createdAt,value
2022-08-20T00:00:09.283Z,40.03
2022-08-20T00:05:13.351Z,40.21
2022-08-20T00:10:18.974Z,40.58
2022-08-20T00:15:26.108Z,40.53
2022-08-20T00:20:36.288Z,40.72
2022-08-20T00:25:44.090Z,40.95
2022-08-20T00:30:48.717Z,41.19
2022-08-20T00:35:54.725Z,41.71
2022-08-20T00:41:00.549Z,41.96
2022-08-20T00:46:07.441Z,42.84
2022-08-20T00:51:16.007Z,42.47
2022-08-20T00:56:21.011Z,42.64
2022-08-20T01:01:24.534Z,42.71
2022-08-20T01:06:28.938Z,43.02
2022-08-20T01:11:37.932Z,42.99
2022-08-20T01:16:42.035Z,43.83
2022-08-20T01:21:49.631Z,44.37
2022-08-20T01:26:57.943Z,44.70
2022-08-20T01:32:02.485Z,44.95
2022-08-20T01:37:05.676Z,44.78
2022-08-20T01:42:14.114Z,45.83
2022-08-20T01:47:21.078Z,45.80
2022-08-20T01:52:32.469Z,46.43
2022-08-20T01:57:38.631Z,46.82
2022-08-20T02:02:42.531Z,46.88
2022-08-20T02:07:46.030Z,46.72
2022-08-20T02:12:51.131Z,47.31
2022-08-20T02:18:16.999Z,47.70
2022-08-20T02:23:20.657Z,47.62
2022-08-20T02:28:26.635Z,47.57
2022-08-20T02:33:30.168Z,47.58
2022-08-20T02:38:36.453Z,47.85
2022-08-20T02:43:41.212Z,47.65
2022-08-20T02:48:44.593Z,47.92
2022-08-20T02:53:48.499Z,47.80
2022-08-20T02:58:54.287Z,47.77
2022-08-20T03:03:59.238Z,47.63
2022-08-20T03:09:06.442Z,47.68
2022-08-20T03:14:11.793Z,47.44
2022-08-20T03:19:15.261Z,47.29
2022-08-20T03:24:18.897Z,47.18
2022-08-20T03:29:23.863Z,47.12
2022-08-20T03:34:27.245Z,46.90
2022-08-20T03:39:31.487Z,46.65
2022-08-20T03:44:37.237Z,46.48
2022-08-20T03:49:41.457Z,46.40
2022-08-20T03:54:46.166Z,45.22
2022-08-20T03:59:55.010Z,35.42
2022-08-20T04:05:02.058Z,31.00
2022-08-20T04:10:09.453Z,27.99
2022-08-20T04:15:17.338Z,24.79
2022-08-20T04:20:26.127Z,23.45
2022-08-20T04:25:36.110Z,22.49
2022-08-20T04:30:44.641Z,20.54
2022-08-20T04:35:52.486Z,18.80
2022-08-20T04:40:58.189Z,18.10
2022-08-20T04:46:09.792Z,17.80
2022-08-20T04:51:15.524Z,17.56
2022-08-20T04:56:19.873Z,18.48
2022-08-20T05:01:26.303Z,17.05
2022-08-20T05:06:32.028Z,18.89
2022-08-20T05:11:37.000Z,17.09
2022-08-20T05:16:42.245Z,15.65
2022-08-20T05:21:45.619Z,14.59
2022-08-20T05:26:49.119Z,14.69
2022-08-20T05:31:54.160Z,15.43
2022-08-20T05:36:57.567Z,14.32
2022-08-20T05:42:00.935Z,13.85
2022-08-20T05:47:06.746Z,18.29
2022-08-20T05:52:10.145Z,19.27
2022-08-20T05:57:14.106Z,19.44
2022-08-20T06:02:36.467Z,18.99
2022-08-20T06:07:39.905Z,19.30
2022-08-20T06:12:45.595Z,20.10
2022-08-20T06:17:58.136Z,21.89
2022-08-20T06:23:02.247Z,20.65
2022-08-20T06:28:06.288Z,16.92
2022-08-20T06:33:11.220Z,19.71
2022-08-20T06:38:15.550Z,23.10
2022-08-20T06:43:18.918Z,25.25
2022-08-20T06:48:23.410Z,27.23
2022-08-20T06:53:26.837Z,28.70
2022-08-20T06:58:36.739Z,29.35
2022-08-20T07:03:55.443Z,29.29
2022-08-20T07:08:59.599Z,27.67
2022-08-20T07:14:05.546Z,23.30
2022-08-20T07:19:10.427Z,17.67
2022-08-20T07:24:13.812Z,14.28
2022-08-20T07:29:21.755Z,14.02
2022-08-20T07:34:27.930Z,12.52
2022-08-20T07:39:32.022Z,12.13
2022-08-20T07:44:37.719Z,12.99
2022-08-20T07:49:43.250Z,15.31
2022-08-20T07:54:47.023Z,18.59
2022-08-20T07:59:50.670Z,19.36
2022-08-20T08:04:55.589Z,21.35
2022-08-20T08:09:59.983Z,21.61
2022-08-20T08:15:04.982Z,22.70
2022-08-20T08:20:12.342Z,23.75
2022-08-20T08:25:20.483Z,25.17
2022-08-20T08:30:24.270Z,25.01
2022-08-20T08:35:29.048Z,24.42
2022-08-20T08:40:35.077Z,24.90
2022-08-20T08:45:48.679Z,24.16
2022-08-20T08:50:57.547Z,24.99
2022-08-20T08:56:02.014Z,23.94
2022-08-20T09:01:52.999Z,25.15
2022-08-20T09:06:40.587Z,25.57
2022-08-20T09:11:50.799Z,25.94
2022-08-20T09:16:55.167Z,26.73
2022-08-20T09:22:00.059Z,27.68
2022-08-20T09:27:03.624Z,28.36
2022-08-20T09:32:09.186Z,28.08
2022-08-20T09:37:15.114Z,28.81
2022-08-20T09:42:22.121Z,29.08
2022-08-20T09:47:25.974Z,29.25
2022-08-20T09:52:38.874Z,29.84
2022-08-20T09:57:44.136Z,30.04
2022-08-20T10:02:47.954Z,31.33
2022-08-20T10:07:53.048Z,31.76
2022-08-20T10:12:56.457Z,32.82
2022-08-20T10:17:59.911Z,34.19
2022-08-20T10:23:05.389Z,34.83
2022-08-20T10:28:08.823Z,36.39
2022-08-20T10:33:12.407Z,37.52
2022-08-20T10:38:17.997Z,38.26
2022-08-20T10:43:21.457Z,39.56
2022-08-20T10:48:25.459Z,39.47
2022-08-20T10:53:30.777Z,40.53
2022-08-20T10:58:39.743Z,40.37
2022-08-20T11:03:45.222Z,41.05
2022-08-20T11:08:51.260Z,41.83
2022-08-20T11:13:56.443Z,41.97
2022-08-20T11:18:59.909Z,42.32
2022-08-20T11:24:05.261Z,42.84
2022-08-20T11:29:09.767Z,43.69
2022-08-20T11:34:13.558Z,45.31
2022-08-20T11:39:20.147Z,45.12
2022-08-20T11:44:23.779Z,45.77
2022-08-20T11:49:27.351Z,46.60
2022-08-20T11:54:32.686Z,46.98
2022-08-20T11:59:37.321Z,47.93
2022-08-20T12:04:41.142Z,46.98
2022-08-20T12:09:50.920Z,45.54
2022-08-20T12:14:56.362Z,44.50
2022-08-20T12:20:03.754Z,45.69
2022-08-20T12:25:10.447Z,45.00
2022-08-20T12:30:17.328Z,44.41
2022-08-20T12:35:21.274Z,44.13
2022-08-20T12:40:32.405Z,43.54
2022-08-20T12:45:38.287Z,42.21
2022-08-20T12:50:45.765Z,43.08
2022-08-20T12:55:50.917Z,42.42
2022-08-20T13:00:54.610Z,41.73
2022-08-20T13:05:58.556Z,41.18
2022-08-20T13:11:04.483Z,40.02
2022-08-20T13:16:08.353Z,39.56
2022-08-20T13:21:11.767Z,39.35
2022-08-20T13:26:16.782Z,38.49
2022-08-20T13:31:20.324Z,38.34
2022-08-20T13:36:26.056Z,38.13
2022-08-20T13:41:31.088Z,37.83
2022-08-20T13:46:34.528Z,37.24
2022-08-20T13:51:38.090Z,37.02
2022-08-20T13:56:42.915Z,36.58
2022-08-20T14:01:47.387Z,36.17
2022-08-20T14:06:50.937Z,35.39
2022-08-20T14:11:56.042Z,34.60
2022-08-20T14:16:59.407Z,34.17
2022-08-20T14:22:02.927Z,33.86
2022-08-20T14:27:08.944Z,33.63
2022-08-20T14:32:13.413Z,33.38
2022-08-20T14:37:19.279Z,33.18
2022-08-20T14:42:24.715Z,32.92
2022-08-20T14:47:30.477Z,33.14
2022-08-20T14:52:36.695Z,33.59
2022-08-20T14:57:42.391Z,33.53
2022-08-20T15:02:46.648Z,33.31
2022-08-20T15:07:54.119Z,32.92
2022-08-20T15:12:59.771Z,32.57
2022-08-20T15:18:03.727Z,32.36
2022-08-20T15:23:07.745Z,32.20
2022-08-20T15:28:12.721Z,32.09
2022-08-20T15:33:16.131Z,32.13
2022-08-20T15:38:19.606Z,32.10
2022-08-20T15:43:24.522Z,31.95
2022-08-20T15:48:38.925Z,31.87
2022-08-20T15:53:54.790Z,31.43
2022-08-20T15:59:14.357Z,31.63
2022-08-20T16:04:33.680Z,31.49
2022-08-20T16:09:50.072Z,31.62
2022-08-20T16:15:00.800Z,31.63
2022-08-20T16:20:13.776Z,31.81
2022-08-20T16:25:24.212Z,31.81
2022-08-20T16:30:40.185Z,31.94
2022-08-20T16:35:52.211Z,32.01
2022-08-20T16:41:01.098Z,32.16
2022-08-20T16:46:13.725Z,32.36
2022-08-20T16:51:22.389Z,32.33
2022-08-20T16:56:34.535Z,32.55
2022-08-20T17:01:40.690Z,32.55
2022-08-20T17:06:48.321Z,32.75
2022-08-20T17:11:54.521Z,32.64
2022-08-20T17:16:59.722Z,32.68
2022-08-20T17:22:10.717Z,32.97
2022-08-20T17:27:17.192Z,32.90
2022-08-20T17:32:26.191Z,33.29
2022-08-20T17:37:34.076Z,33.11
2022-08-20T17:42:48.571Z,33.35
2022-08-20T17:47:53.920Z,33.50
2022-08-20T17:53:02.363Z,33.67
2022-08-20T17:58:12.438Z,33.70
2022-08-20T18:03:24.501Z,33.75
2022-08-20T18:08:39.013Z,33.72
2022-08-20T18:14:27.361Z,33.72
2022-08-20T18:19:58.429Z,33.57
2022-08-20T18:25:07.837Z,33.53
2022-08-20T18:30:17.950Z,33.63
2022-08-20T18:35:33.345Z,33.86
2022-08-20T18:40:38.867Z,33.75
2022-08-20T18:45:42.870Z,33.71
2022-08-20T18:50:51.000Z,33.74
2022-08-20T18:56:02.737Z,34.06
2022-08-20T19:01:14.882Z,34.05
2022-08-20T19:06:31.963Z,34.07
2022-08-20T19:12:04.997Z,34.39
2022-08-20T19:17:12.629Z,34.35
2022-08-20T19:22:22.070Z,34.65
2022-08-20T19:27:26.866Z,34.63
2022-08-20T19:32:32.722Z,34.67
2022-08-20T19:37:51.266Z,35.13
2022-08-20T19:42:55.730Z,35.20
2022-08-20T19:48:15.910Z,35.43
2022-08-20T19:53:30.816Z,35.83
2022-08-20T19:58:36.750Z,35.81
2022-08-20T20:03:40.278Z,35.95
2022-08-20T20:08:51.422Z,36.28
2022-08-20T20:13:54.823Z,36.11
2022-08-20T20:19:22.635Z,36.41
2022-08-20T20:24:26.301Z,36.75
2022-08-20T20:29:37.397Z,37.00
2022-08-20T20:34:55.597Z,37.04
2022-08-20T20:40:12.390Z,37.46
2022-08-20T20:45:22.867Z,37.31
2022-08-20T20:50:32.695Z,37.25
2022-08-20T20:55:40.002Z,37.40
2022-08-20T21:00:43.383Z,37.57
2022-08-20T21:05:47.058Z,37.53
2022-08-20T21:10:51.908Z,37.84
2022-08-20T21:15:55.390Z,37.79
2022-08-20T21:20:58.850Z,37.98
2022-08-20T21:26:04.913Z,37.96
2022-08-20T21:31:08.427Z,38.43
2022-08-20T21:36:11.834Z,38.00
2022-08-20T21:41:16.791Z,38.17
2022-08-20T21:46:24.940Z,38.34
2022-08-20T21:51:28.569Z,38.38
2022-08-20T21:56:33.965Z,38.39
2022-08-20T22:01:38.330Z,38.85
2022-08-20T22:06:41.560Z,38.69
2022-08-20T22:11:49.572Z,38.87
2022-08-20T22:16:56.921Z,39.06
2022-08-20T22:22:00.369Z,39.24
2022-08-20T22:27:05.686Z,39.09
2022-08-20T22:32:09.204Z,39.43
2022-08-20T22:37:14.721Z,39.38
2022-08-20T22:42:19.536Z,39.20
2022-08-20T22:47:27.846Z,39.08
2022-08-20T22:52:32.989Z,39.16
2022-08-20T22:57:38.170Z,39.31
2022-08-20T23:02:43.406Z,39.09
2022-08-20T23:07:49.611Z,39.20
2022-08-20T23:12:58.889Z,39.14
2022-08-20T23:18:06.053Z,39.22
2022-08-20T23:23:09.555Z,39.23
2022-08-20T23:28:14.423Z,38.98
2022-08-20T23:33:18.106Z,39.19
2022-08-20T23:38:22.445Z,39.04
2022-08-20T23:43:27.253Z,39.42
2022-08-20T23:48:30.688Z,39.46
2022-08-20T23:53:34.070Z,39.51
2022-08-20T23:58:39.563Z,39.43
