createdAt,value
2022-12-15T00:00:20.021Z,25.87
2022-12-15T00:03:05.249Z,26.50
2022-12-15T00:05:50.599Z,25.97
2022-12-15T00:08:37.309Z,24.93
2022-12-15T00:11:23.289Z,26.63
2022-12-15T00:14:09.285Z,26.27
2022-12-15T00:16:54.775Z,25.53
2022-12-15T00:19:40.301Z,25.30
2022-12-15T00:22:25.817Z,26.60
2022-12-15T00:25:12.418Z,26.17
2022-12-15T00:27:58.047Z,24.87
2022-12-15T00:30:43.712Z,26.00
2022-12-15T00:33:30.816Z,25.40
2022-12-15T00:36:17.417Z,24.63
2022-12-15T00:38:45.516Z,26.17
2022-12-15T00:41:17.391Z,25.70
2022-12-15T00:43:45.936Z,24.93
2022-12-15T00:46:37.418Z,25.23
2022-12-15T00:49:25.510Z,24.67
2022-12-15T00:52:11.055Z,25.37
2022-12-15T00:54:56.675Z,24.70
2022-12-15T00:57:43.218Z,25.10
2022-12-15T01:00:29.756Z,23.90
2022-12-15T01:03:15.100Z,25.93
2022-12-15T01:06:00.470Z,24.30
2022-12-15T01:08:47.045Z,24.77
2022-12-15T01:11:32.481Z,24.47
2022-12-15T01:14:19.058Z,25.23
2022-12-15T01:17:04.614Z,24.90
2022-12-15T01:19:50.084Z,24.40
2022-12-15T01:22:18.024Z,22.80
2022-12-15T01:24:46.099Z,24.97
2022-12-15T01:27:14.076Z,23.43
2022-12-15T01:29:43.599Z,25.07
2022-12-15T01:32:11.636Z,23.80
2022-12-15T01:34:39.610Z,22.83
2022-12-15T01:37:07.698Z,24.63
2022-12-15T01:39:49.592Z,24.37
2022-12-15T01:42:17.650Z,23.17
2022-12-15T01:44:50.956Z,23.90
2022-12-15T01:47:21.046Z,22.97
2022-12-15T01:49:49.323Z,23.13
2022-12-15T01:52:18.036Z,23.43
2022-12-15T01:54:51.182Z,23.07
2022-12-15T01:57:23.576Z,23.27
2022-12-15T01:59:55.469Z,22.00
2022-12-15T02:02:27.640Z,22.17
2022-12-15T02:04:58.063Z,23.33
2022-12-15T02:07:26.424Z,23.57
2022-12-15T02:09:58.967Z,22.50
2022-12-15T02:12:34.653Z,22.67
2022-12-15T02:15:17.242Z,22.07
2022-12-15T02:17:57.519Z,20.80
2022-12-15T02:20:54.050Z,22.43
2022-12-15T02:23:52.043Z,19.77
2022-12-15T02:27:02.658Z,23.27
2022-12-15T02:29:51.687Z,20.43
2022-12-15T02:32:24.950Z,20.33
2022-12-15T02:34:57.857Z,22.93
2022-12-15T02:37:30.791Z,19.83
2022-12-15T02:39:58.801Z,21.33
2022-12-15T02:42:29.726Z,20.23
2022-12-15T02:45:01.506Z,19.70
2022-12-15T02:47:35.412Z,19.33
2022-12-15T02:50:37.753Z,19.60
2022-12-15T02:53:17.046Z,17.93
2022-12-15T02:55:51.922Z,18.43
2022-12-15T02:58:28.261Z,19.80
2022-12-15T03:01:00.339Z,17.43
2022-12-15T03:03:32.299Z,17.13
2022-12-15T03:06:02.293Z,16.90
2022-12-15T03:08:30.583Z,18.10
2022-12-15T03:10:59.310Z,16.63
2022-12-15T03:13:27.752Z,17.63
2022-12-15T03:15:56.071Z,18.87
2022-12-15T03:18:24.054Z,18.37
2022-12-15T03:20:53.637Z,18.83
2022-12-15T03:23:23.002Z,18.77
2022-12-15T03:25:51.043Z,19.47
2022-12-15T03:28:19.267Z,18.33
2022-12-15T03:30:50.321Z,17.57
2022-12-15T03:33:19.427Z,19.63
2022-12-15T03:35:47.462Z,17.47
2022-12-15T03:38:16.838Z,20.00
2022-12-15T03:40:44.930Z,19.53
2022-12-15T03:43:13.026Z,18.43
2022-12-15T03:45:40.992Z,18.20
2022-12-15T03:48:09.210Z,18.17
2022-12-15T03:50:37.466Z,19.07
2022-12-15T03:53:05.862Z,19.20
2022-12-15T03:55:36.198Z,19.37
2022-12-15T03:58:04.324Z,16.57
2022-12-15T04:00:32.400Z,20.10
2022-12-15T04:03:00.728Z,17.80
2022-12-15T04:05:30.703Z,17.77
2022-12-15T04:07:59.960Z,18.20
2022-12-15T04:10:33.988Z,17.97
2022-12-15T04:13:06.653Z,18.27
2022-12-15T04:15:34.893Z,17.33
2022-12-15T04:18:03.777Z,18.63
2022-12-15T04:20:32.999Z,18.50
2022-12-15T04:23:01.979Z,17.60
2022-12-15T04:25:47.272Z,17.23
2022-12-15T04:28:33.992Z,16.00
2022-12-15T04:31:26.737Z,16.03
2022-12-15T04:34:17.461Z,16.20
2022-12-15T04:37:06.055Z,15.70
2022-12-15T04:39:53.579Z,15.10
2022-12-15T04:42:39.583Z,17.03
2022-12-15T04:45:27.872Z,16.27
2022-12-15T04:48:13.396Z,16.70
2022-12-15T04:50:58.949Z,17.40
2022-12-15T04:53:44.799Z,15.63
2022-12-15T04:56:30.610Z,15.53
2022-12-15T04:59:16.521Z,15.00
2022-12-15T05:02:03.804Z,15.30
2022-12-15T05:04:49.609Z,16.60
2022-12-15T05:07:35.476Z,16.60
2022-12-15T05:10:21.105Z,14.27
2022-12-15T05:13:06.423Z,15.77
2022-12-15T05:15:52.798Z,17.43
2022-12-15T05:18:39.800Z,16.67
2022-12-15T05:21:25.371Z,17.17
2022-12-15T05:24:11.469Z,15.13
2022-12-15T05:26:56.757Z,17.20
2022-12-15T05:29:42.210Z,16.37
2022-12-15T05:32:10.209Z,16.37
2022-12-15T05:34:39.545Z,16.23
2022-12-15T05:37:07.846Z,16.60
2022-12-15T05:39:36.734Z,16.80
2022-12-15T05:42:05.086Z,15.80
2022-12-15T05:44:33.061Z,15.57
2022-12-15T05:47:01.029Z,15.90
2022-12-15T05:49:28.986Z,16.37
2022-12-15T05:51:58.363Z,16.13
2022-12-15T05:54:26.479Z,15.90
2022-12-15T05:56:54.467Z,16.33
2022-12-15T05:59:22.643Z,15.73
2022-12-15T06:01:50.696Z,14.67
2022-12-15T06:04:19.584Z,15.20
2022-12-15T06:06:47.633Z,17.00
2022-12-15T06:09:17.028Z,16.77
2022-12-15T06:11:45.037Z,15.33
2022-12-15T06:14:13.094Z,17.13
2022-12-15T06:16:50.652Z,15.00
2022-12-15T06:19:20.357Z,17.20
2022-12-15T06:21:48.722Z,14.97
2022-12-15T06:24:18.100Z,17.00
2022-12-15T06:26:46.429Z,16.13
2022-12-15T06:29:18.448Z,15.70
2022-12-15T06:31:46.907Z,15.87
2022-12-15T06:34:17.621Z,17.33
2022-12-15T06:36:45.729Z,16.30
2022-12-15T06:39:15.725Z,17.50
2022-12-15T06:41:45.483Z,16.53
2022-12-15T06:44:15.143Z,16.33
2022-12-15T06:46:44.315Z,17.87
2022-12-15T06:49:12.540Z,16.83
2022-12-15T06:51:41.416Z,16.47
2022-12-15T06:54:11.197Z,17.80
2022-12-15T06:56:40.225Z,18.13
2022-12-15T06:59:11.172Z,17.77
2022-12-15T07:01:40.155Z,17.40
2022-12-15T07:04:08.354Z,17.93
2022-12-15T07:06:37.787Z,18.33
2022-12-15T07:09:08.391Z,17.37
2022-12-15T07:11:36.595Z,17.80
2022-12-15T07:14:04.772Z,17.37
2022-12-15T07:16:34.510Z,18.37
2022-12-15T07:19:02.604Z,17.53
2022-12-15T07:21:30.789Z,17.70
2022-12-15T07:23:59.924Z,19.07
2022-12-15T07:26:28.701Z,17.20
2022-12-15T07:28:56.869Z,17.67
2022-12-15T07:31:25.094Z,17.73
2022-12-15T07:33:54.964Z,16.87
2022-12-15T07:36:23.652Z,17.20
2022-12-15T07:38:52.241Z,18.13
2022-12-15T07:41:21.472Z,18.20
2022-12-15T07:43:49.622Z,17.93
2022-12-15T07:46:18.024Z,17.73
2022-12-15T07:48:50.433Z,18.37
2022-12-15T07:51:21.533Z,21.13
2022-12-15T07:53:50.999Z,21.00
2022-12-15T07:56:20.238Z,19.97
2022-12-15T07:58:48.539Z,18.57
2022-12-15T08:01:17.447Z,19.30
2022-12-15T08:03:46.095Z,18.80
2022-12-15T08:06:15.454Z,18.93
2022-12-15T08:08:50.256Z,17.27
2022-12-15T08:11:21.081Z,17.40
2022-12-15T08:14:02.628Z,18.60
2022-12-15T08:16:31.900Z,18.47
2022-12-15T08:19:00.069Z,18.40
2022-12-15T08:21:28.138Z,18.33
2022-12-15T08:23:57.664Z,16.53
2022-12-15T08:26:30.238Z,17.60
2022-12-15T08:29:24.387Z,15.40
2022-12-15T08:31:50.768Z,17.80
2022-12-15T08:34:18.822Z,17.87
2022-12-15T08:36:46.776Z,18.37
2022-12-15T08:39:16.482Z,17.07
2022-12-15T08:41:44.558Z,17.17
2022-12-15T08:44:12.506Z,16.20
2022-12-15T08:46:40.772Z,17.30
2022-12-15T08:49:09.054Z,15.87
2022-12-15T08:51:37.086Z,15.40
2022-12-15T08:54:05.184Z,15.33
2022-12-15T08:56:34.653Z,15.97
2022-12-15T08:59:03.562Z,15.07
2022-12-15T09:01:33.605Z,15.40
2022-12-15T09:04:02.212Z,18.03
2022-12-15T09:06:31.918Z,16.40
2022-12-15T09:09:01.888Z,17.47
2022-12-15T09:11:31.655Z,16.67
2022-12-15T09:14:01.258Z,16.63
2022-12-15T09:16:29.615Z,15.90
2022-12-15T09:18:59.715Z,15.60
2022-12-15T09:21:30.384Z,16.37
2022-12-15T09:24:01.984Z,17.47
2022-12-15T09:26:31.642Z,16.57
2022-12-15T09:29:01.778Z,14.93
2022-12-15T09:31:32.564Z,15.07
2022-12-15T09:34:01.988Z,16.03
2022-12-15T09:36:32.416Z,15.77
2022-12-15T09:39:01.853Z,16.50
2022-12-15T09:41:32.972Z,16.53
2022-12-15T09:44:05.239Z,15.70
2022-12-15T09:46:51.102Z,16.37
2022-12-15T09:49:30.879Z,16.70
2022-12-15T09:52:10.453Z,15.67
2022-12-15T09:54:41.767Z,15.73
2022-12-15T09:57:18.534Z,15.20
2022-12-15T10:00:05.272Z,16.87
2022-12-15T10:03:02.064Z,16.60
2022-12-15T10:06:07.210Z,14.93
2022-12-15T10:08:35.280Z,16.70
2022-12-15T10:11:07.424Z,17.43
2022-12-15T10:13:43.720Z,16.60
2022-12-15T10:16:23.987Z,15.37
2022-12-15T10:19:01.845Z,16.47
2022-12-15T10:21:33.106Z,15.73
2022-12-15T10:24:11.257Z,15.73
2022-12-15T10:26:40.858Z,15.60
2022-12-15T10:29:19.544Z,16.57
2022-12-15T10:31:53.339Z,16.53
2022-12-15T10:34:27.692Z,16.80
2022-12-15T10:36:57.135Z,16.77
2022-12-15T10:39:37.333Z,15.47
2022-12-15T10:42:18.501Z,16.07
2022-12-15T10:44:50.481Z,14.80
2022-12-15T10:51:19.444Z,16.53
2022-12-15T10:53:50.543Z,15.40
2022-12-15T10:56:28.813Z,14.87
2022-12-15T10:59:03.624Z,17.43
2022-12-15T11:01:34.720Z,17.50
2022-12-15T11:04:03.034Z,16.67
2022-12-15T11:06:36.817Z,16.83
2022-12-15T11:09:27.793Z,16.00
2022-12-15T11:12:13.572Z,16.27
2022-12-15T11:14:48.135Z,16.00
2022-12-15T11:17:18.822Z,16.63
2022-12-15T11:19:59.850Z,16.70
2022-12-15T11:22:38.716Z,16.17
2022-12-15T11:25:16.106Z,15.77
2022-12-15T11:27:46.262Z,14.57
2022-12-15T11:30:16.599Z,14.57
2022-12-15T11:32:47.352Z,15.23
2022-12-15T11:35:21.705Z,13.83
2022-12-15T11:37:56.882Z,14.57
2022-12-15T11:40:39.106Z,14.47
2022-12-15T11:43:23.049Z,15.40
2022-12-15T11:46:09.035Z,14.50
2022-12-15T11:48:43.191Z,15.23
2022-12-15T11:51:18.030Z,14.07
2022-12-15T11:54:08.979Z,14.73
2022-12-15T11:56:40.843Z,14.00
2022-12-15T11:59:47.328Z,13.60
2022-12-15T12:02:37.570Z,13.97
2022-12-15T12:05:28.354Z,13.17
2022-12-15T12:08:04.290Z,12.43
2022-12-15T12:10:44.432Z,13.97
2022-12-15T12:13:21.936Z,13.43
2022-12-15T12:15:58.516Z,13.70
2022-12-15T12:18:32.556Z,12.20
2022-12-15T12:21:06.048Z,12.57
2022-12-15T12:23:40.358Z,12.53
2022-12-15T12:26:18.207Z,12.80
2022-12-15T12:28:50.280Z,13.07
2022-12-15T12:31:27.491Z,12.13
2022-12-15T12:33:59.820Z,12.47
2022-12-15T12:36:27.894Z,12.60
2022-12-15T12:38:58.774Z,11.90
2022-12-15T12:41:37.518Z,12.37
2022-12-15T12:44:12.241Z,12.57
2022-12-15T12:46:46.485Z,14.23
2022-12-15T12:49:26.880Z,12.53
2022-12-15T12:51:56.686Z,13.20
2022-12-15T12:54:51.487Z,12.87
2022-12-15T12:57:39.645Z,12.00
2022-12-15T13:00:20.713Z,13.53
2022-12-15T13:03:12.513Z,13.17
2022-12-15T13:05:42.286Z,11.50
2022-12-15T13:08:50.949Z,12.07
2022-12-15T13:12:01.099Z,12.57
2022-12-15T13:14:51.707Z,12.17
2022-12-15T13:17:43.012Z,11.67
2022-12-15T13:20:29.603Z,12.17
2022-12-15T13:23:36.286Z,12.67
2022-12-15T13:26:15.994Z,13.40
2022-12-15T13:28:51.751Z,15.07
2022-12-15T13:31:31.616Z,12.20
2022-12-15T13:34:13.813Z,11.47
2022-12-15T13:37:01.238Z,11.70
2022-12-15T13:39:58.841Z,12.03
2022-12-15T13:45:42.625Z,13.53
2022-12-15T13:48:23.407Z,11.93
2022-12-15T13:50:58.328Z,12.10
2022-12-15T13:53:28.877Z,12.60
2022-12-15T13:56:20.181Z,11.97
2022-12-15T13:58:54.809Z,10.17
2022-12-15T14:04:15.841Z,12.57
2022-12-15T14:06:49.010Z,11.50
2022-12-15T14:09:23.388Z,11.87
2022-12-15T14:11:54.316Z,11.73
2022-12-15T14:14:26.553Z,11.60
2022-12-15T14:16:58.909Z,12.40
2022-12-15T14:19:30.900Z,13.00
2022-12-15T14:22:01.500Z,16.63
2022-12-15T14:24:40.429Z,15.67
2022-12-15T14:27:10.364Z,28.33
2022-12-15T14:29:38.606Z,18.40
2022-12-15T14:32:07.104Z,23.73
2022-12-15T14:34:38.902Z,23.80
2022-12-15T14:37:09.948Z,22.60
2022-12-15T14:39:43.084Z,16.73
2022-12-15T14:42:18.526Z,19.00
2022-12-15T14:44:50.852Z,17.10
2022-12-15T14:47:26.837Z,14.70
2022-12-15T14:49:56.771Z,16.07
2022-12-15T14:52:29.375Z,13.93
2022-12-15T14:54:59.598Z,14.33
2022-12-15T14:57:39.010Z,14.07
2022-12-15T15:00:30.964Z,13.87
2022-12-15T15:03:07.531Z,12.70
2022-12-15T15:03:14.142Z,12.30
2022-12-15T15:05:54.309Z,13.07
2022-12-15T15:08:29.092Z,14.67
2022-12-15T15:11:00.090Z,15.20
2022-12-15T15:13:39.819Z,14.37
2022-12-15T15:16:16.282Z,13.90
2022-12-15T15:18:45.229Z,14.80
2022-12-15T15:21:19.097Z,15.17
2022-12-15T15:24:00.157Z,16.20
2022-12-15T15:26:29.123Z,19.53
2022-12-15T15:28:58.768Z,17.80
2022-12-15T15:31:40.855Z,19.97
2022-12-15T15:34:09.784Z,18.13
2022-12-15T15:36:39.228Z,18.53
2022-12-15T15:39:13.772Z,16.73
2022-12-15T15:41:42.616Z,14.77
2022-12-15T15:44:14.977Z,14.87
2022-12-15T15:46:48.026Z,15.30
2022-12-15T15:49:18.979Z,14.40
2022-12-15T15:51:47.157Z,16.37
2022-12-15T15:54:17.881Z,16.57
2022-12-15T15:56:46.201Z,16.67
2022-12-15T15:59:18.034Z,14.37
2022-12-15T16:01:47.846Z,15.07
2022-12-15T16:04:15.863Z,14.90
2022-12-15T16:06:47.629Z,14.20
2022-12-15T16:09:17.035Z,15.60
2022-12-15T16:11:47.290Z,15.87
2022-12-15T16:14:18.559Z,17.83
2022-12-15T16:16:46.612Z,19.43
2022-12-15T16:19:14.630Z,18.40
2022-12-15T16:21:43.941Z,17.60
2022-12-15T16:24:16.722Z,18.17
2022-12-15T16:26:48.800Z,18.73
2022-12-15T16:29:20.974Z,19.60
2022-12-15T16:31:49.130Z,17.73
2022-12-15T16:34:19.103Z,17.47
2022-12-15T16:36:47.780Z,16.20
2022-12-15T16:39:27.116Z,14.17
2022-12-15T16:41:56.451Z,14.33
2022-12-15T16:44:26.979Z,14.80
2022-12-15T16:46:55.006Z,13.57
2022-12-15T16:49:23.142Z,13.70
2022-12-15T16:51:53.633Z,13.73
2022-12-15T16:54:23.691Z,12.87
2022-12-15T16:56:53.164Z,12.60
2022-12-15T16:59:32.976Z,12.10
2022-12-15T17:02:04.155Z,12.83
2022-12-15T17:04:32.252Z,12.37
2022-12-15T17:07:00.344Z,12.57
2022-12-15T17:09:28.483Z,12.80
2022-12-15T17:11:57.346Z,13.43
2022-12-15T17:14:25.299Z,11.97
2022-12-15T17:16:55.446Z,10.77
2022-12-15T17:19:24.820Z,11.20
2022-12-15T17:21:54.931Z,12.57
2022-12-15T17:24:23.514Z,12.13
2022-12-15T17:26:51.993Z,12.43
2022-12-15T17:29:22.566Z,12.37
2022-12-15T17:31:50.998Z,12.10
2022-12-15T17:34:30.114Z,12.17
2022-12-15T17:36:59.277Z,11.77
2022-12-15T17:39:28.067Z,12.17
2022-12-15T17:42:01.007Z,10.97
2022-12-15T17:44:34.794Z,11.57
2022-12-15T17:47:04.599Z,12.37
2022-12-15T17:49:36.528Z,11.83
2022-12-15T17:52:12.516Z,11.27
2022-12-15T17:54:40.529Z,12.07
2022-12-15T17:57:12.040Z,14.00
2022-12-15T17:59:40.202Z,11.87
2022-12-15T18:02:12.236Z,14.17
2022-12-15T18:04:41.879Z,12.90
2022-12-15T18:07:17.891Z,14.53
2022-12-15T18:09:46.048Z,15.67
2022-12-15T18:12:19.255Z,15.47
2022-12-15T18:14:48.007Z,13.07
2022-12-15T18:17:16.385Z,12.80
2022-12-15T18:19:46.447Z,13.30
2022-12-15T18:22:16.232Z,11.83
2022-12-15T18:24:44.285Z,10.43
2022-12-15T18:27:21.607Z,12.50
2022-12-15T18:29:49.644Z,12.17
2022-12-15T18:32:18.874Z,13.30
2022-12-15T18:34:48.242Z,14.67
2022-12-15T18:37:17.627Z,15.43
2022-12-15T18:39:46.131Z,14.67
2022-12-15T18:42:17.314Z,15.27
2022-12-15T18:44:47.803Z,15.27
2022-12-15T18:47:18.158Z,14.30
2022-12-15T18:49:47.902Z,14.03
2022-12-15T18:52:20.637Z,12.90
2022-12-15T18:54:49.709Z,14.43
2022-12-15T18:57:28.413Z,13.70
2022-12-15T18:59:58.884Z,12.40
2022-12-15T19:02:27.077Z,12.40
2022-12-15T19:04:56.534Z,13.63
2022-12-15T19:07:24.794Z,13.17
2022-12-15T19:09:53.431Z,13.13
2022-12-15T19:12:21.384Z,11.73
2022-12-15T19:14:51.657Z,11.67
2022-12-15T19:17:38.701Z,12.00
2022-12-15T19:20:34.274Z,11.57
2022-12-15T19:23:02.448Z,12.57
2022-12-15T19:25:31.407Z,13.00
2022-12-15T19:28:00.596Z,12.37
2022-12-15T19:30:30.305Z,11.20
2022-12-15T19:32:58.817Z,12.77
2022-12-15T19:35:29.320Z,12.50
2022-12-15T19:37:59.107Z,12.87
2022-12-15T19:40:30.339Z,11.90
2022-12-15T19:43:00.129Z,12.07
2022-12-15T19:45:30.366Z,10.80
2022-12-15T19:47:59.526Z,11.93
2022-12-15T19:50:30.800Z,11.73
2022-12-15T19:53:01.264Z,12.47
2022-12-15T19:55:32.608Z,11.80
2022-12-15T19:58:00.954Z,10.90
2022-12-15T20:00:29.111Z,11.93
2022-12-15T20:02:57.207Z,12.20
2022-12-15T20:05:26.087Z,13.00
2022-12-15T20:07:56.041Z,11.80
2022-12-15T20:10:31.977Z,11.57
2022-12-15T20:13:01.162Z,13.40
2022-12-15T20:15:29.510Z,13.03
2022-12-15T20:17:57.958Z,11.70
2022-12-15T20:20:28.953Z,11.70
2022-12-15T20:23:02.348Z,12.03
2022-12-15T20:25:34.315Z,11.87
2022-12-15T20:28:02.334Z,11.63
2022-12-15T20:30:33.265Z,12.70
2022-12-15T20:33:02.370Z,13.53
2022-12-15T20:35:33.238Z,12.50
2022-12-15T20:38:14.121Z,11.80
2022-12-15T20:40:42.106Z,12.87
2022-12-15T20:43:14.583Z,13.37
2022-12-15T20:45:43.022Z,11.00
2022-12-15T20:48:13.073Z,11.23
2022-12-15T20:50:44.151Z,12.23
2022-12-15T20:53:18.967Z,12.30
2022-12-15T20:55:48.012Z,11.77
2022-12-15T20:58:16.771Z,10.87
2022-12-15T21:00:45.147Z,11.30
2022-12-15T21:03:20.796Z,11.67
2022-12-15T21:05:49.826Z,12.50
2022-12-15T21:08:23.062Z,12.57
2022-12-15T21:10:54.077Z,11.83
2022-12-15T21:13:26.323Z,12.07
2022-12-15T21:15:55.453Z,12.37
2022-12-15T21:21:20.765Z,12.17
2022-12-15T21:23:50.131Z,11.27
2022-12-15T21:26:22.001Z,11.30
2022-12-15T21:28:51.162Z,12.30
2022-12-15T21:31:19.966Z,11.57
2022-12-15T21:33:47.979Z,13.17
2022-12-15T21:36:17.855Z,11.77
2022-12-15T21:38:48.158Z,10.57
2022-12-15T21:41:20.156Z,11.43
2022-12-15T21:43:49.000Z,12.50
2022-12-15T21:46:20.561Z,11.93
2022-12-15T21:49:08.665Z,10.27
2022-12-15T21:51:39.036Z,12.00
2022-12-15T21:54:13.134Z,12.27
2022-12-15T21:56:42.513Z,11.27
2022-12-15T21:59:13.961Z,11.80
2022-12-15T22:01:42.171Z,10.87
2022-12-15T22:04:18.828Z,11.40
2022-12-15T22:06:50.405Z,10.70
2022-12-15T22:09:19.456Z,11.80
2022-12-15T22:11:50.877Z,11.50
2022-12-15T22:14:25.503Z,10.80
2022-12-15T22:16:53.552Z,12.07
2022-12-15T22:19:21.636Z,10.97
2022-12-15T22:21:49.616Z,12.03
2022-12-15T22:24:17.699Z,10.40
2022-12-15T22:26:46.453Z,12.70
2022-12-15T22:29:19.224Z,10.47
2022-12-15T22:31:47.836Z,11.00
2022-12-15T22:34:17.756Z,11.63
2022-12-15T22:36:45.852Z,11.43
2022-12-15T22:39:15.053Z,11.63
2022-12-15T22:41:45.461Z,10.20
2022-12-15T22:44:19.217Z,12.00
2022-12-15T22:46:47.632Z,11.70
2022-12-15T22:49:18.384Z,10.97
2022-12-15T22:51:46.840Z,10.80
2022-12-15T22:54:21.473Z,11.53
2022-12-15T22:56:53.093Z,11.60
2022-12-15T22:59:29.006Z,11.30
2022-12-15T23:01:57.275Z,11.97
2022-12-15T23:04:25.907Z,12.60
2022-12-15T23:06:53.957Z,12.07
2022-12-15T23:09:22.981Z,11.57
2022-12-15T23:11:49.937Z,11.53
2022-12-15T23:14:39.620Z,12.30
2022-12-15T23:17:08.266Z,12.67
2022-12-15T23:19:36.333Z,12.40
2022-12-15T23:22:04.439Z,11.43
2022-12-15T23:24:32.501Z,11.37
2022-12-15T23:27:00.524Z,12.80
2022-12-15T23:29:29.070Z,13.10
2022-12-15T23:31:57.169Z,12.53
2022-12-15T23:34:26.532Z,13.33
2022-12-15T23:36:54.480Z,13.97
2022-12-15T23:39:22.549Z,12.03
2022-12-15T23:41:50.521Z,13.23
2022-12-15T23:44:18.604Z,13.07
2022-12-15T23:46:46.836Z,13.37
2022-12-15T23:49:15.076Z,12.63
2022-12-15T23:51:44.466Z,13.13
2022-12-15T23:54:12.435Z,12.20
2022-12-15T23:56:40.956Z,13.07
2022-12-15T23:59:09.049Z,12.57
