createdAt,value
2022-10-15T00:00:43.263Z,0.00
2022-10-15T00:01:43.291Z,0.00
2022-10-15T00:02:43.286Z,0.00
2022-10-15T00:03:43.231Z,0.00
2022-10-15T00:04:43.219Z,0.00
2022-10-15T00:05:43.212Z,0.00
2022-10-15T00:06:43.211Z,0.00
2022-10-15T00:07:43.196Z,0.00
2022-10-15T00:08:43.172Z,0.00
2022-10-15T00:09:43.149Z,0.00
2022-10-15T00:10:43.141Z,0.00
2022-10-15T00:11:43.141Z,0.00
2022-10-15T00:12:43.114Z,0.00
2022-10-15T00:13:43.107Z,0.00
2022-10-15T00:14:43.083Z,0.00
2022-10-15T00:15:43.068Z,0.00
2022-10-15T00:16:43.056Z,0.00
2022-10-15T00:17:43.115Z,0.00
2022-10-15T00:18:43.178Z,0.00
2022-10-15T00:19:43.023Z,0.00
2022-10-15T00:20:43.001Z,0.00
2022-10-15T00:21:42.988Z,0.00
2022-10-15T00:22:42.986Z,0.00
2022-10-15T00:23:42.993Z,0.00
2022-10-15T00:24:42.965Z,0.00
2022-10-15T00:25:42.933Z,0.00
2022-10-15T00:26:42.932Z,0.00
2022-10-15T00:27:42.921Z,0.00
2022-10-15T00:28:42.977Z,0.00
2022-10-15T00:29:42.883Z,0.00
2022-10-15T00:30:42.877Z,0.00
2022-10-15T00:31:42.865Z,0.00
2022-10-15T00:32:42.852Z,0.00
2022-10-15T00:33:42.847Z,0.00
2022-10-15T00:34:42.824Z,0.00
2022-10-15T00:35:42.813Z,0.00
2022-10-15T00:36:42.793Z,0.00
2022-10-15T00:37:42.782Z,0.00
2022-10-15T00:38:42.775Z,0.00
2022-10-15T00:39:42.760Z,0.00
2022-10-15T00:40:42.745Z,0.00
2022-10-15T00:41:42.740Z,0.00
2022-10-15T00:42:42.720Z,0.00
2022-10-15T00:43:42.712Z,0.00
2022-10-15T00:44:42.683Z,0.00
2022-10-15T00:45:42.688Z,0.00
2022-10-15T00:46:42.679Z,0.00
2022-10-15T00:47:42.664Z,0.00
2022-10-15T00:48:42.753Z,0.00
2022-10-15T00:49:42.623Z,0.00
2022-10-15T00:50:42.614Z,0.00
2022-10-15T00:51:42.608Z,0.00
2022-10-15T00:52:42.617Z,0.00
2022-10-15T00:53:42.607Z,0.00
2022-10-15T00:54:42.558Z,0.00
2022-10-15T00:55:42.553Z,0.00
2022-10-15T00:56:42.545Z,0.00
2022-10-15T00:57:42.524Z,0.00
2022-10-15T00:58:42.529Z,0.00
2022-10-15T00:59:42.511Z,0.00
2022-10-15T01:00:42.503Z,0.00
2022-10-15T01:01:42.475Z,0.00
2022-10-15T01:02:42.461Z,0.00
2022-10-15T01:03:42.443Z,0.00
2022-10-15T01:04:42.438Z,0.00
2022-10-15T01:05:42.434Z,0.00
2022-10-15T01:06:42.400Z,0.00
2022-10-15T01:07:42.397Z,0.00
2022-10-15T01:08:42.380Z,0.00
2022-10-15T01:09:42.383Z,0.00
2022-10-15T01:10:42.350Z,0.00
2022-10-15T01:11:42.353Z,0.00
2022-10-15T01:12:42.325Z,0.00
2022-10-15T01:13:42.315Z,0.00
2022-10-15T01:14:42.310Z,0.00
2022-10-15T01:15:42.289Z,0.00
2022-10-15T01:16:42.273Z,0.00
2022-10-15T01:17:42.265Z,0.00
2022-10-15T01:18:42.257Z,0.00
2022-10-15T01:19:42.247Z,0.00
2022-10-15T01:20:42.223Z,0.00
2022-10-15T01:21:42.216Z,0.00
2022-10-15T01:22:42.205Z,0.00
2022-10-15T01:23:42.196Z,0.00
2022-10-15T01:24:42.188Z,0.00
2022-10-15T01:25:42.180Z,0.00
2022-10-15T01:26:42.150Z,0.00
2022-10-15T01:27:42.162Z,0.00
2022-10-15T01:28:42.180Z,0.00
2022-10-15T01:29:42.120Z,0.00
2022-10-15T01:30:42.098Z,0.00
2022-10-15T01:31:42.084Z,0.00
2022-10-15T01:32:42.061Z,0.00
2022-10-15T01:33:42.057Z,0.00
2022-10-15T01:34:42.049Z,0.00
2022-10-15T01:35:42.029Z,0.00
2022-10-15T01:36:42.030Z,0.00
2022-10-15T01:37:42.030Z,0.00
2022-10-15T01:38:41.981Z,0.00
2022-10-15T01:39:41.991Z,0.00
2022-10-15T01:40:41.956Z,0.00
2022-10-15T01:41:41.956Z,0.00
2022-10-15T01:42:41.936Z,0.00
2022-10-15T01:43:41.981Z,0.00
2022-10-15T01:44:41.925Z,0.00
2022-10-15T01:45:41.901Z,0.00
2022-10-15T01:46:41.881Z,0.00
2022-10-15T01:47:41.886Z,0.00
2022-10-15T01:48:41.855Z,0.00
2022-10-15T01:49:41.854Z,0.00
2022-10-15T01:50:41.830Z,0.00
2022-10-15T01:51:41.831Z,0.00
2022-10-15T01:52:41.799Z,0.00
2022-10-15T01:53:41.799Z,0.00
2022-10-15T01:54:41.796Z,0.00
2022-10-15T01:55:41.784Z,0.00
2022-10-15T01:56:41.781Z,0.00
2022-10-15T01:57:41.749Z,0.00
2022-10-15T01:58:41.741Z,0.00
2022-10-15T01:59:41.751Z,0.00
2022-10-15T02:00:41.774Z,0.00
2022-10-15T02:02:41.679Z,0.00
2022-10-15T02:03:41.670Z,0.00
2022-10-15T02:04:41.646Z,0.00
2022-10-15T02:05:41.663Z,0.00
2022-10-15T02:06:41.626Z,0.00
2022-10-15T02:07:41.621Z,0.00
2022-10-15T02:08:41.599Z,0.00
2022-10-15T02:09:41.590Z,0.00
2022-10-15T02:10:41.631Z,0.00
2022-10-15T02:11:41.586Z,0.00
2022-10-15T02:12:41.539Z,0.00
2022-10-15T02:13:41.538Z,0.00
2022-10-15T02:14:41.516Z,0.00
2022-10-15T02:15:41.520Z,0.00
2022-10-15T02:16:41.503Z,0.00
2022-10-15T02:17:41.488Z,0.00
2022-10-15T02:18:41.467Z,0.00
2022-10-15T02:19:41.463Z,0.00
2022-10-15T02:20:41.473Z,0.00
2022-10-15T02:21:41.451Z,0.00
2022-10-15T02:22:41.422Z,0.00
2022-10-15T02:23:41.407Z,0.00
2022-10-15T02:24:41.392Z,0.00
2022-10-15T02:25:41.396Z,0.00
2022-10-15T02:26:41.364Z,0.00
2022-10-15T02:27:41.354Z,0.00
2022-10-15T02:28:41.435Z,0.00
2022-10-15T02:29:41.323Z,0.00
2022-10-15T02:30:41.327Z,0.00
2022-10-15T02:31:41.313Z,0.00
2022-10-15T02:32:41.288Z,0.00
2022-10-15T02:33:41.283Z,0.00
2022-10-15T02:34:41.262Z,0.00
2022-10-15T02:35:41.281Z,0.00
2022-10-15T02:36:41.228Z,0.00
2022-10-15T02:37:41.236Z,0.00
2022-10-15T02:38:41.210Z,0.00
2022-10-15T02:39:41.215Z,0.00
2022-10-15T02:40:41.214Z,0.00
2022-10-15T02:41:41.178Z,0.00
2022-10-15T02:42:41.152Z,0.00
2022-10-15T02:43:41.138Z,0.00
2022-10-15T02:44:41.132Z,0.00
2022-10-15T02:45:41.120Z,0.00
2022-10-15T02:46:41.143Z,0.00
2022-10-15T02:47:41.091Z,0.00
2022-10-15T02:48:41.076Z,0.00
2022-10-15T02:49:41.072Z,0.00
2022-10-15T02:50:41.082Z,0.00
2022-10-15T02:51:41.051Z,0.00
2022-10-15T02:52:41.027Z,0.00
2022-10-15T02:53:41.011Z,0.00
2022-10-15T02:54:41.011Z,0.00
2022-10-15T02:55:41.004Z,0.00
2022-10-15T02:56:41.013Z,0.00
2022-10-15T02:57:40.957Z,0.00
2022-10-15T02:58:40.958Z,0.00
2022-10-15T02:59:40.956Z,0.00
2022-10-15T03:00:40.977Z,0.00
2022-10-15T03:01:40.963Z,0.00
2022-10-15T03:02:40.909Z,0.00
2022-10-15T03:03:40.884Z,0.00
2022-10-15T03:04:40.866Z,0.00
2022-10-15T03:05:40.861Z,0.00
2022-10-15T03:06:40.859Z,0.00
2022-10-15T03:07:40.838Z,0.00
2022-10-15T03:08:40.810Z,0.00
2022-10-15T03:09:40.813Z,0.00
2022-10-15T03:10:40.833Z,0.00
2022-10-15T03:11:40.813Z,0.00
2022-10-15T03:12:40.758Z,0.00
2022-10-15T03:13:40.768Z,0.00
2022-10-15T03:14:40.736Z,0.00
2022-10-15T03:15:40.735Z,0.00
2022-10-15T03:16:40.724Z,0.00
2022-10-15T03:17:40.691Z,0.00
2022-10-15T03:18:41.041Z,0.00
2022-10-15T03:19:40.710Z,0.00
2022-10-15T03:20:40.654Z,0.00
2022-10-15T03:21:40.661Z,0.00
2022-10-15T03:22:40.635Z,0.00
2022-10-15T03:23:40.620Z,0.00
2022-10-15T03:24:40.615Z,0.00
2022-10-15T03:25:40.593Z,0.00
2022-10-15T03:26:40.590Z,0.00
2022-10-15T03:27:40.581Z,0.00
2022-10-15T03:28:40.629Z,0.00
2022-10-15T03:29:40.564Z,0.00
2022-10-15T03:30:40.544Z,0.00
2022-10-15T03:31:40.564Z,0.00
2022-10-15T03:32:40.573Z,0.00
2022-10-15T03:33:40.489Z,0.00
2022-10-15T03:34:40.480Z,0.00
2022-10-15T03:35:40.467Z,0.00
2022-10-15T03:36:40.462Z,0.00
2022-10-15T03:37:40.443Z,0.00
2022-10-15T03:38:40.432Z,0.00
2022-10-15T03:39:40.412Z,0.00
2022-10-15T03:40:40.396Z,0.00
2022-10-15T03:41:40.431Z,0.00
2022-10-15T03:42:40.366Z,0.00
2022-10-15T03:43:42.725Z,0.00
2022-10-15T03:44:40.349Z,0.00
2022-10-15T03:45:40.336Z,0.00
2022-10-15T03:46:40.339Z,0.00
2022-10-15T03:47:40.340Z,0.00
2022-10-15T03:48:40.295Z,0.00
2022-10-15T03:49:40.300Z,0.00
2022-10-15T03:50:40.308Z,0.00
2022-10-15T03:51:40.267Z,0.00
2022-10-15T03:52:40.246Z,0.00
2022-10-15T03:53:40.228Z,0.00
2022-10-15T03:54:40.219Z,0.00
2022-10-15T03:55:40.206Z,0.00
2022-10-15T03:56:40.197Z,0.00
2022-10-15T03:57:40.193Z,0.00
2022-10-15T03:58:40.165Z,0.00
2022-10-15T03:59:40.198Z,0.00
2022-10-15T04:00:40.329Z,0.00
2022-10-15T04:01:40.131Z,0.00
2022-10-15T04:02:40.120Z,0.00
2022-10-15T04:03:40.104Z,0.00
2022-10-15T04:04:40.095Z,0.00
2022-10-15T04:05:40.084Z,0.00
2022-10-15T04:06:40.086Z,0.00
2022-10-15T04:07:40.061Z,0.00
2022-10-15T04:08:40.108Z,0.00
2022-10-15T04:09:40.033Z,0.00
2022-10-15T04:10:40.024Z,0.00
2022-10-15T04:11:40.003Z,0.00
2022-10-15T04:12:39.993Z,0.00
2022-10-15T04:13:39.998Z,0.00
2022-10-15T04:14:39.953Z,0.00
2022-10-15T04:15:39.955Z,0.00
2022-10-15T04:16:39.937Z,0.00
2022-10-15T04:17:39.995Z,0.00
2022-10-15T04:18:39.948Z,0.00
2022-10-15T04:19:39.905Z,0.00
2022-10-15T04:20:39.876Z,0.00
2022-10-15T04:21:39.875Z,0.00
2022-10-15T04:22:39.875Z,0.00
2022-10-15T04:23:39.850Z,0.00
2022-10-15T04:24:39.824Z,0.00
2022-10-15T04:25:39.966Z,0.00
2022-10-15T04:26:39.802Z,0.00
2022-10-15T04:27:39.818Z,0.00
2022-10-15T04:28:39.898Z,0.00
2022-10-15T04:29:39.763Z,0.00
2022-10-15T04:30:39.756Z,0.00
2022-10-15T04:31:39.740Z,0.00
2022-10-15T04:32:39.747Z,0.00
2022-10-15T04:33:39.876Z,0.00
2022-10-15T04:34:39.693Z,0.00
2022-10-15T04:35:39.691Z,0.00
2022-10-15T04:36:39.738Z,0.00
2022-10-15T04:37:39.696Z,0.00
2022-10-15T04:38:39.655Z,0.00
2022-10-15T04:39:39.657Z,0.00
2022-10-15T04:40:39.627Z,0.00
2022-10-15T04:41:39.612Z,0.00
2022-10-15T04:42:39.605Z,0.00
2022-10-15T04:43:39.580Z,0.00
2022-10-15T04:44:39.657Z,0.00
2022-10-15T04:45:39.582Z,0.00
2022-10-15T04:46:39.540Z,0.00
2022-10-15T04:47:39.555Z,0.00
2022-10-15T04:48:42.229Z,0.00
2022-10-15T04:49:39.502Z,0.00
2022-10-15T04:50:39.522Z,0.00
2022-10-15T04:51:39.477Z,0.00
2022-10-15T04:52:39.529Z,0.00
2022-10-15T04:53:39.456Z,0.00
2022-10-15T04:54:39.460Z,0.00
2022-10-15T04:55:39.434Z,0.00
2022-10-15T04:56:39.470Z,0.00
2022-10-15T04:57:39.407Z,0.00
2022-10-15T04:58:39.398Z,0.00
2022-10-15T04:59:39.386Z,0.00
2022-10-15T05:00:39.464Z,0.00
2022-10-15T05:01:39.355Z,0.00
2022-10-15T05:02:39.436Z,0.00
2022-10-15T05:03:41.090Z,0.00
2022-10-15T05:04:39.319Z,0.00
2022-10-15T05:05:39.305Z,0.00
2022-10-15T05:06:39.282Z,0.00
2022-10-15T05:07:39.558Z,0.00
2022-10-15T05:08:39.253Z,0.00
2022-10-15T05:09:42.781Z,0.00
2022-10-15T05:10:40.266Z,0.00
2022-10-15T05:11:39.226Z,0.00
2022-10-15T05:12:39.270Z,0.00
2022-10-15T05:13:39.198Z,0.00
2022-10-15T05:14:39.181Z,0.00
2022-10-15T05:15:39.164Z,0.00
2022-10-15T05:16:39.181Z,0.00
2022-10-15T05:17:39.177Z,0.00
2022-10-15T05:18:39.154Z,0.00
2022-10-15T05:19:39.120Z,0.00
2022-10-15T05:20:39.127Z,0.00
2022-10-15T05:21:39.152Z,0.00
2022-10-15T05:22:39.106Z,0.00
2022-10-15T05:23:39.078Z,0.00
2022-10-15T05:24:39.063Z,0.00
2022-10-15T05:25:39.043Z,0.00
2022-10-15T05:26:39.031Z,0.00
2022-10-15T05:27:39.025Z,0.00
2022-10-15T05:28:39.051Z,0.00
2022-10-15T05:29:38.994Z,0.00
2022-10-15T05:30:38.982Z,0.00
2022-10-15T05:31:38.960Z,0.00
2022-10-15T05:32:38.974Z,0.00
2022-10-15T05:33:38.947Z,0.00
2022-10-15T05:34:38.926Z,0.00
2022-10-15T05:35:38.912Z,0.00
2022-10-15T05:36:38.893Z,0.00
2022-10-15T05:37:38.899Z,0.00
2022-10-15T05:38:38.906Z,0.00
2022-10-15T05:39:38.876Z,0.00
2022-10-15T05:40:38.844Z,0.00
2022-10-15T05:41:38.847Z,0.00
2022-10-15T05:42:38.843Z,0.00
2022-10-15T05:43:41.214Z,0.00
2022-10-15T05:44:38.812Z,0.00
2022-10-15T05:45:38.773Z,0.00
2022-10-15T05:46:38.770Z,0.00
2022-10-15T05:47:38.766Z,0.00
2022-10-15T05:48:38.743Z,0.00
2022-10-15T05:49:38.724Z,0.00
2022-10-15T05:50:38.714Z,0.00
2022-10-15T05:51:38.721Z,0.00
2022-10-15T05:52:38.708Z,5.62
2022-10-15T05:53:38.677Z,5.62
2022-10-15T05:54:38.671Z,5.62
2022-10-15T05:55:38.652Z,5.62
2022-10-15T05:56:38.651Z,5.62
2022-10-15T05:57:38.646Z,5.62
2022-10-15T05:58:38.607Z,5.62
2022-10-15T05:59:38.605Z,5.62
2022-10-15T06:00:38.585Z,5.62
2022-10-15T06:01:38.626Z,5.62
2022-10-15T06:02:38.685Z,5.62
2022-10-15T06:03:38.553Z,5.62
2022-10-15T06:04:38.542Z,5.62
2022-10-15T06:05:38.541Z,5.62
2022-10-15T06:06:38.509Z,5.62
2022-10-15T06:07:38.502Z,5.62
2022-10-15T06:08:38.494Z,5.62
2022-10-15T06:09:38.473Z,5.62
2022-10-15T06:10:38.482Z,11.25
2022-10-15T06:11:38.440Z,11.25
2022-10-15T06:12:38.431Z,11.25
2022-10-15T06:13:38.430Z,16.88
2022-10-15T06:14:38.411Z,16.88
2022-10-15T06:15:38.395Z,16.88
2022-10-15T06:16:38.379Z,22.50
2022-10-15T06:17:38.392Z,22.50
2022-10-15T06:18:38.365Z,22.50
2022-10-15T06:19:38.341Z,22.50
2022-10-15T06:20:38.342Z,28.12
2022-10-15T06:21:38.310Z,28.12
2022-10-15T06:22:38.300Z,28.12
2022-10-15T06:23:38.308Z,28.12
2022-10-15T06:24:38.288Z,22.50
2022-10-15T06:25:38.261Z,22.50
2022-10-15T06:26:38.253Z,22.50
2022-10-15T06:27:38.244Z,22.50
2022-10-15T06:28:38.288Z,22.50
2022-10-15T06:29:38.205Z,22.50
2022-10-15T06:30:38.237Z,22.50
2022-10-15T06:31:38.182Z,22.50
2022-10-15T06:32:38.176Z,28.12
2022-10-15T06:33:38.184Z,22.50
2022-10-15T06:34:38.203Z,22.50
2022-10-15T06:35:38.134Z,22.50
2022-10-15T06:36:38.123Z,22.50
2022-10-15T06:37:38.183Z,28.12
2022-10-15T06:38:38.109Z,28.12
2022-10-15T06:39:38.138Z,28.12
2022-10-15T06:40:38.089Z,28.12
2022-10-15T06:41:38.055Z,28.12
2022-10-15T06:42:38.046Z,28.12
2022-10-15T06:43:38.055Z,33.75
2022-10-15T06:44:38.064Z,28.12
2022-10-15T06:45:38.004Z,28.12
2022-10-15T06:46:38.025Z,28.12
2022-10-15T06:47:37.977Z,28.12
2022-10-15T06:48:38.079Z,28.12
2022-10-15T06:49:37.951Z,22.50
2022-10-15T06:50:37.955Z,22.50
2022-10-15T06:51:37.921Z,28.12
2022-10-15T06:52:37.915Z,33.75
2022-10-15T06:53:37.960Z,33.75
2022-10-15T06:54:37.889Z,33.75
2022-10-15T06:55:37.900Z,33.75
2022-10-15T06:56:37.870Z,39.38
2022-10-15T06:57:37.850Z,45.00
2022-10-15T06:58:37.892Z,45.00
2022-10-15T06:59:40.494Z,45.00
2022-10-15T07:00:37.834Z,45.00
2022-10-15T07:01:41.343Z,45.00
2022-10-15T07:02:37.810Z,45.00
2022-10-15T07:03:37.780Z,50.62
2022-10-15T07:04:37.758Z,56.25
2022-10-15T07:05:37.812Z,56.25
2022-10-15T07:06:37.752Z,61.88
2022-10-15T07:07:37.743Z,67.50
2022-10-15T07:08:37.768Z,73.12
2022-10-15T07:09:37.702Z,78.75
2022-10-15T07:10:37.674Z,90.00
2022-10-15T07:11:37.660Z,90.00
2022-10-15T07:12:37.657Z,90.00
2022-10-15T07:13:37.746Z,90.00
2022-10-15T07:14:41.543Z,95.62
2022-10-15T07:15:37.611Z,95.62
2022-10-15T07:16:37.623Z,95.62
2022-10-15T07:17:37.597Z,106.88
2022-10-15T07:18:37.627Z,106.88
2022-10-15T07:19:37.822Z,101.25
2022-10-15T07:20:37.567Z,106.88
2022-10-15T07:21:37.562Z,118.12
2022-10-15T07:22:37.568Z,135.00
2022-10-15T07:23:37.629Z,151.88
2022-10-15T07:24:37.507Z,163.12
2022-10-15T07:25:37.481Z,168.75
2022-10-15T07:26:37.523Z,168.75
2022-10-15T07:27:37.455Z,191.25
2022-10-15T07:28:37.567Z,202.50
2022-10-15T07:29:37.423Z,191.25
2022-10-15T07:30:37.422Z,180.00
2022-10-15T07:31:37.439Z,168.75
2022-10-15T07:32:37.521Z,168.75
2022-10-15T07:33:37.404Z,168.75
2022-10-15T07:34:37.380Z,180.00
2022-10-15T07:35:37.355Z,196.88
2022-10-15T07:36:37.340Z,196.88
2022-10-15T07:37:37.338Z,191.25
2022-10-15T07:38:37.337Z,185.62
2022-10-15T07:39:40.676Z,180.00
2022-10-15T07:40:37.286Z,174.38
2022-10-15T07:41:37.277Z,174.38
2022-10-15T07:42:37.261Z,174.38
2022-10-15T07:43:37.270Z,180.00
2022-10-15T07:44:37.305Z,185.62
2022-10-15T07:45:37.231Z,196.88
2022-10-15T07:46:37.250Z,202.50
2022-10-15T07:47:37.196Z,202.50
2022-10-15T07:48:37.201Z,208.12
2022-10-15T07:49:37.187Z,213.75
2022-10-15T07:50:39.214Z,219.38
2022-10-15T07:51:37.146Z,219.38
2022-10-15T07:52:37.144Z,208.12
2022-10-15T07:53:37.144Z,219.38
2022-10-15T07:54:37.117Z,213.75
2022-10-15T07:55:37.090Z,208.12
2022-10-15T07:56:37.102Z,202.50
2022-10-15T07:57:37.072Z,202.50
2022-10-15T07:58:37.102Z,202.50
2022-10-15T07:59:37.036Z,196.88
2022-10-15T08:00:37.036Z,202.50
2022-10-15T08:01:37.024Z,191.25
2022-10-15T08:02:36.998Z,174.38
2022-10-15T08:03:37.051Z,174.38
2022-10-15T08:04:36.977Z,174.38
2022-10-15T08:05:36.963Z,180.00
2022-10-15T08:06:36.951Z,174.38
2022-10-15T08:07:37.002Z,168.75
2022-10-15T08:08:36.945Z,174.38
2022-10-15T08:09:36.976Z,157.50
2022-10-15T08:10:37.006Z,163.12
2022-10-15T08:11:36.891Z,180.00
2022-10-15T08:12:36.869Z,185.62
2022-10-15T08:13:36.879Z,191.25
2022-10-15T08:14:36.852Z,163.12
2022-10-15T08:15:36.828Z,185.62
2022-10-15T08:16:36.831Z,163.12
2022-10-15T08:17:36.807Z,168.75
2022-10-15T08:18:36.822Z,191.25
2022-10-15T08:19:36.777Z,146.25
2022-10-15T08:20:36.773Z,151.88
2022-10-15T08:21:36.747Z,146.25
2022-10-15T08:22:36.744Z,146.25
2022-10-15T08:23:36.747Z,146.25
2022-10-15T08:24:36.711Z,157.50
2022-10-15T08:25:36.714Z,151.88
2022-10-15T08:26:36.687Z,151.88
2022-10-15T08:27:36.681Z,151.88
2022-10-15T08:28:36.753Z,168.75
2022-10-15T08:29:36.644Z,157.50
2022-10-15T08:30:36.645Z,191.25
2022-10-15T08:31:36.623Z,174.38
2022-10-15T08:32:36.607Z,230.62
2022-10-15T08:33:36.625Z,191.25
2022-10-15T08:34:36.593Z,168.75
2022-10-15T08:35:36.595Z,163.12
2022-10-15T08:36:36.583Z,191.25
2022-10-15T08:37:36.601Z,213.75
2022-10-15T08:38:36.551Z,219.38
2022-10-15T08:39:36.518Z,208.12
2022-10-15T08:40:36.525Z,241.88
2022-10-15T08:41:36.497Z,270.00
2022-10-15T08:42:36.480Z,253.12
2022-10-15T08:43:36.478Z,281.25
2022-10-15T08:44:36.456Z,303.75
2022-10-15T08:45:36.473Z,286.88
2022-10-15T08:46:36.443Z,253.12
2022-10-15T08:47:36.409Z,258.75
2022-10-15T08:48:36.421Z,241.88
2022-10-15T08:49:36.410Z,270.00
2022-10-15T08:50:36.397Z,253.12
2022-10-15T08:51:36.381Z,258.75
2022-10-15T08:52:36.356Z,253.12
2022-10-15T08:53:36.378Z,281.25
2022-10-15T08:54:36.335Z,303.75
2022-10-15T08:55:36.316Z,331.88
2022-10-15T08:56:36.330Z,275.62
2022-10-15T08:57:36.281Z,292.50
2022-10-15T08:58:38.283Z,320.62
2022-10-15T08:59:36.277Z,309.38
2022-10-15T09:00:36.249Z,236.25
2022-10-15T09:01:36.247Z,275.62
2022-10-15T09:02:36.273Z,309.38
2022-10-15T09:03:36.244Z,309.38
2022-10-15T09:04:36.224Z,371.25
2022-10-15T09:05:36.199Z,365.62
2022-10-15T09:06:36.172Z,365.62
2022-10-15T09:07:36.186Z,315.00
2022-10-15T09:08:36.156Z,320.62
2022-10-15T09:09:36.142Z,264.38
2022-10-15T09:10:36.123Z,258.75
2022-10-15T09:11:36.125Z,320.62
2022-10-15T09:12:36.087Z,354.38
2022-10-15T09:14:36.079Z,298.12
2022-10-15T09:15:36.056Z,331.88
2022-10-15T09:16:36.081Z,331.88
2022-10-15T09:17:36.026Z,326.25
2022-10-15T09:18:36.028Z,416.25
2022-10-15T09:19:36.068Z,450.00
2022-10-15T09:20:36.015Z,405.00
2022-10-15T09:21:36.003Z,343.12
2022-10-15T09:22:35.968Z,281.25
2022-10-15T09:23:35.954Z,264.38
2022-10-15T09:24:35.997Z,247.50
2022-10-15T09:25:35.935Z,236.25
2022-10-15T09:26:35.910Z,292.50
2022-10-15T09:27:35.901Z,236.25
2022-10-15T09:28:35.961Z,286.88
2022-10-15T09:29:35.910Z,258.75
2022-10-15T09:30:35.858Z,343.12
2022-10-15T09:31:35.845Z,337.50
2022-10-15T09:32:35.836Z,270.00
2022-10-15T09:33:35.846Z,241.88
2022-10-15T09:34:35.811Z,292.50
2022-10-15T09:35:35.802Z,315.00
2022-10-15T09:36:35.780Z,298.12
2022-10-15T09:37:35.762Z,360.00
2022-10-15T09:38:35.763Z,562.50
2022-10-15T09:39:35.747Z,1001.25
2022-10-15T09:40:35.732Z,1215.00
2022-10-15T09:41:35.719Z,1215.00
2022-10-15T09:42:35.695Z,1153.12
2022-10-15T09:43:35.694Z,1051.88
2022-10-15T09:44:35.697Z,1215.00
2022-10-15T09:45:35.674Z,1316.25
2022-10-15T09:46:35.779Z,1327.50
2022-10-15T09:47:35.634Z,984.38
2022-10-15T09:48:35.657Z,562.50
2022-10-15T09:49:36.574Z,376.88
2022-10-15T09:50:35.649Z,326.25
2022-10-15T09:51:35.597Z,343.12
2022-10-15T09:52:35.624Z,337.50
2022-10-15T09:53:35.562Z,326.25
2022-10-15T09:54:35.562Z,320.62
2022-10-15T09:55:35.565Z,326.25
2022-10-15T09:56:35.542Z,331.88
2022-10-15T09:57:35.511Z,309.38
2022-10-15T09:58:35.498Z,303.75
2022-10-15T09:59:35.494Z,309.38
2022-10-15T10:00:35.537Z,309.38
2022-10-15T10:01:35.460Z,309.38
2022-10-15T10:02:35.454Z,309.38
2022-10-15T10:03:35.427Z,315.00
2022-10-15T10:04:35.420Z,309.38
2022-10-15T10:05:35.479Z,315.00
2022-10-15T10:06:35.393Z,298.12
2022-10-15T10:07:35.397Z,320.62
2022-10-15T10:08:35.448Z,320.62
2022-10-15T10:09:35.372Z,320.62
2022-10-15T10:10:35.407Z,320.62
2022-10-15T10:11:35.317Z,326.25
2022-10-15T10:12:35.306Z,331.88
2022-10-15T10:13:35.318Z,326.25
2022-10-15T10:14:35.293Z,326.25
2022-10-15T10:15:35.284Z,326.25
2022-10-15T10:16:35.258Z,320.62
2022-10-15T10:17:35.309Z,315.00
2022-10-15T10:18:35.230Z,315.00
2022-10-15T10:19:35.214Z,320.62
2022-10-15T10:20:35.208Z,320.62
2022-10-15T10:21:35.278Z,331.88
2022-10-15T10:22:35.169Z,331.88
2022-10-15T10:23:35.181Z,337.50
2022-10-15T10:24:35.152Z,331.88
2022-10-15T10:25:35.156Z,337.50
2022-10-15T10:26:35.226Z,343.12
2022-10-15T10:27:35.116Z,343.12
2022-10-15T10:28:35.939Z,360.00
2022-10-15T10:29:35.549Z,360.00
2022-10-15T10:30:35.188Z,348.75
2022-10-15T10:31:35.058Z,343.12
2022-10-15T10:32:35.040Z,343.12
2022-10-15T10:33:35.075Z,354.38
2022-10-15T10:34:35.023Z,360.00
2022-10-15T10:35:35.007Z,371.25
2022-10-15T10:36:35.834Z,376.88
2022-10-15T10:37:35.085Z,388.12
2022-10-15T10:38:34.963Z,388.12
2022-10-15T10:39:34.945Z,399.38
2022-10-15T10:40:34.934Z,416.25
2022-10-15T10:41:35.012Z,438.75
2022-10-15T10:42:34.906Z,472.50
2022-10-15T10:43:39.145Z,523.12
2022-10-15T10:44:34.900Z,708.75
2022-10-15T10:45:35.129Z,652.50
2022-10-15T10:46:34.893Z,601.88
2022-10-15T10:47:34.849Z,1440.00
2022-10-15T10:48:34.832Z,1068.75
2022-10-15T10:49:34.861Z,1226.25
2022-10-15T10:50:34.819Z,973.12
2022-10-15T10:51:34.854Z,725.62
2022-10-15T10:52:34.789Z,675.00
2022-10-15T10:53:34.779Z,607.50
2022-10-15T10:54:34.805Z,545.62
2022-10-15T10:55:34.766Z,562.50
2022-10-15T10:56:34.760Z,601.88
2022-10-15T10:57:34.722Z,635.62
2022-10-15T10:58:34.713Z,635.62
2022-10-15T10:59:34.761Z,596.25
2022-10-15T11:00:34.717Z,596.25
2022-10-15T11:01:34.683Z,585.00
2022-10-15T11:02:34.655Z,585.00
2022-10-15T11:03:34.655Z,590.62
2022-10-15T11:04:34.811Z,601.88
2022-10-15T11:05:34.626Z,590.62
2022-10-15T11:06:34.622Z,585.00
2022-10-15T11:07:34.605Z,568.12
2022-10-15T11:08:34.594Z,551.25
2022-10-15T11:09:34.568Z,528.75
2022-10-15T11:10:34.597Z,534.38
2022-10-15T11:11:34.556Z,540.00
2022-10-15T11:12:34.531Z,551.25
2022-10-15T11:13:34.545Z,556.88
2022-10-15T11:14:34.499Z,556.88
2022-10-15T11:15:34.545Z,556.88
2022-10-15T11:16:34.522Z,562.50
2022-10-15T11:17:34.493Z,551.25
2022-10-15T11:18:34.469Z,540.00
2022-10-15T11:19:59.629Z,551.25
2022-10-15T11:20:49.740Z,568.12
2022-10-15T11:21:35.434Z,568.12
2022-10-15T11:22:34.406Z,579.38
2022-10-15T11:23:34.393Z,624.38
2022-10-15T11:24:42.908Z,652.50
2022-10-15T11:25:35.376Z,624.38
2022-10-15T11:26:41.662Z,641.25
2022-10-15T11:27:35.346Z,675.00
2022-10-15T11:28:34.363Z,680.62
2022-10-15T11:29:34.312Z,658.12
2022-10-15T11:30:34.291Z,669.38
2022-10-15T11:31:40.552Z,658.12
2022-10-15T11:32:54.337Z,714.38
2022-10-15T11:33:35.269Z,703.12
2022-10-15T11:34:34.239Z,663.75
2022-10-15T11:35:52.309Z,590.62
2022-10-15T11:36:35.227Z,506.25
2022-10-15T11:37:34.217Z,472.50
2022-10-15T11:38:34.187Z,478.12
2022-10-15T11:39:34.190Z,472.50
2022-10-15T11:40:34.170Z,489.38
2022-10-15T11:41:34.180Z,506.25
2022-10-15T11:42:34.129Z,528.75
2022-10-15T11:43:34.128Z,562.50
2022-10-15T11:44:34.138Z,601.88
2022-10-15T11:45:34.102Z,641.25
2022-10-15T11:46:34.096Z,680.62
2022-10-15T11:47:34.085Z,736.88
2022-10-15T11:48:34.059Z,810.00
2022-10-15T11:50:34.030Z,517.50
2022-10-15T11:51:34.038Z,573.75
2022-10-15T11:52:34.014Z,613.12
2022-10-15T11:53:34.009Z,652.50
2022-10-15T11:54:34.040Z,714.38
2022-10-15T11:55:34.232Z,663.75
2022-10-15T11:56:36.447Z,888.75
2022-10-15T11:57:33.970Z,776.25
2022-10-15T11:58:33.930Z,630.00
2022-10-15T11:59:33.929Z,736.88
2022-10-15T12:00:33.911Z,911.25
2022-10-15T12:01:33.904Z,804.38
2022-10-15T12:02:33.885Z,680.62
2022-10-15T12:03:33.888Z,663.75
2022-10-15T12:04:33.910Z,596.25
2022-10-15T12:05:33.856Z,652.50
2022-10-15T12:06:33.840Z,646.88
2022-10-15T12:07:33.821Z,618.75
2022-10-15T12:08:33.803Z,618.75
2022-10-15T12:09:33.789Z,618.75
2022-10-15T12:10:33.774Z,624.38
2022-10-15T12:11:33.778Z,652.50
2022-10-15T12:12:33.748Z,635.62
2022-10-15T12:13:33.745Z,641.25
2022-10-15T12:14:33.722Z,601.88
2022-10-15T12:15:33.730Z,331.88
2022-10-15T12:16:33.696Z,517.50
2022-10-15T12:17:33.699Z,596.25
2022-10-15T12:18:33.690Z,601.88
2022-10-15T12:19:33.659Z,579.38
2022-10-15T12:20:33.644Z,556.88
2022-10-15T12:21:33.650Z,562.50
2022-10-15T12:22:34.311Z,596.25
2022-10-15T12:23:33.613Z,646.88
2022-10-15T12:24:33.605Z,686.25
2022-10-15T12:25:33.585Z,691.88
2022-10-15T12:26:33.565Z,658.12
2022-10-15T12:27:33.585Z,630.00
2022-10-15T12:28:33.604Z,641.25
2022-10-15T12:29:33.529Z,646.88
2022-10-15T12:30:33.507Z,669.38
2022-10-15T12:31:38.273Z,680.62
2022-10-15T12:32:34.536Z,697.50
2022-10-15T12:33:33.484Z,675.00
2022-10-15T12:34:33.457Z,675.00
2022-10-15T12:35:33.452Z,680.62
2022-10-15T12:36:33.443Z,686.25
2022-10-15T12:37:33.446Z,697.50
2022-10-15T12:38:33.430Z,714.38
2022-10-15T12:39:51.062Z,714.38
2022-10-15T12:40:34.390Z,731.25
2022-10-15T12:41:33.378Z,770.62
2022-10-15T12:42:33.382Z,1040.62
2022-10-15T12:43:33.360Z,1648.12
2022-10-15T12:44:33.335Z,1839.38
2022-10-15T12:45:35.871Z,1800.00
2022-10-15T12:46:34.320Z,1873.12
2022-10-15T12:47:33.314Z,1794.38
2022-10-15T12:48:33.290Z,1850.62
2022-10-15T12:49:33.273Z,1580.62
2022-10-15T12:50:33.251Z,1901.25
2022-10-15T12:51:33.272Z,1906.88
2022-10-15T12:52:33.250Z,601.88
2022-10-15T12:53:33.292Z,607.50
2022-10-15T12:54:33.203Z,1861.88
2022-10-15T12:55:33.199Z,1355.62