createdAt,value
2024-05-09T00:00:39.130Z,54.30
2024-05-09T00:03:30.814Z,54.50
2024-05-09T00:06:20.337Z,54.30
2024-05-09T00:09:10.410Z,54.20
2024-05-09T00:12:00.926Z,54.30
2024-05-09T00:14:51.300Z,54.30
2024-05-09T00:17:44.017Z,54.50
2024-05-09T00:20:38.951Z,54.60
2024-05-09T00:23:30.708Z,54.60
2024-05-09T00:26:20.632Z,54.60
2024-05-09T00:29:10.720Z,54.80
2024-05-09T00:32:00.964Z,54.90
2024-05-09T00:34:53.568Z,54.80
2024-05-09T00:37:43.923Z,55.50
2024-05-09T00:40:41.718Z,54.80
2024-05-09T00:43:33.527Z,54.90
2024-05-09T00:46:24.810Z,54.80
2024-05-09T00:49:16.170Z,55.00
2024-05-09T00:52:10.301Z,55.00
2024-05-09T00:55:00.836Z,55.10
2024-05-09T00:57:52.121Z,55.00
2024-05-09T01:00:42.212Z,54.90
2024-05-09T01:03:32.772Z,55.00
2024-05-09T01:06:24.025Z,55.10
2024-05-09T01:09:16.732Z,55.00
2024-05-09T01:12:07.042Z,55.20
2024-05-09T01:14:56.907Z,55.00
2024-05-09T01:17:47.132Z,55.00
2024-05-09T01:20:41.941Z,55.00
2024-05-09T01:23:37.130Z,55.00
2024-05-09T01:26:27.173Z,55.20
2024-05-09T01:29:17.073Z,55.00
2024-05-09T01:32:07.566Z,55.10
2024-05-09T01:34:57.502Z,55.10
2024-05-09T01:37:47.632Z,55.40
2024-05-09T01:40:40.527Z,55.40
2024-05-09T01:43:30.820Z,55.40
2024-05-09T01:46:20.768Z,55.20
2024-05-09T01:49:10.833Z,55.20
2024-05-09T01:52:00.846Z,55.20
2024-05-09T01:54:51.165Z,55.30
2024-05-09T01:57:43.629Z,55.40
2024-05-09T02:00:39.668Z,55.70
2024-05-09T02:03:31.797Z,55.80
2024-05-09T02:06:21.570Z,55.80
2024-05-09T02:09:11.790Z,55.90
2024-05-09T02:12:01.886Z,56.10
2024-05-09T02:14:55.336Z,56.00
2024-05-09T02:17:45.820Z,56.40
2024-05-09T02:20:36.994Z,56.20
2024-05-09T02:23:27.330Z,56.10
2024-05-09T02:26:17.668Z,56.00
2024-05-09T02:29:07.817Z,56.00
2024-05-09T02:32:00.294Z,56.80
2024-05-09T02:34:50.229Z,56.30
2024-05-09T02:37:39.959Z,56.10
2024-05-09T02:40:35.598Z,56.00
2024-05-09T02:43:28.110Z,56.10
2024-05-09T02:46:15.223Z,56.10
2024-05-09T02:49:07.780Z,56.10
2024-05-09T02:51:55.177Z,57.80
2024-05-09T02:54:45.210Z,57.30
2024-05-09T02:57:34.938Z,57.20
2024-05-09T03:00:29.453Z,57.20
2024-05-09T03:03:27.142Z,57.20
2024-05-09T03:06:17.457Z,57.20
2024-05-09T03:09:09.646Z,57.40
2024-05-09T03:11:57.103Z,57.30
2024-05-09T03:14:47.399Z,57.50
2024-05-09T03:17:34.809Z,57.40
2024-05-09T03:20:32.405Z,57.50
2024-05-09T03:23:24.341Z,57.60
2024-05-09T03:26:15.916Z,57.80
2024-05-09T03:29:03.294Z,57.80
2024-05-09T03:31:53.617Z,57.60
2024-05-09T03:34:41.234Z,57.60
2024-05-09T03:37:30.924Z,57.60
2024-05-09T03:40:26.496Z,57.70
2024-05-09T03:43:19.966Z,58.50
2024-05-09T03:46:10.785Z,57.80
2024-05-09T03:48:58.605Z,57.70
2024-05-09T03:51:48.573Z,57.90
2024-05-09T03:54:36.218Z,58.10
2024-05-09T03:57:28.927Z,58.20
2024-05-09T04:00:22.528Z,58.60
2024-05-09T04:03:20.637Z,58.50
2024-05-09T04:06:08.278Z,58.70
2024-05-09T04:08:58.911Z,58.80
2024-05-09T04:11:46.324Z,59.10
2024-05-09T04:14:39.133Z,59.30
2024-05-09T04:17:26.467Z,59.70
2024-05-09T04:20:28.688Z,60.20
2024-05-09T04:23:23.693Z,60.90
2024-05-09T04:26:14.092Z,60.40
2024-05-09T04:29:01.581Z,61.80
2024-05-09T04:31:54.469Z,63.70
2024-05-09T04:34:42.219Z,65.70
2024-05-09T04:37:32.442Z,67.90
2024-05-09T04:40:28.107Z,69.80
2024-05-09T04:43:23.080Z,71.60
2024-05-09T04:46:10.210Z,73.90
2024-05-09T04:49:02.735Z,74.20
2024-05-09T04:51:50.252Z,74.60
2024-05-09T04:54:40.004Z,75.50
2024-05-09T04:57:27.331Z,75.30
2024-05-09T05:00:21.985Z,75.40
2024-05-09T05:03:19.289Z,74.60
2024-05-09T05:06:09.699Z,73.60
2024-05-09T05:09:00.657Z,72.70
2024-05-09T05:11:47.882Z,72.00
2024-05-09T05:14:37.628Z,71.70
2024-05-09T05:17:27.707Z,71.20
2024-05-09T05:20:24.050Z,71.70
2024-05-09T05:23:23.145Z,72.70
2024-05-09T05:26:10.718Z,71.90
2024-05-09T05:29:00.675Z,71.80
2024-05-09T05:31:48.352Z,71.20
2024-05-09T05:34:38.671Z,71.40
2024-05-09T05:37:28.447Z,71.20
2024-05-09T05:40:27.943Z,69.50
2024-05-09T05:43:22.509Z,66.70
2024-05-09T05:46:12.080Z,65.30
2024-05-09T05:48:59.206Z,63.50
2024-05-09T05:51:49.096Z,62.20
2024-05-09T05:54:36.328Z,61.10
2024-05-09T05:57:28.733Z,60.60
2024-05-09T06:00:25.960Z,60.30
2024-05-09T06:03:20.297Z,61.10
2024-05-09T06:06:07.563Z,61.00
2024-05-09T06:08:57.990Z,60.80
2024-05-09T06:11:45.463Z,60.40
2024-05-09T06:14:38.295Z,60.20
2024-05-09T06:17:25.761Z,58.90
2024-05-09T06:20:20.794Z,58.80
2024-05-09T06:23:17.889Z,58.30
2024-05-09T06:26:06.065Z,58.40
2024-05-09T06:28:56.136Z,57.70
2024-05-09T06:31:46.429Z,57.50
2024-05-09T06:34:36.532Z,57.10
2024-05-09T06:37:24.236Z,57.40
2024-05-09T06:40:21.123Z,57.80
2024-05-09T06:43:13.485Z,57.90
2024-05-09T06:46:03.308Z,57.70
2024-05-09T06:48:53.464Z,58.40
2024-05-09T06:51:44.139Z,58.70
2024-05-09T06:54:31.477Z,59.30
2024-05-09T06:57:21.365Z,58.40
2024-05-09T07:00:12.887Z,57.80
2024-05-09T07:03:12.774Z,57.80
2024-05-09T07:06:04.893Z,58.10
2024-05-09T07:08:55.279Z,57.00
2024-05-09T07:11:45.503Z,57.50
2024-05-09T07:14:34.474Z,56.20
2024-05-09T07:17:25.120Z,54.80
2024-05-09T07:20:22.973Z,53.80
2024-05-09T07:23:20.755Z,52.90
2024-05-09T07:26:08.154Z,51.70
2024-05-09T07:28:58.032Z,51.90
2024-05-09T07:31:46.156Z,51.30
2024-05-09T07:34:36.251Z,51.20
2024-05-09T07:37:23.584Z,50.50
2024-05-09T07:40:24.947Z,49.90
2024-05-09T07:43:19.768Z,49.00
2024-05-09T07:47:13.904Z,49.50
2024-05-09T07:55:02.732Z,50.00
2024-05-09T07:57:55.478Z,49.90
2024-05-09T08:00:42.859Z,49.20
2024-05-09T08:03:32.829Z,48.90
2024-05-09T08:06:20.255Z,48.50
2024-05-09T08:09:13.885Z,48.50
2024-05-09T08:12:09.256Z,47.40
2024-05-09T08:15:03.112Z,47.50
2024-05-09T08:17:50.576Z,46.00
2024-05-09T08:20:41.781Z,46.20
2024-05-09T08:23:29.003Z,45.40
2024-05-09T08:26:19.242Z,45.20
2024-05-09T08:29:06.776Z,44.30
2024-05-09T08:31:59.689Z,43.90
2024-05-09T08:34:47.501Z,41.40
2024-05-09T08:37:39.960Z,42.10
2024-05-09T08:40:35.426Z,43.10
2024-05-09T08:43:27.244Z,43.00
2024-05-09T08:46:18.570Z,41.90
2024-05-09T08:49:09.183Z,41.80
2024-05-09T08:51:59.560Z,41.20
2024-05-09T08:54:46.847Z,39.90
2024-05-09T08:57:39.250Z,40.10
2024-05-09T09:00:35.776Z,39.40
2024-05-09T09:03:31.806Z,40.50
2024-05-09T09:06:22.888Z,39.80
2024-05-09T09:09:14.755Z,38.80
2024-05-09T09:12:02.144Z,37.70
2024-05-09T09:14:52.499Z,37.60
2024-05-09T09:17:39.850Z,36.90
2024-05-09T09:20:36.412Z,35.40
2024-05-09T09:23:30.857Z,35.90
2024-05-09T09:26:19.267Z,36.30
2024-05-09T09:29:09.395Z,35.90
2024-05-09T09:32:03.873Z,35.90
2024-05-09T09:34:51.446Z,35.80
2024-05-09T09:37:41.850Z,37.80
2024-05-09T09:40:39.100Z,39.20
2024-05-09T09:43:34.955Z,39.00
2024-05-09T09:46:23.148Z,41.00
2024-05-09T09:49:13.703Z,40.00
2024-05-09T09:52:01.815Z,39.00
2024-05-09T09:54:53.380Z,39.00
2024-05-09T09:57:45.262Z,37.90
2024-05-09T10:00:35.978Z,35.70
2024-05-09T10:03:25.999Z,34.10
2024-05-09T10:06:14.544Z,35.10
2024-05-09T10:09:05.164Z,34.20
2024-05-09T10:11:59.686Z,34.30
2024-05-09T10:14:57.430Z,31.70
2024-05-09T10:17:51.173Z,31.90
2024-05-09T10:20:45.777Z,32.70
2024-05-09T10:23:34.525Z,32.90
2024-05-09T10:26:35.349Z,33.40
2024-05-09T10:29:26.311Z,31.30
2024-05-09T10:32:20.684Z,31.40
2024-05-09T10:35:09.350Z,31.30
2024-05-09T10:37:59.539Z,32.40
2024-05-09T10:40:47.312Z,32.10
2024-05-09T10:43:37.440Z,32.60
2024-05-09T10:46:25.497Z,32.50
2024-05-09T10:49:19.060Z,31.30
2024-05-09T10:52:11.164Z,30.70
2024-05-09T10:54:59.931Z,31.30
2024-05-09T10:57:50.809Z,31.80
2024-05-09T11:00:41.025Z,32.40
2024-05-09T11:03:29.499Z,32.60
2024-05-09T11:06:22.377Z,32.70
2024-05-09T11:09:09.795Z,32.20
2024-05-09T11:11:59.765Z,32.00
2024-05-09T11:14:54.298Z,30.70
2024-05-09T11:17:44.135Z,29.70
2024-05-09T11:20:35.880Z,29.80
2024-05-09T11:23:30.921Z,28.90
2024-05-09T11:26:21.448Z,28.70
2024-05-09T11:29:11.167Z,28.80
2024-05-09T11:31:58.582Z,28.60
2024-05-09T11:34:48.237Z,28.60
2024-05-09T11:37:37.216Z,28.60
2024-05-09T11:40:34.219Z,28.60
2024-05-09T11:43:22.350Z,28.60
2024-05-09T11:46:12.614Z,28.90
2024-05-09T11:49:00.183Z,28.90
2024-05-09T11:51:50.566Z,28.90
2024-05-09T11:54:38.060Z,29.00
2024-05-09T11:57:30.824Z,29.10
2024-05-09T12:00:25.304Z,29.40
2024-05-09T12:03:23.462Z,29.50
2024-05-09T12:06:10.918Z,29.70
2024-05-09T12:09:00.563Z,29.90
2024-05-09T12:11:47.813Z,30.00
2024-05-09T12:14:40.197Z,30.00
2024-05-09T12:17:27.650Z,30.10
2024-05-09T12:20:25.797Z,30.20
2024-05-09T12:23:22.659Z,30.20
2024-05-09T12:26:10.800Z,31.00
2024-05-09T12:29:00.716Z,30.40
2024-05-09T12:31:50.822Z,30.50
2024-05-09T12:34:41.695Z,30.80
2024-05-09T12:37:29.140Z,31.00
2024-05-09T12:40:26.779Z,31.10
2024-05-09T12:43:24.613Z,31.30
2024-05-09T12:46:12.171Z,31.30
2024-05-09T12:49:05.066Z,31.10
2024-05-09T12:51:52.719Z,31.20
2024-05-09T12:54:42.822Z,31.30
2024-05-09T12:57:30.426Z,31.40
2024-05-09T13:00:27.436Z,31.40
2024-05-09T13:03:19.294Z,31.50
2024-05-09T13:06:12.145Z,31.50
2024-05-09T13:08:59.417Z,31.40
2024-05-09T13:11:49.381Z,31.50
2024-05-09T13:14:36.996Z,31.60
2024-05-09T13:17:26.949Z,31.80
2024-05-09T13:20:22.942Z,31.80
2024-05-09T13:23:22.232Z,31.90
2024-05-09T13:26:09.562Z,32.20
2024-05-09T13:28:59.685Z,32.30
2024-05-09T13:31:47.044Z,32.40
2024-05-09T13:34:36.768Z,32.50
2024-05-09T13:37:24.186Z,32.70
2024-05-09T13:40:26.595Z,32.70
2024-05-09T13:43:18.025Z,32.70
2024-05-09T13:46:08.569Z,32.70
2024-05-09T13:48:56.066Z,32.80
2024-05-09T13:51:46.232Z,32.90
2024-05-09T13:54:33.946Z,33.10
2024-05-09T13:57:26.668Z,33.20
2024-05-09T14:00:27.193Z,33.40
2024-05-09T14:03:27.009Z,33.30
2024-05-09T14:06:17.131Z,33.30
2024-05-09T14:09:04.888Z,33.40
2024-05-09T14:11:55.140Z,33.50
2024-05-09T14:14:45.156Z,33.60
2024-05-09T14:17:35.422Z,33.70
2024-05-09T14:20:30.717Z,33.90
2024-05-09T14:23:22.052Z,34.00
2024-05-09T14:26:09.273Z,34.10
2024-05-09T14:28:59.170Z,34.00
2024-05-09T14:31:49.390Z,34.00
2024-05-09T14:34:39.681Z,34.00
2024-05-09T14:37:29.735Z,34.00
2024-05-09T14:40:30.605Z,33.90
2024-05-09T14:43:26.743Z,33.90
2024-05-09T14:46:16.819Z,33.80
2024-05-09T14:49:09.801Z,33.50
2024-05-09T14:52:00.563Z,33.50
2024-05-09T14:54:51.312Z,34.10
2024-05-09T14:57:43.870Z,33.60
2024-05-09T15:00:35.883Z,33.50
2024-05-09T15:03:27.292Z,33.50
2024-05-09T15:06:18.983Z,33.50
2024-05-09T15:09:10.136Z,33.50
2024-05-09T15:11:57.639Z,33.50
2024-05-09T15:14:47.730Z,33.50
2024-05-09T15:17:35.295Z,33.50
2024-05-09T15:20:33.222Z,33.40
2024-05-09T15:23:25.758Z,33.50
2024-05-09T15:26:15.960Z,33.50
2024-05-09T15:29:06.142Z,33.50
2024-05-09T15:31:53.501Z,33.50
2024-05-09T15:34:43.304Z,33.60
2024-05-09T15:37:30.770Z,33.70
2024-05-09T15:40:31.681Z,33.70
2024-05-09T15:43:28.011Z,33.70
2024-05-09T15:46:18.618Z,33.80
2024-05-09T15:49:05.903Z,33.80
2024-05-09T15:51:56.147Z,33.80
2024-05-09T15:54:43.612Z,33.70
2024-05-09T15:57:36.248Z,33.80
2024-05-09T16:00:36.091Z,34.00
2024-05-09T16:03:29.751Z,33.90
2024-05-09T16:06:17.253Z,34.00
2024-05-09T16:09:07.604Z,33.90
2024-05-09T16:11:55.083Z,33.90
2024-05-09T16:14:48.005Z,33.90
2024-05-09T16:17:35.403Z,33.90
2024-05-09T16:20:34.938Z,33.80
2024-05-09T16:23:27.104Z,33.90
2024-05-09T16:26:17.006Z,33.80
2024-05-09T16:29:08.582Z,33.90
2024-05-09T16:31:58.540Z,33.90
2024-05-09T16:34:48.480Z,34.00
2024-05-09T16:37:36.111Z,34.10
2024-05-09T16:40:34.692Z,34.20
2024-05-09T16:43:27.092Z,34.30
2024-05-09T16:46:17.543Z,34.30
2024-05-09T16:49:07.638Z,34.40
2024-05-09T16:51:57.705Z,34.40
2024-05-09T16:54:45.171Z,34.40
2024-05-09T16:57:35.057Z,34.40
2024-05-09T17:00:31.598Z,34.40
2024-05-09T17:03:29.823Z,35.10
2024-05-09T17:06:22.291Z,34.40
2024-05-09T17:09:11.971Z,34.60
2024-05-09T17:12:05.324Z,34.60
2024-05-09T17:14:55.256Z,34.50
2024-05-09T17:17:45.291Z,35.20
2024-05-09T17:20:37.227Z,34.60
2024-05-09T17:26:21.272Z,34.80
2024-05-09T17:29:11.754Z,34.80
2024-05-09T17:32:02.280Z,35.00
2024-05-09T17:34:49.846Z,35.10
2024-05-09T17:37:39.534Z,35.20
2024-05-09T17:40:34.766Z,35.30
2024-05-09T17:43:28.267Z,37.20
2024-05-09T17:46:15.869Z,36.50
2024-05-09T17:49:06.114Z,36.20
2024-05-09T17:51:53.558Z,36.20
2024-05-09T17:54:43.387Z,36.00
2024-05-09T17:57:33.515Z,35.90
2024-05-09T18:00:33.705Z,35.90
2024-05-09T18:03:26.382Z,35.80
2024-05-09T18:06:16.740Z,35.70
2024-05-09T18:09:03.951Z,35.70
2024-05-09T18:11:54.030Z,35.80
2024-05-09T18:14:44.027Z,35.90
2024-05-09T18:17:34.272Z,36.00
2024-05-09T18:20:32.588Z,35.90
2024-05-09T18:23:31.155Z,36.00
2024-05-09T18:26:18.953Z,35.90
2024-05-09T18:29:10.467Z,36.00
2024-05-09T18:32:03.255Z,36.00
2024-05-09T18:34:50.670Z,36.90
2024-05-09T18:37:40.839Z,36.10
2024-05-09T18:40:33.735Z,36.20
2024-05-09T18:43:31.600Z,36.20
2024-05-09T18:46:25.872Z,36.20
2024-05-09T18:49:19.001Z,36.30
2024-05-09T18:52:07.194Z,36.50
2024-05-09T18:54:57.019Z,36.50
2024-05-09T18:57:44.433Z,36.60
2024-05-09T19:00:37.618Z,36.70
2024-05-09T19:03:27.351Z,36.70
2024-05-09T19:06:24.474Z,36.80
2024-05-09T19:09:12.470Z,36.90
2024-05-09T19:12:06.335Z,36.90
2024-05-09T19:14:53.752Z,37.00
2024-05-09T19:17:43.794Z,37.80
2024-05-09T19:20:34.571Z,37.20
2024-05-09T19:23:29.177Z,37.30
2024-05-09T19:26:18.387Z,37.50
2024-05-09T19:29:08.525Z,37.40
2024-05-09T19:31:56.746Z,37.50
2024-05-09T19:34:46.677Z,37.50
2024-05-09T19:37:34.318Z,37.60
2024-05-09T19:40:31.492Z,37.70
2024-05-09T19:43:23.698Z,38.60
2024-05-09T19:46:11.272Z,37.90
2024-05-09T19:49:02.235Z,38.00
2024-05-09T19:51:49.856Z,38.10
2024-05-09T19:54:39.610Z,38.30
2024-05-09T19:57:31.578Z,38.50
2024-05-09T20:00:26.286Z,38.60
2024-05-09T20:03:19.423Z,38.50
2024-05-09T20:06:10.023Z,39.20
2024-05-09T20:08:58.385Z,38.70
2024-05-09T20:11:48.616Z,38.80
2024-05-09T20:14:38.615Z,39.00
2024-05-09T20:17:28.943Z,39.30
2024-05-09T20:20:27.396Z,39.30
2024-05-09T20:23:23.147Z,39.30
2024-05-09T20:26:10.966Z,39.40
2024-05-09T20:29:01.064Z,39.40
2024-05-09T20:31:51.199Z,39.50
2024-05-09T20:34:41.426Z,39.80
2024-05-09T20:37:28.531Z,39.70
2024-05-09T20:40:25.612Z,39.80
2024-05-09T20:43:19.478Z,39.80
2024-05-09T20:46:09.645Z,39.80
2024-05-09T20:48:59.534Z,39.90
2024-05-09T20:51:49.704Z,40.10
2024-05-09T20:54:39.514Z,39.90
2024-05-09T20:57:26.918Z,40.00
2024-05-09T21:00:19.333Z,39.90
2024-05-09T21:03:14.885Z,40.00
2024-05-09T21:06:09.501Z,40.00
2024-05-09T21:08:58.432Z,40.20
2024-05-09T21:11:48.395Z,39.90
2024-05-09T21:14:38.938Z,40.20
2024-05-09T21:17:26.664Z,40.10
2024-05-09T21:20:20.662Z,40.20
2024-05-09T21:23:14.444Z,40.30
2024-05-09T21:26:04.407Z,40.70
2024-05-09T21:28:51.908Z,40.60
2024-05-09T21:31:41.789Z,40.60
2024-05-09T21:34:29.934Z,40.60
2024-05-09T21:37:20.046Z,40.70
2024-05-09T21:40:16.985Z,40.80
2024-05-09T21:43:14.593Z,41.10
2024-05-09T21:46:04.685Z,40.90
2024-05-09T21:48:54.728Z,41.10
2024-05-09T21:51:42.048Z,41.30
2024-05-09T21:54:31.927Z,41.40
2024-05-09T21:57:22.400Z,41.40
2024-05-09T22:00:28.151Z,41.50
2024-05-09T22:03:22.661Z,41.50
2024-05-09T22:06:12.915Z,41.40
2024-05-09T22:09:04.978Z,41.50
2024-05-09T22:11:56.584Z,41.60
2024-05-09T22:14:50.430Z,41.50
2024-05-09T22:17:40.663Z,41.60
2024-05-09T22:20:36.834Z,41.70
2024-05-09T22:23:26.719Z,41.60
2024-05-09T22:26:16.606Z,41.70
2024-05-09T22:29:04.284Z,41.90
2024-05-09T22:31:56.768Z,41.80
2024-05-09T22:34:44.556Z,41.90
2024-05-09T22:37:34.322Z,41.80
2024-05-09T22:40:29.497Z,41.70
2024-05-09T22:43:28.688Z,41.80
2024-05-09T22:46:16.103Z,42.50
2024-05-09T22:49:08.648Z,41.90
2024-05-09T22:51:56.326Z,42.10
2024-05-09T22:54:46.019Z,42.60
2024-05-09T22:57:33.537Z,42.00
2024-05-09T23:03:15.848Z,42.10
2024-05-09T23:06:12.495Z,42.30
2024-05-09T23:09:00.236Z,42.60
2024-05-09T23:11:50.275Z,42.40
2024-05-09T23:14:37.881Z,42.40
2024-05-09T23:17:27.829Z,42.50
2024-05-09T23:20:21.706Z,42.50
2024-05-09T23:23:22.047Z,42.60
2024-05-09T23:26:09.708Z,42.70
2024-05-09T23:28:59.635Z,42.50
2024-05-09T23:31:47.423Z,42.60
2024-05-09T23:34:37.655Z,42.60
2024-05-09T23:37:26.067Z,42.50
2024-05-09T23:40:22.864Z,42.80
2024-05-09T23:43:12.299Z,42.90
2024-05-09T23:46:02.638Z,42.80
2024-05-09T23:48:50.341Z,42.60
2024-05-09T23:51:40.190Z,42.70
2024-05-09T23:54:30.378Z,42.80
2024-05-09T23:57:20.188Z,42.90
