createdAt,value
2022-11-29T05:00:36.844Z,7.95
2022-11-29T05:01:36.817Z,7.82
2022-11-29T05:02:36.828Z,7.86
2022-11-29T05:03:36.756Z,7.82
2022-11-29T05:04:36.745Z,7.82
2022-11-29T05:05:36.731Z,7.86
2022-11-29T05:06:36.726Z,7.74
2022-11-29T05:07:36.782Z,7.75
2022-11-29T05:08:36.698Z,7.72
2022-11-29T05:09:36.690Z,7.67
2022-11-29T05:10:36.680Z,7.79
2022-11-29T05:11:41.691Z,7.75
2022-11-29T05:12:36.662Z,7.75
2022-11-29T05:13:36.640Z,7.74
2022-11-29T05:14:36.633Z,7.72
2022-11-29T05:15:36.679Z,7.67
2022-11-29T05:16:36.629Z,7.80
2022-11-29T05:17:36.608Z,7.80
2022-11-29T05:18:36.587Z,7.75
2022-11-29T05:19:36.575Z,7.75
2022-11-29T05:20:36.569Z,7.72
2022-11-29T05:21:36.562Z,7.71
2022-11-29T05:22:41.579Z,7.72
2022-11-29T05:23:36.531Z,7.77
2022-11-29T05:24:36.519Z,7.69
2022-11-29T05:25:36.511Z,7.71
2022-11-29T05:26:36.498Z,7.74
2022-11-29T05:27:36.496Z,7.77
2022-11-29T05:28:36.475Z,7.72
2022-11-29T05:29:36.463Z,7.69
2022-11-29T05:30:36.456Z,7.67
2022-11-29T05:31:36.479Z,7.64
2022-11-29T05:32:36.469Z,7.63
2022-11-29T05:33:41.450Z,7.68
2022-11-29T05:34:36.413Z,7.61
2022-11-29T05:35:36.396Z,7.63
2022-11-29T05:36:36.388Z,7.60
2022-11-29T05:37:36.383Z,7.63
2022-11-29T05:38:36.365Z,7.63
2022-11-29T05:39:36.370Z,7.60
2022-11-29T05:40:36.343Z,7.68
2022-11-29T05:41:36.328Z,7.64
2022-11-29T05:42:36.365Z,7.67
2022-11-29T05:43:36.316Z,7.61
2022-11-29T05:44:41.319Z,7.61
2022-11-29T05:45:36.293Z,7.74
2022-11-29T05:46:36.391Z,7.63
2022-11-29T05:47:36.274Z,7.67
2022-11-29T05:48:36.276Z,7.60
2022-11-29T05:49:36.240Z,7.58
2022-11-29T05:50:36.234Z,7.50
2022-11-29T05:51:36.218Z,7.64
2022-11-29T05:52:36.217Z,7.63
2022-11-29T05:53:36.195Z,7.58
2022-11-29T05:54:36.183Z,7.49
2022-11-29T05:55:41.203Z,7.55
2022-11-29T05:56:36.166Z,7.58
2022-11-29T05:57:36.175Z,7.61
2022-11-29T05:58:36.142Z,7.57
2022-11-29T05:59:36.130Z,7.58
2022-11-29T06:00:36.119Z,7.53
2022-11-29T06:01:36.199Z,7.53
2022-11-29T06:02:36.153Z,7.61
2022-11-29T06:03:36.099Z,7.67
2022-11-29T06:04:36.094Z,7.63
2022-11-29T06:05:36.065Z,7.64
2022-11-29T06:06:41.072Z,7.61
2022-11-29T06:07:36.078Z,7.63
2022-11-29T06:08:36.056Z,7.67
2022-11-29T06:09:36.017Z,7.75
2022-11-29T06:10:36.006Z,7.74
2022-11-29T06:11:35.996Z,7.74
2022-11-29T06:12:36.105Z,7.69
2022-11-29T06:13:35.998Z,7.71
2022-11-29T06:14:35.962Z,7.74
2022-11-29T06:15:35.954Z,7.72
2022-11-29T06:16:36.037Z,7.75
2022-11-29T06:17:40.951Z,7.74
2022-11-29T06:18:35.929Z,7.68
2022-11-29T06:19:35.907Z,7.71
2022-11-29T06:20:35.918Z,7.67
2022-11-29T06:21:35.884Z,7.77
2022-11-29T06:22:35.872Z,7.79
2022-11-29T06:23:35.874Z,7.79
2022-11-29T06:24:35.852Z,7.83
2022-11-29T06:25:35.868Z,7.83
2022-11-29T06:26:35.860Z,7.83
2022-11-29T06:27:35.818Z,7.80
2022-11-29T06:28:40.838Z,7.85
2022-11-29T06:29:35.804Z,7.85
2022-11-29T06:30:35.784Z,7.82
2022-11-29T06:31:35.833Z,7.82
2022-11-29T06:32:35.762Z,7.83
2022-11-29T06:33:35.763Z,7.85
2022-11-29T06:34:35.738Z,7.82
2022-11-29T06:35:35.737Z,7.83
2022-11-29T06:36:35.737Z,7.83
2022-11-29T06:37:35.708Z,7.82
2022-11-29T06:38:35.704Z,7.74
2022-11-29T06:39:40.719Z,7.80
2022-11-29T06:40:35.673Z,7.87
2022-11-29T06:41:35.664Z,7.85
2022-11-29T06:42:35.649Z,7.89
2022-11-29T06:43:35.651Z,7.90
2022-11-29T06:44:35.629Z,7.82
2022-11-29T06:45:35.620Z,7.85
2022-11-29T06:46:35.690Z,7.82
2022-11-29T06:47:35.609Z,7.87
2022-11-29T06:48:35.593Z,7.80
2022-11-29T06:49:35.575Z,7.82
2022-11-29T06:50:40.585Z,7.87
2022-11-29T06:51:35.558Z,7.85
2022-11-29T06:52:35.560Z,7.90
2022-11-29T06:53:35.553Z,7.89
2022-11-29T06:54:35.517Z,7.90
2022-11-29T06:55:35.506Z,7.87
2022-11-29T06:56:35.493Z,7.86
2022-11-29T06:57:35.484Z,7.95
2022-11-29T06:58:36.412Z,7.89
2022-11-29T06:59:35.466Z,7.86
2022-11-29T07:00:35.470Z,7.87
2022-11-29T07:01:40.511Z,7.92
2022-11-29T07:02:35.432Z,7.90
2022-11-29T07:03:35.435Z,7.85
2022-11-29T07:04:35.404Z,7.92
2022-11-29T07:05:35.394Z,7.92
2022-11-29T07:06:35.381Z,7.89
2022-11-29T07:07:35.499Z,7.97
2022-11-29T07:08:35.383Z,7.92
2022-11-29T07:09:35.360Z,7.93
2022-11-29T07:10:35.339Z,7.87
2022-11-29T07:11:35.327Z,7.87
2022-11-29T07:12:40.336Z,7.83
2022-11-29T07:13:35.307Z,7.89
2022-11-29T07:14:35.302Z,7.87
2022-11-29T07:15:35.292Z,7.97
2022-11-29T07:16:35.337Z,7.74
2022-11-29T07:17:35.262Z,7.80
2022-11-29T07:18:35.248Z,7.83
2022-11-29T07:19:35.257Z,7.83
2022-11-29T07:20:35.229Z,7.87
2022-11-29T07:21:35.237Z,7.85
2022-11-29T07:22:35.204Z,7.89
2022-11-29T07:23:40.237Z,7.86
2022-11-29T07:24:35.194Z,7.82
2022-11-29T07:25:35.171Z,7.85
2022-11-29T07:26:35.178Z,7.77
2022-11-29T07:27:35.151Z,7.85
2022-11-29T07:28:35.136Z,7.83
2022-11-29T07:29:35.151Z,7.82
2022-11-29T07:30:35.161Z,7.85
2022-11-29T07:31:35.150Z,7.87
2022-11-29T07:32:35.103Z,7.82
2022-11-29T07:33:35.132Z,7.85
2022-11-29T07:34:40.105Z,7.77
2022-11-29T07:35:35.061Z,7.80
2022-11-29T07:36:35.051Z,7.82
2022-11-29T07:37:35.038Z,7.85
2022-11-29T07:38:35.027Z,7.83
2022-11-29T07:39:35.056Z,7.80
2022-11-29T07:40:37.790Z,7.86
2022-11-29T07:41:34.997Z,7.85
2022-11-29T07:42:34.985Z,7.80
2022-11-29T07:43:34.986Z,7.83
2022-11-29T07:44:34.964Z,7.80
2022-11-29T07:45:39.983Z,7.87
2022-11-29T07:46:34.967Z,7.89
2022-11-29T07:47:36.073Z,7.86
2022-11-29T07:48:34.925Z,7.85
2022-11-29T07:49:34.916Z,7.92
2022-11-29T07:50:34.904Z,7.86
2022-11-29T07:51:34.932Z,7.95
2022-11-29T07:52:34.869Z,7.89
2022-11-29T07:53:34.860Z,7.90
2022-11-29T07:54:34.852Z,7.92
2022-11-29T07:55:34.879Z,7.95
2022-11-29T07:56:39.847Z,7.87
2022-11-29T07:57:34.815Z,7.86
2022-11-29T07:58:34.815Z,7.89
2022-11-29T07:59:34.792Z,7.98
2022-11-29T08:00:34.858Z,7.89
2022-11-29T08:01:34.771Z,7.87
2022-11-29T08:02:34.820Z,7.92
2022-11-29T08:03:34.799Z,7.92
2022-11-29T08:04:34.737Z,7.85
2022-11-29T08:05:34.748Z,7.87
2022-11-29T08:06:34.730Z,7.93
2022-11-29T08:07:39.775Z,7.95
2022-11-29T08:08:37.881Z,8.01
2022-11-29T08:09:35.683Z,7.89
2022-11-29T08:10:34.677Z,7.89
2022-11-29T08:11:34.690Z,7.97
2022-11-29T08:12:34.647Z,8.04
2022-11-29T08:13:34.639Z,8.02
2022-11-29T08:14:34.625Z,8.07
2022-11-29T08:15:34.627Z,8.02
2022-11-29T08:16:34.639Z,7.98
2022-11-29T08:17:34.606Z,8.00
2022-11-29T08:18:39.603Z,8.02
2022-11-29T08:19:34.575Z,8.04
2022-11-29T08:20:34.574Z,7.97
2022-11-29T08:21:34.553Z,8.00
2022-11-29T08:22:34.538Z,8.01
2022-11-29T08:23:34.537Z,8.08
2022-11-29T08:24:34.515Z,8.07
2022-11-29T08:25:34.522Z,8.10
2022-11-29T08:26:34.497Z,8.07
2022-11-29T08:27:34.500Z,8.15
2022-11-29T08:28:34.470Z,8.07
2022-11-29T08:29:39.480Z,8.11
2022-11-29T08:30:34.458Z,8.12
2022-11-29T08:31:34.472Z,8.05
2022-11-29T08:32:34.427Z,8.00
2022-11-29T08:33:34.415Z,8.10
2022-11-29T08:34:34.416Z,8.11
2022-11-29T08:35:34.417Z,8.10
2022-11-29T08:36:34.381Z,8.05
2022-11-29T08:37:34.369Z,8.16
2022-11-29T08:38:34.360Z,8.05
2022-11-29T08:39:34.347Z,8.11
2022-11-29T08:40:39.369Z,8.19
2022-11-29T08:41:34.327Z,8.08
2022-11-29T08:42:34.313Z,8.20
2022-11-29T08:43:34.329Z,8.20
2022-11-29T08:44:34.289Z,8.25
2022-11-29T08:45:34.378Z,8.20
2022-11-29T08:46:34.268Z,8.25
2022-11-29T08:47:34.272Z,8.23
2022-11-29T08:48:34.247Z,8.22
2022-11-29T08:49:34.238Z,8.23
2022-11-29T08:50:34.227Z,8.29
2022-11-29T08:51:39.305Z,8.26
2022-11-29T08:52:34.213Z,8.23
2022-11-29T08:53:34.193Z,8.20
2022-11-29T08:54:34.178Z,8.26
2022-11-29T08:55:34.172Z,8.28
2022-11-29T08:57:40.293Z,8.29
2022-11-29T08:58:35.137Z,8.33
2022-11-29T08:59:34.154Z,8.30
2022-11-29T09:00:34.125Z,8.29
2022-11-29T09:01:34.186Z,8.29
2022-11-29T09:02:39.153Z,8.30
2022-11-29T09:03:34.091Z,8.30
2022-11-29T09:04:34.067Z,8.29
2022-11-29T09:05:34.061Z,8.33
2022-11-29T09:06:34.058Z,8.34
2022-11-29T09:07:34.095Z,8.36
2022-11-29T09:08:34.036Z,8.28
2022-11-29T09:09:34.014Z,8.30
2022-11-29T09:10:34.001Z,8.36
2022-11-29T09:11:34.006Z,8.29
2022-11-29T09:12:33.978Z,8.33
2022-11-29T09:13:38.991Z,8.26
2022-11-29T09:14:33.956Z,8.33
2022-11-29T09:15:34.006Z,8.38
2022-11-29T09:16:34.065Z,8.38
2022-11-29T09:17:33.927Z,8.36
2022-11-29T09:18:33.917Z,8.37
2022-11-29T09:19:33.907Z,8.25
2022-11-29T09:20:33.934Z,8.34
2022-11-29T09:21:33.906Z,8.38
2022-11-29T09:22:33.866Z,8.37
2022-11-29T09:23:33.896Z,8.33
2022-11-29T09:24:38.867Z,8.29
2022-11-29T09:25:33.840Z,8.45
2022-11-29T09:26:33.832Z,8.50
2022-11-29T09:27:33.813Z,8.43
2022-11-29T09:28:33.805Z,8.43
2022-11-29T09:29:33.790Z,8.47
2022-11-29T09:30:33.787Z,8.48
2022-11-29T09:31:33.901Z,8.44
2022-11-29T09:32:33.755Z,8.47
2022-11-29T09:33:33.748Z,8.45
2022-11-29T09:34:33.736Z,8.38
2022-11-29T09:35:38.748Z,8.45
2022-11-29T09:36:33.753Z,8.50
2022-11-29T09:37:33.720Z,8.50
2022-11-29T09:38:33.687Z,8.48
2022-11-29T09:39:33.678Z,8.50
2022-11-29T09:40:33.666Z,8.47
2022-11-29T09:41:33.685Z,8.56
2022-11-29T09:42:33.646Z,8.50
2022-11-29T09:43:33.633Z,8.55
2022-11-29T09:44:33.621Z,8.48
2022-11-29T09:45:33.698Z,8.52
2022-11-29T09:46:38.687Z,8.59
2022-11-29T09:47:33.595Z,8.58
2022-11-29T09:48:33.576Z,8.56
2022-11-29T09:49:33.569Z,8.48
2022-11-29T09:50:33.570Z,8.53
2022-11-29T09:51:33.558Z,8.56
2022-11-29T09:52:33.532Z,8.62
2022-11-29T09:53:33.530Z,8.70
2022-11-29T09:54:33.510Z,8.61
2022-11-29T09:55:33.500Z,8.66
2022-11-29T09:56:33.505Z,8.59
2022-11-29T09:57:38.501Z,8.62
2022-11-29T09:58:33.479Z,8.70
2022-11-29T09:59:33.454Z,8.61
2022-11-29T10:00:33.442Z,8.53
2022-11-29T10:01:33.487Z,8.55
2022-11-29T10:02:33.500Z,8.47
2022-11-29T10:03:33.417Z,8.58
2022-11-29T10:04:33.424Z,8.58
2022-11-29T10:05:33.389Z,8.53
2022-11-29T10:06:33.385Z,8.58
2022-11-29T10:07:33.401Z,8.56
2022-11-29T10:08:38.384Z,8.56
2022-11-29T10:09:34.090Z,8.52
2022-11-29T10:10:33.340Z,8.48
2022-11-29T10:11:33.323Z,8.58
2022-11-29T10:12:33.321Z,8.50
2022-11-29T10:13:33.300Z,8.53
2022-11-29T10:14:33.288Z,8.47
2022-11-29T10:15:33.283Z,8.53
2022-11-29T10:16:33.298Z,8.56
2022-11-29T10:17:33.265Z,8.55
2022-11-29T10:18:33.263Z,8.59
2022-11-29T10:19:38.254Z,8.50
2022-11-29T10:20:37.866Z,8.62
2022-11-29T10:21:34.209Z,8.55
2022-11-29T10:22:33.257Z,8.52
2022-11-29T10:23:33.190Z,8.56
2022-11-29T10:24:33.190Z,8.53
2022-11-29T10:25:33.167Z,8.55
2022-11-29T10:26:35.346Z,8.68
2022-11-29T10:27:33.169Z,8.61
2022-11-29T10:28:33.131Z,8.59
2022-11-29T10:29:33.119Z,8.65
2022-11-29T10:30:38.175Z,8.68
2022-11-29T10:31:33.100Z,8.65
2022-11-29T10:32:33.088Z,8.70
2022-11-29T10:33:33.095Z,8.71
2022-11-29T10:34:33.088Z,8.70
2022-11-29T10:35:33.054Z,8.71
2022-11-29T10:36:33.043Z,8.68
2022-11-29T10:37:33.037Z,8.79
2022-11-29T10:38:33.051Z,8.76
2022-11-29T10:39:33.044Z,8.77
2022-11-29T10:40:32.999Z,8.81
2022-11-29T10:41:38.009Z,8.77
2022-11-29T10:42:32.979Z,8.77
2022-11-29T10:43:32.975Z,8.79
2022-11-29T10:44:32.965Z,8.76
2022-11-29T10:45:32.945Z,8.84
2022-11-29T10:46:32.963Z,8.79
2022-11-29T10:47:32.924Z,8.89
2022-11-29T10:48:32.927Z,8.86
2022-11-29T10:49:32.931Z,8.83
2022-11-29T10:50:32.916Z,8.84
2022-11-29T10:51:32.877Z,8.83
2022-11-29T10:52:37.888Z,8.89
2022-11-29T10:53:32.868Z,8.86
2022-11-29T10:54:32.845Z,8.89
2022-11-29T10:55:32.834Z,8.91
2022-11-29T10:56:32.823Z,8.92
2022-11-29T10:57:32.809Z,8.87
2022-11-29T10:58:32.818Z,8.86
2022-11-29T10:59:32.794Z,8.86
2022-11-29T11:00:32.785Z,8.84
2022-11-29T11:01:32.823Z,8.92
2022-11-29T11:02:32.758Z,8.92
2022-11-29T11:03:37.783Z,8.95
2022-11-29T11:04:32.733Z,8.86
2022-11-29T11:05:32.766Z,8.96
2022-11-29T11:06:32.735Z,9.04
2022-11-29T11:07:32.753Z,8.98
2022-11-29T11:08:32.701Z,8.99
2022-11-29T11:09:32.680Z,8.98
2022-11-29T11:10:32.667Z,9.01
2022-11-29T11:11:32.659Z,8.94
2022-11-29T11:12:32.644Z,8.83
2022-11-29T11:13:32.641Z,8.91
2022-11-29T11:14:37.720Z,8.87
2022-11-29T11:15:32.617Z,8.95
2022-11-29T11:16:37.018Z,9.04
2022-11-29T11:17:33.633Z,9.01
2022-11-29T11:18:32.593Z,8.96
2022-11-29T11:19:32.616Z,9.01
2022-11-29T11:20:32.567Z,8.98
2022-11-29T11:21:32.546Z,8.96
2022-11-29T11:22:32.560Z,8.95
2022-11-29T11:23:32.531Z,8.87
2022-11-29T11:24:32.524Z,8.98
2022-11-29T11:25:37.524Z,8.96
2022-11-29T11:26:32.492Z,8.99
2022-11-29T11:27:32.481Z,8.96
2022-11-29T11:28:32.472Z,8.98
2022-11-29T11:29:32.465Z,8.98
2022-11-29T11:30:32.596Z,9.04
2022-11-29T11:31:32.442Z,8.96
2022-11-29T11:32:32.427Z,8.98
2022-11-29T11:33:32.412Z,9.04
2022-11-29T11:34:32.419Z,8.99
2022-11-29T11:35:32.403Z,9.01
2022-11-29T11:36:37.406Z,9.04
2022-11-29T11:37:32.369Z,9.08
2022-11-29T11:38:32.382Z,9.13
2022-11-29T11:39:32.359Z,9.14
2022-11-29T11:40:32.376Z,9.17
2022-11-29T11:41:32.323Z,9.10
2022-11-29T11:42:32.314Z,9.02
2022-11-29T11:43:32.307Z,9.11
2022-11-29T11:44:46.988Z,9.11
2022-11-29T11:45:33.283Z,9.20
2022-11-29T11:46:32.310Z,9.05
2022-11-29T11:47:37.292Z,9.17
2022-11-29T11:48:32.247Z,9.20
2022-11-29T11:49:32.253Z,9.10
2022-11-29T11:50:32.225Z,9.20
2022-11-29T11:51:32.213Z,9.15
2022-11-29T11:52:36.996Z,9.14
2022-11-29T11:53:33.202Z,9.13
2022-11-29T11:54:32.207Z,9.11
2022-11-29T11:55:32.191Z,9.04
2022-11-29T11:56:32.160Z,9.05
2022-11-29T11:57:32.148Z,9.08
2022-11-29T11:58:37.163Z,9.10
2022-11-29T11:59:32.179Z,9.11
2022-11-29T12:01:01.954Z,9.05
2022-11-29T12:01:33.101Z,9.04
2022-11-29T12:02:32.178Z,9.11
2022-11-29T12:03:32.135Z,9.13
2022-11-29T12:04:32.087Z,9.05
2022-11-29T12:05:32.069Z,9.05
2022-11-29T12:06:32.048Z,9.13
2022-11-29T12:07:59.695Z,9.04
2022-11-29T12:08:33.134Z,9.02
2022-11-29T12:09:37.057Z,9.05
2022-11-29T12:10:32.017Z,9.04
2022-11-29T12:11:31.994Z,9.13
2022-11-29T12:12:31.981Z,9.18
2022-11-29T12:13:31.978Z,9.13
2022-11-29T12:14:32.039Z,9.13
2022-11-29T12:15:32.208Z,9.14
2022-11-29T12:16:32.035Z,9.05
2022-11-29T12:17:31.928Z,9.15
2022-11-29T12:18:31.918Z,9.20
2022-11-29T12:19:31.915Z,9.18
2022-11-29T12:20:36.927Z,9.15
2022-11-29T12:21:31.882Z,9.13
2022-11-29T12:22:31.875Z,9.13
2022-11-29T12:23:31.874Z,9.14
2022-11-29T12:24:31.854Z,9.13
2022-11-29T12:25:32.125Z,9.04
2022-11-29T12:26:56.595Z,9.17
2022-11-29T12:27:32.812Z,9.11
2022-11-29T12:28:31.805Z,9.11
2022-11-29T12:29:31.793Z,9.02
2022-11-29T12:30:31.796Z,9.04
2022-11-29T12:31:36.859Z,9.14
2022-11-29T12:32:31.764Z,9.14
2022-11-29T12:33:31.756Z,9.01
2022-11-29T12:34:31.748Z,8.99
2022-11-29T12:35:31.739Z,9.02
2022-11-29T12:36:31.729Z,8.96
2022-11-29T12:37:31.705Z,9.04
2022-11-29T12:38:31.696Z,8.96
2022-11-29T12:39:31.681Z,9.01
2022-11-29T12:40:31.676Z,9.04
2022-11-29T12:41:31.690Z,8.98
2022-11-29T12:42:36.671Z,9.14
2022-11-29T12:43:31.637Z,9.11
2022-11-29T12:44:31.629Z,9.05
2022-11-29T12:45:31.619Z,9.04
2022-11-29T12:46:31.692Z,9.08
2022-11-29T12:47:36.050Z,9.11
2022-11-29T12:48:32.586Z,8.99
2022-11-29T12:49:31.591Z,9.01
2022-11-29T12:50:31.563Z,9.02
2022-11-29T12:51:31.557Z,9.11
2022-11-29T12:52:31.548Z,9.20
2022-11-29T12:53:36.549Z,9.14
2022-11-29T12:54:31.523Z,9.18
2022-11-29T12:55:31.510Z,9.21
2022-11-29T12:56:31.506Z,9.14
2022-11-29T12:57:31.502Z,9.21
2022-11-29T12:58:31.477Z,9.21
2022-11-29T12:59:31.463Z,9.21
2022-11-29T13:00:31.454Z,9.11
2022-11-29T13:01:31.645Z,9.04
2022-11-29T13:02:31.497Z,9.14
2022-11-29T13:03:31.419Z,9.17
2022-11-29T13:04:36.434Z,9.15
2022-11-29T13:05:31.395Z,9.29
2022-11-29T13:06:31.397Z,9.20
2022-11-29T13:07:31.453Z,9.18
2022-11-29T13:08:31.364Z,9.24
2022-11-29T13:09:31.350Z,9.21
2022-11-29T13:10:31.341Z,9.20
2022-11-29T13:11:31.345Z,9.18
2022-11-29T13:12:31.321Z,9.20
2022-11-29T13:13:31.331Z,9.20
2022-11-29T13:14:46.663Z,9.15
2022-11-29T13:15:37.370Z,9.15
2022-11-29T13:16:31.693Z,9.17
2022-11-29T13:17:31.289Z,9.17
2022-11-29T13:18:31.251Z,9.15
2022-11-29T13:19:31.241Z,9.21
2022-11-29T13:20:31.233Z,9.20
2022-11-29T13:21:31.240Z,9.21
2022-11-29T13:22:31.212Z,9.23
2022-11-29T13:23:45.775Z,9.23
2022-11-29T13:24:32.184Z,9.28
2022-11-29T13:25:31.174Z,9.20
2022-11-29T13:26:36.196Z,9.23
2022-11-29T13:27:31.209Z,9.17
2022-11-29T13:28:31.142Z,9.18
2022-11-29T13:29:31.152Z,9.23
2022-11-29T13:30:31.120Z,9.14
2022-11-29T13:31:31.169Z,9.26
2022-11-29T13:32:31.097Z,9.24
2022-11-29T13:33:31.084Z,9.15
2022-11-29T13:34:31.076Z,9.26
2022-11-29T13:35:31.064Z,9.20
2022-11-29T13:36:31.086Z,9.28
2022-11-29T13:37:36.066Z,9.31
2022-11-29T13:38:31.031Z,9.28
2022-11-29T13:39:31.022Z,9.20
2022-11-29T13:40:31.011Z,9.31
2022-11-29T13:41:31.012Z,9.26
2022-11-29T13:42:30.987Z,9.31
2022-11-29T13:43:31.084Z,9.29
2022-11-29T13:44:30.971Z,9.31
2022-11-29T13:45:30.972Z,9.31
2022-11-29T13:46:31.049Z,9.26
2022-11-29T13:47:30.939Z,9.35
2022-11-29T13:48:35.940Z,9.31
2022-11-29T13:49:30.906Z,9.29
2022-11-29T13:50:30.900Z,9.31
2022-11-29T13:51:30.884Z,9.28
2022-11-29T13:52:30.890Z,9.32
2022-11-29T13:53:30.862Z,9.31
2022-11-29T13:54:30.851Z,9.21
2022-11-29T13:55:30.840Z,9.28
2022-11-29T13:56:30.833Z,9.23
2022-11-29T13:57:38.934Z,9.31
2022-11-29T13:58:31.815Z,9.18
2022-11-29T13:59:35.819Z,9.23
2022-11-29T14:00:30.789Z,9.23
2022-11-29T14:01:30.862Z,9.29
2022-11-29T14:02:30.906Z,9.24
2022-11-29T14:03:30.761Z,9.32
2022-11-29T14:04:30.742Z,9.29
2022-11-29T14:05:30.731Z,9.23
2022-11-29T14:06:30.720Z,9.26
2022-11-29T14:07:30.756Z,9.29
2022-11-29T14:08:47.697Z,9.31
2022-11-29T14:09:31.686Z,9.20
2022-11-29T14:10:35.698Z,9.26
2022-11-29T14:11:30.680Z,9.24
2022-11-29T14:12:30.666Z,9.29
2022-11-29T14:13:30.653Z,9.31
2022-11-29T14:14:30.632Z,9.28
2022-11-29T14:15:30.619Z,9.31
2022-11-29T14:16:30.610Z,9.32
2022-11-29T14:17:30.654Z,9.33
2022-11-29T14:18:30.588Z,9.26
2022-11-29T14:19:33.812Z,9.31
2022-11-29T14:20:30.564Z,9.28
2022-11-29T14:21:35.577Z,9.31
2022-11-29T14:22:30.560Z,9.24
2022-11-29T14:23:30.532Z,9.29
2022-11-29T14:24:30.524Z,9.26
2022-11-29T14:25:57.736Z,9.23
2022-11-29T14:26:31.506Z,9.32
2022-11-29T14:27:30.489Z,9.23
2022-11-29T14:28:30.489Z,9.20
2022-11-29T14:29:30.465Z,9.21
2022-11-29T14:30:30.455Z,9.20
2022-11-29T14:31:30.488Z,9.23
2022-11-29T14:32:35.502Z,9.21
2022-11-29T14:33:30.424Z,9.24
2022-11-29T14:34:30.408Z,9.17
2022-11-29T14:35:30.399Z,9.23
2022-11-29T14:36:30.392Z,9.24
2022-11-29T14:37:30.378Z,9.26
2022-11-29T14:38:31.231Z,9.24
2022-11-29T14:39:30.363Z,9.21
2022-11-29T14:40:30.362Z,9.17
2022-11-29T14:41:30.335Z,9.21
2022-11-29T14:42:30.334Z,9.23
2022-11-29T14:43:35.343Z,9.20
2022-11-29T14:44:30.299Z,9.20
2022-11-29T14:45:30.298Z,9.28
2022-11-29T14:46:30.324Z,9.17
2022-11-29T14:47:30.279Z,9.21
2022-11-29T14:48:30.293Z,9.24
2022-11-29T14:49:30.245Z,9.23
2022-11-29T14:50:30.235Z,9.24
2022-11-29T14:51:30.224Z,9.17
2022-11-29T14:52:30.212Z,9.21
2022-11-29T14:53:30.214Z,9.24
2022-11-29T14:54:35.233Z,9.23
2022-11-29T14:55:30.199Z,9.21
2022-11-29T14:56:30.171Z,9.21
2022-11-29T14:57:30.162Z,9.21
2022-11-29T14:58:30.181Z,9.21
2022-11-29T14:59:30.141Z,9.24
2022-11-29T15:00:30.122Z,9.23
2022-11-29T15:01:30.140Z,9.24
2022-11-29T15:02:30.152Z,9.21
2022-11-29T15:03:30.173Z,9.21
2022-11-29T15:04:30.111Z,9.24
2022-11-29T15:05:35.127Z,9.20
2022-11-29T15:06:30.054Z,9.20
2022-11-29T15:07:30.094Z,9.21
2022-11-29T15:08:30.046Z,9.11
2022-11-29T15:09:30.025Z,9.13
2022-11-29T15:10:30.012Z,9.11
2022-11-29T15:11:30.035Z,9.10
2022-11-29T15:12:29.996Z,9.10
2022-11-29T15:13:29.996Z,9.15
2022-11-29T15:14:29.971Z,9.08
2022-11-29T15:15:29.964Z,9.18
2022-11-29T15:16:35.011Z,9.13
2022-11-29T15:17:29.937Z,9.04
2022-11-29T15:18:29.931Z,9.04
2022-11-29T15:19:29.925Z,9.04
2022-11-29T15:20:29.936Z,9.13
2022-11-29T15:21:29.890Z,9.11
2022-11-29T15:22:29.880Z,9.17
2022-11-29T15:23:29.869Z,9.10
2022-11-29T15:24:29.899Z,9.11
2022-11-29T15:25:31.534Z,9.05
2022-11-29T15:26:29.846Z,9.18
2022-11-29T15:27:39.824Z,9.04
2022-11-29T15:28:30.809Z,9.15
2022-11-29T15:29:29.818Z,9.24
2022-11-29T15:30:29.816Z,9.23
2022-11-29T15:31:29.815Z,9.20
2022-11-29T15:32:29.810Z,9.18
2022-11-29T15:33:29.759Z,9.17
2022-11-29T15:34:29.755Z,9.15
2022-11-29T15:35:29.743Z,9.20
2022-11-29T15:36:29.770Z,9.26
2022-11-29T15:37:29.714Z,9.13
2022-11-29T15:38:34.727Z,9.21
2022-11-29T15:39:29.699Z,9.17
2022-11-29T15:40:29.676Z,9.17
2022-11-29T15:41:29.668Z,9.21
2022-11-29T15:42:32.648Z,9.20
2022-11-29T15:43:29.648Z,9.18
2022-11-29T15:44:29.642Z,9.23
2022-11-29T15:45:29.676Z,9.20
2022-11-29T15:46:29.626Z,9.15
2022-11-29T15:47:29.599Z,9.10
2022-11-29T15:48:29.591Z,9.17
2022-11-29T15:49:34.613Z,9.20
2022-11-29T15:50:29.571Z,9.14
2022-11-29T15:51:29.557Z,9.15
2022-11-29T15:52:29.564Z,9.11
2022-11-29T15:53:29.535Z,9.17
2022-11-29T15:54:29.534Z,9.11
2022-11-29T15:55:29.511Z,9.04
2022-11-29T15:56:29.498Z,9.17
2022-11-29T15:57:29.489Z,9.24
2022-11-29T15:58:29.479Z,9.20
2022-11-29T15:59:29.491Z,9.15
2022-11-29T16:00:34.486Z,9.24
2022-11-29T16:01:29.504Z,9.15
2022-11-29T16:02:29.491Z,9.18
2022-11-29T16:03:29.425Z,9.13
2022-11-29T16:04:29.410Z,9.14
2022-11-29T16:05:29.434Z,9.13
2022-11-29T16:06:29.397Z,9.13
2022-11-29T16:07:29.417Z,9.21
2022-11-29T16:08:29.387Z,9.13
2022-11-29T16:09:29.357Z,9.15
2022-11-29T16:10:35.009Z,9.15
2022-11-29T16:11:35.361Z,9.18
2022-11-29T16:12:29.322Z,9.21
2022-11-29T16:13:29.314Z,9.15
2022-11-29T16:14:29.297Z,9.15
2022-11-29T16:15:29.300Z,9.26
2022-11-29T16:16:29.302Z,9.18
2022-11-29T16:17:29.267Z,9.20
2022-11-29T16:18:29.255Z,9.20
2022-11-29T16:19:29.263Z,9.15
2022-11-29T16:20:29.279Z,9.17
2022-11-29T16:21:29.221Z,9.17
2022-11-29T16:22:34.242Z,9.18
2022-11-29T16:23:29.222Z,9.23
2022-11-29T16:24:29.236Z,9.20
2022-11-29T16:25:32.188Z,9.04
2022-11-29T16:26:30.187Z,9.11
2022-11-29T16:27:29.155Z,9.13
2022-11-29T16:28:29.144Z,9.11
2022-11-29T16:29:29.139Z,9.17
2022-11-29T16:30:29.143Z,9.23
2022-11-29T16:31:29.168Z,9.13
2022-11-29T16:32:29.101Z,9.21
2022-11-29T16:33:34.112Z,9.20
2022-11-29T16:34:29.078Z,9.08
2022-11-29T16:35:29.068Z,9.08
2022-11-29T16:36:29.075Z,9.11
2022-11-29T16:37:29.047Z,9.14
2022-11-29T16:38:29.032Z,9.08
2022-11-29T16:39:29.022Z,9.14
2022-11-29T16:40:29.035Z,9.20
2022-11-29T16:41:29.011Z,9.14
2022-11-29T16:42:28.987Z,9.14
2022-11-29T16:43:28.982Z,9.08
2022-11-29T16:44:33.987Z,9.15
2022-11-29T16:45:29.045Z,9.17
2022-11-29T16:46:28.970Z,9.10
2022-11-29T16:47:28.942Z,9.13
2022-11-29T16:48:28.923Z,9.10
2022-11-29T16:49:28.914Z,9.02
2022-11-29T16:50:28.898Z,9.14
2022-11-29T16:51:28.901Z,9.04
2022-11-29T16:52:28.894Z,9.11
2022-11-29T16:53:28.879Z,9.05
2022-11-29T16:54:28.869Z,9.14
2022-11-29T16:55:33.886Z,9.05
2022-11-29T16:56:28.848Z,9.08
2022-11-29T16:57:28.833Z,9.04
2022-11-29T16:58:28.813Z,9.05
2022-11-29T16:59:28.824Z,9.11
2022-11-29T17:00:28.827Z,9.05
2022-11-29T17:01:28.876Z,9.02
2022-11-29T17:02:28.886Z,9.14
2022-11-29T17:03:28.756Z,9.05
2022-11-29T17:04:28.744Z,8.98
2022-11-29T17:05:28.732Z,9.11
2022-11-29T17:06:33.754Z,9.08
2022-11-29T17:07:28.764Z,8.98
2022-11-29T17:08:28.704Z,9.11
2022-11-29T17:09:28.689Z,8.98
2022-11-29T17:10:28.708Z,9.05
2022-11-29T17:11:28.723Z,9.04
2022-11-29T17:12:28.655Z,9.08
2022-11-29T17:13:28.643Z,9.01
2022-11-29T17:14:28.632Z,9.08
2022-11-29T17:15:28.623Z,9.13
2022-11-29T17:16:28.639Z,9.04
2022-11-29T17:17:33.649Z,9.08
2022-11-29T17:18:28.591Z,9.02
2022-11-29T17:19:28.579Z,9.04
2022-11-29T17:20:28.564Z,8.96
2022-11-29T17:21:28.554Z,9.13
2022-11-29T17:22:28.555Z,9.11
2022-11-29T17:23:28.545Z,9.02
2022-11-29T17:24:28.519Z,9.04
2022-11-29T17:25:28.510Z,9.04
2022-11-29T17:26:28.503Z,9.08
2022-11-29T17:27:28.528Z,9.04
2022-11-29T17:28:33.497Z,9.01
2022-11-29T17:29:28.478Z,9.01
2022-11-29T17:30:28.455Z,9.05
2022-11-29T17:31:28.456Z,9.04
2022-11-29T17:32:28.490Z,9.04
2022-11-29T17:33:28.508Z,8.98
2022-11-29T17:34:28.414Z,9.05
2022-11-29T17:35:28.417Z,9.01
2022-11-29T17:36:28.392Z,9.05
2022-11-29T17:37:28.389Z,9.01
2022-11-29T17:38:28.379Z,9.04
2022-11-29T17:39:33.409Z,9.02
2022-11-29T17:40:28.400Z,9.01
2022-11-29T17:41:28.346Z,9.04
2022-11-29T17:42:28.337Z,8.99
2022-11-29T17:43:28.334Z,9.02
2022-11-29T17:44:28.305Z,8.99
2022-11-29T17:45:28.387Z,9.01
2022-11-29T17:46:28.275Z,8.99
2022-11-29T17:47:28.280Z,8.96
2022-11-29T17:48:33.407Z,9.04
2022-11-29T17:49:29.247Z,9.02
2022-11-29T17:50:33.276Z,9.02
2022-11-29T17:51:51.247Z,9.01
2022-11-29T17:52:29.227Z,9.02
2022-11-29T17:53:28.216Z,9.02
2022-11-29T17:54:28.189Z,8.96
2022-11-29T17:55:29.670Z,9.01
2022-11-29T17:56:28.177Z,9.02
2022-11-29T17:57:28.162Z,9.01
2022-11-29T17:58:28.152Z,8.98
2022-11-29T17:59:28.162Z,8.96
2022-11-29T18:00:28.117Z,8.98
2022-11-29T18:01:33.239Z,8.94
2022-11-29T18:02:28.157Z,8.98
2022-11-29T18:03:28.109Z,8.92
2022-11-29T18:04:28.076Z,8.98
2022-11-29T18:05:34.171Z,8.96
2022-11-29T18:06:29.053Z,8.96
2022-11-29T18:07:28.092Z,8.92
2022-11-29T18:08:28.040Z,8.95
2022-11-29T18:09:28.017Z,8.95
2022-11-29T18:10:28.008Z,8.96
2022-11-29T18:11:27.996Z,8.94
2022-11-29T18:12:33.007Z,8.98
2022-11-29T18:13:27.986Z,9.04
2022-11-29T18:14:27.972Z,8.96
2022-11-29T18:15:27.978Z,9.02
2022-11-29T18:16:27.974Z,8.99
2022-11-29T18:17:27.934Z,8.98
2022-11-29T18:18:27.935Z,9.04
2022-11-29T18:19:27.909Z,8.96