createdAt,value
2023-05-03T00:00:41.151Z,8.38
2023-05-03T00:03:09.084Z,8.65
2023-05-03T00:05:37.317Z,8.63
2023-05-03T00:08:05.336Z,8.27
2023-05-03T00:10:32.982Z,8.25
2023-05-03T00:13:00.505Z,8.25
2023-05-03T00:15:28.135Z,8.48
2023-05-03T00:17:55.751Z,8.15
2023-05-03T00:20:25.271Z,8.50
2023-05-03T00:22:52.813Z,8.52
2023-05-03T00:25:20.596Z,8.15
2023-05-03T00:27:48.096Z,8.02
2023-05-03T00:30:16.191Z,9.02
2023-05-03T00:32:44.014Z,8.43
2023-05-03T00:35:11.604Z,7.82
2023-05-03T00:37:39.202Z,7.97
2023-05-03T00:40:07.314Z,7.40
2023-05-03T00:42:36.921Z,7.47
2023-05-03T00:45:05.991Z,7.75
2023-05-03T00:47:33.934Z,7.68
2023-05-03T00:50:02.500Z,8.07
2023-05-03T00:52:30.939Z,7.60
2023-05-03T00:54:58.681Z,7.70
2023-05-03T00:57:27.218Z,7.78
2023-05-03T00:59:56.094Z,7.68
2023-05-03T01:02:24.738Z,7.00
2023-05-03T01:04:53.293Z,7.18
2023-05-03T01:07:27.275Z,7.47
2023-05-03T01:09:57.908Z,7.18
2023-05-03T01:12:45.746Z,7.68
2023-05-03T01:15:16.966Z,7.38
2023-05-03T01:17:49.288Z,7.88
2023-05-03T01:20:19.256Z,7.95
2023-05-03T01:22:50.141Z,7.78
2023-05-03T01:25:17.662Z,8.67
2023-05-03T01:27:45.239Z,7.45
2023-05-03T01:30:13.448Z,8.20
2023-05-03T01:32:51.251Z,8.45
2023-05-03T01:35:20.206Z,7.38
2023-05-03T01:37:48.565Z,7.72
2023-05-03T01:40:19.422Z,7.32
2023-05-03T01:42:48.168Z,7.65
2023-05-03T01:45:16.374Z,8.05
2023-05-03T01:47:44.196Z,7.30
2023-05-03T01:50:11.919Z,7.00
2023-05-03T01:52:39.578Z,7.25
2023-05-03T01:55:07.315Z,7.07
2023-05-03T01:57:35.172Z,7.00
2023-05-03T02:00:04.457Z,7.00
2023-05-03T02:02:40.518Z,7.07
2023-05-03T02:05:08.396Z,8.15
2023-05-03T02:07:36.073Z,8.07
2023-05-03T02:10:03.866Z,7.43
2023-05-03T02:12:31.834Z,7.45
2023-05-03T02:14:59.421Z,7.88
2023-05-03T02:17:27.448Z,7.30
2023-05-03T02:19:55.196Z,8.02
2023-05-03T02:22:23.096Z,7.18
2023-05-03T02:24:50.636Z,7.28
2023-05-03T02:27:18.261Z,7.50
2023-05-03T02:29:45.857Z,7.60
2023-05-03T02:32:13.624Z,7.82
2023-05-03T02:34:41.472Z,7.25
2023-05-03T02:37:11.152Z,7.43
2023-05-03T02:39:39.203Z,7.60
2023-05-03T02:42:07.653Z,7.43
2023-05-03T02:44:35.222Z,6.90
2023-05-03T02:47:02.769Z,8.23
2023-05-03T02:49:31.172Z,7.20
2023-05-03T02:52:00.442Z,7.72
2023-05-03T02:54:27.990Z,7.15
2023-05-03T02:56:55.893Z,7.15
2023-05-03T02:59:23.786Z,7.60
2023-05-03T03:01:51.946Z,7.00
2023-05-03T03:04:19.835Z,7.15
2023-05-03T03:06:47.414Z,7.47
2023-05-03T03:09:16.595Z,7.65
2023-05-03T03:11:44.413Z,7.40
2023-05-03T03:14:11.996Z,6.82
2023-05-03T03:16:39.818Z,7.90
2023-05-03T03:19:07.460Z,7.40
2023-05-03T03:21:36.019Z,7.85
2023-05-03T03:24:06.723Z,8.07
2023-05-03T03:26:34.265Z,8.10
2023-05-03T03:29:02.208Z,7.40
2023-05-03T03:31:31.000Z,9.07
2023-05-03T03:33:59.157Z,8.50
2023-05-03T03:36:30.730Z,8.95
2023-05-03T03:38:58.345Z,10.25
2023-05-03T03:41:27.255Z,8.90
2023-05-03T03:43:56.959Z,10.48
2023-05-03T03:46:25.749Z,9.85
2023-05-03T03:48:56.505Z,10.10
2023-05-03T03:51:27.146Z,10.85
2023-05-03T03:53:54.918Z,10.27
2023-05-03T03:56:25.334Z,9.68
2023-05-03T03:58:54.159Z,10.77
2023-05-03T04:01:21.808Z,10.52
2023-05-03T04:03:49.989Z,10.80
2023-05-03T04:06:18.232Z,10.73
2023-05-03T04:08:47.588Z,10.70
2023-05-03T04:11:16.426Z,10.32
2023-05-03T04:13:50.082Z,10.65
2023-05-03T04:16:17.939Z,10.57
2023-05-03T04:18:46.911Z,9.48
2023-05-03T04:21:14.857Z,9.55
2023-05-03T04:23:43.401Z,9.90
2023-05-03T04:26:23.887Z,8.65
2023-05-03T04:28:58.616Z,8.60
2023-05-03T04:31:26.896Z,8.77
2023-05-03T04:33:56.625Z,7.82
2023-05-03T04:36:25.744Z,8.15
2023-05-03T04:38:54.797Z,8.80
2023-05-03T04:41:24.337Z,9.05
2023-05-03T04:43:53.116Z,8.90
2023-05-03T04:46:21.636Z,9.93
2023-05-03T04:48:50.432Z,8.80
2023-05-03T04:51:18.766Z,7.90
2023-05-03T04:53:47.695Z,7.78
2023-05-03T04:56:20.457Z,9.05
2023-05-03T04:58:48.008Z,7.72
2023-05-03T05:01:17.349Z,8.30
2023-05-03T05:03:46.743Z,9.52
2023-05-03T05:06:20.773Z,9.73
2023-05-03T05:08:49.366Z,10.98
2023-05-03T05:11:16.971Z,10.43
2023-05-03T05:13:45.648Z,10.70
2023-05-03T05:16:13.810Z,11.25
2023-05-03T05:18:45.846Z,10.77
2023-05-03T05:21:17.243Z,12.98
2023-05-03T05:23:44.978Z,12.80
2023-05-03T05:26:12.957Z,13.07
2023-05-03T05:28:41.415Z,12.88
2023-05-03T05:31:09.103Z,11.20
2023-05-03T05:33:36.790Z,12.88
2023-05-03T05:36:06.109Z,13.25
2023-05-03T05:38:34.896Z,13.40
2023-05-03T05:41:04.665Z,15.50
2023-05-03T05:43:33.770Z,14.00
2023-05-03T05:46:01.435Z,14.02
2023-05-03T05:48:30.596Z,14.00
2023-05-03T05:50:58.517Z,14.48
2023-05-03T05:53:26.237Z,14.35
2023-05-03T05:55:59.234Z,14.43
2023-05-03T05:58:28.379Z,15.30
2023-05-03T06:01:01.421Z,14.80
2023-05-03T06:03:31.732Z,15.75
2023-05-03T06:06:01.615Z,14.63
2023-05-03T06:08:29.287Z,14.48
2023-05-03T06:10:56.839Z,17.27
2023-05-03T06:13:26.708Z,15.10
2023-05-03T06:15:54.388Z,15.55
2023-05-03T06:18:22.005Z,16.48
2023-05-03T06:20:49.983Z,16.13
2023-05-03T06:23:18.707Z,16.25
2023-05-03T06:25:47.507Z,14.13
2023-05-03T06:28:16.373Z,14.18
2023-05-03T06:30:49.066Z,14.60
2023-05-03T06:33:17.087Z,14.20
2023-05-03T06:35:47.618Z,15.20
2023-05-03T06:38:18.088Z,14.50
2023-05-03T06:40:46.176Z,15.75
2023-05-03T06:43:13.891Z,15.13
2023-05-03T06:45:52.063Z,16.13
2023-05-03T06:48:19.934Z,15.23
2023-05-03T06:50:47.571Z,15.13
2023-05-03T06:53:16.176Z,14.15
2023-05-03T06:55:46.882Z,14.90
2023-05-03T06:58:14.605Z,16.63
2023-05-03T07:00:42.321Z,14.52
2023-05-03T07:03:09.960Z,15.93
2023-05-03T07:05:37.593Z,15.75
2023-05-03T07:08:05.358Z,15.85
2023-05-03T07:10:32.897Z,15.90
2023-05-03T07:13:00.409Z,16.63
2023-05-03T07:15:28.151Z,16.58
2023-05-03T07:17:55.735Z,16.30
2023-05-03T07:20:23.392Z,15.63
2023-05-03T07:22:51.016Z,17.10
2023-05-03T07:25:18.670Z,18.13
2023-05-03T07:27:46.605Z,16.73
2023-05-03T07:30:14.398Z,17.08
2023-05-03T07:32:43.230Z,17.95
2023-05-03T07:35:10.902Z,17.67
2023-05-03T07:37:38.694Z,17.42
2023-05-03T07:40:07.221Z,18.02
2023-05-03T07:42:34.759Z,17.50
2023-05-03T07:45:02.850Z,17.73
2023-05-03T07:47:31.472Z,17.83
2023-05-03T07:49:59.235Z,19.02
2023-05-03T07:52:26.783Z,18.67
2023-05-03T07:54:54.326Z,18.23
2023-05-03T07:57:23.711Z,19.02
2023-05-03T07:59:51.262Z,17.90
2023-05-03T08:02:18.916Z,18.08
2023-05-03T08:04:47.147Z,19.52
2023-05-03T08:07:14.858Z,18.67
2023-05-03T08:09:42.445Z,20.13
2023-05-03T08:12:10.046Z,19.88
2023-05-03T08:14:37.744Z,18.38
2023-05-03T08:17:05.413Z,19.77
2023-05-03T08:19:32.972Z,18.15
2023-05-03T08:22:00.514Z,17.52
2023-05-03T08:24:28.506Z,17.90
2023-05-03T08:26:56.154Z,18.45
2023-05-03T08:29:24.766Z,17.90
2023-05-03T08:31:54.092Z,18.98
2023-05-03T08:34:21.706Z,19.02
2023-05-03T08:36:49.523Z,18.38
2023-05-03T08:39:17.135Z,19.23
2023-05-03T08:41:44.814Z,17.80
2023-05-03T08:44:13.298Z,17.45
2023-05-03T08:46:45.104Z,17.42
2023-05-03T08:51:42.173Z,18.48
2023-05-03T08:54:09.823Z,18.13
2023-05-03T08:56:41.644Z,18.65
2023-05-03T09:01:37.519Z,17.45
2023-05-03T09:04:05.750Z,17.13
2023-05-03T09:06:33.999Z,17.13
2023-05-03T09:09:02.339Z,16.52
2023-05-03T09:11:34.186Z,17.33
2023-05-03T09:16:29.566Z,15.85
2023-05-03T09:18:58.317Z,16.40
2023-05-03T09:21:26.036Z,18.83
2023-05-03T09:23:53.764Z,17.63
2023-05-03T09:26:28.318Z,17.85
2023-05-03T09:28:56.521Z,17.60
2023-05-03T09:31:24.168Z,18.63
2023-05-03T09:33:53.374Z,20.05
2023-05-03T09:36:21.028Z,19.20
2023-05-03T09:38:48.637Z,19.27
2023-05-03T09:41:16.358Z,20.20
2023-05-03T09:43:51.155Z,18.88
2023-05-03T09:46:19.236Z,18.58
2023-05-03T09:48:46.851Z,18.35
2023-05-03T09:51:14.420Z,18.35
2023-05-03T09:53:41.977Z,16.35
2023-05-03T09:56:13.880Z,16.08
2023-05-03T09:58:42.024Z,17.45
2023-05-03T10:01:13.705Z,18.05
2023-05-03T10:03:50.377Z,18.80
2023-05-03T10:06:26.732Z,18.63
2023-05-03T10:08:59.215Z,18.50
2023-05-03T10:11:27.351Z,18.25
2023-05-03T10:13:55.975Z,18.67
2023-05-03T10:16:26.988Z,18.83
2023-05-03T10:18:57.266Z,18.55
2023-05-03T10:21:31.999Z,18.38
2023-05-03T10:24:13.172Z,17.98
2023-05-03T10:26:41.693Z,17.65
2023-05-03T10:29:32.416Z,18.13
2023-05-03T10:32:00.101Z,19.08
2023-05-03T10:34:32.487Z,19.17
2023-05-03T10:37:04.030Z,19.05
2023-05-03T10:39:31.814Z,17.63
2023-05-03T10:42:01.232Z,16.13
2023-05-03T10:44:29.748Z,16.45
2023-05-03T10:46:58.064Z,15.82
2023-05-03T10:49:26.393Z,14.52
2023-05-03T10:51:54.247Z,14.23
2023-05-03T10:54:22.059Z,13.43
2023-05-03T10:56:50.638Z,15.10
2023-05-03T10:59:18.291Z,15.38
2023-05-03T11:01:46.941Z,15.43
2023-05-03T11:04:20.073Z,15.43
2023-05-03T11:06:51.694Z,15.43
2023-05-03T11:09:19.844Z,15.15
2023-05-03T11:11:47.530Z,17.15
2023-05-03T11:14:18.831Z,16.35
2023-05-03T11:16:51.732Z,15.07
2023-05-03T11:19:19.438Z,16.85
2023-05-03T11:21:48.508Z,16.35
2023-05-03T11:24:16.357Z,16.58
2023-05-03T11:26:43.949Z,16.65
2023-05-03T11:29:13.067Z,15.45
2023-05-03T11:31:43.040Z,14.82
2023-05-03T11:34:11.994Z,15.00
2023-05-03T11:36:40.769Z,14.85
2023-05-03T11:39:08.845Z,14.57
2023-05-03T11:41:36.664Z,14.23
2023-05-03T11:44:16.363Z,12.80
2023-05-03T11:46:46.078Z,13.50
2023-05-03T11:49:18.332Z,13.10
2023-05-03T11:51:48.684Z,12.32
2023-05-03T11:54:24.961Z,12.50
2023-05-03T11:56:56.396Z,12.65
2023-05-03T11:59:38.566Z,11.35
2023-05-03T12:02:07.800Z,8.93
2023-05-03T12:04:41.656Z,10.70
2023-05-03T12:07:10.944Z,9.65
2023-05-03T12:09:40.229Z,10.80
2023-05-03T12:12:10.841Z,10.52
2023-05-03T12:15:07.825Z,9.70
2023-05-03T12:17:38.404Z,9.77
2023-05-03T12:22:57.945Z,8.35
2023-05-03T12:25:28.223Z,7.80
2023-05-03T12:28:17.899Z,8.15
2023-05-03T12:30:46.760Z,8.23
2023-05-03T12:33:16.593Z,7.78
2023-05-03T12:35:47.864Z,7.63
2023-05-03T12:40:48.615Z,8.02
2023-05-03T12:43:16.399Z,7.45
2023-05-03T12:45:48.340Z,7.68
2023-05-03T12:48:24.962Z,7.57
2023-05-03T12:50:57.672Z,6.57
2023-05-03T12:53:44.783Z,6.32
2023-05-03T12:56:14.851Z,6.85
2023-05-03T12:59:07.661Z,7.07
2023-05-03T13:06:42.273Z,7.55
2023-05-03T13:09:19.336Z,6.53
2023-05-03T13:11:49.945Z,5.90
2023-05-03T13:14:17.870Z,5.63
2023-05-03T13:16:45.957Z,7.47
2023-05-03T13:19:13.991Z,7.15
2023-05-03T13:21:41.687Z,6.10
2023-05-03T13:24:09.642Z,6.82
2023-05-03T13:26:37.243Z,7.13
2023-05-03T13:29:05.107Z,6.90
2023-05-03T13:31:32.682Z,7.60
2023-05-03T13:34:00.637Z,7.55
2023-05-03T13:36:29.397Z,7.00
2023-05-03T13:38:57.990Z,5.88
2023-05-03T13:41:25.600Z,7.10
2023-05-03T13:43:53.167Z,7.10
2023-05-03T13:46:20.855Z,6.03
2023-05-03T13:48:48.972Z,7.45
2023-05-03T13:51:16.609Z,7.50
2023-05-03T13:53:44.759Z,8.20
2023-05-03T13:56:12.325Z,7.78
2023-05-03T13:58:39.951Z,7.65
2023-05-03T14:01:07.800Z,7.85
2023-05-03T14:03:35.692Z,5.97
2023-05-03T14:06:03.466Z,6.05
2023-05-03T14:08:31.105Z,6.63
2023-05-03T14:10:58.658Z,5.63
2023-05-03T14:13:27.257Z,6.05
2023-05-03T14:15:57.717Z,6.00
2023-05-03T14:18:25.512Z,5.57
2023-05-03T14:20:53.125Z,5.05
2023-05-03T14:23:21.008Z,5.07
2023-05-03T14:25:48.626Z,3.78
2023-05-03T14:28:16.289Z,3.78
2023-05-03T14:30:43.838Z,4.53
2023-05-03T14:33:11.793Z,4.40
2023-05-03T14:35:41.168Z,3.53
2023-05-03T14:38:11.143Z,3.20
2023-05-03T14:40:38.842Z,2.90
2023-05-03T14:43:07.774Z,3.08
2023-05-03T14:45:36.393Z,3.25
2023-05-03T14:48:04.039Z,3.58
2023-05-03T14:50:31.611Z,3.25
2023-05-03T14:52:59.171Z,3.58
2023-05-03T14:55:27.299Z,3.60
2023-05-03T14:57:55.309Z,3.38
2023-05-03T15:00:23.420Z,3.45
2023-05-03T15:02:56.598Z,4.40
2023-05-03T15:05:24.350Z,3.47
2023-05-03T15:07:52.484Z,3.30
2023-05-03T15:10:19.986Z,3.38
2023-05-03T15:12:47.761Z,3.63
2023-05-03T15:15:15.688Z,4.28
2023-05-03T15:17:43.265Z,4.10
2023-05-03T15:20:13.653Z,3.70
2023-05-03T15:22:41.390Z,4.75
2023-05-03T15:25:09.254Z,4.47
2023-05-03T15:27:36.854Z,4.97
2023-05-03T15:30:04.724Z,4.80
2023-05-03T15:32:32.552Z,4.65
2023-05-03T15:35:00.382Z,4.03
2023-05-03T15:37:37.873Z,4.85
2023-05-03T15:40:06.056Z,4.78
2023-05-03T15:42:33.913Z,4.20
2023-05-03T15:45:01.452Z,4.70
2023-05-03T15:47:28.991Z,4.88
2023-05-03T15:49:57.890Z,4.75
2023-05-03T15:52:25.681Z,4.40
2023-05-03T15:54:54.756Z,4.82
2023-05-03T15:57:22.883Z,5.20
2023-05-03T15:59:50.499Z,4.60
2023-05-03T16:02:18.176Z,4.32
2023-05-03T16:04:46.184Z,4.10
2023-05-03T16:07:14.604Z,4.68
2023-05-03T16:09:43.168Z,5.63
2023-05-03T16:12:10.982Z,4.80
2023-05-03T16:14:38.670Z,5.03
2023-05-03T16:17:06.216Z,4.95
2023-05-03T16:19:33.799Z,4.57
2023-05-03T16:22:01.432Z,5.20
2023-05-03T16:24:29.317Z,4.57
2023-05-03T16:26:57.131Z,5.00
2023-05-03T16:29:24.737Z,5.55
2023-05-03T16:31:52.565Z,5.35
2023-05-03T16:34:20.285Z,5.07
2023-05-03T16:36:47.830Z,4.63
2023-05-03T16:39:15.642Z,4.75
2023-05-03T16:41:43.199Z,5.07
2023-05-03T16:44:10.968Z,4.20
2023-05-03T16:46:39.694Z,4.85
2023-05-03T16:49:07.385Z,4.85
2023-05-03T16:51:35.028Z,3.90
2023-05-03T16:54:04.581Z,4.00
2023-05-03T16:56:32.437Z,3.90
2023-05-03T16:59:00.155Z,3.95
2023-05-03T17:01:28.023Z,3.55
2023-05-03T17:03:55.600Z,3.58
2023-05-03T17:06:23.187Z,3.40
2023-05-03T17:08:50.829Z,4.70
2023-05-03T17:11:18.553Z,4.20
2023-05-03T17:13:47.396Z,3.92
2023-05-03T17:16:15.835Z,4.07
2023-05-03T17:18:43.628Z,3.33
2023-05-03T17:21:11.826Z,3.95
2023-05-03T17:23:39.820Z,4.13
2023-05-03T17:26:08.780Z,4.10
2023-05-03T17:28:36.962Z,4.25
2023-05-03T17:31:06.247Z,4.20
2023-05-03T17:33:34.414Z,5.07
2023-05-03T17:36:07.299Z,4.30
2023-05-03T17:38:35.943Z,4.50
2023-05-03T17:41:04.865Z,4.95
2023-05-03T17:43:32.512Z,4.70
2023-05-03T17:46:08.523Z,5.10
2023-05-03T17:48:38.006Z,4.70
2023-05-03T17:51:09.483Z,5.00
2023-05-03T17:53:37.116Z,4.70
2023-05-03T17:56:04.960Z,4.80
2023-05-03T17:58:32.476Z,4.40
2023-05-03T18:01:00.037Z,4.25
2023-05-03T18:03:27.656Z,4.07
2023-05-03T18:05:55.362Z,3.65
2023-05-03T18:08:22.990Z,3.85
2023-05-03T18:10:51.603Z,3.45
2023-05-03T18:13:19.534Z,3.80
2023-05-03T18:15:47.276Z,3.45
2023-05-03T18:18:14.954Z,3.80
2023-05-03T18:20:42.472Z,3.10
2023-05-03T18:23:10.098Z,3.60
2023-05-03T18:25:37.656Z,3.90
2023-05-03T18:28:05.288Z,3.58
2023-05-03T18:30:32.856Z,3.33
2023-05-03T18:33:00.521Z,3.95
2023-05-03T18:35:28.931Z,3.60
2023-05-03T18:37:56.438Z,3.50
2023-05-03T18:40:24.788Z,3.30
2023-05-03T18:42:52.320Z,3.53
2023-05-03T18:45:20.249Z,3.75
2023-05-03T18:47:48.372Z,3.63
2023-05-03T18:50:16.029Z,4.07
2023-05-03T18:52:43.606Z,4.50
2023-05-03T18:55:11.251Z,4.38
2023-05-03T18:57:38.809Z,4.82
2023-05-03T19:00:06.728Z,4.20
2023-05-03T19:02:34.258Z,4.60
2023-05-03T19:05:01.906Z,5.18
2023-05-03T19:07:29.561Z,4.88
2023-05-03T19:09:57.720Z,5.65
2023-05-03T19:12:25.296Z,5.70
2023-05-03T19:14:52.926Z,5.82
2023-05-03T19:17:20.891Z,6.15
2023-05-03T19:19:48.481Z,6.40
2023-05-03T19:22:16.036Z,6.68
2023-05-03T19:24:43.908Z,6.55
2023-05-03T19:27:11.873Z,6.75
2023-05-03T19:29:39.496Z,7.28
2023-05-03T19:32:07.126Z,7.00
2023-05-03T19:34:37.986Z,8.20
2023-05-03T19:37:05.598Z,7.60
2023-05-03T19:39:35.569Z,7.50
2023-05-03T19:42:03.779Z,8.80
2023-05-03T19:44:31.449Z,8.25
2023-05-03T19:46:59.120Z,9.02
2023-05-03T19:49:26.779Z,8.73
2023-05-03T19:51:55.559Z,9.48
2023-05-03T19:54:23.304Z,9.55
2023-05-03T19:56:51.150Z,9.30
2023-05-03T19:59:18.735Z,9.15
2023-05-03T20:01:46.269Z,10.07
2023-05-03T20:04:13.965Z,9.65
2023-05-03T20:06:41.581Z,10.25
2023-05-03T20:09:09.205Z,10.40
2023-05-03T20:11:36.733Z,9.60
2023-05-03T20:14:04.335Z,10.75
2023-05-03T20:16:37.152Z,10.57
2023-05-03T20:19:07.821Z,10.90
2023-05-03T20:21:35.357Z,10.55
2023-05-03T20:24:04.672Z,10.77
2023-05-03T20:26:32.282Z,10.57
2023-05-03T20:28:59.877Z,11.10
2023-05-03T20:31:27.519Z,11.32
2023-05-03T20:33:55.105Z,10.77
2023-05-03T20:36:22.671Z,10.73
2023-05-03T20:38:50.838Z,10.20
2023-05-03T20:41:18.788Z,11.15
2023-05-03T20:43:46.316Z,11.63
2023-05-03T20:46:13.981Z,11.27
2023-05-03T20:48:41.563Z,11.32
2023-05-03T20:51:09.271Z,11.40
2023-05-03T20:53:37.231Z,11.38
2023-05-03T20:56:06.363Z,11.52
2023-05-03T20:58:34.581Z,11.50
2023-05-03T21:01:06.882Z,11.57
2023-05-03T21:03:34.663Z,11.25
2023-05-03T21:06:02.677Z,11.48
2023-05-03T21:08:30.250Z,11.15
2023-05-03T21:10:57.869Z,11.13
2023-05-03T21:13:25.546Z,11.07
2023-05-03T21:15:53.096Z,10.93
2023-05-03T21:18:20.778Z,10.00
2023-05-03T21:20:48.587Z,10.48
2023-05-03T21:23:16.085Z,10.73
2023-05-03T21:25:43.606Z,10.95
2023-05-03T21:28:11.567Z,10.32
2023-05-03T21:30:40.581Z,10.48
2023-05-03T21:33:08.402Z,10.82
2023-05-03T21:35:36.071Z,10.90
2023-05-03T21:38:04.264Z,10.73
2023-05-03T21:40:31.821Z,10.70
2023-05-03T21:42:59.333Z,10.60
2023-05-03T21:45:27.031Z,10.98
2023-05-03T21:47:54.586Z,10.13
2023-05-03T21:50:23.472Z,10.80
2023-05-03T21:52:51.037Z,10.45
2023-05-03T21:55:18.878Z,11.02
2023-05-03T21:57:46.406Z,11.35
2023-05-03T22:00:18.540Z,10.90
2023-05-03T22:02:46.509Z,10.15
2023-05-03T22:05:14.302Z,10.88
2023-05-03T22:07:41.917Z,10.57
2023-05-03T22:10:09.557Z,10.90
2023-05-03T22:12:37.395Z,10.68
2023-05-03T22:15:05.424Z,10.27
2023-05-03T22:17:33.073Z,10.95
2023-05-03T22:20:00.910Z,10.85
2023-05-03T22:22:28.446Z,10.25
2023-05-03T22:24:56.488Z,11.10
2023-05-03T22:27:24.156Z,10.50
2023-05-03T22:29:51.987Z,11.25
2023-05-03T22:32:19.519Z,10.68
2023-05-03T22:34:47.138Z,11.35
2023-05-03T22:37:14.934Z,12.38
2023-05-03T22:39:42.459Z,11.52
2023-05-03T22:42:10.303Z,11.85
2023-05-03T22:44:37.956Z,11.25
2023-05-03T22:47:05.749Z,11.57
2023-05-03T22:49:33.363Z,12.40
2023-05-03T22:52:01.476Z,12.05
2023-05-03T22:54:29.074Z,12.20
2023-05-03T22:56:58.473Z,12.70
2023-05-03T22:59:26.025Z,12.20
2023-05-03T23:01:54.076Z,12.38
2023-05-03T23:04:21.869Z,13.00
2023-05-03T23:06:49.459Z,13.30
2023-05-03T23:09:17.534Z,12.20
2023-05-03T23:11:45.045Z,12.48
2023-05-03T23:14:13.157Z,12.93
2023-05-03T23:16:40.743Z,12.38
2023-05-03T23:19:08.453Z,12.57
2023-05-03T23:21:36.109Z,12.05
2023-05-03T23:24:03.749Z,12.93
2023-05-03T23:26:31.348Z,13.38
2023-05-03T23:28:59.632Z,13.80
2023-05-03T23:31:28.594Z,13.48
2023-05-03T23:33:58.832Z,13.32
2023-05-03T23:36:26.383Z,13.90
2023-05-03T23:38:53.996Z,13.23
2023-05-03T23:41:21.695Z,13.38
2023-05-03T23:43:49.197Z,14.27
2023-05-03T23:46:16.763Z,14.35
2023-05-03T23:48:44.451Z,12.88
2023-05-03T23:51:12.041Z,13.50
2023-05-03T23:53:39.602Z,13.90
2023-05-03T23:56:08.237Z,13.23
2023-05-03T23:58:36.191Z,13.68
