createdAt,value
2022-10-23T00:01:16.649Z,8.37
2022-10-23T00:03:45.301Z,10.40
2022-10-23T00:06:14.200Z,7.60
2022-10-23T00:08:44.525Z,6.60
2022-10-23T00:11:14.295Z,8.70
2022-10-23T00:13:42.633Z,5.73
2022-10-23T00:16:11.053Z,7.87
2022-10-23T00:18:39.903Z,6.63
2022-10-23T00:21:09.784Z,6.60
2022-10-23T00:23:38.079Z,5.77
2022-10-23T00:26:11.268Z,8.10
2022-10-23T00:28:39.384Z,7.73
2022-10-23T00:31:08.043Z,7.13
2022-10-23T00:33:37.120Z,10.37
2022-10-23T00:36:06.988Z,7.43
2022-10-23T00:38:35.580Z,6.63
2022-10-23T00:41:03.738Z,4.83
2022-10-23T00:43:33.757Z,6.50
2022-10-23T00:46:02.115Z,5.53
2022-10-23T00:48:30.424Z,5.83
2022-10-23T00:50:59.524Z,5.43
2022-10-23T00:53:27.659Z,6.23
2022-10-23T00:55:57.695Z,5.43
2022-10-23T00:58:25.831Z,4.93
2022-10-23T01:00:56.954Z,6.10
2022-10-23T01:03:28.714Z,6.20
2022-10-23T01:06:03.704Z,5.20
2022-10-23T01:08:38.712Z,4.13
2022-10-23T01:11:13.205Z,6.27
2022-10-23T01:13:45.844Z,7.17
2022-10-23T01:16:21.344Z,6.90
2022-10-23T01:18:56.343Z,7.90
2022-10-23T01:21:32.728Z,5.47
2022-10-23T01:24:20.476Z,4.03
2022-10-23T01:27:01.868Z,9.17
2022-10-23T01:29:36.661Z,7.20
2022-10-23T01:32:10.511Z,6.80
2022-10-23T01:34:47.405Z,7.07
2022-10-23T01:37:22.170Z,10.03
2022-10-23T01:39:54.885Z,4.33
2022-10-23T01:42:27.116Z,8.57
2022-10-23T01:45:02.033Z,7.20
2022-10-23T01:47:34.774Z,5.97
2022-10-23T01:50:05.616Z,6.07
2022-10-23T01:52:33.762Z,6.07
2022-10-23T01:55:02.799Z,6.07
2022-10-23T01:57:33.839Z,7.03
2022-10-23T02:00:07.461Z,6.47
2022-10-23T02:02:39.016Z,5.70
2022-10-23T02:05:11.388Z,4.87
2022-10-23T02:07:39.985Z,4.43
2022-10-23T02:10:10.721Z,7.57
2022-10-23T02:12:47.396Z,7.10
2022-10-23T02:15:25.557Z,6.70
2022-10-23T02:18:04.107Z,8.60
2022-10-23T02:20:40.688Z,6.07
2022-10-23T02:23:19.390Z,6.17
2022-10-23T02:25:54.222Z,4.00
2022-10-23T02:28:28.456Z,6.77
2022-10-23T02:31:01.211Z,6.63
2022-10-23T02:33:31.707Z,7.17
2022-10-23T02:35:59.774Z,6.93
2022-10-23T02:38:31.453Z,7.13
2022-10-23T02:41:08.791Z,11.20
2022-10-23T02:43:42.423Z,7.67
2022-10-23T02:46:21.458Z,7.40
2022-10-23T02:48:56.453Z,8.23
2022-10-23T02:51:36.627Z,12.30
2022-10-23T02:54:09.589Z,9.83
2022-10-23T02:56:44.493Z,9.67
2022-10-23T02:59:19.757Z,9.53
2022-10-23T03:01:53.129Z,5.77
2022-10-23T03:04:24.879Z,8.23
2022-10-23T03:06:53.371Z,5.33
2022-10-23T03:09:21.472Z,7.70
2022-10-23T03:11:49.521Z,10.13
2022-10-23T03:14:17.614Z,8.83
2022-10-23T03:16:45.688Z,6.10
2022-10-23T03:19:15.309Z,9.73
2022-10-23T03:21:43.342Z,7.53
2022-10-23T03:24:11.454Z,7.37
2022-10-23T03:26:39.514Z,9.70
2022-10-23T03:29:07.628Z,7.70
2022-10-23T03:31:35.702Z,8.07
2022-10-23T03:34:06.269Z,7.17
2022-10-23T03:36:37.893Z,10.57
2022-10-23T03:39:06.111Z,9.57
2022-10-23T03:41:34.351Z,5.87
2022-10-23T03:44:02.437Z,8.40
2022-10-23T03:46:30.498Z,5.43
2022-10-23T03:48:59.580Z,8.27
2022-10-23T03:51:28.450Z,11.07
2022-10-23T03:53:57.901Z,7.77
2022-10-23T03:56:26.024Z,13.57
2022-10-23T03:58:54.147Z,9.50
2022-10-23T04:01:22.280Z,10.07
2022-10-23T04:03:50.448Z,10.10
2022-10-23T04:06:18.472Z,8.13
2022-10-23T04:08:46.754Z,6.90
2022-10-23T04:11:16.149Z,7.40
2022-10-23T04:13:44.386Z,7.43
2022-10-23T04:16:12.451Z,8.73
2022-10-23T04:18:41.909Z,8.70
2022-10-23T04:21:10.628Z,13.77
2022-10-23T04:23:38.699Z,14.20
2022-10-23T04:26:07.090Z,5.53
2022-10-23T04:28:36.622Z,6.13
2022-10-23T04:31:04.738Z,6.43
2022-10-23T04:33:32.768Z,7.70
2022-10-23T04:36:00.961Z,6.87
2022-10-23T04:38:29.032Z,7.63
2022-10-23T04:40:57.153Z,7.10
2022-10-23T04:43:25.222Z,10.20
2022-10-23T04:45:55.412Z,8.90
2022-10-23T04:48:25.656Z,8.00
2022-10-23T04:50:58.458Z,8.87
2022-10-23T04:53:27.021Z,10.90
2022-10-23T04:55:56.919Z,10.80
2022-10-23T04:58:26.033Z,7.30
2022-10-23T05:00:56.153Z,11.80
2022-10-23T05:03:26.171Z,7.27
2022-10-23T05:05:55.673Z,6.47
2022-10-23T05:08:24.046Z,7.87
2022-10-23T05:10:52.404Z,8.80
2022-10-23T05:13:21.145Z,7.17
2022-10-23T05:15:50.064Z,6.93
2022-10-23T05:18:25.078Z,6.30
2022-10-23T05:20:57.842Z,7.10
2022-10-23T05:23:27.712Z,7.23
2022-10-23T05:25:55.786Z,6.87
2022-10-23T05:28:23.934Z,10.03
2022-10-23T05:30:52.205Z,7.13
2022-10-23T05:33:21.721Z,7.07
2022-10-23T05:35:49.896Z,11.07
2022-10-23T05:38:18.137Z,7.43
2022-10-23T05:40:46.310Z,9.03
2022-10-23T05:43:14.336Z,10.80
2022-10-23T05:45:42.439Z,7.77
2022-10-23T05:48:11.313Z,8.03
2022-10-23T05:50:51.608Z,8.53
2022-10-23T05:53:19.656Z,5.40
2022-10-23T05:55:47.697Z,5.40
2022-10-23T05:58:15.759Z,7.00
2022-10-23T06:00:43.789Z,9.37
2022-10-23T06:03:11.850Z,11.20
2022-10-23T06:08:14.355Z,10.27
2022-10-23T06:10:42.418Z,6.00
2022-10-23T06:13:10.512Z,9.80
2022-10-23T06:15:38.550Z,7.80
2022-10-23T06:18:07.288Z,5.27
2022-10-23T06:20:37.432Z,6.40
2022-10-23T06:23:05.616Z,8.90
2022-10-23T06:25:35.099Z,4.57
2022-10-23T06:28:03.165Z,7.77
2022-10-23T06:30:31.245Z,5.77
2022-10-23T06:33:02.119Z,10.20
2022-10-23T06:35:32.671Z,7.27
2022-10-23T06:38:00.707Z,6.70
2022-10-23T06:40:28.860Z,8.23
2022-10-23T06:42:58.445Z,8.37
2022-10-23T06:45:26.486Z,4.83
2022-10-23T06:47:54.769Z,13.87
2022-10-23T06:50:23.353Z,7.93
2022-10-23T06:52:51.413Z,6.70
2022-10-23T06:55:19.750Z,5.90
2022-10-23T06:57:47.859Z,7.73
2022-10-23T07:00:17.528Z,7.53
2022-10-23T07:02:45.956Z,6.57
2022-10-23T07:05:14.217Z,5.53
2022-10-23T07:07:42.551Z,6.33
2022-10-23T07:10:10.906Z,3.80
2022-10-23T07:12:39.050Z,4.70
2022-10-23T07:15:08.524Z,5.17
2022-10-23T07:17:38.021Z,7.83
2022-10-23T07:20:06.756Z,4.97
2022-10-23T07:22:37.499Z,8.97
2022-10-23T07:25:06.425Z,5.37
2022-10-23T07:27:38.454Z,4.20
2022-10-23T07:30:07.361Z,2.93
2022-10-23T07:32:35.429Z,5.27
2022-10-23T07:35:05.258Z,8.50
2022-10-23T07:37:33.366Z,5.77
2022-10-23T07:40:01.437Z,6.63
2022-10-23T07:42:29.506Z,9.40
2022-10-23T07:44:57.600Z,7.03
2022-10-23T07:47:25.803Z,8.77
2022-10-23T07:49:53.981Z,5.80
2022-10-23T07:52:23.523Z,7.73
2022-10-23T07:54:52.945Z,8.57
2022-10-23T07:57:21.091Z,5.13
2022-10-23T07:59:49.141Z,5.03
2022-10-23T08:02:17.879Z,4.93
2022-10-23T08:04:46.105Z,7.97
2022-10-23T08:07:14.174Z,7.80
2022-10-23T08:09:43.558Z,6.90
2022-10-23T08:12:11.816Z,4.67
2022-10-23T08:14:39.920Z,5.67
2022-10-23T08:17:09.886Z,4.00
2022-10-23T08:19:38.580Z,7.47
2022-10-23T08:22:06.781Z,8.43
2022-10-23T08:24:34.828Z,7.70
2022-10-23T08:27:04.317Z,5.70
2022-10-23T08:29:32.475Z,3.00
2022-10-23T08:32:00.530Z,4.33
2022-10-23T08:34:29.029Z,7.83
2022-10-23T08:36:57.178Z,6.17
2022-10-23T08:39:25.237Z,9.57
2022-10-23T08:41:54.409Z,5.70
2022-10-23T08:44:31.366Z,5.77
2022-10-23T08:47:06.447Z,7.90
2022-10-23T08:49:44.478Z,3.47
2022-10-23T08:52:25.349Z,5.53
2022-10-23T08:55:03.487Z,4.00
2022-10-23T08:57:40.064Z,5.93
2022-10-23T09:00:15.926Z,3.90
2022-10-23T09:02:47.755Z,7.40
2022-10-23T09:05:19.074Z,5.67
2022-10-23T09:08:21.485Z,7.00
2022-10-23T09:11:04.390Z,3.93
2022-10-23T09:13:50.141Z,5.53
2022-10-23T09:16:32.580Z,3.93
2022-10-23T09:19:00.781Z,8.27
2022-10-23T09:21:30.140Z,5.33
2022-10-23T09:23:58.473Z,2.83
2022-10-23T09:26:26.556Z,2.93
2022-10-23T09:29:03.325Z,2.63
2022-10-23T09:31:32.775Z,5.90
2022-10-23T09:34:02.638Z,7.67
2022-10-23T09:36:30.983Z,2.33
2022-10-23T09:39:01.008Z,4.57
2022-10-23T09:41:31.289Z,3.87
2022-10-23T09:44:10.983Z,4.90
2022-10-23T09:46:41.964Z,3.87
2022-10-23T09:49:17.903Z,6.60
2022-10-23T09:52:01.803Z,6.60
2022-10-23T09:54:32.422Z,5.50
2022-10-23T09:57:07.311Z,6.87
2022-10-23T09:59:35.890Z,3.63
2022-10-23T10:02:21.200Z,6.33
2022-10-23T10:04:49.387Z,6.90
2022-10-23T10:07:21.573Z,3.23
2022-10-23T10:09:50.318Z,5.93
2022-10-23T10:12:40.147Z,5.03
2022-10-23T10:15:18.689Z,3.20
2022-10-23T10:17:59.254Z,5.93
2022-10-23T10:20:45.177Z,2.87
2022-10-23T10:23:22.107Z,3.37
2022-10-23T10:26:00.562Z,5.17
2022-10-23T10:28:35.667Z,6.40
2022-10-23T10:31:14.881Z,5.27
2022-10-23T10:33:57.002Z,5.10
2022-10-23T10:36:40.811Z,4.33
2022-10-23T10:39:17.609Z,8.47
2022-10-23T10:41:54.569Z,3.50
2022-10-23T10:44:51.336Z,6.83
2022-10-23T10:47:24.270Z,6.63
2022-10-23T10:50:03.998Z,5.20
2022-10-23T10:52:39.357Z,5.77
2022-10-23T10:55:18.936Z,4.87
2022-10-23T10:57:51.362Z,5.87
2022-10-23T11:00:22.446Z,8.80
2022-10-23T11:02:54.258Z,3.77
2022-10-23T11:05:33.355Z,9.03
2022-10-23T11:08:06.694Z,8.93
2022-10-23T11:10:37.496Z,3.83
2022-10-23T11:13:05.963Z,4.90
2022-10-23T11:15:41.147Z,3.67
2022-10-23T11:18:17.078Z,4.57
2022-10-23T11:21:08.353Z,6.50
2022-10-23T11:23:51.882Z,4.73
2022-10-23T11:26:34.025Z,7.97
2022-10-23T11:29:22.200Z,3.80
2022-10-23T11:32:03.872Z,3.73
2022-10-23T11:34:46.562Z,7.00
2022-10-23T11:37:20.467Z,4.73
2022-10-23T11:40:03.181Z,2.90
2022-10-23T11:42:33.727Z,3.43
2022-10-23T11:45:01.941Z,4.17
2022-10-23T11:47:39.640Z,5.90
2022-10-23T11:50:18.182Z,6.50
2022-10-23T11:53:13.555Z,4.60
2022-10-23T11:55:59.006Z,6.20
2022-10-23T11:58:32.085Z,3.60
2022-10-23T12:01:04.945Z,5.20
2022-10-23T12:03:49.950Z,5.43
2022-10-23T12:06:23.907Z,7.13
2022-10-23T12:08:56.346Z,7.90
2022-10-23T12:11:30.830Z,6.40
2022-10-23T12:13:58.939Z,11.33
2022-10-23T12:16:36.759Z,4.93
2022-10-23T12:19:20.513Z,4.17
2022-10-23T12:21:51.720Z,5.77
2022-10-23T12:24:43.797Z,5.20
2022-10-23T12:27:22.128Z,4.47
2022-10-23T12:30:01.327Z,8.43
2022-10-23T12:32:58.469Z,8.10
2022-10-23T12:35:48.985Z,2.83
2022-10-23T12:38:19.508Z,5.37
2022-10-23T12:40:53.858Z,3.67
2022-10-23T12:43:26.509Z,4.03
2022-10-23T12:45:56.416Z,6.97
2022-10-23T12:48:26.045Z,6.50
2022-10-23T12:50:56.854Z,8.23
2022-10-23T12:53:24.930Z,8.00
2022-10-23T12:55:57.650Z,7.17
2022-10-23T12:58:30.043Z,4.80
2022-10-23T13:00:59.886Z,2.93
2022-10-23T13:03:29.962Z,7.10
2022-10-23T13:05:59.937Z,2.53
2022-10-23T13:08:34.625Z,4.43
2022-10-23T13:11:06.374Z,6.57
2022-10-23T13:13:34.450Z,4.07
2022-10-23T13:16:02.609Z,5.70
2022-10-23T13:18:40.743Z,2.57
2022-10-23T13:21:18.302Z,6.87
2022-10-23T13:23:46.926Z,4.37
2022-10-23T13:26:36.005Z,4.90
2022-10-23T13:29:20.694Z,4.80
2022-10-23T13:31:49.185Z,4.73
2022-10-23T13:34:35.041Z,9.20
2022-10-23T13:37:05.280Z,6.83
2022-10-23T13:39:35.130Z,5.03
2022-10-23T13:42:13.533Z,6.20
2022-10-23T13:44:42.219Z,3.63
2022-10-23T13:47:13.545Z,4.23
2022-10-23T13:49:41.618Z,5.13
2022-10-23T13:52:12.193Z,3.87
2022-10-23T13:54:40.290Z,7.43
2022-10-23T13:57:13.877Z,4.53
2022-10-23T13:59:42.387Z,5.60
2022-10-23T14:02:19.746Z,6.13
2022-10-23T14:04:48.163Z,8.60
2022-10-23T14:07:16.563Z,8.80
2022-10-23T14:09:45.150Z,3.57
2022-10-23T14:12:14.661Z,3.83
2022-10-23T14:14:42.806Z,5.50
2022-10-23T14:17:10.926Z,7.23
2022-10-23T14:19:39.083Z,5.20
2022-10-23T14:22:07.167Z,3.13
2022-10-23T14:24:35.212Z,4.33
2022-10-23T14:27:03.312Z,6.80
2022-10-23T14:29:36.737Z,8.40
2022-10-23T14:32:05.002Z,8.47
2022-10-23T14:34:33.057Z,7.87
2022-10-23T14:37:08.750Z,4.80
2022-10-23T14:39:37.257Z,4.17
2022-10-23T14:42:05.607Z,4.57
2022-10-23T14:44:35.045Z,7.13
2022-10-23T14:47:03.216Z,6.40
2022-10-23T14:49:31.480Z,5.00
2022-10-23T14:51:59.631Z,7.23
2022-10-23T14:54:29.343Z,10.27
2022-10-23T14:56:57.445Z,5.93
2022-10-23T14:59:25.576Z,5.00
2022-10-23T15:01:55.074Z,8.57
2022-10-23T15:04:23.225Z,3.43
2022-10-23T15:06:51.316Z,4.03
2022-10-23T15:09:20.319Z,5.23
2022-10-23T15:11:49.116Z,4.87
2022-10-23T15:14:17.207Z,10.30
2022-10-23T15:16:45.357Z,5.40
2022-10-23T15:19:18.532Z,4.83
2022-10-23T15:21:47.592Z,9.73
2022-10-23T15:24:16.165Z,6.43
2022-10-23T15:26:44.597Z,4.80
2022-10-23T15:29:14.624Z,4.73
2022-10-23T15:31:45.893Z,5.87
2022-10-23T15:34:17.106Z,4.60
2022-10-23T15:36:47.017Z,3.13
2022-10-23T15:39:17.370Z,6.73
2022-10-23T15:41:46.020Z,5.73
2022-10-23T15:44:16.437Z,5.47
2022-10-23T15:46:44.891Z,5.80
2022-10-23T15:49:13.644Z,3.63
2022-10-23T15:51:43.635Z,3.73
2022-10-23T15:54:18.427Z,7.40
2022-10-23T15:56:47.898Z,7.67
2022-10-23T15:59:16.270Z,6.03
2022-10-23T16:01:44.929Z,4.80
2022-10-23T16:04:13.446Z,4.90
2022-10-23T16:06:43.003Z,4.93
2022-10-23T16:09:11.349Z,5.53
2022-10-23T16:11:41.474Z,5.63
2022-10-23T16:14:13.152Z,4.67
2022-10-23T16:16:41.470Z,7.07
2022-10-23T16:19:10.929Z,6.23
2022-10-23T16:21:38.999Z,6.47
2022-10-23T16:24:09.983Z,4.73
2022-10-23T16:26:39.174Z,4.47
2022-10-23T16:29:09.551Z,8.43
2022-10-23T16:31:37.758Z,5.77
2022-10-23T16:34:06.789Z,3.27
2022-10-23T16:36:35.400Z,5.00
2022-10-23T16:39:04.790Z,4.13
2022-10-23T16:41:34.360Z,6.43
2022-10-23T16:44:02.510Z,3.97
2022-10-23T16:46:30.584Z,7.00
2022-10-23T16:48:58.764Z,7.20
2022-10-23T16:51:28.047Z,5.33
2022-10-23T16:53:56.933Z,5.13
2022-10-23T16:56:27.864Z,3.00
2022-10-23T17:01:29.219Z,6.43
2022-10-23T17:03:58.061Z,4.17
2022-10-23T17:06:28.458Z,4.13
2022-10-23T17:08:57.603Z,6.80
2022-10-23T17:11:27.645Z,6.43
2022-10-23T17:14:01.589Z,6.13
2022-10-23T17:16:31.292Z,5.27
2022-10-23T17:18:59.607Z,4.23
2022-10-23T17:21:27.812Z,2.83
2022-10-23T17:23:55.923Z,6.30
2022-10-23T17:26:24.088Z,6.40
2022-10-23T17:28:52.593Z,10.30
2022-10-23T17:31:23.769Z,6.43
2022-10-23T17:33:54.409Z,5.20
2022-10-23T17:36:23.416Z,7.93
2022-10-23T17:38:51.646Z,8.10
2022-10-23T17:41:22.062Z,4.43
2022-10-23T17:43:50.749Z,5.50
2022-10-23T17:46:19.626Z,9.97
2022-10-23T17:48:49.347Z,13.60
2022-10-23T17:51:19.894Z,6.50
2022-10-23T17:53:52.608Z,3.70
2022-10-23T17:56:24.321Z,4.80
2022-10-23T17:58:53.809Z,3.67
2022-10-23T18:01:24.255Z,6.87
2022-10-23T18:03:54.111Z,5.10
2022-10-23T18:06:27.260Z,4.13
2022-10-23T18:08:57.799Z,5.67
2022-10-23T18:11:28.305Z,6.30
2022-10-23T18:13:56.530Z,7.60
2022-10-23T18:16:25.521Z,6.50
2022-10-23T18:18:55.093Z,7.33
2022-10-23T18:21:24.964Z,8.37
2022-10-23T18:23:53.655Z,5.83
2022-10-23T18:26:24.745Z,4.57
2022-10-23T18:28:55.633Z,5.23
2022-10-23T18:31:25.131Z,7.57
2022-10-23T18:33:58.594Z,6.73
2022-10-23T18:36:29.929Z,8.53
2022-10-23T18:38:58.136Z,8.20
2022-10-23T18:41:26.816Z,7.47
2022-10-23T18:43:55.144Z,8.63
2022-10-23T18:46:23.620Z,5.73
2022-10-23T18:48:51.762Z,7.30
2022-10-23T18:51:23.550Z,10.77
2022-10-23T18:53:51.950Z,8.53
2022-10-23T18:56:23.090Z,9.77
2022-10-23T18:58:52.448Z,8.53
2022-10-23T19:01:21.430Z,6.57
2022-10-23T19:03:50.491Z,6.83
2022-10-23T19:06:20.827Z,5.73
2022-10-23T19:08:49.839Z,7.37
2022-10-23T19:11:21.172Z,9.40
2022-10-23T19:13:49.610Z,8.60
2022-10-23T19:16:20.540Z,12.50
2022-10-23T19:18:53.185Z,5.40
2022-10-23T19:21:25.687Z,9.73
2022-10-23T19:23:54.134Z,9.43
2022-10-23T19:26:22.193Z,7.03
2022-10-23T19:28:50.632Z,8.10
2022-10-23T19:31:18.892Z,10.17
2022-10-23T19:33:47.369Z,7.03
2022-10-23T19:36:17.541Z,14.97
2022-10-23T19:38:48.084Z,10.97
2022-10-23T19:41:18.152Z,12.10
2022-10-23T19:43:46.547Z,9.90
2022-10-23T19:46:14.672Z,13.70
2022-10-23T19:48:44.621Z,10.23
2022-10-23T19:51:13.947Z,9.80
2022-10-23T19:53:43.040Z,14.53
2022-10-23T19:56:13.957Z,9.87
2022-10-23T19:58:42.166Z,16.07
2022-10-23T20:01:12.567Z,10.80
2022-10-23T20:03:41.690Z,6.90
2022-10-23T20:06:11.086Z,10.30
2022-10-23T20:08:39.477Z,14.07
2022-10-23T20:11:08.732Z,11.57
2022-10-23T20:13:38.221Z,9.00
2022-10-23T20:16:06.840Z,10.47
2022-10-23T20:18:35.993Z,11.97
2022-10-23T20:21:04.067Z,9.77
2022-10-23T20:23:32.193Z,13.13
2022-10-23T20:26:06.552Z,12.30
2022-10-23T20:28:35.402Z,9.77
2022-10-23T20:31:08.444Z,11.77
2022-10-23T20:33:36.706Z,15.73
2022-10-23T20:36:07.196Z,14.63
2022-10-23T20:38:37.589Z,12.00
2022-10-23T20:41:05.693Z,12.33
2022-10-23T20:43:34.898Z,12.37
2022-10-23T20:46:05.064Z,32.63
2022-10-23T20:48:38.749Z,13.23
2022-10-23T20:51:09.128Z,17.00
2022-10-23T20:53:38.444Z,17.23
2022-10-23T20:56:07.463Z,16.00
2022-10-23T20:58:36.413Z,12.83
2022-10-23T21:01:06.706Z,12.03
2022-10-23T21:03:36.351Z,15.10
2022-10-23T21:06:05.688Z,14.23
2022-10-23T21:08:33.838Z,16.33
2022-10-23T21:11:02.255Z,15.60
2022-10-23T21:13:31.273Z,13.67
2022-10-23T21:15:59.684Z,15.60
2022-10-23T21:18:44.901Z,18.20
2022-10-23T21:21:17.408Z,15.27
2022-10-23T21:23:45.593Z,17.27
2022-10-23T21:26:13.912Z,14.77
2022-10-23T21:28:47.359Z,13.33
2022-10-23T21:31:24.820Z,15.93
2022-10-23T21:33:53.949Z,15.87
2022-10-23T21:36:24.707Z,17.10
2022-10-23T21:38:54.827Z,15.87
2022-10-23T21:41:25.225Z,14.93
2022-10-23T21:43:55.352Z,16.43
2022-10-23T21:46:24.665Z,10.83
2022-10-23T21:48:53.407Z,13.33
2022-10-23T21:51:25.939Z,9.70
2022-10-23T21:53:54.847Z,11.47
2022-10-23T21:56:29.956Z,11.13
2022-10-23T21:58:59.098Z,11.80
2022-10-23T22:01:27.628Z,13.83
2022-10-23T22:03:56.831Z,13.23
2022-10-23T22:06:28.004Z,11.50
2022-10-23T22:08:58.347Z,14.07
2022-10-23T22:11:27.349Z,11.17
2022-10-23T22:13:56.217Z,10.20
2022-10-23T22:16:24.369Z,14.17
2022-10-23T22:18:52.745Z,11.87
2022-10-23T22:21:23.470Z,10.57
2022-10-23T22:23:55.826Z,11.77
2022-10-23T22:26:26.451Z,12.57
2022-10-23T22:28:56.035Z,12.23
2022-10-23T22:31:26.097Z,9.60
2022-10-23T22:33:55.060Z,14.17
2022-10-23T22:36:23.765Z,10.20
2022-10-23T22:38:54.151Z,12.10
2022-10-23T22:41:22.524Z,12.07
2022-10-23T22:43:55.428Z,11.27
2022-10-23T22:46:24.021Z,12.63
2022-10-23T22:48:52.222Z,12.50
2022-10-23T22:51:23.079Z,11.93
2022-10-23T22:53:52.573Z,14.53
2022-10-23T22:56:22.490Z,9.13
2022-10-23T22:58:50.982Z,9.77
2022-10-23T23:01:21.703Z,9.80
2022-10-23T23:03:50.594Z,10.80
2022-10-23T23:06:19.825Z,6.20
2022-10-23T23:08:48.736Z,11.40
2022-10-23T23:11:19.832Z,14.20
2022-10-23T23:13:48.577Z,13.83
2022-10-23T23:16:21.917Z,14.57
2022-10-23T23:18:50.749Z,10.77
2022-10-23T23:21:19.028Z,15.53
2022-10-23T23:23:47.805Z,12.73
2022-10-23T23:26:17.785Z,16.30
2022-10-23T23:28:46.224Z,15.77
2022-10-23T23:31:18.069Z,16.70
2022-10-23T23:33:46.429Z,12.93
2022-10-23T23:36:17.262Z,14.80
2022-10-23T23:38:45.331Z,17.90
2022-10-23T23:41:14.534Z,11.13
2022-10-23T23:43:44.101Z,17.93
2022-10-23T23:46:12.877Z,15.43
2022-10-23T23:48:42.403Z,14.87
2022-10-23T23:51:10.476Z,13.57
2022-10-23T23:53:38.550Z,13.13
2022-10-23T23:56:07.108Z,15.37
2022-10-23T23:58:35.188Z,11.90
