createdAt,value
2017-04-15T00:00:56.067Z,0
2017-04-15T00:01:56.850Z,0
2017-04-15T00:02:56.046Z,0
2017-04-15T00:03:56.033Z,0
2017-04-15T00:04:56.115Z,0
2017-04-15T00:05:56.010Z,0
2017-04-15T00:06:56.000Z,0
2017-04-15T00:07:56.876Z,0
2017-04-15T00:08:55.982Z,0
2017-04-15T00:09:55.966Z,0
2017-04-15T00:10:56.528Z,0
2017-04-15T00:11:56.121Z,0
2017-04-15T00:12:55.308Z,0
2017-04-15T00:13:56.104Z,0
2017-04-15T00:14:55.917Z,0
2017-04-15T00:15:55.897Z,0
2017-04-15T00:16:56.167Z,0
2017-04-15T00:17:55.882Z,0
2017-04-15T00:18:55.556Z,0
2017-04-15T00:19:55.930Z,0
2017-04-15T00:20:55.534Z,0
2017-04-15T00:21:55.832Z,0
2017-04-15T00:22:55.621Z,0
2017-04-15T00:23:55.811Z,0
2017-04-15T00:24:55.997Z,0
2017-04-15T00:25:55.792Z,0
2017-04-15T00:26:55.778Z,0
2017-04-15T00:27:55.840Z,0
2017-04-15T00:28:55.448Z,0
2017-04-15T00:29:55.436Z,0
2017-04-15T00:30:55.467Z,0
2017-04-15T00:31:55.721Z,0
2017-04-15T00:32:55.723Z,0
2017-04-15T00:33:55.711Z,0
2017-04-15T00:34:55.380Z,0
2017-04-15T00:35:55.369Z,0
2017-04-15T00:36:55.671Z,0
2017-04-15T00:37:55.344Z,0
2017-04-15T00:38:55.394Z,0
2017-04-15T00:39:55.636Z,0
2017-04-15T00:40:55.318Z,0
2017-04-15T00:41:55.610Z,0
2017-04-15T00:42:55.714Z,0
2017-04-15T00:43:55.587Z,0
2017-04-15T00:44:55.846Z,0
2017-04-15T00:45:55.251Z,0
2017-04-15T00:46:55.237Z,0
2017-04-15T00:47:55.909Z,0
2017-04-15T00:48:55.545Z,0
2017-04-15T00:49:55.519Z,0
2017-04-15T00:50:55.241Z,0
2017-04-15T00:51:55.500Z,0
2017-04-15T00:52:55.491Z,0
2017-04-15T00:53:55.754Z,0
2017-04-15T00:54:55.463Z,0
2017-04-15T00:55:55.448Z,0
2017-04-15T00:56:55.765Z,0
2017-04-15T00:57:55.435Z,0
2017-04-15T00:58:55.102Z,0
2017-04-15T00:59:55.533Z,0
2017-04-15T01:00:55.079Z,0
2017-04-15T01:01:55.381Z,0
2017-04-15T01:02:55.394Z,0
2017-04-15T01:03:55.358Z,0
2017-04-15T01:04:55.343Z,0
2017-04-15T01:05:55.763Z,0
2017-04-15T01:06:55.549Z,0
2017-04-15T01:07:55.323Z,0
2017-04-15T01:08:56.055Z,0
2017-04-15T01:09:55.296Z,0
2017-04-15T01:10:55.281Z,0
2017-04-15T01:11:56.249Z,0
2017-04-15T01:12:55.255Z,0
2017-04-15T01:13:55.254Z,0
2017-04-15T01:14:56.148Z,0
2017-04-15T01:15:55.051Z,0
2017-04-15T01:16:54.892Z,0
2017-04-15T01:17:56.029Z,0
2017-04-15T01:18:55.201Z,0
2017-04-15T01:19:55.173Z,0
2017-04-15T01:20:54.969Z,0
2017-04-15T01:21:55.148Z,0
2017-04-15T01:22:55.143Z,0
2017-04-15T01:23:55.414Z,0
2017-04-15T01:24:55.149Z,0
2017-04-15T01:25:54.786Z,0
2017-04-15T01:26:55.575Z,0
2017-04-15T01:27:55.079Z,0
2017-04-15T01:28:55.071Z,0
2017-04-15T01:29:55.398Z,0
2017-04-15T01:30:55.045Z,0
2017-04-15T01:31:55.043Z,0
2017-04-15T01:32:55.461Z,0
2017-04-15T01:33:55.084Z,0
2017-04-15T01:34:54.690Z,0
2017-04-15T01:35:56.063Z,0
2017-04-15T01:36:54.980Z,0
2017-04-15T01:37:54.672Z,0
2017-04-15T01:38:56.491Z,0
2017-04-15T01:39:54.943Z,0
2017-04-15T01:40:54.618Z,0
2017-04-15T01:41:55.658Z,0
2017-04-15T01:42:55.080Z,0
2017-04-15T01:43:54.900Z,0
2017-04-15T01:44:56.160Z,0
2017-04-15T01:45:54.871Z,0
2017-04-15T01:46:54.545Z,0
2017-04-15T01:47:56.016Z,0
2017-04-15T01:48:54.849Z,0
2017-04-15T01:49:54.200Z,0
2017-04-15T01:50:55.262Z,0
2017-04-15T01:51:54.817Z,0
2017-04-15T01:52:54.793Z,0
2017-04-15T01:53:55.671Z,0
2017-04-15T01:54:54.771Z,0
2017-04-15T01:55:54.758Z,0
2017-04-15T01:56:54.714Z,0
2017-04-15T01:57:54.754Z,0
2017-04-15T01:58:54.720Z,0
2017-04-15T01:59:54.713Z,0
2017-04-15T02:00:54.737Z,0
2017-04-15T02:01:54.686Z,0
2017-04-15T02:02:54.058Z,0
2017-04-15T02:03:54.663Z,0
2017-04-15T02:04:54.651Z,0
2017-04-15T02:05:54.641Z,0
2017-04-15T02:06:54.628Z,0
2017-04-15T02:07:54.625Z,0
2017-04-15T02:08:54.606Z,0
2017-04-15T02:09:54.593Z,0
2017-04-15T02:10:54.267Z,0
2017-04-15T02:11:54.267Z,0
2017-04-15T02:12:54.561Z,0
2017-04-15T02:13:54.236Z,0
2017-04-15T02:14:54.545Z,0
2017-04-15T02:15:53.897Z,0
2017-04-15T02:16:54.199Z,0
2017-04-15T02:17:54.190Z,0
2017-04-15T02:18:54.489Z,0
2017-04-15T02:19:54.340Z,0
2017-04-15T02:20:54.475Z,0
2017-04-15T02:21:54.456Z,0
2017-04-15T02:22:54.128Z,0
2017-04-15T02:23:54.438Z,0
2017-04-15T02:24:54.428Z,0
2017-04-15T02:25:54.098Z,0
2017-04-15T02:26:54.400Z,0
2017-04-15T02:27:54.386Z,0
2017-04-15T02:28:53.437Z,0
2017-04-15T02:29:54.366Z,0
2017-04-15T02:30:54.035Z,0
2017-04-15T02:31:54.344Z,0
2017-04-15T02:32:54.332Z,0
2017-04-15T02:33:54.324Z,0
2017-04-15T02:34:54.306Z,0
2017-04-15T02:35:53.982Z,0
2017-04-15T02:36:54.285Z,0
2017-04-15T02:37:55.243Z,0
2017-04-15T02:38:54.266Z,0
2017-04-15T02:39:54.252Z,0
2017-04-15T02:40:54.242Z,0
2017-04-15T02:41:54.229Z,0
2017-04-15T02:42:54.220Z,0
2017-04-15T02:43:54.205Z,0
2017-04-15T02:44:53.878Z,0
2017-04-15T02:45:53.868Z,0
2017-04-15T02:46:54.209Z,0
2017-04-15T02:47:54.165Z,0
2017-04-15T02:48:54.150Z,0
2017-04-15T02:49:54.139Z,0
2017-04-15T02:50:54.122Z,0
2017-04-15T02:51:54.118Z,0
2017-04-15T02:52:54.111Z,0
2017-04-15T02:53:54.093Z,0
2017-04-15T02:54:54.087Z,0
2017-04-15T02:55:53.948Z,0
2017-04-15T02:56:54.058Z,0
2017-04-15T02:57:53.736Z,0
2017-04-15T02:58:54.036Z,0
2017-04-15T02:59:53.394Z,0
2017-04-15T03:00:54.016Z,0
2017-04-15T03:01:53.689Z,0
2017-04-15T03:02:53.676Z,0
2017-04-15T03:03:53.973Z,0
2017-04-15T03:04:53.961Z,0
2017-04-15T03:05:53.637Z,0
2017-04-15T03:06:53.945Z,0
2017-04-15T03:07:53.932Z,0
2017-04-15T03:08:53.613Z,0
2017-04-15T03:09:53.909Z,0
2017-04-15T03:10:53.897Z,0
2017-04-15T03:11:53.570Z,0
2017-04-15T03:12:53.881Z,0
2017-04-15T03:13:53.552Z,0
2017-04-15T03:14:53.851Z,0
2017-04-15T03:15:53.522Z,0
2017-04-15T03:16:53.827Z,0
2017-04-15T03:17:53.821Z,0
2017-04-15T03:18:53.491Z,0
2017-04-15T03:19:53.795Z,0
2017-04-15T03:20:53.781Z,0
2017-04-15T03:21:53.773Z,0
2017-04-15T03:22:53.760Z,0
2017-04-15T03:23:53.749Z,0
2017-04-15T03:24:53.423Z,0
2017-04-15T03:25:53.417Z,0
2017-04-15T03:26:53.717Z,0
2017-04-15T03:27:53.074Z,0
2017-04-15T03:28:53.698Z,0
2017-04-15T03:29:53.682Z,0
2017-04-15T03:30:53.669Z,0
2017-04-15T03:31:53.342Z,0
2017-04-15T03:32:53.651Z,0
2017-04-15T03:33:53.641Z,0
2017-04-15T03:34:53.625Z,0
2017-04-15T03:35:53.299Z,0
2017-04-15T03:36:53.285Z,0
2017-04-15T03:37:53.280Z,0
2017-04-15T03:38:53.289Z,0
2017-04-15T03:39:53.253Z,0
2017-04-15T03:40:53.559Z,0
2017-04-15T03:41:53.549Z,0
2017-04-15T03:42:53.222Z,0
2017-04-15T03:43:53.215Z,0
2017-04-15T03:44:53.520Z,0
2017-04-15T03:45:53.506Z,0
2017-04-15T03:46:53.485Z,0
2017-04-15T03:47:53.165Z,0
2017-04-15T03:48:53.468Z,0
2017-04-15T03:49:53.457Z,0
2017-04-15T03:50:53.442Z,4
2017-04-15T03:51:53.428Z,4
2017-04-15T03:52:53.429Z,0
2017-04-15T03:53:53.410Z,4
2017-04-15T03:54:53.083Z,4
2017-04-15T03:55:53.385Z,4
2017-04-15T03:56:53.627Z,8
2017-04-15T03:57:53.363Z,8
2017-04-15T03:58:53.041Z,8
2017-04-15T03:59:53.341Z,8
2017-04-15T04:00:53.015Z,12
2017-04-15T04:01:53.319Z,16
2017-04-15T04:02:53.320Z,16
2017-04-15T04:03:53.301Z,20
2017-04-15T04:04:52.968Z,24
2017-04-15T04:05:53.272Z,24
2017-04-15T04:06:53.263Z,28
2017-04-15T04:07:53.253Z,36
2017-04-15T04:08:53.242Z,36
2017-04-15T04:09:52.919Z,44
2017-04-15T04:10:53.222Z,48
2017-04-15T04:11:52.887Z,56
2017-04-15T04:12:53.197Z,64
2017-04-15T04:13:53.320Z,72
2017-04-15T04:14:52.862Z,84
2017-04-15T04:15:53.159Z,92
2017-04-15T04:16:53.161Z,108
2017-04-15T04:17:53.131Z,124
2017-04-15T04:18:53.132Z,136
2017-04-15T04:19:53.119Z,156
2017-04-15T04:20:52.788Z,172
2017-04-15T04:21:53.091Z,192
2017-04-15T04:22:53.077Z,216
2017-04-15T04:23:53.066Z,244
2017-04-15T04:24:53.056Z,276
2017-04-15T04:25:53.043Z,304
2017-04-15T04:26:53.032Z,328
2017-04-15T04:27:52.711Z,348
2017-04-15T04:28:53.012Z,380
2017-04-15T04:29:52.995Z,412
2017-04-15T04:30:52.987Z,436
2017-04-15T04:31:53.094Z,444
2017-04-15T04:32:52.964Z,448
2017-04-15T04:33:52.960Z,468
2017-04-15T04:34:52.951Z,460
2017-04-15T04:35:52.617Z,452
2017-04-15T04:36:53.053Z,432
2017-04-15T04:37:54.052Z,396
2017-04-15T04:38:53.689Z,360
2017-04-15T04:39:53.356Z,352
2017-04-15T04:40:52.559Z,348
2017-04-15T04:41:52.867Z,344
2017-04-15T04:42:53.252Z,348
2017-04-15T04:43:53.520Z,360
2017-04-15T04:44:53.403Z,344
2017-04-15T04:45:53.375Z,340
2017-04-15T04:46:53.241Z,368
2017-04-15T04:47:53.456Z,392
2017-04-15T04:48:52.838Z,412
2017-04-15T04:49:53.124Z,432
2017-04-15T04:50:53.007Z,452
2017-04-15T04:51:53.237Z,468
2017-04-15T04:52:52.454Z,504
2017-04-15T04:53:52.731Z,544
2017-04-15T04:54:52.711Z,592
2017-04-15T04:55:52.381Z,628
2017-04-15T04:56:52.377Z,640
2017-04-15T04:57:52.849Z,664
2017-04-15T04:58:52.620Z,740
2017-04-15T04:59:53.097Z,828
2017-04-15T05:00:53.249Z,916
2017-04-15T05:01:53.129Z,1004
2017-04-15T05:02:52.491Z,1068
2017-04-15T05:03:52.792Z,1112
2017-04-15T05:04:52.962Z,1120
2017-04-15T05:05:52.592Z,1084
2017-04-15T05:06:52.269Z,1104
2017-04-15T05:07:52.279Z,1184
2017-04-15T05:08:53.024Z,1208
2017-04-15T05:09:53.585Z,1252
2017-04-15T05:10:52.661Z,1348
2017-04-15T05:11:53.041Z,1464
2017-04-15T05:12:52.639Z,1548
2017-04-15T05:13:52.508Z,1668
2017-04-15T05:14:52.497Z,1716
2017-04-15T05:15:52.719Z,1812
2017-04-15T05:16:53.018Z,1908
2017-04-15T05:17:52.949Z,1968
2017-04-15T05:18:52.702Z,2028
2017-04-15T05:19:52.923Z,2120
2017-04-15T05:20:52.650Z,2140
2017-04-15T05:21:52.408Z,2224
2017-04-15T05:22:52.397Z,2400
2017-04-15T05:23:52.382Z,2500
2017-04-15T05:24:52.394Z,2608
2017-04-15T05:25:52.486Z,2856
2017-04-15T05:26:52.545Z,3128
2017-04-15T05:27:52.877Z,3452
2017-04-15T05:28:53.171Z,3764
2017-04-15T05:29:52.986Z,4140
2017-04-15T05:30:53.274Z,4496
2017-04-15T05:31:52.808Z,4524
2017-04-15T05:32:52.287Z,4232
2017-04-15T05:33:52.282Z,4080
2017-04-15T05:34:52.262Z,3752
2017-04-15T05:35:52.250Z,3592
2017-04-15T05:36:52.284Z,3592
2017-04-15T05:37:52.942Z,3772
2017-04-15T05:38:52.024Z,4068
2017-04-15T05:39:53.084Z,4456
2017-04-15T05:40:53.053Z,4820
2017-04-15T05:41:53.271Z,5196
2017-04-15T05:42:52.329Z,5484
2017-04-15T05:43:52.168Z,5552
2017-04-15T05:44:51.853Z,5512
2017-04-15T05:45:52.149Z,5496
2017-04-15T05:46:52.141Z,5568
2017-04-15T05:47:52.142Z,5648
2017-04-15T05:48:52.116Z,5684
2017-04-15T05:49:52.504Z,5780
2017-04-15T05:50:52.101Z,5900
2017-04-15T05:51:52.082Z,5940
2017-04-15T05:52:51.758Z,5908
2017-04-15T05:53:52.061Z,6084
2017-04-15T05:54:52.055Z,6196
2017-04-15T05:55:51.724Z,6212
2017-04-15T05:56:52.030Z,6280
2017-04-15T05:57:51.706Z,6332
2017-04-15T05:58:52.013Z,6420
2017-04-15T05:59:52.010Z,6564
2017-04-15T06:00:51.983Z,6700
2017-04-15T06:01:51.690Z,6872
2017-04-15T06:02:51.972Z,7108
2017-04-15T06:03:51.959Z,7332
2017-04-15T06:04:51.945Z,7604
2017-04-15T06:05:51.935Z,7848
2017-04-15T06:06:51.933Z,7940
2017-04-15T06:07:51.923Z,7988
2017-04-15T06:08:51.908Z,7992
2017-04-15T06:09:51.895Z,7968
2017-04-15T06:10:51.891Z,8024
2017-04-15T06:11:51.879Z,7964
2017-04-15T06:12:51.871Z,7864
2017-04-15T06:13:51.867Z,7824
2017-04-15T06:14:51.847Z,7828
2017-04-15T06:15:51.844Z,7968
2017-04-15T06:16:51.822Z,8136
2017-04-15T06:17:51.854Z,8168
2017-04-15T06:18:51.813Z,8124
2017-04-15T06:19:51.806Z,8044
2017-04-15T06:20:51.789Z,8064
2017-04-15T06:21:51.782Z,8220
2017-04-15T06:22:51.774Z,8400
2017-04-15T06:23:51.767Z,8492
2017-04-15T06:24:51.760Z,8464
2017-04-15T06:25:51.739Z,8516
2017-04-15T06:26:51.738Z,8424
2017-04-15T06:27:51.816Z,8288
2017-04-15T06:28:51.720Z,8228
2017-04-15T06:29:51.706Z,8080
2017-04-15T06:30:51.708Z,7848
2017-04-15T06:31:51.376Z,7768
2017-04-15T06:32:51.683Z,7864
2017-04-15T06:33:51.673Z,7984
2017-04-15T06:34:51.342Z,8368
2017-04-15T06:35:51.702Z,8972
2017-04-15T06:36:51.636Z,10148
2017-04-15T06:37:51.638Z,9800
2017-04-15T06:38:51.626Z,9632
2017-04-15T06:39:51.624Z,9724
2017-04-15T06:40:51.288Z,9724
2017-04-15T06:41:51.598Z,10312
2017-04-15T06:42:51.583Z,10424
2017-04-15T06:43:51.576Z,11100
2017-04-15T06:44:51.593Z,10992
2017-04-15T06:45:51.560Z,11236
2017-04-15T06:46:51.544Z,11344
2017-04-15T06:47:51.542Z,11624
2017-04-15T06:48:51.532Z,11800
2017-04-15T06:49:51.519Z,12488
2017-04-15T06:50:51.203Z,11052
2017-04-15T06:51:51.190Z,13620
2017-04-15T06:52:51.499Z,11224
2017-04-15T06:53:51.493Z,13164
2017-04-15T06:54:51.474Z,13604
2017-04-15T06:55:51.468Z,13824
2017-04-15T06:56:51.462Z,13420
2017-04-15T06:57:51.463Z,13168
2017-04-15T06:58:51.452Z,13512
2017-04-15T06:59:51.128Z,13352
2017-04-15T07:00:51.436Z,12804
2017-04-15T07:01:51.426Z,13140
2017-04-15T07:02:51.426Z,14916
2017-04-15T07:03:51.419Z,12880
2017-04-15T07:04:51.401Z,12540
2017-04-15T07:05:51.392Z,10464
2017-04-15T07:06:51.509Z,10624
2017-04-15T07:07:51.382Z,10928
2017-04-15T07:08:51.372Z,10860
2017-04-15T07:09:51.366Z,10684
2017-04-15T07:10:51.358Z,10644
2017-04-15T07:11:51.353Z,10920
2017-04-15T07:12:51.342Z,10968
2017-04-15T07:13:51.341Z,11100
2017-04-15T07:14:51.333Z,11080
2017-04-15T07:15:51.015Z,11020
2017-04-15T07:16:51.316Z,11012
2017-04-15T07:17:51.323Z,10972
2017-04-15T07:18:51.314Z,10880
2017-04-15T07:19:51.297Z,10640
2017-04-15T07:20:51.288Z,10524
2017-04-15T07:21:51.287Z,10508
2017-04-15T07:22:51.275Z,10620
2017-04-15T07:23:51.273Z,10716
2017-04-15T07:24:51.259Z,10844
2017-04-15T07:25:51.258Z,11076
2017-04-15T07:26:51.251Z,11440
2017-04-15T07:27:51.249Z,11872
2017-04-15T07:28:50.929Z,12332
2017-04-15T07:29:51.231Z,12732
2017-04-15T07:30:51.221Z,12972
2017-04-15T07:31:51.215Z,13104
2017-04-15T07:32:51.214Z,13052
2017-04-15T07:33:51.211Z,13016
2017-04-15T07:34:51.199Z,13024
2017-04-15T07:35:51.190Z,12960
2017-04-15T07:36:51.179Z,12896
2017-04-15T07:37:50.863Z,12984
2017-04-15T07:38:51.171Z,13104
2017-04-15T07:39:51.167Z,13076
2017-04-15T07:40:51.156Z,13004
2017-04-15T07:41:50.837Z,12872
2017-04-15T07:42:51.151Z,12808
2017-04-15T07:43:51.136Z,12872
2017-04-15T07:44:51.134Z,12844
2017-04-15T07:45:51.129Z,12824
2017-04-15T07:46:51.118Z,12904
2017-04-15T07:47:51.115Z,13080
2017-04-15T07:48:51.108Z,13328
2017-04-15T07:49:51.102Z,13584
2017-04-15T07:50:50.780Z,13816
2017-04-15T07:51:51.094Z,13904
2017-04-15T07:52:51.084Z,13764
2017-04-15T07:53:51.085Z,13536
2017-04-15T07:54:51.068Z,13264
2017-04-15T07:55:51.201Z,12908
2017-04-15T07:56:51.052Z,12552
2017-04-15T07:57:51.052Z,12288
2017-04-15T07:58:51.043Z,12176
2017-04-15T07:59:51.033Z,11992
2017-04-15T08:00:51.029Z,11812
2017-04-15T08:01:51.025Z,11572
2017-04-15T08:02:51.020Z,11428
2017-04-15T08:03:51.008Z,11320
2017-04-15T08:04:51.004Z,11568
2017-04-15T08:05:50.994Z,11752
2017-04-15T08:06:50.989Z,11912
2017-04-15T08:07:50.978Z,11860
2017-04-15T08:08:50.983Z,11380
2017-04-15T08:09:50.969Z,11044
2017-04-15T08:10:50.965Z,10996
2017-04-15T08:11:50.983Z,11132
2017-04-15T08:12:50.960Z,11472
2017-04-15T08:13:50.951Z,11860
2017-04-15T08:14:50.935Z,12260
2017-04-15T08:15:50.930Z,12392
2017-04-15T08:16:50.610Z,12356
2017-04-15T08:17:50.918Z,12492
2017-04-15T08:18:50.910Z,12988
2017-04-15T08:19:50.902Z,13704
2017-04-15T08:20:50.895Z,13952
2017-04-15T08:21:50.904Z,13696
2017-04-15T08:22:50.882Z,12880
2017-04-15T08:23:50.568Z,12356
2017-04-15T08:24:50.873Z,12252
2017-04-15T08:25:50.238Z,12576
2017-04-15T08:26:50.859Z,12616
2017-04-15T08:27:50.871Z,12680
2017-04-15T08:28:50.918Z,12704
2017-04-15T08:29:50.839Z,12692
2017-04-15T08:30:50.523Z,12724
2017-04-15T08:31:50.515Z,12812
2017-04-15T08:32:50.829Z,13936
2017-04-15T08:33:50.817Z,15208
2017-04-15T08:34:50.809Z,15872
2017-04-15T08:35:50.803Z,16056
2017-04-15T08:36:50.804Z,15340
2017-04-15T08:37:50.480Z,14732
2017-04-15T08:38:50.797Z,14460
2017-04-15T08:39:50.467Z,14440
2017-04-15T08:40:50.468Z,14588
2017-04-15T08:41:50.770Z,14444
2017-04-15T08:42:50.765Z,14512
2017-04-15T08:43:50.761Z,15116
2017-04-15T08:44:50.783Z,15228
2017-04-15T08:45:50.756Z,14856
2017-04-15T08:46:50.427Z,14844
2017-04-15T08:47:50.735Z,14728
2017-04-15T08:48:50.727Z,14904
2017-04-15T08:49:50.735Z,15108
2017-04-15T08:50:50.717Z,15348
2017-04-15T08:51:50.707Z,15308
2017-04-15T08:52:50.834Z,15136
2017-04-15T08:53:50.068Z,14972
2017-04-15T08:54:50.692Z,15000
2017-04-15T08:55:50.375Z,15216
2017-04-15T08:56:50.680Z,15276
2017-04-15T08:57:50.675Z,15780
2017-04-15T08:58:50.354Z,15992
2017-04-15T08:59:50.343Z,15724
2017-04-15T09:00:50.659Z,15040
2017-04-15T09:01:50.649Z,14184
2017-04-15T09:02:50.337Z,13516
2017-04-15T09:03:50.653Z,13680
2017-04-15T09:04:50.328Z,14404
2017-04-15T09:05:50.627Z,14912
2017-04-15T09:06:49.993Z,14836
2017-04-15T09:07:50.619Z,13988
2017-04-15T09:08:50.614Z,13452
2017-04-15T09:09:50.677Z,13208
2017-04-15T09:10:50.292Z,13060
2017-04-15T09:11:50.600Z,12724
2017-04-15T09:12:50.590Z,12772
2017-04-15T09:13:50.586Z,12888
2017-04-15T09:14:50.578Z,12680
2017-04-15T09:15:49.957Z,11900
2017-04-15T09:16:50.566Z,11480
2017-04-15T09:17:50.569Z,11572
2017-04-15T09:18:50.559Z,11736
2017-04-15T09:19:50.550Z,11956
2017-04-15T09:20:50.238Z,12360
2017-04-15T09:21:50.539Z,12924
2017-04-15T09:22:50.536Z,13484
2017-04-15T09:23:50.544Z,13936
2017-04-15T09:24:50.524Z,14160
2017-04-15T09:25:50.518Z,14260
2017-04-15T09:26:50.514Z,14296
2017-04-15T09:27:50.515Z,14436
2017-04-15T09:28:50.507Z,14520
2017-04-15T09:29:50.498Z,14428
2017-04-15T09:30:50.498Z,14056
2017-04-15T09:31:50.494Z,13612
2017-04-15T09:32:50.172Z,13216
2017-04-15T09:33:50.480Z,12848
2017-04-15T09:34:49.843Z,12524
2017-04-15T09:35:50.465Z,12404
2017-04-15T09:36:50.462Z,12412
2017-04-15T09:37:50.455Z,12468
2017-04-15T09:38:50.452Z,12648
2017-04-15T09:39:50.472Z,13056
2017-04-15T09:40:50.126Z,13392
2017-04-15T09:41:50.432Z,13732
2017-04-15T09:42:50.453Z,13964
2017-04-15T09:43:50.426Z,14204
2017-04-15T09:44:50.103Z,14500
2017-04-15T09:45:50.414Z,14872
2017-04-15T09:46:50.098Z,15236
2017-04-15T09:47:50.402Z,15516
2017-04-15T09:48:50.088Z,15332
2017-04-15T09:49:50.393Z,15156
2017-04-15T09:50:50.079Z,14896
2017-04-15T09:51:50.386Z,14484
2017-04-15T09:52:50.547Z,13944
2017-04-15T09:53:50.058Z,13472
2017-04-15T09:54:50.368Z,13180
2017-04-15T09:55:50.368Z,13252
2017-04-15T09:56:50.047Z,13592
2017-04-15T09:57:50.354Z,14044
2017-04-15T09:58:50.576Z,14576
2017-04-15T09:59:50.345Z,15008
2017-04-15T10:00:50.339Z,15284
2017-04-15T10:01:50.334Z,15548
2017-04-15T10:02:50.327Z,15920
2017-04-15T10:03:50.017Z,16576
2017-04-15T10:04:50.323Z,17152
2017-04-15T10:05:49.997Z,17536
2017-04-15T10:06:50.310Z,17568
2017-04-15T10:07:50.304Z,17824
2017-04-15T10:08:50.350Z,18112
2017-04-15T10:09:50.293Z,17344
2017-04-15T10:10:50.341Z,15956
2017-04-15T10:11:50.287Z,14716
2017-04-15T10:12:50.278Z,14132
2017-04-15T10:13:50.281Z,13500
2017-04-15T10:14:50.270Z,12992
2017-04-15T10:15:50.267Z,12808
2017-04-15T10:16:50.256Z,12520
2017-04-15T10:17:50.260Z,11768
2017-04-15T10:18:50.257Z,11140
2017-04-15T10:19:50.276Z,11460
2017-04-15T10:20:50.244Z,12004
2017-04-15T10:21:50.233Z,13340
2017-04-15T10:22:50.234Z,13928
2017-04-15T10:23:50.233Z,13640
2017-04-15T10:24:50.225Z,13272
2017-04-15T10:25:50.373Z,12940
2017-04-15T10:26:49.900Z,12608
2017-04-15T10:27:50.199Z,12740
2017-04-15T10:28:49.885Z,13280
2017-04-15T10:29:50.195Z,13696
2017-04-15T10:30:49.870Z,13608
2017-04-15T10:31:50.179Z,13336
2017-04-15T10:32:49.866Z,13160
2017-04-15T10:33:49.944Z,13120
2017-04-15T10:34:50.167Z,13076
2017-04-15T10:35:50.161Z,13304
2017-04-15T10:36:50.167Z,13884
2017-04-15T10:37:50.148Z,14092
2017-04-15T10:38:50.144Z,13812
2017-04-15T10:39:50.135Z,13652
2017-04-15T10:40:50.133Z,14244
2017-04-15T10:41:49.825Z,15384
2017-04-15T10:42:50.123Z,16672
2017-04-15T10:43:50.117Z,17440
2017-04-15T10:44:50.109Z,18144
2017-04-15T10:45:49.795Z,19072
2017-04-15T10:46:50.101Z,19488
2017-04-15T10:47:50.093Z,19392
2017-04-15T10:48:50.086Z,19136
2017-04-15T10:49:50.174Z,18720
2017-04-15T10:50:50.345Z,18208
2017-04-15T10:51:49.757Z,17216
2017-04-15T10:52:50.060Z,16148
2017-04-15T10:53:49.741Z,15420
2017-04-15T10:54:49.742Z,15096
2017-04-15T10:55:50.050Z,15048
2017-04-15T10:56:49.739Z,15364
2017-04-15T10:57:50.112Z,15840
2017-04-15T10:58:50.033Z,15064
2017-04-15T10:59:50.037Z,13620
2017-04-15T11:00:50.025Z,12880
2017-04-15T11:01:50.017Z,12916
2017-04-15T11:02:50.016Z,13108
2017-04-15T11:03:50.014Z,13544
2017-04-15T11:04:50.004Z,13728
2017-04-15T11:05:49.999Z,14540
2017-04-15T11:06:50.142Z,15576
2017-04-15T11:07:49.673Z,15620
2017-04-15T11:08:49.667Z,14976
2017-04-15T11:09:49.978Z,14188
2017-04-15T11:10:49.654Z,14188
2017-04-15T11:11:49.963Z,13460
2017-04-15T11:12:49.962Z,12320
2017-04-15T11:13:49.959Z,11944
2017-04-15T11:14:49.632Z,12476
2017-04-15T11:15:49.940Z,12032
2017-04-15T11:16:49.941Z,10680
2017-04-15T11:17:49.940Z,9444
2017-04-15T11:18:49.618Z,9204
2017-04-15T11:19:49.921Z,8772
2017-04-15T11:20:49.912Z,7840
2017-04-15T11:21:49.908Z,7644
2017-04-15T11:22:49.697Z,7740
2017-04-15T11:23:49.896Z,7896
2017-04-15T11:24:49.892Z,8320
2017-04-15T11:25:49.880Z,9204
2017-04-15T11:26:49.881Z,9428
2017-04-15T11:27:49.876Z,9164
2017-04-15T11:28:49.867Z,9104
2017-04-15T11:29:49.870Z,8980
2017-04-15T11:30:49.852Z,9660
2017-04-15T11:31:49.541Z,10968
2017-04-15T11:32:49.844Z,10956
2017-04-15T11:33:49.839Z,11288
2017-04-15T11:34:49.835Z,11772
2017-04-15T11:35:49.821Z,12216
2017-04-15T11:36:48.870Z,11764
2017-04-15T11:37:49.820Z,11068
2017-04-15T11:38:49.811Z,10380
2017-04-15T11:39:49.795Z,9304
2017-04-15T11:40:49.785Z,8628
2017-04-15T11:41:49.784Z,9280
2017-04-15T11:42:49.779Z,8480
2017-04-15T11:43:49.768Z,8232
2017-04-15T11:44:49.762Z,8608
2017-04-15T11:45:49.757Z,8640
2017-04-15T11:46:49.430Z,9236
2017-04-15T11:47:49.849Z,10620
2017-04-15T11:48:49.734Z,11588
2017-04-15T11:49:49.727Z,12020
2017-04-15T11:50:49.405Z,12372
2017-04-15T11:51:49.402Z,12708
2017-04-15T11:52:49.707Z,11908
2017-04-15T11:53:49.701Z,13064
2017-04-15T11:54:49.688Z,13568
2017-04-15T11:55:49.061Z,13228
2017-04-15T11:56:49.678Z,12652
2017-04-15T11:57:49.675Z,11896
2017-04-15T11:58:49.665Z,11272
2017-04-15T11:59:49.654Z,11724
2017-04-15T12:00:49.649Z,13084
2017-04-15T12:01:49.637Z,12880
2017-04-15T12:02:49.637Z,13016
2017-04-15T12:03:49.632Z,14028
2017-04-15T12:04:49.710Z,14452
2017-04-15T12:05:49.610Z,14352
2017-04-15T12:06:49.293Z,13772
2017-04-15T12:07:49.605Z,12908
2017-04-15T12:08:48.970Z,13008
2017-04-15T12:09:49.583Z,13156
2017-04-15T12:10:49.578Z,12608
2017-04-15T12:11:49.572Z,11752
2017-04-15T12:12:49.561Z,10928
2017-04-15T12:13:49.564Z,11172
2017-04-15T12:14:49.555Z,12220
2017-04-15T12:15:49.542Z,11584
2017-04-15T12:16:48.917Z,10108
2017-04-15T12:17:49.532Z,9240
2017-04-15T12:18:49.530Z,9040
2017-04-15T12:19:49.522Z,10148
2017-04-15T12:20:49.214Z,10764
2017-04-15T12:21:48.884Z,9120
2017-04-15T12:22:49.189Z,7748
2017-04-15T12:23:49.487Z,6940
2017-04-15T12:24:49.170Z,6032
2017-04-15T12:25:48.536Z,6200
2017-04-15T12:26:49.470Z,6276
2017-04-15T12:27:48.521Z,5452
2017-04-15T12:28:49.225Z,5656
2017-04-15T12:29:49.452Z,6684
2017-04-15T12:30:49.446Z,8448
2017-04-15T12:31:49.123Z,9520
2017-04-15T12:32:49.443Z,9020
2017-04-15T12:33:49.424Z,7600
2017-04-15T12:34:49.417Z,6636
2017-04-15T12:35:49.409Z,6092
2017-04-15T12:36:49.399Z,6128
2017-04-15T12:37:48.774Z,6276
2017-04-15T12:38:49.392Z,5728
2017-04-15T12:39:49.378Z,5644
2017-04-15T12:40:49.373Z,5988
2017-04-15T12:41:49.366Z,6520
2017-04-15T12:42:49.365Z,6436
2017-04-15T12:43:49.353Z,6448
2017-04-15T12:44:49.025Z,5844
2017-04-15T12:45:49.344Z,5304
2017-04-15T12:46:49.014Z,4692
2017-04-15T12:47:48.706Z,4740
2017-04-15T12:48:49.314Z,4996
2017-04-15T12:49:48.986Z,4120
2017-04-15T12:50:49.293Z,4636
2017-04-15T12:51:49.293Z,5208
2017-04-15T12:52:49.283Z,5016
2017-04-15T12:53:49.520Z,4840
2017-04-15T12:54:49.267Z,5616
2017-04-15T12:55:49.258Z,5776
2017-04-15T12:56:49.259Z,6932
2017-04-15T12:57:49.253Z,7180
2017-04-15T12:58:49.237Z,7148
2017-04-15T12:59:49.257Z,6532
2017-04-15T13:00:48.909Z,6612
2017-04-15T13:01:49.216Z,5948
2017-04-15T13:02:49.219Z,7128
2017-04-15T13:03:49.204Z,8728
2017-04-15T13:04:49.193Z,8656
2017-04-15T13:05:49.188Z,7332
2017-04-15T13:06:49.176Z,6596
2017-04-15T13:07:49.164Z,6208
2017-04-15T13:08:49.161Z,5500
2017-04-15T13:09:49.155Z,4848
2017-04-15T13:10:49.171Z,4596
2017-04-15T13:11:49.143Z,3992
2017-04-15T13:12:48.823Z,3828
2017-04-15T13:13:49.131Z,3972
2017-04-15T13:14:49.112Z,5040
2017-04-15T13:15:48.801Z,5192
2017-04-15T13:16:48.783Z,5316
2017-04-15T13:17:48.780Z,5552
2017-04-15T13:18:49.085Z,5500
2017-04-15T13:19:49.076Z,4936
2017-04-15T13:20:48.756Z,4992
2017-04-15T13:21:48.766Z,4912
2017-04-15T13:22:49.051Z,4244
2017-04-15T13:23:48.734Z,4184
2017-04-15T13:24:49.039Z,3976
2017-04-15T13:25:49.028Z,4064
2017-04-15T13:26:49.021Z,3668
2017-04-15T13:27:49.019Z,3540
2017-04-15T13:28:48.694Z,3148
2017-04-15T13:29:49.000Z,2952
2017-04-15T13:30:48.670Z,3296
2017-04-15T13:31:48.982Z,2932
2017-04-15T13:32:48.976Z,2564
2017-04-15T13:33:48.965Z,2364
2017-04-15T13:34:48.967Z,2196