createdAt,value
2022-12-03T00:00:45.253Z,10.63
2022-12-03T00:03:12.244Z,9.98
2022-12-03T00:05:41.896Z,8.43
2022-12-03T00:08:14.767Z,10.75
2022-12-03T00:10:41.385Z,10.63
2022-12-03T00:13:08.125Z,10.93
2022-12-03T00:15:34.766Z,10.30
2022-12-03T00:18:01.276Z,10.15
2022-12-03T00:20:27.746Z,10.25
2022-12-03T00:22:54.520Z,9.93
2022-12-03T00:25:21.039Z,10.00
2022-12-03T00:27:47.558Z,9.55
2022-12-03T00:30:14.578Z,9.00
2022-12-03T00:32:41.107Z,9.43
2022-12-03T00:35:07.910Z,8.98
2022-12-03T00:37:35.321Z,7.93
2022-12-03T00:40:03.594Z,6.60
2022-12-03T00:42:30.151Z,8.55
2022-12-03T00:44:56.620Z,8.00
2022-12-03T00:47:23.209Z,7.78
2022-12-03T00:49:52.521Z,7.78
2022-12-03T00:52:19.147Z,7.07
2022-12-03T00:54:45.654Z,5.38
2022-12-03T01:15:04.283Z,7.55
2022-12-03T01:17:30.794Z,8.25
2022-12-03T01:19:59.243Z,6.95
2022-12-03T01:22:25.865Z,7.93
2022-12-03T01:24:53.012Z,6.05
2022-12-03T01:27:19.855Z,5.05
2022-12-03T01:29:49.179Z,8.02
2022-12-03T01:32:21.932Z,7.63
2022-12-03T01:34:53.656Z,7.80
2022-12-03T01:37:22.934Z,7.53
2022-12-03T01:39:49.888Z,6.82
2022-12-03T01:42:22.026Z,5.22
2022-12-03T01:44:53.789Z,7.05
2022-12-03T01:47:25.000Z,7.57
2022-12-03T01:49:55.432Z,7.15
2022-12-03T01:52:27.135Z,6.80
2022-12-03T01:54:56.958Z,6.85
2022-12-03T01:57:28.250Z,7.70
2022-12-03T01:59:57.691Z,7.85
2022-12-03T02:02:30.012Z,8.25
2022-12-03T02:04:57.320Z,7.28
2022-12-03T02:07:31.174Z,4.78
2022-12-03T02:10:00.880Z,6.38
2022-12-03T02:12:33.862Z,7.95
2022-12-03T02:15:02.109Z,9.23
2022-12-03T02:17:29.069Z,7.75
2022-12-03T02:19:57.056Z,8.10
2022-12-03T02:25:00.083Z,7.32
2022-12-03T02:27:28.231Z,8.05
2022-12-03T02:29:55.485Z,8.25
2022-12-03T02:32:23.554Z,7.47
2022-12-03T02:34:50.772Z,8.38
2022-12-03T02:37:26.159Z,7.80
2022-12-03T02:42:37.495Z,8.68
2022-12-03T02:45:11.277Z,8.38
2022-12-03T02:47:53.460Z,9.20
2022-12-03T02:50:23.399Z,9.18
2022-12-03T02:52:51.131Z,8.98
2022-12-03T02:55:18.506Z,10.27
2022-12-03T02:57:49.976Z,8.25
2022-12-03T03:00:17.970Z,9.80
2022-12-03T03:07:39.962Z,9.02
2022-12-03T03:10:09.196Z,9.80
2022-12-03T03:12:39.195Z,10.23
2022-12-03T03:15:07.842Z,10.88
2022-12-03T03:17:34.517Z,9.52
2022-12-03T03:20:01.661Z,10.68
2022-12-03T03:22:37.428Z,8.60
2022-12-03T03:25:05.587Z,10.25
2022-12-03T03:27:33.270Z,9.82
2022-12-03T03:30:00.220Z,10.07
2022-12-03T03:32:27.983Z,9.67
2022-12-03T03:34:55.533Z,9.48
2022-12-03T03:37:23.599Z,11.32
2022-12-03T03:39:50.184Z,9.90
2022-12-03T03:42:17.301Z,10.18
2022-12-03T03:44:44.145Z,9.40
2022-12-03T03:47:10.727Z,9.45
2022-12-03T03:49:37.779Z,10.68
2022-12-03T03:52:04.806Z,10.83
2022-12-03T03:54:31.850Z,11.20
2022-12-03T03:56:58.602Z,8.80
2022-12-03T03:59:25.381Z,11.55
2022-12-03T04:01:52.215Z,10.07
2022-12-03T04:04:21.215Z,10.43
2022-12-03T04:06:48.798Z,11.52
2022-12-03T04:09:15.695Z,11.05
2022-12-03T04:12:00.939Z,11.73
2022-12-03T04:14:27.515Z,11.38
2022-12-03T04:16:54.123Z,11.45
2022-12-03T04:19:20.776Z,9.93
2022-12-03T04:22:05.894Z,11.43
2022-12-03T04:24:32.360Z,11.35
2022-12-03T04:27:17.591Z,10.73
2022-12-03T04:29:44.151Z,10.88
2022-12-03T04:32:29.295Z,10.32
2022-12-03T04:35:14.376Z,10.25
2022-12-03T04:37:40.901Z,10.73
2022-12-03T04:40:29.076Z,11.38
2022-12-03T04:42:55.561Z,9.95
2022-12-03T04:45:22.171Z,12.90
2022-12-03T04:47:48.710Z,12.55
2022-12-03T04:50:15.439Z,12.07
2022-12-03T04:52:41.956Z,12.65
2022-12-03T04:55:09.031Z,12.20
2022-12-03T04:57:35.623Z,13.00
2022-12-03T05:00:02.694Z,11.98
2022-12-03T05:02:29.279Z,12.93
2022-12-03T05:04:56.157Z,9.90
2022-12-03T05:07:22.815Z,8.93
2022-12-03T05:09:49.306Z,10.82
2022-12-03T05:12:15.910Z,12.82
2022-12-03T05:14:42.503Z,12.43
2022-12-03T05:17:09.108Z,12.85
2022-12-03T05:19:54.119Z,12.00
2022-12-03T05:22:20.641Z,13.15
2022-12-03T05:24:47.133Z,12.07
2022-12-03T05:27:15.058Z,12.48
2022-12-03T05:29:44.100Z,13.43
2022-12-03T05:32:10.708Z,12.05
2022-12-03T05:34:37.343Z,12.93
2022-12-03T05:37:03.819Z,11.20
2022-12-03T05:39:30.639Z,9.77
2022-12-03T05:42:15.722Z,12.10
2022-12-03T05:44:42.313Z,12.68
2022-12-03T05:47:08.896Z,10.48
2022-12-03T05:49:35.482Z,11.15
2022-12-03T05:52:01.958Z,12.43
2022-12-03T05:54:28.597Z,12.60
2022-12-03T05:56:55.151Z,12.80
2022-12-03T05:59:21.711Z,13.38
2022-12-03T06:01:48.192Z,11.57
2022-12-03T06:04:14.938Z,12.93
2022-12-03T06:06:41.720Z,12.32
2022-12-03T06:09:08.227Z,12.48
2022-12-03T06:11:36.885Z,13.93
2022-12-03T06:14:04.039Z,11.90
2022-12-03T06:16:30.611Z,13.83
2022-12-03T06:18:57.229Z,12.75
2022-12-03T06:21:23.856Z,13.05
2022-12-03T06:23:50.418Z,13.88
2022-12-03T06:26:16.918Z,13.90
2022-12-03T06:28:47.703Z,13.57
2022-12-03T06:31:14.282Z,13.95
2022-12-03T06:33:40.876Z,12.13
2022-12-03T06:36:07.697Z,13.50
2022-12-03T06:38:34.181Z,13.95
2022-12-03T06:41:00.651Z,13.70
2022-12-03T06:43:27.213Z,13.45
2022-12-03T06:45:53.734Z,13.85
2022-12-03T06:48:20.174Z,13.05
2022-12-03T06:50:46.627Z,13.73
2022-12-03T06:53:13.154Z,13.63
2022-12-03T06:55:39.618Z,12.77
2022-12-03T06:58:06.979Z,12.77
2022-12-03T07:00:33.479Z,9.93
2022-12-03T07:02:59.957Z,11.95
2022-12-03T07:05:26.473Z,12.82
2022-12-03T07:07:55.345Z,13.05
2022-12-03T07:10:22.428Z,13.23
2022-12-03T07:12:48.878Z,12.30
2022-12-03T07:15:15.805Z,11.70
2022-12-03T07:17:42.273Z,13.27
2022-12-03T07:20:09.946Z,13.15
2022-12-03T07:22:36.508Z,12.27
2022-12-03T07:25:03.245Z,11.30
2022-12-03T07:27:29.770Z,9.95
2022-12-03T07:32:50.409Z,11.65
2022-12-03T07:35:17.664Z,9.02
2022-12-03T07:37:44.198Z,11.43
2022-12-03T07:40:11.830Z,11.82
2022-12-03T07:42:38.523Z,12.73
2022-12-03T07:45:05.781Z,12.05
2022-12-03T07:47:32.397Z,11.27
2022-12-03T07:49:59.118Z,11.52
2022-12-03T07:52:25.676Z,11.52
2022-12-03T07:54:52.521Z,11.35
2022-12-03T07:57:19.452Z,12.60
2022-12-03T07:59:46.166Z,10.85
2022-12-03T08:02:16.841Z,10.55
2022-12-03T08:04:47.635Z,11.48
2022-12-03T08:07:14.211Z,12.82
2022-12-03T08:09:41.291Z,11.95
2022-12-03T08:12:19.407Z,12.40
2022-12-03T08:14:46.168Z,12.63
2022-12-03T08:17:14.646Z,11.70
2022-12-03T08:19:45.903Z,11.43
2022-12-03T08:22:16.699Z,11.07
2022-12-03T08:24:44.010Z,11.55
2022-12-03T08:27:18.883Z,12.75
2022-12-03T08:29:47.019Z,10.25
2022-12-03T08:32:13.929Z,9.77
2022-12-03T08:34:43.076Z,11.90
2022-12-03T08:37:17.022Z,11.55
2022-12-03T08:39:49.369Z,10.07
2022-12-03T08:42:41.856Z,11.23
2022-12-03T08:45:28.128Z,10.85
2022-12-03T08:48:12.660Z,11.65
2022-12-03T08:50:42.229Z,10.95
2022-12-03T08:53:22.946Z,10.05
2022-12-03T08:55:53.111Z,11.57
2022-12-03T08:58:43.065Z,9.82
2022-12-03T09:01:12.520Z,10.10
2022-12-03T09:03:52.347Z,9.48
2022-12-03T09:06:19.026Z,10.43
2022-12-03T09:08:45.699Z,10.52
2022-12-03T09:11:12.713Z,10.63
2022-12-03T09:13:39.410Z,11.43
2022-12-03T09:16:06.485Z,9.57
2022-12-03T09:18:33.597Z,7.00
2022-12-03T09:21:00.435Z,6.87
2022-12-03T09:23:27.172Z,9.55
2022-12-03T09:25:53.813Z,11.60
2022-12-03T09:28:20.492Z,10.73
2022-12-03T09:30:47.886Z,9.77
2022-12-03T09:33:14.556Z,9.68
2022-12-03T09:35:41.171Z,9.80
2022-12-03T09:38:07.735Z,10.13
2022-12-03T09:40:34.803Z,9.57
2022-12-03T09:43:01.640Z,9.17
2022-12-03T09:45:28.566Z,9.63
2022-12-03T09:47:55.420Z,10.85
2022-12-03T09:50:25.707Z,8.30
2022-12-03T09:52:55.187Z,10.18
2022-12-03T09:55:25.484Z,10.13
2022-12-03T09:57:57.313Z,9.80
2022-12-03T10:00:27.634Z,9.50
2022-12-03T10:02:57.580Z,9.85
2022-12-03T10:05:24.828Z,9.90
2022-12-03T10:07:52.516Z,10.63
2022-12-03T10:10:24.523Z,9.73
2022-12-03T10:12:51.956Z,11.32
2022-12-03T10:15:21.969Z,7.60
2022-12-03T10:17:51.156Z,9.85
2022-12-03T10:20:21.290Z,8.57
2022-12-03T10:22:48.927Z,9.80
2022-12-03T10:25:18.853Z,9.18
2022-12-03T10:27:58.191Z,9.57
2022-12-03T10:30:28.197Z,11.00
2022-12-03T10:32:57.668Z,9.10
2022-12-03T10:35:42.324Z,9.73
2022-12-03T10:38:18.261Z,10.10
2022-12-03T10:40:45.876Z,9.38
2022-12-03T10:43:20.505Z,9.35
2022-12-03T10:45:51.480Z,8.48
2022-12-03T10:48:26.398Z,8.80
2022-12-03T10:51:01.954Z,10.13
2022-12-03T10:53:34.782Z,10.20
2022-12-03T10:56:04.775Z,8.48
2022-12-03T10:58:35.649Z,10.10
2022-12-03T11:01:06.417Z,9.38
2022-12-03T11:03:37.111Z,8.25
2022-12-03T11:06:03.978Z,10.30
2022-12-03T11:08:37.199Z,9.75
2022-12-03T11:11:13.270Z,9.73
2022-12-03T11:13:39.980Z,10.40
2022-12-03T11:16:08.447Z,11.98
2022-12-03T11:18:37.936Z,9.63
2022-12-03T11:21:15.141Z,10.77
2022-12-03T11:23:44.491Z,14.05
2022-12-03T11:26:19.909Z,11.18
2022-12-03T11:28:46.620Z,10.18
2022-12-03T11:31:35.748Z,7.18
2022-12-03T11:34:20.814Z,9.85
2022-12-03T11:37:09.584Z,10.15
2022-12-03T11:39:48.256Z,10.75
2022-12-03T11:42:26.835Z,9.88
2022-12-03T11:45:02.861Z,11.90
2022-12-03T11:47:58.106Z,9.73
2022-12-03T11:50:39.112Z,10.50
2022-12-03T11:53:19.748Z,10.00
2022-12-03T11:55:53.269Z,11.02
2022-12-03T11:58:27.615Z,12.00
2022-12-03T12:00:57.057Z,10.20
2022-12-03T12:03:31.288Z,9.85
2022-12-03T12:06:10.306Z,11.63
2022-12-03T12:08:41.377Z,10.70
2022-12-03T12:11:19.057Z,11.57
2022-12-03T12:13:45.647Z,12.40
2022-12-03T12:16:12.394Z,10.07
2022-12-03T12:18:45.960Z,8.98
2022-12-03T12:21:44.897Z,10.45
2022-12-03T12:24:47.058Z,10.50
2022-12-03T12:27:20.451Z,8.93
2022-12-03T12:29:56.398Z,10.07
2022-12-03T12:32:31.019Z,11.18
2022-12-03T12:35:17.312Z,11.40
2022-12-03T12:38:10.928Z,12.07
2022-12-03T12:40:40.178Z,11.90
2022-12-03T12:43:24.738Z,10.73
2022-12-03T12:45:56.620Z,10.50
2022-12-03T12:48:27.541Z,12.27
2022-12-03T12:51:20.833Z,12.82
2022-12-03T12:53:48.060Z,12.73
2022-12-03T12:56:28.286Z,12.27
2022-12-03T12:59:09.109Z,12.48
2022-12-03T13:01:36.566Z,13.07
2022-12-03T13:04:12.563Z,10.73
2022-12-03T13:06:40.016Z,14.15
2022-12-03T13:09:17.912Z,10.98
2022-12-03T13:11:47.423Z,9.85
2022-12-03T13:14:23.993Z,10.60
2022-12-03T13:16:52.451Z,14.05
2022-12-03T13:19:23.978Z,13.48
2022-12-03T13:21:55.883Z,12.85
2022-12-03T13:24:37.918Z,13.85
2022-12-03T13:27:32.470Z,14.18
2022-12-03T13:30:02.213Z,11.65
2022-12-03T13:32:32.919Z,13.27
2022-12-03T13:35:17.900Z,13.07
2022-12-03T13:37:45.191Z,12.73
2022-12-03T13:40:24.475Z,13.35
2022-12-03T13:42:52.704Z,12.85
2022-12-03T13:45:19.320Z,8.70
2022-12-03T13:47:53.484Z,10.38
2022-12-03T13:50:27.693Z,12.93
2022-12-03T13:52:55.275Z,14.65
2022-12-03T13:55:31.866Z,12.05
2022-12-03T13:57:58.974Z,14.43
2022-12-03T14:00:25.654Z,13.13
2022-12-03T14:02:52.478Z,14.05
2022-12-03T14:05:19.176Z,14.85
2022-12-03T14:07:46.190Z,29.38
2022-12-03T14:10:13.447Z,14.73
2022-12-03T14:12:40.349Z,13.83
2022-12-03T14:15:08.786Z,14.88
2022-12-03T14:17:35.461Z,14.85
2022-12-03T14:20:05.868Z,15.27
2022-12-03T14:22:32.784Z,16.50
2022-12-03T14:24:59.484Z,15.80
2022-12-03T14:27:26.265Z,14.38
2022-12-03T14:29:53.394Z,16.08
2022-12-03T14:32:20.427Z,15.40
2022-12-03T14:34:47.432Z,15.80
2022-12-03T14:37:14.149Z,14.93
2022-12-03T14:39:40.715Z,14.68
2022-12-03T14:42:13.416Z,17.52
2022-12-03T14:44:41.331Z,13.27
2022-12-03T14:49:35.404Z,17.05
2022-12-03T14:52:02.301Z,16.47
2022-12-03T14:54:29.056Z,14.18
2022-12-03T14:56:55.700Z,15.40
2022-12-03T14:59:27.399Z,16.95
2022-12-03T15:01:54.656Z,16.02
2022-12-03T15:04:21.508Z,16.73
2022-12-03T15:06:48.196Z,16.58
2022-12-03T15:09:14.917Z,15.73
2022-12-03T15:11:46.107Z,16.65
2022-12-03T15:14:13.180Z,16.77
2022-12-03T15:16:40.198Z,15.98
2022-12-03T15:19:06.878Z,15.93
2022-12-03T15:21:35.044Z,17.60
2022-12-03T15:24:02.629Z,18.02
2022-12-03T15:26:29.711Z,16.27
2022-12-03T15:28:56.379Z,16.10
2022-12-03T15:31:23.085Z,15.35
2022-12-03T15:33:50.398Z,17.58
2022-12-03T15:36:17.294Z,17.67
2022-12-03T15:38:44.194Z,17.15
2022-12-03T15:41:29.699Z,15.43
2022-12-03T15:43:58.943Z,16.95
2022-12-03T15:46:27.716Z,17.63
2022-12-03T15:48:55.532Z,15.57
2022-12-03T15:51:22.253Z,17.15
2022-12-03T15:53:48.994Z,16.85
2022-12-03T15:56:15.762Z,17.75
2022-12-03T15:58:42.610Z,17.67
2022-12-03T16:01:09.795Z,16.17
2022-12-03T16:03:36.875Z,17.92
2022-12-03T16:06:03.697Z,14.30
2022-12-03T16:08:30.431Z,16.55
2022-12-03T16:10:57.817Z,16.58
2022-12-03T16:13:24.561Z,21.83
2022-12-03T16:15:51.371Z,21.60
2022-12-03T16:18:18.095Z,16.25
2022-12-03T16:20:44.695Z,17.52
2022-12-03T16:23:11.429Z,18.20
2022-12-03T16:25:38.030Z,15.98
2022-12-03T16:28:04.772Z,17.08
2022-12-03T16:30:31.548Z,15.68
2022-12-03T16:32:58.225Z,18.52
2022-12-03T16:35:25.017Z,18.67
2022-12-03T16:37:51.594Z,17.20
2022-12-03T16:40:18.456Z,19.25
2022-12-03T16:42:45.540Z,17.38
2022-12-03T16:45:23.158Z,19.20
2022-12-03T16:47:50.300Z,17.23
2022-12-03T16:50:24.269Z,19.00
2022-12-03T16:52:51.474Z,17.55
2022-12-03T16:55:18.337Z,17.15
2022-12-03T16:57:45.142Z,17.23
2022-12-03T17:00:12.687Z,18.70
2022-12-03T17:02:39.397Z,18.55
2022-12-03T17:05:06.620Z,18.50
2022-12-03T17:07:33.464Z,18.33
2022-12-03T17:10:00.570Z,19.50
2022-12-03T17:12:42.153Z,17.60
2022-12-03T17:15:09.643Z,18.25
2022-12-03T17:17:36.524Z,13.93
2022-12-03T17:20:03.798Z,17.25
2022-12-03T17:22:30.459Z,18.33
2022-12-03T17:24:57.039Z,18.13
2022-12-03T17:27:25.104Z,22.75
2022-12-03T17:29:51.888Z,18.83
2022-12-03T17:32:18.778Z,20.67
2022-12-03T17:34:45.448Z,19.48
2022-12-03T17:37:12.221Z,18.80
2022-12-03T17:39:38.838Z,20.00
2022-12-03T17:42:05.481Z,18.13
2022-12-03T17:44:32.162Z,18.65
2022-12-03T17:46:58.859Z,18.35
2022-12-03T17:49:31.554Z,18.35
2022-12-03T17:51:58.814Z,19.65
2022-12-03T17:54:37.935Z,18.60
2022-12-03T17:57:12.208Z,18.40
2022-12-03T17:59:38.790Z,18.45
2022-12-03T18:02:05.512Z,17.45
2022-12-03T18:04:33.364Z,15.93
2022-12-03T18:07:02.347Z,17.98
2022-12-03T18:09:29.227Z,17.23
2022-12-03T18:11:56.475Z,17.73
2022-12-03T18:14:23.229Z,17.35
2022-12-03T18:16:54.425Z,17.63
2022-12-03T18:19:21.296Z,18.45
2022-12-03T18:21:48.276Z,19.05
2022-12-03T18:24:15.095Z,20.07
2022-12-03T18:26:43.534Z,19.45
2022-12-03T18:29:10.395Z,18.83
2022-12-03T18:31:37.151Z,18.85
2022-12-03T18:34:04.335Z,17.73
2022-12-03T18:36:34.908Z,18.20
2022-12-03T18:39:03.170Z,18.08
2022-12-03T18:41:30.031Z,18.75
2022-12-03T18:43:56.662Z,17.48
2022-12-03T18:46:51.890Z,18.23
2022-12-03T18:49:10.941Z,19.53
2022-12-03T18:51:37.955Z,18.38
2022-12-03T18:58:40.886Z,18.48
2022-12-03T19:01:07.646Z,19.43
2022-12-03T19:03:34.312Z,19.65
2022-12-03T19:06:01.127Z,18.52
2022-12-03T19:08:27.576Z,18.77
2022-12-03T19:10:59.829Z,17.75
2022-12-03T19:13:27.715Z,18.48
2022-12-03T19:15:56.848Z,19.15
2022-12-03T19:18:24.486Z,20.10
2022-12-03T19:20:52.732Z,18.00
2022-12-03T19:23:19.396Z,18.55
2022-12-03T19:26:03.644Z,20.35
2022-12-03T19:28:31.066Z,17.83
2022-12-03T19:30:59.946Z,12.65
2022-12-03T19:33:28.649Z,17.88
2022-12-03T19:35:56.411Z,18.80
2022-12-03T19:38:24.945Z,20.25
2022-12-03T19:41:10.103Z,19.35
2022-12-03T19:43:37.626Z,19.17
2022-12-03T19:46:17.200Z,16.60
2022-12-03T19:48:45.519Z,17.88
2022-12-03T19:51:33.020Z,17.38
2022-12-03T19:53:59.930Z,17.88
2022-12-03T19:56:26.624Z,15.85
2022-12-03T19:58:56.844Z,16.02
2022-12-03T20:01:30.431Z,14.02
2022-12-03T20:03:59.395Z,16.10
2022-12-03T20:09:14.000Z,19.55
2022-12-03T20:11:42.041Z,15.77
2022-12-03T20:14:12.058Z,17.40
2022-12-03T20:19:20.501Z,14.68
2022-12-03T20:21:48.866Z,15.07
2022-12-03T20:24:17.300Z,14.98
2022-12-03T20:26:44.196Z,17.08
2022-12-03T20:29:10.681Z,16.08
2022-12-03T20:31:37.594Z,15.35
2022-12-03T20:34:05.021Z,15.73
2022-12-03T20:36:32.741Z,16.83
2022-12-03T20:39:02.984Z,16.70
2022-12-03T20:41:31.243Z,14.60
2022-12-03T20:43:58.151Z,14.95
2022-12-03T20:46:29.143Z,14.57
2022-12-03T20:48:57.462Z,13.55
2022-12-03T20:51:26.847Z,14.90
2022-12-03T20:53:54.201Z,16.30
2022-12-03T20:56:42.760Z,15.57
2022-12-03T20:59:18.232Z,15.02
2022-12-03T21:01:45.304Z,17.73
2022-12-03T21:06:58.505Z,14.43
2022-12-03T21:09:25.150Z,14.10
2022-12-03T21:11:53.463Z,15.77
2022-12-03T21:14:20.670Z,14.25
2022-12-03T21:17:07.898Z,14.93
2022-12-03T21:19:35.559Z,15.63
2022-12-03T21:22:02.227Z,15.55
2022-12-03T21:24:30.059Z,17.00
2022-12-03T21:26:56.799Z,12.93
2022-12-03T21:29:24.121Z,15.23
2022-12-03T21:31:51.192Z,14.70
2022-12-03T21:34:18.155Z,14.30
2022-12-03T21:36:44.713Z,15.55
2022-12-03T21:39:14.138Z,16.88
2022-12-03T21:42:34.133Z,17.73
2022-12-03T21:44:29.224Z,17.38
2022-12-03T21:47:09.315Z,16.50
2022-12-03T21:49:40.374Z,16.23
2022-12-03T21:52:07.019Z,16.48
2022-12-03T21:54:33.562Z,16.05
2022-12-03T21:57:00.152Z,17.05
2022-12-03T21:59:26.885Z,16.33
2022-12-03T22:01:53.523Z,15.02
2022-12-03T22:04:22.587Z,14.77
2022-12-03T22:06:49.440Z,16.27
2022-12-03T22:09:16.103Z,17.02
2022-12-03T22:11:46.347Z,12.27
2022-12-03T22:14:13.529Z,15.18
2022-12-03T22:16:40.381Z,16.57
2022-12-03T22:19:07.063Z,16.23
2022-12-03T22:21:35.911Z,15.95
2022-12-03T22:24:03.353Z,13.30
2022-12-03T22:26:35.099Z,16.80
2022-12-03T22:29:01.959Z,17.05
2022-12-03T22:31:28.938Z,14.98
2022-12-03T22:33:55.647Z,12.23
2022-12-03T22:36:22.668Z,16.73
2022-12-03T22:38:51.627Z,15.87
2022-12-03T22:41:19.261Z,17.48
2022-12-03T22:43:47.050Z,14.45
2022-12-03T22:46:14.441Z,15.13
2022-12-03T22:48:42.804Z,17.13
2022-12-03T22:51:18.198Z,15.05
2022-12-03T22:53:44.767Z,14.98
2022-12-03T22:56:11.528Z,15.80
2022-12-03T22:58:39.547Z,16.00
2022-12-03T23:03:33.286Z,16.40
2022-12-03T23:05:59.984Z,15.45
2022-12-03T23:08:26.561Z,14.73
2022-12-03T23:10:53.197Z,15.10
2022-12-03T23:13:20.334Z,15.73
2022-12-03T23:15:52.123Z,17.03
2022-12-03T23:18:19.920Z,17.42
2022-12-03T23:20:50.034Z,16.65
2022-12-03T23:23:19.246Z,16.63
2022-12-03T23:26:05.828Z,16.38
2022-12-03T23:28:34.598Z,15.93
2022-12-03T23:31:01.329Z,16.42
2022-12-03T23:33:28.680Z,18.05
2022-12-03T23:35:55.318Z,15.70
2022-12-03T23:38:22.246Z,14.63
2022-12-03T23:40:49.105Z,14.57
2022-12-03T23:43:15.988Z,15.80
2022-12-03T23:45:42.527Z,16.52
2022-12-03T23:48:09.068Z,15.20
2022-12-03T23:50:39.205Z,16.35
2022-12-03T23:53:05.743Z,15.98
2022-12-03T23:55:32.253Z,13.60
2022-12-03T23:57:58.752Z,15.48
