createdAt,value
2018-03-07T00:00:22.077Z,0
2018-03-07T00:01:23.744Z,0
2018-03-07T00:02:25.407Z,0
2018-03-07T00:03:27.055Z,0
2018-03-07T00:04:28.752Z,0
2018-03-07T00:05:30.343Z,0
2018-03-07T00:06:31.989Z,0
2018-03-07T00:07:33.631Z,0
2018-03-07T00:08:35.292Z,0
2018-03-07T00:09:36.933Z,0
2018-03-07T00:10:38.610Z,0
2018-03-07T00:11:40.303Z,0
2018-03-07T00:12:41.949Z,0
2018-03-07T00:13:43.597Z,0
2018-03-07T00:14:45.241Z,0
2018-03-07T00:15:46.883Z,0
2018-03-07T00:16:48.534Z,0
2018-03-07T00:17:50.188Z,0
2018-03-07T00:18:51.823Z,0
2018-03-07T00:19:53.471Z,0
2018-03-07T00:20:55.116Z,0
2018-03-07T00:21:56.758Z,0
2018-03-07T00:22:58.403Z,0
2018-03-07T00:24:00.053Z,0
2018-03-07T00:25:01.691Z,0
2018-03-07T00:26:03.339Z,0
2018-03-07T00:27:04.986Z,0
2018-03-07T00:28:06.634Z,0
2018-03-07T00:29:08.297Z,0
2018-03-07T00:30:09.933Z,0
2018-03-07T00:31:11.579Z,0
2018-03-07T00:32:13.217Z,0
2018-03-07T00:33:14.859Z,0
2018-03-07T00:34:16.509Z,0
2018-03-07T00:35:18.186Z,0
2018-03-07T00:36:19.832Z,0
2018-03-07T00:37:21.477Z,0
2018-03-07T00:38:23.118Z,0
2018-03-07T00:39:24.767Z,0
2018-03-07T00:40:26.419Z,0
2018-03-07T00:41:28.066Z,0
2018-03-07T00:42:29.714Z,0
2018-03-07T00:43:31.359Z,0
2018-03-07T00:44:33.016Z,0
2018-03-07T00:45:34.662Z,0
2018-03-07T00:46:36.301Z,0
2018-03-07T00:47:37.997Z,0
2018-03-07T00:48:39.650Z,0
2018-03-07T00:49:41.291Z,0
2018-03-07T00:50:42.933Z,0
2018-03-07T00:51:44.581Z,0
2018-03-07T00:52:46.227Z,0
2018-03-07T00:53:47.869Z,0
2018-03-07T00:54:49.521Z,0
2018-03-07T00:55:51.160Z,0
2018-03-07T00:56:52.815Z,0
2018-03-07T00:57:54.523Z,0
2018-03-07T00:58:56.159Z,0
2018-03-07T00:59:57.807Z,0
2018-03-07T01:00:59.456Z,0
2018-03-07T01:02:01.094Z,0
2018-03-07T01:03:02.745Z,0
2018-03-07T01:04:04.392Z,0
2018-03-07T01:05:06.035Z,0
2018-03-07T01:06:07.683Z,0
2018-03-07T01:07:09.331Z,0
2018-03-07T01:08:10.971Z,0
2018-03-07T01:09:12.617Z,0
2018-03-07T01:10:14.265Z,0
2018-03-07T01:11:15.918Z,0
2018-03-07T01:12:17.577Z,0
2018-03-07T01:13:19.220Z,0
2018-03-07T01:14:20.873Z,0
2018-03-07T01:15:22.517Z,0
2018-03-07T01:16:24.170Z,0
2018-03-07T01:17:25.814Z,0
2018-03-07T01:18:27.454Z,0
2018-03-07T01:19:29.105Z,0
2018-03-07T01:20:30.751Z,0
2018-03-07T01:21:32.400Z,0
2018-03-07T01:22:34.049Z,0
2018-03-07T01:23:35.694Z,0
2018-03-07T01:24:37.350Z,0
2018-03-07T01:25:38.997Z,0
2018-03-07T01:26:40.640Z,0
2018-03-07T01:27:42.292Z,0
2018-03-07T01:28:44.012Z,0
2018-03-07T01:29:45.657Z,0
2018-03-07T01:30:47.313Z,0
2018-03-07T01:31:48.963Z,0
2018-03-07T01:32:50.611Z,0
2018-03-07T01:33:52.256Z,0
2018-03-07T01:34:53.897Z,0
2018-03-07T01:35:55.548Z,0
2018-03-07T01:36:57.197Z,0
2018-03-07T01:37:58.851Z,0
2018-03-07T01:39:00.492Z,0
2018-03-07T01:40:02.153Z,0
2018-03-07T01:41:03.801Z,0
2018-03-07T01:42:05.448Z,0
2018-03-07T01:43:07.082Z,0
2018-03-07T01:44:08.729Z,0
2018-03-07T01:45:10.396Z,0
2018-03-07T01:46:12.049Z,0
2018-03-07T01:47:13.694Z,0
2018-03-07T01:48:15.336Z,0
2018-03-07T01:49:16.992Z,0
2018-03-07T01:50:18.641Z,0
2018-03-07T01:51:20.304Z,0
2018-03-07T01:52:21.947Z,0
2018-03-07T01:53:23.600Z,0
2018-03-07T01:54:25.250Z,0
2018-03-07T01:55:26.903Z,0
2018-03-07T01:56:28.571Z,0
2018-03-07T01:57:30.218Z,0
2018-03-07T01:58:31.857Z,0
2018-03-07T01:59:33.518Z,0
2018-03-07T02:00:35.173Z,0
2018-03-07T02:01:36.828Z,0
2018-03-07T02:02:38.466Z,0
2018-03-07T02:03:40.111Z,0
2018-03-07T02:04:41.760Z,0
2018-03-07T02:05:43.412Z,0
2018-03-07T02:06:45.060Z,0
2018-03-07T02:07:46.714Z,0
2018-03-07T02:08:48.368Z,0
2018-03-07T02:09:50.007Z,0
2018-03-07T02:10:51.664Z,0
2018-03-07T02:11:53.321Z,0
2018-03-07T02:12:54.967Z,0
2018-03-07T02:13:56.618Z,0
2018-03-07T02:14:58.274Z,0
2018-03-07T02:16:00.042Z,0
2018-03-07T02:17:01.689Z,0
2018-03-07T02:18:03.341Z,0
2018-03-07T02:19:04.987Z,0
2018-03-07T02:20:06.685Z,0
2018-03-07T02:21:08.280Z,0
2018-03-07T02:22:09.936Z,0
2018-03-07T02:23:11.587Z,0
2018-03-07T02:24:13.234Z,0
2018-03-07T02:25:14.882Z,0
2018-03-07T02:26:16.527Z,0
2018-03-07T02:27:18.178Z,0
2018-03-07T02:28:19.836Z,0
2018-03-07T02:29:21.481Z,0
2018-03-07T02:30:23.143Z,0
2018-03-07T02:31:25.059Z,0
2018-03-07T02:32:26.711Z,0
2018-03-07T02:33:28.366Z,0
2018-03-07T02:34:30.010Z,0
2018-03-07T02:35:32.177Z,0
2018-03-07T02:36:33.835Z,0
2018-03-07T02:37:35.680Z,0
2018-03-07T02:38:37.328Z,0
2018-03-07T02:39:38.982Z,0
2018-03-07T02:40:40.631Z,0
2018-03-07T02:41:42.279Z,0
2018-03-07T02:42:43.928Z,0
2018-03-07T02:43:45.572Z,0
2018-03-07T02:44:47.245Z,0
2018-03-07T02:45:48.894Z,0
2018-03-07T02:46:50.543Z,0
2018-03-07T02:47:52.192Z,0
2018-03-07T02:48:53.859Z,0
2018-03-07T02:49:55.512Z,0
2018-03-07T02:50:57.192Z,0
2018-03-07T02:51:58.844Z,0
2018-03-07T02:53:00.492Z,0
2018-03-07T02:54:02.144Z,0
2018-03-07T02:55:03.790Z,0
2018-03-07T03:01:18.244Z,0
2018-03-07T03:02:19.903Z,0
2018-03-07T03:04:11.812Z,0
2018-03-07T03:05:13.464Z,0
2018-03-07T03:06:15.095Z,0
2018-03-07T03:07:16.739Z,0
2018-03-07T03:08:18.385Z,0
2018-03-07T03:09:20.030Z,0
2018-03-07T03:10:21.679Z,0
2018-03-07T03:11:23.331Z,0
2018-03-07T03:12:24.984Z,0
2018-03-07T03:13:26.627Z,0
2018-03-07T03:14:28.279Z,0
2018-03-07T03:15:29.924Z,0
2018-03-07T03:16:31.566Z,0
2018-03-07T03:17:33.216Z,0
2018-03-07T03:18:34.876Z,0
2018-03-07T03:19:36.520Z,0
2018-03-07T03:20:38.167Z,0
2018-03-07T03:21:39.854Z,0
2018-03-07T03:22:41.495Z,0
2018-03-07T03:23:43.139Z,0
2018-03-07T03:24:44.778Z,0
2018-03-07T03:25:46.433Z,0
2018-03-07T03:26:48.079Z,0
2018-03-07T03:27:49.725Z,0
2018-03-07T03:28:51.370Z,0
2018-03-07T03:29:53.039Z,0
2018-03-07T03:30:54.695Z,0
2018-03-07T03:31:56.333Z,0
2018-03-07T03:32:57.977Z,0
2018-03-07T03:33:59.622Z,0
2018-03-07T03:35:01.270Z,0
2018-03-07T03:36:02.914Z,0
2018-03-07T03:37:04.557Z,0
2018-03-07T03:38:06.209Z,0
2018-03-07T03:39:07.876Z,0
2018-03-07T03:40:09.517Z,0
2018-03-07T03:41:11.160Z,0
2018-03-07T03:42:12.809Z,0
2018-03-07T03:43:14.460Z,0
2018-03-07T03:44:16.114Z,0
2018-03-07T03:45:17.756Z,0
2018-03-07T03:46:19.403Z,0
2018-03-07T03:47:21.056Z,0
2018-03-07T03:48:22.698Z,0
2018-03-07T03:49:24.340Z,0
2018-03-07T03:50:26.025Z,0
2018-03-07T03:51:27.666Z,0
2018-03-07T03:52:29.345Z,0
2018-03-07T03:53:30.987Z,0
2018-03-07T03:54:32.634Z,0
2018-03-07T03:55:34.282Z,0
2018-03-07T03:56:35.922Z,0
2018-03-07T03:57:37.566Z,0
2018-03-07T03:58:39.214Z,0
2018-03-07T03:59:40.872Z,0
2018-03-07T04:00:42.514Z,0
2018-03-07T04:01:44.162Z,0
2018-03-07T04:02:45.803Z,0
2018-03-07T04:03:47.446Z,0
2018-03-07T04:04:49.126Z,0
2018-03-07T04:05:50.771Z,0
2018-03-07T04:06:53.214Z,0
2018-03-07T04:07:54.857Z,0
2018-03-07T04:08:56.507Z,0
2018-03-07T04:09:58.158Z,0
2018-03-07T04:10:59.797Z,0
2018-03-07T04:12:01.444Z,0
2018-03-07T04:13:03.087Z,0
2018-03-07T04:14:04.727Z,0
2018-03-07T04:15:06.376Z,0
2018-03-07T04:16:08.023Z,0
2018-03-07T04:17:09.664Z,0
2018-03-07T04:18:11.312Z,0
2018-03-07T04:19:12.957Z,0
2018-03-07T04:20:14.599Z,0
2018-03-07T04:21:16.244Z,0
2018-03-07T04:22:17.893Z,0
2018-03-07T04:23:19.536Z,0
2018-03-07T04:24:21.182Z,0
2018-03-07T04:25:22.818Z,0
2018-03-07T04:26:24.469Z,0
2018-03-07T04:27:26.116Z,0
2018-03-07T04:28:27.770Z,0
2018-03-07T04:29:29.410Z,0
2018-03-07T04:30:31.064Z,0
2018-03-07T04:31:32.727Z,0
2018-03-07T04:32:34.374Z,0
2018-03-07T04:33:36.021Z,0
2018-03-07T04:34:37.675Z,0
2018-03-07T04:35:39.319Z,0
2018-03-07T04:36:40.970Z,0
2018-03-07T04:37:42.614Z,0
2018-03-07T04:38:44.261Z,0
2018-03-07T04:39:45.912Z,0
2018-03-07T04:40:47.555Z,0
2018-03-07T04:41:49.209Z,0
2018-03-07T04:42:50.852Z,0
2018-03-07T04:43:52.505Z,0
2018-03-07T04:44:54.150Z,0
2018-03-07T04:45:55.787Z,0
2018-03-07T04:46:57.440Z,0
2018-03-07T04:47:59.084Z,0
2018-03-07T04:49:00.813Z,0
2018-03-07T04:50:02.463Z,0
2018-03-07T04:51:04.110Z,0
2018-03-07T04:52:05.758Z,0
2018-03-07T04:53:07.405Z,0
2018-03-07T04:54:09.047Z,0
2018-03-07T04:55:10.698Z,0
2018-03-07T04:56:12.348Z,0
2018-03-07T04:57:13.988Z,0
2018-03-07T04:58:15.631Z,0
2018-03-07T04:59:17.275Z,0
2018-03-07T05:00:18.920Z,0
2018-03-07T05:01:20.569Z,0
2018-03-07T05:02:22.213Z,0
2018-03-07T05:03:23.885Z,0
2018-03-07T05:04:25.568Z,0
2018-03-07T05:05:27.178Z,0
2018-03-07T05:06:28.825Z,0
2018-03-07T05:07:30.469Z,0
2018-03-07T05:08:32.126Z,0
2018-03-07T05:09:33.766Z,0
2018-03-07T05:10:35.426Z,0
2018-03-07T05:11:37.061Z,0
2018-03-07T05:12:38.699Z,0
2018-03-07T05:13:40.347Z,0
2018-03-07T05:14:41.991Z,0
2018-03-07T05:15:43.681Z,0
2018-03-07T05:16:45.329Z,0
2018-03-07T05:17:46.970Z,0
2018-03-07T05:18:48.636Z,0
2018-03-07T05:19:50.263Z,0
2018-03-07T05:20:51.908Z,0
2018-03-07T05:21:53.548Z,0
2018-03-07T05:22:55.190Z,0
2018-03-07T05:23:56.844Z,0
2018-03-07T05:24:58.488Z,0
2018-03-07T05:26:00.149Z,0
2018-03-07T05:27:01.796Z,0
2018-03-07T05:28:03.445Z,0
2018-03-07T05:29:05.097Z,0
2018-03-07T05:30:06.742Z,0
2018-03-07T05:31:08.449Z,0
2018-03-07T05:32:10.088Z,0
2018-03-07T05:33:11.734Z,0
2018-03-07T05:34:13.389Z,0
2018-03-07T05:35:15.043Z,0
2018-03-07T05:36:16.676Z,0
2018-03-07T05:37:18.330Z,0
2018-03-07T05:38:19.977Z,0
2018-03-07T05:39:21.617Z,0
2018-03-07T05:40:23.268Z,0
2018-03-07T05:41:24.920Z,0
2018-03-07T05:42:26.580Z,0
2018-03-07T05:43:28.238Z,0
2018-03-07T05:44:29.887Z,0
2018-03-07T05:45:31.539Z,0
2018-03-07T05:46:33.194Z,0
2018-03-07T05:47:34.841Z,0
2018-03-07T05:48:36.489Z,0
2018-03-07T05:49:38.139Z,0
2018-03-07T05:50:39.784Z,0
2018-03-07T05:51:41.436Z,0
2018-03-07T05:52:43.082Z,0
2018-03-07T05:53:44.717Z,0
2018-03-07T05:54:46.369Z,0
2018-03-07T05:55:48.015Z,0
2018-03-07T05:56:49.720Z,5
2018-03-07T05:57:51.356Z,5
2018-03-07T05:58:53.017Z,5
2018-03-07T05:59:54.681Z,5
2018-03-07T06:00:56.318Z,10
2018-03-07T06:01:57.976Z,10
2018-03-07T06:02:59.620Z,10
2018-03-07T06:04:01.280Z,10
2018-03-07T06:05:02.944Z,10
2018-03-07T06:06:04.616Z,10
2018-03-07T06:07:06.256Z,10
2018-03-07T06:08:07.916Z,10
2018-03-07T06:09:09.559Z,15
2018-03-07T06:10:11.264Z,15
2018-03-07T06:11:12.918Z,20
2018-03-07T06:12:14.568Z,20
2018-03-07T06:13:16.220Z,20
2018-03-07T06:14:17.872Z,20
2018-03-07T06:15:19.531Z,20
2018-03-07T06:16:21.187Z,20
2018-03-07T06:17:22.829Z,20
2018-03-07T06:18:24.476Z,15
2018-03-07T06:19:26.124Z,15
2018-03-07T06:20:27.847Z,20
2018-03-07T06:21:29.428Z,20
2018-03-07T06:22:31.087Z,20
2018-03-07T06:23:32.745Z,20
2018-03-07T06:24:34.393Z,25
2018-03-07T06:25:36.050Z,25
2018-03-07T06:26:37.692Z,25
2018-03-07T06:27:39.337Z,25
2018-03-07T06:28:40.989Z,30
2018-03-07T06:29:42.631Z,30
2018-03-07T06:30:44.284Z,25
2018-03-07T06:31:45.925Z,30
2018-03-07T06:32:47.581Z,30
2018-03-07T06:33:49.228Z,30
2018-03-07T06:34:50.879Z,35
2018-03-07T06:35:52.532Z,35
2018-03-07T06:36:54.191Z,40
2018-03-07T06:37:55.842Z,45
2018-03-07T06:38:57.490Z,55
2018-03-07T06:39:59.153Z,65
2018-03-07T06:41:00.807Z,70
2018-03-07T06:42:02.454Z,75
2018-03-07T06:43:04.107Z,75
2018-03-07T06:44:05.753Z,80
2018-03-07T06:45:07.422Z,85
2018-03-07T06:46:09.065Z,95
2018-03-07T06:47:10.721Z,95
2018-03-07T06:48:12.375Z,100
2018-03-07T06:49:14.038Z,105
2018-03-07T06:50:15.734Z,110
2018-03-07T06:51:17.346Z,120
2018-03-07T06:52:19.007Z,125
2018-03-07T06:53:20.652Z,130
2018-03-07T06:54:22.306Z,120
2018-03-07T07:00:56.125Z,100
2018-03-07T07:01:57.772Z,105
2018-03-07T07:03:49.707Z,115
2018-03-07T07:04:51.360Z,120
2018-03-07T07:06:43.262Z,120
2018-03-07T07:07:44.922Z,125
2018-03-07T07:09:36.841Z,140
2018-03-07T07:10:38.497Z,150
2018-03-07T07:11:40.144Z,145
2018-03-07T07:12:41.804Z,150
2018-03-07T07:13:43.448Z,170
2018-03-07T07:14:45.104Z,170
2018-03-07T07:15:46.762Z,165
2018-03-07T07:16:48.428Z,190
2018-03-07T07:17:50.068Z,205
2018-03-07T07:18:51.806Z,195
2018-03-07T07:19:53.457Z,180
2018-03-07T07:20:55.107Z,195
2018-03-07T07:21:56.765Z,220
2018-03-07T07:22:58.426Z,210
2018-03-07T07:24:00.089Z,210
2018-03-07T07:25:01.730Z,220
2018-03-07T07:26:03.393Z,205
2018-03-07T07:27:05.061Z,190
2018-03-07T07:28:06.715Z,185
2018-03-07T07:29:08.385Z,190
2018-03-07T07:30:10.022Z,210
2018-03-07T07:31:11.679Z,240
2018-03-07T07:32:13.335Z,250
2018-03-07T07:33:15.000Z,220
2018-03-07T07:34:17.015Z,215
2018-03-07T07:35:18.663Z,225
2018-03-07T07:36:20.318Z,250
2018-03-07T07:37:22.002Z,250
2018-03-07T07:38:23.625Z,235
2018-03-07T07:39:25.276Z,230
2018-03-07T07:40:26.926Z,230
2018-03-07T07:41:28.574Z,220
2018-03-07T07:42:30.235Z,230
2018-03-07T07:43:31.884Z,245
2018-03-07T07:44:33.615Z,245
2018-03-07T07:45:35.271Z,235
2018-03-07T07:46:36.930Z,245
2018-03-07T07:47:38.584Z,260
2018-03-07T07:48:40.242Z,265
2018-03-07T07:49:42.125Z,295
2018-03-07T07:50:43.835Z,290
2018-03-07T07:51:45.439Z,290
2018-03-07T07:52:47.100Z,305
2018-03-07T07:53:48.752Z,300
2018-03-07T07:54:50.407Z,305
2018-03-07T07:55:52.194Z,290
2018-03-07T07:56:53.858Z,265
2018-03-07T07:57:55.528Z,285
2018-03-07T07:58:57.227Z,300
2018-03-07T07:59:58.863Z,310
2018-03-07T08:01:00.523Z,320
2018-03-07T08:02:02.175Z,330
2018-03-07T08:03:03.837Z,340
2018-03-07T08:04:05.491Z,335
2018-03-07T08:05:07.146Z,330
2018-03-07T08:06:08.801Z,325
2018-03-07T08:07:10.467Z,330
2018-03-07T08:08:12.167Z,355
2018-03-07T08:09:13.829Z,370
2018-03-07T08:10:15.486Z,370
2018-03-07T08:11:17.137Z,360
2018-03-07T08:12:18.794Z,365
2018-03-07T08:13:20.449Z,360
2018-03-07T08:14:22.123Z,340
2018-03-07T08:15:23.785Z,335
2018-03-07T08:16:25.439Z,335
2018-03-07T08:17:27.093Z,345
2018-03-07T08:18:28.752Z,370
2018-03-07T08:19:30.406Z,405
2018-03-07T08:20:32.066Z,425
2018-03-07T08:21:33.725Z,430
2018-03-07T08:22:35.377Z,420
2018-03-07T08:23:37.035Z,415
2018-03-07T08:24:38.702Z,415
2018-03-07T08:25:40.360Z,420
2018-03-07T08:26:42.010Z,420
2018-03-07T08:27:43.711Z,435
2018-03-07T08:28:45.331Z,455
2018-03-07T08:29:47.000Z,470
2018-03-07T08:30:48.652Z,490
2018-03-07T08:31:50.308Z,500
2018-03-07T08:32:51.960Z,485
2018-03-07T08:33:53.623Z,465
2018-03-07T08:34:55.293Z,470
2018-03-07T08:35:56.954Z,485
2018-03-07T08:36:58.622Z,480
2018-03-07T08:38:00.278Z,470
2018-03-07T08:39:01.944Z,470
2018-03-07T08:40:03.600Z,475
2018-03-07T08:41:05.259Z,450
2018-03-07T08:42:06.926Z,415
2018-03-07T08:43:08.581Z,375
2018-03-07T08:44:10.230Z,340
2018-03-07T08:45:11.906Z,330
2018-03-07T08:46:13.565Z,330
2018-03-07T08:47:15.246Z,345
2018-03-07T08:48:16.895Z,340
2018-03-07T08:49:18.561Z,335
2018-03-07T08:50:20.225Z,335
2018-03-07T08:51:21.886Z,315
2018-03-07T08:52:23.536Z,315
2018-03-07T08:53:25.196Z,330
2018-03-07T08:54:26.860Z,345
2018-03-07T08:55:28.510Z,330
2018-03-07T08:56:30.182Z,310
2018-03-07T08:57:31.836Z,300
2018-03-07T08:58:33.599Z,285
2018-03-07T08:59:35.253Z,285
2018-03-07T09:00:36.954Z,295
2018-03-07T09:01:38.588Z,330
2018-03-07T09:02:40.234Z,370
2018-03-07T09:03:41.898Z,360
2018-03-07T09:04:43.554Z,355
2018-03-07T09:05:45.208Z,380
2018-03-07T09:06:46.895Z,450
2018-03-07T09:07:48.556Z,485
2018-03-07T09:08:50.217Z,465
2018-03-07T09:09:51.888Z,515
2018-03-07T09:10:53.628Z,535
2018-03-07T09:11:55.304Z,545
2018-03-07T09:12:56.958Z,515
2018-03-07T09:13:58.620Z,470
2018-03-07T09:15:00.276Z,430
2018-03-07T09:16:01.934Z,445
2018-03-07T09:17:03.603Z,475
2018-03-07T09:18:05.268Z,490
2018-03-07T09:19:06.932Z,485
2018-03-07T09:20:08.586Z,480
2018-03-07T09:21:10.240Z,510
2018-03-07T09:22:11.900Z,560
2018-03-07T09:23:13.567Z,605
2018-03-07T09:24:15.228Z,605
2018-03-07T09:25:16.895Z,600
2018-03-07T09:26:18.550Z,600
2018-03-07T09:27:20.208Z,645
2018-03-07T09:28:21.868Z,645
2018-03-07T09:29:23.523Z,605
2018-03-07T09:30:25.199Z,590
2018-03-07T09:31:26.862Z,615
2018-03-07T09:32:28.523Z,600
2018-03-07T09:33:30.182Z,635
2018-03-07T09:34:31.834Z,660
2018-03-07T09:35:33.490Z,670
2018-03-07T09:36:35.150Z,655
2018-03-07T09:37:36.805Z,690
2018-03-07T09:38:38.458Z,670
2018-03-07T09:39:40.120Z,695
2018-03-07T09:40:41.789Z,770
2018-03-07T09:41:43.458Z,735
2018-03-07T09:42:45.108Z,750
2018-03-07T09:43:46.774Z,840
2018-03-07T09:44:48.432Z,925
2018-03-07T09:45:50.101Z,835
2018-03-07T09:46:51.777Z,1090
2018-03-07T09:47:53.449Z,705
2018-03-07T09:48:55.245Z,690
2018-03-07T09:49:56.903Z,715
2018-03-07T09:50:58.558Z,725
2018-03-07T09:52:00.244Z,905
2018-03-07T09:53:01.898Z,1085
2018-03-07T09:54:03.598Z,1115
2018-03-07T09:55:05.264Z,990
2018-03-07T09:56:06.985Z,1115
2018-03-07T09:57:08.605Z,1205
2018-03-07T09:58:10.274Z,1090
2018-03-07T09:59:11.938Z,1040
2018-03-07T10:00:13.613Z,880
2018-03-07T10:01:15.277Z,940
2018-03-07T10:02:16.945Z,870
2018-03-07T10:03:18.607Z,940
2018-03-07T10:04:20.300Z,805
2018-03-07T10:05:21.967Z,625
2018-03-07T10:06:23.643Z,640
2018-03-07T10:07:25.322Z,675
2018-03-07T10:08:26.973Z,600
2018-03-07T10:09:28.643Z,465
2018-03-07T10:10:30.356Z,400
2018-03-07T10:11:32.010Z,390
2018-03-07T10:12:33.675Z,380
2018-03-07T10:13:38.859Z,360
2018-03-07T10:14:40.495Z,350
2018-03-07T10:15:42.159Z,335
2018-03-07T10:16:43.820Z,345
2018-03-07T10:17:45.490Z,390
2018-03-07T10:18:47.154Z,415
2018-03-07T10:19:48.809Z,430
2018-03-07T10:20:50.484Z,485
2018-03-07T10:21:52.134Z,650
2018-03-07T10:22:53.810Z,770
2018-03-07T10:23:55.461Z,525
2018-03-07T10:24:57.130Z,520
2018-03-07T10:25:58.786Z,550
2018-03-07T10:27:00.444Z,565
2018-03-07T10:28:02.108Z,575
2018-03-07T10:29:03.778Z,585
2018-03-07T10:30:05.450Z,610
2018-03-07T10:31:07.106Z,705
2018-03-07T10:32:08.777Z,775
2018-03-07T10:33:10.440Z,815
2018-03-07T10:34:12.110Z,760
2018-03-07T10:35:13.780Z,735
2018-03-07T10:36:15.447Z,880
2018-03-07T10:37:17.110Z,1210
2018-03-07T10:38:18.780Z,885
2018-03-07T10:39:20.447Z,1080
2018-03-07T10:40:22.122Z,1195
2018-03-07T10:41:23.784Z,1360
2018-03-07T10:42:25.453Z,1395
2018-03-07T10:43:27.116Z,1325
2018-03-07T10:44:28.803Z,1115
2018-03-07T10:45:30.468Z,620
2018-03-07T10:46:37.728Z,565
2018-03-07T10:47:39.349Z,585
2018-03-07T10:48:41.186Z,935
2018-03-07T10:49:42.857Z,635
2018-03-07T10:50:44.529Z,705
2018-03-07T10:51:46.488Z,805
2018-03-07T10:52:53.039Z,695
2018-03-07T10:53:54.547Z,615
2018-03-07T10:54:56.206Z,580
2018-03-07T11:01:46.081Z,740
2018-03-07T11:02:48.312Z,705
2018-03-07T11:03:49.975Z,640
2018-03-07T11:04:52.242Z,620
2018-03-07T11:05:53.807Z,635
2018-03-07T11:06:55.678Z,655
2018-03-07T11:07:58.977Z,650
2018-03-07T11:09:00.643Z,640
2018-03-07T11:10:02.928Z,635
2018-03-07T11:11:04.592Z,640
2018-03-07T11:12:06.264Z,620
2018-03-07T11:13:07.919Z,575
2018-03-07T11:14:09.582Z,530
2018-03-07T11:15:11.246Z,500
2018-03-07T11:16:12.913Z,500
2018-03-07T11:17:15.066Z,500
2018-03-07T11:18:16.460Z,455
2018-03-07T11:19:18.124Z,395
2018-03-07T11:20:20.271Z,360
2018-03-07T11:21:21.930Z,350
2018-03-07T11:22:24.510Z,350
2018-03-07T11:23:26.169Z,345
2018-03-07T11:24:28.848Z,340
2018-03-07T11:25:30.503Z,335
2018-03-07T11:26:32.878Z,360
2018-03-07T11:27:34.621Z,405
2018-03-07T11:28:36.933Z,440
2018-03-07T11:29:38.599Z,415
2018-03-07T11:30:41.359Z,345
2018-03-07T11:31:43.027Z,335
2018-03-07T11:32:44.702Z,330
2018-03-07T11:33:46.512Z,360
2018-03-07T11:34:48.176Z,385
2018-03-07T11:35:49.838Z,430
2018-03-07T11:36:51.490Z,470
2018-03-07T11:37:53.161Z,470
2018-03-07T11:39:00.873Z,450
2018-03-07T11:40:02.554Z,415
2018-03-07T11:41:04.229Z,345
2018-03-07T11:42:05.900Z,325
2018-03-07T11:43:07.981Z,390
2018-03-07T11:44:10.072Z,430
2018-03-07T11:45:12.260Z,380
2018-03-07T11:46:13.699Z,380
2018-03-07T11:47:15.370Z,380
2018-03-07T11:48:17.021Z,435
2018-03-07T11:49:18.709Z,445
2018-03-07T11:50:20.369Z,375
2018-03-07T11:51:22.030Z,335
2018-03-07T11:52:23.695Z,270
2018-03-07T11:53:25.352Z,220
2018-03-07T11:54:27.007Z,190
2018-03-07T11:55:28.674Z,165
2018-03-07T11:56:30.334Z,160
2018-03-07T11:57:31.996Z,160
2018-03-07T11:58:33.659Z,160
2018-03-07T11:59:35.321Z,160
2018-03-07T12:00:36.980Z,145
2018-03-07T12:01:38.637Z,140
2018-03-07T12:02:40.305Z,165
2018-03-07T12:03:41.960Z,185
2018-03-07T12:04:43.623Z,200
2018-03-07T12:05:45.288Z,220
2018-03-07T12:06:46.947Z,210
2018-03-07T12:07:48.613Z,210
2018-03-07T12:08:50.271Z,185
2018-03-07T12:09:51.936Z,175
2018-03-07T12:10:53.596Z,170
2018-03-07T12:11:55.248Z,190
2018-03-07T12:12:56.945Z,190
2018-03-07T12:13:58.601Z,200
2018-03-07T12:15:00.263Z,245
2018-03-07T12:16:01.920Z,245
2018-03-07T12:17:03.576Z,245
2018-03-07T12:18:05.228Z,275
2018-03-07T12:19:06.891Z,305
2018-03-07T12:20:08.546Z,285
2018-03-07T12:21:10.204Z,260
2018-03-07T12:22:11.868Z,235
2018-03-07T12:23:13.521Z,220
2018-03-07T12:24:15.190Z,185
2018-03-07T12:25:16.848Z,180
2018-03-07T12:26:18.515Z,225
2018-03-07T12:27:20.175Z,260
2018-03-07T12:28:21.828Z,310
2018-03-07T12:29:23.484Z,315
2018-03-07T12:30:25.144Z,305
2018-03-07T12:31:26.807Z,320
2018-03-07T12:32:28.462Z,320
2018-03-07T12:33:30.126Z,340
2018-03-07T12:34:33.571Z,335
2018-03-07T12:35:35.232Z,305
2018-03-07T12:36:36.883Z,335
2018-03-07T12:37:38.554Z,360
2018-03-07T12:38:40.426Z,365
2018-03-07T12:39:42.099Z,385
2018-03-07T12:40:43.757Z,390
2018-03-07T12:41:45.462Z,465
2018-03-07T12:42:47.069Z,510
2018-03-07T12:43:48.722Z,535
2018-03-07T12:44:50.371Z,575
2018-03-07T12:45:52.038Z,555
2018-03-07T12:46:53.695Z,460
2018-03-07T12:47:55.354Z,415
2018-03-07T12:48:57.048Z,345
2018-03-07T12:49:58.737Z,320
2018-03-07T12:51:03.463Z,315
2018-03-07T12:52:06.700Z,310
2018-03-07T12:53:08.356Z,305
2018-03-07T12:54:10.023Z,325
2018-03-07T12:55:11.680Z,310
2018-03-07T12:56:13.347Z,315
2018-03-07T12:57:14.998Z,340
2018-03-07T12:58:16.659Z,375
2018-03-07T12:59:18.325Z,385
2018-03-07T13:00:19.984Z,350
2018-03-07T13:01:21.645Z,340
2018-03-07T13:02:23.306Z,370
2018-03-07T13:03:25.006Z,420
2018-03-07T13:04:26.671Z,440
2018-03-07T13:05:28.332Z,455
2018-03-07T13:06:29.982Z,435
2018-03-07T13:07:31.644Z,420
2018-03-07T13:08:33.297Z,405
2018-03-07T13:09:34.953Z,415
2018-03-07T13:10:36.617Z,440
2018-03-07T13:11:38.291Z,435
2018-03-07T13:12:39.950Z,450
2018-03-07T13:13:41.612Z,435
2018-03-07T13:14:43.270Z,360
2018-03-07T13:15:44.932Z,300
2018-03-07T13:16:46.590Z,280
2018-03-07T13:17:48.251Z,275
2018-03-07T13:18:49.916Z,275
2018-03-07T13:19:51.571Z,330
2018-03-07T13:20:53.236Z,380
2018-03-07T13:21:54.886Z,335
2018-03-07T13:22:56.544Z,315
2018-03-07T13:23:58.220Z,260
2018-03-07T13:24:59.867Z,255
2018-03-07T13:26:01.611Z,320
2018-03-07T13:27:03.270Z,370
2018-03-07T13:28:04.916Z,440
2018-03-07T13:29:06.577Z,515
2018-03-07T13:30:08.243Z,465
2018-03-07T13:31:09.914Z,440
2018-03-07T13:32:11.651Z,505
2018-03-07T13:33:13.304Z,630
2018-03-07T13:34:14.966Z,720
2018-03-07T13:35:16.616Z,730
2018-03-07T13:36:18.275Z,655
2018-03-07T13:37:19.947Z,570
2018-03-07T13:38:21.614Z,575
2018-03-07T13:39:23.265Z,620
2018-03-07T13:40:24.940Z,570
2018-03-07T13:41:26.593Z,470
2018-03-07T13:42:28.250Z,410
2018-03-07T13:43:29.911Z,355
2018-03-07T13:44:31.580Z,335
2018-03-07T13:45:33.304Z,350
2018-03-07T13:46:34.965Z,315
2018-03-07T13:47:36.617Z,245
2018-03-07T13:48:38.284Z,200
2018-03-07T13:49:40.921Z,195
2018-03-07T13:50:42.581Z,215
2018-03-07T13:51:44.236Z,225
2018-03-07T13:52:47.005Z,205
2018-03-07T13:53:48.670Z,235
2018-03-07T13:54:50.429Z,290
2018-03-07T13:55:51.960Z,295
2018-03-07T13:56:53.623Z,235
2018-03-07T13:57:55.286Z,245
2018-03-07T13:58:56.955Z,240
2018-03-07T13:59:58.608Z,270
2018-03-07T14:01:00.302Z,335
2018-03-07T14:02:01.964Z,355
2018-03-07T14:03:03.622Z,330
2018-03-07T14:04:05.304Z,335
2018-03-07T14:05:06.972Z,340
2018-03-07T14:06:08.642Z,370
2018-03-07T14:07:10.305Z,365
2018-03-07T14:08:11.974Z,435
2018-03-07T14:09:13.671Z,495
2018-03-07T14:10:15.327Z,490
2018-03-07T14:11:17.020Z,515
2018-03-07T14:12:18.792Z,535
2018-03-07T14:13:20.590Z,500
2018-03-07T14:14:22.345Z,440
2018-03-07T14:15:23.999Z,400
2018-03-07T14:16:25.690Z,385
2018-03-07T14:17:27.340Z,350
2018-03-07T14:18:29.000Z,330
2018-03-07T14:19:30.952Z,345
2018-03-07T14:20:32.620Z,370
2018-03-07T14:21:34.272Z,390
2018-03-07T14:22:35.994Z,385
2018-03-07T14:23:37.608Z,390
2018-03-07T14:24:39.270Z,390
2018-03-07T14:25:40.940Z,400
2018-03-07T14:26:42.596Z,440
2018-03-07T14:27:44.279Z,475
2018-03-07T14:28:45.913Z,490
2018-03-07T14:29:47.582Z,485
2018-03-07T14:30:49.242Z,465
2018-03-07T14:31:50.902Z,425
2018-03-07T14:32:52.553Z,360
2018-03-07T14:33:54.224Z,315
2018-03-07T14:34:55.877Z,315
2018-03-07T14:36:01.675Z,300
2018-03-07T14:37:03.688Z,285
2018-03-07T14:38:05.284Z,245
2018-03-07T14:39:06.982Z,225
2018-03-07T14:40:08.700Z,220
2018-03-07T14:41:10.308Z,225
2018-03-07T14:42:11.954Z,240
2018-03-07T14:43:13.605Z,260
2018-03-07T14:44:15.272Z,270
2018-03-07T14:45:16.927Z,290
2018-03-07T14:46:18.598Z,300
2018-03-07T14:47:20.294Z,300
2018-03-07T14:48:21.952Z,280
2018-03-07T14:49:23.601Z,305
2018-03-07T14:50:25.260Z,355
2018-03-07T14:51:26.920Z,450
2018-03-07T14:52:28.587Z,560
2018-03-07T14:53:30.248Z,575
2018-03-07T14:54:31.892Z,520