createdAt,value
2023-02-17T00:01:37.149Z,67.03
2023-02-17T00:04:05.221Z,66.96
2023-02-17T00:06:33.162Z,67.45
2023-02-17T00:09:02.111Z,67.30
2023-02-17T00:11:30.336Z,65.69
2023-02-17T00:13:58.242Z,65.37
2023-02-17T00:16:29.012Z,66.11
2023-02-17T00:19:01.936Z,66.41
2023-02-17T00:21:32.110Z,67.19
2023-02-17T00:24:00.646Z,66.13
2023-02-17T00:26:28.878Z,64.92
2023-02-17T00:28:58.793Z,64.46
2023-02-17T00:31:26.867Z,65.84
2023-02-17T00:33:56.212Z,66.85
2023-02-17T00:36:25.771Z,67.12
2023-02-17T00:38:56.053Z,67.27
2023-02-17T00:41:25.925Z,67.53
2023-02-17T00:43:54.371Z,67.67
2023-02-17T00:46:23.939Z,68.21
2023-02-17T00:48:53.860Z,67.57
2023-02-17T00:51:22.308Z,68.38
2023-02-17T00:53:51.065Z,67.67
2023-02-17T00:56:19.164Z,68.10
2023-02-17T00:58:47.093Z,67.52
2023-02-17T01:01:15.292Z,67.71
2023-02-17T01:03:44.123Z,67.94
2023-02-17T01:06:28.274Z,68.60
2023-02-17T01:08:56.198Z,68.70
2023-02-17T01:11:27.313Z,69.27
2023-02-17T01:13:56.678Z,69.18
2023-02-17T01:16:30.585Z,69.67
2023-02-17T01:19:00.372Z,69.96
2023-02-17T01:21:30.139Z,70.11
2023-02-17T01:24:00.877Z,69.56
2023-02-17T01:26:31.385Z,69.25
2023-02-17T01:28:59.545Z,69.50
2023-02-17T01:31:28.363Z,69.19
2023-02-17T01:33:58.973Z,69.87
2023-02-17T01:36:27.565Z,69.57
2023-02-17T01:38:55.617Z,69.98
2023-02-17T01:41:27.289Z,69.75
2023-02-17T01:44:13.676Z,69.21
2023-02-17T01:46:44.817Z,69.22
2023-02-17T01:49:37.114Z,69.07
2023-02-17T01:52:18.784Z,69.05
2023-02-17T01:54:55.684Z,69.19
2023-02-17T01:57:27.864Z,69.84
2023-02-17T01:59:57.639Z,69.56
2023-02-17T02:02:26.025Z,69.88
2023-02-17T02:04:54.469Z,70.36
2023-02-17T02:07:37.363Z,70.79
2023-02-17T02:10:06.018Z,71.01
2023-02-17T02:12:39.099Z,71.53
2023-02-17T02:15:13.824Z,70.80
2023-02-17T02:18:07.549Z,70.37
2023-02-17T02:21:18.612Z,69.50
2023-02-17T02:23:53.277Z,71.08
2023-02-17T02:27:02.341Z,71.08
2023-02-17T02:29:45.734Z,72.14
2023-02-17T02:32:50.313Z,72.09
2023-02-17T02:35:43.824Z,72.32
2023-02-17T02:38:29.632Z,70.85
2023-02-17T02:41:08.528Z,71.45
2023-02-17T02:43:37.977Z,70.44
2023-02-17T02:46:06.569Z,71.02
2023-02-17T02:48:36.092Z,71.42
2023-02-17T02:51:32.342Z,70.73
2023-02-17T02:54:18.280Z,71.11
2023-02-17T02:57:19.693Z,71.95
2023-02-17T03:00:06.551Z,72.67
2023-02-17T03:02:52.835Z,74.20
2023-02-17T03:06:05.640Z,74.85
2023-02-17T03:08:53.868Z,73.46
2023-02-17T03:11:35.355Z,72.82
2023-02-17T03:14:13.969Z,73.22
2023-02-17T03:16:43.719Z,71.41
2023-02-17T03:19:14.034Z,72.72
2023-02-17T03:21:49.125Z,73.84
2023-02-17T03:24:18.390Z,74.42
2023-02-17T03:26:46.511Z,75.12
2023-02-17T03:29:14.592Z,74.98
2023-02-17T03:31:43.007Z,72.23
2023-02-17T03:34:11.099Z,73.56
2023-02-17T03:36:38.972Z,74.54
2023-02-17T03:39:06.991Z,74.34
2023-02-17T03:41:34.951Z,71.95
2023-02-17T03:44:02.857Z,70.66
2023-02-17T03:46:30.812Z,69.64
2023-02-17T03:48:58.735Z,70.29
2023-02-17T03:51:26.697Z,70.79
2023-02-17T03:53:54.624Z,72.24
2023-02-17T03:56:22.665Z,73.66
2023-02-17T03:58:50.877Z,72.88
2023-02-17T04:01:18.991Z,73.39
2023-02-17T04:03:47.052Z,74.07
2023-02-17T04:06:15.315Z,74.43
2023-02-17T04:08:43.347Z,74.04
2023-02-17T04:11:11.329Z,73.59
2023-02-17T04:13:40.297Z,72.58
2023-02-17T04:16:10.110Z,71.44
2023-02-17T04:18:38.967Z,72.26
2023-02-17T04:21:07.325Z,72.98
2023-02-17T04:23:37.301Z,73.76
2023-02-17T04:26:07.348Z,75.01
2023-02-17T04:28:38.466Z,73.75
2023-02-17T04:31:07.301Z,73.73
2023-02-17T04:33:35.659Z,73.07
2023-02-17T04:36:04.156Z,71.53
2023-02-17T04:38:33.985Z,72.21
2023-02-17T04:41:01.981Z,73.07
2023-02-17T04:43:30.571Z,73.63
2023-02-17T04:45:59.121Z,72.31
2023-02-17T04:48:27.277Z,73.17
2023-02-17T04:50:55.298Z,73.67
2023-02-17T04:53:23.448Z,72.51
2023-02-17T04:55:53.621Z,72.96
2023-02-17T04:58:22.277Z,72.83
2023-02-17T05:00:51.066Z,73.16
2023-02-17T05:03:19.679Z,72.55
2023-02-17T05:05:47.938Z,71.88
2023-02-17T05:08:16.294Z,71.55
2023-02-17T05:10:44.490Z,70.26
2023-02-17T05:13:12.588Z,70.68
2023-02-17T05:15:40.658Z,71.02
2023-02-17T05:18:08.810Z,70.55
2023-02-17T05:20:36.876Z,71.57
2023-02-17T05:23:05.199Z,70.92
2023-02-17T05:25:33.403Z,70.40
2023-02-17T05:28:02.871Z,71.34
2023-02-17T05:30:32.644Z,72.79
2023-02-17T05:33:01.189Z,74.05
2023-02-17T05:35:29.188Z,74.50
2023-02-17T05:37:57.257Z,75.33
2023-02-17T05:40:25.343Z,75.00
2023-02-17T05:42:53.312Z,75.58
2023-02-17T05:45:21.373Z,75.75
2023-02-17T05:47:49.441Z,75.57
2023-02-17T05:50:17.592Z,75.83
2023-02-17T05:52:45.696Z,75.47
2023-02-17T05:55:14.217Z,75.34
2023-02-17T05:57:42.258Z,74.46
2023-02-17T06:00:10.926Z,74.03
2023-02-17T06:02:42.150Z,74.58
2023-02-17T06:05:10.639Z,75.13
2023-02-17T06:07:38.928Z,75.01
2023-02-17T06:10:07.763Z,73.85
2023-02-17T06:12:36.051Z,73.73
2023-02-17T06:15:04.288Z,73.85
2023-02-17T06:17:32.424Z,75.00
2023-02-17T06:20:00.486Z,75.13
2023-02-17T06:22:28.606Z,75.64
2023-02-17T06:24:56.655Z,74.75
2023-02-17T06:27:25.042Z,74.61
2023-02-17T06:29:53.122Z,75.50
2023-02-17T06:32:21.289Z,76.40
2023-02-17T06:34:49.438Z,75.22
2023-02-17T06:37:17.527Z,73.40
2023-02-17T06:39:45.628Z,73.74
2023-02-17T06:42:13.730Z,72.03
2023-02-17T06:44:41.894Z,72.40
2023-02-17T06:47:10.070Z,73.10
2023-02-17T06:49:40.465Z,72.92
2023-02-17T06:52:08.978Z,73.56
2023-02-17T06:54:37.053Z,73.11
2023-02-17T06:57:05.258Z,74.38
2023-02-17T06:59:34.048Z,74.01
2023-02-17T07:02:02.781Z,73.55
2023-02-17T07:04:31.307Z,73.53
2023-02-17T07:06:59.496Z,74.40
2023-02-17T07:09:27.518Z,72.71
2023-02-17T07:11:55.684Z,72.10
2023-02-17T07:14:25.054Z,72.04
2023-02-17T07:16:53.909Z,73.38
2023-02-17T07:19:21.990Z,73.88
2023-02-17T07:21:50.100Z,72.59
2023-02-17T07:24:18.406Z,70.89
2023-02-17T07:26:46.576Z,70.61
2023-02-17T07:29:14.669Z,71.41
2023-02-17T07:31:42.717Z,71.95
2023-02-17T07:34:10.873Z,70.33
2023-02-17T07:36:39.086Z,69.35
2023-02-17T07:39:07.552Z,68.40
2023-02-17T07:41:35.651Z,67.77
2023-02-17T07:44:10.759Z,67.47
2023-02-17T07:46:42.774Z,66.65
2023-02-17T07:49:11.283Z,66.41
2023-02-17T07:51:39.451Z,67.70
2023-02-17T07:54:07.486Z,67.97
2023-02-17T07:56:35.796Z,70.13
2023-02-17T07:59:03.876Z,70.08
2023-02-17T08:01:31.973Z,68.96
2023-02-17T08:04:00.182Z,67.23
2023-02-17T08:06:28.484Z,65.80
2023-02-17T08:09:15.951Z,64.04
2023-02-17T08:12:03.369Z,61.73
2023-02-17T08:14:33.813Z,59.76
2023-02-17T08:17:02.042Z,58.44
2023-02-17T08:19:46.333Z,57.27
2023-02-17T08:22:16.893Z,57.03
2023-02-17T08:24:45.182Z,57.82
2023-02-17T08:27:15.056Z,57.40
2023-02-17T08:29:44.168Z,58.78
2023-02-17T08:32:13.335Z,60.41
2023-02-17T08:34:41.606Z,60.98
2023-02-17T08:37:10.849Z,60.54
2023-02-17T08:39:38.937Z,60.83
2023-02-17T08:42:07.112Z,60.71
2023-02-17T08:44:36.742Z,61.33
2023-02-17T08:47:05.914Z,61.27
2023-02-17T08:49:33.889Z,61.53
2023-02-17T08:52:01.846Z,62.05
2023-02-17T08:54:29.929Z,61.73
2023-02-17T08:56:58.901Z,62.82
2023-02-17T08:59:26.905Z,62.85
2023-02-17T09:01:55.907Z,62.93
2023-02-17T09:04:23.988Z,63.29
2023-02-17T09:06:56.307Z,63.21
2023-02-17T09:09:27.102Z,62.03
2023-02-17T09:11:57.249Z,61.79
2023-02-17T09:14:25.480Z,61.55
2023-02-17T09:16:54.897Z,59.90
2023-02-17T09:19:23.815Z,58.69
2023-02-17T09:21:52.146Z,58.90
2023-02-17T09:24:20.117Z,57.80
2023-02-17T09:26:48.144Z,57.54
2023-02-17T09:29:16.172Z,56.27
2023-02-17T09:31:45.885Z,56.79
2023-02-17T09:34:15.011Z,56.46
2023-02-17T09:36:43.394Z,57.24
2023-02-17T09:39:13.818Z,55.93
2023-02-17T09:41:50.152Z,55.02
2023-02-17T09:44:23.445Z,54.65
2023-02-17T09:47:03.188Z,54.28
2023-02-17T09:49:48.439Z,53.94
2023-02-17T09:52:49.597Z,53.12
2023-02-17T09:55:26.968Z,53.70
2023-02-17T09:58:00.193Z,52.16
2023-02-17T10:00:32.856Z,52.30
2023-02-17T10:03:15.356Z,52.84
2023-02-17T10:06:05.852Z,51.88
2023-02-17T10:08:45.820Z,50.29
2023-02-17T10:11:29.612Z,50.43
2023-02-17T10:14:02.786Z,50.32
2023-02-17T10:16:34.578Z,50.00
2023-02-17T10:19:16.644Z,50.18
2023-02-17T10:22:12.766Z,49.10
2023-02-17T10:24:40.774Z,47.82
2023-02-17T10:27:36.006Z,48.81
2023-02-17T10:30:19.429Z,48.20
2023-02-17T10:33:12.176Z,47.16
2023-02-17T10:35:50.752Z,46.31
2023-02-17T10:38:24.650Z,45.84
2023-02-17T10:40:56.179Z,46.27
2023-02-17T10:43:30.529Z,45.97
2023-02-17T10:46:01.234Z,45.75
2023-02-17T10:48:42.895Z,44.67
2023-02-17T10:51:16.324Z,42.78
2023-02-17T10:53:48.642Z,42.06
2023-02-17T10:56:47.492Z,41.58
2023-02-17T10:59:28.175Z,42.88
2023-02-17T11:02:23.443Z,42.50
2023-02-17T11:04:56.822Z,41.00
2023-02-17T11:07:33.689Z,40.25
2023-02-17T11:10:05.273Z,38.27
2023-02-17T11:12:42.414Z,37.73
2023-02-17T11:15:18.584Z,36.93
2023-02-17T11:17:48.044Z,36.50
2023-02-17T11:20:16.043Z,35.75
2023-02-17T11:23:05.584Z,33.88
2023-02-17T11:25:37.973Z,34.38
2023-02-17T11:28:12.677Z,33.50
2023-02-17T11:30:49.028Z,33.07
2023-02-17T11:33:29.418Z,33.36
2023-02-17T11:35:58.569Z,33.87
2023-02-17T11:38:42.728Z,33.78
2023-02-17T11:41:11.346Z,32.19
2023-02-17T11:43:40.307Z,33.43
2023-02-17T11:46:20.037Z,35.24
2023-02-17T11:49:02.569Z,36.61
2023-02-17T11:52:01.172Z,33.69
2023-02-17T11:55:08.019Z,34.02
2023-02-17T11:57:45.291Z,33.86
2023-02-17T12:01:04.219Z,33.04
2023-02-17T12:04:05.025Z,32.05
2023-02-17T12:06:32.898Z,32.45
2023-02-17T12:09:08.236Z,30.69
2023-02-17T12:11:44.702Z,30.42
2023-02-17T12:14:33.604Z,29.72
2023-02-17T12:17:32.140Z,30.35
2023-02-17T12:20:29.125Z,29.79
2023-02-17T12:22:59.744Z,30.04
2023-02-17T12:25:34.312Z,30.52
2023-02-17T12:28:46.504Z,30.26
2023-02-17T12:31:46.998Z,30.88
2023-02-17T12:34:29.894Z,31.11
2023-02-17T12:36:59.566Z,31.74
2023-02-17T12:39:50.663Z,31.39
2023-02-17T12:42:30.557Z,32.63
2023-02-17T12:45:06.237Z,32.90
2023-02-17T12:48:04.717Z,33.69
2023-02-17T12:50:52.365Z,34.12
2023-02-17T12:53:41.321Z,31.68
2023-02-17T12:56:31.737Z,32.32
2023-02-17T12:59:23.134Z,31.28
2023-02-17T13:01:59.307Z,30.68
2023-02-17T13:04:30.354Z,29.81
2023-02-17T13:07:04.553Z,31.41
2023-02-17T13:09:37.001Z,30.81
2023-02-17T13:12:25.196Z,30.40
2023-02-17T13:14:56.272Z,28.34
2023-02-17T13:17:43.131Z,27.88
2023-02-17T13:20:11.322Z,28.66
2023-02-17T13:22:41.598Z,28.70
2023-02-17T13:25:26.342Z,28.49
2023-02-17T13:27:54.642Z,26.85
2023-02-17T13:30:22.898Z,27.85
2023-02-17T13:33:20.487Z,28.07
2023-02-17T13:35:49.458Z,29.22
2023-02-17T13:38:32.410Z,30.11
2023-02-17T13:41:01.890Z,30.85
2023-02-17T13:43:31.747Z,31.53
2023-02-17T13:46:05.811Z,33.38
2023-02-17T13:48:36.033Z,34.56
2023-02-17T13:51:24.602Z,33.79
2023-02-17T13:53:53.017Z,33.15
2023-02-17T13:56:31.257Z,33.65
2023-02-17T13:59:19.097Z,32.98
2023-02-17T14:01:47.778Z,32.38
2023-02-17T14:04:38.904Z,29.67
2023-02-17T14:07:07.177Z,28.94
2023-02-17T14:09:36.000Z,28.86
2023-02-17T14:12:07.790Z,28.19
2023-02-17T14:14:38.689Z,28.16
2023-02-17T14:17:14.314Z,27.01
2023-02-17T14:19:47.998Z,26.15
2023-02-17T14:22:29.162Z,29.88
2023-02-17T14:25:03.481Z,29.78
2023-02-17T14:27:51.923Z,29.62
2023-02-17T14:30:37.611Z,30.27
2023-02-17T14:33:21.193Z,30.24
2023-02-17T14:35:57.204Z,30.78
2023-02-17T14:38:32.546Z,32.24
2023-02-17T14:41:01.401Z,34.00
2023-02-17T14:43:30.156Z,35.31
2023-02-17T14:45:58.707Z,35.86
2023-02-17T14:48:28.012Z,35.95
2023-02-17T14:50:57.945Z,37.21
2023-02-17T14:53:28.098Z,37.70
2023-02-17T14:56:03.199Z,38.17
2023-02-17T14:58:31.932Z,38.41
2023-02-17T15:01:00.944Z,38.40
2023-02-17T15:03:29.112Z,38.29
2023-02-17T15:05:57.843Z,37.11
2023-02-17T15:08:32.872Z,36.06
2023-02-17T15:11:02.780Z,34.87
2023-02-17T15:13:32.313Z,33.69
2023-02-17T15:16:00.866Z,33.15
2023-02-17T15:18:29.141Z,33.08
2023-02-17T15:20:57.491Z,32.42
2023-02-17T15:23:26.637Z,32.91
2023-02-17T15:25:56.313Z,34.14
2023-02-17T15:28:24.508Z,34.46
2023-02-17T15:30:55.113Z,35.46
2023-02-17T15:33:24.943Z,36.07
2023-02-17T15:35:54.871Z,36.60
2023-02-17T15:38:24.509Z,37.99
2023-02-17T15:40:52.698Z,37.32
2023-02-17T15:43:23.313Z,37.33
2023-02-17T15:45:51.567Z,37.62
2023-02-17T15:48:24.375Z,38.42
2023-02-17T15:50:53.849Z,39.37
2023-02-17T15:53:22.494Z,39.75
2023-02-17T15:55:52.653Z,39.65
2023-02-17T15:58:23.272Z,39.96
2023-02-17T16:00:51.532Z,40.84
2023-02-17T16:03:19.804Z,40.67
2023-02-17T16:05:48.317Z,41.03
2023-02-17T16:08:16.653Z,41.77
2023-02-17T16:10:47.206Z,42.52
2023-02-17T16:13:19.855Z,42.85
2023-02-17T16:15:49.189Z,43.71
2023-02-17T16:18:22.829Z,44.62
2023-02-17T16:20:52.305Z,44.68
2023-02-17T16:23:20.568Z,44.07
2023-02-17T16:25:50.526Z,44.82
2023-02-17T16:28:22.847Z,45.58
2023-02-17T16:30:51.082Z,46.12
2023-02-17T16:33:19.444Z,45.60
2023-02-17T16:35:51.035Z,46.64
2023-02-17T16:38:23.215Z,47.06
2023-02-17T16:40:53.339Z,47.61
2023-02-17T16:43:25.578Z,48.72
2023-02-17T16:45:56.963Z,49.52
2023-02-17T16:48:28.219Z,48.99
2023-02-17T16:50:56.564Z,50.03
2023-02-17T16:53:24.602Z,51.23
2023-02-17T16:55:55.500Z,52.09
2023-02-17T16:58:26.384Z,52.77
2023-02-17T17:00:56.038Z,52.43
2023-02-17T17:03:24.096Z,52.79
2023-02-17T17:05:53.331Z,52.97
2023-02-17T17:08:23.466Z,52.93
2023-02-17T17:10:51.532Z,53.39
2023-02-17T17:13:19.618Z,53.09
2023-02-17T17:15:47.686Z,52.54
2023-02-17T17:18:21.469Z,54.04
2023-02-17T17:20:50.352Z,55.07
2023-02-17T17:23:19.325Z,54.39
2023-02-17T17:25:48.813Z,54.17
2023-02-17T17:28:19.032Z,54.29
2023-02-17T17:30:47.813Z,53.86
2023-02-17T17:33:16.525Z,53.97
2023-02-17T17:35:44.504Z,54.58
2023-02-17T17:38:15.790Z,54.56
2023-02-17T17:40:53.585Z,54.53
2023-02-17T17:43:23.673Z,55.10
2023-02-17T17:45:52.710Z,56.04
2023-02-17T17:48:21.598Z,56.19
2023-02-17T17:50:50.120Z,56.29
2023-02-17T17:53:18.292Z,56.49
2023-02-17T17:55:46.974Z,56.41
2023-02-17T17:58:16.451Z,56.14
2023-02-17T18:00:44.632Z,56.49
2023-02-17T18:03:12.832Z,56.59
2023-02-17T18:05:40.911Z,56.34
2023-02-17T18:08:09.709Z,56.30
2023-02-17T18:10:40.687Z,56.78
2023-02-17T18:13:11.016Z,57.65
2023-02-17T18:15:41.698Z,57.85
2023-02-17T18:18:10.967Z,57.62
2023-02-17T18:20:39.082Z,58.26
2023-02-17T18:23:07.074Z,58.50
2023-02-17T18:25:35.242Z,59.06
2023-02-17T18:28:03.508Z,58.90
2023-02-17T18:30:31.642Z,58.38
2023-02-17T18:32:59.737Z,57.91
2023-02-17T18:35:27.806Z,58.78
2023-02-17T18:37:55.923Z,58.91
2023-02-17T18:40:24.064Z,58.28
2023-02-17T18:42:52.052Z,59.02
2023-02-17T18:45:20.146Z,59.58
2023-02-17T18:47:48.485Z,59.08
2023-02-17T18:50:16.633Z,59.23
2023-02-17T18:52:44.803Z,59.24
2023-02-17T18:55:13.858Z,59.66
2023-02-17T18:57:42.394Z,59.74
2023-02-17T19:00:13.420Z,59.57
2023-02-17T19:02:41.784Z,60.21
2023-02-17T19:05:12.006Z,60.33
2023-02-17T19:07:39.897Z,61.43
2023-02-17T19:10:08.622Z,61.42
2023-02-17T19:12:38.401Z,61.97
2023-02-17T19:15:21.617Z,61.33
2023-02-17T19:17:51.290Z,61.57
2023-02-17T19:20:19.308Z,61.28
2023-02-17T19:22:47.362Z,60.96
2023-02-17T19:25:15.443Z,61.33
2023-02-17T19:27:43.609Z,61.38
2023-02-17T19:30:12.536Z,61.98
2023-02-17T19:32:41.005Z,62.44
2023-02-17T19:35:11.585Z,62.43
2023-02-17T19:37:39.900Z,62.94
2023-02-17T19:40:08.632Z,63.42
2023-02-17T19:42:37.381Z,63.66
2023-02-17T19:45:06.513Z,63.42
2023-02-17T19:47:34.524Z,63.89
2023-02-17T19:50:02.633Z,64.52
2023-02-17T19:52:30.628Z,64.52
2023-02-17T19:54:58.624Z,65.29
2023-02-17T19:57:26.614Z,64.51
2023-02-17T19:59:55.030Z,64.60
2023-02-17T20:02:23.191Z,65.00
2023-02-17T20:04:53.205Z,65.09
2023-02-17T20:07:21.345Z,65.43
2023-02-17T20:09:49.428Z,64.49
2023-02-17T20:12:22.038Z,64.97
2023-02-17T20:14:50.033Z,64.63
2023-02-17T20:17:18.045Z,65.38
2023-02-17T20:19:46.117Z,65.87
2023-02-17T20:22:14.379Z,65.84
2023-02-17T20:24:43.004Z,65.50
2023-02-17T20:27:11.178Z,64.95
2023-02-17T20:29:39.326Z,65.89
2023-02-17T20:32:08.795Z,67.25
2023-02-17T20:34:39.714Z,67.43
2023-02-17T20:37:09.491Z,67.36
2023-02-17T20:39:39.008Z,67.71
2023-02-17T20:42:07.271Z,67.37
2023-02-17T20:44:35.252Z,67.32
2023-02-17T20:47:03.619Z,68.08
2023-02-17T20:49:31.553Z,68.11
2023-02-17T20:51:59.406Z,68.16
2023-02-17T20:54:27.387Z,68.56
2023-02-17T20:56:58.294Z,68.75
2023-02-17T20:59:26.282Z,68.82
2023-02-17T21:01:54.238Z,70.27
2023-02-17T21:04:22.036Z,69.95
2023-02-17T21:06:50.655Z,70.25
2023-02-17T21:09:19.402Z,72.20
2023-02-17T21:11:47.897Z,72.44
2023-02-17T21:14:15.964Z,72.93
2023-02-17T21:16:44.155Z,74.28
2023-02-17T21:19:12.024Z,73.74
2023-02-17T21:21:41.123Z,73.13
2023-02-17T21:24:09.076Z,73.15
2023-02-17T21:26:37.025Z,73.52
2023-02-17T21:29:05.406Z,73.83
2023-02-17T21:31:33.597Z,74.00
2023-02-17T21:34:01.543Z,73.99
2023-02-17T21:36:29.658Z,74.23
2023-02-17T21:38:58.042Z,74.44
2023-02-17T21:41:28.113Z,74.72
2023-02-17T21:44:15.019Z,74.73
2023-02-17T21:46:43.553Z,75.48
2023-02-17T21:49:12.393Z,74.81
2023-02-17T21:51:41.377Z,74.87
2023-02-17T21:54:10.122Z,75.44
2023-02-17T21:56:38.999Z,74.87
2023-02-17T21:59:07.840Z,75.24
2023-02-17T22:01:35.728Z,75.80
2023-02-17T22:04:03.903Z,75.17
2023-02-17T22:06:36.108Z,74.98
2023-02-17T22:09:07.072Z,74.42
2023-02-17T22:11:39.318Z,74.44
2023-02-17T22:14:11.579Z,74.81
2023-02-17T22:16:39.704Z,73.34
2023-02-17T22:19:11.149Z,72.72
2023-02-17T22:21:39.149Z,74.55
2023-02-17T22:24:07.383Z,74.06
2023-02-17T22:26:35.353Z,74.76
2023-02-17T22:29:03.993Z,75.00
2023-02-17T22:31:34.108Z,75.27
2023-02-17T22:34:04.942Z,75.42
2023-02-17T22:36:35.206Z,75.36
2023-02-17T22:39:05.331Z,76.08
2023-02-17T22:41:35.097Z,74.15
2023-02-17T22:44:03.899Z,74.46
2023-02-17T22:46:32.070Z,74.32
2023-02-17T22:49:00.332Z,75.50
2023-02-17T22:51:35.909Z,76.02
2023-02-17T22:54:05.129Z,76.13
2023-02-17T22:56:33.586Z,76.82
2023-02-17T22:59:03.987Z,76.26
2023-02-17T23:01:34.187Z,76.28
2023-02-17T23:04:03.026Z,76.01
2023-02-17T23:06:33.896Z,76.64
2023-02-17T23:09:03.270Z,76.62
2023-02-17T23:11:50.081Z,76.70
2023-02-17T23:14:39.916Z,76.36
2023-02-17T23:17:11.470Z,76.03
2023-02-17T23:19:40.945Z,75.73
2023-02-17T23:22:12.297Z,76.32
2023-02-17T23:24:40.212Z,76.34
2023-02-17T23:27:08.513Z,75.25
2023-02-17T23:29:38.182Z,74.51
2023-02-17T23:32:06.433Z,74.52
2023-02-17T23:34:34.453Z,75.08
2023-02-17T23:37:02.336Z,74.85
2023-02-17T23:39:30.255Z,75.11
2023-02-17T23:41:58.087Z,74.66
2023-02-17T23:44:25.865Z,74.84
2023-02-17T23:46:53.768Z,74.69
2023-02-17T23:49:21.677Z,75.24
2023-02-17T23:51:50.010Z,75.34
2023-02-17T23:54:17.926Z,75.52
2023-02-17T23:56:45.808Z,75.92
2023-02-17T23:59:13.864Z,75.42
