createdAt,value
2023-04-11T00:00:13.323Z,101481.03
2023-04-11T00:02:40.590Z,101473.19
2023-04-11T00:05:08.553Z,101478.66
2023-04-11T00:07:35.923Z,101478.69
2023-04-11T00:10:03.132Z,101482.41
2023-04-11T00:12:31.283Z,101479.94
2023-04-11T00:14:58.245Z,101468.25
2023-04-11T00:17:25.390Z,101483.59
2023-04-11T00:19:53.586Z,101481.97
2023-04-11T00:22:20.673Z,101466.72
2023-04-11T00:24:47.763Z,101481.53
2023-04-11T00:27:14.708Z,101484.97
2023-04-11T00:29:41.945Z,101479.91
2023-04-11T00:32:09.018Z,101474.81
2023-04-11T00:34:36.027Z,101475.84
2023-04-11T00:37:03.112Z,101478.78
2023-04-11T00:39:34.542Z,101484.06
2023-04-11T00:42:06.769Z,101475.56
2023-04-11T00:44:35.157Z,101478.38
2023-04-11T00:47:03.440Z,101476.78
2023-04-11T00:49:32.157Z,101478.72
2023-04-11T00:52:00.715Z,101472.00
2023-04-11T00:54:30.270Z,101477.38
2023-04-11T00:57:02.267Z,101477.50
2023-04-11T00:59:31.142Z,101478.50
2023-04-11T01:01:59.291Z,101482.97
2023-04-11T01:04:26.587Z,101481.34
2023-04-11T01:06:59.677Z,101479.63
2023-04-11T01:09:28.912Z,101477.00
2023-04-11T01:11:56.640Z,101475.25
2023-04-11T01:14:25.829Z,101462.50
2023-04-11T01:16:53.364Z,101469.38
2023-04-11T01:19:22.547Z,101464.22
2023-04-11T01:21:52.335Z,101472.84
2023-04-11T01:24:19.782Z,101471.13
2023-04-11T01:26:46.687Z,101469.63
2023-04-11T01:29:14.004Z,101472.25
2023-04-11T01:31:41.087Z,101471.47
2023-04-11T01:34:08.337Z,101476.03
2023-04-11T01:36:35.437Z,101483.72
2023-04-11T01:39:02.478Z,101475.03
2023-04-11T01:41:30.722Z,101475.09
2023-04-11T01:43:57.810Z,101467.19
2023-04-11T01:46:25.606Z,101464.56
2023-04-11T01:48:55.856Z,101472.25
2023-04-11T01:51:23.099Z,101471.25
2023-04-11T01:53:50.152Z,101471.13
2023-04-11T01:56:17.501Z,101461.38
2023-04-11T01:58:44.489Z,101462.06
2023-04-11T02:01:13.487Z,101464.56
2023-04-11T02:03:40.929Z,101460.09
2023-04-11T02:06:10.283Z,101459.19
2023-04-11T02:08:37.253Z,101456.69
2023-04-11T02:11:04.800Z,101464.41
2023-04-11T02:13:31.787Z,101460.94
2023-04-11T02:16:04.521Z,101451.69
2023-04-11T02:18:31.539Z,101460.25
2023-04-11T02:20:58.739Z,101454.22
2023-04-11T02:23:25.784Z,101458.63
2023-04-11T02:25:52.774Z,101451.78
2023-04-11T02:28:20.018Z,101458.78
2023-04-11T02:30:47.169Z,101459.63
2023-04-11T02:33:14.164Z,101454.38
2023-04-11T02:35:41.387Z,101456.06
2023-04-11T02:38:08.327Z,101461.16
2023-04-11T02:40:35.375Z,101461.88
2023-04-11T02:43:02.382Z,101451.25
2023-04-11T02:45:29.352Z,101457.06
2023-04-11T02:47:56.373Z,101464.47
2023-04-11T02:50:23.594Z,101459.81
2023-04-11T02:52:50.613Z,101462.06
2023-04-11T02:55:17.604Z,101454.28
2023-04-11T02:57:44.885Z,101459.63
2023-04-11T03:00:12.308Z,101460.13
2023-04-11T03:02:39.712Z,101425.66
2023-04-11T03:05:07.608Z,101457.50
2023-04-11T03:07:34.588Z,101451.88
2023-04-11T03:10:01.601Z,101444.34
2023-04-11T03:12:28.643Z,101446.44
2023-04-11T03:14:55.751Z,101448.56
2023-04-11T03:17:22.859Z,101442.88
2023-04-11T03:19:49.970Z,101440.56
2023-04-11T03:22:17.517Z,101449.59
2023-04-11T03:24:44.580Z,101450.47
2023-04-11T03:27:11.792Z,101441.00
2023-04-11T03:29:38.846Z,101440.38
2023-04-11T03:32:06.114Z,101454.34
2023-04-11T03:34:33.215Z,101434.38
2023-04-11T03:37:00.163Z,101441.13
2023-04-11T03:39:27.174Z,101436.81
2023-04-11T03:41:54.183Z,101446.06
2023-04-11T03:44:21.094Z,101438.84
2023-04-11T03:46:48.135Z,101435.03
2023-04-11T03:49:15.211Z,101433.94
2023-04-11T03:51:42.544Z,101435.25
2023-04-11T03:54:09.532Z,101434.13
2023-04-11T03:56:36.646Z,101432.09
2023-04-11T03:59:03.771Z,101432.63
2023-04-11T04:01:32.072Z,101424.22
2023-04-11T04:04:01.015Z,101425.66
2023-04-11T04:06:28.741Z,101423.50
2023-04-11T04:08:55.972Z,101430.72
2023-04-11T04:11:22.988Z,101418.63
2023-04-11T04:13:49.971Z,101419.69
2023-04-11T04:16:17.819Z,101422.81
2023-04-11T04:18:44.818Z,101420.16
2023-04-11T04:21:11.934Z,101417.41
2023-04-11T04:23:39.553Z,101420.94
2023-04-11T04:26:07.270Z,101409.41
2023-04-11T04:28:34.496Z,101381.75
2023-04-11T04:31:02.359Z,101397.66
2023-04-11T04:33:33.260Z,101399.38
2023-04-11T04:36:00.511Z,101393.34
2023-04-11T04:38:28.950Z,101401.72
2023-04-11T04:40:56.038Z,101398.44
2023-04-11T04:43:24.550Z,101395.63
2023-04-11T04:45:51.577Z,101398.94
2023-04-11T04:48:18.633Z,101404.50
2023-04-11T04:50:46.162Z,101405.97
2023-04-11T04:53:13.209Z,101400.22
2023-04-11T04:55:40.215Z,101401.00
2023-04-11T04:58:07.247Z,101399.13
2023-04-11T05:00:34.230Z,101406.41
2023-04-11T05:03:05.860Z,101402.03
2023-04-11T05:05:33.080Z,101401.50
2023-04-11T05:08:01.223Z,101406.72
2023-04-11T05:10:28.267Z,101402.19
2023-04-11T05:12:55.696Z,101397.75
2023-04-11T05:15:23.712Z,101395.22
2023-04-11T05:17:50.826Z,101386.88
2023-04-11T05:20:17.883Z,101403.19
2023-04-11T05:22:44.718Z,101391.44
2023-04-11T05:25:12.147Z,101398.03
2023-04-11T05:27:39.535Z,101395.34
2023-04-11T05:30:07.317Z,101398.66
2023-04-11T05:32:36.512Z,101395.72
2023-04-11T05:35:04.300Z,101391.03
2023-04-11T05:37:31.508Z,101394.63
2023-04-11T05:39:58.832Z,101387.59
2023-04-11T05:42:25.944Z,101389.78
2023-04-11T05:44:53.366Z,101382.13
2023-04-11T05:47:20.521Z,101384.97
2023-04-11T05:49:48.844Z,101381.16
2023-04-11T05:52:16.214Z,101385.34
2023-04-11T05:54:43.256Z,101381.69
2023-04-11T05:57:10.212Z,101383.34
2023-04-11T05:59:38.017Z,101387.69
2023-04-11T06:02:05.072Z,101388.41
2023-04-11T06:04:32.480Z,101394.66
2023-04-11T06:06:59.691Z,101384.16
2023-04-11T06:09:26.935Z,101386.63
2023-04-11T06:11:54.020Z,101387.25
2023-04-11T06:14:21.226Z,101391.38
2023-04-11T06:16:48.168Z,101390.78
2023-04-11T06:19:15.570Z,101390.25
2023-04-11T06:21:42.745Z,101386.38
2023-04-11T06:24:11.433Z,101382.41
2023-04-11T06:26:38.431Z,101377.19
2023-04-11T06:29:06.361Z,101385.38
2023-04-11T06:31:34.343Z,101375.47
2023-04-11T06:34:02.314Z,101386.44
2023-04-11T06:36:30.240Z,101382.84
2023-04-11T06:38:57.288Z,101376.53
2023-04-11T06:41:24.373Z,101376.59
2023-04-11T06:43:51.384Z,101373.88
2023-04-11T06:46:18.415Z,101368.41
2023-04-11T06:48:45.408Z,101368.09
2023-04-11T06:51:12.433Z,101368.09
2023-04-11T06:53:39.416Z,101370.59
2023-04-11T06:56:06.894Z,101368.34
2023-04-11T06:58:33.875Z,101362.03
2023-04-11T07:01:00.841Z,101363.41
2023-04-11T07:03:28.763Z,101361.91
2023-04-11T07:05:55.777Z,101360.75
2023-04-11T07:08:22.871Z,101354.34
2023-04-11T07:10:50.089Z,101356.78
2023-04-11T07:13:17.025Z,101355.13
2023-04-11T07:15:45.475Z,101353.47
2023-04-11T07:18:12.679Z,101346.16
2023-04-11T07:20:39.635Z,101351.78
2023-04-11T07:23:06.569Z,101349.53
2023-04-11T07:25:33.977Z,101348.06
2023-04-11T07:28:01.126Z,101349.72
2023-04-11T07:30:29.025Z,101348.94
2023-04-11T07:32:56.607Z,101335.25
2023-04-11T07:35:23.579Z,101338.50
2023-04-11T07:37:50.692Z,101347.78
2023-04-11T07:40:18.142Z,101336.88
2023-04-11T07:42:46.466Z,101335.66
2023-04-11T07:45:13.596Z,101329.56
2023-04-11T07:47:40.656Z,101335.59
2023-04-11T07:50:07.884Z,101331.53
2023-04-11T07:52:35.605Z,101326.63
2023-04-11T07:55:03.158Z,101331.16
2023-04-11T07:57:30.445Z,101328.31
2023-04-11T08:00:00.284Z,101318.22
2023-04-11T08:02:27.425Z,101312.97
2023-04-11T08:04:54.648Z,101313.41
2023-04-11T08:07:21.692Z,101307.31
2023-04-11T08:09:48.638Z,101306.91
2023-04-11T08:12:16.933Z,101318.53
2023-04-11T08:14:43.926Z,101301.47
2023-04-11T08:17:27.241Z,101302.28
2023-04-11T08:19:58.364Z,101295.81
2023-04-11T08:22:26.184Z,101298.25
2023-04-11T08:24:53.132Z,101302.19
2023-04-11T08:27:20.175Z,101297.28
2023-04-11T08:29:47.181Z,101308.50
2023-04-11T08:32:14.298Z,101297.56
2023-04-11T08:34:41.507Z,101298.78
2023-04-11T08:37:08.520Z,101288.22
2023-04-11T08:39:35.640Z,101289.03
2023-04-11T08:42:02.611Z,101286.19
2023-04-11T08:44:29.783Z,101291.00
2023-04-11T08:46:56.764Z,101274.84
2023-04-11T08:49:23.720Z,101282.50
2023-04-11T08:51:54.598Z,101267.13
2023-04-11T08:54:21.540Z,101277.53
2023-04-11T08:56:48.511Z,101274.97
2023-04-11T08:59:16.049Z,101283.06
2023-04-11T09:01:43.124Z,101254.81
2023-04-11T09:04:11.612Z,101262.84
2023-04-11T09:06:40.493Z,101264.88
2023-04-11T09:09:08.399Z,101261.00
2023-04-11T09:11:55.209Z,101256.09
2023-04-11T09:14:26.984Z,101246.78
2023-04-11T09:17:17.225Z,101241.09
2023-04-11T09:19:46.203Z,101243.72
2023-04-11T09:22:15.793Z,101239.47
2023-04-11T09:24:43.195Z,101228.06
2023-04-11T09:27:11.395Z,101229.41
2023-04-11T09:29:43.185Z,101227.97
2023-04-11T09:32:33.312Z,101224.69
2023-04-11T09:35:18.777Z,101225.81
2023-04-11T09:37:56.765Z,101217.28
2023-04-11T09:40:26.096Z,101224.97
2023-04-11T09:43:01.666Z,101224.03
2023-04-11T09:45:32.263Z,101233.53
2023-04-11T09:48:03.880Z,101219.00
2023-04-11T09:50:32.007Z,101210.34
2023-04-11T09:52:59.477Z,101213.72
2023-04-11T09:55:27.262Z,101206.00
2023-04-11T09:57:55.140Z,101203.72
2023-04-11T10:00:24.663Z,101208.59
2023-04-11T10:02:53.897Z,101192.19
2023-04-11T10:05:28.209Z,101201.75
2023-04-11T10:08:14.060Z,101198.91
2023-04-11T10:10:43.576Z,101192.41
2023-04-11T10:13:46.283Z,101186.16
2023-04-11T10:16:15.655Z,101174.72
2023-04-11T10:18:54.647Z,101192.34
2023-04-11T10:21:34.005Z,101188.75
2023-04-11T10:24:16.541Z,101178.16
2023-04-11T10:26:55.251Z,101176.47
2023-04-11T10:29:34.800Z,101177.75
2023-04-11T10:32:20.517Z,101177.56
2023-04-11T10:34:50.805Z,101178.56
2023-04-11T10:37:19.563Z,101161.09
2023-04-11T10:39:52.268Z,101162.25
2023-04-11T10:42:32.527Z,101153.38
2023-04-11T10:45:22.279Z,101156.66
2023-04-11T10:47:52.211Z,101154.69
2023-04-11T10:50:30.956Z,101149.47
2023-04-11T10:52:59.173Z,101152.31
2023-04-11T10:55:29.292Z,101153.94
2023-04-11T10:58:22.478Z,101146.28
2023-04-11T11:00:53.716Z,101142.22
2023-04-11T11:03:23.058Z,101137.38
2023-04-11T11:06:00.961Z,101135.84
2023-04-11T11:08:34.532Z,101126.13
2023-04-11T11:11:03.362Z,101117.25
2023-04-11T11:13:40.605Z,101109.03
2023-04-11T11:16:09.090Z,101105.22
2023-04-11T11:18:37.303Z,101108.25
2023-04-11T11:21:05.808Z,101096.13
2023-04-11T11:23:35.582Z,101099.34
2023-04-11T11:26:03.699Z,101100.31
2023-04-11T11:28:30.924Z,101095.81
2023-04-11T11:30:58.050Z,101089.91
2023-04-11T11:33:26.920Z,101090.28
2023-04-11T11:36:14.052Z,101085.81
2023-04-11T11:38:41.118Z,101084.47
2023-04-11T11:41:08.811Z,101069.66
2023-04-11T11:43:37.502Z,101077.38
2023-04-11T11:46:15.130Z,101073.06
2023-04-11T11:48:59.483Z,101075.88
2023-04-11T11:51:27.550Z,101066.91
2023-04-11T11:54:11.517Z,101066.59
2023-04-11T11:56:40.065Z,101066.59
2023-04-11T11:59:07.724Z,101059.00
2023-04-11T12:01:35.877Z,101067.44
2023-04-11T12:04:06.599Z,101057.81
2023-04-11T12:06:34.129Z,101054.72
2023-04-11T12:09:11.308Z,101052.59
2023-04-11T12:11:38.972Z,101057.19
2023-04-11T12:14:06.377Z,101057.81
2023-04-11T12:16:34.137Z,101049.22
2023-04-11T12:19:03.950Z,101042.97
2023-04-11T12:21:31.668Z,101050.72
2023-04-11T12:23:58.967Z,101036.75
2023-04-11T12:26:26.168Z,101037.03
2023-04-11T12:28:53.232Z,101038.16
2023-04-11T12:31:21.475Z,101027.84
2023-04-11T12:33:48.701Z,101030.88
2023-04-11T12:36:15.707Z,101035.34
2023-04-11T12:38:42.788Z,101028.94
2023-04-11T12:43:41.153Z,101029.44
2023-04-11T12:46:08.214Z,101017.41
2023-04-11T12:48:35.225Z,101013.31
2023-04-11T12:51:02.370Z,101012.91
2023-04-11T12:53:29.280Z,101013.50
2023-04-11T12:55:56.597Z,101009.75
2023-04-11T12:58:23.772Z,101001.19
2023-04-11T13:00:50.940Z,101005.66
2023-04-11T13:03:18.303Z,101009.56
2023-04-11T13:05:45.602Z,101005.56
2023-04-11T13:08:12.877Z,101008.56
2023-04-11T13:10:39.911Z,100998.88
2023-04-11T13:13:17.502Z,101002.25
2023-04-11T13:15:45.207Z,101002.56
2023-04-11T13:18:12.262Z,101001.16
2023-04-11T13:20:39.221Z,100992.44
2023-04-11T13:23:06.152Z,100991.41
2023-04-11T13:25:33.112Z,100996.88
2023-04-11T13:28:00.135Z,101008.13
2023-04-11T13:30:27.172Z,101004.47
2023-04-11T13:32:54.249Z,100998.53
2023-04-11T13:35:21.655Z,100998.81
2023-04-11T13:37:50.043Z,100997.13
2023-04-11T13:40:17.145Z,101004.72
2023-04-11T13:42:44.103Z,100999.09
2023-04-11T13:45:11.698Z,101001.91
2023-04-11T13:47:39.045Z,100990.97
2023-04-11T13:50:08.494Z,100996.44
2023-04-11T13:52:35.559Z,100997.06
2023-04-11T13:55:02.580Z,100990.50
2023-04-11T13:57:30.334Z,100990.94
2023-04-11T13:59:57.474Z,100982.09
2023-04-11T14:02:24.575Z,100991.59
2023-04-11T14:04:51.635Z,100990.38
2023-04-11T14:07:18.544Z,100988.78
2023-04-11T14:09:45.668Z,100999.41
2023-04-11T14:12:12.722Z,100991.97
2023-04-11T14:14:39.679Z,100986.53
2023-04-11T14:17:06.834Z,100980.41
2023-04-11T14:19:34.049Z,100980.16
2023-04-11T14:22:01.130Z,100989.94
2023-04-11T14:24:29.098Z,100988.00
2023-04-11T14:26:57.019Z,100997.75
2023-04-11T14:29:24.010Z,100991.41
2023-04-11T14:31:51.391Z,100987.09
2023-04-11T14:34:18.833Z,100988.63
2023-04-11T14:36:46.073Z,100985.63
2023-04-11T14:39:13.225Z,100983.16
2023-04-11T14:41:40.402Z,100992.16
2023-04-11T14:44:07.434Z,100990.31
2023-04-11T14:46:35.889Z,100988.50
2023-04-11T14:49:03.148Z,100986.03
2023-04-11T14:51:30.194Z,100988.03
2023-04-11T14:53:57.436Z,100980.53
2023-04-11T14:56:25.736Z,100987.72
2023-04-11T14:58:53.371Z,100982.53
2023-04-11T15:01:20.638Z,100979.19
2023-04-11T15:03:48.125Z,100982.19
2023-04-11T15:06:15.193Z,100981.66
2023-04-11T15:08:42.171Z,100981.97
2023-04-11T15:11:09.132Z,100976.44
2023-04-11T15:13:36.211Z,100979.25
2023-04-11T15:16:03.454Z,100986.41
2023-04-11T15:18:31.793Z,100984.38
2023-04-11T15:21:00.902Z,100975.44
2023-04-11T15:23:27.936Z,100946.09
2023-04-11T15:25:57.025Z,100981.09
2023-04-11T15:28:25.053Z,100961.06
2023-04-11T15:30:54.071Z,100982.28
2023-04-11T15:33:24.487Z,100979.69
2023-04-11T15:35:53.830Z,100982.47
2023-04-11T15:38:21.330Z,100987.75
2023-04-11T15:40:56.591Z,100988.84
2023-04-11T15:43:23.920Z,100994.94
2023-04-11T15:45:52.522Z,100974.50
2023-04-11T15:48:19.984Z,100980.47
2023-04-11T15:50:46.970Z,100994.47
2023-04-11T15:53:13.991Z,100990.88
2023-04-11T15:55:42.378Z,100998.00
2023-04-11T15:58:10.552Z,101003.22
2023-04-11T16:00:39.025Z,101002.44
2023-04-11T16:03:08.514Z,100993.69
2023-04-11T16:05:38.431Z,100996.53
2023-04-11T16:08:07.173Z,100998.13
2023-04-11T16:10:34.962Z,101005.56
2023-04-11T16:13:02.796Z,101013.47
2023-04-11T16:15:29.961Z,101001.06
2023-04-11T16:17:57.106Z,101005.97
2023-04-11T16:20:24.520Z,101016.06
2023-04-11T16:22:51.560Z,101010.13
2023-04-11T16:25:21.613Z,101016.00
2023-04-11T16:27:51.075Z,101012.41
2023-04-11T16:30:18.041Z,101013.00
2023-04-11T16:32:45.363Z,101019.19
2023-04-11T16:35:12.506Z,101012.22
2023-04-11T16:37:39.698Z,101014.72
2023-04-11T16:40:13.763Z,101020.47
2023-04-11T16:42:41.071Z,101016.69
2023-04-11T16:45:12.267Z,101022.59
2023-04-11T16:47:39.396Z,101023.13
2023-04-11T16:50:07.126Z,101019.38
2023-04-11T16:52:34.286Z,101018.81
2023-04-11T16:55:01.836Z,101018.00
2023-04-11T16:57:29.118Z,101024.84
2023-04-11T16:59:56.514Z,101025.38
2023-04-11T17:02:23.681Z,101017.97
2023-04-11T17:04:50.729Z,101011.13
2023-04-11T17:07:17.964Z,101021.31
2023-04-11T17:09:47.957Z,101019.34
2023-04-11T17:12:15.003Z,101014.63
2023-04-11T17:14:42.107Z,101014.63
2023-04-11T17:17:09.185Z,101019.78
2023-04-11T17:19:36.313Z,101006.34
2023-04-11T17:22:06.094Z,101008.88
2023-04-11T17:24:34.311Z,101017.41
2023-04-11T17:27:01.531Z,101003.53
2023-04-11T17:29:28.598Z,101008.16
2023-04-11T17:31:55.587Z,101001.03
2023-04-11T17:34:22.857Z,100995.41
2023-04-11T17:36:49.839Z,101008.00
2023-04-11T17:39:18.147Z,100999.72
2023-04-11T17:41:46.244Z,100998.31
2023-04-11T17:44:13.916Z,101001.38
2023-04-11T17:46:41.365Z,100999.84
2023-04-11T17:49:08.584Z,100999.25
2023-04-11T17:51:40.895Z,100994.63
2023-04-11T17:54:10.566Z,100993.66
2023-04-11T17:56:37.613Z,100978.19
2023-04-11T17:59:04.655Z,100992.13
2023-04-11T18:01:32.801Z,101006.97
2023-04-11T18:04:02.121Z,100996.91
2023-04-11T18:06:29.907Z,101010.38
2023-04-11T18:08:57.370Z,101010.81
2023-04-11T18:11:24.626Z,101015.56
2023-04-11T18:13:51.909Z,101012.31
2023-04-11T18:16:19.140Z,101017.09
2023-04-11T18:18:47.488Z,101015.41
2023-04-11T18:21:16.264Z,101010.66
2023-04-11T18:23:43.500Z,101005.94
2023-04-11T18:26:10.613Z,101007.75
2023-04-11T18:28:37.548Z,100996.69
2023-04-11T18:31:05.132Z,101006.22
2023-04-11T18:33:34.279Z,101010.69
2023-04-11T18:36:02.912Z,101005.34
2023-04-11T18:38:30.172Z,100996.69
2023-04-11T18:40:57.655Z,101004.38
2023-04-11T18:43:25.735Z,101006.34
2023-04-11T18:45:52.859Z,101007.31
2023-04-11T18:48:20.067Z,101012.78
2023-04-11T18:50:48.877Z,101004.94
2023-04-11T18:53:16.524Z,100997.25
2023-04-11T18:55:43.778Z,100994.59
2023-04-11T18:58:12.365Z,100997.25
2023-04-11T19:00:42.116Z,101003.16
2023-04-11T19:03:15.545Z,100995.75
2023-04-11T19:05:43.909Z,100990.59
2023-04-11T19:08:11.376Z,100985.69
2023-04-11T19:10:38.480Z,100991.44
2023-04-11T19:13:06.615Z,100991.13
2023-04-11T19:15:33.713Z,100994.31
2023-04-11T19:18:02.005Z,100980.28
2023-04-11T19:20:29.700Z,101001.47
2023-04-11T19:22:56.788Z,100991.25
2023-04-11T19:25:23.817Z,100992.44
2023-04-11T19:27:51.315Z,100979.94
2023-04-11T19:30:18.271Z,100990.25
2023-04-11T19:32:47.783Z,100997.03
2023-04-11T19:35:15.341Z,100994.19
2023-04-11T19:37:42.897Z,100990.50
2023-04-11T19:40:13.920Z,100989.63
2023-04-11T19:42:42.269Z,100992.81
2023-04-11T19:45:11.452Z,100999.19
2023-04-11T19:47:40.426Z,100998.28
2023-04-11T19:50:13.517Z,100999.03
2023-04-11T19:52:41.779Z,100979.25
2023-04-11T19:55:12.930Z,100992.88
2023-04-11T19:57:41.197Z,101001.16
2023-04-11T20:00:16.276Z,101007.78
2023-04-11T20:02:46.126Z,101004.94
2023-04-11T20:05:19.806Z,101009.88
2023-04-11T20:07:47.129Z,101003.56
2023-04-11T20:10:15.555Z,101004.63
2023-04-11T20:12:42.762Z,101004.16
2023-04-11T20:15:11.230Z,100997.19
2023-04-11T20:17:38.371Z,101006.97
2023-04-11T20:20:12.696Z,101009.38
2023-04-11T20:22:45.061Z,101020.41
2023-04-11T20:25:12.540Z,101011.31
2023-04-11T20:27:41.208Z,101015.13
2023-04-11T20:30:12.336Z,101019.94
2023-04-11T20:32:41.117Z,101015.03
2023-04-11T20:35:09.976Z,101008.41
2023-04-11T20:37:37.374Z,101009.00
2023-04-11T20:40:07.902Z,101013.47
2023-04-11T20:42:46.124Z,101013.00
2023-04-11T20:45:16.385Z,101003.13
2023-04-11T20:47:46.418Z,101004.91
2023-04-11T20:50:14.860Z,101013.91
2023-04-11T20:52:43.656Z,101013.44
2023-04-11T20:55:11.541Z,101012.00
2023-04-11T20:57:40.169Z,101009.09
2023-04-11T21:00:26.236Z,101015.56
2023-04-11T21:02:54.021Z,101001.97
2023-04-11T21:05:25.083Z,101011.19
2023-04-11T21:07:54.637Z,101011.44
2023-04-11T21:10:21.674Z,101003.13
2023-04-11T21:12:51.940Z,101010.31
2023-04-11T21:15:20.276Z,101008.97
2023-04-11T21:17:47.882Z,101004.91
2023-04-11T21:20:18.476Z,100999.84
2023-04-11T21:22:50.256Z,101008.13
2023-04-11T21:25:17.343Z,101000.66
2023-04-11T21:27:45.000Z,101006.06
2023-04-11T21:30:12.857Z,101004.78
2023-04-11T21:32:40.547Z,101003.22
2023-04-11T21:35:11.713Z,101006.34
2023-04-11T21:37:39.007Z,101008.56
2023-04-11T21:40:07.054Z,101009.88
2023-04-11T21:42:34.160Z,100998.31
2023-04-11T21:45:01.415Z,101001.06
2023-04-11T21:47:28.875Z,101013.09
2023-04-11T21:49:56.121Z,101006.25
2023-04-11T21:52:23.141Z,101020.50
2023-04-11T21:54:50.182Z,101015.78
2023-04-11T21:57:17.227Z,101017.91
2023-04-11T21:59:45.072Z,101021.09
2023-04-11T22:02:12.260Z,101023.31
2023-04-11T22:04:47.336Z,101009.25
2023-04-11T22:07:26.730Z,101019.03
2023-04-11T22:10:09.160Z,101019.34
2023-04-11T22:12:37.003Z,101011.66
2023-04-11T22:15:05.440Z,101012.91
2023-04-11T22:17:32.966Z,101021.78
2023-04-11T22:19:59.966Z,101015.16
2023-04-11T22:22:30.492Z,101011.78
2023-04-11T22:24:58.192Z,101017.25
2023-04-11T22:27:26.521Z,101021.88
2023-04-11T22:29:56.242Z,101014.22
2023-04-11T22:32:24.206Z,101014.53
2023-04-11T22:34:51.314Z,101016.53
2023-04-11T22:37:18.305Z,101006.31
2023-04-11T22:39:45.743Z,101009.22
2023-04-11T22:42:12.764Z,101012.81
2023-04-11T22:44:39.751Z,101011.31
2023-04-11T22:47:16.232Z,101006.38
2023-04-11T22:49:45.091Z,101011.97
2023-04-11T22:52:15.693Z,101006.91
2023-04-11T22:54:43.197Z,101009.75
2023-04-11T22:57:10.597Z,101001.31
2023-04-11T22:59:37.705Z,101003.94
2023-04-11T23:02:04.688Z,101007.53
2023-04-11T23:04:32.683Z,101014.66
2023-04-11T23:06:59.776Z,101008.06
2023-04-11T23:09:27.197Z,101005.81
2023-04-11T23:11:54.153Z,101007.81
2023-04-11T23:14:22.453Z,100995.47
2023-04-11T23:16:49.640Z,101004.03
2023-04-11T23:19:19.048Z,101011.25
2023-04-11T23:21:46.055Z,101008.00
2023-04-11T23:24:13.054Z,101006.50
2023-04-11T23:26:40.018Z,101012.81
2023-04-11T23:29:07.553Z,101010.38
2023-04-11T23:31:34.552Z,101014.28
2023-04-11T23:34:01.986Z,101009.09
2023-04-11T23:36:29.652Z,100999.81
2023-04-11T23:38:56.946Z,100998.97
2023-04-11T23:41:24.222Z,101008.00
2023-04-11T23:43:51.343Z,101011.56
2023-04-11T23:46:18.433Z,101012.72
2023-04-11T23:48:47.301Z,101006.81
2023-04-11T23:51:14.908Z,101008.81
2023-04-11T23:53:43.062Z,101011.75
2023-04-11T23:56:12.644Z,101004.06
2023-04-11T23:58:39.645Z,101009.50
