createdAt,value
2023-06-19T00:00:27.741Z,100331.53
2023-06-19T00:03:30.859Z,100343.41
2023-06-19T00:06:34.212Z,100347.06
2023-06-19T00:09:37.194Z,100344.69
2023-06-19T00:12:40.871Z,100338.78
2023-06-19T00:15:44.273Z,100340.94
2023-06-19T00:18:47.945Z,100328.44
2023-06-19T00:21:50.926Z,100326.03
2023-06-19T00:24:54.020Z,100330.31
2023-06-19T00:27:57.076Z,100318.44
2023-06-19T00:31:00.045Z,100317.41
2023-06-19T00:34:03.007Z,100303.97
2023-06-19T00:37:06.085Z,100291.47
2023-06-19T00:40:13.635Z,100315.94
2023-06-19T00:43:16.398Z,100317.31
2023-06-19T00:46:19.556Z,100319.16
2023-06-19T00:49:22.786Z,100313.03
2023-06-19T00:52:25.766Z,100314.06
2023-06-19T00:55:33.302Z,100308.97
2023-06-19T00:58:36.630Z,100320.34
2023-06-19T01:01:39.755Z,100312.44
2023-06-19T01:04:43.019Z,100321.78
2023-06-19T01:08:16.246Z,100311.09
2023-06-19T01:11:26.681Z,100328.16
2023-06-19T01:14:39.634Z,100318.19
2023-06-19T01:17:43.575Z,100320.88
2023-06-19T01:20:46.760Z,100307.22
2023-06-19T01:23:49.627Z,100316.00
2023-06-19T01:26:53.320Z,100311.00
2023-06-19T01:29:59.054Z,100319.19
2023-06-19T01:33:10.089Z,100305.16
2023-06-19T01:36:13.871Z,100315.66
2023-06-19T01:39:19.604Z,100314.09
2023-06-19T01:42:22.381Z,100316.69
2023-06-19T01:45:25.627Z,100312.53
2023-06-19T01:48:28.762Z,100304.75
2023-06-19T01:51:31.560Z,100309.63
2023-06-19T01:54:34.410Z,100303.91
2023-06-19T01:57:37.674Z,100310.16
2023-06-19T02:00:40.584Z,100317.13
2023-06-19T02:03:43.524Z,100313.38
2023-06-19T02:06:46.833Z,100312.34
2023-06-19T02:09:49.757Z,100324.28
2023-06-19T02:12:52.641Z,100320.44
2023-06-19T02:15:55.644Z,100325.75
2023-06-19T02:19:01.673Z,100336.47
2023-06-19T02:22:04.843Z,100330.63
2023-06-19T02:25:08.264Z,100331.91
2023-06-19T02:28:12.533Z,100330.97
2023-06-19T02:31:15.632Z,100327.72
2023-06-19T02:34:19.002Z,100318.47
2023-06-19T02:37:24.139Z,100323.88
2023-06-19T02:40:27.598Z,100322.94
2023-06-19T02:43:31.301Z,100327.09
2023-06-19T02:46:34.786Z,100329.19
2023-06-19T02:49:38.476Z,100338.97
2023-06-19T02:52:41.757Z,100329.25
2023-06-19T02:55:44.961Z,100325.91
2023-06-19T02:58:47.904Z,100332.94
2023-06-19T03:01:50.877Z,100323.59
2023-06-19T03:04:53.853Z,100312.28
2023-06-19T03:07:57.229Z,100320.94
2023-06-19T03:11:00.922Z,100312.59
2023-06-19T03:14:08.531Z,100335.81
2023-06-19T03:17:13.952Z,100333.13
2023-06-19T03:20:17.308Z,100345.09
2023-06-19T03:23:29.083Z,100331.56
2023-06-19T03:26:33.894Z,100322.72
2023-06-19T03:29:39.225Z,100333.63
2023-06-19T03:32:44.571Z,100336.88
2023-06-19T03:35:56.851Z,100339.63
2023-06-19T03:39:18.637Z,100339.19
2023-06-19T03:42:23.285Z,100341.88
2023-06-19T03:45:26.529Z,100345.84
2023-06-19T03:48:29.603Z,100352.50
2023-06-19T03:51:32.780Z,100343.41
2023-06-19T03:54:36.073Z,100344.59
2023-06-19T03:57:39.344Z,100355.31
2023-06-19T04:00:42.744Z,100350.06
2023-06-19T04:03:45.867Z,100342.53
2023-06-19T04:06:49.086Z,100348.75
2023-06-19T04:09:52.289Z,100348.09
2023-06-19T04:12:56.973Z,100353.63
2023-06-19T04:16:00.235Z,100356.63
2023-06-19T04:19:04.576Z,100341.59
2023-06-19T04:22:09.705Z,100353.59
2023-06-19T04:25:14.526Z,100340.19
2023-06-19T04:28:18.109Z,100364.72
2023-06-19T04:31:21.288Z,100332.56
2023-06-19T04:34:24.562Z,100361.16
2023-06-19T04:37:27.939Z,100349.28
2023-06-19T04:40:31.231Z,100364.28
2023-06-19T04:43:35.421Z,100374.03
2023-06-19T04:46:39.220Z,100361.47
2023-06-19T04:49:42.266Z,100365.41
2023-06-19T04:52:45.233Z,100365.28
2023-06-19T04:55:48.744Z,100371.59
2023-06-19T04:58:54.866Z,100370.41
2023-06-19T05:01:59.122Z,100380.38
2023-06-19T05:05:04.817Z,100378.09
2023-06-19T05:08:07.679Z,100376.63
2023-06-19T05:11:10.438Z,100382.72
2023-06-19T05:14:15.517Z,100384.16
2023-06-19T05:17:18.756Z,100384.00
2023-06-19T05:20:21.745Z,100383.22
2023-06-19T05:23:24.613Z,100390.50
2023-06-19T05:26:27.855Z,100394.03
2023-06-19T05:29:32.203Z,100401.53
2023-06-19T05:32:35.410Z,100396.81
2023-06-19T05:35:39.565Z,100397.00
2023-06-19T05:38:43.543Z,100381.22
2023-06-19T05:41:49.412Z,100378.84
2023-06-19T05:44:53.473Z,100368.47
2023-06-19T05:47:57.345Z,100392.03
2023-06-19T05:51:00.976Z,100380.09
2023-06-19T05:54:05.587Z,100392.66
2023-06-19T05:57:08.981Z,100408.44
2023-06-19T06:00:15.433Z,100391.38
2023-06-19T06:03:18.820Z,100417.19
2023-06-19T06:06:22.205Z,100415.00
2023-06-19T06:09:25.645Z,100398.31
2023-06-19T06:12:30.700Z,100387.91
2023-06-19T06:15:33.779Z,100404.50
2023-06-19T06:18:36.542Z,100418.53
2023-06-19T06:21:39.442Z,100430.03
2023-06-19T06:24:44.963Z,100418.59
2023-06-19T06:27:50.745Z,100424.31
2023-06-19T06:30:54.224Z,100429.56
2023-06-19T06:33:58.875Z,100429.25
2023-06-19T06:37:06.609Z,100429.34
2023-06-19T06:40:11.055Z,100422.06
2023-06-19T06:43:13.995Z,100425.78
2023-06-19T06:46:17.048Z,100424.13
2023-06-19T06:49:20.333Z,100423.44
2023-06-19T06:52:23.741Z,100427.31
2023-06-19T06:55:26.825Z,100429.78
2023-06-19T06:58:30.123Z,100418.88
2023-06-19T07:01:33.314Z,100427.91
2023-06-19T07:04:36.274Z,100429.56
2023-06-19T07:07:39.150Z,100428.72
2023-06-19T07:10:42.083Z,100426.13
2023-06-19T07:13:45.601Z,100431.25
2023-06-19T07:16:48.689Z,100430.94
2023-06-19T07:19:51.450Z,100435.91
2023-06-19T07:22:55.035Z,100437.47
2023-06-19T07:25:57.964Z,100428.22
2023-06-19T07:29:00.997Z,100436.84
2023-06-19T07:32:05.880Z,100433.81
2023-06-19T07:35:09.584Z,100432.03
2023-06-19T07:38:12.466Z,100426.97
2023-06-19T07:41:15.587Z,100433.13
2023-06-19T07:44:19.942Z,100423.97
2023-06-19T07:47:23.343Z,100431.16
2023-06-19T07:50:27.918Z,100434.63
2023-06-19T07:53:32.089Z,100431.47
2023-06-19T07:56:34.957Z,100432.88
2023-06-19T07:59:38.050Z,100423.63
2023-06-19T08:02:42.200Z,100436.50
2023-06-19T08:05:45.258Z,100435.53
2023-06-19T08:08:48.239Z,100434.69
2023-06-19T08:11:51.204Z,100441.47
2023-06-19T08:14:53.814Z,100437.00
2023-06-19T08:17:56.493Z,100444.91
2023-06-19T08:21:00.218Z,100445.09
2023-06-19T08:24:03.931Z,100444.78
2023-06-19T08:27:07.194Z,100437.16
2023-06-19T08:30:13.036Z,100433.03
2023-06-19T08:33:16.128Z,100438.81
2023-06-19T08:36:18.833Z,100431.31
2023-06-19T08:39:23.545Z,100429.25
2023-06-19T08:42:26.703Z,100427.81
2023-06-19T08:45:29.821Z,100424.47
2023-06-19T08:48:35.696Z,100436.78
2023-06-19T08:51:39.105Z,100429.53
2023-06-19T08:54:46.683Z,100437.59
2023-06-19T08:57:51.803Z,100425.97
2023-06-19T09:00:54.846Z,100435.81
2023-06-19T09:03:58.556Z,100423.28
2023-06-19T09:07:04.434Z,100426.22
2023-06-19T09:10:20.237Z,100425.91
2023-06-19T09:13:24.372Z,100429.19
2023-06-19T09:16:38.462Z,100423.34
2023-06-19T09:19:52.487Z,100420.50
2023-06-19T09:22:59.893Z,100425.19
2023-06-19T09:26:02.837Z,100420.97
2023-06-19T09:29:20.266Z,100420.06
2023-06-19T09:33:18.379Z,100422.69
2023-06-19T09:36:05.463Z,100429.38
2023-06-19T09:39:09.408Z,100419.41
2023-06-19T09:42:17.644Z,100419.13
2023-06-19T09:45:23.744Z,100415.56
2023-06-19T09:48:31.829Z,100413.94
2023-06-19T09:51:39.218Z,100411.88
2023-06-19T09:54:45.106Z,100416.75
2023-06-19T09:57:49.879Z,100415.66
2023-06-19T10:00:55.996Z,100414.22
2023-06-19T10:04:07.859Z,100408.44
2023-06-19T10:07:18.211Z,100416.44
2023-06-19T10:10:27.790Z,100409.16
2023-06-19T10:13:37.725Z,100406.13
2023-06-19T10:16:43.420Z,100396.09
2023-06-19T10:19:54.327Z,100392.91
2023-06-19T10:23:09.366Z,100393.81
2023-06-19T10:26:17.202Z,100396.66
2023-06-19T10:29:20.364Z,100393.38
2023-06-19T10:32:23.723Z,100390.16
2023-06-19T10:35:26.636Z,100390.50
2023-06-19T10:38:30.848Z,100391.34
2023-06-19T10:41:34.358Z,100395.25
2023-06-19T10:44:43.395Z,100383.56
2023-06-19T10:47:46.342Z,100382.81
2023-06-19T10:50:50.137Z,100369.06
2023-06-19T10:53:55.201Z,100380.63
2023-06-19T10:56:58.992Z,100374.06
2023-06-19T11:00:02.074Z,100376.41
2023-06-19T11:03:05.356Z,100374.03
2023-06-19T11:06:08.400Z,100376.03
2023-06-19T11:09:12.833Z,100371.66
2023-06-19T11:12:24.729Z,100370.22
2023-06-19T11:15:32.444Z,100353.22
2023-06-19T11:18:35.777Z,100373.31
2023-06-19T11:21:41.915Z,100351.94
2023-06-19T11:24:53.640Z,100357.59
2023-06-19T11:27:59.724Z,100353.25
2023-06-19T11:31:05.620Z,100350.03
2023-06-19T11:34:08.801Z,100355.91
2023-06-19T11:37:19.403Z,100344.69
2023-06-19T11:40:24.972Z,100348.34
2023-06-19T11:43:32.133Z,100347.69
2023-06-19T11:46:35.695Z,100347.25
2023-06-19T11:49:39.593Z,100354.06
2023-06-19T11:52:47.686Z,100351.09
2023-06-19T11:55:51.936Z,100351.63
2023-06-19T11:58:54.935Z,100344.50
2023-06-19T12:01:59.959Z,100342.59
2023-06-19T12:05:02.874Z,100352.50
2023-06-19T12:08:07.881Z,100338.97
2023-06-19T12:11:14.919Z,100337.34
2023-06-19T12:14:20.663Z,100347.28
2023-06-19T12:17:23.506Z,100346.97
2023-06-19T12:20:46.685Z,100330.22
2023-06-19T12:23:49.678Z,100336.38
2023-06-19T12:26:52.461Z,100316.41
2023-06-19T12:29:57.320Z,100318.53
2023-06-19T12:33:00.203Z,100322.84
2023-06-19T12:36:03.328Z,100317.09
2023-06-19T12:39:14.563Z,100318.41
2023-06-19T12:42:17.917Z,100315.09
2023-06-19T12:45:20.746Z,100323.09
2023-06-19T12:48:23.833Z,100319.00
2023-06-19T12:51:26.662Z,100311.47
2023-06-19T12:54:29.895Z,100313.63
2023-06-19T12:57:32.716Z,100313.41
2023-06-19T13:00:35.682Z,100303.00
2023-06-19T13:03:38.752Z,100295.53
2023-06-19T13:06:41.856Z,100295.06
2023-06-19T13:09:44.656Z,100288.53
2023-06-19T13:12:47.379Z,100298.59
2023-06-19T13:15:50.270Z,100296.34
2023-06-19T13:18:53.625Z,100298.84
2023-06-19T13:21:56.697Z,100292.63
2023-06-19T13:24:59.528Z,100287.81
2023-06-19T13:28:02.243Z,100284.41
2023-06-19T13:31:05.307Z,100279.00
2023-06-19T13:34:08.456Z,100286.41
2023-06-19T13:37:11.325Z,100282.47
2023-06-19T13:40:14.441Z,100270.59
2023-06-19T13:43:17.804Z,100263.69
2023-06-19T13:46:23.221Z,100263.94
2023-06-19T13:49:26.014Z,100262.66
2023-06-19T13:52:32.124Z,100262.34
2023-06-19T13:55:34.951Z,100266.41
2023-06-19T13:58:38.004Z,100261.78
2023-06-19T14:01:44.451Z,100246.97
2023-06-19T14:04:47.446Z,100263.88
2023-06-19T14:07:51.012Z,100251.22
2023-06-19T14:10:54.600Z,100257.09
2023-06-19T14:13:58.096Z,100264.06
2023-06-19T14:17:01.524Z,100266.59
2023-06-19T14:20:06.869Z,100258.28
2023-06-19T14:23:09.931Z,100257.00
2023-06-19T14:26:13.110Z,100256.56
2023-06-19T14:29:17.120Z,100251.75
2023-06-19T14:32:20.185Z,100243.84
2023-06-19T14:35:23.263Z,100257.47
2023-06-19T14:38:29.023Z,100239.84
2023-06-19T14:41:31.919Z,100240.72
2023-06-19T14:44:34.659Z,100227.03
2023-06-19T14:47:37.787Z,100236.69
2023-06-19T14:50:40.682Z,100241.41
2023-06-19T14:53:43.777Z,100242.84
2023-06-19T14:56:49.428Z,100243.06
2023-06-19T14:59:52.384Z,100243.22
2023-06-19T15:02:55.447Z,100235.00
2023-06-19T15:05:58.756Z,100231.09
2023-06-19T15:09:03.196Z,100236.44
2023-06-19T15:12:08.370Z,100238.41
2023-06-19T15:15:11.658Z,100227.97
2023-06-19T15:18:14.646Z,100238.13
2023-06-19T15:21:17.712Z,100223.84
2023-06-19T15:24:20.715Z,100233.78
2023-06-19T15:27:23.513Z,100241.72
2023-06-19T15:30:26.605Z,100231.91
2023-06-19T15:33:30.405Z,100236.19
2023-06-19T15:36:33.351Z,100229.91
2023-06-19T15:39:36.218Z,100221.94
2023-06-19T15:42:39.125Z,100228.69
2023-06-19T15:45:42.437Z,100228.47
2023-06-19T15:48:45.351Z,100229.06
2023-06-19T15:51:48.469Z,100228.94
2023-06-19T15:54:51.220Z,100216.06
2023-06-19T15:57:54.193Z,100210.56
2023-06-19T16:00:57.569Z,100222.66
2023-06-19T16:04:01.952Z,100221.22
2023-06-19T16:07:05.136Z,100219.00
2023-06-19T16:10:08.812Z,100217.41
2023-06-19T16:13:12.091Z,100218.88
2023-06-19T16:16:14.900Z,100233.16
2023-06-19T16:19:19.868Z,100232.19
2023-06-19T16:22:24.215Z,100225.13
2023-06-19T16:25:27.155Z,100223.88
2023-06-19T16:28:30.785Z,100224.81
2023-06-19T16:31:33.721Z,100229.94
2023-06-19T16:34:36.528Z,100230.88
2023-06-19T16:37:39.798Z,100225.56
2023-06-19T16:40:42.741Z,100223.63
2023-06-19T16:43:45.543Z,100237.25
2023-06-19T16:46:49.806Z,100237.47
2023-06-19T16:49:52.915Z,100234.84
2023-06-19T16:52:56.306Z,100229.81
2023-06-19T16:55:59.446Z,100236.50
2023-06-19T16:59:03.144Z,100244.22
2023-06-19T17:02:06.397Z,100242.13
2023-06-19T17:05:09.929Z,100237.72
2023-06-19T17:08:13.315Z,100241.19
2023-06-19T17:11:20.956Z,100229.69
2023-06-19T17:14:24.480Z,100240.56
2023-06-19T17:17:28.755Z,100237.94
2023-06-19T17:20:31.961Z,100230.88
2023-06-19T17:23:37.493Z,100241.75
2023-06-19T17:26:40.871Z,100234.63
2023-06-19T17:29:44.262Z,100236.81
2023-06-19T17:32:47.704Z,100243.78
2023-06-19T17:35:50.572Z,100238.31
2023-06-19T17:38:53.598Z,100233.44
2023-06-19T17:41:56.673Z,100236.69
2023-06-19T17:45:00.874Z,100234.63
2023-06-19T17:48:03.922Z,100239.34
2023-06-19T17:51:07.016Z,100239.81
2023-06-19T17:54:09.967Z,100243.09
2023-06-19T17:57:12.860Z,100249.94
2023-06-19T18:00:16.174Z,100246.06
2023-06-19T18:03:19.208Z,100246.97
2023-06-19T18:06:24.169Z,100253.72
2023-06-19T18:09:27.373Z,100259.03
2023-06-19T18:12:30.142Z,100257.41
2023-06-19T18:15:33.563Z,100248.84
2023-06-19T18:18:36.747Z,100265.38
2023-06-19T18:21:40.027Z,100252.06
2023-06-19T18:24:43.466Z,100248.44
2023-06-19T18:27:47.270Z,100270.75
2023-06-19T18:30:53.557Z,100244.66
2023-06-19T18:33:57.503Z,100273.72
2023-06-19T18:37:00.682Z,100260.19
2023-06-19T18:40:04.427Z,100263.66
2023-06-19T18:43:07.561Z,100290.72
2023-06-19T18:46:10.727Z,100265.78
2023-06-19T18:49:13.966Z,100291.19
2023-06-19T18:52:17.790Z,100285.72
2023-06-19T18:55:20.863Z,100296.78
2023-06-19T18:58:24.035Z,100299.38
2023-06-19T19:01:27.229Z,100304.34
2023-06-19T19:04:30.321Z,100308.13
2023-06-19T19:07:33.114Z,100317.34
2023-06-19T19:10:35.865Z,100326.09
2023-06-19T19:13:38.544Z,100327.44
2023-06-19T19:16:41.526Z,100329.56
2023-06-19T19:19:44.538Z,100323.00
2023-06-19T19:22:47.591Z,100339.84
2023-06-19T19:25:50.566Z,100306.84
2023-06-19T19:28:53.621Z,100320.34
2023-06-19T19:31:56.470Z,100340.50
2023-06-19T19:34:59.921Z,100330.25
2023-06-19T19:38:03.675Z,100334.66
2023-06-19T19:41:06.688Z,100328.56
2023-06-19T19:44:09.617Z,100324.59
2023-06-19T19:47:12.508Z,100322.91
2023-06-19T19:50:15.979Z,100325.22
2023-06-19T19:53:18.947Z,100322.41
2023-06-19T19:56:22.296Z,100323.38
2023-06-19T19:59:25.224Z,100332.88
2023-06-19T20:02:28.299Z,100334.69
2023-06-19T20:05:31.195Z,100325.09
2023-06-19T20:08:33.981Z,100326.03
2023-06-19T20:11:36.880Z,100334.94
2023-06-19T20:14:40.513Z,100325.88
2023-06-19T20:17:43.621Z,100333.47
2023-06-19T20:20:46.521Z,100334.66
2023-06-19T20:23:49.252Z,100327.06
2023-06-19T20:26:51.985Z,100331.28
2023-06-19T20:29:55.144Z,100336.28
2023-06-19T20:32:58.045Z,100330.94
2023-06-19T20:36:03.433Z,100322.06
2023-06-19T20:39:08.957Z,100329.44
2023-06-19T20:42:11.806Z,100328.69
2023-06-19T20:45:15.415Z,100333.22
2023-06-19T20:48:18.265Z,100327.34
2023-06-19T20:51:22.107Z,100336.09
2023-06-19T20:54:24.822Z,100321.22
2023-06-19T20:57:27.442Z,100340.84
2023-06-19T21:00:30.253Z,100341.31
2023-06-19T21:03:32.962Z,100343.78
2023-06-19T21:06:35.814Z,100345.56
2023-06-19T21:09:38.654Z,100338.03
2023-06-19T21:12:41.725Z,100338.09
2023-06-19T21:15:44.563Z,100352.25
2023-06-19T21:18:47.537Z,100342.94
2023-06-19T21:21:50.305Z,100350.28
2023-06-19T21:24:53.180Z,100347.41
2023-06-19T21:27:56.156Z,100341.06
2023-06-19T21:30:59.123Z,100337.78
2023-06-19T21:34:02.096Z,100348.13
2023-06-19T21:37:05.381Z,100343.59
2023-06-19T21:40:08.666Z,100345.22
2023-06-19T21:43:11.634Z,100349.16
2023-06-19T21:46:14.966Z,100352.19
2023-06-19T21:49:18.080Z,100350.56
2023-06-19T21:52:21.784Z,100356.94
2023-06-19T21:55:25.057Z,100349.53
2023-06-19T21:58:29.158Z,100356.31
2023-06-19T22:01:32.129Z,100359.88
2023-06-19T22:04:35.101Z,100356.59
2023-06-19T22:07:38.285Z,100356.16
2023-06-19T22:10:41.884Z,100375.88
2023-06-19T22:13:45.339Z,100371.88
2023-06-19T22:16:48.690Z,100369.38
2023-06-19T22:19:51.607Z,100374.47
2023-06-19T22:22:54.717Z,100372.69
2023-06-19T22:25:57.786Z,100376.50
2023-06-19T22:29:00.958Z,100377.00
2023-06-19T22:32:04.249Z,100378.47
2023-06-19T22:35:08.626Z,100380.47
2023-06-19T22:38:12.291Z,100383.59
2023-06-19T22:41:17.850Z,100393.00
2023-06-19T22:44:21.020Z,100393.81
2023-06-19T22:47:24.114Z,100397.81
2023-06-19T22:50:27.252Z,100402.97
2023-06-19T22:53:30.227Z,100398.69
2023-06-19T22:56:34.238Z,100399.47
2023-06-19T22:59:37.338Z,100405.81
2023-06-19T23:02:44.879Z,100404.28
2023-06-19T23:05:48.508Z,100411.78
2023-06-19T23:08:51.663Z,100399.38
2023-06-19T23:11:55.974Z,100399.16
2023-06-19T23:14:59.230Z,100396.31
2023-06-19T23:18:02.720Z,100415.75
2023-06-19T23:21:06.514Z,100424.44
2023-06-19T23:24:11.932Z,100419.50
2023-06-19T23:27:17.275Z,100416.63
2023-06-19T23:30:20.484Z,100407.75
2023-06-19T23:33:27.021Z,100410.94
2023-06-19T23:36:30.510Z,100409.00
2023-06-19T23:39:33.896Z,100399.72
2023-06-19T23:42:37.483Z,100411.38
2023-06-19T23:45:40.853Z,100414.31
2023-06-19T23:48:44.026Z,100399.00
2023-06-19T23:51:47.626Z,100418.00
2023-06-19T23:54:50.798Z,100402.56
2023-06-19T23:57:55.602Z,100407.66
