createdAt,value
2022-10-23T00:00:05.670Z,25.98
2022-10-23T00:03:09.082Z,27.38
2022-10-23T00:06:11.887Z,26.87
2022-10-23T00:09:16.096Z,25.10
2022-10-23T00:12:18.085Z,27.35
2022-10-23T00:15:21.906Z,24.65
2022-10-23T00:18:23.911Z,26.30
2022-10-23T00:21:26.039Z,24.27
2022-10-23T00:24:27.985Z,25.77
2022-10-23T00:27:29.931Z,26.07
2022-10-23T00:30:32.015Z,25.25
2022-10-23T00:33:34.076Z,25.45
2022-10-23T00:36:36.559Z,25.80
2022-10-23T00:39:38.608Z,24.27
2022-10-23T00:42:40.843Z,27.08
2022-10-23T00:45:42.939Z,27.88
2022-10-23T00:48:45.080Z,27.65
2022-10-23T00:51:48.827Z,24.65
2022-10-23T00:54:50.957Z,26.70
2022-10-23T00:57:53.372Z,23.52
2022-10-23T01:00:56.094Z,23.77
2022-10-23T01:03:58.177Z,23.73
2022-10-23T01:07:26.595Z,23.38
2022-10-23T01:10:32.720Z,23.63
2022-10-23T01:13:44.040Z,23.80
2022-10-23T01:16:58.949Z,24.73
2022-10-23T01:20:14.728Z,27.30
2022-10-23T01:23:35.931Z,26.25
2022-10-23T01:26:37.925Z,22.95
2022-10-23T01:29:42.785Z,25.15
2022-10-23T01:32:48.495Z,28.30
2022-10-23T01:36:01.540Z,26.98
2022-10-23T01:39:07.685Z,26.75
2022-10-23T01:42:15.703Z,28.77
2022-10-23T01:45:27.423Z,27.35
2022-10-23T01:48:30.592Z,28.85
2022-10-23T01:51:33.577Z,27.23
2022-10-23T01:54:40.996Z,27.63
2022-10-23T01:57:45.424Z,27.73
2022-10-23T02:00:49.288Z,27.35
2022-10-23T02:03:52.136Z,27.38
2022-10-23T02:06:54.379Z,29.02
2022-10-23T02:09:56.344Z,27.45
2022-10-23T02:13:02.868Z,27.85
2022-10-23T02:16:07.910Z,25.33
2022-10-23T02:19:18.996Z,25.65
2022-10-23T02:22:20.911Z,26.95
2022-10-23T02:25:28.053Z,26.13
2022-10-23T02:28:34.786Z,27.08
2022-10-23T02:31:38.360Z,27.60
2022-10-23T02:34:40.548Z,26.83
2022-10-23T02:37:52.616Z,29.60
2022-10-23T02:40:56.243Z,27.90
2022-10-23T02:44:17.063Z,28.17
2022-10-23T02:47:38.711Z,29.50
2022-10-23T02:50:52.639Z,29.85
2022-10-23T02:54:06.587Z,32.13
2022-10-23T02:57:15.808Z,29.80
2022-10-23T03:00:22.494Z,32.83
2022-10-23T03:03:30.495Z,34.05
2022-10-23T03:06:32.712Z,34.72
2022-10-23T03:09:34.654Z,34.20
2022-10-23T03:12:36.801Z,33.00
2022-10-23T03:15:40.144Z,30.77
2022-10-23T03:18:42.962Z,33.33
2022-10-23T03:21:44.993Z,35.47
2022-10-23T03:24:46.942Z,30.67
2022-10-23T03:27:49.061Z,33.97
2022-10-23T03:30:52.161Z,34.03
2022-10-23T03:33:54.299Z,36.33
2022-10-23T03:36:57.215Z,32.78
2022-10-23T03:39:59.253Z,31.87
2022-10-23T03:43:01.260Z,32.63
2022-10-23T03:46:09.266Z,30.55
2022-10-23T03:49:11.233Z,30.27
2022-10-23T03:52:13.261Z,31.17
2022-10-23T03:55:15.501Z,32.30
2022-10-23T03:58:17.461Z,32.58
2022-10-23T04:01:19.571Z,32.03
2022-10-23T04:04:21.531Z,34.78
2022-10-23T04:07:23.502Z,32.40
2022-10-23T04:10:25.476Z,32.07
2022-10-23T04:13:27.451Z,29.90
2022-10-23T04:16:29.547Z,34.78
2022-10-23T04:19:31.545Z,33.83
2022-10-23T04:22:33.537Z,33.78
2022-10-23T04:25:35.716Z,33.95
2022-10-23T04:28:39.407Z,31.20
2022-10-23T04:31:41.392Z,31.73
2022-10-23T04:34:43.333Z,33.55
2022-10-23T04:37:45.966Z,30.50
2022-10-23T04:40:47.936Z,31.43
2022-10-23T04:43:55.243Z,31.15
2022-10-23T04:46:57.296Z,32.30
2022-10-23T04:49:59.643Z,34.00
2022-10-23T04:53:30.312Z,29.70
2022-10-23T04:56:52.475Z,33.22
2022-10-23T04:59:56.445Z,28.80
2022-10-23T05:02:59.128Z,34.33
2022-10-23T05:06:07.480Z,32.15
2022-10-23T05:09:12.213Z,32.92
2022-10-23T05:12:40.439Z,29.30
2022-10-23T05:18:46.719Z,31.48
2022-10-23T05:21:49.643Z,33.95
2022-10-23T05:24:54.593Z,32.90
2022-10-23T05:28:01.055Z,36.05
2022-10-23T05:31:04.155Z,34.45
2022-10-23T05:34:09.878Z,35.43
2022-10-23T05:37:17.657Z,37.63
2022-10-23T05:40:19.981Z,33.92
2022-10-23T05:43:23.383Z,36.78
2022-10-23T05:46:31.410Z,34.53
2022-10-23T05:49:51.592Z,36.90
2022-10-23T05:53:11.712Z,33.08
2022-10-23T05:56:26.267Z,32.20
2022-10-23T05:59:35.713Z,32.25
2022-10-23T06:02:55.569Z,32.20
2022-10-23T06:06:07.723Z,30.17
2022-10-23T06:09:20.193Z,29.75
2022-10-23T06:12:22.941Z,29.15
2022-10-23T06:15:27.642Z,29.02
2022-10-23T06:18:34.438Z,28.35
2022-10-23T06:21:42.888Z,27.23
2022-10-23T06:24:47.620Z,26.77
2022-10-23T06:27:54.692Z,26.10
2022-10-23T06:30:58.885Z,23.67
2022-10-23T06:34:00.914Z,23.55
2022-10-23T06:37:04.771Z,23.75
2022-10-23T06:40:18.828Z,21.47
2022-10-23T06:43:36.477Z,23.13
2022-10-23T06:47:14.525Z,20.42
2022-10-23T06:50:36.456Z,22.75
2022-10-23T06:53:42.033Z,21.07
2022-10-23T06:57:06.552Z,20.50
2022-10-23T07:00:18.343Z,21.17
2022-10-23T07:03:27.096Z,21.73
2022-10-23T07:06:29.323Z,21.17
2022-10-23T07:09:31.549Z,18.80
2022-10-23T07:13:03.210Z,19.88
2022-10-23T07:16:17.373Z,19.77
2022-10-23T07:19:19.977Z,20.58
2022-10-23T07:22:32.615Z,20.40
2022-10-23T07:25:42.018Z,17.27
2022-10-23T07:28:45.475Z,18.93
2022-10-23T07:31:49.884Z,18.38
2022-10-23T07:35:24.492Z,17.75
2022-10-23T07:38:32.054Z,17.88
2022-10-23T07:41:34.858Z,18.33
2022-10-23T07:44:36.825Z,17.40
2022-10-23T07:47:38.864Z,16.98
2022-10-23T07:50:40.978Z,17.55
2022-10-23T07:53:43.727Z,16.97
2022-10-23T07:57:12.188Z,15.53
2022-10-23T08:00:43.115Z,16.60
2022-10-23T08:04:01.105Z,17.40
2022-10-23T08:07:03.912Z,16.20
2022-10-23T08:10:12.294Z,18.07
2022-10-23T08:13:17.321Z,15.75
2022-10-23T08:16:35.847Z,16.33
2022-10-23T08:19:40.590Z,15.10
2022-10-23T08:22:42.597Z,14.47
2022-10-23T08:25:46.261Z,14.65
2022-10-23T08:28:50.914Z,14.70
2022-10-23T08:31:53.831Z,14.35
2022-10-23T08:35:16.773Z,14.55
2022-10-23T08:38:18.728Z,14.20
2022-10-23T08:41:33.241Z,13.95
2022-10-23T08:45:01.947Z,14.55
2022-10-23T08:48:12.792Z,13.73
2022-10-23T08:51:54.517Z,15.30
2022-10-23T08:54:57.132Z,15.00
2022-10-23T08:58:15.390Z,13.02
2022-10-23T09:01:35.778Z,12.88
2022-10-23T09:04:37.873Z,14.13
2022-10-23T09:07:43.147Z,13.18
2022-10-23T09:10:58.833Z,12.67
2022-10-23T09:14:15.760Z,12.00
2022-10-23T09:17:25.202Z,11.52
2022-10-23T09:20:37.085Z,12.02
2022-10-23T09:23:39.035Z,12.00
2022-10-23T09:26:42.753Z,15.63
2022-10-23T09:29:53.266Z,12.75
2022-10-23T09:32:55.242Z,11.40
2022-10-23T09:35:58.489Z,12.20
2022-10-23T09:39:00.526Z,11.80
2022-10-23T09:42:20.933Z,10.67
2022-10-23T09:45:33.706Z,11.70
2022-10-23T09:48:38.825Z,10.70
2022-10-23T09:51:42.090Z,10.93
2022-10-23T09:54:44.017Z,12.02
2022-10-23T09:57:47.207Z,10.17
2022-10-23T10:00:52.335Z,10.52
2022-10-23T10:04:10.711Z,12.75
2022-10-23T10:07:20.551Z,12.05
2022-10-23T10:10:22.837Z,13.30
2022-10-23T10:13:33.627Z,13.60
2022-10-23T10:16:50.281Z,13.70
2022-10-23T10:20:00.341Z,11.60
2022-10-23T10:23:07.594Z,13.80
2022-10-23T10:26:22.844Z,12.10
2022-10-23T10:29:29.999Z,10.67
2022-10-23T10:32:34.693Z,10.30
2022-10-23T10:35:53.064Z,9.38
2022-10-23T10:38:59.706Z,10.30
2022-10-23T10:42:13.030Z,10.35
2022-10-23T10:45:17.734Z,9.40
2022-10-23T10:48:38.304Z,8.68
2022-10-23T10:52:33.352Z,10.05
2022-10-23T10:55:39.497Z,10.40
2022-10-23T10:58:41.424Z,11.02
2022-10-23T11:01:49.744Z,11.07
2022-10-23T11:04:54.869Z,10.45
2022-10-23T11:07:57.004Z,9.45
2022-10-23T11:11:01.583Z,10.93
2022-10-23T11:14:03.689Z,11.60
2022-10-23T11:17:05.631Z,11.13
2022-10-23T11:20:16.969Z,12.00
2022-10-23T11:23:21.924Z,13.85
2022-10-23T11:26:29.670Z,13.50
2022-10-23T11:29:46.538Z,13.63
2022-10-23T11:33:03.539Z,13.30
2022-10-23T11:36:16.352Z,12.35
2022-10-23T11:39:21.429Z,11.88
2022-10-23T11:42:30.997Z,11.40
2022-10-23T11:45:34.547Z,10.25
2022-10-23T11:48:40.897Z,10.43
2022-10-23T11:51:42.851Z,10.43
2022-10-23T11:54:44.812Z,10.80
2022-10-23T11:58:05.205Z,9.13
2022-10-23T12:01:19.531Z,10.85
2022-10-23T12:04:23.964Z,10.20
2022-10-23T12:07:25.907Z,9.60
2022-10-23T12:10:43.977Z,9.90
2022-10-23T12:13:46.484Z,10.18
2022-10-23T12:16:48.441Z,10.27
2022-10-23T12:19:52.262Z,10.93
2022-10-23T12:23:00.180Z,10.45
2022-10-23T12:26:02.122Z,10.30
2022-10-23T12:29:09.631Z,12.20
2022-10-23T12:32:20.428Z,11.00
2022-10-23T12:35:43.190Z,10.63
2022-10-23T12:38:46.153Z,9.15
2022-10-23T12:41:48.086Z,9.90
2022-10-23T12:45:00.667Z,10.10
2022-10-23T12:48:02.595Z,13.75
2022-10-23T12:51:04.544Z,8.23
2022-10-23T12:54:20.149Z,10.68
2022-10-23T12:57:26.533Z,8.73
2022-10-23T13:00:28.611Z,8.23
2022-10-23T13:03:31.149Z,8.02
2022-10-23T13:06:33.219Z,7.57
2022-10-23T13:09:38.162Z,7.95
2022-10-23T13:13:03.649Z,7.88
2022-10-23T13:16:14.056Z,6.25
2022-10-23T13:19:22.808Z,7.20
2022-10-23T13:22:24.928Z,7.60
2022-10-23T13:25:31.267Z,8.00
2022-10-23T13:28:43.327Z,9.43
2022-10-23T13:31:45.272Z,8.25
2022-10-23T13:35:04.109Z,8.40
2022-10-23T13:38:17.645Z,9.57
2022-10-23T13:41:20.117Z,8.05
2022-10-23T13:44:23.013Z,7.60
2022-10-23T13:47:24.960Z,7.30
2022-10-23T13:50:26.971Z,7.50
2022-10-23T13:53:30.515Z,8.23
2022-10-23T13:56:32.476Z,7.30
2022-10-23T13:59:34.388Z,7.32
2022-10-23T14:02:36.371Z,6.40
2022-10-23T14:05:38.385Z,6.25
2022-10-23T14:08:40.328Z,6.43
2022-10-23T14:11:42.279Z,11.52
2022-10-23T14:14:44.291Z,8.50
2022-10-23T14:17:46.379Z,7.57
2022-10-23T14:20:48.423Z,11.25
2022-10-23T14:23:51.471Z,8.23
2022-10-23T14:26:53.472Z,7.53
2022-10-23T14:29:55.596Z,8.23
2022-10-23T14:32:57.521Z,8.30
2022-10-23T14:35:59.533Z,8.45
2022-10-23T14:39:01.567Z,9.87
2022-10-23T14:42:03.569Z,10.23
2022-10-23T14:45:05.943Z,8.90
2022-10-23T14:48:07.896Z,8.80
2022-10-23T14:51:18.175Z,8.13
2022-10-23T14:54:20.146Z,12.77
2022-10-23T14:57:22.561Z,17.10
2022-10-23T15:00:24.525Z,12.15
2022-10-23T15:03:27.608Z,10.32
2022-10-23T15:06:29.563Z,11.30
2022-10-23T15:09:36.549Z,9.50
2022-10-23T15:12:38.602Z,8.82
2022-10-23T15:15:40.667Z,11.35
2022-10-23T15:18:42.593Z,12.68
2022-10-23T15:21:45.075Z,14.40
2022-10-23T15:24:47.952Z,13.40
2022-10-23T15:27:49.961Z,14.38
2022-10-23T15:30:51.932Z,12.07
2022-10-23T15:33:53.865Z,12.70
2022-10-23T15:36:56.760Z,12.23
2022-10-23T15:40:01.311Z,11.57
2022-10-23T15:43:05.258Z,10.05
2022-10-23T15:46:07.182Z,9.23
2022-10-23T15:49:09.320Z,9.00
2022-10-23T15:52:11.476Z,9.70
2022-10-23T15:55:13.506Z,11.17
2022-10-23T15:58:15.564Z,12.55
2022-10-23T16:01:17.849Z,15.35
2022-10-23T16:04:19.904Z,19.38
2022-10-23T16:07:21.873Z,17.30
2022-10-23T16:10:24.973Z,15.17
2022-10-23T16:13:27.030Z,17.25
2022-10-23T16:16:29.032Z,15.80
2022-10-23T16:19:31.032Z,13.43
2022-10-23T16:22:32.995Z,11.60
2022-10-23T16:25:38.283Z,10.13
2022-10-23T16:28:40.285Z,11.20
2022-10-23T16:31:42.351Z,12.55
2022-10-23T16:34:44.534Z,12.18
2022-10-23T16:37:46.716Z,9.50
2022-10-23T16:40:53.677Z,10.00
2022-10-23T16:44:24.829Z,11.75
2022-10-23T16:47:38.733Z,15.07
2022-10-23T16:50:41.498Z,18.77
2022-10-23T16:53:43.866Z,14.60
2022-10-23T16:56:45.893Z,17.77
2022-10-23T16:59:47.864Z,14.00
2022-10-23T17:02:49.867Z,14.35
2022-10-23T17:05:51.960Z,9.48
2022-10-23T17:08:54.190Z,36.92
2022-10-23T17:11:56.097Z,13.53
2022-10-23T17:14:58.272Z,9.75
2022-10-23T17:18:00.203Z,7.80
2022-10-23T17:21:02.339Z,6.43
2022-10-23T17:24:05.010Z,7.03
2022-10-23T17:27:06.976Z,6.67
2022-10-23T17:30:12.519Z,7.63
2022-10-23T17:33:14.864Z,8.65
2022-10-23T17:36:17.699Z,8.18
2022-10-23T17:39:21.624Z,9.00
2022-10-23T17:42:23.581Z,9.60
2022-10-23T17:45:25.533Z,10.15
2022-10-23T17:48:27.514Z,10.38
2022-10-23T17:51:30.389Z,10.10
2022-10-23T17:54:32.363Z,13.13
2022-10-23T17:57:34.357Z,11.60
2022-10-23T18:00:38.765Z,11.43
2022-10-23T18:03:41.143Z,9.00
2022-10-23T18:06:44.587Z,13.90
2022-10-23T18:09:46.539Z,21.08
2022-10-23T18:12:48.469Z,16.77
2022-10-23T18:15:51.687Z,19.58
2022-10-23T18:18:53.740Z,18.48
2022-10-23T18:21:55.809Z,12.05
2022-10-23T18:24:57.934Z,15.23
2022-10-23T18:28:01.785Z,11.50
2022-10-23T18:31:07.685Z,19.67
2022-10-23T18:34:17.176Z,12.43
2022-10-23T18:37:19.171Z,13.57
2022-10-23T18:40:23.147Z,12.10
2022-10-23T18:43:42.711Z,17.83
2022-10-23T18:46:46.194Z,15.13
2022-10-23T18:49:48.153Z,14.55
2022-10-23T18:52:50.131Z,20.30
2022-10-23T18:55:52.093Z,15.82
2022-10-23T18:58:55.121Z,15.27
2022-10-23T19:01:57.247Z,15.10
2022-10-23T19:04:59.296Z,15.43
2022-10-23T19:08:01.245Z,15.25
2022-10-23T19:11:04.293Z,20.92
2022-10-23T19:14:06.280Z,23.63
2022-10-23T19:17:14.728Z,24.10
2022-10-23T19:20:17.752Z,21.42
2022-10-23T19:23:19.799Z,24.38
2022-10-23T19:26:21.861Z,22.52
2022-10-23T19:29:26.487Z,19.50
2022-10-23T19:32:28.433Z,17.17
2022-10-23T19:35:30.384Z,16.17
2022-10-23T19:38:32.433Z,14.32
2022-10-23T19:41:34.455Z,18.02
2022-10-23T19:44:36.469Z,16.47
2022-10-23T19:47:38.421Z,19.38
2022-10-23T19:50:43.236Z,16.58
2022-10-23T19:53:45.213Z,18.05
2022-10-23T19:56:47.769Z,18.88
2022-10-23T19:59:50.679Z,15.70
2022-10-23T20:02:55.147Z,15.40
2022-10-23T20:05:57.412Z,17.05
2022-10-23T20:09:00.366Z,14.55
2022-10-23T20:12:02.473Z,14.90
2022-10-23T20:15:04.690Z,13.60
2022-10-23T20:18:06.737Z,14.40
2022-10-23T20:21:08.685Z,13.32
2022-10-23T20:24:11.572Z,11.43
2022-10-23T20:27:14.723Z,12.30
2022-10-23T20:30:16.696Z,12.67
2022-10-23T20:33:18.652Z,14.20
2022-10-23T20:36:22.191Z,12.80
2022-10-23T20:39:29.598Z,11.68
2022-10-23T20:42:31.532Z,11.45
2022-10-23T20:45:33.888Z,11.67
2022-10-23T20:48:36.359Z,10.60
2022-10-23T20:51:38.288Z,11.70
2022-10-23T20:54:40.362Z,11.27
2022-10-23T20:57:42.543Z,10.27
2022-10-23T21:00:44.674Z,10.67
2022-10-23T21:03:51.108Z,12.63
2022-10-23T21:07:10.792Z,12.52
2022-10-23T21:10:13.476Z,11.43
2022-10-23T21:13:15.445Z,12.40
2022-10-23T21:16:27.766Z,11.17
2022-10-23T21:19:30.883Z,10.93
2022-10-23T21:22:32.864Z,11.98
2022-10-23T21:25:37.744Z,10.85
2022-10-23T21:28:41.755Z,11.38
2022-10-23T21:31:53.817Z,11.70
2022-10-23T21:34:55.912Z,11.82
2022-10-23T21:37:58.022Z,12.30
2022-10-23T21:41:10.137Z,11.68
2022-10-23T21:44:13.091Z,11.48
2022-10-23T21:47:15.111Z,10.77
2022-10-23T21:50:17.128Z,10.68
2022-10-23T21:53:19.089Z,12.18
2022-10-23T21:56:29.874Z,12.10
2022-10-23T21:59:35.488Z,12.63
2022-10-23T22:02:37.796Z,11.70
2022-10-23T22:05:39.742Z,11.70
2022-10-23T22:08:41.741Z,12.50
2022-10-23T22:11:43.717Z,12.82
2022-10-23T22:14:45.750Z,12.00
2022-10-23T22:17:47.716Z,14.27
2022-10-23T22:20:49.776Z,13.20
2022-10-23T22:23:54.065Z,12.77
2022-10-23T22:26:56.536Z,11.30
2022-10-23T22:29:58.547Z,11.50
2022-10-23T22:33:00.574Z,11.95
2022-10-23T22:36:03.222Z,13.02
2022-10-23T22:39:06.039Z,11.68
2022-10-23T22:42:08.049Z,12.90
2022-10-23T22:45:10.118Z,11.25
2022-10-23T22:48:12.025Z,11.13
2022-10-23T22:51:15.187Z,10.75
2022-10-23T22:54:17.158Z,10.07
2022-10-23T22:57:19.117Z,11.67
2022-10-23T23:00:21.160Z,11.25
2022-10-23T23:03:23.100Z,10.80
2022-10-23T23:06:25.443Z,11.50
2022-10-23T23:09:27.377Z,10.53
2022-10-23T23:12:29.366Z,9.85
2022-10-23T23:15:31.344Z,11.30
2022-10-23T23:18:33.544Z,11.23
2022-10-23T23:21:35.480Z,11.43
2022-10-23T23:24:37.531Z,11.10
2022-10-23T23:27:42.506Z,12.25
2022-10-23T23:33:51.974Z,10.80
2022-10-23T23:36:53.917Z,12.83
2022-10-23T23:39:55.917Z,11.50
2022-10-23T23:42:57.895Z,10.93
2022-10-23T23:45:59.853Z,10.85
2022-10-23T23:49:01.855Z,12.10
2022-10-23T23:52:03.840Z,11.55
2022-10-23T23:55:06.040Z,12.10
2022-10-23T23:58:08.125Z,13.35
