createdAt,value
2017-04-07T00:00:39.199Z,0
2017-04-07T00:01:47.285Z,0
2017-04-07T00:02:55.390Z,0
2017-04-07T00:04:03.542Z,0
2017-04-07T00:05:11.784Z,0
2017-04-07T00:06:20.044Z,0
2017-04-07T00:07:28.356Z,0
2017-04-07T00:08:35.812Z,0
2017-04-07T00:09:44.141Z,0
2017-04-07T00:10:51.985Z,0
2017-04-07T00:12:00.072Z,0
2017-04-07T00:13:08.154Z,0
2017-04-07T00:14:16.750Z,0
2017-04-07T00:15:24.342Z,0
2017-04-07T00:16:32.637Z,0
2017-04-07T00:17:40.503Z,0
2017-04-07T00:18:48.946Z,0
2017-04-07T00:19:57.042Z,0
2017-04-07T00:21:04.760Z,0
2017-04-07T00:22:12.849Z,0
2017-04-07T00:23:20.941Z,0
2017-04-07T00:24:29.029Z,0
2017-04-07T00:25:37.115Z,0
2017-04-07T00:26:45.366Z,0
2017-04-07T00:27:53.534Z,0
2017-04-07T00:29:01.447Z,0
2017-04-07T00:30:09.464Z,0
2017-04-07T00:31:17.545Z,0
2017-04-07T00:32:25.630Z,0
2017-04-07T00:33:33.716Z,0
2017-04-07T00:34:42.360Z,0
2017-04-07T00:35:50.359Z,0
2017-04-07T00:36:58.087Z,0
2017-04-07T00:38:06.451Z,0
2017-04-07T00:39:14.157Z,0
2017-04-07T00:40:22.577Z,0
2017-04-07T00:41:30.330Z,0
2017-04-07T00:42:38.418Z,0
2017-04-07T00:43:46.504Z,0
2017-04-07T00:44:54.587Z,0
2017-04-07T00:46:02.678Z,0
2017-04-07T00:47:10.767Z,0
2017-04-07T00:48:18.857Z,0
2017-04-07T00:49:26.940Z,0
2017-04-07T00:50:35.023Z,0
2017-04-07T00:51:43.110Z,0
2017-04-07T00:52:51.191Z,0
2017-04-07T00:53:59.291Z,0
2017-04-07T00:55:07.371Z,0
2017-04-07T00:56:15.457Z,0
2017-04-07T00:57:23.543Z,0
2017-04-07T00:58:31.631Z,0
2017-04-07T00:59:39.717Z,0
2017-04-07T01:00:47.840Z,0
2017-04-07T01:01:55.889Z,0
2017-04-07T01:03:03.980Z,0
2017-04-07T01:04:12.058Z,0
2017-04-07T01:05:20.161Z,0
2017-04-07T01:06:28.235Z,0
2017-04-07T01:07:36.326Z,0
2017-04-07T01:08:44.409Z,0
2017-04-07T01:09:52.498Z,0
2017-04-07T01:11:00.586Z,0
2017-04-07T01:12:08.672Z,0
2017-04-07T01:13:16.757Z,0
2017-04-07T01:14:24.846Z,0
2017-04-07T01:15:32.926Z,0
2017-04-07T01:16:41.013Z,0
2017-04-07T01:17:49.101Z,0
2017-04-07T01:18:57.189Z,0
2017-04-07T01:20:05.272Z,0
2017-04-07T01:21:13.363Z,0
2017-04-07T01:22:21.449Z,0
2017-04-07T01:23:29.535Z,0
2017-04-07T01:24:37.625Z,0
2017-04-07T01:25:45.713Z,0
2017-04-07T01:26:53.805Z,0
2017-04-07T01:28:01.885Z,0
2017-04-07T01:29:09.975Z,0
2017-04-07T01:30:18.063Z,0
2017-04-07T01:31:26.162Z,0
2017-04-07T01:32:34.235Z,0
2017-04-07T01:33:42.322Z,0
2017-04-07T01:34:50.408Z,0
2017-04-07T01:35:58.495Z,0
2017-04-07T01:37:06.579Z,0
2017-04-07T01:38:14.665Z,0
2017-04-07T01:39:22.753Z,0
2017-04-07T01:40:30.837Z,0
2017-04-07T01:41:38.925Z,0
2017-04-07T01:42:47.013Z,0
2017-04-07T01:43:55.096Z,0
2017-04-07T01:45:03.186Z,0
2017-04-07T01:46:11.271Z,0
2017-04-07T01:47:19.355Z,0
2017-04-07T01:48:27.495Z,0
2017-04-07T01:49:35.529Z,0
2017-04-07T01:50:43.623Z,0
2017-04-07T01:51:51.703Z,0
2017-04-07T01:52:59.791Z,0
2017-04-07T01:54:07.880Z,0
2017-04-07T01:55:15.960Z,0
2017-04-07T01:56:24.062Z,0
2017-04-07T01:57:32.146Z,0
2017-04-07T01:58:40.232Z,0
2017-04-07T01:59:48.316Z,0
2017-04-07T02:00:56.409Z,0
2017-04-07T02:02:04.494Z,0
2017-04-07T02:03:12.576Z,0
2017-04-07T02:04:20.665Z,0
2017-04-07T02:05:28.756Z,0
2017-04-07T02:06:36.832Z,0
2017-04-07T02:07:44.918Z,0
2017-04-07T02:08:53.008Z,0
2017-04-07T02:10:01.227Z,0
2017-04-07T02:11:09.182Z,0
2017-04-07T02:12:17.266Z,0
2017-04-07T02:13:25.353Z,0
2017-04-07T02:14:33.438Z,0
2017-04-07T02:15:41.523Z,0
2017-04-07T02:16:49.610Z,0
2017-04-07T02:17:57.699Z,0
2017-04-07T02:19:05.779Z,0
2017-04-07T02:20:13.870Z,0
2017-04-07T02:21:21.958Z,0
2017-04-07T02:22:30.050Z,0
2017-04-07T02:23:38.130Z,0
2017-04-07T02:24:46.219Z,0
2017-04-07T02:25:54.314Z,0
2017-04-07T02:27:02.394Z,0
2017-04-07T02:28:10.485Z,0
2017-04-07T02:29:18.572Z,0
2017-04-07T02:30:26.653Z,0
2017-04-07T02:31:34.739Z,0
2017-04-07T02:32:42.830Z,0
2017-04-07T02:33:50.912Z,0
2017-04-07T02:34:58.997Z,0
2017-04-07T02:36:07.088Z,0
2017-04-07T02:37:15.185Z,0
2017-04-07T02:38:23.256Z,0
2017-04-07T02:39:31.343Z,0
2017-04-07T02:40:39.430Z,0
2017-04-07T02:41:47.515Z,0
2017-04-07T02:42:55.599Z,0
2017-04-07T02:44:03.688Z,0
2017-04-07T02:45:11.771Z,0
2017-04-07T02:46:19.858Z,0
2017-04-07T02:47:27.943Z,0
2017-04-07T02:48:36.033Z,0
2017-04-07T02:49:44.126Z,0
2017-04-07T02:50:52.200Z,0
2017-04-07T02:52:00.295Z,0
2017-04-07T02:53:08.378Z,0
2017-04-07T02:54:16.462Z,0
2017-04-07T02:55:24.562Z,0
2017-04-07T02:56:32.634Z,0
2017-04-07T02:57:40.726Z,0
2017-04-07T02:58:48.814Z,0
2017-04-07T02:59:56.899Z,0
2017-04-07T03:01:04.986Z,0
2017-04-07T03:02:13.065Z,0
2017-04-07T03:03:21.155Z,0
2017-04-07T03:04:29.248Z,0
2017-04-07T03:05:37.319Z,0
2017-04-07T03:06:45.403Z,0
2017-04-07T03:07:53.490Z,0
2017-04-07T03:09:01.578Z,0
2017-04-07T03:10:09.658Z,0
2017-04-07T03:11:17.748Z,0
2017-04-07T03:12:25.831Z,0
2017-04-07T03:13:33.922Z,0
2017-04-07T03:14:42.001Z,0
2017-04-07T03:15:50.092Z,0
2017-04-07T03:16:58.169Z,0
2017-04-07T03:18:06.253Z,0
2017-04-07T03:19:14.343Z,0
2017-04-07T03:20:22.430Z,0
2017-04-07T03:21:30.514Z,0
2017-04-07T03:22:38.606Z,0
2017-04-07T03:23:46.683Z,0
2017-04-07T03:24:54.768Z,0
2017-04-07T03:26:02.851Z,0
2017-04-07T03:27:10.939Z,0
2017-04-07T03:28:19.025Z,0
2017-04-07T03:29:27.108Z,0
2017-04-07T03:30:35.189Z,0
2017-04-07T03:31:43.277Z,0
2017-04-07T03:32:51.362Z,0
2017-04-07T03:33:59.450Z,0
2017-04-07T03:35:07.538Z,0
2017-04-07T03:36:15.624Z,0
2017-04-07T03:37:23.710Z,0
2017-04-07T03:38:31.790Z,0
2017-04-07T03:39:39.877Z,0
2017-04-07T03:40:47.958Z,0
2017-04-07T03:41:56.042Z,0
2017-04-07T03:43:04.130Z,0
2017-04-07T03:44:12.214Z,0
2017-04-07T03:45:20.300Z,0
2017-04-07T03:46:28.385Z,0
2017-04-07T03:47:36.472Z,0
2017-04-07T03:48:44.556Z,0
2017-04-07T03:49:52.644Z,0
2017-04-07T03:51:00.726Z,0
2017-04-07T03:52:08.814Z,0
2017-04-07T03:53:16.894Z,0
2017-04-07T03:54:24.983Z,0
2017-04-07T03:55:33.068Z,0
2017-04-07T03:56:41.150Z,0
2017-04-07T03:57:49.236Z,0
2017-04-07T03:58:57.326Z,0
2017-04-07T04:00:05.418Z,0
2017-04-07T04:01:13.497Z,0
2017-04-07T04:02:21.579Z,0
2017-04-07T04:03:29.663Z,0
2017-04-07T04:04:37.751Z,0
2017-04-07T04:05:45.833Z,0
2017-04-07T04:06:53.928Z,0
2017-04-07T04:08:02.012Z,0
2017-04-07T04:09:10.093Z,0
2017-04-07T04:10:18.182Z,0
2017-04-07T04:11:26.263Z,0
2017-04-07T04:12:34.348Z,0
2017-04-07T04:13:42.430Z,0
2017-04-07T04:14:50.519Z,0
2017-04-07T04:15:58.607Z,0
2017-04-07T04:17:06.685Z,0
2017-04-07T04:18:14.775Z,0
2017-04-07T04:19:22.859Z,0
2017-04-07T04:20:30.944Z,0
2017-04-07T04:21:39.023Z,0
2017-04-07T04:22:47.114Z,0
2017-04-07T04:23:55.194Z,0
2017-04-07T04:25:03.274Z,0
2017-04-07T04:26:11.364Z,0
2017-04-07T04:27:19.449Z,0
2017-04-07T04:28:27.528Z,0
2017-04-07T04:29:35.613Z,0
2017-04-07T04:30:43.700Z,0
2017-04-07T04:31:51.791Z,0
2017-04-07T04:32:59.871Z,0
2017-04-07T04:34:08.000Z,0
2017-04-07T04:35:16.039Z,0
2017-04-07T04:36:24.125Z,0
2017-04-07T04:37:32.207Z,0
2017-04-07T04:38:40.294Z,0
2017-04-07T04:39:48.374Z,0
2017-04-07T04:40:56.459Z,0
2017-04-07T04:42:04.552Z,0
2017-04-07T04:43:12.639Z,0
2017-04-07T04:44:20.719Z,0
2017-04-07T04:45:28.885Z,0
2017-04-07T04:46:36.894Z,0
2017-04-07T04:47:44.975Z,0
2017-04-07T04:48:53.056Z,0
2017-04-07T04:50:01.322Z,0
2017-04-07T04:51:09.293Z,0
2017-04-07T04:52:17.310Z,0
2017-04-07T04:53:25.399Z,0
2017-04-07T04:54:33.483Z,0
2017-04-07T04:55:41.569Z,4
2017-04-07T04:56:50.056Z,4
2017-04-07T04:57:57.734Z,4
2017-04-07T04:59:05.820Z,0
2017-04-07T05:00:13.904Z,0
2017-04-07T05:01:21.989Z,0
2017-04-07T05:02:30.075Z,0
2017-04-07T05:03:38.159Z,4
2017-04-07T05:04:46.243Z,4
2017-04-07T05:05:54.330Z,4
2017-04-07T05:07:02.414Z,0
2017-04-07T05:08:10.529Z,4
2017-04-07T05:09:18.581Z,4
2017-04-07T05:10:26.667Z,4
2017-04-07T05:11:34.756Z,4
2017-04-07T05:12:42.835Z,4
2017-04-07T05:13:50.931Z,4
2017-04-07T05:14:59.009Z,8
2017-04-07T05:16:07.091Z,4
2017-04-07T05:17:15.187Z,4
2017-04-07T05:18:23.268Z,4
2017-04-07T05:19:31.355Z,8
2017-04-07T05:20:39.440Z,4
2017-04-07T05:21:47.523Z,4
2017-04-07T05:22:55.608Z,4
2017-04-07T05:24:03.693Z,8
2017-04-07T05:25:11.811Z,8
2017-04-07T05:26:19.870Z,4
2017-04-07T05:27:27.940Z,8
2017-04-07T05:28:36.032Z,8
2017-04-07T05:29:44.112Z,8
2017-04-07T05:30:52.197Z,8
2017-04-07T05:32:00.277Z,8
2017-04-07T05:33:08.378Z,12
2017-04-07T05:34:16.635Z,12
2017-04-07T05:35:24.541Z,8
2017-04-07T05:36:32.628Z,8
2017-04-07T05:37:40.716Z,12
2017-04-07T05:38:48.798Z,8
2017-04-07T05:39:56.880Z,12
2017-04-07T05:41:04.969Z,12
2017-04-07T05:42:13.050Z,12
2017-04-07T05:43:21.144Z,12
2017-04-07T05:44:29.217Z,12
2017-04-07T05:45:37.306Z,12
2017-04-07T05:46:45.393Z,16
2017-04-07T05:47:53.477Z,12
2017-04-07T05:49:01.560Z,16
2017-04-07T05:50:09.649Z,16
2017-04-07T05:51:17.734Z,16
2017-04-07T05:52:25.819Z,24
2017-04-07T05:53:33.901Z,24
2017-04-07T05:54:41.987Z,32
2017-04-07T05:55:50.069Z,32
2017-04-07T05:56:58.159Z,32
2017-04-07T05:58:06.240Z,24
2017-04-07T05:59:14.324Z,24
2017-04-07T06:00:22.410Z,20
2017-04-07T06:01:30.493Z,20
2017-04-07T06:02:38.579Z,24
2017-04-07T06:03:46.660Z,24
2017-04-07T06:04:54.748Z,24
2017-04-07T06:06:02.832Z,28
2017-04-07T06:07:10.909Z,32
2017-04-07T06:08:19.001Z,28
2017-04-07T06:09:27.082Z,32
2017-04-07T06:10:35.169Z,40
2017-04-07T06:11:43.249Z,44
2017-04-07T06:12:51.335Z,44
2017-04-07T06:13:59.700Z,52
2017-04-07T06:15:07.504Z,52
2017-04-07T06:16:15.588Z,48
2017-04-07T06:17:23.940Z,48
2017-04-07T06:18:32.008Z,48
2017-04-07T06:19:40.258Z,48
2017-04-07T06:20:47.925Z,48
2017-04-07T06:21:56.015Z,52
2017-04-07T06:23:04.099Z,56
2017-04-07T06:24:12.193Z,56
2017-04-07T06:25:20.270Z,56
2017-04-07T06:26:28.348Z,56
2017-04-07T06:27:36.433Z,56
2017-04-07T06:28:45.156Z,60
2017-04-07T06:29:52.598Z,64
2017-04-07T06:31:00.683Z,68
2017-04-07T06:32:08.776Z,64
2017-04-07T06:33:16.856Z,64
2017-04-07T06:34:24.942Z,64
2017-04-07T06:35:33.018Z,60
2017-04-07T06:36:41.114Z,56
2017-04-07T06:37:49.809Z,52
2017-04-07T06:38:57.270Z,56
2017-04-07T06:40:05.818Z,60
2017-04-07T06:41:13.442Z,60
2017-04-07T06:42:21.521Z,60
2017-04-07T06:43:29.605Z,56
2017-04-07T06:44:37.691Z,56
2017-04-07T06:45:46.109Z,52
2017-04-07T06:46:53.855Z,48
2017-04-07T06:48:01.940Z,44
2017-04-07T06:49:10.584Z,44
2017-04-07T06:50:18.703Z,44
2017-04-07T06:51:26.193Z,48
2017-04-07T06:52:34.284Z,52
2017-04-07T06:53:42.885Z,56
2017-04-07T06:54:50.444Z,56
2017-04-07T06:55:59.135Z,56
2017-04-07T06:57:06.615Z,60
2017-04-07T06:58:14.698Z,60
2017-04-07T06:59:22.782Z,68
2017-04-07T07:00:30.868Z,72
2017-04-07T07:01:38.954Z,80
2017-04-07T07:02:47.033Z,80
2017-04-07T07:03:55.123Z,76
2017-04-07T07:05:03.206Z,72
2017-04-07T07:06:12.574Z,60
2017-04-07T07:07:19.378Z,52
2017-04-07T07:08:27.462Z,44
2017-04-07T07:09:35.549Z,44
2017-04-07T07:10:43.627Z,44
2017-04-07T07:11:51.719Z,48
2017-04-07T07:13:00.206Z,44
2017-04-07T07:14:07.892Z,48
2017-04-07T07:15:15.979Z,44
2017-04-07T07:16:24.069Z,44
2017-04-07T07:17:32.148Z,52
2017-04-07T07:18:40.231Z,48
2017-04-07T07:19:48.316Z,44
2017-04-07T07:20:56.399Z,44
2017-04-07T07:22:04.482Z,48
2017-04-07T07:23:12.778Z,48
2017-04-07T07:24:20.691Z,48
2017-04-07T07:25:28.737Z,48
2017-04-07T07:26:36.820Z,56
2017-04-07T07:27:44.912Z,52
2017-04-07T07:28:52.986Z,56
2017-04-07T07:30:01.088Z,52
2017-04-07T07:31:09.165Z,52
2017-04-07T07:32:17.252Z,52
2017-04-07T07:33:25.335Z,52
2017-04-07T07:34:33.415Z,52
2017-04-07T07:35:41.503Z,48
2017-04-07T07:36:49.589Z,52
2017-04-07T07:37:57.669Z,56
2017-04-07T07:39:05.758Z,60
2017-04-07T07:40:13.836Z,60
2017-04-07T07:41:21.916Z,60
2017-04-07T07:42:29.999Z,60
2017-04-07T07:43:38.086Z,56
2017-04-07T07:44:46.266Z,60
2017-04-07T07:45:54.250Z,52
2017-04-07T07:47:02.338Z,52
2017-04-07T07:48:10.425Z,56
2017-04-07T07:49:18.739Z,60
2017-04-07T07:50:26.588Z,56
2017-04-07T07:51:34.671Z,60
2017-04-07T07:52:42.749Z,56
2017-04-07T07:53:50.834Z,56
2017-04-07T07:54:58.921Z,56
2017-04-07T07:56:07.005Z,56
2017-04-07T07:57:15.095Z,56
2017-04-07T07:58:23.171Z,56
2017-04-07T07:59:31.254Z,60
2017-04-07T08:00:39.340Z,52
2017-04-07T08:01:47.569Z,56
2017-04-07T08:02:56.202Z,52
2017-04-07T08:04:04.072Z,48
2017-04-07T08:05:11.670Z,52
2017-04-07T08:06:20.115Z,52
2017-04-07T08:07:27.840Z,48
2017-04-07T08:08:35.924Z,48
2017-04-07T08:09:44.221Z,48
2017-04-07T08:10:52.343Z,48
2017-04-07T08:12:01.746Z,44
2017-04-07T08:13:08.638Z,44
2017-04-07T08:14:16.478Z,48
2017-04-07T08:15:25.001Z,52
2017-04-07T08:16:32.746Z,52
2017-04-07T08:17:41.050Z,48
2017-04-07T08:18:48.681Z,48
2017-04-07T08:19:56.764Z,52
2017-04-07T08:21:05.154Z,44
2017-04-07T08:22:13.734Z,44
2017-04-07T08:23:21.077Z,48
2017-04-07T08:24:29.103Z,48
2017-04-07T08:25:37.257Z,48
2017-04-07T08:26:45.363Z,48
2017-04-07T08:27:53.490Z,48
2017-04-07T08:29:01.434Z,52
2017-04-07T08:30:09.524Z,48
2017-04-07T08:31:17.609Z,48
2017-04-07T08:32:25.695Z,52
2017-04-07T08:33:34.084Z,48
2017-04-07T08:34:42.459Z,48
2017-04-07T08:35:49.952Z,52
2017-04-07T08:36:58.587Z,48
2017-04-07T08:38:06.559Z,48
2017-04-07T08:39:14.440Z,48
2017-04-07T08:40:22.925Z,48
2017-04-07T08:41:30.500Z,48
2017-04-07T08:42:38.581Z,48
2017-04-07T08:43:46.547Z,48
2017-04-07T08:44:54.648Z,48
2017-04-07T08:46:02.716Z,44
2017-04-07T08:47:10.812Z,48
2017-04-07T08:48:18.900Z,44
2017-04-07T08:49:27.162Z,48
2017-04-07T08:50:35.149Z,48
2017-04-07T08:51:43.144Z,44
2017-04-07T08:52:51.232Z,48
2017-04-07T08:53:59.376Z,48
2017-04-07T08:55:07.407Z,44
2017-04-07T08:56:15.487Z,44
2017-04-07T08:57:23.573Z,48
2017-04-07T08:58:31.655Z,48
2017-04-07T08:59:39.743Z,48
2017-04-07T09:00:47.836Z,48
2017-04-07T09:01:55.970Z,48
2017-04-07T09:03:04.500Z,48
2017-04-07T09:04:12.351Z,48
2017-04-07T09:05:20.346Z,48
2017-04-07T09:06:28.488Z,48
2017-04-07T09:07:36.331Z,48
2017-04-07T09:08:44.639Z,48
2017-04-07T09:09:52.882Z,44
2017-04-07T09:11:00.891Z,44
2017-04-07T09:12:08.686Z,48
2017-04-07T09:13:17.410Z,48
2017-04-07T09:14:25.114Z,48
2017-04-07T09:15:33.196Z,48
2017-04-07T09:16:41.294Z,52
2017-04-07T09:17:49.321Z,52
2017-04-07T09:18:57.208Z,52
2017-04-07T09:20:05.282Z,52
2017-04-07T09:21:13.653Z,52
2017-04-07T09:22:21.457Z,52
2017-04-07T09:23:29.550Z,48
2017-04-07T09:24:37.629Z,52
2017-04-07T09:25:45.713Z,48
2017-04-07T09:26:53.797Z,52
2017-04-07T09:28:02.420Z,52
2017-04-07T09:29:09.967Z,52
2017-04-07T09:30:18.052Z,52
2017-04-07T09:31:26.443Z,52
2017-04-07T09:32:34.217Z,52
2017-04-07T09:33:42.301Z,52
2017-04-07T09:34:50.387Z,52
2017-04-07T09:35:58.465Z,52
2017-04-07T09:37:06.561Z,52
2017-04-07T09:38:14.639Z,56
2017-04-07T09:39:22.725Z,52
2017-04-07T09:40:31.017Z,52
2017-04-07T09:41:38.896Z,52
2017-04-07T09:42:46.979Z,52
2017-04-07T09:43:55.064Z,52
2017-04-07T09:45:03.149Z,52
2017-04-07T09:46:11.233Z,52
2017-04-07T09:47:19.330Z,52
2017-04-07T09:48:27.404Z,52
2017-04-07T09:49:35.488Z,52
2017-04-07T09:50:43.733Z,52
2017-04-07T09:51:51.656Z,52
2017-04-07T09:52:59.745Z,52
2017-04-07T09:54:07.830Z,52
2017-04-07T09:55:15.913Z,52
2017-04-07T09:56:23.993Z,52
2017-04-07T09:57:32.078Z,52
2017-04-07T09:58:40.163Z,52
2017-04-07T09:59:48.246Z,52
2017-04-07T10:00:56.331Z,52
2017-04-07T10:02:04.419Z,52
2017-04-07T10:03:12.498Z,52
2017-04-07T10:04:20.589Z,52
2017-04-07T10:05:28.669Z,52
2017-04-07T10:06:36.750Z,52
2017-04-07T10:07:44.838Z,52
2017-04-07T10:08:53.055Z,52
2017-04-07T10:10:01.137Z,52
2017-04-07T10:11:09.104Z,56
2017-04-07T10:12:17.300Z,52
2017-04-07T10:13:25.271Z,52
2017-04-07T10:14:33.351Z,52
2017-04-07T10:15:41.460Z,52
2017-04-07T10:16:49.526Z,52
2017-04-07T10:17:57.617Z,56
2017-04-07T10:19:06.113Z,52
2017-04-07T10:20:13.786Z,52
2017-04-07T10:21:21.870Z,52
2017-04-07T10:22:29.962Z,52
2017-04-07T10:23:38.207Z,52
2017-04-07T10:24:46.129Z,56
2017-04-07T10:25:54.210Z,52
2017-04-07T10:27:02.295Z,52
2017-04-07T10:28:10.379Z,52
2017-04-07T10:29:18.464Z,52
2017-04-07T10:30:26.546Z,52
2017-04-07T10:31:34.633Z,52
2017-04-07T10:32:42.719Z,52
2017-04-07T10:33:50.802Z,52
2017-04-07T10:34:58.888Z,48
2017-04-07T10:36:06.976Z,52
2017-04-07T10:37:15.069Z,52
2017-04-07T10:38:23.143Z,52
2017-04-07T10:39:31.224Z,52
2017-04-07T10:40:39.314Z,52
2017-04-07T10:41:47.393Z,52
2017-04-07T10:42:55.485Z,52
2017-04-07T10:44:03.566Z,52
2017-04-07T10:45:11.647Z,52
2017-04-07T10:46:19.735Z,52
2017-04-07T10:47:27.818Z,48
2017-04-07T10:48:35.908Z,48
2017-04-07T10:49:43.993Z,52
2017-04-07T10:50:52.071Z,52
2017-04-07T10:52:00.158Z,52
2017-04-07T10:53:08.249Z,52
2017-04-07T10:54:16.339Z,48
2017-04-07T10:55:24.434Z,48
2017-04-07T10:56:32.522Z,48
2017-04-07T10:57:40.611Z,48
2017-04-07T10:58:48.699Z,52
2017-04-07T10:59:56.797Z,52
2017-04-07T11:01:04.890Z,52
2017-04-07T11:02:12.976Z,48
2017-04-07T11:03:21.066Z,52
2017-04-07T11:04:29.161Z,52
2017-04-07T11:05:37.254Z,52
2017-04-07T11:06:45.332Z,48
2017-04-07T11:07:53.414Z,48
2017-04-07T11:09:01.785Z,48
2017-04-07T11:10:09.676Z,48
2017-04-07T11:11:17.679Z,52
2017-04-07T11:12:25.772Z,48
2017-04-07T11:13:33.947Z,48
2017-04-07T11:14:41.939Z,48
2017-04-07T11:15:50.037Z,48
2017-04-07T11:16:58.109Z,48
2017-04-07T11:18:06.190Z,52
2017-04-07T11:19:14.388Z,48
2017-04-07T11:20:22.369Z,48
2017-04-07T11:21:30.810Z,48
2017-04-07T11:22:38.529Z,48
2017-04-07T11:23:46.621Z,52
2017-04-07T11:24:54.705Z,48
2017-04-07T11:26:02.795Z,48
2017-04-07T11:27:10.888Z,48
2017-04-07T11:28:18.975Z,48
2017-04-07T11:29:27.127Z,48
2017-04-07T11:30:35.146Z,48
2017-04-07T11:31:43.234Z,48
2017-04-07T11:32:51.319Z,48
2017-04-07T11:33:59.403Z,48
2017-04-07T11:35:07.495Z,48
2017-04-07T11:36:15.578Z,48
2017-04-07T11:37:23.665Z,48
2017-04-07T11:38:31.744Z,48
2017-04-07T11:39:39.831Z,44
2017-04-07T11:40:47.914Z,48
2017-04-07T11:41:55.995Z,48
2017-04-07T11:43:04.089Z,48
2017-04-07T11:44:12.173Z,44
2017-04-07T11:45:20.258Z,48
2017-04-07T11:46:28.340Z,48
2017-04-07T11:47:36.429Z,48
2017-04-07T11:48:44.520Z,48
2017-04-07T11:49:52.913Z,44
2017-04-07T11:51:01.235Z,44
2017-04-07T11:52:08.952Z,28
2017-04-07T11:53:16.855Z,40
2017-04-07T11:54:24.945Z,48
2017-04-07T11:55:33.125Z,40
2017-04-07T11:56:41.502Z,44
2017-04-07T11:57:49.207Z,44
2017-04-07T11:58:57.284Z,44
2017-04-07T12:00:05.410Z,52
2017-04-07T12:01:13.451Z,52
2017-04-07T12:02:21.639Z,52
2017-04-07T12:03:29.746Z,52
2017-04-07T12:04:38.151Z,56
2017-04-07T12:05:45.791Z,60
2017-04-07T12:06:53.876Z,60
2017-04-07T12:08:01.961Z,64
2017-04-07T12:09:10.041Z,48
2017-04-07T12:10:18.132Z,44
2017-04-07T12:11:26.214Z,48
2017-04-07T12:12:34.306Z,36
2017-04-07T12:13:42.382Z,36
2017-04-07T12:14:50.465Z,40
2017-04-07T12:15:58.549Z,40
2017-04-07T12:17:06.635Z,32
2017-04-07T12:18:14.719Z,32
2017-04-07T12:19:22.806Z,28
2017-04-07T12:20:30.894Z,28
2017-04-07T12:21:38.976Z,32
2017-04-07T12:22:47.071Z,32
2017-04-07T12:23:55.157Z,32
2017-04-07T12:25:03.241Z,32
2017-04-07T12:26:11.352Z,36
2017-04-07T12:27:19.420Z,36
2017-04-07T12:28:27.501Z,36
2017-04-07T12:29:35.587Z,56
2017-04-07T12:30:43.677Z,40
2017-04-07T12:31:51.756Z,52
2017-04-07T12:32:59.838Z,32
2017-04-07T12:34:07.926Z,36
2017-04-07T12:35:16.011Z,40
2017-04-07T12:36:24.097Z,36
2017-04-07T12:37:32.184Z,44
2017-04-07T12:38:40.268Z,28
2017-04-07T12:39:48.346Z,32
2017-04-07T12:40:56.433Z,28
2017-04-07T12:42:04.520Z,28
2017-04-07T12:43:12.603Z,28
2017-04-07T12:44:20.685Z,36
2017-04-07T12:45:28.771Z,24
2017-04-07T12:46:36.856Z,24
2017-04-07T12:47:44.940Z,28
2017-04-07T12:48:53.022Z,40
2017-04-07T12:50:01.200Z,36
2017-04-07T12:51:09.196Z,36
2017-04-07T12:52:17.279Z,40
2017-04-07T12:53:25.367Z,44
2017-04-07T12:54:33.454Z,28
2017-04-07T12:55:41.542Z,40
2017-04-07T12:56:49.621Z,40
2017-04-07T12:57:57.709Z,40
2017-04-07T12:59:05.795Z,40
2017-04-07T13:00:13.880Z,40
2017-04-07T13:01:21.968Z,40
2017-04-07T13:02:30.052Z,40
2017-04-07T13:03:38.130Z,40
2017-04-07T13:04:46.216Z,40
2017-04-07T13:05:54.304Z,40
2017-04-07T13:07:02.389Z,36
2017-04-07T13:08:10.469Z,40
2017-04-07T13:09:18.561Z,40
2017-04-07T13:10:26.644Z,40
2017-04-07T13:11:34.727Z,36
2017-04-07T13:12:42.809Z,40
2017-04-07T13:13:50.896Z,40
2017-04-07T13:14:58.980Z,40
2017-04-07T13:16:07.068Z,36
2017-04-07T13:17:15.158Z,40
2017-04-07T13:18:23.240Z,40
2017-04-07T13:19:31.323Z,36
2017-04-07T13:20:39.404Z,36
2017-04-07T13:21:47.493Z,36
2017-04-07T13:22:55.581Z,36
2017-04-07T13:24:03.665Z,40
2017-04-07T13:25:11.751Z,40
2017-04-07T13:26:19.834Z,40
2017-04-07T13:27:27.916Z,40
2017-04-07T13:28:36.008Z,36
2017-04-07T13:29:44.184Z,36
2017-04-07T13:30:52.191Z,36
2017-04-07T13:32:00.261Z,36
2017-04-07T13:33:08.353Z,36
2017-04-07T13:34:16.438Z,36
2017-04-07T13:35:24.519Z,36
2017-04-07T13:36:32.600Z,36
2017-04-07T13:37:40.689Z,36
2017-04-07T13:38:48.776Z,36
2017-04-07T13:39:56.864Z,36
2017-04-07T13:41:04.955Z,36
2017-04-07T13:42:13.038Z,36
2017-04-07T13:43:21.117Z,36
2017-04-07T13:44:29.199Z,32
2017-04-07T13:45:37.288Z,36
2017-04-07T13:46:45.372Z,36
2017-04-07T13:47:53.454Z,36
2017-04-07T13:49:01.542Z,36
2017-04-07T13:50:09.623Z,36
2017-04-07T13:51:17.706Z,36
2017-04-07T13:52:25.794Z,36
2017-04-07T13:53:33.879Z,36
2017-04-07T13:54:41.965Z,36
2017-04-07T13:55:50.054Z,32
2017-04-07T13:56:58.138Z,32
2017-04-07T13:58:06.222Z,36
2017-04-07T13:59:14.307Z,32
2017-04-07T14:00:22.393Z,36
2017-04-07T14:01:30.474Z,32
2017-04-07T14:02:38.556Z,36
2017-04-07T14:03:46.639Z,36
2017-04-07T14:04:54.725Z,36
2017-04-07T14:06:02.813Z,36
2017-04-07T14:07:10.894Z,36
2017-04-07T14:08:18.980Z,36
2017-04-07T14:09:27.070Z,36
2017-04-07T14:10:35.151Z,36
2017-04-07T14:11:43.233Z,36
2017-04-07T14:12:51.318Z,36
2017-04-07T14:13:59.418Z,36
2017-04-07T14:15:07.486Z,36
2017-04-07T14:16:15.578Z,40
2017-04-07T14:17:23.657Z,36
2017-04-07T14:18:31.745Z,40
2017-04-07T14:19:39.822Z,36
2017-04-07T14:20:47.911Z,40
2017-04-07T14:21:55.996Z,40
2017-04-07T14:23:04.078Z,40
2017-04-07T14:24:12.160Z,40
2017-04-07T14:25:20.244Z,40
2017-04-07T14:26:28.326Z,36
2017-04-07T14:27:36.410Z,36
2017-04-07T14:28:44.498Z,40
2017-04-07T14:29:52.583Z,36
2017-04-07T14:31:00.666Z,40
2017-04-07T14:32:08.753Z,40
2017-04-07T14:33:16.925Z,40
2017-04-07T14:34:24.924Z,40
2017-04-07T14:35:33.002Z,36
2017-04-07T14:36:41.092Z,40
2017-04-07T14:37:49.176Z,36
2017-04-07T14:38:57.257Z,40
2017-04-07T14:40:05.348Z,36
2017-04-07T14:41:13.433Z,40
2017-04-07T14:42:21.510Z,36
2017-04-07T14:43:29.596Z,36
2017-04-07T14:44:37.696Z,36
2017-04-07T14:45:45.772Z,36
2017-04-07T14:46:53.853Z,36
2017-04-07T14:48:01.939Z,36
2017-04-07T14:49:10.033Z,36
2017-04-07T14:50:18.158Z,36
2017-04-07T14:51:26.202Z,32
2017-04-07T14:52:34.289Z,32
2017-04-07T14:53:42.369Z,36
2017-04-07T14:54:50.452Z,32
2017-04-07T14:55:58.546Z,32
2017-04-07T14:57:06.619Z,32
2017-04-07T14:58:14.712Z,32
2017-04-07T14:59:22.795Z,36
2017-04-07T15:00:30.882Z,36
2017-04-07T15:01:38.966Z,36
2017-04-07T15:02:47.046Z,32
2017-04-07T15:03:55.134Z,36
2017-04-07T15:05:03.214Z,32
2017-04-07T15:06:11.297Z,36
2017-04-07T15:07:19.393Z,32
2017-04-07T15:08:27.467Z,32
2017-04-07T15:09:35.553Z,32
2017-04-07T15:10:43.638Z,32
2017-04-07T15:11:51.723Z,32
2017-04-07T15:12:59.808Z,32
2017-04-07T15:14:07.889Z,32
2017-04-07T15:15:15.978Z,36
2017-04-07T15:16:24.067Z,32
2017-04-07T15:17:32.149Z,32
2017-04-07T15:18:40.229Z,32
2017-04-07T15:19:48.318Z,32
2017-04-07T15:20:56.404Z,28
2017-04-07T15:22:04.485Z,28
2017-04-07T15:23:12.571Z,32
2017-04-07T15:24:20.655Z,32
2017-04-07T15:25:28.744Z,28
2017-04-07T15:26:36.824Z,28
2017-04-07T15:27:44.915Z,28
2017-04-07T15:28:52.995Z,32
2017-04-07T15:30:01.256Z,32
2017-04-07T15:31:09.165Z,28
2017-04-07T15:32:17.256Z,28
2017-04-07T15:33:25.337Z,28
2017-04-07T15:34:33.418Z,28
2017-04-07T15:35:41.509Z,24
2017-04-07T15:36:49.592Z,28
2017-04-07T15:37:57.676Z,28
2017-04-07T15:39:05.757Z,28
2017-04-07T15:40:13.844Z,24
2017-04-07T15:41:21.922Z,28
2017-04-07T15:42:30.006Z,28
2017-04-07T15:43:38.092Z,28
2017-04-07T15:44:46.179Z,28
2017-04-07T15:45:54.259Z,28
2017-04-07T15:47:02.354Z,28
2017-04-07T15:48:10.440Z,28
2017-04-07T15:49:18.522Z,32
2017-04-07T15:50:26.616Z,32
2017-04-07T15:51:34.690Z,28
2017-04-07T15:52:42.773Z,28
2017-04-07T15:53:50.855Z,32
2017-04-07T15:54:58.948Z,24
2017-04-07T15:56:07.034Z,24
2017-04-07T15:57:15.117Z,24
2017-04-07T15:58:23.203Z,28
2017-04-07T15:59:31.288Z,20
2017-04-07T16:00:39.372Z,24
2017-04-07T16:01:47.451Z,20
2017-04-07T16:02:55.540Z,12
2017-04-07T16:04:03.622Z,12
2017-04-07T16:05:11.702Z,16
2017-04-07T16:06:19.799Z,24
2017-04-07T16:07:27.889Z,24
2017-04-07T16:08:35.973Z,20
2017-04-07T16:09:44.050Z,24
2017-04-07T16:10:52.138Z,24
2017-04-07T16:12:00.234Z,16
2017-04-07T16:13:08.300Z,20
2017-04-07T16:14:16.385Z,16
2017-04-07T16:15:24.472Z,20
2017-04-07T16:16:32.552Z,20
2017-04-07T16:17:40.639Z,20
2017-04-07T16:18:49.425Z,20
2017-04-07T16:19:57.488Z,24
2017-04-07T16:21:04.903Z,20
2017-04-07T16:22:12.986Z,20
2017-04-07T16:23:21.074Z,20