createdAt,value
2022-10-17T07:18:43.167Z,6.70
2022-10-17T07:21:10.319Z,5.95
2022-10-17T07:23:38.524Z,6.53
2022-10-17T07:26:07.378Z,5.65
2022-10-17T07:28:39.480Z,5.70
2022-10-17T07:31:12.737Z,5.32
2022-10-17T07:33:39.333Z,5.65
2022-10-17T07:36:06.382Z,5.70
2022-10-17T07:38:33.361Z,5.55
2022-10-17T07:41:05.625Z,5.40
2022-10-17T07:43:32.933Z,5.80
2022-10-17T07:46:01.467Z,5.38
2022-10-17T07:48:28.577Z,5.70
2022-10-17T07:50:55.164Z,5.50
2022-10-17T07:53:21.919Z,5.70
2022-10-17T07:55:49.589Z,5.40
2022-10-17T07:58:16.224Z,5.25
2022-10-17T08:00:43.074Z,5.45
2022-10-17T08:03:11.037Z,5.15
2022-10-17T08:05:37.688Z,5.13
2022-10-17T08:08:04.417Z,4.40
2022-10-17T08:10:31.027Z,4.72
2022-10-17T08:12:58.600Z,4.45
2022-10-17T08:15:29.390Z,4.43
2022-10-17T08:17:59.189Z,3.90
2022-10-17T08:20:25.988Z,4.35
2022-10-17T08:22:54.264Z,4.85
2022-10-17T08:25:21.870Z,4.70
2022-10-17T08:27:48.821Z,4.35
2022-10-17T08:30:15.909Z,4.20
2022-10-17T08:32:42.919Z,4.30
2022-10-17T08:35:10.326Z,3.88
2022-10-17T08:37:37.125Z,4.60
2022-10-17T08:40:04.265Z,4.40
2022-10-17T08:42:46.267Z,4.43
2022-10-17T08:45:24.948Z,4.60
2022-10-17T08:47:58.757Z,4.10
2022-10-17T08:50:44.187Z,4.60
2022-10-17T08:53:29.596Z,4.50
2022-10-17T08:55:56.483Z,4.60
2022-10-17T08:58:28.841Z,4.25
2022-10-17T09:01:29.523Z,4.53
2022-10-17T09:04:17.924Z,4.85
2022-10-17T09:06:55.145Z,4.68
2022-10-17T09:09:43.679Z,4.97
2022-10-17T09:12:16.367Z,4.93
2022-10-17T09:14:55.024Z,4.50
2022-10-17T09:17:34.686Z,4.90
2022-10-17T09:20:04.352Z,4.45
2022-10-17T09:22:38.768Z,4.90
2022-10-17T09:25:12.464Z,4.70
2022-10-17T09:27:43.136Z,4.65
2022-10-17T09:30:45.472Z,4.57
2022-10-17T09:33:34.671Z,4.80
2022-10-17T09:36:05.047Z,4.40
2022-10-17T09:38:41.684Z,4.70
2022-10-17T09:41:43.652Z,4.57
2022-10-17T09:44:24.517Z,4.47
2022-10-17T09:47:00.153Z,4.75
2022-10-17T09:49:39.697Z,4.80
2022-10-17T09:52:18.372Z,4.47
2022-10-17T09:55:15.161Z,4.40
2022-10-17T09:58:01.638Z,4.75
2022-10-17T10:00:40.165Z,4.90
2022-10-17T10:03:24.367Z,4.82
2022-10-17T10:06:06.401Z,4.63
2022-10-17T10:08:48.762Z,4.97
2022-10-17T10:11:15.890Z,4.53
2022-10-17T10:13:43.139Z,4.57
2022-10-17T10:16:30.326Z,5.63
2022-10-17T10:18:57.811Z,4.82
2022-10-17T10:21:26.738Z,3.95
2022-10-17T10:24:10.053Z,4.90
2022-10-17T10:26:49.068Z,4.50
2022-10-17T10:29:32.133Z,3.67
2022-10-17T10:32:32.791Z,4.43
2022-10-17T10:35:22.747Z,4.65
2022-10-17T10:37:55.490Z,4.68
2022-10-17T10:40:37.301Z,4.25
2022-10-17T10:43:07.753Z,4.95
2022-10-17T10:45:52.563Z,5.35
2022-10-17T10:48:23.228Z,5.18
2022-10-17T10:51:04.120Z,5.25
2022-10-17T10:53:50.697Z,5.10
2022-10-17T10:56:22.805Z,5.13
2022-10-17T10:58:52.015Z,5.30
2022-10-17T11:01:46.043Z,4.68
2022-10-17T11:04:26.324Z,4.20
2022-10-17T11:07:00.306Z,4.10
2022-10-17T11:09:33.897Z,4.18
2022-10-17T11:12:24.761Z,4.00
2022-10-17T11:14:51.340Z,3.40
2022-10-17T11:17:38.226Z,3.58
2022-10-17T11:20:19.828Z,3.40
2022-10-17T11:22:54.419Z,3.30
2022-10-17T11:25:41.144Z,3.45
2022-10-17T11:28:15.205Z,3.33
2022-10-17T11:30:51.466Z,3.28
2022-10-17T11:33:24.097Z,3.22
2022-10-17T11:35:53.138Z,3.08
2022-10-17T11:38:47.435Z,3.33
2022-10-17T11:41:42.966Z,3.50
2022-10-17T11:44:35.187Z,3.45
2022-10-17T11:47:35.948Z,3.28
2022-10-17T11:53:28.594Z,3.70
2022-10-17T11:55:59.163Z,3.72
2022-10-17T11:58:34.622Z,3.72
2022-10-17T12:01:31.809Z,3.50
2022-10-17T12:04:16.957Z,3.42
2022-10-17T12:07:14.554Z,3.65
2022-10-17T12:09:51.880Z,3.60
2022-10-17T12:12:33.401Z,3.38
2022-10-17T12:15:23.466Z,3.35
2022-10-17T12:18:02.457Z,3.15
2022-10-17T12:20:33.522Z,3.35
2022-10-17T12:23:12.569Z,3.47
2022-10-17T12:25:52.305Z,3.53
2022-10-17T12:28:39.727Z,3.53
2022-10-17T12:31:33.358Z,3.60
2022-10-17T12:34:03.099Z,3.60
2022-10-17T12:36:29.666Z,2.92
2022-10-17T12:39:02.242Z,3.60
2022-10-17T12:41:41.479Z,3.55
2022-10-17T12:44:14.186Z,3.30
2022-10-17T12:46:51.733Z,3.58
2022-10-17T12:49:37.709Z,3.92
2022-10-17T12:52:16.591Z,3.38
2022-10-17T12:55:00.198Z,3.65
2022-10-17T12:57:53.244Z,3.90
2022-10-17T13:01:05.235Z,3.80
2022-10-17T13:03:35.004Z,4.13
2022-10-17T13:06:06.235Z,4.10
2022-10-17T13:08:45.689Z,4.00
2022-10-17T13:11:13.676Z,4.22
2022-10-17T13:13:45.256Z,3.53
2022-10-17T13:17:06.464Z,4.30
2022-10-17T13:19:46.362Z,4.18
2022-10-17T13:22:21.303Z,3.55
2022-10-17T13:24:49.752Z,3.58
2022-10-17T13:27:30.638Z,3.88
2022-10-17T13:29:59.408Z,3.40
2022-10-17T13:32:38.798Z,3.50
2022-10-17T13:35:08.228Z,3.45
2022-10-17T13:37:36.239Z,3.53
2022-10-17T13:40:17.430Z,3.47
2022-10-17T13:42:51.651Z,3.35
2022-10-17T13:45:34.696Z,3.42
2022-10-17T13:48:07.208Z,3.50
2022-10-17T13:50:45.529Z,3.35
2022-10-17T13:53:24.895Z,3.38
2022-10-17T13:56:15.739Z,4.28
2022-10-17T13:58:47.678Z,3.40
2022-10-17T14:01:14.980Z,3.70
2022-10-17T14:03:48.587Z,3.40
2022-10-17T14:06:25.011Z,3.58
2022-10-17T14:08:57.946Z,3.22
2022-10-17T14:11:42.108Z,3.40
2022-10-17T14:14:19.967Z,3.65
2022-10-17T14:16:46.935Z,3.50
2022-10-17T14:19:31.156Z,3.70
2022-10-17T14:22:18.003Z,3.75
2022-10-17T14:24:45.028Z,3.63
2022-10-17T14:27:36.679Z,3.40
2022-10-17T14:30:06.624Z,3.40
2022-10-17T14:32:36.941Z,3.58
2022-10-17T14:35:24.363Z,3.45
2022-10-17T14:37:57.081Z,3.13
2022-10-17T14:40:26.044Z,3.75
2022-10-17T14:42:54.857Z,3.47
2022-10-17T14:45:28.959Z,3.63
2022-10-17T14:50:26.994Z,3.20
2022-10-17T14:53:05.536Z,3.42
2022-10-17T14:55:35.209Z,3.38
2022-10-17T14:58:15.245Z,3.80
2022-10-17T15:00:41.858Z,3.33
2022-10-17T15:03:08.597Z,3.45
2022-10-17T15:05:35.427Z,3.35
2022-10-17T15:08:01.975Z,3.60
2022-10-17T15:10:35.714Z,3.42
2022-10-17T15:13:27.244Z,3.70
2022-10-17T15:15:52.146Z,3.50
2022-10-17T15:18:19.143Z,3.17
2022-10-17T15:20:45.783Z,3.30
2022-10-17T15:23:12.431Z,2.95
2022-10-17T15:25:39.487Z,3.17
2022-10-17T15:28:06.062Z,3.20
2022-10-17T15:30:35.704Z,3.15
2022-10-17T15:33:02.370Z,2.97
2022-10-17T15:35:29.338Z,3.15
2022-10-17T15:37:56.244Z,3.20
2022-10-17T15:40:24.213Z,3.20
2022-10-17T15:42:51.412Z,2.90
2022-10-17T15:45:19.800Z,2.88
2022-10-17T15:47:52.454Z,3.20
2022-10-17T15:50:19.854Z,3.10
2022-10-17T15:52:47.119Z,3.17
2022-10-17T15:55:13.822Z,3.22
2022-10-17T15:57:42.711Z,3.13
2022-10-17T16:00:17.158Z,3.55
2022-10-17T16:02:44.916Z,3.30
2022-10-17T16:05:30.340Z,3.53
2022-10-17T16:07:58.255Z,3.05
2022-10-17T16:10:26.085Z,3.30
2022-10-17T16:12:53.080Z,3.60
2022-10-17T16:15:23.383Z,3.35
2022-10-17T16:17:51.480Z,3.47
2022-10-17T16:20:18.290Z,3.30
2022-10-17T16:22:45.902Z,3.10
2022-10-17T16:25:19.420Z,3.25
2022-10-17T16:27:48.076Z,3.28
2022-10-17T16:30:15.603Z,3.30
2022-10-17T16:32:42.528Z,2.97
2022-10-17T16:35:11.363Z,3.28
2022-10-17T16:37:37.966Z,3.30
2022-10-17T16:40:05.067Z,3.45
2022-10-17T16:42:31.991Z,4.70
2022-10-17T16:44:58.897Z,5.38
2022-10-17T16:47:25.495Z,4.70
2022-10-17T16:49:52.242Z,5.70
2022-10-17T16:52:18.820Z,4.97
2022-10-17T16:54:45.587Z,4.53
2022-10-17T16:57:12.251Z,4.70
2022-10-17T16:59:38.931Z,5.28
2022-10-17T17:02:05.631Z,5.63
2022-10-17T17:04:32.215Z,5.22
2022-10-17T17:06:58.864Z,5.65
2022-10-17T17:09:25.726Z,5.20
2022-10-17T17:11:52.308Z,5.75
2022-10-17T17:14:18.919Z,5.10
2022-10-17T17:16:45.495Z,5.43
2022-10-17T17:19:15.072Z,5.45
2022-10-17T17:21:47.508Z,12.15
2022-10-17T17:24:14.076Z,29.95
2022-10-17T17:26:41.534Z,17.35
2022-10-17T17:29:08.591Z,13.10
2022-10-17T17:31:36.066Z,13.38
2022-10-17T17:34:03.414Z,10.95
2022-10-17T17:36:32.720Z,9.35
2022-10-17T17:39:01.872Z,8.35
2022-10-17T17:41:29.024Z,7.80
2022-10-17T17:43:56.370Z,11.13
2022-10-17T17:46:24.555Z,10.05
2022-10-17T17:48:52.552Z,8.80
2022-10-17T17:51:28.327Z,8.15
2022-10-17T17:53:56.382Z,7.32
2022-10-17T17:56:27.381Z,8.07
2022-10-17T17:59:00.213Z,8.77
2022-10-17T18:01:29.791Z,7.97
2022-10-17T18:03:58.964Z,5.32
2022-10-17T18:06:26.800Z,5.97
2022-10-17T18:08:57.710Z,3.47
2022-10-17T18:11:25.554Z,4.18
2022-10-17T18:13:57.469Z,4.22
2022-10-17T18:16:25.750Z,4.72
2022-10-17T18:18:52.777Z,4.90
2022-10-17T18:21:20.037Z,4.82
2022-10-17T18:23:48.618Z,4.80
2022-10-17T18:26:16.079Z,4.75
2022-10-17T18:28:43.943Z,4.60
2022-10-17T18:31:32.246Z,4.72
2022-10-17T18:34:00.364Z,5.05
2022-10-17T18:36:28.495Z,5.10
2022-10-17T18:38:56.259Z,4.90
2022-10-17T18:41:25.222Z,4.57
2022-10-17T18:43:53.778Z,4.95
2022-10-17T18:46:23.476Z,4.80
2022-10-17T18:48:50.969Z,4.85
2022-10-17T18:51:20.724Z,5.18
2022-10-17T18:53:49.836Z,5.18
2022-10-17T18:56:18.929Z,5.55
2022-10-17T18:58:46.083Z,5.18
2022-10-17T19:01:18.497Z,5.22
2022-10-17T19:03:49.102Z,6.65
2022-10-17T19:06:19.140Z,5.75
2022-10-17T19:08:47.389Z,6.30
2022-10-17T19:11:26.314Z,5.95
2022-10-17T19:13:55.724Z,5.47
2022-10-17T19:16:28.166Z,5.25
2022-10-17T19:18:57.460Z,6.78
2022-10-17T19:21:24.494Z,5.95
2022-10-17T19:23:56.666Z,6.60
2022-10-17T19:26:23.801Z,6.80
2022-10-17T19:28:53.551Z,6.50
2022-10-17T19:31:26.304Z,6.03
2022-10-17T19:33:54.231Z,5.80
2022-10-17T19:36:23.590Z,5.90
2022-10-17T19:38:53.731Z,5.93
2022-10-17T19:41:20.633Z,5.35
2022-10-17T19:43:47.263Z,5.93
2022-10-17T19:46:18.541Z,5.82
2022-10-17T19:48:45.327Z,6.13
2022-10-17T19:51:14.364Z,5.93
2022-10-17T19:53:41.725Z,6.40
2022-10-17T19:56:09.423Z,8.73
2022-10-17T19:58:45.140Z,10.10
2022-10-17T20:01:32.646Z,8.52
2022-10-17T20:03:59.361Z,8.45
2022-10-17T20:06:26.158Z,8.23
2022-10-17T20:08:53.214Z,9.50
2022-10-17T20:11:26.309Z,9.27
2022-10-17T20:13:54.392Z,8.32
2022-10-17T20:16:23.888Z,8.70
2022-10-17T20:18:52.467Z,8.02
2022-10-17T20:21:23.108Z,7.85
2022-10-17T20:23:50.669Z,8.25
2022-10-17T20:26:48.452Z,7.88
2022-10-17T20:29:13.089Z,7.85
2022-10-17T20:31:41.519Z,7.82
2022-10-17T20:34:10.068Z,8.15
2022-10-17T20:36:37.508Z,8.20
2022-10-17T20:39:05.805Z,7.85
2022-10-17T20:41:32.648Z,8.50
2022-10-17T20:43:59.314Z,7.38
2022-10-17T20:49:18.349Z,7.05
2022-10-17T20:51:45.609Z,7.10
2022-10-17T20:54:12.767Z,7.38
2022-10-17T20:56:39.810Z,6.63
2022-10-17T20:59:10.563Z,7.10
2022-10-17T21:01:37.200Z,7.00
2022-10-17T21:04:26.915Z,6.65
2022-10-17T21:06:52.124Z,6.25
2022-10-17T21:09:19.218Z,6.30
2022-10-17T21:11:46.121Z,6.88
2022-10-17T21:14:12.797Z,8.05
2022-10-17T21:16:41.213Z,8.50
2022-10-17T21:19:07.878Z,8.23
2022-10-17T21:21:38.617Z,7.78
2022-10-17T21:24:07.727Z,7.40
2022-10-17T21:26:37.356Z,7.35
2022-10-17T21:29:05.898Z,6.88
2022-10-17T21:31:38.048Z,6.82
2022-10-17T21:34:11.649Z,6.78
2022-10-17T21:36:38.850Z,7.18
2022-10-17T21:39:05.764Z,6.30
2022-10-17T21:41:32.933Z,7.22
2022-10-17T21:44:01.908Z,7.07
2022-10-17T21:46:29.275Z,7.50
2022-10-17T21:48:56.629Z,6.70
2022-10-17T21:51:24.915Z,6.40
2022-10-17T21:53:53.074Z,7.07
2022-10-17T21:56:22.026Z,6.60
2022-10-17T21:58:50.203Z,6.93
2022-10-17T22:01:22.676Z,6.90
2022-10-17T22:03:52.232Z,6.93
2022-10-17T22:09:12.917Z,6.65
2022-10-17T22:11:39.560Z,7.15
2022-10-17T22:14:10.888Z,7.35
2022-10-17T23:35:14.706Z,5.47
2022-10-17T23:37:41.308Z,5.20
2022-10-17T23:40:09.109Z,5.45
2022-10-17T23:42:35.715Z,4.93
2022-10-17T23:45:02.319Z,5.28
2022-10-17T23:47:31.164Z,5.10
2022-10-17T23:49:58.269Z,5.28
2022-10-17T23:52:25.385Z,5.30
2022-10-17T23:54:52.010Z,5.55
2022-10-17T23:57:18.705Z,5.25
2022-10-17T23:59:45.335Z,5.30
