createdAt,value
2018-04-19T00:00:11.686Z,7.60
2018-04-19T00:01:11.786Z,7.60
2018-04-19T00:02:11.885Z,8.50
2018-04-19T00:03:11.981Z,7.40
2018-04-19T00:04:12.073Z,8.80
2018-04-19T00:05:12.171Z,9.50
2018-04-19T00:06:12.268Z,8.80
2018-04-19T00:07:12.366Z,7.40
2018-04-19T00:08:12.461Z,7.50
2018-04-19T00:09:12.560Z,7.00
2018-04-19T00:10:12.655Z,7.00
2018-04-19T00:11:12.746Z,8.80
2018-04-19T00:12:12.842Z,8.60
2018-04-19T00:13:12.938Z,11.40
2018-04-19T00:14:13.029Z,7.40
2018-04-19T00:15:13.122Z,9.20
2018-04-19T00:16:13.216Z,8.10
2018-04-19T00:17:13.310Z,7.60
2018-04-19T00:18:13.406Z,8.30
2018-04-19T00:19:13.501Z,11.60
2018-04-19T00:20:13.593Z,7.90
2018-04-19T00:21:13.687Z,7.90
2018-04-19T00:22:13.782Z,8.80
2018-04-19T00:23:13.876Z,10.00
2018-04-19T00:24:13.971Z,8.00
2018-04-19T00:25:14.063Z,8.20
2018-04-19T00:26:14.159Z,8.80
2018-04-19T00:27:14.257Z,9.60
2018-04-19T00:28:14.349Z,7.80
2018-04-19T00:29:14.442Z,8.50
2018-04-19T00:30:14.541Z,10.00
2018-04-19T00:31:14.634Z,8.90
2018-04-19T00:32:14.726Z,7.90
2018-04-19T00:33:14.839Z,8.00
2018-04-19T00:34:14.938Z,9.00
2018-04-19T00:35:15.031Z,8.30
2018-04-19T00:36:15.129Z,11.40
2018-04-19T00:37:15.226Z,9.60
2018-04-19T00:38:15.322Z,9.40
2018-04-19T00:39:15.411Z,10.00
2018-04-19T00:40:15.504Z,7.90
2018-04-19T00:41:15.595Z,10.40
2018-04-19T00:42:15.691Z,8.70
2018-04-19T00:43:15.786Z,10.30
2018-04-19T00:44:15.884Z,8.70
2018-04-19T00:45:15.975Z,7.80
2018-04-19T00:46:16.075Z,7.90
2018-04-19T00:47:16.168Z,7.50
2018-04-19T00:48:16.266Z,9.60
2018-04-19T00:49:16.357Z,8.20
2018-04-19T00:50:16.447Z,10.10
2018-04-19T00:51:16.548Z,9.20
2018-04-19T00:52:16.641Z,10.90
2018-04-19T00:53:16.735Z,9.10
2018-04-19T00:54:16.834Z,9.10
2018-04-19T00:55:16.928Z,9.50
2018-04-19T00:56:17.023Z,9.30
2018-04-19T00:57:17.116Z,9.00
2018-04-19T00:58:17.212Z,10.20
2018-04-19T00:59:17.305Z,8.20
2018-04-19T01:00:17.398Z,7.90
2018-04-19T01:01:17.492Z,10.00
2018-04-19T01:02:17.586Z,8.90
2018-04-19T01:03:17.679Z,10.20
2018-04-19T01:04:17.774Z,8.10
2018-04-19T01:05:17.872Z,7.90
2018-04-19T01:06:17.968Z,9.20
2018-04-19T01:07:18.064Z,8.50
2018-04-19T01:08:18.162Z,9.10
2018-04-19T01:09:18.255Z,8.70
2018-04-19T01:10:18.425Z,10.70
2018-04-19T01:11:18.468Z,9.20
2018-04-19T01:12:18.539Z,8.30
2018-04-19T01:13:18.628Z,11.00
2018-04-19T01:14:18.723Z,8.50
2018-04-19T01:15:18.817Z,11.10
2018-04-19T01:16:18.913Z,8.30
2018-04-19T01:17:19.008Z,9.80
2018-04-19T01:18:19.101Z,9.20
2018-04-19T01:19:19.213Z,8.60
2018-04-19T01:20:19.309Z,9.40
2018-04-19T01:21:19.403Z,9.40
2018-04-19T01:22:19.497Z,9.10
2018-04-19T01:23:19.592Z,8.60
2018-04-19T01:24:19.690Z,8.20
2018-04-19T01:25:19.789Z,9.80
2018-04-19T01:26:19.882Z,8.40
2018-04-19T01:27:19.978Z,8.40
2018-04-19T01:28:20.074Z,9.70
2018-04-19T01:29:20.167Z,8.30
2018-04-19T01:30:20.263Z,10.80
2018-04-19T01:31:20.354Z,10.30
2018-04-19T01:32:20.449Z,9.90
2018-04-19T01:33:20.545Z,10.20
2018-04-19T01:34:20.635Z,8.50
2018-04-19T01:35:20.731Z,9.20
2018-04-19T01:36:20.822Z,8.20
2018-04-19T01:37:20.914Z,10.20
2018-04-19T01:38:21.006Z,9.80
2018-04-19T01:39:21.103Z,9.10
2018-04-19T01:40:21.201Z,8.70
2018-04-19T01:41:21.291Z,8.80
2018-04-19T01:42:21.382Z,8.80
2018-04-19T01:43:21.474Z,10.80
2018-04-19T01:44:21.573Z,9.70
2018-04-19T01:45:21.672Z,9.20
2018-04-19T01:46:21.765Z,8.90
2018-04-19T01:47:21.864Z,11.50
2018-04-19T01:48:21.960Z,8.40
2018-04-19T01:49:22.060Z,8.50
2018-04-19T01:50:22.148Z,9.50
2018-04-19T01:51:22.241Z,8.50
2018-04-19T01:52:22.338Z,8.60
2018-04-19T01:53:22.431Z,10.20
2018-04-19T01:54:22.523Z,8.80
2018-04-19T01:55:22.621Z,9.80
2018-04-19T01:56:22.714Z,8.70
2018-04-19T01:57:22.807Z,10.20
2018-04-19T01:58:22.898Z,9.50
2018-04-19T01:59:22.995Z,9.40
2018-04-19T02:00:23.092Z,9.00
2018-04-19T02:01:23.188Z,10.10
2018-04-19T02:02:23.282Z,8.80
2018-04-19T02:03:23.378Z,9.40
2018-04-19T02:04:23.477Z,11.20
2018-04-19T02:05:23.568Z,8.50
2018-04-19T02:06:23.661Z,11.80
2018-04-19T02:07:23.757Z,10.00
2018-04-19T02:08:23.849Z,8.80
2018-04-19T02:09:23.942Z,8.90
2018-04-19T02:10:24.040Z,9.30
2018-04-19T02:11:24.127Z,9.90
2018-04-19T02:12:24.224Z,10.20
2018-04-19T02:13:24.318Z,9.30
2018-04-19T02:14:24.415Z,12.30
2018-04-19T02:15:24.507Z,10.10
2018-04-19T02:16:24.607Z,9.20
2018-04-19T02:17:24.698Z,11.70
2018-04-19T02:18:24.788Z,9.00
2018-04-19T02:19:24.885Z,9.40
2018-04-19T02:20:24.975Z,10.00
2018-04-19T02:21:25.067Z,10.90
2018-04-19T02:22:25.144Z,9.50
2018-04-19T02:23:25.231Z,10.10
2018-04-19T02:24:26.337Z,13.40
2018-04-19T02:25:25.424Z,10.80
2018-04-19T02:26:25.521Z,9.80
2018-04-19T02:27:25.615Z,10.00
2018-04-19T02:28:25.722Z,10.70
2018-04-19T02:29:25.836Z,9.60
2018-04-19T02:30:25.893Z,9.30
2018-04-19T02:31:26.048Z,10.20
2018-04-19T02:32:26.137Z,12.00
2018-04-19T02:33:26.220Z,10.50
2018-04-19T02:34:26.317Z,10.80
2018-04-19T02:35:26.427Z,9.50
2018-04-19T02:36:26.531Z,9.80
2018-04-19T02:37:26.656Z,9.90
2018-04-19T02:38:26.745Z,9.30
2018-04-19T02:39:26.836Z,9.30
2018-04-19T02:40:26.916Z,12.30
2018-04-19T02:41:27.006Z,9.10
2018-04-19T02:42:27.157Z,9.50
2018-04-19T02:43:27.252Z,10.30
2018-04-19T02:44:27.324Z,9.70
2018-04-19T02:45:27.433Z,12.50
2018-04-19T02:46:27.539Z,10.80
2018-04-19T02:47:27.622Z,9.30
2018-04-19T02:48:27.790Z,15.00
2018-04-19T02:49:27.742Z,10.30
2018-04-19T02:50:27.849Z,10.10
2018-04-19T02:51:27.917Z,9.80
2018-04-19T02:52:28.029Z,10.00
2018-04-19T02:53:28.110Z,9.80
2018-04-19T02:54:28.211Z,11.60
2018-04-19T02:55:28.311Z,11.50
2018-04-19T02:56:28.399Z,10.30
2018-04-19T02:57:28.484Z,10.70
2018-04-19T02:58:28.574Z,10.10
2018-04-19T02:59:28.680Z,10.20
2018-04-19T03:00:28.768Z,10.50
2018-04-19T03:01:28.852Z,10.90
2018-04-19T03:02:28.945Z,10.70
2018-04-19T03:03:29.037Z,10.50
2018-04-19T03:04:29.132Z,11.80
2018-04-19T03:05:29.220Z,11.10
2018-04-19T03:06:29.324Z,12.60
2018-04-19T03:07:29.407Z,10.30
2018-04-19T03:08:29.516Z,10.10
2018-04-19T03:09:29.649Z,11.10
2018-04-19T03:10:29.732Z,10.70
2018-04-19T03:11:29.912Z,14.40
2018-04-19T03:12:29.873Z,13.30
2018-04-19T03:13:29.981Z,11.20
2018-04-19T03:14:30.064Z,10.50
2018-04-19T03:15:30.152Z,10.60
2018-04-19T03:16:30.236Z,10.90
2018-04-19T03:17:30.319Z,10.70
2018-04-19T03:18:30.418Z,10.10
2018-04-19T03:19:30.535Z,10.30
2018-04-19T03:20:30.679Z,11.50
2018-04-19T03:21:30.703Z,11.10
2018-04-19T03:22:30.795Z,10.60
2018-04-19T03:23:30.898Z,10.60
2018-04-19T03:24:30.978Z,10.90
2018-04-19T03:25:31.072Z,10.60
2018-04-19T03:26:31.165Z,14.30
2018-04-19T03:27:31.263Z,11.90
2018-04-19T03:28:31.349Z,10.30
2018-04-19T03:29:31.432Z,11.70
2018-04-19T03:30:31.554Z,10.80
2018-04-19T03:31:31.645Z,11.20
2018-04-19T03:32:31.729Z,10.50
2018-04-19T03:33:31.825Z,12.30
2018-04-19T03:34:31.917Z,12.90
2018-04-19T03:35:32.047Z,12.00
2018-04-19T03:36:32.129Z,11.80
2018-04-19T03:37:32.215Z,11.10
2018-04-19T03:38:32.310Z,11.20
2018-04-19T03:39:32.398Z,11.20
2018-04-19T03:40:32.488Z,11.40
2018-04-19T03:41:32.578Z,12.30
2018-04-19T03:42:32.671Z,11.20
2018-04-19T03:43:32.774Z,11.50
2018-04-19T03:44:32.861Z,10.80
2018-04-19T03:45:32.954Z,11.10
2018-04-19T03:46:33.076Z,10.50
2018-04-19T03:47:33.158Z,12.30
2018-04-19T03:48:33.298Z,11.40
2018-04-19T03:49:33.360Z,11.80
2018-04-19T03:50:33.488Z,13.40
2018-04-19T03:51:33.586Z,11.50
2018-04-19T03:52:33.701Z,12.60
2018-04-19T03:53:33.796Z,11.20
2018-04-19T03:54:33.907Z,11.10
2018-04-19T03:55:34.003Z,11.50
2018-04-19T03:56:34.091Z,10.80
2018-04-19T03:57:34.187Z,14.70
2018-04-19T03:58:34.285Z,11.70
2018-04-19T03:59:34.383Z,13.60
2018-04-19T04:00:34.475Z,11.50
2018-04-19T04:01:34.607Z,13.30
2018-04-19T04:02:34.730Z,11.70
2018-04-19T04:03:34.819Z,11.70
2018-04-19T04:04:34.915Z,11.70
2018-04-19T04:05:35.011Z,11.90
2018-04-19T04:06:35.144Z,12.00
2018-04-19T04:07:35.242Z,14.00
2018-04-19T04:08:35.324Z,11.50
2018-04-19T04:09:35.415Z,11.40
2018-04-19T04:10:35.506Z,10.90
2018-04-19T04:11:35.678Z,10.90
2018-04-19T04:12:35.728Z,11.60
2018-04-19T04:13:35.817Z,11.40
2018-04-19T04:14:35.903Z,11.60
2018-04-19T04:15:35.988Z,12.80
2018-04-19T04:16:36.076Z,10.90
2018-04-19T04:17:36.162Z,13.90
2018-04-19T04:18:36.240Z,11.30
2018-04-19T04:19:36.342Z,11.30
2018-04-19T04:20:36.421Z,10.80
2018-04-19T04:21:36.516Z,11.10
2018-04-19T04:22:36.597Z,11.20
2018-04-19T04:23:36.683Z,11.40
2018-04-19T04:24:36.780Z,11.80
2018-04-19T04:25:36.868Z,11.50
2018-04-19T04:26:36.963Z,12.40
2018-04-19T04:27:37.057Z,11.00
2018-04-19T04:28:37.153Z,11.30
2018-04-19T04:29:37.246Z,12.60
2018-04-19T04:30:37.341Z,13.80
2018-04-19T04:31:37.478Z,11.60
2018-04-19T04:32:37.571Z,11.90
2018-04-19T04:33:37.664Z,12.40
2018-04-19T04:34:37.755Z,12.00
2018-04-19T04:35:37.860Z,11.20
2018-04-19T04:36:38.003Z,11.70
2018-04-19T04:37:38.094Z,12.20
2018-04-19T04:38:38.186Z,12.70
2018-04-19T04:39:38.287Z,16.70
2018-04-19T04:40:38.379Z,13.60
2018-04-19T04:41:38.473Z,14.20
2018-04-19T04:42:38.566Z,14.00
2018-04-19T04:43:38.657Z,12.50
2018-04-19T04:44:38.751Z,12.90
2018-04-19T04:45:38.856Z,13.70
2018-04-19T04:46:38.946Z,12.30
2018-04-19T04:47:39.034Z,13.10
2018-04-19T04:48:39.133Z,12.50
2018-04-19T04:49:39.227Z,12.40
2018-04-19T04:50:39.320Z,12.90
2018-04-19T04:51:39.418Z,12.50
2018-04-19T04:52:39.509Z,12.50
2018-04-19T04:53:39.605Z,12.40
2018-04-19T04:54:39.695Z,13.30
2018-04-19T04:55:39.792Z,12.50
2018-04-19T04:56:39.888Z,13.00
2018-04-19T04:57:39.971Z,14.40
2018-04-19T04:58:40.065Z,14.60
2018-04-19T04:59:40.157Z,12.30
2018-04-19T05:00:40.248Z,13.20
2018-04-19T05:01:40.333Z,11.90
2018-04-19T05:02:40.421Z,12.10
2018-04-19T05:03:40.527Z,12.50
2018-04-19T05:04:40.631Z,12.90
2018-04-19T05:05:40.747Z,12.20
2018-04-19T05:06:40.804Z,12.40
2018-04-19T05:07:40.904Z,12.70
2018-04-19T05:08:40.994Z,12.30
2018-04-19T05:09:41.091Z,11.90
2018-04-19T05:10:41.187Z,12.30
2018-04-19T05:11:41.282Z,12.80
2018-04-19T05:12:41.378Z,12.30
2018-04-19T05:13:41.471Z,13.70
2018-04-19T05:14:41.564Z,15.00
2018-04-19T05:15:41.661Z,12.50
2018-04-19T05:16:41.751Z,12.70
2018-04-19T05:17:41.845Z,13.40
2018-04-19T05:18:41.941Z,13.20
2018-04-19T05:19:42.038Z,14.10
2018-04-19T05:20:42.127Z,12.40
2018-04-19T05:21:42.220Z,12.50
2018-04-19T05:22:42.321Z,12.30
2018-04-19T05:23:42.410Z,12.20
2018-04-19T05:24:42.501Z,15.10
2018-04-19T05:25:42.584Z,12.70
2018-04-19T05:26:42.692Z,12.80
2018-04-19T05:27:42.790Z,13.60
2018-04-19T05:28:42.882Z,13.70
2018-04-19T05:29:42.982Z,14.20
2018-04-19T05:30:43.076Z,15.50
2018-04-19T05:31:43.196Z,14.70
2018-04-19T05:32:43.282Z,14.50
2018-04-19T05:33:43.369Z,13.90
2018-04-19T05:34:43.461Z,13.90
2018-04-19T05:35:43.556Z,14.20
2018-04-19T05:36:43.648Z,15.70
2018-04-19T05:37:43.748Z,13.80
2018-04-19T05:38:43.860Z,13.40
2018-04-19T05:39:43.955Z,14.80
2018-04-19T05:40:44.053Z,16.20
2018-04-19T05:41:44.151Z,13.60
2018-04-19T05:42:44.247Z,14.60
2018-04-19T05:43:44.340Z,14.70
2018-04-19T05:44:44.435Z,14.60
2018-04-19T05:45:44.529Z,15.70
2018-04-19T05:46:44.624Z,14.20
2018-04-19T05:47:44.716Z,15.00
2018-04-19T05:48:44.812Z,18.00
2018-04-19T05:49:44.907Z,17.10
2018-04-19T05:50:45.005Z,15.00
2018-04-19T05:51:45.101Z,15.60
2018-04-19T05:52:45.197Z,14.40
2018-04-19T05:53:45.292Z,14.80
2018-04-19T05:54:45.389Z,15.80
2018-04-19T05:55:45.482Z,17.40
2018-04-19T05:56:45.579Z,15.30
2018-04-19T05:57:45.674Z,15.20
2018-04-19T05:58:45.784Z,14.90
2018-04-19T05:59:45.868Z,16.00
2018-04-19T06:00:45.966Z,15.60
2018-04-19T06:01:46.064Z,14.40
2018-04-19T06:02:46.163Z,15.00
2018-04-19T06:03:46.290Z,14.50
2018-04-19T06:04:46.374Z,12.30
2018-04-19T06:05:46.470Z,12.60
2018-04-19T06:06:46.569Z,11.80
2018-04-19T06:07:46.666Z,11.40
2018-04-19T06:08:46.765Z,10.90
2018-04-19T06:09:46.864Z,11.40
2018-04-19T06:10:46.959Z,11.20
2018-04-19T06:11:47.055Z,11.40
2018-04-19T06:12:47.156Z,10.70
2018-04-19T06:13:47.249Z,11.00
2018-04-19T06:14:47.348Z,10.60
2018-04-19T06:15:47.453Z,11.30
2018-04-19T06:16:47.556Z,10.90
2018-04-19T06:17:47.654Z,13.40
2018-04-19T06:18:47.758Z,10.30
2018-04-19T06:19:47.845Z,10.70
2018-04-19T06:20:47.931Z,10.60
2018-04-19T06:21:48.027Z,10.30
2018-04-19T06:22:48.121Z,11.60
2018-04-19T06:23:48.232Z,10.30
2018-04-19T06:24:48.320Z,10.90
2018-04-19T06:25:48.411Z,10.60
2018-04-19T06:26:48.532Z,9.50
2018-04-19T06:27:48.634Z,11.10
2018-04-19T06:28:48.740Z,10.50
2018-04-19T06:29:48.849Z,9.80
2018-04-19T06:30:48.968Z,9.10
2018-04-19T06:31:49.067Z,10.10
2018-04-19T06:32:49.159Z,11.20
2018-04-19T06:33:49.260Z,9.40
2018-04-19T06:34:49.358Z,9.40
2018-04-19T06:35:49.455Z,9.10
2018-04-19T06:36:49.774Z,10.30
2018-04-19T06:37:49.624Z,11.10
2018-04-19T06:38:49.771Z,10.10
2018-04-19T06:39:49.804Z,10.20
2018-04-19T06:40:49.906Z,11.50
2018-04-19T06:41:50.012Z,10.60
2018-04-19T06:42:50.212Z,10.70
2018-04-19T06:43:50.192Z,10.60
2018-04-19T06:44:50.374Z,10.20
2018-04-19T06:45:50.411Z,9.90
2018-04-19T06:46:50.553Z,10.60
2018-04-19T06:47:50.657Z,11.00
2018-04-19T06:48:50.794Z,13.00
2018-04-19T06:49:50.898Z,10.40
2018-04-19T06:50:50.999Z,10.70
2018-04-19T06:51:51.108Z,10.60
2018-04-19T06:52:51.211Z,10.80
2018-04-19T06:53:51.311Z,11.00
2018-04-19T06:54:51.421Z,10.80
2018-04-19T06:55:51.606Z,11.90
2018-04-19T06:56:51.590Z,11.80
2018-04-19T06:57:51.691Z,10.60
2018-04-19T06:58:51.791Z,10.60
2018-04-19T06:59:51.898Z,10.80
2018-04-19T07:00:52.003Z,11.40
2018-04-19T07:01:52.101Z,10.20
2018-04-19T07:02:52.208Z,10.70
2018-04-19T07:03:52.309Z,10.70
2018-04-19T07:04:52.411Z,12.40
2018-04-19T07:05:52.521Z,10.50
2018-04-19T07:06:52.623Z,10.50
2018-04-19T07:07:52.727Z,10.60
2018-04-19T07:08:52.842Z,12.70
2018-04-19T07:09:52.943Z,10.70
2018-04-19T07:10:53.048Z,11.80
2018-04-19T07:11:53.154Z,11.30
2018-04-19T07:12:53.256Z,12.40
2018-04-19T07:13:53.373Z,12.90
2018-04-19T07:14:53.479Z,9.90
2018-04-19T07:15:53.594Z,11.60
2018-04-19T07:16:53.702Z,10.50
2018-04-19T07:17:53.805Z,11.40
2018-04-19T07:18:53.909Z,9.30
2018-04-19T07:19:54.018Z,9.70
2018-04-19T07:20:54.125Z,10.20
2018-04-19T07:21:54.238Z,9.80
2018-04-19T07:22:54.339Z,9.80
2018-04-19T07:23:54.434Z,12.60
2018-04-19T07:24:54.536Z,9.80
2018-04-19T07:25:54.639Z,9.60
2018-04-19T07:26:54.744Z,9.50
2018-04-19T07:27:54.850Z,9.50
2018-04-19T07:28:54.955Z,9.40
2018-04-19T07:29:55.072Z,10.50
2018-04-19T07:30:55.152Z,10.00
2018-04-19T07:31:55.248Z,8.80
2018-04-19T07:32:55.354Z,9.10
2018-04-19T07:33:55.492Z,10.60
2018-04-19T07:34:55.599Z,10.30
2018-04-19T07:35:55.758Z,10.20
2018-04-19T07:36:55.744Z,11.40
2018-04-19T07:37:55.849Z,8.90
2018-04-19T07:38:55.955Z,10.30
2018-04-19T07:39:56.088Z,9.90
2018-04-19T07:40:56.186Z,9.50
2018-04-19T07:41:56.275Z,9.20
2018-04-19T07:42:56.393Z,9.20
2018-04-19T07:43:56.496Z,9.70
2018-04-19T07:44:56.621Z,12.70
2018-04-19T07:45:56.794Z,9.80
2018-04-19T07:46:56.903Z,11.90
2018-04-19T07:47:57.047Z,11.20
2018-04-19T07:48:57.147Z,9.10
2018-04-19T07:49:57.289Z,9.70
2018-04-19T07:50:57.326Z,10.20
2018-04-19T07:51:57.475Z,10.10
2018-04-19T07:52:57.570Z,9.40
2018-04-19T07:53:57.663Z,11.60
2018-04-19T07:54:57.770Z,10.80
2018-04-19T07:55:57.891Z,10.20
2018-04-19T07:56:58.008Z,9.70
2018-04-19T07:57:58.174Z,10.10
2018-04-19T07:58:58.245Z,11.00
2018-04-19T07:59:58.310Z,10.30
2018-04-19T08:00:58.393Z,9.70
2018-04-19T08:01:58.499Z,10.70
2018-04-19T08:02:58.625Z,9.40
2018-04-19T08:03:58.744Z,11.40
2018-04-19T08:04:58.881Z,11.40
2018-04-19T08:05:59.010Z,10.70
2018-04-19T08:06:59.192Z,10.30
2018-04-19T08:07:59.305Z,9.70
2018-04-19T08:08:59.391Z,8.80
2018-04-19T08:09:59.431Z,11.60
2018-04-19T08:10:59.579Z,10.20
2018-04-19T08:11:59.743Z,8.60
2018-04-19T08:12:59.799Z,11.20
2018-04-19T08:13:59.794Z,8.80
2018-04-19T08:14:59.882Z,9.60
2018-04-19T08:16:00.128Z,8.50
2018-04-19T08:17:00.109Z,8.00
2018-04-19T08:18:00.202Z,7.10
2018-04-19T08:19:00.371Z,10.30
2018-04-19T08:20:00.358Z,8.50
2018-04-19T08:21:00.453Z,10.10
2018-04-19T08:22:00.560Z,8.00
2018-04-19T08:23:00.654Z,8.00
2018-04-19T08:24:00.779Z,7.90
2018-04-19T08:25:00.893Z,11.10
2018-04-19T08:26:00.989Z,9.70
2018-04-19T08:27:01.151Z,8.20
2018-04-19T08:28:01.245Z,8.30
2018-04-19T08:29:01.702Z,8.60
2018-04-19T08:30:01.668Z,7.60
2018-04-19T08:31:01.486Z,8.20
2018-04-19T08:32:01.623Z,10.90
2018-04-19T08:33:01.729Z,7.90
2018-04-19T08:34:01.831Z,8.50
2018-04-19T08:35:01.934Z,8.30
2018-04-19T08:36:02.075Z,8.50
2018-04-19T08:37:02.173Z,9.80
2018-04-19T08:38:02.268Z,7.70
2018-04-19T08:39:02.391Z,9.40
2018-04-19T08:40:02.556Z,8.50
2018-04-19T08:41:02.641Z,9.50
2018-04-19T08:42:02.732Z,7.40
2018-04-19T08:43:02.833Z,8.30
2018-04-19T08:44:02.986Z,9.70
2018-04-19T08:45:03.171Z,8.70
2018-04-19T08:46:03.129Z,6.80
2018-04-19T08:47:03.308Z,7.50
2018-04-19T08:48:03.290Z,8.00
2018-04-19T08:49:03.510Z,7.60
2018-04-19T08:50:03.479Z,9.20
2018-04-19T08:51:03.764Z,8.10
2018-04-19T08:52:03.643Z,8.50
2018-04-19T08:53:03.735Z,7.60
2018-04-19T08:54:05.349Z,8.30
2018-04-19T08:55:06.250Z,7.10
2018-04-19T08:56:04.200Z,7.80
2018-04-19T08:57:04.183Z,8.50
2018-04-19T08:58:04.437Z,8.20
2018-04-19T08:59:04.545Z,6.70
2018-04-19T09:00:04.531Z,7.30
2018-04-19T09:01:04.521Z,8.90
2018-04-19T09:02:04.679Z,6.40
2018-04-19T09:03:04.765Z,8.40
2018-04-19T09:04:04.874Z,6.70
2018-04-19T09:05:05.091Z,7.50
2018-04-19T09:06:05.018Z,6.80
2018-04-19T09:07:05.134Z,6.80
2018-04-19T09:08:05.228Z,5.70
2018-04-19T09:09:05.379Z,7.60
2018-04-19T09:10:06.423Z,6.70
2018-04-19T09:11:05.554Z,9.20
2018-04-19T09:12:05.696Z,6.90
2018-04-19T09:13:05.773Z,8.10
2018-04-19T09:14:06.072Z,5.50
2018-04-19T09:15:06.052Z,6.40
2018-04-19T09:16:06.027Z,6.60
2018-04-19T09:17:06.152Z,7.30
2018-04-19T09:18:06.361Z,7.90
2018-04-19T09:19:06.357Z,6.60
2018-04-19T09:20:06.489Z,8.10
2018-04-19T09:21:07.504Z,7.40
2018-04-19T09:22:06.732Z,7.80
2018-04-19T09:23:07.139Z,6.60
2018-04-19T09:24:07.056Z,6.10
2018-04-19T09:25:07.027Z,7.00
2018-04-19T09:26:07.116Z,6.90
2018-04-19T09:27:07.225Z,6.80
2018-04-19T09:28:07.357Z,5.90
2018-04-19T09:29:07.453Z,8.40
2018-04-19T09:30:07.621Z,7.20
2018-04-19T09:31:07.720Z,8.20
2018-04-19T09:32:07.851Z,6.80
2018-04-19T09:33:07.977Z,7.80
2018-04-19T09:34:08.118Z,7.30
2018-04-19T09:35:08.223Z,7.70
2018-04-19T09:36:08.316Z,7.90
2018-04-19T09:37:08.409Z,7.00
2018-04-19T09:38:08.625Z,9.60
2018-04-19T09:39:08.608Z,7.40
2018-04-19T09:40:08.691Z,7.70
2018-04-19T09:41:08.761Z,7.80
2018-04-19T09:42:08.889Z,6.90
2018-04-19T09:43:08.991Z,6.40
2018-04-19T09:44:09.106Z,6.80
2018-04-19T09:45:09.216Z,9.70
2018-04-19T09:46:09.303Z,6.30
2018-04-19T09:47:09.627Z,7.90
2018-04-19T09:48:09.484Z,7.80
2018-04-19T09:49:09.584Z,8.30
2018-04-19T09:50:09.736Z,10.10
2018-04-19T09:51:09.949Z,8.90
2018-04-19T09:52:09.794Z,6.70
2018-04-19T09:53:09.929Z,6.80
2018-04-19T09:54:10.088Z,8.50
2018-04-19T09:55:10.155Z,5.90
2018-04-19T09:56:10.320Z,10.10
2018-04-19T09:57:10.447Z,7.10
2018-04-19T09:58:10.554Z,8.70
2018-04-19T09:59:10.706Z,6.80
2018-04-19T10:00:10.780Z,8.70
2018-04-19T10:01:10.885Z,6.40
2018-04-19T10:02:10.987Z,6.50
2018-04-19T10:03:11.098Z,10.50
2018-04-19T10:04:11.208Z,10.20
2018-04-19T10:05:11.311Z,8.70
2018-04-19T10:06:11.463Z,11.10
2018-04-19T10:07:11.565Z,12.70
2018-04-19T10:08:11.667Z,9.40
2018-04-19T10:09:11.780Z,8.20
2018-04-19T10:10:11.884Z,6.30
2018-04-19T10:11:11.995Z,9.20
2018-04-19T10:12:12.107Z,9.20
2018-04-19T10:13:13.287Z,10.10
2018-04-19T10:14:12.263Z,9.20
2018-04-19T10:15:12.369Z,9.00
2018-04-19T10:16:12.473Z,8.50
2018-04-19T10:17:12.598Z,10.40
2018-04-19T10:18:12.693Z,8.80
2018-04-19T10:19:12.795Z,8.00
2018-04-19T10:20:12.901Z,9.70
2018-04-19T10:21:13.068Z,7.70
2018-04-19T10:22:13.110Z,9.50
2018-04-19T10:23:13.209Z,8.00
2018-04-19T10:24:13.312Z,7.30
2018-04-19T10:25:13.410Z,7.60
2018-04-19T10:26:13.513Z,10.00
2018-04-19T10:27:13.616Z,8.90
2018-04-19T10:28:13.725Z,10.00
2018-04-19T10:29:13.832Z,8.50
2018-04-19T10:30:13.950Z,7.60
2018-04-19T10:31:14.055Z,7.30
2018-04-19T10:32:14.208Z,8.90
2018-04-19T10:33:14.274Z,8.00
2018-04-19T10:34:14.374Z,7.60
2018-04-19T10:35:14.570Z,9.40
2018-04-19T10:36:14.588Z,8.50
2018-04-19T10:37:14.696Z,7.70
2018-04-19T10:38:14.806Z,7.80
2018-04-19T10:39:14.911Z,11.10
2018-04-19T10:40:15.022Z,9.00
2018-04-19T10:41:15.145Z,8.70
2018-04-19T10:42:15.232Z,6.80
2018-04-19T10:43:15.336Z,9.90
2018-04-19T10:44:15.440Z,10.50
2018-04-19T10:45:15.547Z,7.10
2018-04-19T10:46:15.654Z,9.70
2018-04-19T10:47:15.763Z,8.50
2018-04-19T10:48:15.864Z,5.90
2018-04-19T10:49:15.966Z,8.20
2018-04-19T10:50:16.065Z,8.20
2018-04-19T10:51:16.170Z,7.10
2018-04-19T10:52:16.276Z,7.90
2018-04-19T10:53:16.379Z,6.30
2018-04-19T10:54:16.476Z,7.00
2018-04-19T10:55:16.595Z,6.80
2018-04-19T10:56:16.695Z,8.50
2018-04-19T10:57:16.799Z,6.20
2018-04-19T10:58:16.908Z,8.00
2018-04-19T10:59:17.009Z,8.70
2018-04-19T11:00:17.119Z,9.90
2018-04-19T11:01:17.247Z,6.70
2018-04-19T11:02:17.350Z,7.80
2018-04-19T11:03:17.453Z,10.70
2018-04-19T11:04:17.559Z,10.80
2018-04-19T11:05:17.668Z,9.00
2018-04-19T11:06:17.769Z,10.10
2018-04-19T11:07:17.875Z,7.40
2018-04-19T11:08:17.982Z,8.30
2018-04-19T11:09:18.085Z,7.90
2018-04-19T11:10:18.196Z,9.10
2018-04-19T11:11:18.298Z,8.60
2018-04-19T11:12:18.401Z,8.00
2018-04-19T11:13:18.507Z,9.30
2018-04-19T11:14:18.613Z,7.70
2018-04-19T11:15:18.712Z,7.90
2018-04-19T11:16:18.812Z,6.40
2018-04-19T11:17:18.940Z,7.70
2018-04-19T11:18:19.047Z,8.60
2018-04-19T11:19:19.149Z,8.50
2018-04-19T11:20:19.255Z,8.10
2018-04-19T11:21:19.361Z,8.00
2018-04-19T11:22:19.466Z,8.50
2018-04-19T11:23:19.576Z,8.90
2018-04-19T11:24:19.685Z,9.20
2018-04-19T11:25:19.780Z,9.60
2018-04-19T11:26:19.899Z,9.30
2018-04-19T11:27:20.006Z,7.30
2018-04-19T11:28:20.112Z,10.30
2018-04-19T11:29:20.218Z,9.60
2018-04-19T11:30:20.327Z,9.80
2018-04-19T11:31:20.430Z,7.60
2018-04-19T11:32:20.534Z,9.90
2018-04-19T11:33:20.644Z,8.10
2018-04-19T11:34:20.747Z,7.60
2018-04-19T11:35:20.849Z,8.70
2018-04-19T11:36:20.958Z,10.60
2018-04-19T11:37:21.060Z,8.20
2018-04-19T11:38:21.164Z,10.30
2018-04-19T11:39:21.274Z,7.20
2018-04-19T11:40:21.378Z,7.40
2018-04-19T11:41:21.480Z,7.60
2018-04-19T11:42:21.590Z,9.60
2018-04-19T11:43:21.696Z,8.30
2018-04-19T11:44:21.810Z,7.00
2018-04-19T11:45:21.919Z,8.90
2018-04-19T11:46:22.026Z,10.10
2018-04-19T11:47:22.118Z,5.30
2018-04-19T11:48:22.221Z,8.20
2018-04-19T11:49:22.325Z,6.50
2018-04-19T11:50:22.437Z,6.70
2018-04-19T11:51:22.547Z,7.20
2018-04-19T11:52:22.647Z,6.00
2018-04-19T11:53:22.748Z,5.80
2018-04-19T11:54:22.855Z,6.60
2018-04-19T11:55:22.995Z,8.20
2018-04-19T11:56:23.063Z,8.30
2018-04-19T11:57:23.169Z,10.00
2018-04-19T11:58:23.277Z,6.60
2018-04-19T11:59:23.387Z,6.20
2018-04-19T12:00:23.506Z,7.10
2018-04-19T12:01:23.592Z,10.30
2018-04-19T12:02:23.696Z,5.80
2018-04-19T12:03:23.800Z,6.40
2018-04-19T12:04:23.914Z,6.50
2018-04-19T12:05:24.012Z,5.80
2018-04-19T12:06:24.119Z,7.80
2018-04-19T12:07:24.224Z,6.50
2018-04-19T12:08:24.328Z,9.60
2018-04-19T12:09:24.448Z,6.30
2018-04-19T12:10:24.532Z,6.40
2018-04-19T12:11:24.637Z,8.20
2018-04-19T12:12:24.749Z,5.90
2018-04-19T12:13:24.858Z,5.90
2018-04-19T12:14:24.964Z,6.80
2018-04-19T12:15:25.073Z,7.40
2018-04-19T12:16:25.190Z,6.80
2018-04-19T12:17:25.304Z,4.70
2018-04-19T12:18:25.419Z,6.00
2018-04-19T12:19:25.531Z,6.70
2018-04-19T12:20:25.655Z,7.80
2018-04-19T12:21:25.791Z,6.40
2018-04-19T12:22:25.912Z,5.50
2018-04-19T12:23:26.011Z,6.50
2018-04-19T12:24:26.139Z,6.60
2018-04-19T12:25:26.297Z,5.50
2018-04-19T12:26:26.369Z,6.20
2018-04-19T12:27:26.463Z,5.40
2018-04-19T12:28:26.594Z,6.60
2018-04-19T12:29:26.748Z,5.70
2018-04-19T12:30:26.881Z,4.70
2018-04-19T12:31:26.991Z,6.60
2018-04-19T12:32:27.099Z,5.50
2018-04-19T12:33:27.248Z,5.70
2018-04-19T12:34:27.427Z,4.80
2018-04-19T12:35:27.521Z,5.10
2018-04-19T12:36:27.649Z,4.40
2018-04-19T12:37:27.808Z,4.70
2018-04-19T12:38:27.941Z,5.90
2018-04-19T12:39:27.956Z,8.00
2018-04-19T12:40:28.051Z,6.60
2018-04-19T12:41:28.304Z,5.40
2018-04-19T12:42:28.306Z,7.50
2018-04-19T12:43:28.403Z,7.40
2018-04-19T12:44:28.494Z,3.70
2018-04-19T12:45:28.601Z,6.00
2018-04-19T12:46:28.752Z,5.20
2018-04-19T12:47:28.851Z,6.50
2018-04-19T12:48:28.951Z,4.60
2018-04-19T12:49:29.099Z,5.10
2018-04-19T12:50:29.215Z,5.40
2018-04-19T12:51:29.263Z,4.10
2018-04-19T12:52:29.390Z,7.90
2018-04-19T12:53:29.513Z,6.00
2018-04-19T12:54:29.636Z,6.70
2018-04-19T12:55:29.756Z,5.70
2018-04-19T12:56:29.873Z,4.80
2018-04-19T12:57:30.051Z,6.00
2018-04-19T12:58:30.167Z,4.90
2018-04-19T12:59:30.303Z,5.50
2018-04-19T13:00:30.466Z,6.90
2018-04-19T13:01:30.557Z,6.50
2018-04-19T13:02:30.695Z,4.60
2018-04-19T13:03:30.803Z,3.90
2018-04-19T13:04:30.943Z,4.50
2018-04-19T13:05:31.095Z,3.50
2018-04-19T13:06:31.271Z,4.20
2018-04-19T13:07:31.328Z,3.90