createdAt,value
2016-02-01T00:00:47.304Z,84
2016-02-01T00:01:46.291Z,84
2016-02-01T00:02:45.278Z,84
2016-02-01T00:03:44.234Z,84
2016-02-01T00:04:43.271Z,84
2016-02-01T00:05:42.414Z,84
2016-02-01T00:06:41.401Z,84
2016-02-01T00:07:40.435Z,84
2016-02-01T00:08:42.156Z,84
2016-02-01T00:09:41.144Z,84
2016-02-01T00:10:40.365Z,84
2016-02-01T00:11:39.603Z,84
2016-02-01T00:12:38.808Z,84
2016-02-01T00:13:38.045Z,84
2016-02-01T00:14:37.267Z,84
2016-02-01T00:15:36.504Z,84
2016-02-01T00:16:35.725Z,84
2016-02-01T00:17:35.025Z,84
2016-02-01T00:18:36.762Z,84
2016-02-01T00:19:35.968Z,84
2016-02-01T00:20:35.206Z,84
2016-02-01T00:21:34.439Z,84
2016-02-01T00:22:33.660Z,84
2016-02-01T00:23:32.897Z,84
2016-02-01T00:24:32.132Z,84
2016-02-01T00:25:31.322Z,84
2016-02-01T00:26:30.544Z,84
2016-02-01T00:27:29.829Z,84
2016-02-01T00:28:31.535Z,84
2016-02-01T00:29:30.744Z,84
2016-02-01T00:30:29.959Z,84
2016-02-01T00:31:29.191Z,84
2016-02-01T00:32:28.423Z,84
2016-02-01T00:33:27.624Z,84
2016-02-01T00:34:26.887Z,84
2016-02-01T00:35:26.091Z,84
2016-02-01T00:36:25.326Z,84
2016-02-01T00:37:24.592Z,84
2016-02-01T00:38:26.327Z,84
2016-02-01T00:39:25.812Z,84
2016-02-01T00:40:25.284Z,84
2016-02-01T00:41:24.785Z,84
2016-02-01T00:42:24.257Z,84
2016-02-01T00:43:23.728Z,84
2016-02-01T00:44:23.244Z,84
2016-02-01T00:45:22.701Z,84
2016-02-01T00:46:22.188Z,84
2016-02-01T00:47:21.737Z,84
2016-02-01T00:48:23.506Z,84
2016-02-01T00:49:22.932Z,85
2016-02-01T00:50:22.779Z,85
2016-02-01T00:51:22.422Z,85
2016-02-01T00:52:22.190Z,85
2016-02-01T00:53:21.896Z,84
2016-02-01T00:54:21.387Z,85
2016-02-01T00:55:21.140Z,85
2016-02-01T00:56:20.866Z,85
2016-02-01T00:57:20.665Z,85
2016-02-01T00:58:22.402Z,85
2016-02-01T00:59:22.217Z,85
2016-02-01T01:00:21.924Z,85
2016-02-01T01:01:21.693Z,85
2016-02-01T01:02:21.368Z,85
2016-02-01T01:03:21.120Z,85
2016-02-01T01:04:20.857Z,85
2016-02-01T01:05:20.597Z,85
2016-02-01T01:06:20.599Z,85
2016-02-01T01:07:20.681Z,84
2016-02-01T01:08:22.387Z,85
2016-02-01T01:09:22.377Z,85
2016-02-01T01:10:21.958Z,85
2016-02-01T01:11:22.633Z,85
2016-02-01T01:12:22.902Z,85
2016-02-01T01:13:23.138Z,85
2016-02-01T01:14:23.392Z,85
2016-02-01T01:15:23.644Z,85
2016-02-01T01:16:23.897Z,85
2016-02-01T01:17:24.244Z,85
2016-02-01T01:18:25.949Z,85
2016-02-01T01:19:26.202Z,85
2016-02-01T01:20:26.459Z,86
2016-02-01T01:21:26.540Z,86
2016-02-01T01:22:27.496Z,86
2016-02-01T01:23:27.983Z,86
2016-02-01T01:24:28.501Z,86
2016-02-01T01:25:29.004Z,86
2016-02-01T01:26:29.523Z,86
2016-02-01T01:27:30.104Z,86
2016-02-01T01:28:31.824Z,86
2016-02-01T01:29:32.578Z,86
2016-02-01T01:30:33.363Z,86
2016-02-01T01:31:34.100Z,86
2016-02-01T01:32:34.899Z,86
2016-02-01T01:33:35.652Z,86
2016-02-01T01:34:36.421Z,86
2016-02-01T01:35:37.205Z,86
2016-02-01T01:36:38.020Z,86
2016-02-01T01:37:38.789Z,86
2016-02-01T01:38:40.512Z,86
2016-02-01T01:39:41.310Z,86
2016-02-01T01:40:42.051Z,86
2016-02-01T01:41:42.819Z,86
2016-02-01T01:42:43.587Z,86
2016-02-01T01:43:44.356Z,86
2016-02-01T01:44:45.156Z,86
2016-02-01T01:45:45.892Z,86
2016-02-01T01:46:46.661Z,86
2016-02-01T01:47:47.476Z,86
2016-02-01T01:48:49.213Z,86
2016-02-01T01:49:49.998Z,86
2016-02-01T01:50:50.738Z,86
2016-02-01T01:51:51.506Z,86
2016-02-01T01:52:52.305Z,86
2016-02-01T01:53:52.637Z,86
2016-02-01T01:54:53.812Z,86
2016-02-01T01:55:54.580Z,86
2016-02-01T01:56:55.333Z,86
2016-02-01T01:57:56.164Z,86
2016-02-01T01:58:57.905Z,86
2016-02-01T01:59:58.690Z,86
2016-02-01T02:00:59.459Z,86
2016-02-01T02:02:00.212Z,86
2016-02-01T02:03:01.027Z,86
2016-02-01T02:04:01.733Z,86
2016-02-01T02:05:02.506Z,86
2016-02-01T02:06:03.042Z,86
2016-02-01T02:07:03.546Z,86
2016-02-01T02:08:04.110Z,85
2016-02-01T02:09:05.863Z,85
2016-02-01T02:10:06.085Z,86
2016-02-01T02:11:06.603Z,86
2016-02-01T02:12:07.107Z,86
2016-02-01T02:13:07.626Z,86
2016-02-01T02:14:08.159Z,85
2016-02-01T02:15:08.382Z,85
2016-02-01T02:16:08.635Z,85
2016-02-01T02:17:08.888Z,85
2016-02-01T02:18:09.219Z,86
2016-02-01T02:19:10.987Z,86
2016-02-01T02:20:11.443Z,85
2016-02-01T02:21:11.727Z,86
2016-02-01T02:22:12.214Z,86
2016-02-01T02:23:12.732Z,86
2016-02-01T02:24:13.267Z,86
2016-02-01T02:25:13.769Z,85
2016-02-01T02:26:14.008Z,85
2016-02-01T02:27:14.261Z,85
2016-02-01T02:28:14.575Z,85
2016-02-01T02:29:16.313Z,86
2016-02-01T02:30:16.819Z,86
2016-02-01T02:31:17.336Z,86
2016-02-01T02:32:17.855Z,85
2016-02-01T02:33:18.092Z,85
2016-02-01T02:34:18.360Z,85
2016-02-01T02:35:18.614Z,85
2016-02-01T02:36:18.867Z,85
2016-02-01T02:37:19.119Z,85
2016-02-01T02:38:19.434Z,85
2016-02-01T02:39:21.161Z,85
2016-02-01T02:40:21.429Z,85
2016-02-01T02:41:21.667Z,85
2016-02-01T02:42:21.919Z,85
2016-02-01T02:44:22.441Z,85
2016-02-01T02:45:22.694Z,85
2016-02-01T02:46:22.964Z,85
2016-02-01T02:47:23.200Z,85
2016-02-01T02:48:23.516Z,85
2016-02-01T02:49:25.269Z,85
2016-02-01T02:50:25.506Z,85
2016-02-01T02:51:25.800Z,85
2016-02-01T02:52:26.006Z,85
2016-02-01T02:53:26.277Z,85
2016-02-01T02:54:26.530Z,86
2016-02-01T02:55:27.034Z,86
2016-02-01T02:56:27.553Z,86
2016-02-01T02:57:28.071Z,85
2016-02-01T02:58:28.370Z,85
2016-02-01T02:59:30.108Z,85
2016-02-01T03:00:30.361Z,86
2016-02-01T03:01:30.880Z,85
2016-02-01T03:02:31.163Z,85
2016-02-01T03:03:31.385Z,85
2016-02-01T03:04:31.640Z,85
2016-02-01T03:05:31.924Z,85
2016-02-01T03:06:32.163Z,85
2016-02-01T03:08:32.714Z,85
2016-02-01T03:09:34.483Z,85
2016-02-01T03:10:34.719Z,85
2016-02-01T03:11:34.973Z,85
2016-02-01T03:12:35.242Z,85
2016-02-01T03:13:35.525Z,85
2016-02-01T03:14:35.733Z,86
2016-02-01T03:15:36.253Z,86
2016-02-01T03:16:36.755Z,85
2016-02-01T03:17:37.024Z,85
2016-02-01T03:18:37.324Z,85
2016-02-01T03:19:39.064Z,85
2016-02-01T03:20:39.316Z,85
2016-02-01T03:21:39.584Z,85
2016-02-01T03:23:40.105Z,86
2016-02-01T03:24:40.628Z,85
2016-02-01T03:25:40.895Z,85
2016-02-01T03:26:41.134Z,85
2016-02-01T03:27:41.402Z,85
2016-02-01T03:28:41.686Z,85
2016-02-01T03:29:43.439Z,85
2016-02-01T03:30:43.677Z,86
2016-02-01T03:31:44.194Z,86
2016-02-01T03:32:44.713Z,86
2016-02-01T03:33:45.232Z,85
2016-02-01T03:34:45.485Z,86
2016-02-01T03:35:46.019Z,86
2016-02-01T03:36:46.511Z,86
2016-02-01T03:37:47.060Z,86
2016-02-01T03:38:47.595Z,86
2016-02-01T03:39:49.333Z,86
2016-02-01T03:40:49.852Z,86
2016-02-01T03:41:50.356Z,86
2016-02-01T03:42:51.124Z,86
2016-02-01T03:43:51.658Z,86
2016-02-01T03:44:52.146Z,86
2016-02-01T03:45:52.663Z,86
2016-02-01T03:46:53.182Z,86
2016-02-01T03:47:53.700Z,86
2016-02-01T03:48:54.265Z,86
2016-02-01T03:49:56.002Z,86
2016-02-01T03:50:56.754Z,86
2016-02-01T03:51:57.529Z,86
2016-02-01T03:52:58.046Z,86
2016-02-01T03:53:58.565Z,86
2016-02-01T03:54:59.334Z,86
2016-02-01T03:55:59.853Z,86
2016-02-01T03:57:00.621Z,86
2016-02-01T03:58:01.373Z,86
2016-02-01T03:59:02.204Z,86
2016-02-01T04:00:03.941Z,86
2016-02-01T04:01:04.447Z,86
2016-02-01T04:02:04.966Z,86
2016-02-01T04:03:05.735Z,86
2016-02-01T04:04:06.253Z,86
2016-02-01T04:05:06.758Z,86
2016-02-01T04:06:07.277Z,86
2016-02-01T04:07:07.810Z,86
2016-02-01T04:08:08.579Z,86
2016-02-01T04:09:09.378Z,86
2016-02-01T04:10:11.099Z,86
2016-02-01T04:11:11.883Z,86
2016-02-01T04:12:12.652Z,86
2016-02-01T04:13:13.404Z,86
2016-02-01T04:14:14.173Z,86
2016-02-01T04:15:14.957Z,86
2016-02-01T04:16:15.725Z,86
2016-02-01T04:17:16.509Z,86
2016-02-01T04:19:18.077Z,86
2016-02-01T04:20:19.845Z,86
2016-02-01T04:21:20.584Z,86
2016-02-01T04:22:21.400Z,86
2016-02-01T04:23:22.122Z,86
2016-02-01T04:24:22.906Z,86
2016-02-01T04:25:23.659Z,86
2016-02-01T04:26:24.427Z,86
2016-02-01T04:27:25.227Z,86
2016-02-01T04:28:25.964Z,86
2016-02-01T04:29:26.810Z,86
2016-02-01T04:30:28.535Z,86
2016-02-01T04:31:29.303Z,86
2016-02-01T04:32:30.072Z,86
2016-02-01T04:33:30.871Z,86
2016-02-01T04:34:31.610Z,86
2016-02-01T04:35:32.377Z,86
2016-02-01T04:36:33.147Z,86
2016-02-01T04:37:33.947Z,86
2016-02-01T04:38:34.700Z,86
2016-02-01T04:39:35.514Z,86
2016-02-01T04:40:37.253Z,86
2016-02-01T04:41:38.021Z,86
2016-02-01T04:42:38.790Z,86
2016-02-01T04:43:39.558Z,86
2016-02-01T04:44:40.326Z,86
2016-02-01T04:45:41.096Z,86
2016-02-01T04:46:41.863Z,86
2016-02-01T04:47:42.210Z,86
2016-02-01T04:48:43.400Z,86
2016-02-01T04:49:44.232Z,86
2016-02-01T04:50:45.957Z,86
2016-02-01T04:51:46.773Z,86
2016-02-01T04:52:47.495Z,86
2016-02-01T04:53:48.263Z,86
2016-02-01T04:54:49.033Z,86
2016-02-01T04:55:49.832Z,86
2016-02-01T04:56:50.569Z,86
2016-02-01T04:57:51.353Z,86
2016-02-01T04:58:52.121Z,86
2016-02-01T04:59:52.936Z,86
2016-02-01T05:00:54.705Z,86
2016-02-01T05:01:55.443Z,86
2016-02-01T05:02:56.212Z,86
2016-02-01T05:03:56.982Z,86
2016-02-01T05:04:58.016Z,86
2016-02-01T05:05:59.035Z,86
2016-02-01T05:07:00.069Z,86
2016-02-01T05:08:00.837Z,86
2016-02-01T05:09:01.636Z,86
2016-02-01T05:10:02.686Z,86
2016-02-01T05:11:04.409Z,86
2016-02-01T05:12:05.193Z,86
2016-02-01T05:13:05.961Z,86
2016-02-01T05:14:06.729Z,86
2016-02-01T05:15:07.498Z,86
2016-02-01T05:16:08.266Z,86
2016-02-01T05:17:09.034Z,86
2016-02-01T05:18:10.084Z,86
2016-02-01T05:19:11.073Z,86
2016-02-01T05:20:12.153Z,86
2016-02-01T05:21:13.906Z,86
2016-02-01T05:22:14.943Z,86
2016-02-01T05:24:16.996Z,86
2016-02-01T05:25:18.029Z,86
2016-02-01T05:26:19.033Z,86
2016-02-01T05:27:20.050Z,86
2016-02-01T05:28:21.085Z,87
2016-02-01T05:29:22.368Z,87
2016-02-01T05:30:23.699Z,86
2016-02-01T05:31:25.437Z,87
2016-02-01T05:32:26.722Z,87
2016-02-01T05:33:28.021Z,87
2016-02-01T05:34:29.320Z,87
2016-02-01T05:35:30.574Z,87
2016-02-01T05:36:31.843Z,87
2016-02-01T05:37:33.143Z,87
2016-02-01T05:38:34.411Z,87
2016-02-01T05:39:35.696Z,87
2016-02-01T05:40:37.027Z,87
2016-02-01T05:41:38.763Z,87
2016-02-01T05:42:40.048Z,87
2016-02-01T05:43:41.363Z,87
2016-02-01T05:44:42.600Z,87
2016-02-01T05:45:43.901Z,87
2016-02-01T05:46:45.219Z,87
2016-02-01T05:47:46.444Z,87
2016-02-01T05:48:47.759Z,87
2016-02-01T05:49:48.996Z,87
2016-02-01T05:50:50.327Z,87
2016-02-01T05:51:52.083Z,87
2016-02-01T05:52:53.352Z,87
2016-02-01T05:53:54.636Z,87
2016-02-01T05:54:55.920Z,87
2016-02-01T05:55:57.237Z,87
2016-02-01T05:56:58.490Z,87
2016-02-01T05:57:59.759Z,87
2016-02-01T05:59:01.106Z,87
2016-02-01T06:00:02.312Z,87
2016-02-01T06:01:03.908Z,87
2016-02-01T06:02:05.666Z,87
2016-02-01T06:03:07.202Z,87
2016-02-01T06:04:08.752Z,87
2016-02-01T06:05:10.255Z,87
2016-02-01T06:06:11.788Z,87
2016-02-01T06:07:13.358Z,87
2016-02-01T06:08:15.126Z,87
2016-02-01T06:09:16.706Z,87
2016-02-01T06:10:18.475Z,87
2016-02-01T06:11:20.040Z,87
2016-02-01T06:12:21.810Z,87
2016-02-01T06:13:23.313Z,87
2016-02-01T06:14:25.113Z,87
2016-02-01T06:15:26.944Z,87
2016-02-01T06:16:28.699Z,87
2016-02-01T06:17:30.483Z,87
2016-02-01T06:18:32.283Z,87
2016-02-01T06:19:34.099Z,87
2016-02-01T06:20:35.866Z,87
2016-02-01T06:21:37.720Z,87
2016-02-01T06:22:39.457Z,87
2016-02-01T06:23:41.258Z,87
2016-02-01T06:24:43.040Z,87
2016-02-01T06:25:44.825Z,87
2016-02-01T06:26:46.640Z,87
2016-02-01T06:27:48.412Z,87
2016-02-01T06:28:50.243Z,87
2016-02-01T06:29:52.010Z,87
2016-02-01T06:30:53.811Z,87
2016-02-01T06:31:55.704Z,87
2016-02-01T06:32:57.381Z,87
2016-02-01T06:33:59.181Z,87
2016-02-01T06:35:00.964Z,87
2016-02-01T06:36:02.779Z,87
2016-02-01T06:37:04.550Z,87
2016-02-01T06:38:06.365Z,87
2016-02-01T06:39:08.150Z,87
2016-02-01T06:40:09.933Z,87
2016-02-01T06:41:11.718Z,88
2016-02-01T06:43:15.583Z,88
2016-02-01T06:44:17.605Z,88
2016-02-01T06:45:19.671Z,88
2016-02-01T06:46:21.736Z,88
2016-02-01T06:47:24.024Z,88
2016-02-01T06:48:26.340Z,88
2016-02-01T06:49:28.640Z,88
2016-02-01T06:50:30.955Z,88
2016-02-01T06:51:33.254Z,88
2016-02-01T06:52:35.616Z,88
2016-02-01T06:53:37.354Z,88
2016-02-01T06:54:35.810Z,88
2016-02-01T06:55:34.265Z,88
2016-02-01T06:56:32.737Z,88
2016-02-01T06:57:31.211Z,89
2016-02-01T06:58:29.901Z,89
2016-02-01T06:59:28.607Z,89
2016-02-01T07:00:27.360Z,89
2016-02-01T07:01:26.066Z,89
2016-02-01T07:02:24.819Z,89
2016-02-01T07:03:26.572Z,89
2016-02-01T07:04:25.277Z,89
2016-02-01T07:05:23.983Z,89
2016-02-01T07:06:22.704Z,89
2016-02-01T07:07:21.426Z,89
2016-02-01T07:08:20.148Z,89
2016-02-01T07:09:18.868Z,89
2016-02-01T07:10:17.574Z,89
2016-02-01T07:11:16.296Z,89
2016-02-01T07:12:15.064Z,89
2016-02-01T07:13:16.803Z,89
2016-02-01T07:14:15.087Z,89
2016-02-01T07:15:14.528Z,89
2016-02-01T07:16:13.217Z,89
2016-02-01T07:17:12.220Z,89
2016-02-01T07:18:11.155Z,89
2016-02-01T07:19:10.127Z,89
2016-02-01T07:20:09.098Z,89
2016-02-01T07:21:08.070Z,89
2016-02-01T07:22:06.854Z,89
2016-02-01T07:23:08.576Z,89
2016-02-01T07:24:07.548Z,89
2016-02-01T07:25:06.534Z,89
2016-02-01T07:26:05.506Z,89
2016-02-01T07:27:04.495Z,89
2016-02-01T07:28:03.466Z,89
2016-02-01T07:29:02.173Z,89
2016-02-01T07:30:00.926Z,89
2016-02-01T07:30:59.600Z,89
2016-02-01T07:31:58.369Z,89
2016-02-01T07:33:00.106Z,89
2016-02-01T07:33:58.818Z,89
2016-02-01T07:34:57.555Z,88
2016-02-01T07:35:55.996Z,89
2016-02-01T07:36:54.718Z,88
2016-02-01T07:37:53.174Z,88
2016-02-01T07:38:51.646Z,88
2016-02-01T07:39:50.085Z,88
2016-02-01T07:40:48.542Z,88
2016-02-01T07:41:50.919Z,88
2016-02-01T07:42:52.658Z,88
2016-02-01T07:43:54.974Z,88
2016-02-01T07:44:57.320Z,88
2016-02-01T07:45:59.588Z,88
2016-02-01T07:47:01.888Z,88
2016-02-01T07:48:03.937Z,87
2016-02-01T07:49:05.773Z,87
2016-02-01T07:50:07.526Z,87
2016-02-01T07:51:09.356Z,87
2016-02-01T07:52:11.172Z,87
2016-02-01T07:53:12.909Z,87
2016-02-01T07:54:14.694Z,87
2016-02-01T07:55:16.493Z,87
2016-02-01T07:56:18.278Z,87
2016-02-01T07:57:20.093Z,87
2016-02-01T07:58:21.876Z,87
2016-02-01T07:59:23.692Z,87
2016-02-01T08:00:25.445Z,87
2016-02-01T08:01:27.245Z,87
2016-02-01T08:02:29.090Z,87
2016-02-01T08:03:30.843Z,87
2016-02-01T08:04:32.624Z,87
2016-02-01T08:05:34.440Z,87
2016-02-01T08:06:36.209Z,88
2016-02-01T08:07:38.246Z,88
2016-02-01T08:08:40.296Z,88
2016-02-01T08:09:42.394Z,88
2016-02-01T08:10:44.162Z,88
2016-02-01T08:11:45.945Z,88
2016-02-01T08:12:47.808Z,88
2016-02-01T08:13:49.561Z,88
2016-02-01T08:14:51.314Z,87
2016-02-01T08:15:52.847Z,87
2016-02-01T08:16:54.131Z,87
2016-02-01T08:17:55.431Z,87
2016-02-01T08:18:56.420Z,87
2016-02-01T08:19:57.469Z,86
2016-02-01T08:20:58.207Z,86
2016-02-01T08:21:58.991Z,86
2016-02-01T08:22:59.806Z,86
2016-02-01T08:24:01.528Z,86
2016-02-01T08:25:02.313Z,86
2016-02-01T08:26:03.065Z,86
2016-02-01T08:27:03.568Z,86
2016-02-01T08:28:03.821Z,86
2016-02-01T08:29:04.074Z,86
2016-02-01T08:30:04.326Z,86
2016-02-01T08:31:04.579Z,86
2016-02-01T08:32:04.833Z,85
2016-02-01T08:33:04.869Z,85
2016-02-01T08:34:06.622Z,85
2016-02-01T08:35:06.359Z,85
2016-02-01T08:36:05.846Z,85
2016-02-01T08:37:05.318Z,85
2016-02-01T08:38:04.806Z,85
2016-02-01T08:39:04.262Z,85
2016-02-01T08:40:03.780Z,84
2016-02-01T08:41:02.986Z,84
2016-02-01T08:42:02.207Z,84
2016-02-01T08:43:01.507Z,84
2016-02-01T08:44:03.230Z,84
2016-02-01T08:45:02.233Z,84
2016-02-01T08:46:00.907Z,84
2016-02-01T08:46:59.612Z,84
2016-02-01T08:47:58.333Z,84
2016-02-01T08:48:57.043Z,83
2016-02-01T08:49:55.498Z,84
2016-02-01T08:50:54.235Z,84
2016-02-01T08:51:52.926Z,84
2016-02-01T08:52:51.757Z,84
2016-02-01T08:53:53.432Z,84
2016-02-01T08:54:52.122Z,84
2016-02-01T08:55:50.845Z,84
2016-02-01T08:56:49.582Z,84
2016-02-01T08:57:48.288Z,84
2016-02-01T08:58:47.243Z,84
2016-02-01T08:59:46.466Z,84
2016-02-01T09:00:45.688Z,84
2016-02-01T09:01:44.659Z,84
2016-02-01T09:02:43.927Z,84
2016-02-01T09:03:45.680Z,84
2016-02-01T09:04:44.871Z,84
2016-02-01T09:05:44.124Z,84
2016-02-01T09:06:43.330Z,84
2016-02-01T09:07:42.551Z,84
2016-02-01T09:08:41.774Z,84
2016-02-01T09:09:41.027Z,84
2016-02-01T09:10:40.232Z,84
2016-02-01T09:11:39.439Z,84
2016-02-01T09:12:38.754Z,84
2016-02-01T09:13:40.445Z,84
2016-02-01T09:14:39.682Z,84
2016-02-01T09:15:38.904Z,84
2016-02-01T09:16:37.859Z,84
2016-02-01T09:17:36.847Z,84
2016-02-01T09:18:35.801Z,84
2016-02-01T09:19:34.758Z,84
2016-02-01T09:20:33.781Z,84
2016-02-01T09:21:32.690Z,84
2016-02-01T09:22:31.714Z,84
2016-02-01T09:23:33.450Z,84
2016-02-01T09:25:31.908Z,84
2016-02-01T09:26:31.113Z,84
2016-02-01T09:27:30.319Z,85
2016-02-01T09:28:29.807Z,85
2016-02-01T09:29:29.296Z,85
2016-02-01T09:30:28.769Z,84
2016-02-01T09:31:27.985Z,84
2016-02-01T09:32:26.817Z,84
2016-02-01T09:33:28.962Z,85
2016-02-01T09:34:28.420Z,85
2016-02-01T09:35:27.878Z,85
2016-02-01T09:36:27.341Z,85
2016-02-01T09:37:26.823Z,85
2016-02-01T09:38:26.290Z,85
2016-02-01T09:39:25.803Z,85
2016-02-01T09:40:25.241Z,85
2016-02-01T09:41:24.976Z,85
2016-02-01T09:42:24.805Z,85
2016-02-01T09:43:26.447Z,85
2016-02-01T09:44:26.229Z,85
2016-02-01T09:45:26.012Z,84
2016-02-01T09:46:25.221Z,84
2016-02-01T09:47:24.426Z,84
2016-02-01T09:48:23.630Z,84
2016-02-01T09:49:22.836Z,85
2016-02-01T09:50:22.333Z,85
2016-02-01T09:51:21.805Z,85
2016-02-01T09:52:21.339Z,85
2016-02-01T09:53:23.075Z,85
2016-02-01T09:54:22.532Z,85
2016-02-01T09:56:21.505Z,85
2016-02-01T09:57:21.227Z,85
2016-02-01T09:58:20.949Z,85
2016-02-01T09:59:20.686Z,85
2016-02-01T10:00:20.424Z,85
2016-02-01T10:01:20.163Z,85
2016-02-01T10:02:19.899Z,85
2016-02-01T10:03:21.715Z,85
2016-02-01T10:04:21.421Z,85
2016-02-01T10:05:21.392Z,86
2016-02-01T10:06:21.646Z,86
2016-02-01T10:07:21.914Z,86
2016-02-01T10:08:22.135Z,86
2016-02-01T10:09:22.404Z,86
2016-02-01T10:11:23.648Z,86
2016-02-01T10:12:24.495Z,87
2016-02-01T10:13:26.201Z,87
2016-02-01T10:14:27.203Z,87
2016-02-01T10:15:28.268Z,87
2016-02-01T10:16:29.506Z,87
2016-02-01T10:17:30.820Z,87
2016-02-01T10:18:32.042Z,87
2016-02-01T10:19:33.358Z,87
2016-02-01T10:20:34.549Z,87
2016-02-01T10:21:35.864Z,87
2016-02-01T10:22:37.212Z,87
2016-02-01T10:23:38.965Z,87
2016-02-01T10:24:40.202Z,87
2016-02-01T10:25:41.471Z,87
2016-02-01T10:26:42.880Z,87
2016-02-01T10:27:44.008Z,87
2016-02-01T10:28:45.277Z,87
2016-02-01T10:29:46.920Z,87
2016-02-01T10:30:48.347Z,88
2016-02-01T10:31:50.147Z,88
2016-02-01T10:32:51.993Z,88
2016-02-01T10:33:53.762Z,88
2016-02-01T10:34:55.499Z,88
2016-02-01T10:35:57.309Z,88
2016-02-01T10:36:59.005Z,88
2016-02-01T10:38:01.353Z,88
2016-02-01T10:39:02.794Z,88
2016-02-01T10:40:06.251Z,88
2016-02-01T10:41:06.722Z,88
2016-02-01T10:42:08.741Z,89
2016-02-01T10:43:11.181Z,89
2016-02-01T10:44:12.846Z,89
2016-02-01T10:45:15.148Z,89
2016-02-01T10:46:17.432Z,89
2016-02-01T10:47:19.717Z,89
2016-02-01T10:48:22.031Z,88
2016-02-01T10:49:24.315Z,89
2016-02-01T10:50:26.627Z,88
2016-02-01T10:51:28.927Z,88
2016-02-01T10:52:31.257Z,88
2016-02-01T10:53:33.588Z,89
2016-02-01T10:54:35.310Z,89
2016-02-01T10:55:33.753Z,89
2016-02-01T10:56:32.208Z,89
2016-02-01T10:57:30.680Z,89
2016-02-01T10:58:29.136Z,89
2016-02-01T10:59:27.577Z,89
2016-02-01T11:00:26.298Z,89
2016-02-01T11:01:24.989Z,89
2016-02-01T11:02:23.695Z,89
2016-02-01T11:03:22.478Z,89
2016-02-01T11:04:24.231Z,89
2016-02-01T11:05:22.891Z,89
2016-02-01T11:06:21.597Z,89
2016-02-01T11:07:20.333Z,89
2016-02-01T11:08:19.038Z,89
2016-02-01T11:09:17.744Z,89
2016-02-01T11:10:16.479Z,89
2016-02-01T11:11:15.154Z,89
2016-02-01T11:12:13.862Z,89
2016-02-01T11:13:12.677Z,89
2016-02-01T11:14:14.351Z,89
2016-02-01T11:15:13.151Z,89
2016-02-01T11:16:11.814Z,89
2016-02-01T11:17:10.488Z,89
2016-02-01T11:18:09.210Z,90
2016-02-01T11:19:08.166Z,90
2016-02-01T11:20:07.153Z,90
2016-02-01T11:21:06.081Z,89
2016-02-01T11:22:04.803Z,90
2016-02-01T11:23:03.838Z,90
2016-02-01T11:24:05.575Z,90
2016-02-01T11:25:04.516Z,90
2016-02-01T11:26:03.503Z,90
2016-02-01T11:27:02.458Z,90
2016-02-01T11:28:01.680Z,90
2016-02-01T11:29:00.932Z,90
2016-02-01T11:30:00.107Z,90
2016-02-01T11:30:59.091Z,90
2016-02-01T11:31:58.297Z,90
2016-02-01T11:32:57.350Z,90
2016-02-01T11:33:59.040Z,90
2016-02-01T11:34:58.277Z,90
2016-02-01T11:35:57.483Z,90
2016-02-01T11:36:56.736Z,90
2016-02-01T11:37:55.927Z,90
2016-02-01T11:38:55.147Z,90
2016-02-01T11:39:54.386Z,90
2016-02-01T11:40:53.592Z,90
2016-02-01T11:41:52.864Z,90
2016-02-01T11:42:52.101Z,90
2016-02-01T11:43:53.870Z,90
2016-02-01T11:44:53.044Z,90
2016-02-01T11:45:52.283Z,90
2016-02-01T11:46:51.488Z,90
2016-02-01T11:47:50.709Z,90
2016-02-01T11:48:49.931Z,90
2016-02-01T11:49:49.152Z,90
2016-02-01T11:50:48.389Z,90
2016-02-01T11:51:47.595Z,90
2016-02-01T11:52:46.893Z,90
2016-02-01T11:53:48.599Z,90
2016-02-01T11:54:47.820Z,90
2016-02-01T11:55:47.291Z,90
2016-02-01T11:56:46.513Z,90
2016-02-01T11:57:45.988Z,90
2016-02-01T11:58:45.474Z,90
2016-02-01T11:59:44.977Z,91
2016-02-01T12:00:44.699Z,91
2016-02-01T12:01:44.437Z,91
2016-02-01T12:02:44.236Z,91
2016-02-01T12:03:45.942Z,91
2016-02-01T12:04:45.664Z,91
2016-02-01T12:05:45.400Z,91
2016-02-01T12:06:45.125Z,91
2016-02-01T12:07:44.877Z,91
2016-02-01T12:08:44.599Z,91
2016-02-01T12:09:44.320Z,91
2016-02-01T12:10:44.073Z,91
2016-02-01T12:11:43.810Z,91
2016-02-01T12:12:43.641Z,91
2016-02-01T12:13:45.317Z,91
2016-02-01T12:14:45.054Z,91
2016-02-01T12:15:44.790Z,91
2016-02-01T12:16:44.543Z,91
2016-02-01T12:17:44.253Z,91
2016-02-01T12:18:43.989Z,91
2016-02-01T12:19:43.726Z,91
2016-02-01T12:20:43.447Z,91
2016-02-01T12:21:43.434Z,91
2016-02-01T12:22:43.269Z,91
2016-02-01T12:23:44.975Z,91
2016-02-01T12:24:44.957Z,91
2016-02-01T12:25:44.945Z,91
2016-02-01T12:26:45.183Z,91
2016-02-01T12:27:45.450Z,91
2016-02-01T12:28:45.688Z,91
2016-02-01T12:29:45.925Z,91
2016-02-01T12:30:46.178Z,91
2016-02-01T12:31:46.430Z,91
2016-02-01T12:32:46.729Z,91
2016-02-01T12:33:48.452Z,91
2016-02-01T12:34:48.688Z,91
2016-02-01T12:35:48.972Z,91
2016-02-01T12:36:49.193Z,91
2016-02-01T12:37:49.462Z,91
2016-02-01T12:38:49.700Z,91
2016-02-01T12:39:49.937Z,91
2016-02-01T12:40:50.174Z,91
2016-02-01T12:41:50.442Z,91
2016-02-01T12:42:50.742Z,91
2016-02-01T12:43:52.447Z,91
2016-02-01T12:44:52.701Z,91
2016-02-01T12:45:52.922Z,92
2016-02-01T12:46:53.456Z,91
2016-02-01T12:47:53.666Z,92
2016-02-01T12:48:54.168Z,92
2016-02-01T12:49:54.672Z,92
2016-02-01T12:50:55.175Z,92
2016-02-01T12:51:55.678Z,92
2016-02-01T12:52:56.227Z,92
2016-02-01T12:53:57.981Z,92
2016-02-01T12:54:58.467Z,92
2016-02-01T12:55:58.970Z,92
2016-02-01T12:56:59.472Z,92
2016-02-01T12:57:59.990Z,92
2016-02-01T12:59:00.479Z,92
2016-02-01T13:00:01.231Z,92
2016-02-01T13:01:02.000Z,92
2016-02-01T13:02:02.518Z,92
2016-02-01T13:03:03.052Z,92
2016-02-01T13:04:04.783Z,92
2016-02-01T13:05:05.106Z,92
2016-02-01T13:06:06.296Z,92
2016-02-01T13:07:07.049Z,92
2016-02-01T13:08:07.820Z,92
2016-02-01T13:09:08.573Z,92
2016-02-01T13:10:09.326Z,92
2016-02-01T13:11:10.095Z,92
2016-02-01T13:12:10.848Z,92
2016-02-01T13:13:11.662Z,92
2016-02-01T13:14:13.400Z,92
2016-02-01T13:15:14.152Z,92
2016-02-01T13:16:14.905Z,92
2016-02-01T13:17:15.673Z,92
2016-02-01T13:19:17.178Z,92
2016-02-01T13:20:17.931Z,92
2016-02-01T13:21:18.700Z,92
2016-02-01T13:22:19.453Z,92
2016-02-01T13:23:20.284Z,92
2016-02-01T13:24:21.991Z,92
2016-02-01T13:25:22.760Z,92
2016-02-01T13:26:23.521Z,92
2016-02-01T13:27:24.274Z,92
2016-02-01T13:28:25.042Z,92
2016-02-01T13:29:25.812Z,92
2016-02-01T13:30:26.549Z,92
2016-02-01T13:31:27.317Z,92
2016-02-01T13:32:28.071Z,92
2016-02-01T13:33:28.453Z,92
2016-02-01T13:34:30.596Z,92
2016-02-01T13:35:31.302Z,92
2016-02-01T13:36:32.117Z,92
2016-02-01T13:37:32.870Z,92
2016-02-01T13:38:33.641Z,92
2016-02-01T13:39:34.393Z,92
2016-02-01T13:40:35.147Z,92
2016-02-01T13:41:35.900Z,93
2016-02-01T13:42:36.918Z,92
2016-02-01T13:43:37.734Z,92
2016-02-01T13:44:39.456Z,92
2016-02-01T13:45:40.240Z,92
2016-02-01T13:46:40.978Z,92
2016-02-01T13:47:41.730Z,92
2016-02-01T13:48:42.515Z,92
2016-02-01T13:49:43.252Z,92
2016-02-01T13:50:44.005Z,92
2016-02-01T13:51:44.774Z,92
2016-02-01T13:52:45.526Z,92
2016-02-01T13:53:46.360Z,93
2016-02-01T13:54:48.081Z,92
2016-02-01T13:55:48.835Z,93
2016-02-01T13:56:49.852Z,93
2016-02-01T13:57:50.863Z,93
2016-02-01T13:58:51.866Z,93
2016-02-01T13:59:52.869Z,93
2016-02-01T14:00:53.904Z,93
2016-02-01T14:01:54.952Z,93
2016-02-01T14:02:55.924Z,92
2016-02-01T14:03:56.739Z,92
2016-02-01T14:04:58.477Z,93
2016-02-01T14:05:59.481Z,93
2016-02-01T14:07:00.499Z,93
2016-02-01T14:08:01.502Z,93
2016-02-01T14:09:02.537Z,93
2016-02-01T14:10:03.541Z,92
2016-02-01T14:12:05.311Z,93
2016-02-01T14:13:06.314Z,93
2016-02-01T14:14:07.396Z,93
2016-02-01T14:15:09.121Z,93
2016-02-01T14:16:10.140Z,93
2016-02-01T14:17:11.142Z,93
2016-02-01T14:18:12.161Z,93
2016-02-01T14:19:13.163Z,93
2016-02-01T14:20:14.182Z,93
2016-02-01T14:21:15.184Z,93
2016-02-01T14:22:16.203Z,93
2016-02-01T14:23:17.205Z,93
2016-02-01T14:24:18.292Z,93
2016-02-01T14:25:20.028Z,93
2016-02-01T14:26:21.018Z,93
2016-02-01T14:27:21.616Z,93
2016-02-01T14:28:23.057Z,93
2016-02-01T14:29:24.060Z,93
2016-02-01T14:30:25.079Z,93
2016-02-01T14:31:26.098Z,93
2016-02-01T14:32:27.100Z,93
2016-02-01T14:33:28.103Z,93