createdAt,value
2018-11-27T00:00:00.273Z,4.1
2018-11-27T00:01:00.984Z,4.1
2018-11-27T00:02:01.704Z,4.0
2018-11-27T00:03:02.466Z,4.1
2018-11-27T00:04:03.269Z,4.0
2018-11-27T00:05:04.017Z,4.0
2018-11-27T00:06:04.763Z,4.1
2018-11-27T00:07:06.001Z,4.0
2018-11-27T00:08:06.807Z,4.0
2018-11-27T00:09:07.900Z,4.1
2018-11-27T00:10:08.656Z,4.1
2018-11-27T00:11:09.385Z,4.1
2018-11-27T00:12:10.204Z,4.1
2018-11-27T00:13:11.197Z,4.0
2018-11-27T00:14:11.915Z,4.0
2018-11-27T00:15:12.687Z,4.0
2018-11-27T00:16:13.401Z,4.1
2018-11-27T00:17:14.372Z,4.1
2018-11-27T00:18:15.233Z,4.0
2018-11-27T00:19:15.990Z,4.1
2018-11-27T00:20:16.695Z,4.1
2018-11-27T00:21:17.833Z,4.0
2018-11-27T00:22:18.596Z,4.1
2018-11-27T00:23:19.385Z,4.1
2018-11-27T00:24:20.108Z,4.1
2018-11-27T00:25:20.834Z,4.1
2018-11-27T00:26:22.202Z,4.1
2018-11-27T00:27:24.326Z,4.1
2018-11-27T00:28:25.450Z,4.1
2018-11-27T00:29:26.166Z,4.0
2018-11-27T00:30:26.872Z,4.0
2018-11-27T00:31:27.588Z,4.1
2018-11-27T00:32:28.554Z,4.1
2018-11-27T00:33:29.264Z,4.0
2018-11-27T00:34:30.240Z,4.0
2018-11-27T00:35:31.042Z,4.0
2018-11-27T00:36:31.758Z,4.0
2018-11-27T00:37:32.473Z,4.0
2018-11-27T00:38:33.185Z,4.0
2018-11-27T00:39:33.911Z,4.0
2018-11-27T00:40:34.619Z,4.0
2018-11-27T00:41:35.321Z,4.1
2018-11-27T00:42:36.033Z,4.1
2018-11-27T00:43:36.747Z,4.0
2018-11-27T00:44:37.461Z,4.1
2018-11-27T00:45:38.187Z,4.1
2018-11-27T00:46:38.897Z,4.0
2018-11-27T00:47:39.616Z,4.0
2018-11-27T00:48:40.315Z,4.1
2018-11-27T00:49:41.029Z,4.1
2018-11-27T00:50:41.994Z,4.1
2018-11-27T00:51:42.690Z,4.1
2018-11-27T00:52:43.411Z,4.1
2018-11-27T00:53:44.119Z,4.2
2018-11-27T00:54:44.841Z,4.2
2018-11-27T00:55:45.545Z,4.2
2018-11-27T00:56:46.246Z,4.2
2018-11-27T00:57:47.204Z,4.2
2018-11-27T00:58:47.909Z,4.3
2018-11-27T00:59:48.615Z,4.2
2018-11-27T01:00:49.325Z,4.3
2018-11-27T01:01:50.097Z,4.3
2018-11-27T01:02:51.057Z,4.3
2018-11-27T01:03:51.757Z,4.3
2018-11-27T01:04:52.471Z,4.3
2018-11-27T01:05:53.187Z,4.3
2018-11-27T01:06:54.148Z,4.3
2018-11-27T01:07:54.848Z,4.2
2018-11-27T01:08:55.808Z,4.3
2018-11-27T01:09:56.513Z,4.2
2018-11-27T01:10:57.236Z,4.2
2018-11-27T01:11:57.956Z,4.3
2018-11-27T01:12:58.664Z,4.3
2018-11-27T01:13:59.379Z,4.2
2018-11-27T01:15:00.103Z,4.2
2018-11-27T01:16:00.814Z,4.3
2018-11-27T01:17:01.773Z,4.3
2018-11-27T01:18:02.541Z,4.2
2018-11-27T01:19:03.247Z,4.1
2018-11-27T01:20:03.966Z,4.1
2018-11-27T01:21:04.682Z,4.2
2018-11-27T01:22:05.385Z,4.1
2018-11-27T01:23:06.107Z,4.1
2018-11-27T01:24:06.814Z,4.1
2018-11-27T01:25:07.526Z,4.1
2018-11-27T01:26:08.238Z,4.2
2018-11-27T01:27:08.952Z,4.1
2018-11-27T01:28:09.757Z,4.2
2018-11-27T01:29:10.474Z,4.1
2018-11-27T01:30:11.437Z,4.1
2018-11-27T01:31:12.148Z,4.1
2018-11-27T01:32:12.854Z,4.2
2018-11-27T01:33:13.562Z,4.1
2018-11-27T01:34:15.063Z,4.1
2018-11-27T01:35:15.779Z,4.1
2018-11-27T01:36:16.484Z,4.1
2018-11-27T01:37:17.204Z,4.3
2018-11-27T01:38:17.946Z,4.3
2018-11-27T01:39:19.184Z,4.2
2018-11-27T01:40:20.211Z,4.2
2018-11-27T01:41:20.931Z,4.2
2018-11-27T01:42:21.993Z,4.1
2018-11-27T01:43:22.844Z,4.1
2018-11-27T01:44:23.566Z,4.1
2018-11-27T01:45:24.332Z,4.1
2018-11-27T01:46:25.052Z,4.2
2018-11-27T01:47:25.753Z,4.2
2018-11-27T01:48:26.891Z,4.2
2018-11-27T01:49:27.772Z,4.1
2018-11-27T01:50:29.053Z,4.1
2018-11-27T01:51:29.773Z,4.1
2018-11-27T01:52:30.478Z,4.1
2018-11-27T01:53:31.192Z,4.1
2018-11-27T01:54:32.277Z,4.2
2018-11-27T01:55:34.079Z,4.2
2018-11-27T01:56:34.799Z,4.1
2018-11-27T01:57:35.525Z,4.1
2018-11-27T01:58:36.269Z,4.2
2018-11-27T01:59:36.950Z,4.0
2018-11-27T02:00:37.763Z,4.2
2018-11-27T02:01:38.730Z,4.2
2018-11-27T02:02:39.458Z,4.2
2018-11-27T02:03:40.179Z,4.2
2018-11-27T02:04:40.881Z,4.1
2018-11-27T02:05:41.591Z,4.2
2018-11-27T02:06:42.654Z,4.1
2018-11-27T02:07:43.397Z,4.1
2018-11-27T02:08:44.469Z,4.1
2018-11-27T02:09:45.182Z,4.1
2018-11-27T02:10:45.991Z,4.2
2018-11-27T02:11:47.000Z,4.1
2018-11-27T02:12:47.713Z,4.2
2018-11-27T02:13:48.457Z,4.2
2018-11-27T02:14:49.169Z,4.3
2018-11-27T02:15:50.199Z,4.3
2018-11-27T02:16:50.985Z,4.2
2018-11-27T02:17:51.721Z,4.2
2018-11-27T02:18:52.592Z,4.2
2018-11-27T02:19:53.329Z,4.0
2018-11-27T02:20:54.217Z,4.1
2018-11-27T02:21:55.015Z,4.1
2018-11-27T02:22:55.794Z,4.1
2018-11-27T02:23:56.699Z,4.1
2018-11-27T02:24:57.456Z,4.2
2018-11-27T02:25:58.232Z,4.2
2018-11-27T02:26:59.133Z,4.2
2018-11-27T02:27:59.935Z,4.1
2018-11-27T02:29:00.788Z,4.1
2018-11-27T02:30:01.792Z,4.3
2018-11-27T02:31:02.530Z,4.2
2018-11-27T02:32:03.243Z,4.2
2018-11-27T02:33:03.971Z,4.3
2018-11-27T02:34:04.675Z,4.3
2018-11-27T02:35:05.662Z,4.2
2018-11-27T02:36:06.400Z,4.2
2018-11-27T02:37:07.101Z,4.2
2018-11-27T02:38:08.101Z,4.1
2018-11-27T02:39:08.809Z,4.2
2018-11-27T02:40:09.524Z,4.1
2018-11-27T02:41:10.246Z,4.0
2018-11-27T02:42:10.950Z,4.1
2018-11-27T02:43:11.668Z,4.1
2018-11-27T02:44:12.412Z,4.0
2018-11-27T02:45:13.460Z,4.0
2018-11-27T02:46:14.599Z,4.1
2018-11-27T02:47:15.317Z,4.0
2018-11-27T02:48:16.039Z,4.0
2018-11-27T02:49:16.756Z,4.0
2018-11-27T02:50:17.467Z,4.0
2018-11-27T02:51:18.192Z,4.0
2018-11-27T02:52:18.917Z,3.9
2018-11-27T02:53:19.631Z,3.9
2018-11-27T02:54:20.376Z,4.0
2018-11-27T02:55:21.086Z,3.9
2018-11-27T02:56:21.896Z,4.0
2018-11-27T02:57:22.600Z,3.9
2018-11-27T02:58:23.316Z,3.9
2018-11-27T02:59:24.025Z,3.9
2018-11-27T03:00:24.729Z,4.0
2018-11-27T03:01:25.784Z,3.9
2018-11-27T03:02:26.494Z,4.0
2018-11-27T03:03:27.460Z,4.0
2018-11-27T03:04:28.216Z,3.9
2018-11-27T03:05:29.193Z,4.0
2018-11-27T03:06:29.932Z,3.9
2018-11-27T03:07:30.647Z,4.0
2018-11-27T03:08:31.378Z,4.0
2018-11-27T03:09:32.099Z,4.0
2018-11-27T03:10:32.809Z,4.0
2018-11-27T03:11:33.530Z,4.0
2018-11-27T03:12:34.239Z,3.9
2018-11-27T03:13:34.960Z,4.0
2018-11-27T03:14:35.670Z,4.0
2018-11-27T03:15:36.391Z,4.0
2018-11-27T03:16:37.118Z,4.0
2018-11-27T03:17:37.836Z,4.0
2018-11-27T03:18:38.550Z,4.0
2018-11-27T03:19:39.324Z,4.0
2018-11-27T03:20:39.991Z,4.0
2018-11-27T03:21:40.696Z,4.0
2018-11-27T03:22:41.408Z,4.0
2018-11-27T03:23:42.120Z,4.1
2018-11-27T03:24:42.831Z,4.0
2018-11-27T03:25:43.545Z,3.9
2018-11-27T03:26:44.254Z,4.0
2018-11-27T03:27:44.967Z,4.0
2018-11-27T03:28:45.679Z,3.9
2018-11-27T03:29:46.396Z,4.0
2018-11-27T03:30:47.109Z,3.9
2018-11-27T03:31:47.840Z,3.9
2018-11-27T03:32:48.550Z,4.0
2018-11-27T03:33:49.256Z,4.0
2018-11-27T03:34:49.966Z,4.0
2018-11-27T03:35:50.681Z,3.9
2018-11-27T03:36:51.653Z,4.0
2018-11-27T03:37:52.361Z,3.9
2018-11-27T03:38:53.079Z,3.9
2018-11-27T03:39:53.796Z,4.0
2018-11-27T03:40:54.508Z,3.8
2018-11-27T03:41:55.217Z,3.9
2018-11-27T03:42:56.172Z,3.9
2018-11-27T03:43:56.881Z,3.9
2018-11-27T03:44:57.598Z,3.8
2018-11-27T03:45:58.303Z,3.9
2018-11-27T03:46:59.074Z,3.9
2018-11-27T03:47:59.781Z,3.8
2018-11-27T03:49:00.514Z,3.8
2018-11-27T03:50:01.906Z,3.8
2018-11-27T03:51:02.909Z,3.9
2018-11-27T03:52:03.627Z,3.8
2018-11-27T03:53:04.346Z,3.8
2018-11-27T03:54:05.068Z,3.7
2018-11-27T03:55:05.787Z,3.7
2018-11-27T03:56:06.497Z,3.8
2018-11-27T03:57:07.204Z,3.6
2018-11-27T03:58:07.936Z,3.7
2018-11-27T03:59:08.643Z,3.8
2018-11-27T04:00:09.364Z,3.8
2018-11-27T04:01:10.092Z,3.7
2018-11-27T04:02:10.810Z,3.7
2018-11-27T04:03:11.523Z,3.8
2018-11-27T04:04:12.494Z,3.8
2018-11-27T04:05:13.200Z,3.8
2018-11-27T04:06:13.923Z,3.8
2018-11-27T04:07:14.634Z,3.7
2018-11-27T04:08:15.348Z,3.8
2018-11-27T04:09:16.067Z,3.8
2018-11-27T04:10:16.801Z,3.6
2018-11-27T04:11:17.498Z,3.6
2018-11-27T04:12:18.211Z,3.7
2018-11-27T04:13:18.929Z,3.7
2018-11-27T04:14:19.635Z,3.6
2018-11-27T04:15:20.349Z,3.7
2018-11-27T04:16:21.063Z,3.6
2018-11-27T04:17:21.778Z,3.6
2018-11-27T04:18:22.742Z,3.6
2018-11-27T04:19:23.461Z,3.6
2018-11-27T04:20:24.177Z,3.7
2018-11-27T04:21:25.142Z,3.6
2018-11-27T04:22:25.861Z,3.6
2018-11-27T04:23:26.578Z,3.7
2018-11-27T04:24:27.295Z,3.7
2018-11-27T04:25:28.007Z,3.7
2018-11-27T04:26:28.718Z,3.7
2018-11-27T04:27:29.430Z,3.7
2018-11-27T04:28:30.133Z,3.7
2018-11-27T04:29:30.844Z,3.6
2018-11-27T04:30:31.570Z,3.8
2018-11-27T04:31:32.273Z,3.7
2018-11-27T04:32:32.997Z,3.7
2018-11-27T04:33:33.697Z,3.7
2018-11-27T04:34:34.420Z,3.7
2018-11-27T04:35:35.147Z,3.6
2018-11-27T04:36:35.858Z,3.7
2018-11-27T04:37:36.559Z,3.7
2018-11-27T04:38:37.284Z,3.6
2018-11-27T04:39:37.993Z,3.8
2018-11-27T04:40:38.708Z,3.7
2018-11-27T04:41:39.419Z,3.7
2018-11-27T04:42:40.239Z,3.7
2018-11-27T04:43:40.960Z,3.6
2018-11-27T04:44:41.667Z,3.6
2018-11-27T04:45:42.384Z,3.6
2018-11-27T04:46:43.089Z,3.6
2018-11-27T04:47:43.832Z,3.6
2018-11-27T04:48:44.543Z,3.6
2018-11-27T04:49:45.249Z,3.5
2018-11-27T04:50:45.962Z,3.5
2018-11-27T04:51:46.681Z,3.6
2018-11-27T04:52:47.400Z,3.6
2018-11-27T04:53:48.113Z,3.5
2018-11-27T04:54:48.825Z,3.6
2018-11-27T04:55:49.787Z,3.6
2018-11-27T04:56:50.494Z,3.6
2018-11-27T04:57:51.213Z,3.6
2018-11-27T04:58:51.919Z,3.6
2018-11-27T04:59:52.631Z,3.6
2018-11-27T05:00:53.365Z,3.6
2018-11-27T05:01:54.073Z,3.5
2018-11-27T05:02:55.043Z,3.5
2018-11-27T05:03:55.758Z,3.5
2018-11-27T05:04:56.463Z,3.5
2018-11-27T05:05:57.173Z,3.5
2018-11-27T05:06:57.891Z,3.4
2018-11-27T05:07:58.594Z,3.5
2018-11-27T05:08:59.317Z,3.4
2018-11-27T05:10:00.042Z,3.3
2018-11-27T05:11:00.767Z,3.4
2018-11-27T05:12:01.473Z,3.4
2018-11-27T05:13:02.191Z,3.4
2018-11-27T05:14:02.909Z,3.3
2018-11-27T05:15:03.623Z,3.4
2018-11-27T05:16:04.325Z,3.4
2018-11-27T05:17:05.283Z,3.3
2018-11-27T05:18:06.236Z,3.4
2018-11-27T05:19:06.946Z,3.3
2018-11-27T05:20:07.670Z,3.4
2018-11-27T05:21:08.472Z,3.3
2018-11-27T05:22:09.184Z,3.4
2018-11-27T05:23:09.891Z,3.3
2018-11-27T05:24:10.882Z,3.3
2018-11-27T05:25:11.587Z,3.3
2018-11-27T05:26:12.454Z,3.4
2018-11-27T05:27:13.169Z,3.4
2018-11-27T05:28:13.880Z,3.4
2018-11-27T05:29:14.605Z,3.4
2018-11-27T05:30:15.304Z,3.4
2018-11-27T05:31:16.076Z,3.4
2018-11-27T05:32:16.778Z,3.3
2018-11-27T05:33:17.492Z,3.4
2018-11-27T05:34:18.202Z,3.4
2018-11-27T05:35:18.913Z,3.4
2018-11-27T05:36:19.621Z,3.4
2018-11-27T05:37:20.337Z,3.4
2018-11-27T05:38:21.061Z,3.4
2018-11-27T05:39:21.768Z,3.3
2018-11-27T05:40:22.475Z,3.4
2018-11-27T05:41:23.190Z,3.4
2018-11-27T05:42:23.904Z,3.3
2018-11-27T05:43:24.670Z,3.4
2018-11-27T05:44:25.374Z,3.3
2018-11-27T05:45:26.088Z,3.2
2018-11-27T05:46:26.807Z,3.2
2018-11-27T05:47:27.523Z,3.4
2018-11-27T05:48:28.225Z,3.3
2018-11-27T05:49:29.195Z,3.3
2018-11-27T05:50:29.913Z,3.3
2018-11-27T05:51:30.628Z,3.3
2018-11-27T05:52:31.331Z,3.3
2018-11-27T05:53:32.297Z,3.3
2018-11-27T05:54:33.264Z,3.2
2018-11-27T05:55:33.971Z,3.3
2018-11-27T05:56:34.677Z,3.2
2018-11-27T05:57:35.389Z,3.2
2018-11-27T05:58:36.197Z,3.3
2018-11-27T05:59:36.914Z,3.3
2018-11-27T06:00:37.624Z,3.3
2018-11-27T06:01:38.338Z,3.2
2018-11-27T06:02:40.025Z,3.3
2018-11-27T06:03:41.111Z,3.2
2018-11-27T06:04:41.818Z,3.3
2018-11-27T06:05:42.778Z,3.2
2018-11-27T06:06:43.732Z,3.3
2018-11-27T06:07:44.450Z,3.2
2018-11-27T06:08:45.162Z,3.2
2018-11-27T06:09:45.878Z,3.3
2018-11-27T06:10:46.953Z,3.3
2018-11-27T06:11:47.678Z,3.3
2018-11-27T06:12:48.652Z,3.4
2018-11-27T06:13:49.357Z,3.3
2018-11-27T06:14:50.069Z,3.4
2018-11-27T06:15:51.041Z,3.4
2018-11-27T06:16:51.748Z,3.4
2018-11-27T06:17:52.460Z,3.3
2018-11-27T06:18:53.189Z,3.4
2018-11-27T06:19:53.903Z,3.4
2018-11-27T06:20:54.629Z,3.4
2018-11-27T06:21:55.336Z,3.4
2018-11-27T06:22:56.068Z,3.3
2018-11-27T06:23:56.793Z,3.3
2018-11-27T06:24:57.510Z,3.3
2018-11-27T06:25:58.220Z,3.3
2018-11-27T06:26:58.926Z,3.4
2018-11-27T06:27:59.646Z,3.4
2018-11-27T06:29:00.364Z,3.4
2018-11-27T06:30:01.079Z,3.3
2018-11-27T06:31:01.788Z,3.3
2018-11-27T06:32:02.494Z,3.3
2018-11-27T06:33:03.519Z,3.3
2018-11-27T06:34:04.231Z,3.4
2018-11-27T06:35:04.944Z,3.3
2018-11-27T06:36:05.662Z,3.3
2018-11-27T06:37:06.366Z,3.3
2018-11-27T06:38:07.337Z,3.3
2018-11-27T06:39:08.056Z,3.4
2018-11-27T06:40:08.874Z,3.4
2018-11-27T06:41:09.610Z,3.4
2018-11-27T06:42:10.317Z,3.3
2018-11-27T06:43:11.311Z,3.3
2018-11-27T06:44:12.062Z,3.4
2018-11-27T06:45:12.772Z,3.4
2018-11-27T06:46:13.483Z,3.3
2018-11-27T06:47:14.198Z,3.4
2018-11-27T06:48:14.911Z,3.4
2018-11-27T06:49:15.673Z,3.4
2018-11-27T06:50:16.403Z,3.3
2018-11-27T06:51:17.115Z,3.4
2018-11-27T06:52:17.826Z,3.4
2018-11-27T06:53:18.543Z,3.4
2018-11-27T06:54:19.254Z,3.5
2018-11-27T06:55:19.970Z,3.4
2018-11-27T06:56:20.681Z,3.3
2018-11-27T06:57:21.726Z,3.4
2018-11-27T06:58:22.107Z,3.3
2018-11-27T06:59:22.808Z,3.2
2018-11-27T07:00:23.542Z,3.4
2018-11-27T07:01:24.263Z,3.2
2018-11-27T07:02:25.034Z,3.3
2018-11-27T07:03:25.765Z,3.1
2018-11-27T07:04:26.523Z,3.2
2018-11-27T07:05:27.236Z,3.2
2018-11-27T07:06:27.978Z,3.1
2018-11-27T07:07:28.684Z,3.3
2018-11-27T07:08:29.395Z,3.1
2018-11-27T07:09:30.355Z,3.2
2018-11-27T07:10:31.322Z,3.1
2018-11-27T07:11:32.031Z,3.2
2018-11-27T07:12:32.754Z,3.2
2018-11-27T07:13:33.470Z,3.3
2018-11-27T07:14:34.240Z,3.2
2018-11-27T07:15:34.959Z,3.1
2018-11-27T07:16:35.698Z,3.1
2018-11-27T07:17:36.427Z,3.1
2018-11-27T07:18:37.191Z,3.1
2018-11-27T07:19:37.917Z,3.1
2018-11-27T07:20:38.632Z,3.2
2018-11-27T07:21:39.343Z,3.2
2018-11-27T07:22:40.065Z,3.2
2018-11-27T07:23:40.874Z,3.2
2018-11-27T07:24:41.598Z,3.2
2018-11-27T07:25:42.310Z,3.2
2018-11-27T07:26:43.030Z,3.1
2018-11-27T07:27:43.743Z,3.2
2018-11-27T07:28:44.488Z,3.2
2018-11-27T07:29:45.318Z,3.3
2018-11-27T07:30:46.032Z,3.2
2018-11-27T07:31:46.749Z,3.2
2018-11-27T07:32:47.465Z,3.2
2018-11-27T07:33:48.180Z,3.1
2018-11-27T07:34:48.993Z,3.3
2018-11-27T07:35:49.712Z,3.2
2018-11-27T07:36:50.429Z,3.2
2018-11-27T07:37:51.137Z,3.2
2018-11-27T07:38:51.864Z,3.2
2018-11-27T07:39:52.687Z,3.2
2018-11-27T07:40:53.355Z,3.2
2018-11-27T07:41:54.073Z,3.1
2018-11-27T07:42:54.794Z,3.2
2018-11-27T07:43:55.502Z,3.1
2018-11-27T07:44:56.318Z,3.2
2018-11-27T07:45:57.024Z,3.1
2018-11-27T07:46:57.736Z,3.2
2018-11-27T07:47:58.695Z,3.3
2018-11-27T07:48:59.405Z,3.3
2018-11-27T07:50:00.232Z,3.3
2018-11-27T07:51:00.941Z,3.2
2018-11-27T07:52:01.650Z,3.4
2018-11-27T07:53:02.365Z,3.4
2018-11-27T07:54:03.085Z,3.4
2018-11-27T07:55:03.798Z,3.2
2018-11-27T07:56:04.524Z,3.2
2018-11-27T07:57:05.237Z,3.3
2018-11-27T07:58:05.961Z,3.3
2018-11-27T07:59:06.777Z,3.3
2018-11-27T08:00:07.488Z,3.4
2018-11-27T08:01:08.200Z,3.3
2018-11-27T08:02:08.926Z,3.4
2018-11-27T08:03:09.657Z,3.4
2018-11-27T08:04:10.373Z,3.4
2018-11-27T08:05:11.109Z,3.3
2018-11-27T08:06:11.831Z,3.4
2018-11-27T08:07:12.546Z,3.4
2018-11-27T08:08:13.270Z,3.5
2018-11-27T08:09:13.990Z,3.3
2018-11-27T08:10:14.710Z,3.4
2018-11-27T08:11:15.429Z,3.4
2018-11-27T08:12:16.149Z,3.5
2018-11-27T08:13:16.855Z,3.5
2018-11-27T08:14:17.578Z,3.5
2018-11-27T08:15:18.290Z,3.4
2018-11-27T08:16:19.010Z,3.3
2018-11-27T08:17:19.720Z,3.4
2018-11-27T08:18:20.626Z,3.3
2018-11-27T08:19:21.165Z,3.5
2018-11-27T08:20:21.873Z,3.5
2018-11-27T08:21:22.592Z,3.5
2018-11-27T08:22:23.316Z,3.3
2018-11-27T08:23:24.030Z,3.5
2018-11-27T08:24:24.746Z,3.6
2018-11-27T08:25:25.469Z,3.6
2018-11-27T08:26:26.226Z,3.5
2018-11-27T08:27:26.948Z,3.6
2018-11-27T08:28:27.663Z,3.6
2018-11-27T08:29:28.370Z,3.6
2018-11-27T08:30:29.097Z,3.6
2018-11-27T08:31:29.858Z,3.6
2018-11-27T08:32:30.591Z,3.6
2018-11-27T08:33:31.307Z,3.7
2018-11-27T08:34:32.020Z,3.6
2018-11-27T08:35:32.743Z,3.6
2018-11-27T08:36:33.473Z,3.6
2018-11-27T08:37:34.293Z,3.6
2018-11-27T08:38:35.008Z,3.6
2018-11-27T08:39:35.725Z,3.6
2018-11-27T08:40:36.449Z,3.6
2018-11-27T08:41:40.218Z,3.6
2018-11-27T08:42:37.877Z,3.6
2018-11-27T08:43:38.608Z,3.7
2018-11-27T08:44:39.332Z,3.8
2018-11-27T08:45:40.049Z,3.8
2018-11-27T08:46:40.768Z,3.6
2018-11-27T08:47:41.532Z,3.6
2018-11-27T08:48:42.252Z,3.7
2018-11-27T08:49:42.990Z,3.8
2018-11-27T08:50:43.698Z,3.8
2018-11-27T08:51:44.430Z,3.7
2018-11-27T08:52:46.850Z,3.8
2018-11-27T08:53:45.853Z,3.8
2018-11-27T08:54:46.580Z,3.8
2018-11-27T08:55:47.289Z,3.9
2018-11-27T08:56:48.018Z,3.9
2018-11-27T08:57:48.741Z,3.8
2018-11-27T08:58:49.450Z,3.8
2018-11-27T08:59:50.174Z,3.9
2018-11-27T09:00:50.901Z,3.7
2018-11-27T09:01:51.624Z,3.8
2018-11-27T09:02:52.333Z,3.8
2018-11-27T09:03:53.299Z,3.8
2018-11-27T09:04:54.019Z,3.8
2018-11-27T09:05:54.728Z,3.8
2018-11-27T09:06:55.454Z,3.8
2018-11-27T09:07:56.174Z,3.8
2018-11-27T09:08:56.881Z,3.9
2018-11-27T09:09:57.608Z,3.9
2018-11-27T09:10:58.332Z,3.9
2018-11-27T09:11:59.047Z,4.0
2018-11-27T09:12:59.941Z,3.9
2018-11-27T09:14:00.500Z,4.0
2018-11-27T09:15:01.221Z,4.0
2018-11-27T09:16:01.930Z,4.0
2018-11-27T09:17:02.653Z,4.1
2018-11-27T09:18:03.375Z,4.1
2018-11-27T09:19:04.076Z,4.0
2018-11-27T09:20:04.849Z,4.0
2018-11-27T09:21:05.571Z,3.9
2018-11-27T09:22:06.286Z,3.8
2018-11-27T09:23:07.251Z,3.9
2018-11-27T09:24:08.210Z,3.9
2018-11-27T09:25:09.080Z,4.0
2018-11-27T09:26:09.791Z,4.1
2018-11-27T09:27:10.510Z,4.1
2018-11-27T09:28:11.254Z,4.1
2018-11-27T09:29:11.939Z,4.1
2018-11-27T09:30:12.756Z,4.1
2018-11-27T09:31:13.481Z,4.1
2018-11-27T09:32:14.204Z,4.1
2018-11-27T09:33:14.911Z,4.1
2018-11-27T09:34:15.624Z,4.0
2018-11-27T09:35:16.343Z,4.0
2018-11-27T09:36:17.064Z,4.1
2018-11-27T09:37:17.789Z,4.1
2018-11-27T09:38:18.507Z,4.1
2018-11-27T09:39:19.230Z,4.1
2018-11-27T09:40:19.956Z,4.1
2018-11-27T09:41:20.708Z,4.0
2018-11-27T09:42:21.391Z,4.0
2018-11-27T09:43:22.112Z,4.0
2018-11-27T09:44:22.836Z,4.0
2018-11-27T09:45:23.604Z,4.0
2018-11-27T09:46:24.322Z,3.9
2018-11-27T09:47:25.042Z,4.0
2018-11-27T09:48:25.764Z,3.9
2018-11-27T09:49:26.481Z,3.9
2018-11-27T09:50:27.255Z,3.9
2018-11-27T09:51:27.969Z,3.9
2018-11-27T09:52:28.687Z,4.0
2018-11-27T09:53:29.404Z,3.9
2018-11-27T09:54:30.131Z,4.0
2018-11-27T09:55:30.864Z,3.9
2018-11-27T09:56:31.586Z,4.0
2018-11-27T09:57:32.300Z,4.0
2018-11-27T09:58:33.035Z,4.0
2018-11-27T09:59:33.754Z,4.0
2018-11-27T10:00:34.465Z,4.0
2018-11-27T10:01:35.231Z,4.1
2018-11-27T10:02:35.966Z,4.1
2018-11-27T10:03:36.667Z,4.2
2018-11-27T10:04:37.378Z,4.1
2018-11-27T10:05:38.113Z,4.2
2018-11-27T10:06:38.831Z,4.1
2018-11-27T10:07:39.544Z,4.2
2018-11-27T10:08:40.254Z,4.1
2018-11-27T10:09:40.981Z,4.1
2018-11-27T10:10:41.703Z,4.1
2018-11-27T10:11:42.688Z,4.1
2018-11-27T10:12:43.192Z,4.1
2018-11-27T10:13:43.946Z,4.1
2018-11-27T10:14:44.681Z,4.1
2018-11-27T10:15:45.389Z,4.1
2018-11-27T10:16:46.110Z,4.2
2018-11-27T10:17:46.822Z,4.2
2018-11-27T10:18:47.551Z,4.3
2018-11-27T10:19:48.261Z,4.4
2018-11-27T10:20:48.986Z,4.5
2018-11-27T10:21:49.704Z,4.6
2018-11-27T10:22:50.429Z,4.6
2018-11-27T10:23:51.241Z,4.6
2018-11-27T10:24:53.094Z,4.7
2018-11-27T10:25:52.688Z,4.8
2018-11-27T10:26:53.404Z,4.8
2018-11-27T10:27:54.122Z,4.8
2018-11-27T10:28:54.892Z,4.9
2018-11-27T10:29:55.623Z,5.1
2018-11-27T10:30:56.600Z,5.0
2018-11-27T10:31:57.314Z,5.0
2018-11-27T10:32:58.294Z,5.1
2018-11-27T10:33:59.064Z,5.2
2018-11-27T10:34:59.784Z,5.2
2018-11-27T10:36:00.512Z,5.3
2018-11-27T10:37:01.232Z,5.2
2018-11-27T10:38:01.968Z,5.2
2018-11-27T10:39:02.721Z,5.2
2018-11-27T10:40:03.437Z,5.2
2018-11-27T10:41:04.155Z,5.2
2018-11-27T10:42:04.866Z,5.2
2018-11-27T10:43:05.605Z,5.3
2018-11-27T10:44:06.330Z,5.2
2018-11-27T10:45:07.050Z,5.2
2018-11-27T10:46:07.771Z,5.4
2018-11-27T10:47:08.486Z,5.3
2018-11-27T10:48:09.222Z,5.3
2018-11-27T10:49:10.035Z,5.3
2018-11-27T10:50:10.767Z,5.3
2018-11-27T10:51:11.512Z,5.1
2018-11-27T10:52:12.232Z,5.1
2018-11-27T10:53:12.957Z,5.3
2018-11-27T10:54:13.681Z,5.2
2018-11-27T10:55:14.396Z,5.4
2018-11-27T10:56:15.124Z,5.4
2018-11-27T10:57:15.840Z,5.3
2018-11-27T10:58:16.569Z,5.2
2018-11-27T10:59:17.277Z,5.3
2018-11-27T11:00:18.002Z,5.1
2018-11-27T11:01:18.728Z,5.2
2018-11-27T11:02:19.440Z,5.3
2018-11-27T11:03:20.417Z,5.2
2018-11-27T11:04:21.136Z,5.2
2018-11-27T11:05:21.851Z,5.1
2018-11-27T11:06:22.576Z,5.1
2018-11-27T11:07:23.298Z,5.3
2018-11-27T11:08:24.019Z,5.4
2018-11-27T11:09:24.748Z,5.4
2018-11-27T11:10:25.467Z,5.5
2018-11-27T11:11:26.181Z,5.6
2018-11-27T11:12:26.907Z,5.5
2018-11-27T11:13:27.629Z,5.6
2018-11-27T11:14:28.354Z,5.6
2018-11-27T11:15:29.080Z,5.6
2018-11-27T11:16:29.814Z,5.7
2018-11-27T11:17:30.535Z,5.7
2018-11-27T11:18:31.793Z,5.7
2018-11-27T11:19:32.602Z,5.8
2018-11-27T11:20:33.320Z,5.7
2018-11-27T11:21:34.325Z,5.7
2018-11-27T11:22:35.028Z,5.7
2018-11-27T11:23:35.750Z,5.5
2018-11-27T11:24:36.526Z,5.6
2018-11-27T11:25:37.248Z,5.4
2018-11-27T11:26:38.221Z,5.6
2018-11-27T11:27:38.944Z,5.6
2018-11-27T11:28:39.668Z,5.5
2018-11-27T11:29:40.438Z,5.7
2018-11-27T11:30:41.158Z,5.8
2018-11-27T11:31:41.872Z,5.6
2018-11-27T11:32:42.609Z,5.8
2018-11-27T11:33:43.331Z,5.7
2018-11-27T11:34:44.049Z,5.6
2018-11-27T11:35:44.769Z,5.5
2018-11-27T11:36:45.487Z,5.6
2018-11-27T11:37:46.202Z,5.6
2018-11-27T11:38:46.922Z,5.6
2018-11-27T11:39:47.645Z,5.5
2018-11-27T11:40:48.357Z,5.4
2018-11-27T11:41:49.190Z,5.3
2018-11-27T11:42:49.906Z,5.3
2018-11-27T11:43:50.628Z,5.3
2018-11-27T11:44:51.380Z,5.4
2018-11-27T11:45:52.106Z,5.5
2018-11-27T11:46:52.836Z,5.7
2018-11-27T11:47:53.564Z,5.7
2018-11-27T11:48:54.289Z,5.9
2018-11-27T11:49:55.016Z,5.9
2018-11-27T11:50:55.730Z,6.1
2018-11-27T11:51:56.446Z,6.1
2018-11-27T11:52:57.211Z,6.3
2018-11-27T11:53:57.929Z,6.2
2018-11-27T11:54:58.648Z,6.2
2018-11-27T11:55:59.380Z,6.0
2018-11-27T11:57:00.114Z,5.9
2018-11-27T11:58:00.833Z,6.0
2018-11-27T11:59:01.561Z,6.1
2018-11-27T12:00:02.280Z,6.1
2018-11-27T12:01:03.263Z,6.1
2018-11-27T12:02:04.139Z,6.1
2018-11-27T12:03:04.881Z,6.3
2018-11-27T12:04:05.908Z,6.5
2018-11-27T12:05:06.638Z,6.3
2018-11-27T12:06:07.358Z,6.4
2018-11-27T12:07:08.099Z,6.3
2018-11-27T12:08:08.828Z,6.3
2018-11-27T12:09:09.570Z,6.3
2018-11-27T12:10:10.518Z,6.4
2018-11-27T12:11:11.285Z,6.3
2018-11-27T12:12:12.595Z,6.3
2018-11-27T12:13:13.497Z,6.3
2018-11-27T12:14:14.215Z,6.5
2018-11-27T12:15:14.933Z,6.3
2018-11-27T12:16:15.713Z,6.3
2018-11-27T12:17:16.433Z,6.2
2018-11-27T12:18:17.148Z,6.1
2018-11-27T12:19:17.901Z,6.2
2018-11-27T12:20:18.603Z,6.0
2018-11-27T12:21:19.323Z,5.8
2018-11-27T12:22:20.412Z,5.8
2018-11-27T12:23:21.155Z,5.9
2018-11-27T12:24:21.876Z,5.9
2018-11-27T12:25:24.452Z,5.7
2018-11-27T12:26:23.373Z,5.7
2018-11-27T12:27:24.102Z,5.7
2018-11-27T12:28:24.821Z,5.7
2018-11-27T12:29:25.785Z,5.9
2018-11-27T12:30:26.566Z,5.8
2018-11-27T12:31:27.293Z,5.7
2018-11-27T12:32:28.007Z,6.0
2018-11-27T12:33:28.981Z,5.9
2018-11-27T12:34:29.700Z,6.0
2018-11-27T12:35:30.480Z,6.2
2018-11-27T12:36:31.192Z,6.1
2018-11-27T12:37:31.908Z,6.1
2018-11-27T12:38:32.633Z,6.2
2018-11-27T12:39:33.359Z,6.2
2018-11-27T12:40:34.080Z,6.1
2018-11-27T12:41:34.807Z,6.0
2018-11-27T12:42:35.523Z,6.1
2018-11-27T12:43:36.241Z,5.8
2018-11-27T12:44:36.976Z,5.8
2018-11-27T12:45:37.703Z,5.6
2018-11-27T12:46:38.432Z,5.7
2018-11-27T12:47:39.159Z,5.7
2018-11-27T12:48:39.937Z,5.7
2018-11-27T12:49:40.650Z,5.6
2018-11-27T12:50:41.369Z,5.6
2018-11-27T12:51:42.086Z,5.6
2018-11-27T12:52:42.808Z,5.5
2018-11-27T12:53:43.780Z,5.5
2018-11-27T12:54:44.562Z,5.5
2018-11-27T12:55:45.277Z,5.5
2018-11-27T12:56:46.022Z,5.5
2018-11-27T12:57:46.831Z,5.6
2018-11-27T12:58:47.905Z,5.3
2018-11-27T12:59:48.700Z,5.3
2018-11-27T13:00:49.416Z,5.2
2018-11-27T13:01:50.197Z,5.1
2018-11-27T13:02:50.938Z,5.1
2018-11-27T13:03:51.919Z,5.1
2018-11-27T13:04:52.643Z,5.1
2018-11-27T13:05:53.377Z,5.1
2018-11-27T13:06:54.099Z,5.2
2018-11-27T13:07:54.814Z,5.1
2018-11-27T13:08:55.964Z,5.2
2018-11-27T13:09:56.705Z,5.2
2018-11-27T13:10:57.426Z,5.1
2018-11-27T13:11:58.227Z,5.1
2018-11-27T13:12:59.164Z,5.1
2018-11-27T13:14:00.158Z,5.1
2018-11-27T13:15:00.882Z,5.1
2018-11-27T13:16:01.599Z,5.1
2018-11-27T13:17:02.312Z,5.0
2018-11-27T13:18:03.030Z,5.0
2018-11-27T13:19:03.747Z,5.0
2018-11-27T13:20:04.467Z,5.0
2018-11-27T13:21:05.181Z,4.9
2018-11-27T13:22:05.905Z,4.9
2018-11-27T13:23:06.666Z,4.9
2018-11-27T13:24:07.368Z,4.9
2018-11-27T13:25:08.139Z,4.8
2018-11-27T13:26:08.875Z,4.8
2018-11-27T13:27:09.658Z,4.8
2018-11-27T13:28:10.395Z,4.8
2018-11-27T13:29:11.124Z,4.8
2018-11-27T13:30:11.875Z,4.9
2018-11-27T13:31:12.742Z,4.7
2018-11-27T13:32:13.465Z,4.7
2018-11-27T13:33:14.941Z,4.7
2018-11-27T13:34:15.658Z,4.7
2018-11-27T13:35:16.366Z,4.8
2018-11-27T13:36:17.219Z,4.7
2018-11-27T13:37:17.923Z,4.7
2018-11-27T13:38:18.643Z,4.7
2018-11-27T13:39:19.351Z,4.8
2018-11-27T13:40:20.079Z,4.6
2018-11-27T13:41:20.799Z,4.6
2018-11-27T13:42:21.521Z,4.6
2018-11-27T13:43:22.486Z,4.6
2018-11-27T13:44:23.198Z,4.6
2018-11-27T13:45:23.916Z,4.5
2018-11-27T13:46:24.640Z,4.5
2018-11-27T13:47:25.351Z,4.5
2018-11-27T13:48:26.061Z,4.4
2018-11-27T13:49:27.787Z,4.4
2018-11-27T13:50:27.507Z,4.3
2018-11-27T13:51:28.233Z,4.4
2018-11-27T13:52:28.940Z,4.4
2018-11-27T13:53:29.873Z,4.3
2018-11-27T13:54:30.397Z,4.3
2018-11-27T13:55:31.131Z,4.3
2018-11-27T13:56:31.832Z,4.3