createdAt,value
2018-09-15T00:01:46.527Z,7.73
2018-09-15T00:04:15.935Z,17.50
2018-09-15T00:06:45.381Z,6.50
2018-09-15T00:09:14.580Z,7.07
2018-09-15T00:11:43.342Z,10.30
2018-09-15T00:14:12.264Z,6.17
2018-09-15T00:16:42.000Z,10.40
2018-09-15T00:19:11.526Z,9.13
2018-09-15T00:21:40.909Z,50.73
2018-09-15T00:24:10.367Z,8.73
2018-09-15T00:26:39.503Z,8.03
2018-09-15T00:29:09.212Z,9.80
2018-09-15T00:31:38.580Z,24.73
2018-09-15T00:34:08.789Z,9.80
2018-09-15T00:36:37.594Z,6.87
2018-09-15T00:39:11.745Z,8.33
2018-09-15T00:41:41.399Z,8.07
2018-09-15T00:44:11.713Z,7.13
2018-09-15T00:46:41.185Z,8.60
2018-09-15T00:49:11.628Z,8.10
2018-09-15T00:51:42.143Z,10.50
2018-09-15T00:54:11.435Z,6.70
2018-09-15T00:56:41.007Z,10.30
2018-09-15T00:59:10.421Z,9.57
2018-09-15T01:01:39.836Z,13.83
2018-09-15T01:04:09.267Z,10.17
2018-09-15T01:06:38.700Z,8.70
2018-09-15T01:09:09.927Z,9.30
2018-09-15T01:11:39.610Z,10.90
2018-09-15T01:14:09.087Z,10.10
2018-09-15T01:16:38.071Z,10.93
2018-09-15T01:19:06.856Z,8.17
2018-09-15T01:21:36.288Z,7.40
2018-09-15T01:24:07.461Z,11.43
2018-09-15T01:26:38.407Z,8.30
2018-09-15T01:29:08.557Z,7.13
2018-09-15T01:31:38.145Z,6.90
2018-09-15T01:34:06.932Z,11.80
2018-09-15T01:36:36.859Z,15.00
2018-09-15T01:39:08.369Z,8.00
2018-09-15T01:41:38.719Z,8.80
2018-09-15T01:44:09.208Z,15.17
2018-09-15T01:46:38.671Z,10.47
2018-09-15T01:49:08.100Z,9.20
2018-09-15T01:51:37.534Z,9.97
2018-09-15T01:54:08.487Z,10.63
2018-09-15T01:56:39.404Z,11.20
2018-09-15T01:59:08.845Z,11.10
2018-09-15T02:01:39.004Z,9.40
2018-09-15T02:04:10.663Z,8.63
2018-09-15T02:06:40.175Z,10.10
2018-09-15T02:09:13.611Z,10.00
2018-09-15T02:11:43.760Z,8.07
2018-09-15T02:14:13.433Z,8.63
2018-09-15T02:16:42.373Z,8.90
2018-09-15T02:19:12.278Z,8.17
2018-09-15T02:21:42.749Z,7.57
2018-09-15T02:24:13.460Z,7.17
2018-09-15T02:26:43.680Z,7.23
2018-09-15T02:29:13.154Z,14.53
2018-09-15T02:31:43.448Z,8.10
2018-09-15T02:34:12.982Z,8.00
2018-09-15T02:36:42.447Z,7.60
2018-09-15T02:39:11.892Z,17.50
2018-09-15T02:41:40.652Z,9.10
2018-09-15T02:44:09.351Z,8.83
2018-09-15T02:46:38.147Z,7.60
2018-09-15T02:49:07.597Z,6.87
2018-09-15T02:51:37.008Z,7.03
2018-09-15T02:54:06.432Z,14.20
2018-09-15T02:56:35.853Z,6.53
2018-09-15T02:59:05.288Z,5.83
2018-09-15T03:01:35.437Z,6.60
2018-09-15T03:04:05.151Z,6.40
2018-09-15T03:06:35.291Z,7.30
2018-09-15T03:09:06.920Z,5.73
2018-09-15T03:11:36.448Z,7.87
2018-09-15T03:14:05.859Z,7.73
2018-09-15T03:16:35.298Z,13.37
2018-09-15T03:19:04.065Z,6.47
2018-09-15T03:21:34.041Z,6.90
2018-09-15T03:24:04.589Z,6.27
2018-09-15T03:26:34.029Z,13.17
2018-09-15T03:29:03.459Z,6.33
2018-09-15T03:31:33.761Z,8.20
2018-09-15T03:34:02.757Z,7.10
2018-09-15T03:36:32.733Z,6.60
2018-09-15T03:39:03.990Z,8.53
2018-09-15T03:41:33.672Z,7.50
2018-09-15T03:44:04.018Z,8.47
2018-09-15T03:46:33.499Z,7.30
2018-09-15T03:49:03.936Z,6.87
2018-09-15T03:51:33.372Z,10.33
2018-09-15T03:54:02.713Z,7.53
2018-09-15T03:56:31.799Z,8.40
2018-09-15T03:59:00.561Z,9.77
2018-09-15T04:01:29.535Z,7.60
2018-09-15T04:03:58.499Z,7.50
2018-09-15T04:06:27.964Z,7.93
2018-09-15T04:08:57.207Z,9.80
2018-09-15T04:11:26.674Z,8.03
2018-09-15T04:13:55.377Z,7.07
2018-09-15T04:16:24.811Z,7.80
2018-09-15T04:18:54.355Z,10.33
2018-09-15T04:21:24.428Z,9.50
2018-09-15T04:23:54.227Z,7.10
2018-09-15T04:26:23.180Z,6.13
2018-09-15T04:28:52.027Z,6.80
2018-09-15T04:31:20.715Z,6.80
2018-09-15T04:33:49.482Z,8.57
2018-09-15T04:36:18.420Z,12.47
2018-09-15T04:38:48.255Z,8.93
2018-09-15T04:41:18.172Z,7.27
2018-09-15T04:43:47.013Z,11.40
2018-09-15T04:46:16.267Z,15.07
2018-09-15T04:48:45.497Z,7.00
2018-09-15T04:51:15.191Z,6.83
2018-09-15T04:53:44.455Z,10.20
2018-09-15T04:56:14.319Z,11.60
2018-09-15T04:58:44.270Z,11.40
2018-09-15T05:01:15.352Z,13.80
2018-09-15T05:03:44.835Z,11.77
2018-09-15T05:06:14.475Z,12.23
2018-09-15T05:08:44.511Z,10.03
2018-09-15T05:11:15.335Z,8.77
2018-09-15T05:13:44.323Z,8.63
2018-09-15T05:16:14.040Z,10.13
2018-09-15T05:18:43.030Z,10.03
2018-09-15T05:21:12.235Z,6.73
2018-09-15T05:23:41.649Z,6.43
2018-09-15T05:26:12.500Z,8.90
2018-09-15T05:28:43.383Z,8.40
2018-09-15T05:31:14.066Z,6.97
2018-09-15T05:33:44.076Z,7.70
2018-09-15T05:36:13.781Z,6.87
2018-09-15T05:38:43.872Z,11.97
2018-09-15T05:41:14.887Z,10.10
2018-09-15T05:43:45.555Z,8.60
2018-09-15T05:46:15.387Z,10.60
2018-09-15T05:48:46.227Z,6.97
2018-09-15T05:51:15.675Z,6.20
2018-09-15T05:53:44.682Z,9.40
2018-09-15T05:56:13.582Z,6.60
2018-09-15T05:58:43.388Z,10.27
2018-09-15T06:01:12.235Z,8.77
2018-09-15T06:03:41.121Z,9.70
2018-09-15T06:06:11.919Z,6.30
2018-09-15T06:08:41.805Z,4.83
2018-09-15T06:11:12.490Z,3.90
2018-09-15T06:13:42.998Z,4.67
2018-09-15T06:16:12.980Z,6.50
2018-09-15T06:18:41.815Z,5.20
2018-09-15T06:21:10.892Z,8.80
2018-09-15T06:23:40.716Z,4.70
2018-09-15T06:26:12.255Z,5.30
2018-09-15T06:28:41.364Z,3.67
2018-09-15T06:31:10.525Z,5.70
2018-09-15T06:33:40.099Z,5.63
2018-09-15T06:36:09.362Z,5.67
2018-09-15T06:38:38.555Z,4.90
2018-09-15T06:41:07.642Z,4.67
2018-09-15T06:43:36.744Z,9.60
2018-09-15T06:46:05.859Z,4.30
2018-09-15T06:48:35.058Z,2.97
2018-09-15T06:51:03.998Z,2.57
2018-09-15T06:53:32.724Z,4.10
2018-09-15T06:56:01.372Z,3.03
2018-09-15T06:58:30.347Z,2.60
2018-09-15T07:00:59.344Z,4.50
2018-09-15T07:03:28.502Z,3.77
2018-09-15T07:05:57.243Z,2.63
2018-09-15T07:08:26.319Z,2.57
2018-09-15T07:10:55.241Z,2.50
2018-09-15T07:13:24.680Z,3.00
2018-09-15T07:15:53.763Z,3.17
2018-09-15T07:18:22.443Z,2.97
2018-09-15T07:20:51.351Z,6.30
2018-09-15T07:23:21.671Z,4.80
2018-09-15T07:25:50.679Z,3.33
2018-09-15T07:28:19.625Z,3.10
2018-09-15T07:30:48.415Z,3.87
2018-09-15T07:33:17.475Z,3.33
2018-09-15T07:35:47.272Z,4.17
2018-09-15T07:38:18.045Z,2.83
2018-09-15T07:40:47.924Z,3.20
2018-09-15T07:43:17.791Z,2.90
2018-09-15T07:45:47.594Z,3.90
2018-09-15T07:48:17.427Z,3.73
2018-09-15T07:50:47.003Z,2.70
2018-09-15T07:53:16.252Z,2.30
2018-09-15T07:55:45.927Z,2.30
2018-09-15T07:58:15.212Z,3.63
2018-09-15T08:00:45.452Z,4.40
2018-09-15T08:03:15.392Z,1.93
2018-09-15T08:05:45.208Z,2.03
2018-09-15T08:08:15.058Z,6.23
2018-09-15T08:10:45.628Z,3.97
2018-09-15T08:13:17.712Z,1.60
2018-09-15T08:15:47.591Z,2.60
2018-09-15T08:18:16.609Z,2.53
2018-09-15T08:20:45.412Z,2.87
2018-09-15T08:23:14.261Z,1.40
2018-09-15T08:25:43.156Z,2.23
2018-09-15T08:28:11.842Z,1.83
2018-09-15T08:30:40.879Z,2.00
2018-09-15T08:33:09.840Z,1.57
2018-09-15T08:35:38.703Z,1.37
2018-09-15T08:38:07.488Z,2.90
2018-09-15T08:40:36.809Z,1.37
2018-09-15T08:43:07.384Z,1.70
2018-09-15T08:45:37.639Z,1.17
2018-09-15T08:48:07.288Z,2.27
2018-09-15T08:50:37.131Z,1.40
2018-09-15T08:53:05.925Z,1.20
2018-09-15T08:55:35.642Z,1.80
2018-09-15T08:58:05.284Z,0.90
2018-09-15T09:00:35.423Z,1.17
2018-09-15T09:03:05.139Z,1.00
2018-09-15T09:05:34.979Z,1.00
2018-09-15T09:08:03.987Z,1.57
2018-09-15T09:10:33.635Z,3.73
2018-09-15T09:13:02.514Z,1.23
2018-09-15T09:15:32.431Z,1.30
2018-09-15T09:18:01.988Z,1.40
2018-09-15T09:20:30.952Z,1.30
2018-09-15T09:23:00.648Z,4.17
2018-09-15T09:25:29.742Z,1.47
2018-09-15T09:27:58.611Z,1.80
2018-09-15T09:30:28.118Z,2.97
2018-09-15T09:32:56.805Z,2.50
2018-09-15T09:35:26.975Z,1.20
2018-09-15T09:37:56.025Z,0.83
2018-09-15T09:40:24.763Z,1.40
2018-09-15T09:42:53.422Z,1.47
2018-09-15T09:45:22.299Z,1.90
2018-09-15T09:47:51.138Z,1.40
2018-09-15T09:50:20.839Z,0.93
2018-09-15T09:52:49.434Z,1.33
2018-09-15T09:55:18.071Z,1.30
2018-09-15T09:57:46.993Z,0.80
2018-09-15T10:00:21.237Z,1.20
2018-09-15T10:02:49.890Z,1.03
2018-09-15T10:05:19.558Z,1.30
2018-09-15T10:07:49.316Z,1.67
2018-09-15T10:10:18.302Z,0.73
2018-09-15T10:12:47.416Z,1.23
2018-09-15T10:15:17.003Z,1.10
2018-09-15T10:17:47.628Z,1.03
2018-09-15T10:20:16.512Z,0.80
2018-09-15T10:22:46.440Z,0.77
2018-09-15T10:25:15.555Z,0.90
2018-09-15T10:27:44.328Z,0.97
2018-09-15T10:30:15.136Z,1.10
2018-09-15T10:32:45.016Z,1.07
2018-09-15T10:35:13.827Z,1.10
2018-09-15T10:37:43.676Z,1.00
2018-09-15T10:40:13.553Z,1.80
2018-09-15T10:42:44.331Z,1.33
2018-09-15T10:45:13.918Z,2.50
2018-09-15T10:47:42.615Z,1.37
2018-09-15T10:50:12.182Z,2.10
2018-09-15T10:52:40.856Z,1.30
2018-09-15T10:55:10.115Z,1.80
2018-09-15T10:57:38.770Z,1.40
2018-09-15T11:00:08.999Z,2.50
2018-09-15T11:02:38.584Z,2.40
2018-09-15T11:05:07.579Z,2.13
2018-09-15T11:07:36.239Z,1.70
2018-09-15T11:10:07.182Z,1.63
2018-09-15T11:12:36.291Z,4.33
2018-09-15T11:15:05.861Z,1.63
2018-09-15T11:17:34.984Z,2.93
2018-09-15T11:20:03.990Z,2.40
2018-09-15T11:22:35.220Z,1.77
2018-09-15T11:25:06.315Z,2.47
2018-09-15T11:27:35.135Z,2.03
2018-09-15T11:30:04.158Z,2.00
2018-09-15T11:32:32.955Z,1.57
2018-09-15T11:35:02.531Z,1.73
2018-09-15T11:37:31.487Z,1.70
2018-09-15T11:40:00.109Z,1.67
2018-09-15T11:42:28.720Z,1.90
2018-09-15T11:44:57.604Z,1.87
2018-09-15T11:47:27.745Z,1.60
2018-09-15T11:49:57.615Z,2.00
2018-09-15T11:52:26.322Z,3.73
2018-09-15T11:54:54.931Z,2.77
2018-09-15T11:57:24.211Z,2.30
2018-09-15T11:59:53.952Z,2.70
2018-09-15T12:02:29.663Z,5.67
2018-09-15T12:04:58.699Z,2.90
2018-09-15T12:07:28.579Z,2.50
2018-09-15T12:09:58.115Z,1.63
2018-09-15T12:12:27.209Z,2.30
2018-09-15T12:14:55.904Z,3.60
2018-09-15T12:17:25.723Z,2.23
2018-09-15T12:19:54.691Z,1.90
2018-09-15T12:22:24.319Z,2.00
2018-09-15T12:24:52.968Z,2.13
2018-09-15T12:27:21.599Z,2.13
2018-09-15T12:29:50.611Z,2.17
2018-09-15T12:32:19.624Z,2.93
2018-09-15T12:34:49.619Z,1.80
2018-09-15T12:37:18.491Z,3.20
2018-09-15T12:39:48.304Z,1.60
2018-09-15T12:42:16.935Z,1.30
2018-09-15T12:44:45.967Z,1.43
2018-09-15T12:47:15.431Z,1.30
2018-09-15T12:49:44.011Z,1.57
2018-09-15T12:52:13.420Z,12.33
2018-09-15T12:54:42.364Z,1.23
2018-09-15T12:57:11.959Z,1.67
2018-09-15T12:59:40.909Z,1.77
2018-09-15T13:02:09.747Z,1.57
2018-09-15T13:04:39.231Z,1.53
2018-09-15T13:07:09.139Z,3.70
2018-09-15T13:09:39.103Z,2.17
2018-09-15T13:12:08.896Z,2.00
2018-09-15T13:14:39.795Z,1.70
2018-09-15T13:17:09.739Z,2.70
2018-09-15T13:19:38.341Z,2.27
2018-09-15T13:22:07.401Z,1.77
2018-09-15T13:24:36.219Z,1.63
2018-09-15T13:27:05.528Z,2.33
2018-09-15T13:29:34.182Z,2.03
2018-09-15T13:32:02.999Z,1.30
2018-09-15T13:34:31.759Z,1.80
2018-09-15T13:37:01.547Z,3.10
2018-09-15T13:39:30.131Z,2.60
2018-09-15T13:41:58.939Z,2.47
2018-09-15T13:44:27.760Z,1.93
2018-09-15T13:46:57.184Z,3.30
2018-09-15T13:49:26.694Z,1.80
2018-09-15T13:51:55.992Z,2.43
2018-09-15T13:54:25.939Z,2.67
2018-09-15T13:56:54.534Z,2.00
2018-09-15T13:59:24.707Z,2.87
2018-09-15T14:01:53.295Z,2.67
2018-09-15T14:04:21.913Z,2.10
2018-09-15T14:06:50.923Z,2.60
2018-09-15T14:09:20.002Z,2.33
2018-09-15T14:11:48.868Z,2.30
2018-09-15T14:14:18.387Z,3.33
2018-09-15T14:16:47.527Z,2.40
2018-09-15T14:19:17.150Z,2.60
2018-09-15T14:21:45.864Z,1.70
2018-09-15T14:24:14.447Z,3.30
2018-09-15T14:26:43.455Z,2.10
2018-09-15T14:29:12.511Z,3.73
2018-09-15T14:31:41.368Z,2.60
2018-09-15T14:34:11.119Z,2.30
2018-09-15T14:36:39.695Z,2.30
2018-09-15T14:39:09.760Z,2.50
2018-09-15T14:41:38.311Z,3.00
2018-09-15T14:44:06.863Z,4.03
2018-09-15T14:46:37.020Z,2.30
2018-09-15T14:49:06.728Z,2.23
2018-09-15T14:51:35.370Z,4.10
2018-09-15T14:54:04.031Z,3.30
2018-09-15T14:56:33.819Z,2.70
2018-09-15T14:59:04.812Z,3.90
2018-09-15T15:01:34.013Z,2.07
2018-09-15T15:04:04.953Z,2.83
2018-09-15T15:06:34.944Z,3.20
2018-09-15T15:09:04.708Z,3.63
2018-09-15T15:11:33.228Z,2.83
2018-09-15T15:14:01.818Z,2.53
2018-09-15T15:16:30.944Z,2.33
2018-09-15T15:18:59.994Z,3.80
2018-09-15T15:21:28.803Z,2.90
2018-09-15T15:23:58.515Z,2.67
2018-09-15T15:26:28.422Z,5.33
2018-09-15T15:28:57.249Z,3.27
2018-09-15T15:31:26.051Z,4.03
2018-09-15T15:33:54.908Z,2.60
2018-09-15T15:36:24.683Z,4.07
2018-09-15T15:38:54.253Z,2.70
2018-09-15T15:41:22.844Z,3.17
2018-09-15T15:43:51.603Z,3.00
2018-09-15T15:46:20.991Z,2.70
2018-09-15T15:48:49.879Z,2.50
2018-09-15T15:51:18.451Z,3.27
2018-09-15T15:53:48.178Z,3.20
2018-09-15T15:56:17.124Z,4.07
2018-09-15T15:58:47.226Z,4.67
2018-09-15T16:01:15.850Z,2.97
2018-09-15T16:03:44.567Z,2.63
2018-09-15T16:06:13.480Z,3.03
2018-09-15T16:08:42.447Z,2.83
2018-09-15T16:11:11.144Z,4.73
2018-09-15T16:13:39.907Z,3.03
2018-09-15T16:16:08.905Z,6.37
2018-09-15T16:18:38.665Z,2.43
2018-09-15T16:21:07.611Z,4.87
2018-09-15T16:23:36.455Z,4.30
2018-09-15T16:26:05.044Z,4.00
2018-09-15T16:28:33.615Z,2.97
2018-09-15T16:31:03.164Z,5.00
2018-09-15T16:33:32.731Z,8.13
2018-09-15T16:36:01.283Z,3.83
2018-09-15T16:38:29.991Z,3.70
2018-09-15T16:40:59.515Z,4.80
2018-09-15T16:43:28.077Z,5.17
2018-09-15T16:45:56.686Z,3.43
2018-09-15T16:48:25.303Z,4.07
2018-09-15T16:50:53.980Z,3.40
2018-09-15T16:53:22.538Z,4.37
2018-09-15T16:55:51.887Z,4.80
2018-09-15T16:58:21.260Z,5.20
2018-09-15T17:00:49.910Z,3.70
2018-09-15T17:03:18.630Z,8.23
2018-09-15T17:05:47.607Z,5.40
2018-09-15T17:08:16.211Z,8.13
2018-09-15T17:10:44.847Z,4.20
2018-09-15T17:13:13.423Z,8.77
2018-09-15T17:15:41.998Z,7.73
2018-09-15T17:18:11.388Z,5.73
2018-09-15T17:20:40.250Z,6.00
2018-09-15T17:23:09.872Z,5.77
2018-09-15T17:25:40.012Z,8.57
2018-09-15T17:28:08.972Z,9.00
2018-09-15T17:30:38.676Z,6.90
2018-09-15T17:33:08.467Z,10.40
2018-09-15T17:35:38.016Z,6.13
2018-09-15T17:38:08.111Z,9.07
2018-09-15T17:40:37.268Z,6.77
2018-09-15T17:43:06.032Z,5.73
2018-09-15T17:45:35.625Z,6.00
2018-09-15T17:48:06.207Z,6.73
2018-09-15T17:50:34.956Z,9.40
2018-09-15T17:53:05.028Z,6.63
2018-09-15T17:55:34.960Z,7.60
2018-09-15T17:58:05.524Z,9.03
2018-09-15T18:00:35.609Z,5.73
2018-09-15T18:03:04.457Z,8.53
2018-09-15T18:05:33.871Z,13.00
2018-09-15T18:08:03.843Z,6.13
2018-09-15T18:10:33.192Z,9.60
2018-09-15T18:13:02.767Z,7.60
2018-09-15T18:15:32.470Z,9.20
2018-09-15T18:18:03.540Z,7.80
2018-09-15T18:20:33.276Z,6.10
2018-09-15T18:23:02.917Z,5.77
2018-09-15T18:25:31.624Z,9.93
2018-09-15T18:28:01.763Z,8.03
2018-09-15T18:30:31.307Z,7.60
2018-09-15T18:33:00.235Z,6.10
2018-09-15T18:35:28.839Z,8.90
2018-09-15T18:37:57.442Z,13.47
2018-09-15T18:40:27.806Z,5.33
2018-09-15T18:42:57.646Z,14.57
2018-09-15T18:45:26.974Z,7.27
2018-09-15T18:47:57.083Z,6.53
2018-09-15T18:50:27.107Z,5.47
2018-09-15T18:52:57.056Z,7.13
2018-09-15T18:55:26.255Z,5.93
2018-09-15T18:57:54.976Z,7.37
2018-09-15T19:00:23.580Z,7.73
2018-09-15T19:02:53.294Z,10.37
2018-09-15T19:05:22.633Z,6.80
2018-09-15T19:07:51.763Z,15.37
2018-09-15T19:10:21.875Z,7.13
2018-09-15T19:12:51.711Z,12.87
2018-09-15T19:15:21.455Z,8.73
2018-09-15T19:17:50.948Z,7.20
2018-09-15T19:20:19.547Z,7.63
2018-09-15T19:22:48.988Z,8.50
2018-09-15T19:25:17.865Z,5.70
2018-09-15T19:27:47.696Z,6.53
2018-09-15T19:30:17.479Z,9.00
2018-09-15T19:32:47.126Z,7.67
2018-09-15T19:35:16.051Z,9.20
2018-09-15T19:37:45.671Z,7.20
2018-09-15T19:40:14.484Z,10.40
2018-09-15T19:42:43.435Z,10.30
2018-09-15T19:45:12.145Z,8.30
2018-09-15T19:47:40.783Z,11.37
2018-09-15T19:50:09.469Z,8.23
2018-09-15T19:52:38.250Z,7.80
2018-09-15T19:55:07.027Z,7.23
2018-09-15T19:57:35.835Z,4.77
2018-09-15T20:00:05.576Z,13.87
2018-09-15T20:02:35.016Z,13.03
2018-09-15T20:05:04.105Z,10.90
2018-09-15T20:07:33.260Z,9.67
2018-09-15T20:10:02.065Z,8.00
2018-09-15T20:12:31.221Z,8.60
2018-09-15T20:15:00.203Z,15.20
2018-09-15T20:17:28.104Z,13.10
2018-09-15T20:19:56.726Z,11.87
2018-09-15T20:22:25.800Z,9.73
2018-09-15T20:24:55.406Z,13.87
2018-09-15T20:27:24.360Z,10.27
2018-09-15T20:29:54.295Z,11.63
2018-09-15T20:32:25.081Z,8.93
2018-09-15T20:34:55.571Z,11.73
2018-09-15T20:37:26.811Z,16.40
2018-09-15T20:39:55.897Z,15.17
2018-09-15T20:42:24.805Z,11.73
2018-09-15T20:44:54.252Z,10.83
2018-09-15T20:47:23.817Z,11.77
2018-09-15T20:49:52.752Z,9.13
2018-09-15T20:52:22.571Z,9.03
2018-09-15T20:54:51.286Z,13.60
2018-09-15T20:57:20.248Z,10.73
2018-09-15T20:59:50.203Z,11.03
2018-09-15T21:02:19.776Z,14.60
2018-09-15T21:04:48.736Z,8.83
2018-09-15T21:07:17.652Z,12.73
2018-09-15T21:09:47.471Z,9.33
2018-09-15T21:12:17.179Z,10.23
2018-09-15T21:14:46.126Z,11.57
2018-09-15T21:17:15.963Z,15.73
2018-09-15T21:19:45.424Z,12.73
2018-09-15T21:22:15.599Z,11.60
2018-09-15T21:24:45.195Z,11.73
2018-09-15T21:27:14.280Z,8.90
2018-09-15T21:29:43.079Z,10.53
2018-09-15T21:32:12.843Z,8.70
2018-09-15T21:34:42.612Z,8.13
2018-09-15T21:37:12.549Z,9.17
2018-09-15T21:39:41.663Z,9.20
2018-09-15T21:42:11.277Z,11.40
2018-09-15T21:44:41.061Z,5.83
2018-09-15T21:47:10.587Z,7.80
2018-09-15T21:49:39.464Z,12.20
2018-09-15T21:52:08.195Z,10.80
2018-09-15T21:54:36.980Z,5.93
2018-09-15T21:57:06.205Z,9.10
2018-09-15T21:59:36.634Z,7.63
2018-09-15T22:02:07.336Z,10.33
2018-09-15T22:04:38.028Z,7.63
2018-09-15T22:07:07.335Z,8.13
2018-09-15T22:09:36.851Z,6.80
2018-09-15T22:12:06.514Z,9.03
2018-09-15T22:14:36.303Z,5.83
2018-09-15T22:17:06.102Z,17.90
2018-09-15T22:19:35.508Z,8.33
2018-09-15T22:22:04.331Z,8.13
2018-09-15T22:24:33.711Z,10.17
2018-09-15T22:27:02.415Z,6.93
2018-09-15T22:29:31.163Z,14.50
2018-09-15T22:32:00.888Z,7.37
2018-09-15T22:34:29.976Z,6.13
2018-09-15T22:36:59.436Z,5.20
2018-09-15T22:39:28.591Z,11.73
2018-09-15T22:41:58.197Z,6.77
2018-09-15T22:44:27.441Z,5.80
2018-09-15T22:46:57.111Z,8.03
2018-09-15T22:49:25.872Z,9.43
2018-09-15T22:51:54.530Z,6.73
2018-09-15T22:54:24.458Z,14.13
2018-09-15T22:56:54.548Z,12.50
2018-09-15T22:59:24.265Z,6.90
2018-09-15T23:01:53.681Z,9.17
2018-09-15T23:04:22.835Z,7.73
2018-09-15T23:06:53.759Z,5.77
2018-09-15T23:09:23.899Z,7.60
2018-09-15T23:11:53.315Z,8.00
2018-09-15T23:14:22.863Z,7.53
2018-09-15T23:16:52.028Z,7.53
2018-09-15T23:19:21.522Z,7.50
2018-09-15T23:21:50.308Z,8.43
2018-09-15T23:24:20.439Z,10.90
2018-09-15T23:26:49.732Z,8.67
2018-09-15T23:29:19.440Z,8.77
2018-09-15T23:31:48.597Z,8.50
2018-09-15T23:34:19.191Z,9.90
2018-09-15T23:36:48.811Z,10.67
2018-09-15T23:39:17.588Z,8.87
2018-09-15T23:41:47.321Z,10.23
2018-09-15T23:44:17.015Z,9.83
2018-09-15T23:46:46.756Z,13.87
2018-09-15T23:49:15.747Z,10.13
2018-09-15T23:51:44.791Z,7.40
2018-09-15T23:54:14.033Z,7.70
2018-09-15T23:56:43.720Z,6.63
2018-09-15T23:59:13.439Z,6.67
