createdAt,value
2023-01-19T00:00:33.089Z,-3.40
2023-01-19T00:02:36.015Z,-3.40
2023-01-19T00:04:38.870Z,-3.40
2023-01-19T00:06:41.959Z,-3.40
2023-01-19T00:08:45.863Z,-3.40
2023-01-19T00:10:51.873Z,-3.40
2023-01-19T00:12:54.786Z,-3.40
2023-01-19T00:14:57.527Z,-3.40
2023-01-19T00:17:01.654Z,-3.40
2023-01-19T00:19:04.813Z,-3.50
2023-01-19T00:21:07.963Z,-3.50
2023-01-19T00:23:10.774Z,-3.50
2023-01-19T00:25:13.736Z,-3.60
2023-01-19T00:27:17.894Z,-3.60
2023-01-19T00:29:21.279Z,-3.60
2023-01-19T00:31:24.108Z,-3.70
2023-01-19T00:33:26.858Z,-3.70
2023-01-19T00:35:29.659Z,-3.70
2023-01-19T00:37:32.430Z,-3.70
2023-01-19T00:39:35.399Z,-3.70
2023-01-19T00:41:56.057Z,-3.70
2023-01-19T00:44:00.171Z,-3.70
2023-01-19T00:46:03.129Z,-3.70
2023-01-19T00:48:06.373Z,-3.70
2023-01-19T00:50:12.446Z,-3.70
2023-01-19T00:52:15.399Z,-3.70
2023-01-19T00:54:18.286Z,-3.70
2023-01-19T00:56:21.154Z,-3.70
2023-01-19T00:58:23.990Z,-3.60
2023-01-19T01:00:28.427Z,-3.60
2023-01-19T01:02:31.296Z,-3.60
2023-01-19T01:04:35.042Z,-3.50
2023-01-19T01:06:37.735Z,-3.60
2023-01-19T01:08:40.513Z,-3.50
2023-01-19T01:10:43.222Z,-3.50
2023-01-19T01:13:23.693Z,-3.50
2023-01-19T01:15:11.449Z,-3.50
2023-01-19T01:17:16.075Z,-3.40
2023-01-19T01:19:18.875Z,-3.30
2023-01-19T01:21:21.564Z,-3.20
2023-01-19T01:23:24.554Z,-3.20
2023-01-19T01:25:28.958Z,-3.10
2023-01-19T01:27:31.756Z,-3.10
2023-01-19T01:29:36.551Z,-3.00
2023-01-19T01:31:39.558Z,-3.00
2023-01-19T01:33:43.688Z,-3.00
2023-01-19T01:35:46.454Z,-2.90
2023-01-19T01:37:49.185Z,-2.90
2023-01-19T01:39:51.921Z,-2.90
2023-01-19T01:41:56.012Z,-2.80
2023-01-19T01:44:01.933Z,-2.70
2023-01-19T01:46:04.933Z,-2.70
2023-01-19T01:48:11.291Z,-2.70
2023-01-19T01:50:18.896Z,-2.70
2023-01-19T01:52:23.862Z,-2.70
2023-01-19T01:54:28.556Z,-2.60
2023-01-19T01:56:35.851Z,-2.60
2023-01-19T01:58:39.933Z,-2.60
2023-01-19T02:01:00.983Z,-2.60
2023-01-19T02:03:04.130Z,-2.60
2023-01-19T02:05:12.546Z,-2.60
2023-01-19T02:07:40.967Z,-2.60
2023-01-19T02:10:01.053Z,-2.60
2023-01-19T02:12:21.690Z,-2.60
2023-01-19T02:14:24.664Z,-2.50
2023-01-19T02:16:27.463Z,-2.50
2023-01-19T02:18:33.081Z,-2.50
2023-01-19T02:20:38.505Z,-2.60
2023-01-19T02:22:48.603Z,-2.50
2023-01-19T02:24:53.839Z,-2.60
2023-01-19T02:26:57.582Z,-2.60
2023-01-19T02:29:02.600Z,-2.60
2023-01-19T02:31:06.173Z,-2.60
2023-01-19T02:33:09.263Z,-2.60
2023-01-19T02:35:12.563Z,-2.70
2023-01-19T02:37:18.290Z,-2.70
2023-01-19T02:39:26.062Z,-2.60
2023-01-19T02:41:39.764Z,-2.60
2023-01-19T02:43:43.738Z,-2.60
2023-01-19T02:45:48.120Z,-2.70
2023-01-19T02:47:53.170Z,-2.60
2023-01-19T02:49:57.007Z,-2.60
2023-01-19T02:52:01.198Z,-2.60
2023-01-19T02:54:25.199Z,-2.60
2023-01-19T02:56:57.880Z,-2.70
2023-01-19T02:59:06.860Z,-2.70
2023-01-19T03:01:19.418Z,-2.70
2023-01-19T03:03:30.583Z,-2.70
2023-01-19T03:05:46.315Z,-2.70
2023-01-19T03:07:57.378Z,-2.70
2023-01-19T03:10:06.996Z,-2.60
2023-01-19T03:12:20.882Z,-2.60
2023-01-19T03:14:28.489Z,-2.70
2023-01-19T03:16:37.331Z,-2.70
2023-01-19T03:18:43.659Z,-2.70
2023-01-19T03:20:47.504Z,-2.70
2023-01-19T03:22:54.736Z,-2.70
2023-01-19T03:25:01.316Z,-2.80
2023-01-19T03:27:10.006Z,-2.80
2023-01-19T03:29:15.829Z,-2.80
2023-01-19T03:31:21.578Z,-2.80
2023-01-19T03:33:29.447Z,-2.80
2023-01-19T03:35:35.624Z,-2.80
2023-01-19T03:37:44.912Z,-2.80
2023-01-19T03:39:48.052Z,-2.80
2023-01-19T03:41:54.194Z,-2.80
2023-01-19T03:43:58.345Z,-2.80
2023-01-19T03:46:04.048Z,-2.80
2023-01-19T03:48:08.116Z,-2.80
2023-01-19T03:50:22.114Z,-2.80
2023-01-19T03:52:29.311Z,-2.80
2023-01-19T03:54:32.937Z,-2.80
2023-01-19T03:56:36.101Z,-2.70
2023-01-19T03:58:38.838Z,-2.70
2023-01-19T04:00:42.022Z,-2.70
2023-01-19T04:02:46.679Z,-2.70
2023-01-19T04:04:50.119Z,-2.70
2023-01-19T04:06:52.956Z,-2.70
2023-01-19T04:08:55.990Z,-2.70
2023-01-19T04:10:58.873Z,-2.70
2023-01-19T04:13:03.009Z,-2.80
2023-01-19T04:15:07.472Z,-2.80
2023-01-19T04:17:10.252Z,-2.80
2023-01-19T04:19:14.795Z,-2.80
2023-01-19T04:21:17.968Z,-2.80
2023-01-19T04:23:20.801Z,-2.70
2023-01-19T04:25:23.617Z,-2.80
2023-01-19T04:27:26.446Z,-2.80
2023-01-19T04:29:29.191Z,-2.70
2023-01-19T04:31:32.190Z,-2.70
2023-01-19T04:33:35.760Z,-2.70
2023-01-19T04:35:39.955Z,-2.80
2023-01-19T04:37:42.654Z,-2.70
2023-01-19T04:39:45.635Z,-2.80
2023-01-19T04:41:48.345Z,-2.80
2023-01-19T04:43:51.244Z,-2.80
2023-01-19T04:45:55.934Z,-2.80
2023-01-19T04:47:59.026Z,-2.80
2023-01-19T04:50:01.813Z,-2.80
2023-01-19T04:52:06.499Z,-2.80
2023-01-19T04:54:09.789Z,-2.80
2023-01-19T04:56:12.591Z,-2.80
2023-01-19T04:58:15.755Z,-2.80
2023-01-19T05:00:21.381Z,-2.80
2023-01-19T05:02:24.329Z,-2.80
2023-01-19T05:04:27.385Z,-2.80
2023-01-19T05:06:30.304Z,-2.90
2023-01-19T05:08:34.360Z,-2.90
2023-01-19T05:10:37.239Z,-2.90
2023-01-19T05:12:42.007Z,-2.90
2023-01-19T05:14:45.096Z,-2.90
2023-01-19T05:16:48.042Z,-2.80
2023-01-19T05:18:50.881Z,-2.90
2023-01-19T05:20:53.845Z,-2.90
2023-01-19T05:22:57.119Z,-2.90
2023-01-19T05:25:01.631Z,-2.90
2023-01-19T05:27:04.767Z,-2.80
2023-01-19T05:29:08.128Z,-2.90
2023-01-19T05:31:11.253Z,-2.90
2023-01-19T05:33:14.169Z,-2.90
2023-01-19T05:35:20.208Z,-2.90
2023-01-19T05:37:28.083Z,-2.90
2023-01-19T05:39:31.125Z,-2.90
2023-01-19T05:41:36.935Z,-2.90
2023-01-19T05:43:39.957Z,-2.90
2023-01-19T05:45:43.491Z,-2.80
2023-01-19T05:47:46.456Z,-2.80
2023-01-19T05:49:49.546Z,-2.80
2023-01-19T05:51:52.557Z,-2.80
2023-01-19T05:53:55.601Z,-2.80
2023-01-19T05:56:01.576Z,-2.80
2023-01-19T05:58:06.369Z,-2.80
2023-01-19T06:00:10.955Z,-2.80
2023-01-19T06:02:14.134Z,-2.70
2023-01-19T06:04:17.194Z,-2.70
2023-01-19T06:06:20.217Z,-2.70
2023-01-19T06:08:23.348Z,-2.70
2023-01-19T06:10:26.315Z,-2.70
2023-01-19T06:12:29.242Z,-2.70
2023-01-19T06:14:33.636Z,-2.70
2023-01-19T06:16:36.585Z,-2.60
2023-01-19T06:18:40.031Z,-2.60
2023-01-19T06:20:42.964Z,-2.60
2023-01-19T06:22:46.014Z,-2.50
2023-01-19T06:24:49.019Z,-2.50
2023-01-19T06:26:52.363Z,-2.50
2023-01-19T06:28:55.282Z,-2.40
2023-01-19T06:30:59.827Z,-2.40
2023-01-19T06:33:18.142Z,-2.40
2023-01-19T06:35:21.124Z,-2.40
2023-01-19T06:37:26.987Z,-2.40
2023-01-19T06:39:29.893Z,-2.40
2023-01-19T06:41:33.311Z,-2.40
2023-01-19T06:43:36.193Z,-2.40
2023-01-19T06:45:39.509Z,-2.40
2023-01-19T06:47:44.530Z,-2.30
2023-01-19T06:49:58.792Z,-2.40
2023-01-19T06:52:01.791Z,-2.30
2023-01-19T06:54:05.652Z,-2.30
2023-01-19T06:56:09.739Z,-2.30
2023-01-19T06:58:13.750Z,-2.30
2023-01-19T07:00:17.729Z,-2.30
2023-01-19T07:02:26.557Z,-2.30
2023-01-19T07:04:32.503Z,-2.30
2023-01-19T07:06:35.523Z,-2.30
2023-01-19T07:08:39.981Z,-2.30
2023-01-19T07:11:26.445Z,-2.30
2023-01-19T07:13:06.101Z,-2.30
2023-01-19T07:15:11.669Z,-2.30
2023-01-19T07:17:14.603Z,-2.20
2023-01-19T07:19:17.601Z,-2.30
2023-01-19T07:21:22.446Z,-2.30
2023-01-19T07:23:25.554Z,-2.40
2023-01-19T07:25:28.655Z,-2.40
2023-01-19T07:27:31.709Z,-2.40
2023-01-19T07:29:34.771Z,-2.30
2023-01-19T07:31:38.068Z,-2.20
2023-01-19T07:33:41.301Z,-2.20
2023-01-19T07:35:48.254Z,-2.10
2023-01-19T07:37:52.789Z,-2.10
2023-01-19T07:39:55.927Z,-2.00
2023-01-19T07:41:58.982Z,-1.90
2023-01-19T07:44:02.002Z,-1.90
2023-01-19T07:46:06.644Z,-1.80
2023-01-19T07:48:10.019Z,-1.70
2023-01-19T07:50:14.143Z,-1.70
2023-01-19T07:52:17.447Z,-1.60
2023-01-19T07:54:22.103Z,-1.50
2023-01-19T07:56:27.928Z,-1.40
2023-01-19T07:58:31.045Z,-1.30
2023-01-19T08:00:35.221Z,-1.20
2023-01-19T08:02:38.393Z,-1.10
2023-01-19T08:04:41.721Z,-1.00
2023-01-19T08:06:46.248Z,-0.90
2023-01-19T08:08:49.783Z,-0.90
2023-01-19T08:10:56.865Z,-0.80
2023-01-19T08:13:00.326Z,-0.80
2023-01-19T08:15:03.678Z,-0.70
2023-01-19T08:17:06.765Z,-0.70
2023-01-19T08:19:10.260Z,-0.70
2023-01-19T08:21:13.475Z,-0.70
2023-01-19T08:23:18.143Z,-0.70
2023-01-19T08:25:21.473Z,-0.60
2023-01-19T08:27:26.059Z,-0.60
2023-01-19T08:29:30.742Z,-0.60
2023-01-19T08:31:33.880Z,-0.60
2023-01-19T08:33:37.138Z,-0.50
2023-01-19T08:35:42.873Z,-0.50
2023-01-19T08:37:45.870Z,-0.40
2023-01-19T08:39:49.110Z,-0.30
2023-01-19T08:41:52.905Z,-0.20
2023-01-19T08:43:58.736Z,-0.10
2023-01-19T08:46:01.821Z,0.00
2023-01-19T08:48:06.307Z,0.10
2023-01-19T08:50:11.477Z,0.20
2023-01-19T08:52:14.570Z,0.40
2023-01-19T08:54:18.727Z,0.50
2023-01-19T08:56:21.868Z,0.70
2023-01-19T08:58:25.197Z,0.70
2023-01-19T09:00:31.690Z,0.80
2023-01-19T09:02:34.959Z,0.90
2023-01-19T09:04:38.104Z,1.00
2023-01-19T09:06:41.777Z,1.00
2023-01-19T09:08:45.437Z,0.90
2023-01-19T09:10:50.163Z,1.00
2023-01-19T09:12:53.637Z,1.00
2023-01-19T09:14:59.681Z,1.00
2023-01-19T09:17:11.021Z,1.00
2023-01-19T09:19:56.022Z,1.00
2023-01-19T09:22:08.869Z,1.00
2023-01-19T09:24:38.131Z,1.00
2023-01-19T09:26:41.521Z,1.00
2023-01-19T09:28:47.609Z,0.90
2023-01-19T09:31:08.940Z,1.00
2023-01-19T09:33:59.111Z,1.00
2023-01-19T09:36:50.893Z,1.10
2023-01-19T09:41:34.110Z,1.20
2023-01-19T09:43:43.121Z,1.20
2023-01-19T09:45:53.412Z,1.20
2023-01-19T09:48:02.764Z,1.20
2023-01-19T09:50:35.100Z,1.20
2023-01-19T09:53:05.264Z,1.30
2023-01-19T09:55:38.332Z,1.30
2023-01-19T09:57:47.885Z,1.30
2023-01-19T09:59:51.833Z,1.30
2023-01-19T10:02:18.987Z,1.30
2023-01-19T10:04:38.464Z,1.30
2023-01-19T10:07:17.796Z,1.20
2023-01-19T10:09:53.388Z,1.20
2023-01-19T10:12:10.533Z,1.20
2023-01-19T10:14:29.134Z,1.10
2023-01-19T10:16:52.744Z,1.10
2023-01-19T10:19:42.116Z,1.00
2023-01-19T10:21:45.970Z,1.00
2023-01-19T10:26:43.738Z,1.00
2023-01-19T10:29:16.869Z,0.90
2023-01-19T10:41:37.927Z,0.90
2023-01-19T10:47:13.595Z,0.90
2023-01-19T10:49:44.244Z,1.00
2023-01-19T10:52:15.233Z,1.00
2023-01-19T10:54:40.963Z,1.00
2023-01-19T10:57:21.760Z,1.10
2023-01-19T11:00:47.149Z,1.20
2023-01-19T11:03:04.673Z,1.30
2023-01-19T11:05:25.203Z,1.40
2023-01-19T11:10:39.022Z,1.70
2023-01-19T11:12:47.870Z,1.70
2023-01-19T11:14:59.762Z,1.80
2023-01-19T11:17:27.561Z,2.00
2023-01-19T11:20:27.373Z,2.10
2023-01-19T11:26:23.106Z,2.30
2023-01-19T11:31:42.072Z,2.50
2023-01-19T11:48:05.798Z,2.50
2023-01-19T12:05:16.151Z,2.80
2023-01-19T12:08:15.546Z,2.60
2023-01-19T12:14:03.992Z,2.40
2023-01-19T12:16:39.365Z,2.30
2023-01-19T12:23:25.677Z,2.20
2023-01-19T12:30:07.897Z,2.10
2023-01-19T12:32:55.423Z,2.00
2023-01-19T12:39:05.005Z,2.00
2023-01-19T12:42:01.531Z,2.00
2023-01-19T12:44:45.671Z,1.90
2023-01-19T12:51:40.610Z,1.80
2023-01-19T13:09:19.771Z,1.70
2023-01-19T15:04:30.445Z,1.40
2023-01-19T16:08:50.353Z,1.20
2023-01-19T16:12:37.270Z,1.20
2023-01-19T16:35:25.547Z,1.20
2023-01-19T16:43:05.956Z,1.10
2023-01-19T17:12:48.543Z,1.00
2023-01-19T17:14:42.214Z,1.00
2023-01-19T17:21:14.424Z,1.00
2023-01-19T17:29:23.931Z,1.00
2023-01-19T17:48:54.644Z,1.00
2023-01-19T17:52:23.283Z,1.00
2023-01-19T18:04:21.726Z,1.00
2023-01-19T18:21:40.825Z,1.00
2023-01-19T18:23:53.094Z,0.90
2023-01-19T18:27:06.783Z,0.90
2023-01-19T18:29:32.567Z,0.90
2023-01-19T19:01:07.417Z,0.50
2023-01-19T19:03:19.952Z,0.40
2023-01-19T19:05:36.348Z,0.30
2023-01-19T19:08:26.274Z,0.30
2023-01-19T19:10:44.674Z,0.20
2023-01-19T19:12:53.957Z,0.10
2023-01-19T19:15:07.227Z,0.00
2023-01-19T19:17:18.109Z,0.00
2023-01-19T19:19:25.706Z,0.00
2023-01-19T19:21:32.962Z,-0.10
2023-01-19T19:23:39.701Z,-0.10
2023-01-19T19:25:43.028Z,-0.20
2023-01-19T19:27:52.456Z,-0.20
2023-01-19T19:30:05.865Z,-0.20
2023-01-19T19:32:13.484Z,-0.20
2023-01-19T19:34:24.682Z,-0.20
2023-01-19T19:36:31.794Z,-0.20
2023-01-19T19:38:49.228Z,-0.20
2023-01-19T19:40:57.336Z,-0.30
2023-01-19T19:43:00.437Z,-0.30
2023-01-19T19:45:04.371Z,-0.30
2023-01-19T19:47:07.877Z,-0.40
2023-01-19T19:49:10.893Z,-0.40
2023-01-19T19:51:18.805Z,-0.40
2023-01-19T19:53:24.242Z,-0.40
2023-01-19T19:55:27.596Z,-0.40
2023-01-19T19:57:30.667Z,-0.40
2023-01-19T19:59:33.852Z,-0.40
2023-01-19T20:01:37.262Z,-0.40
2023-01-19T20:03:40.894Z,-0.50
2023-01-19T20:05:44.004Z,-0.50
2023-01-19T20:07:49.121Z,-0.40
2023-01-19T20:09:53.462Z,-0.40
2023-01-19T20:11:56.543Z,-0.50
2023-01-19T20:13:59.825Z,-0.50
2023-01-19T20:16:04.455Z,-0.50
2023-01-19T20:18:08.025Z,-0.60
2023-01-19T20:20:12.885Z,-0.60
2023-01-19T20:22:16.886Z,-0.60
2023-01-19T20:24:21.930Z,-0.60
2023-01-19T20:26:27.599Z,-0.60
2023-01-19T20:28:30.781Z,-0.70
2023-01-19T20:30:34.804Z,-0.70
2023-01-19T20:32:41.905Z,-0.70
2023-01-19T20:34:44.999Z,-0.60
2023-01-19T20:36:50.251Z,-0.60
2023-01-19T20:38:54.161Z,-0.60
2023-01-19T20:40:58.589Z,-0.60
2023-01-19T20:43:01.683Z,-0.70
2023-01-19T20:45:05.615Z,-0.70
2023-01-19T20:47:09.548Z,-0.70
2023-01-19T20:49:13.127Z,-0.80
2023-01-19T20:51:16.119Z,-0.90
2023-01-19T20:53:19.197Z,-0.90
2023-01-19T20:55:22.232Z,-0.90
2023-01-19T20:57:26.761Z,-1.00
2023-01-19T20:59:29.823Z,-1.00
2023-01-19T21:01:33.056Z,-1.00
2023-01-19T21:03:36.232Z,-1.00
2023-01-19T21:05:39.187Z,-0.90
2023-01-19T21:07:42.251Z,-0.90
2023-01-19T21:09:45.232Z,-0.90
2023-01-19T21:11:48.246Z,-0.90
2023-01-19T21:13:56.034Z,-0.90
2023-01-19T21:15:59.825Z,-0.80
2023-01-19T21:18:03.015Z,-0.80
2023-01-19T21:20:07.198Z,-0.70
2023-01-19T21:22:18.084Z,-0.70
2023-01-19T21:24:23.023Z,-0.70
2023-01-19T21:26:29.671Z,-0.60
2023-01-19T21:28:34.183Z,-0.60
2023-01-19T21:30:49.210Z,-0.60
2023-01-19T21:32:52.374Z,-0.60
2023-01-19T21:34:55.380Z,-0.60
2023-01-19T21:37:32.926Z,-0.50
2023-01-19T21:39:39.814Z,-0.50
2023-01-19T21:41:45.741Z,-0.60
2023-01-19T21:43:48.925Z,-0.60
2023-01-19T21:46:17.459Z,-0.60
2023-01-19T21:48:20.854Z,-0.70
2023-01-19T21:50:23.985Z,-0.70
2023-01-19T21:52:27.045Z,-0.70
2023-01-19T21:54:30.182Z,-0.70
2023-01-19T21:56:34.032Z,-0.80
2023-01-19T21:58:38.185Z,-0.80
2023-01-19T22:00:41.505Z,-0.70
2023-01-19T22:02:58.573Z,-0.70
2023-01-19T22:05:07.623Z,-0.80
2023-01-19T22:07:10.721Z,-0.80
2023-01-19T22:09:13.847Z,-0.80
2023-01-19T22:11:18.677Z,-0.80
2023-01-19T22:13:22.167Z,-0.70
2023-01-19T22:15:25.196Z,-0.60
2023-01-19T22:17:28.662Z,-0.60
2023-01-19T22:19:33.102Z,-0.50
2023-01-19T22:21:38.475Z,-0.50
2023-01-19T22:23:42.450Z,-0.50
2023-01-19T22:25:45.618Z,-0.50
2023-01-19T22:27:48.790Z,-0.50
2023-01-19T22:29:51.912Z,-0.50
2023-01-19T22:31:55.165Z,-0.40
2023-01-19T22:33:58.373Z,-0.40
2023-01-19T22:36:15.636Z,-0.40
2023-01-19T22:38:18.522Z,-0.40
2023-01-19T22:40:21.696Z,-0.50
2023-01-19T22:42:24.715Z,-0.40
2023-01-19T22:44:27.713Z,-0.40
2023-01-19T22:46:33.404Z,-0.40
2023-01-19T22:48:36.616Z,-0.40
2023-01-19T22:50:40.887Z,-0.40
2023-01-19T22:52:45.450Z,-0.40
2023-01-19T22:54:52.860Z,-0.40
2023-01-19T22:56:56.053Z,-0.40
2023-01-19T22:59:00.075Z,-0.30
2023-01-19T23:01:06.443Z,-0.30
2023-01-19T23:03:09.665Z,-0.30
2023-01-19T23:05:15.249Z,-0.30
2023-01-19T23:07:18.611Z,-0.30
2023-01-19T23:09:23.199Z,-0.30
2023-01-19T23:11:30.625Z,-0.30
2023-01-19T23:13:35.694Z,-0.30
2023-01-19T23:15:40.265Z,-0.30
2023-01-19T23:17:49.029Z,-0.30
2023-01-19T23:19:53.541Z,-0.30
2023-01-19T23:21:57.903Z,-0.30
2023-01-19T23:24:08.811Z,-0.30
2023-01-19T23:26:16.541Z,-0.30
2023-01-19T23:28:22.374Z,-0.30
2023-01-19T23:30:25.674Z,-0.30
2023-01-19T23:32:31.239Z,-0.30
2023-01-19T23:34:35.959Z,-0.50
2023-01-19T23:36:41.147Z,-0.60
2023-01-19T23:38:51.301Z,-0.80
2023-01-19T23:40:58.610Z,-0.80
2023-01-19T23:43:03.162Z,-0.90
2023-01-19T23:45:09.697Z,-0.90
2023-01-19T23:47:12.842Z,-1.00
2023-01-19T23:49:19.430Z,-1.00
2023-01-19T23:51:24.365Z,-1.00
2023-01-19T23:53:28.550Z,-1.00
2023-01-19T23:55:33.686Z,-1.00
2023-01-19T23:57:36.993Z,-0.90
2023-01-19T23:59:45.173Z,-0.90
