createdAt,value
2024-02-19T00:02:19.803Z,14.15
2024-02-19T00:05:24.281Z,11.30
2024-02-19T00:08:26.828Z,23.77
2024-02-19T00:11:31.125Z,13.25
2024-02-19T00:14:33.655Z,18.40
2024-02-19T00:17:36.309Z,15.48
2024-02-19T00:20:38.828Z,17.63
2024-02-19T00:23:41.327Z,9.93
2024-02-19T00:26:43.831Z,12.25
2024-02-19T00:29:46.287Z,19.27
2024-02-19T00:32:49.484Z,15.45
2024-02-19T00:35:52.630Z,21.67
2024-02-19T00:38:55.630Z,22.08
2024-02-19T00:41:59.033Z,14.43
2024-02-19T00:45:01.459Z,10.70
2024-02-19T00:48:04.237Z,16.65
2024-02-19T00:51:06.742Z,13.73
2024-02-19T00:54:09.251Z,12.35
2024-02-19T00:57:11.725Z,11.15
2024-02-19T01:00:14.572Z,11.77
2024-02-19T01:03:18.283Z,19.15
2024-02-19T01:06:21.017Z,16.83
2024-02-19T01:09:23.437Z,17.02
2024-02-19T01:12:25.930Z,13.45
2024-02-19T01:15:28.419Z,12.95
2024-02-19T01:18:31.057Z,13.40
2024-02-19T01:21:33.493Z,19.07
2024-02-19T01:24:36.076Z,21.65
2024-02-19T01:27:38.672Z,13.75
2024-02-19T01:30:41.171Z,20.57
2024-02-19T01:33:44.105Z,18.27
2024-02-19T01:36:49.187Z,12.30
2024-02-19T01:39:54.131Z,17.27
2024-02-19T01:43:08.430Z,12.85
2024-02-19T01:46:12.282Z,23.35
2024-02-19T01:49:15.517Z,23.98
2024-02-19T01:52:18.770Z,15.17
2024-02-19T01:55:22.384Z,17.88
2024-02-19T01:58:25.542Z,10.60
2024-02-19T02:01:28.794Z,10.53
2024-02-19T02:04:31.485Z,12.77
2024-02-19T02:07:34.241Z,19.08
2024-02-19T02:10:36.692Z,9.73
2024-02-19T02:13:39.100Z,19.92
2024-02-19T02:16:41.605Z,14.63
2024-02-19T02:19:45.328Z,16.23
2024-02-19T02:22:49.378Z,16.27
2024-02-19T02:25:52.782Z,10.63
2024-02-19T02:28:55.177Z,10.02
2024-02-19T02:31:57.652Z,18.73
2024-02-19T02:35:00.402Z,11.95
2024-02-19T02:38:04.624Z,11.15
2024-02-19T02:41:07.094Z,16.85
2024-02-19T02:44:10.067Z,14.02
2024-02-19T02:47:12.492Z,10.80
2024-02-19T02:50:14.986Z,24.73
2024-02-19T02:53:18.513Z,11.93
2024-02-19T02:56:21.747Z,12.20
2024-02-19T02:59:24.185Z,12.35
2024-02-19T03:02:26.679Z,12.97
2024-02-19T03:05:29.095Z,13.68
2024-02-19T03:08:31.751Z,10.80
2024-02-19T03:11:34.366Z,8.80
2024-02-19T03:14:36.881Z,5.57
2024-02-19T03:17:39.432Z,10.60
2024-02-19T03:20:41.909Z,5.65
2024-02-19T03:23:52.566Z,7.93
2024-02-19T03:26:58.785Z,5.80
2024-02-19T03:30:01.338Z,8.10
2024-02-19T03:33:04.537Z,5.07
2024-02-19T03:36:10.885Z,2.50
2024-02-19T03:39:14.138Z,6.75
2024-02-19T03:42:16.824Z,5.90
2024-02-19T03:45:20.287Z,4.55
2024-02-19T03:48:22.811Z,8.82
2024-02-19T03:51:25.489Z,10.45
2024-02-19T03:54:28.040Z,5.33
2024-02-19T03:57:31.135Z,5.75
2024-02-19T04:00:33.824Z,12.57
2024-02-19T04:03:36.617Z,6.70
2024-02-19T04:06:39.438Z,6.78
2024-02-19T04:09:42.008Z,8.43
2024-02-19T04:12:44.610Z,7.35
2024-02-19T04:15:47.077Z,5.55
2024-02-19T04:18:49.673Z,7.40
2024-02-19T04:21:52.392Z,7.32
2024-02-19T04:24:54.940Z,13.10
2024-02-19T04:27:57.430Z,9.90
2024-02-19T04:30:59.875Z,7.70
2024-02-19T04:34:02.573Z,8.73
2024-02-19T04:37:07.620Z,6.45
2024-02-19T04:40:13.510Z,6.13
2024-02-19T04:43:16.014Z,3.67
2024-02-19T04:46:18.497Z,5.30
2024-02-19T04:49:20.943Z,4.97
2024-02-19T04:52:23.442Z,6.07
2024-02-19T04:55:26.050Z,6.07
2024-02-19T04:58:28.527Z,3.05
2024-02-19T05:01:32.116Z,1.63
2024-02-19T05:04:34.898Z,7.03
2024-02-19T05:07:37.477Z,2.13
2024-02-19T05:10:40.597Z,5.45
2024-02-19T05:13:43.185Z,7.75
2024-02-19T05:16:47.086Z,7.75
2024-02-19T05:19:49.825Z,10.73
2024-02-19T05:22:52.280Z,5.05
2024-02-19T05:25:54.685Z,11.43
2024-02-19T05:28:57.337Z,6.97
2024-02-19T05:32:01.055Z,7.72
2024-02-19T05:35:04.645Z,8.50
2024-02-19T05:38:07.093Z,7.68
2024-02-19T05:41:09.478Z,6.00
2024-02-19T05:44:12.322Z,4.28
2024-02-19T05:47:14.737Z,8.40
2024-02-19T05:50:18.229Z,2.65
2024-02-19T05:53:20.892Z,5.25
2024-02-19T05:56:23.414Z,8.83
2024-02-19T05:59:26.033Z,5.22
2024-02-19T06:02:28.727Z,7.75
2024-02-19T06:05:31.247Z,8.27
2024-02-19T06:08:33.702Z,7.47
2024-02-19T06:11:42.792Z,9.93
2024-02-19T06:14:45.381Z,6.60
2024-02-19T06:17:47.843Z,8.82
2024-02-19T06:20:50.592Z,9.45
2024-02-19T06:23:52.995Z,10.10
2024-02-19T06:26:55.519Z,11.63
2024-02-19T06:29:58.082Z,7.45
2024-02-19T06:33:00.605Z,12.13
2024-02-19T06:36:03.536Z,8.23
2024-02-19T06:39:07.293Z,13.63
2024-02-19T06:42:09.770Z,5.25
2024-02-19T06:45:12.264Z,11.00
2024-02-19T06:48:14.852Z,6.43
2024-02-19T06:51:18.706Z,6.22
2024-02-19T06:54:21.210Z,11.95
2024-02-19T06:57:23.763Z,9.80
2024-02-19T07:00:28.273Z,11.73
2024-02-19T07:03:30.694Z,13.00
2024-02-19T07:06:33.437Z,7.33
2024-02-19T07:09:41.333Z,7.65
2024-02-19T07:12:43.926Z,15.13
2024-02-19T07:15:46.459Z,7.95
2024-02-19T07:18:51.911Z,5.60
2024-02-19T07:21:54.482Z,5.75
2024-02-19T07:25:06.012Z,4.95
2024-02-19T07:28:16.386Z,15.17
2024-02-19T07:31:19.018Z,3.95
2024-02-19T07:34:22.308Z,3.25
2024-02-19T07:37:24.975Z,5.30
2024-02-19T07:40:33.429Z,4.60
2024-02-19T07:43:37.654Z,6.20
2024-02-19T07:46:40.216Z,7.13
2024-02-19T07:49:42.768Z,7.88
2024-02-19T07:52:46.087Z,11.98
2024-02-19T07:55:48.748Z,13.85
2024-02-19T07:58:51.369Z,14.27
2024-02-19T08:01:54.087Z,14.50
2024-02-19T08:04:56.963Z,4.38
2024-02-19T08:07:59.461Z,6.33
2024-02-19T08:11:03.457Z,12.40
2024-02-19T08:14:06.053Z,6.95
2024-02-19T08:17:08.501Z,11.30
2024-02-19T08:20:11.155Z,4.15
2024-02-19T08:23:13.788Z,6.45
2024-02-19T08:26:16.275Z,11.20
2024-02-19T08:29:19.200Z,3.77
2024-02-19T08:32:22.278Z,7.70
2024-02-19T08:35:25.175Z,7.45
2024-02-19T08:38:29.465Z,7.37
2024-02-19T08:41:32.734Z,4.68
2024-02-19T08:44:35.327Z,4.07
2024-02-19T08:47:38.082Z,7.03
2024-02-19T08:50:40.627Z,9.55
2024-02-19T08:53:43.294Z,9.02
2024-02-19T08:56:45.748Z,10.68
2024-02-19T08:59:49.530Z,14.80
2024-02-19T09:02:51.979Z,9.35
2024-02-19T09:05:54.623Z,10.18
2024-02-19T09:08:57.803Z,12.57
2024-02-19T09:12:00.266Z,13.00
2024-02-19T09:15:04.042Z,6.28
2024-02-19T09:18:06.725Z,11.05
2024-02-19T09:21:09.512Z,14.30
2024-02-19T09:24:12.735Z,9.48
2024-02-19T09:27:18.619Z,7.35
2024-02-19T09:30:21.125Z,9.90
2024-02-19T09:33:23.713Z,9.07
2024-02-19T09:36:28.351Z,12.68
2024-02-19T09:39:30.804Z,10.40
2024-02-19T09:42:33.630Z,15.68
2024-02-19T09:45:38.326Z,11.10
2024-02-19T09:48:41.830Z,14.40
2024-02-19T09:51:51.179Z,5.78
2024-02-19T09:54:53.817Z,12.10
2024-02-19T09:57:57.554Z,4.95
2024-02-19T10:01:03.162Z,9.53
2024-02-19T10:04:09.747Z,11.63
2024-02-19T10:07:12.370Z,3.22
2024-02-19T10:10:15.105Z,6.20
2024-02-19T10:13:18.214Z,6.03
2024-02-19T10:16:20.780Z,8.02
2024-02-19T10:19:23.356Z,8.90
2024-02-19T10:22:27.046Z,4.50
2024-02-19T10:25:29.564Z,14.70
2024-02-19T10:28:32.998Z,10.43
2024-02-19T10:31:38.069Z,6.70
2024-02-19T10:34:40.543Z,10.85
2024-02-19T10:37:43.160Z,7.63
2024-02-19T10:40:45.643Z,7.33
2024-02-19T10:43:48.417Z,12.75
2024-02-19T10:46:52.360Z,10.02
2024-02-19T10:50:00.448Z,12.45
2024-02-19T10:53:06.061Z,5.53
2024-02-19T10:56:18.448Z,8.52
2024-02-19T10:59:22.072Z,10.43
2024-02-19T11:02:26.691Z,13.93
2024-02-19T11:05:30.717Z,10.52
2024-02-19T11:08:36.714Z,8.32
2024-02-19T11:11:53.686Z,12.70
2024-02-19T11:14:56.281Z,7.20
2024-02-19T11:18:11.402Z,13.13
2024-02-19T11:21:14.014Z,15.07
2024-02-19T11:24:19.427Z,11.30
2024-02-19T11:27:21.906Z,8.57
2024-02-19T11:30:25.152Z,7.05
2024-02-19T11:33:27.512Z,8.97
2024-02-19T11:36:30.260Z,8.15
2024-02-19T11:39:36.354Z,12.77
2024-02-19T11:42:38.926Z,8.47
2024-02-19T11:45:41.667Z,13.82
2024-02-19T11:48:44.383Z,8.65
2024-02-19T11:51:57.216Z,10.90
2024-02-19T11:55:04.589Z,13.80
2024-02-19T11:58:09.756Z,10.50
2024-02-19T12:01:14.148Z,17.05
2024-02-19T12:04:16.952Z,4.57
2024-02-19T12:07:19.537Z,9.40
2024-02-19T12:10:22.521Z,8.02
2024-02-19T12:13:27.657Z,14.27
2024-02-19T12:16:30.485Z,3.60
2024-02-19T12:19:33.235Z,10.45
2024-02-19T12:22:35.824Z,9.52
2024-02-19T12:25:40.259Z,8.27
2024-02-19T12:28:42.947Z,9.15
2024-02-19T12:31:45.531Z,8.70
2024-02-19T12:34:48.329Z,5.60
2024-02-19T12:37:50.882Z,15.38
2024-02-19T12:40:53.355Z,10.55
2024-02-19T12:43:57.190Z,11.07
2024-02-19T12:46:59.682Z,14.23
2024-02-19T12:50:02.259Z,14.35
2024-02-19T12:53:04.998Z,9.48
2024-02-19T12:56:07.689Z,12.93
2024-02-19T12:59:10.151Z,13.13
2024-02-19T13:02:17.266Z,11.55
2024-02-19T13:05:21.449Z,11.40
2024-02-19T13:08:24.137Z,12.18
2024-02-19T13:11:28.126Z,14.13
2024-02-19T13:14:31.245Z,14.47
2024-02-19T13:17:40.041Z,18.10
2024-02-19T13:20:45.934Z,17.02
2024-02-19T13:23:48.915Z,10.57
2024-02-19T13:26:53.316Z,14.90
2024-02-19T13:29:55.855Z,10.25
2024-02-19T13:32:59.885Z,10.80
2024-02-19T13:36:06.511Z,12.00
2024-02-19T13:39:09.372Z,16.30
2024-02-19T13:42:12.339Z,15.77
2024-02-19T13:45:15.304Z,19.60
2024-02-19T13:48:19.846Z,16.88
2024-02-19T13:51:22.410Z,21.58
2024-02-19T13:54:25.121Z,13.77
2024-02-19T13:57:27.779Z,12.18
2024-02-19T14:00:30.258Z,10.02
2024-02-19T14:03:33.084Z,13.60
2024-02-19T14:06:38.250Z,11.97
2024-02-19T14:09:42.751Z,16.05
2024-02-19T14:12:45.376Z,10.35
2024-02-19T14:15:47.982Z,11.00
2024-02-19T14:18:50.608Z,14.55
2024-02-19T14:21:54.255Z,10.35
2024-02-19T14:24:57.288Z,12.30
2024-02-19T14:28:01.868Z,7.30
2024-02-19T14:31:04.828Z,10.48
2024-02-19T14:34:08.235Z,18.63
2024-02-19T14:37:11.134Z,13.53
2024-02-19T14:40:20.467Z,18.88
2024-02-19T14:43:23.001Z,15.23
2024-02-19T14:46:25.614Z,11.13
2024-02-19T14:49:28.556Z,16.48
2024-02-19T14:52:31.161Z,9.32
2024-02-19T14:55:33.769Z,7.88
2024-02-19T14:58:36.379Z,11.57
2024-02-19T15:01:38.947Z,17.45
2024-02-19T15:04:41.829Z,10.05
2024-02-19T15:07:46.283Z,5.07
2024-02-19T15:10:49.704Z,8.23
2024-02-19T15:13:52.705Z,8.73
2024-02-19T15:16:55.283Z,8.17
2024-02-19T15:19:58.018Z,15.18
2024-02-19T15:23:01.259Z,7.15
2024-02-19T15:26:03.952Z,6.78
2024-02-19T15:29:07.306Z,8.20
2024-02-19T15:32:11.753Z,15.85
2024-02-19T15:35:14.555Z,16.05
2024-02-19T15:38:17.854Z,12.47
2024-02-19T15:41:22.910Z,13.63
2024-02-19T15:44:25.575Z,11.38
2024-02-19T15:47:28.022Z,8.63
2024-02-19T15:50:30.700Z,9.60
2024-02-19T15:53:33.344Z,8.80
2024-02-19T15:56:36.988Z,13.40
2024-02-19T15:59:39.455Z,9.32
2024-02-19T16:02:41.972Z,13.05
2024-02-19T16:05:45.278Z,11.63
2024-02-19T16:08:47.734Z,22.93
2024-02-19T16:11:51.443Z,15.02
2024-02-19T16:14:53.963Z,6.70
2024-02-19T16:17:56.508Z,11.70
2024-02-19T16:20:59.500Z,17.65
2024-02-19T16:24:03.187Z,10.65
2024-02-19T16:27:05.755Z,13.25
2024-02-19T16:30:10.486Z,9.07
2024-02-19T16:33:13.918Z,20.58
2024-02-19T16:36:18.050Z,12.18
2024-02-19T16:39:21.141Z,16.93
2024-02-19T16:42:23.632Z,16.35
2024-02-19T16:45:26.997Z,16.75
2024-02-19T16:48:30.379Z,17.43
2024-02-19T16:51:32.908Z,14.70
2024-02-19T16:54:35.676Z,16.17
2024-02-19T16:57:40.412Z,23.42
2024-02-19T17:00:48.317Z,17.52
2024-02-19T17:03:51.811Z,16.75
2024-02-19T17:06:55.165Z,13.50
2024-02-19T17:09:59.038Z,18.27
2024-02-19T17:13:01.755Z,17.73
2024-02-19T17:16:04.524Z,19.13
2024-02-19T17:19:07.260Z,18.90
2024-02-19T17:22:09.902Z,17.00
2024-02-19T17:25:12.552Z,24.85
2024-02-19T17:28:15.279Z,16.92
2024-02-19T17:31:19.190Z,19.48
2024-02-19T17:34:22.623Z,13.93
2024-02-19T17:37:26.923Z,21.88
2024-02-19T17:40:29.571Z,17.23
2024-02-19T17:43:32.456Z,24.40
2024-02-19T17:46:35.683Z,30.45
2024-02-19T17:49:38.311Z,31.70
2024-02-19T17:52:41.296Z,18.20
2024-02-19T17:55:43.805Z,19.50
2024-02-19T17:58:46.948Z,16.95
2024-02-19T18:01:50.805Z,20.45
2024-02-19T18:04:56.783Z,21.27
2024-02-19T18:07:59.363Z,20.65
2024-02-19T18:11:02.482Z,17.70
2024-02-19T18:14:05.542Z,27.55
2024-02-19T18:17:08.619Z,19.02
2024-02-19T18:20:13.845Z,19.13
2024-02-19T18:23:20.119Z,14.30
2024-02-19T18:26:25.087Z,16.63
2024-02-19T18:29:27.938Z,28.98
2024-02-19T18:32:30.441Z,26.35
2024-02-19T18:35:35.128Z,18.05
2024-02-19T18:38:39.857Z,22.60
2024-02-19T18:41:42.437Z,22.43
2024-02-19T18:44:44.871Z,23.15
2024-02-19T18:47:48.000Z,20.27
2024-02-19T18:50:51.346Z,28.10
2024-02-19T18:53:55.575Z,26.48
2024-02-19T18:57:02.184Z,15.40
2024-02-19T19:00:09.804Z,24.38
2024-02-19T19:03:12.254Z,20.38
2024-02-19T19:06:15.341Z,23.15
2024-02-19T19:09:17.845Z,22.00
2024-02-19T19:12:20.413Z,23.50
2024-02-19T19:15:23.629Z,23.88
2024-02-19T19:18:26.181Z,30.25
2024-02-19T19:21:29.099Z,24.17
2024-02-19T19:24:32.107Z,35.72
2024-02-19T19:27:34.988Z,29.65
2024-02-19T19:30:37.722Z,30.05
2024-02-19T19:33:40.894Z,25.23
2024-02-19T19:36:43.708Z,23.10
2024-02-19T19:39:46.349Z,15.73
2024-02-19T19:42:48.939Z,21.37
2024-02-19T19:45:54.263Z,23.88
2024-02-19T19:48:59.436Z,20.92
2024-02-19T19:52:01.999Z,15.80
2024-02-19T19:55:05.393Z,26.42
2024-02-19T19:58:16.950Z,25.63
2024-02-19T20:01:23.452Z,23.50
2024-02-19T20:04:30.088Z,21.60
2024-02-19T20:07:32.742Z,29.42
2024-02-19T20:10:35.585Z,28.30
2024-02-19T20:13:38.660Z,31.63
2024-02-19T20:16:42.376Z,27.35
2024-02-19T20:19:46.020Z,28.08
2024-02-19T20:22:48.596Z,25.93
2024-02-19T20:25:51.232Z,30.88
2024-02-19T20:28:53.737Z,30.77
2024-02-19T20:31:58.534Z,54.83
2024-02-19T20:35:01.130Z,35.38
2024-02-19T20:38:03.951Z,34.17
2024-02-19T20:41:06.586Z,40.42
2024-02-19T20:44:09.165Z,41.50
2024-02-19T20:47:11.567Z,37.17
2024-02-19T20:50:14.971Z,35.60
2024-02-19T20:53:17.600Z,33.43
2024-02-19T20:56:20.169Z,32.80
2024-02-19T20:59:23.017Z,29.92
2024-02-19T21:02:25.574Z,26.13
2024-02-19T21:05:28.173Z,23.90
2024-02-19T21:08:31.281Z,25.23
2024-02-19T21:11:34.271Z,51.45
2024-02-19T21:14:36.800Z,31.90
2024-02-19T21:17:39.363Z,25.23
2024-02-19T21:20:41.893Z,27.50
2024-02-19T21:23:45.222Z,25.77
2024-02-19T21:26:47.814Z,30.40
2024-02-19T21:29:51.741Z,30.33
2024-02-19T21:32:54.382Z,26.75
2024-02-19T21:35:59.748Z,29.75
2024-02-19T21:39:02.269Z,23.02
2024-02-19T21:42:04.958Z,27.92
2024-02-19T21:45:10.695Z,30.07
2024-02-19T21:48:13.741Z,65.97
2024-02-19T21:51:16.317Z,54.10
2024-02-19T21:54:18.856Z,61.27
2024-02-19T21:57:21.260Z,52.22
2024-02-19T22:00:24.411Z,45.03
2024-02-19T22:03:26.909Z,41.85
2024-02-19T22:06:29.717Z,34.75
2024-02-19T22:09:32.234Z,30.00
2024-02-19T22:12:34.671Z,30.83
2024-02-19T22:15:37.069Z,36.10
2024-02-19T22:18:39.570Z,32.13
2024-02-19T22:21:43.772Z,36.83
2024-02-19T22:24:46.372Z,39.63
2024-02-19T22:27:50.475Z,32.80
2024-02-19T22:30:53.099Z,31.45
2024-02-19T22:33:55.753Z,30.70
2024-02-19T22:37:01.131Z,31.77
2024-02-19T22:40:04.255Z,28.98
2024-02-19T22:43:11.041Z,51.22
2024-02-19T22:46:13.932Z,44.90
2024-02-19T22:49:17.040Z,35.03
2024-02-19T22:52:19.765Z,30.33
2024-02-19T22:55:22.196Z,43.03
2024-02-19T22:58:31.704Z,34.75
2024-02-19T23:01:37.254Z,33.95
2024-02-19T23:04:43.711Z,34.00
2024-02-19T23:07:46.362Z,38.42
2024-02-19T23:10:49.009Z,34.58
2024-02-19T23:13:51.543Z,27.50
2024-02-19T23:16:54.024Z,27.63
2024-02-19T23:19:56.744Z,24.17
2024-02-19T23:23:00.463Z,25.70
2024-02-19T23:26:02.977Z,24.07
2024-02-19T23:29:05.457Z,25.90
2024-02-19T23:32:08.458Z,24.40
2024-02-19T23:35:10.994Z,22.92
2024-02-19T23:38:17.906Z,23.52
2024-02-19T23:41:20.312Z,24.65
2024-02-19T23:44:22.750Z,30.83
2024-02-19T23:47:25.203Z,30.07
2024-02-19T23:50:27.672Z,28.80
2024-02-19T23:53:30.197Z,37.92
2024-02-19T23:56:32.662Z,31.40
2024-02-19T23:59:35.501Z,30.33
