createdAt,value
2022-09-18T00:01:50.791Z,99.90
2022-09-18T00:04:21.042Z,99.90
2022-09-18T00:06:51.281Z,99.90
2022-09-18T00:09:21.606Z,99.90
2022-09-18T00:11:53.293Z,99.90
2022-09-18T00:14:25.825Z,99.90
2022-09-18T00:16:56.494Z,99.90
2022-09-18T00:19:26.868Z,99.90
2022-09-18T00:21:57.260Z,99.90
2022-09-18T00:24:27.627Z,99.90
2022-09-18T00:26:57.994Z,99.90
2022-09-18T00:29:28.358Z,99.90
2022-09-18T00:31:58.641Z,99.90
2022-09-18T00:34:29.011Z,99.90
2022-09-18T00:36:59.416Z,99.90
2022-09-18T00:39:29.736Z,99.90
2022-09-18T00:42:00.350Z,99.90
2022-09-18T00:44:37.714Z,99.90
2022-09-18T00:47:20.509Z,99.90
2022-09-18T00:50:14.120Z,99.90
2022-09-18T00:52:55.238Z,99.90
2022-09-18T00:55:35.045Z,99.90
2022-09-18T00:58:06.958Z,99.90
2022-09-18T01:00:37.654Z,99.90
2022-09-18T01:03:08.235Z,99.90
2022-09-18T01:06:07.761Z,99.90
2022-09-18T01:08:58.351Z,99.90
2022-09-18T01:11:54.801Z,99.90
2022-09-18T01:14:38.905Z,99.90
2022-09-18T01:17:33.385Z,99.90
2022-09-18T01:20:38.758Z,99.90
2022-09-18T01:23:31.545Z,99.90
2022-09-18T01:26:31.593Z,99.90
2022-09-18T01:29:18.963Z,99.90
2022-09-18T01:32:05.275Z,99.90
2022-09-18T01:35:36.734Z,99.90
2022-09-18T01:38:40.651Z,99.90
2022-09-18T01:41:23.030Z,99.90
2022-09-18T01:44:03.545Z,99.90
2022-09-18T01:46:34.739Z,99.90
2022-09-18T01:49:16.362Z,99.90
2022-09-18T01:51:57.658Z,99.90
2022-09-18T01:54:33.802Z,99.90
2022-09-18T01:57:16.585Z,99.90
2022-09-18T01:59:53.180Z,99.90
2022-09-18T02:02:31.682Z,99.90
2022-09-18T02:05:05.738Z,99.90
2022-09-18T02:07:52.429Z,99.90
2022-09-18T02:10:25.901Z,99.90
2022-09-18T02:12:59.774Z,99.90
2022-09-18T02:15:32.381Z,99.90
2022-09-18T02:18:07.791Z,99.90
2022-09-18T02:20:40.772Z,99.90
2022-09-18T02:23:12.775Z,99.90
2022-09-18T02:25:52.428Z,99.90
2022-09-18T02:28:26.481Z,99.90
2022-09-18T02:30:56.938Z,99.90
2022-09-18T02:33:33.233Z,99.90
2022-09-18T02:36:22.539Z,99.90
2022-09-18T02:39:18.995Z,99.90
2022-09-18T02:42:16.282Z,99.90
2022-09-18T02:45:22.981Z,99.90
2022-09-18T02:48:28.660Z,99.90
2022-09-18T02:51:31.263Z,99.80
2022-09-18T02:54:14.704Z,99.90
2022-09-18T02:56:55.165Z,99.90
2022-09-18T02:59:39.501Z,99.90
2022-09-18T03:02:10.958Z,99.70
2022-09-18T03:04:43.099Z,99.60
2022-09-18T03:07:16.571Z,99.00
2022-09-18T03:09:47.434Z,99.20
2022-09-18T03:12:20.674Z,99.00
2022-09-18T03:14:50.719Z,99.10
2022-09-18T03:17:20.560Z,99.00
2022-09-18T03:19:50.042Z,99.30
2022-09-18T03:22:19.919Z,98.90
2022-09-18T03:24:50.006Z,97.80
2022-09-18T03:27:23.711Z,98.20
2022-09-18T03:29:53.648Z,98.20
2022-09-18T03:32:23.523Z,97.60
2022-09-18T03:34:53.408Z,97.80
2022-09-18T03:37:23.114Z,97.90
2022-09-18T03:39:52.427Z,96.90
2022-09-18T03:42:22.416Z,96.80
2022-09-18T03:44:52.343Z,96.80
2022-09-18T03:47:22.149Z,96.80
2022-09-18T03:49:51.701Z,96.10
2022-09-18T03:52:21.733Z,96.40
2022-09-18T03:54:52.126Z,96.40
2022-09-18T03:57:22.464Z,96.90
2022-09-18T03:59:52.247Z,97.20
2022-09-18T04:02:21.461Z,97.30
2022-09-18T04:04:51.687Z,97.40
2022-09-18T04:07:21.847Z,97.30
2022-09-18T04:09:51.712Z,97.00
2022-09-18T04:12:22.806Z,96.80
2022-09-18T04:14:52.898Z,96.70
2022-09-18T04:17:23.676Z,96.70
2022-09-18T04:19:53.940Z,96.00
2022-09-18T04:22:24.672Z,96.30
2022-09-18T04:24:54.478Z,96.40
2022-09-18T04:27:24.383Z,96.10
2022-09-18T04:29:56.756Z,95.80
2022-09-18T04:32:26.718Z,95.90
2022-09-18T04:34:57.241Z,95.70
2022-09-18T04:37:27.572Z,95.80
2022-09-18T04:39:57.547Z,95.70
2022-09-18T04:42:27.665Z,95.70
2022-09-18T04:44:58.574Z,95.60
2022-09-18T04:47:32.667Z,95.40
2022-09-18T04:50:02.464Z,94.30
2022-09-18T04:52:32.888Z,94.10
2022-09-18T04:55:03.344Z,94.20
2022-09-18T04:57:33.457Z,94.70
2022-09-18T05:00:04.489Z,93.70
2022-09-18T05:02:34.838Z,93.30
2022-09-18T05:05:08.880Z,93.50
2022-09-18T05:07:39.453Z,93.90
2022-09-18T05:10:13.043Z,93.80
2022-09-18T05:12:45.719Z,94.40
2022-09-18T05:15:15.707Z,93.70
2022-09-18T05:17:45.489Z,93.70
2022-09-18T05:20:15.514Z,93.60
2022-09-18T05:22:49.281Z,94.60
2022-09-18T05:25:19.370Z,93.70
2022-09-18T05:28:06.106Z,94.10
2022-09-18T05:30:36.334Z,94.30
2022-09-18T05:33:09.457Z,94.20
2022-09-18T05:35:41.403Z,92.90
2022-09-18T05:38:12.728Z,92.90
2022-09-18T05:40:42.631Z,93.90
2022-09-18T05:43:13.328Z,93.40
2022-09-18T05:45:43.223Z,92.70
2022-09-18T05:48:14.899Z,92.80
2022-09-18T05:50:44.969Z,93.30
2022-09-18T05:53:17.707Z,92.20
2022-09-18T05:55:47.626Z,92.10
2022-09-18T05:58:20.200Z,92.30
2022-09-18T06:00:52.835Z,92.80
2022-09-18T06:03:22.732Z,92.40
2022-09-18T06:05:57.505Z,92.40
2022-09-18T06:08:27.700Z,92.80
2022-09-18T06:11:02.055Z,92.80
2022-09-18T06:13:32.078Z,91.70
2022-09-18T06:16:02.421Z,92.40
2022-09-18T06:18:32.888Z,93.00
2022-09-18T06:21:03.095Z,93.10
2022-09-18T06:23:33.334Z,92.50
2022-09-18T06:26:06.401Z,93.10
2022-09-18T06:28:37.579Z,92.00
2022-09-18T06:31:08.226Z,91.80
2022-09-18T06:33:41.589Z,91.90
2022-09-18T06:36:15.878Z,92.20
2022-09-18T06:38:46.013Z,91.10
2022-09-18T06:41:16.793Z,91.20
2022-09-18T06:43:52.387Z,91.60
2022-09-18T06:46:23.343Z,92.30
2022-09-18T06:48:54.124Z,92.10
2022-09-18T06:51:24.578Z,92.30
2022-09-18T06:53:57.771Z,91.60
2022-09-18T06:56:28.690Z,91.60
2022-09-18T06:58:58.801Z,91.20
2022-09-18T07:01:29.571Z,91.70
2022-09-18T07:03:59.673Z,91.40
2022-09-18T07:06:30.785Z,91.60
2022-09-18T07:09:01.258Z,91.70
2022-09-18T07:11:31.506Z,91.50
2022-09-18T07:14:01.470Z,91.50
2022-09-18T07:16:31.337Z,91.20
2022-09-18T07:19:01.203Z,92.00
2022-09-18T07:21:31.441Z,92.20
2022-09-18T07:24:01.370Z,92.80
2022-09-18T07:26:31.320Z,92.30
2022-09-18T07:29:01.098Z,92.30
2022-09-18T07:31:31.060Z,92.10
2022-09-18T07:34:00.990Z,92.20
2022-09-18T07:36:30.812Z,92.20
2022-09-18T07:39:00.683Z,93.30
2022-09-18T07:41:30.625Z,93.90
2022-09-18T07:44:00.502Z,94.60
2022-09-18T07:46:30.361Z,94.50
2022-09-18T07:49:00.281Z,94.60
2022-09-18T07:51:30.338Z,93.50
2022-09-18T07:54:01.073Z,93.30
2022-09-18T07:56:31.495Z,94.00
2022-09-18T07:59:01.238Z,94.50
2022-09-18T08:01:33.566Z,93.80
2022-09-18T08:04:05.649Z,93.20
2022-09-18T08:06:39.610Z,92.30
2022-09-18T08:09:10.448Z,92.50
2022-09-18T08:11:40.207Z,92.70
2022-09-18T08:14:12.377Z,93.20
2022-09-18T08:16:42.250Z,93.70
2022-09-18T08:19:12.709Z,94.10
2022-09-18T08:21:43.024Z,94.30
2022-09-18T08:24:13.447Z,93.80
2022-09-18T08:26:43.789Z,94.30
2022-09-18T08:29:20.851Z,94.60
2022-09-18T08:31:51.292Z,94.90
2022-09-18T08:34:21.681Z,94.90
2022-09-18T08:36:52.121Z,95.20
2022-09-18T08:39:22.953Z,94.90
2022-09-18T08:42:08.503Z,95.00
2022-09-18T08:44:53.211Z,95.20
2022-09-18T08:47:34.190Z,95.10
2022-09-18T08:50:17.527Z,95.50
2022-09-18T08:52:53.157Z,94.90
2022-09-18T08:55:33.167Z,95.20
2022-09-18T08:58:18.454Z,95.60
2022-09-18T09:00:53.161Z,95.00
2022-09-18T09:03:47.290Z,94.80
2022-09-18T09:06:46.867Z,94.80
2022-09-18T09:09:27.359Z,94.10
2022-09-18T09:12:21.254Z,94.70
2022-09-18T09:15:21.335Z,94.60
2022-09-18T09:18:09.710Z,95.20
2022-09-18T09:20:57.905Z,95.30
2022-09-18T09:23:59.884Z,94.70
2022-09-18T09:26:34.302Z,93.50
2022-09-18T09:29:31.315Z,93.70
2022-09-18T09:32:09.880Z,94.50
2022-09-18T09:34:46.653Z,94.90
2022-09-18T09:37:25.962Z,94.90
2022-09-18T09:40:06.356Z,95.20
2022-09-18T09:42:48.636Z,95.50
2022-09-18T09:45:28.924Z,95.80
2022-09-18T09:48:30.098Z,95.60
2022-09-18T09:51:12.202Z,96.30
2022-09-18T09:53:42.780Z,96.20
2022-09-18T09:56:35.188Z,97.00
2022-09-18T09:59:40.230Z,97.10
2022-09-18T10:02:29.650Z,97.00
2022-09-18T10:05:20.509Z,96.80
2022-09-18T10:08:03.853Z,96.50
2022-09-18T10:10:49.941Z,96.10
2022-09-18T10:13:27.773Z,96.60
2022-09-18T10:16:07.529Z,95.70
2022-09-18T10:18:43.739Z,95.70
2022-09-18T10:21:25.493Z,95.40
2022-09-18T10:24:11.733Z,95.70
2022-09-18T10:26:52.594Z,96.30
2022-09-18T10:29:23.758Z,96.10
2022-09-18T10:31:57.978Z,95.70
2022-09-18T10:34:43.340Z,95.80
2022-09-18T10:37:39.857Z,95.60
2022-09-18T10:40:32.115Z,95.50
2022-09-18T10:43:03.870Z,95.50
2022-09-18T10:45:43.563Z,95.80
2022-09-18T10:48:18.679Z,96.30
2022-09-18T10:50:58.062Z,95.90
2022-09-18T10:53:37.193Z,95.90
2022-09-18T10:56:19.860Z,95.40
2022-09-18T10:58:50.693Z,95.40
2022-09-18T11:01:21.943Z,95.50
2022-09-18T11:04:08.816Z,95.70
2022-09-18T11:06:40.834Z,95.70
2022-09-18T11:09:14.814Z,95.70
2022-09-18T11:11:52.281Z,95.40
2022-09-18T11:14:29.662Z,95.70
2022-09-18T11:17:03.858Z,95.50
2022-09-18T11:19:41.292Z,95.70
2022-09-18T11:22:45.281Z,95.50
2022-09-18T11:25:28.869Z,95.10
2022-09-18T11:28:01.860Z,95.50
2022-09-18T11:30:37.015Z,95.50
2022-09-18T11:33:27.638Z,95.60
2022-09-18T11:36:09.440Z,95.80
2022-09-18T11:38:48.398Z,95.70
2022-09-18T11:41:29.388Z,96.00
2022-09-18T11:44:13.746Z,95.80
2022-09-18T11:47:18.375Z,96.30
2022-09-18T11:49:57.999Z,96.60
2022-09-18T11:52:37.510Z,96.80
2022-09-18T11:55:33.623Z,96.60
2022-09-18T11:58:28.456Z,96.40
2022-09-18T12:01:15.994Z,96.60
2022-09-18T12:03:56.868Z,96.70
2022-09-18T12:06:58.207Z,97.10
2022-09-18T12:09:59.668Z,97.20
2022-09-18T12:13:01.518Z,96.70
2022-09-18T12:15:36.625Z,96.90
2022-09-18T12:18:22.915Z,97.30
2022-09-18T12:21:05.238Z,97.50
2022-09-18T12:23:36.755Z,97.80
2022-09-18T12:26:29.796Z,98.00
2022-09-18T12:29:28.797Z,97.50
2022-09-18T12:32:19.435Z,97.10
2022-09-18T12:35:05.307Z,97.40
2022-09-18T12:37:59.236Z,97.60
2022-09-18T12:40:50.031Z,97.60
2022-09-18T12:43:53.693Z,97.90
2022-09-18T12:46:49.627Z,97.80
2022-09-18T12:49:46.498Z,97.90
2022-09-18T12:53:06.666Z,97.80
2022-09-18T12:56:10.230Z,98.20
2022-09-18T12:59:10.319Z,98.30
2022-09-18T13:02:03.790Z,98.10
2022-09-18T13:04:47.746Z,98.10
2022-09-18T13:07:34.641Z,98.10
2022-09-18T13:10:20.988Z,98.30
2022-09-18T13:13:11.663Z,98.50
2022-09-18T13:15:49.738Z,98.10
2022-09-18T13:18:36.873Z,98.20
2022-09-18T13:21:20.112Z,98.20
2022-09-18T13:23:51.943Z,98.60
2022-09-18T13:26:23.972Z,98.70
2022-09-18T13:28:55.180Z,98.80
2022-09-18T13:31:41.590Z,98.60
2022-09-18T13:34:20.918Z,98.70
2022-09-18T13:36:54.321Z,98.90
2022-09-18T13:39:50.639Z,98.90
2022-09-18T13:42:36.773Z,99.00
2022-09-18T13:45:28.891Z,99.00
2022-09-18T13:48:10.496Z,99.00
2022-09-18T13:50:51.872Z,99.10
2022-09-18T13:53:41.198Z,99.10
2022-09-18T13:56:15.977Z,99.10
2022-09-18T13:59:02.612Z,99.20
2022-09-18T14:02:00.870Z,99.10
2022-09-18T14:04:59.450Z,99.10
2022-09-18T14:07:56.790Z,99.30
2022-09-18T14:10:32.382Z,99.10
2022-09-18T14:13:30.205Z,99.20
2022-09-18T14:16:14.261Z,99.30
2022-09-18T14:19:06.162Z,99.30
2022-09-18T14:21:44.229Z,99.30
2022-09-18T14:24:34.840Z,99.50
2022-09-18T14:27:45.392Z,99.50
2022-09-18T14:30:21.718Z,99.50
2022-09-18T14:33:06.851Z,99.40
2022-09-18T14:36:07.138Z,99.30
2022-09-18T14:38:42.114Z,99.40
2022-09-18T14:41:24.511Z,99.50
2022-09-18T14:44:03.758Z,99.60
2022-09-18T14:46:35.327Z,99.80
2022-09-18T14:49:05.675Z,99.90
2022-09-18T14:51:54.529Z,99.90
2022-09-18T14:54:29.030Z,99.90
2022-09-18T14:57:04.249Z,99.90
2022-09-18T14:59:34.654Z,99.90
2022-09-18T15:02:22.936Z,99.90
2022-09-18T15:04:53.361Z,99.90
2022-09-18T15:07:25.355Z,99.90
2022-09-18T15:09:57.930Z,99.90
2022-09-18T15:12:29.993Z,99.90
2022-09-18T15:15:01.117Z,99.90
2022-09-18T15:17:34.471Z,99.90
2022-09-18T15:20:19.543Z,99.90
2022-09-18T15:22:51.213Z,99.90
2022-09-18T15:25:27.588Z,99.90
2022-09-18T15:28:00.221Z,99.90
2022-09-18T15:30:30.847Z,99.90
2022-09-18T15:33:08.558Z,99.90
2022-09-18T15:35:40.832Z,99.90
2022-09-18T15:38:19.653Z,99.90
2022-09-18T15:40:50.509Z,99.90
2022-09-18T15:43:45.445Z,99.90
2022-09-18T15:46:31.194Z,99.90
2022-09-18T15:49:05.170Z,99.90
2022-09-18T15:51:38.219Z,99.90
2022-09-18T15:54:30.391Z,99.90
2022-09-18T15:57:03.754Z,99.90
2022-09-18T15:59:41.258Z,99.90
2022-09-18T16:02:31.335Z,99.90
2022-09-18T16:05:14.251Z,99.90
2022-09-18T16:07:59.681Z,99.90
2022-09-18T16:10:50.904Z,99.90
2022-09-18T16:13:38.721Z,99.90
2022-09-18T16:16:24.205Z,99.90
2022-09-18T16:18:58.855Z,99.90
2022-09-18T16:21:32.375Z,99.90
2022-09-18T16:24:05.070Z,99.90
2022-09-18T16:26:38.072Z,99.90
2022-09-18T16:29:20.037Z,99.90
2022-09-18T16:31:50.965Z,99.90
2022-09-18T16:34:26.707Z,99.90
2022-09-18T16:36:58.927Z,99.90
2022-09-18T16:39:30.845Z,99.90
2022-09-18T16:42:03.723Z,99.90
2022-09-18T16:44:34.327Z,99.90
2022-09-18T16:47:10.517Z,99.90
2022-09-18T16:49:45.504Z,99.90
2022-09-18T16:52:16.130Z,99.90
2022-09-18T16:54:46.994Z,99.90
2022-09-18T16:57:22.520Z,99.90
2022-09-18T16:59:53.602Z,99.90
2022-09-18T17:02:26.117Z,99.90
2022-09-18T17:04:56.524Z,99.90
2022-09-18T17:07:27.059Z,99.90
2022-09-18T17:09:57.960Z,99.90
2022-09-18T17:12:28.665Z,99.90
2022-09-18T17:14:58.903Z,99.90
2022-09-18T17:17:29.293Z,99.90
2022-09-18T17:19:59.580Z,99.90
2022-09-18T17:22:29.939Z,99.90
2022-09-18T17:25:01.386Z,99.90
2022-09-18T17:27:32.080Z,99.90
2022-09-18T17:30:02.318Z,99.90
2022-09-18T17:32:32.556Z,99.90
2022-09-18T17:35:03.071Z,99.90
2022-09-18T17:37:34.049Z,99.90
2022-09-18T17:40:04.726Z,99.90
2022-09-18T17:42:35.556Z,99.90
2022-09-18T17:45:07.083Z,99.90
2022-09-18T17:47:37.598Z,99.90
2022-09-18T17:50:10.612Z,99.90
2022-09-18T17:52:40.955Z,99.90
2022-09-18T17:55:12.070Z,99.90
2022-09-18T17:57:42.442Z,99.90
2022-09-18T18:00:13.433Z,99.90
2022-09-18T18:02:43.848Z,99.90
2022-09-18T18:05:14.953Z,99.90
2022-09-18T18:07:45.192Z,99.90
2022-09-18T18:10:16.064Z,99.90
2022-09-18T18:12:46.260Z,99.90
2022-09-18T18:15:16.677Z,99.90
2022-09-18T18:17:47.014Z,99.90
2022-09-18T18:20:18.193Z,99.90
2022-09-18T18:22:49.298Z,99.90
2022-09-18T18:25:19.796Z,99.90
2022-09-18T18:27:50.004Z,99.90
2022-09-18T18:30:20.980Z,99.90
2022-09-18T18:32:51.765Z,99.90
2022-09-18T18:35:22.319Z,99.90
2022-09-18T18:37:52.526Z,99.90
2022-09-18T18:40:25.896Z,99.90
2022-09-18T18:42:56.584Z,99.90
2022-09-18T18:45:26.917Z,99.90
2022-09-18T18:47:57.823Z,99.90
2022-09-18T18:50:28.195Z,99.90
2022-09-18T18:52:58.396Z,99.90
2022-09-18T18:55:28.698Z,99.90
2022-09-18T18:58:00.056Z,99.90
2022-09-18T19:00:31.441Z,99.90
2022-09-18T19:03:03.312Z,99.90
2022-09-18T19:05:33.714Z,99.90
2022-09-18T19:08:04.455Z,99.90
2022-09-18T19:10:34.664Z,99.90
2022-09-18T19:13:04.941Z,99.90
2022-09-18T19:15:38.347Z,99.90
2022-09-18T19:18:08.835Z,99.90
2022-09-18T19:20:39.197Z,99.90
2022-09-18T19:23:15.140Z,99.90
2022-09-18T19:25:46.882Z,99.90
2022-09-18T19:28:18.321Z,99.90
2022-09-18T19:30:50.724Z,99.90
2022-09-18T19:33:23.051Z,99.90
2022-09-18T19:35:53.419Z,99.90
2022-09-18T19:38:23.588Z,99.90
2022-09-18T19:40:57.039Z,99.90
2022-09-18T19:43:35.604Z,99.90
2022-09-18T19:46:07.192Z,99.90
2022-09-18T19:48:37.719Z,99.90
2022-09-18T19:51:08.296Z,99.90
2022-09-18T19:53:38.812Z,99.90
2022-09-18T19:56:33.003Z,99.90
2022-09-18T19:59:03.805Z,99.90
2022-09-18T20:01:34.170Z,99.90
2022-09-18T20:04:04.711Z,99.90
2022-09-18T20:06:35.599Z,99.90
2022-09-18T20:09:06.313Z,99.90
2022-09-18T20:11:37.238Z,99.90
2022-09-18T20:14:07.628Z,99.90
2022-09-18T20:16:38.065Z,99.90
2022-09-18T20:19:08.747Z,99.90
2022-09-18T20:21:39.160Z,99.90
2022-09-18T20:24:09.700Z,99.90
2022-09-18T20:26:39.973Z,99.90
2022-09-18T20:29:15.276Z,99.90
2022-09-18T20:31:47.797Z,99.90
2022-09-18T20:34:19.057Z,99.90
2022-09-18T20:36:52.215Z,99.90
2022-09-18T20:39:23.709Z,99.90
2022-09-18T20:41:54.002Z,99.90
2022-09-18T20:44:24.556Z,99.90
2022-09-18T20:46:58.548Z,99.90
2022-09-18T20:49:29.107Z,99.90
2022-09-18T20:51:59.480Z,99.90
2022-09-18T20:54:29.961Z,99.90
2022-09-18T20:57:00.248Z,99.90
2022-09-18T20:59:30.566Z,99.90
2022-09-18T21:02:00.974Z,99.90
2022-09-18T21:04:31.333Z,99.90
2022-09-18T21:07:01.807Z,99.90
2022-09-18T21:09:36.522Z,99.90
2022-09-18T21:12:07.218Z,99.90
2022-09-18T21:14:38.951Z,99.90
2022-09-18T21:17:10.720Z,99.90
2022-09-18T21:19:41.083Z,99.90
2022-09-18T21:22:11.468Z,99.90
2022-09-18T21:24:41.739Z,99.90
2022-09-18T21:27:12.191Z,99.90
2022-09-18T21:29:42.772Z,99.90
2022-09-18T21:32:14.246Z,99.90
2022-09-18T21:34:45.946Z,99.90
2022-09-18T21:37:16.962Z,99.90
2022-09-18T21:39:47.258Z,99.90
2022-09-18T21:42:18.905Z,99.90
2022-09-18T21:44:49.301Z,99.90
2022-09-18T21:47:19.695Z,99.90
2022-09-18T21:49:50.728Z,99.90
2022-09-18T21:52:21.113Z,99.90
2022-09-18T21:54:54.251Z,99.90
2022-09-18T21:57:24.637Z,99.90
2022-09-18T21:59:54.860Z,99.90
2022-09-18T22:02:25.241Z,99.90
2022-09-18T22:04:56.140Z,99.90
2022-09-18T22:07:26.981Z,99.90
2022-09-18T22:09:57.280Z,99.90
2022-09-18T22:12:28.056Z,99.90
2022-09-18T22:14:58.335Z,99.90
2022-09-18T22:17:29.480Z,99.90
2022-09-18T22:19:59.912Z,99.90
2022-09-18T22:22:30.464Z,99.90
2022-09-18T22:25:04.063Z,99.90
2022-09-18T22:27:34.440Z,99.90
2022-09-18T22:30:04.680Z,99.90
2022-09-18T22:32:35.354Z,99.90
2022-09-18T22:35:07.223Z,99.90
2022-09-18T22:37:37.700Z,99.90
2022-09-18T22:40:08.555Z,99.90
2022-09-18T22:42:38.969Z,99.90
2022-09-18T22:45:10.584Z,99.90
2022-09-18T22:47:41.075Z,99.90
2022-09-18T22:50:11.556Z,99.90
2022-09-18T22:52:41.818Z,99.90
2022-09-18T22:55:12.218Z,99.90
2022-09-18T22:57:42.632Z,99.90
2022-09-18T23:00:16.378Z,99.90
2022-09-18T23:02:47.410Z,99.90
2022-09-18T23:05:17.940Z,99.90
2022-09-18T23:07:49.862Z,99.90
2022-09-18T23:10:20.228Z,99.90
2022-09-18T23:12:50.599Z,99.90
2022-09-18T23:15:20.853Z,99.90
2022-09-18T23:17:51.342Z,99.90
2022-09-18T23:20:21.692Z,99.90
2022-09-18T23:22:52.891Z,99.90
2022-09-18T23:25:23.183Z,99.90
2022-09-18T23:27:55.788Z,99.90
2022-09-18T23:30:27.296Z,99.90
2022-09-18T23:32:57.593Z,99.90
2022-09-18T23:35:27.878Z,99.90
2022-09-18T23:37:59.011Z,99.90
2022-09-18T23:40:29.663Z,99.90
2022-09-18T23:43:00.011Z,99.90
2022-09-18T23:45:30.290Z,99.90
2022-09-18T23:48:01.431Z,99.90
2022-09-18T23:50:32.701Z,99.90
2022-09-18T23:53:03.857Z,99.90
2022-09-18T23:55:37.006Z,99.90
2022-09-18T23:58:07.452Z,99.90
