createdAt,value
2023-02-27T00:01:53.989Z,84.8
2023-02-27T00:04:22.247Z,84
2023-02-27T00:06:50.500Z,84.6
2023-02-27T00:09:18.753Z,83.4
2023-02-27T00:11:47.018Z,83.6
2023-02-27T00:14:15.276Z,82.4
2023-02-27T00:16:43.532Z,84.2
2023-02-27T00:19:11.790Z,83.2
2023-02-27T00:20:26.521Z,83.2
2023-02-27T00:21:40.068Z,82.5
2023-02-27T00:26:36.581Z,81
2023-02-27T00:29:04.838Z,81.4
2023-02-27T00:31:33.097Z,81.8
2023-02-27T00:34:01.352Z,81.9
2023-02-27T00:36:29.608Z,80.5
2023-02-27T00:38:57.866Z,80.3
2023-02-27T00:41:26.131Z,83.5
2023-02-27T00:43:54.384Z,83
2023-02-27T00:45:09.117Z,82.4
2023-02-27T00:46:22.666Z,82
2023-02-27T00:48:50.923Z,82
2023-02-27T00:51:19.179Z,80.3
2023-02-27T00:53:47.435Z,79.5
2023-02-27T00:58:43.948Z,79.6
2023-02-27T01:01:12.210Z,80.5
2023-02-27T01:03:40.466Z,81
2023-02-27T01:06:08.723Z,81.4
2023-02-27T01:08:36.984Z,82.4
2023-02-27T01:09:51.718Z,82.7
2023-02-27T01:11:05.258Z,82
2023-02-27T01:13:33.518Z,82.5
2023-02-27T01:16:01.776Z,83.3
2023-02-27T01:18:30.033Z,83.6
2023-02-27T01:20:58.294Z,81.9
2023-02-27T01:23:26.547Z,83.4
2023-02-27T01:25:54.809Z,82.6
2023-02-27T01:30:51.319Z,83
2023-02-27T01:33:19.583Z,83.6
2023-02-27T01:34:34.313Z,82.4
2023-02-27T01:35:47.855Z,83.9
2023-02-27T01:38:16.119Z,83
2023-02-27T01:40:44.371Z,83.6
2023-02-27T01:43:12.631Z,83.3
2023-02-27T01:45:40.892Z,83.2
2023-02-27T01:48:09.148Z,83.8
2023-02-27T01:50:37.404Z,84.1
2023-02-27T01:53:05.664Z,83.5
2023-02-27T01:55:33.917Z,83.4
2023-02-27T01:58:02.182Z,83.3
2023-02-27T02:00:30.437Z,82.6
2023-02-27T02:02:58.701Z,81.8
2023-02-27T02:05:26.959Z,82.3
2023-02-27T02:07:55.223Z,82.3
2023-02-27T02:10:23.476Z,82.3
2023-02-27T02:12:51.734Z,81.4
2023-02-27T02:15:19.990Z,83.2
2023-02-27T02:17:48.248Z,83.5
2023-02-27T02:20:16.502Z,83.5
2023-02-27T02:22:44.761Z,82.8
2023-02-27T02:23:59.509Z,81.5
2023-02-27T02:25:13.054Z,81.2
2023-02-27T02:27:41.317Z,80.9
2023-02-27T02:32:37.827Z,82.7
2023-02-27T02:35:06.085Z,84.1
2023-02-27T02:37:34.343Z,83.9
2023-02-27T02:40:02.603Z,83
2023-02-27T02:42:30.865Z,83.9
2023-02-27T02:44:59.114Z,84.2
2023-02-27T02:47:27.372Z,83.3
2023-02-27T02:48:42.106Z,84.2
2023-02-27T02:49:55.654Z,83.8
2023-02-27T02:52:23.908Z,83.3
2023-02-27T02:54:52.164Z,83.6
2023-02-27T02:57:20.426Z,82.6
2023-02-27T02:59:48.680Z,82.9
2023-02-27T03:04:45.202Z,84.2
2023-02-27T03:07:13.454Z,84.8
2023-02-27T03:09:41.719Z,84.8
2023-02-27T03:12:09.974Z,83.2
2023-02-27T03:13:24.705Z,81.9
2023-02-27T03:14:38.246Z,81.7
2023-02-27T03:17:06.511Z,81.9
2023-02-27T03:19:34.762Z,82.2
2023-02-27T03:22:03.027Z,83.6
2023-02-27T03:24:31.287Z,83.9
2023-02-27T03:26:59.543Z,83.5
2023-02-27T03:29:27.797Z,83.6
2023-02-27T03:31:56.051Z,83.3
2023-02-27T03:36:52.567Z,83.6
2023-02-27T03:38:07.305Z,83.6
2023-02-27T03:39:20.845Z,83
2023-02-27T03:41:49.104Z,82.4
2023-02-27T03:44:17.361Z,83
2023-02-27T03:46:45.627Z,84.4
2023-02-27T03:49:13.883Z,84.7
2023-02-27T03:51:42.143Z,83.2
2023-02-27T03:54:10.398Z,84.3
2023-02-27T03:56:38.656Z,84.5
2023-02-27T03:59:06.908Z,84.8
2023-02-27T04:01:35.174Z,85
2023-02-27T04:02:49.905Z,85.7
2023-02-27T04:06:31.937Z,84.9
2023-02-27T04:09:00.193Z,83.8
2023-02-27T04:11:28.451Z,85.3
2023-02-27T04:13:56.707Z,85.6
2023-02-27T04:16:24.972Z,84.5
2023-02-27T04:18:53.224Z,85.9
2023-02-27T04:21:21.485Z,85.7
2023-02-27T04:23:49.746Z,85.1
2023-02-27T04:26:18.005Z,84.5
2023-02-27T04:27:32.738Z,84.5
2023-02-27T04:28:46.279Z,84.5
2023-02-27T04:31:14.539Z,84.9
2023-02-27T04:33:42.800Z,84.6
2023-02-27T04:38:39.313Z,84.3
2023-02-27T04:41:07.571Z,85.2
2023-02-27T04:43:35.829Z,84.7
2023-02-27T04:46:04.083Z,85.4
2023-02-27T04:48:32.344Z,84.4
2023-02-27T04:51:00.599Z,84.2
2023-02-27T04:52:15.333Z,83.2
2023-02-27T04:53:28.882Z,82.7
2023-02-27T04:55:57.134Z,82.3
2023-02-27T04:58:25.392Z,83.8
2023-02-27T05:00:53.652Z,82.6
2023-02-27T05:03:21.909Z,85.4
2023-02-27T05:05:50.170Z,84.6
2023-02-27T05:10:46.684Z,83.8
2023-02-27T05:13:14.948Z,82.7
2023-02-27T05:15:43.198Z,81.7
2023-02-27T05:16:57.933Z,81.7
2023-02-27T05:18:11.481Z,82.1
2023-02-27T05:20:39.738Z,83.6
2023-02-27T05:23:07.994Z,83.8
2023-02-27T05:25:36.258Z,81.8
2023-02-27T05:28:04.516Z,80.6
2023-02-27T05:30:32.774Z,80.6
2023-02-27T05:33:01.032Z,80.6
2023-02-27T05:35:29.284Z,81.4
2023-02-27T05:37:57.547Z,82.3
2023-02-27T05:41:40.540Z,82.4
2023-02-27T05:42:54.083Z,81.4
2023-02-27T05:45:22.337Z,82.9
2023-02-27T05:47:50.597Z,83
2023-02-27T05:50:18.858Z,83.5
2023-02-27T05:52:47.109Z,84.1
2023-02-27T05:55:15.375Z,82.8
2023-02-27T05:57:43.625Z,82.8
2023-02-27T06:00:11.888Z,82.4
2023-02-27T06:02:40.142Z,83.2
2023-02-27T06:05:08.406Z,82.1
2023-02-27T06:06:23.140Z,82.5
2023-02-27T06:07:36.683Z,82.5
2023-02-27T06:12:33.195Z,83.3
2023-02-27T06:15:01.457Z,81.2
2023-02-27T06:17:29.710Z,81.7
2023-02-27T06:19:57.973Z,83.5
2023-02-27T06:22:26.237Z,84.3
2023-02-27T06:24:54.489Z,83.1
2023-02-27T06:27:22.754Z,82.9
2023-02-27T06:29:51.007Z,82.7
2023-02-27T06:31:05.741Z,83.6
2023-02-27T06:32:19.281Z,83.3
2023-02-27T06:34:47.547Z,84.2
2023-02-27T06:37:15.807Z,83.9
2023-02-27T06:39:44.062Z,84.3
2023-02-27T06:44:40.579Z,84.5
2023-02-27T06:47:08.831Z,82.8
2023-02-27T06:49:37.091Z,82.5
2023-02-27T06:52:05.346Z,82.9
2023-02-27T06:54:33.611Z,82.1
2023-02-27T06:55:48.345Z,81.8
2023-02-27T06:57:01.883Z,81.8
2023-02-27T06:59:30.144Z,81.4
2023-02-27T07:01:58.403Z,81.4
2023-02-27T07:04:26.658Z,81.1
2023-02-27T07:06:54.917Z,80
2023-02-27T07:09:23.177Z,79.4
2023-02-27T07:11:51.437Z,79.2
2023-02-27T07:16:47.947Z,78.8
2023-02-27T07:19:16.210Z,76.9
2023-02-27T07:20:30.940Z,76.1
2023-02-27T07:21:44.482Z,76.3
2023-02-27T07:24:12.746Z,75.8
2023-02-27T07:26:41.002Z,74.3
2023-02-27T07:29:09.256Z,73.5
2023-02-27T07:31:37.512Z,72.7
2023-02-27T07:34:05.769Z,73
2023-02-27T07:36:34.032Z,72.1
2023-02-27T07:39:02.289Z,71.8
2023-02-27T07:41:30.547Z,71.8
2023-02-27T07:43:58.799Z,71.6
2023-02-27T07:46:27.067Z,71.3
2023-02-27T07:48:55.318Z,71.4
2023-02-27T07:51:23.578Z,70.6
2023-02-27T07:53:51.838Z,70.4
2023-02-27T07:56:20.093Z,69.8
2023-02-27T07:58:48.351Z,69.2
2023-02-27T08:01:16.609Z,69
2023-02-27T08:03:44.869Z,68.8
2023-02-27T08:06:13.123Z,68
2023-02-27T08:08:41.379Z,67.4
2023-02-27T08:09:56.129Z,67
2023-02-27T08:11:09.681Z,66.9
2023-02-27T08:13:37.931Z,66.8
2023-02-27T08:18:34.454Z,66.6
2023-02-27T08:21:02.709Z,65.9
2023-02-27T08:23:30.969Z,65.6
2023-02-27T08:25:59.225Z,65.2
2023-02-27T08:28:27.479Z,64.6
2023-02-27T08:30:55.733Z,64.2
2023-02-27T08:33:23.997Z,61.6
2023-02-27T08:34:38.726Z,67.2
2023-02-27T08:35:52.272Z,76
2023-02-27T08:38:20.525Z,83.1
2023-02-27T08:40:48.785Z,90.3
2023-02-27T08:43:17.049Z,92.6
2023-02-27T08:45:45.301Z,95.8
2023-02-27T08:50:41.821Z,92.6
2023-02-27T08:53:10.076Z,88.4
2023-02-27T08:55:38.334Z,87.3
2023-02-27T08:58:06.592Z,84.4
2023-02-27T08:59:21.326Z,85.8
2023-02-27T09:00:34.867Z,82.9
2023-02-27T09:03:03.125Z,79.2
2023-02-27T09:05:31.376Z,72.5
2023-02-27T09:07:59.634Z,67.4
2023-02-27T09:10:27.894Z,69.8
2023-02-27T09:12:56.156Z,88
2023-02-27T09:15:24.416Z,79
2023-02-27T09:17:52.669Z,86.2
2023-02-27T09:22:49.186Z,86.3
2023-02-27T09:24:03.916Z,75.8
2023-02-27T09:25:17.462Z,87.2
2023-02-27T09:27:45.720Z,86.7
2023-02-27T09:30:13.968Z,80
2023-02-27T09:32:42.234Z,81.1
2023-02-27T09:35:10.486Z,84.9
2023-02-27T09:37:38.743Z,92.2
2023-02-27T09:40:07.003Z,93
2023-02-27T09:42:35.261Z,93.2
2023-02-27T09:45:03.516Z,92.6
2023-02-27T09:47:31.770Z,93.9
2023-02-27T09:48:46.500Z,94
2023-02-27T09:52:28.533Z,93.2
2023-02-27T09:54:56.790Z,95
2023-02-27T09:57:25.048Z,95
2023-02-27T09:59:53.304Z,94.6
2023-02-27T10:02:21.559Z,94.8
2023-02-27T10:04:49.819Z,94.8
2023-02-27T10:07:18.078Z,94.6
2023-02-27T10:09:46.330Z,94.1
2023-02-27T10:12:14.585Z,94.5
2023-02-27T10:13:29.323Z,95.2
2023-02-27T10:14:42.861Z,95
2023-02-27T10:17:11.119Z,95.5
2023-02-27T10:19:39.381Z,94.4
2023-02-27T10:24:35.889Z,94.2
2023-02-27T10:27:04.147Z,94.4
2023-02-27T10:29:32.409Z,93.5
2023-02-27T10:32:00.659Z,94.3
2023-02-27T10:34:28.921Z,93.3
2023-02-27T10:36:57.170Z,89.6
2023-02-27T10:38:11.911Z,93.7
2023-02-27T10:39:25.456Z,92.3
2023-02-27T10:41:53.712Z,90.9
2023-02-27T10:44:21.962Z,87.3
2023-02-27T10:46:50.222Z,92.5
2023-02-27T10:49:18.476Z,88.7
2023-02-27T10:51:46.734Z,84
2023-02-27T10:56:43.252Z,88.2
2023-02-27T10:59:11.504Z,89.6
2023-02-27T11:01:39.766Z,93
2023-02-27T11:02:54.499Z,91.8
2023-02-27T11:04:08.042Z,90.3
2023-02-27T11:06:36.299Z,90.2
2023-02-27T11:09:04.553Z,92.9
2023-02-27T11:11:32.808Z,91.7
2023-02-27T11:14:01.069Z,92
2023-02-27T11:16:29.321Z,93
2023-02-27T11:18:57.580Z,92.4
2023-02-27T11:21:25.841Z,92.8
2023-02-27T11:23:54.092Z,91
2023-02-27T11:27:37.086Z,91.7
2023-02-27T11:28:50.626Z,92.7
2023-02-27T11:31:18.892Z,91.5
2023-02-27T11:33:47.141Z,90.9
2023-02-27T11:36:15.402Z,93.9
2023-02-27T11:38:43.657Z,84.5
2023-02-27T11:41:11.915Z,88.5
2023-02-27T11:43:40.175Z,92.4
2023-02-27T11:46:08.431Z,92.8
2023-02-27T11:48:36.688Z,92.8
2023-02-27T11:51:04.943Z,94
2023-02-27T11:52:19.672Z,94.3
2023-02-27T11:53:33.220Z,94.3
2023-02-27T11:58:29.734Z,94.3
2023-02-27T12:00:57.984Z,93.5
2023-02-27T12:03:26.242Z,94.1
2023-02-27T12:05:54.506Z,93.4
2023-02-27T12:08:22.761Z,93.1
2023-02-27T12:10:51.015Z,91.7
2023-02-27T12:13:19.271Z,93.9
2023-02-27T12:15:47.532Z,93.2
2023-02-27T12:17:02.265Z,94
2023-02-27T12:18:15.809Z,91.8
2023-02-27T12:20:44.063Z,90.4
2023-02-27T12:23:12.324Z,89.9
2023-02-27T12:25:40.578Z,92.4
2023-02-27T12:30:37.090Z,87.6
2023-02-27T12:33:05.345Z,91.1
2023-02-27T12:35:33.608Z,85.5
2023-02-27T12:38:01.866Z,88
2023-02-27T12:40:30.120Z,86.8
2023-02-27T12:41:44.856Z,87
2023-02-27T12:42:58.395Z,86.9
2023-02-27T12:45:26.652Z,87.1
2023-02-27T12:47:54.909Z,85.9
2023-02-27T12:50:23.171Z,81.9
2023-02-27T12:52:51.429Z,85.7
2023-02-27T12:55:19.679Z,81.5
2023-02-27T12:57:47.938Z,80
2023-02-27T13:02:44.446Z,83.4
2023-02-27T13:05:12.706Z,89.2
2023-02-27T13:06:27.438Z,90.1
2023-02-27T13:07:40.986Z,92.7
2023-02-27T13:10:09.244Z,93.2
2023-02-27T13:12:37.535Z,93.1
2023-02-27T13:15:05.754Z,94.9
2023-02-27T13:17:34.013Z,94.5
2023-02-27T13:20:02.270Z,94.3
2023-02-27T13:22:30.526Z,94.9
2023-02-27T13:24:58.780Z,95.1
2023-02-27T13:27:27.037Z,94.1
2023-02-27T13:29:55.295Z,94
2023-02-27T13:32:23.556Z,92.7
2023-02-27T13:34:51.816Z,91.8
2023-02-27T13:37:20.076Z,94.3
2023-02-27T13:39:48.333Z,94.5
2023-02-27T13:42:16.582Z,94.8
2023-02-27T13:44:44.843Z,95
2023-02-27T13:47:13.097Z,94.9
2023-02-27T13:49:41.359Z,95
2023-02-27T13:52:09.614Z,94.6
2023-02-27T13:54:37.871Z,94.6
2023-02-27T13:55:52.625Z,93.7
2023-02-27T13:57:06.169Z,94.5
2023-02-27T13:59:34.423Z,94.1
2023-02-27T14:04:30.932Z,94.6
2023-02-27T14:06:59.198Z,91.8
2023-02-27T14:09:27.452Z,89.9
2023-02-27T14:11:55.710Z,90.8
2023-02-27T14:14:23.959Z,93.4
2023-02-27T14:16:52.224Z,94
2023-02-27T14:19:20.477Z,92.2
2023-02-27T14:20:35.213Z,93.6
2023-02-27T14:21:48.754Z,93.7
2023-02-27T14:24:17.009Z,93.5
2023-02-27T14:26:45.270Z,95.1
2023-02-27T14:29:13.530Z,95.2
2023-02-27T14:31:41.789Z,95.1
2023-02-27T14:36:38.303Z,95.1
2023-02-27T14:39:06.559Z,95.1
2023-02-27T14:41:34.818Z,95.1
2023-02-27T14:44:03.072Z,95.5
2023-02-27T14:45:17.799Z,95.3
2023-02-27T14:46:31.349Z,95.3
2023-02-27T14:48:59.606Z,95
2023-02-27T14:51:27.861Z,95.1
2023-02-27T14:53:56.121Z,95.2
2023-02-27T14:56:24.379Z,95.1
2023-02-27T14:58:52.628Z,95
2023-02-27T15:01:20.893Z,95.2
2023-02-27T15:03:49.148Z,95
2023-02-27T15:08:45.655Z,95.3
2023-02-27T15:10:00.390Z,94.4
2023-02-27T15:11:13.931Z,94.3
2023-02-27T15:13:42.188Z,94.1
2023-02-27T15:16:10.445Z,95.3
2023-02-27T15:18:38.708Z,95.1
2023-02-27T15:21:06.958Z,94.8
2023-02-27T15:23:35.219Z,95.4
2023-02-27T15:26:03.477Z,95.3
2023-02-27T15:28:31.730Z,95.2
2023-02-27T15:30:59.988Z,95.4
2023-02-27T15:33:28.244Z,95.5
2023-02-27T15:34:42.984Z,95.5
2023-02-27T15:38:25.008Z,95.7
2023-02-27T15:40:53.271Z,95.6
2023-02-27T15:43:21.522Z,95.6
2023-02-27T15:45:49.785Z,95.6
2023-02-27T15:48:18.034Z,95.7
2023-02-27T15:50:46.292Z,95.6
2023-02-27T15:53:14.557Z,95.5
2023-02-27T15:55:42.810Z,95.2
2023-02-27T15:58:11.065Z,95.4
2023-02-27T15:59:25.797Z,95.7
2023-02-27T16:00:39.338Z,95.3
2023-02-27T16:03:07.598Z,95.8
2023-02-27T16:05:35.857Z,95.8
2023-02-27T16:10:32.368Z,95.2
2023-02-27T16:13:00.628Z,95.2
2023-02-27T16:15:28.883Z,95
2023-02-27T16:17:57.137Z,94.6
2023-02-27T16:20:25.398Z,95.2
2023-02-27T16:22:53.652Z,95
2023-02-27T16:24:08.382Z,94.9
2023-02-27T16:25:21.925Z,94.9
2023-02-27T16:27:50.191Z,95.7
2023-02-27T16:30:18.439Z,95.3
2023-02-27T16:32:46.697Z,95.9
2023-02-27T16:35:14.956Z,95.4
2023-02-27T16:37:43.212Z,95.7
2023-02-27T16:42:39.724Z,95.6
2023-02-27T16:45:07.980Z,95.1
2023-02-27T16:47:36.243Z,95.3
2023-02-27T16:48:50.970Z,94.4
2023-02-27T16:50:04.522Z,94.9
2023-02-27T16:52:32.772Z,94.8
2023-02-27T16:55:01.030Z,94.8
2023-02-27T16:57:29.288Z,95
2023-02-27T16:59:57.542Z,95.3
2023-02-27T17:02:25.801Z,94.6
2023-02-27T17:04:54.054Z,94.8
2023-02-27T17:07:22.316Z,95.3
2023-02-27T17:09:50.571Z,95.2
2023-02-27T17:13:33.558Z,95.1
2023-02-27T17:14:47.110Z,95.5
2023-02-27T17:17:15.364Z,95.7
2023-02-27T17:19:43.623Z,94.9
2023-02-27T17:22:11.879Z,95.4
2023-02-27T17:24:40.136Z,95.3
2023-02-27T17:27:08.388Z,95.7
2023-02-27T17:29:36.645Z,95.3
2023-02-27T17:32:04.908Z,95.6
2023-02-27T17:34:33.166Z,95.6
2023-02-27T17:37:01.426Z,94.9
2023-02-27T17:38:16.158Z,95
2023-02-27T17:39:29.703Z,95
2023-02-27T17:44:26.213Z,94.8
2023-02-27T17:46:54.472Z,94.7
2023-02-27T17:49:22.723Z,94.1
2023-02-27T17:51:50.983Z,94.9
2023-02-27T17:54:19.237Z,94.2
2023-02-27T17:56:47.493Z,94.9
2023-02-27T17:59:15.755Z,94.3
2023-02-27T18:01:44.007Z,94.3
2023-02-27T18:02:58.741Z,93.4
2023-02-27T18:04:12.294Z,93
2023-02-27T18:06:40.547Z,93.3
2023-02-27T18:09:08.802Z,93.4
2023-02-27T18:11:37.064Z,92.4
2023-02-27T18:16:33.575Z,92.7
2023-02-27T18:19:01.833Z,92.1
2023-02-27T18:21:30.088Z,92.3
2023-02-27T18:23:58.351Z,93.3
2023-02-27T18:26:26.600Z,93.2
2023-02-27T18:27:41.340Z,93.4
2023-02-27T18:28:54.880Z,93.4
2023-02-27T18:31:23.144Z,93.1
2023-02-27T18:33:51.391Z,92.6
2023-02-27T18:36:19.657Z,92.2
2023-02-27T18:38:47.908Z,92.5
2023-02-27T18:41:16.166Z,93.1
2023-02-27T18:43:44.421Z,92.8
2023-02-27T18:48:40.940Z,93
2023-02-27T18:51:09.190Z,92
2023-02-27T18:52:23.934Z,92.3
2023-02-27T18:53:37.474Z,91.6
2023-02-27T18:56:05.730Z,92
2023-02-27T18:58:33.987Z,92.2
2023-02-27T19:01:02.245Z,92.3
2023-02-27T19:03:30.507Z,90.9
2023-02-27T19:05:58.766Z,90.4
2023-02-27T19:08:27.019Z,90.2
2023-02-27T19:10:55.277Z,91.2
2023-02-27T19:13:23.537Z,90.1
2023-02-27T19:15:51.789Z,90.3
2023-02-27T19:18:20.052Z,90.2
2023-02-27T19:20:48.307Z,89.3
2023-02-27T19:23:16.567Z,88.8
2023-02-27T19:25:44.829Z,88.9
2023-02-27T19:28:13.083Z,88.5
2023-02-27T19:30:41.339Z,88
2023-02-27T19:33:09.591Z,87.4
2023-02-27T19:35:37.854Z,87.4
2023-02-27T19:38:06.109Z,86
2023-02-27T19:40:34.369Z,87
2023-02-27T19:41:49.116Z,84.9
2023-02-27T19:43:02.660Z,85.5
2023-02-27T19:45:30.919Z,85.1
2023-02-27T19:50:27.439Z,87
2023-02-27T19:52:55.697Z,86.5
2023-02-27T19:55:23.950Z,85.8
2023-02-27T19:57:52.207Z,86.7
2023-02-27T20:00:20.468Z,87
2023-02-27T20:02:48.718Z,86.3
2023-02-27T20:05:16.984Z,86.5
2023-02-27T20:06:31.710Z,86.2
2023-02-27T20:07:45.259Z,86.2
2023-02-27T20:10:13.510Z,87.3
2023-02-27T20:12:41.772Z,86
2023-02-27T20:15:10.030Z,86.9
2023-02-27T20:17:38.288Z,87.2
2023-02-27T20:22:34.804Z,87.4
2023-02-27T20:25:03.060Z,87.1
2023-02-27T20:27:31.316Z,86.4
2023-02-27T20:29:59.579Z,86
2023-02-27T20:31:14.305Z,86
2023-02-27T20:32:27.848Z,86.3
2023-02-27T20:34:56.109Z,86.9
2023-02-27T20:37:24.364Z,86.2
2023-02-27T20:39:52.629Z,86.4
2023-02-27T20:42:20.882Z,86.4
2023-02-27T20:44:49.135Z,86.9
2023-02-27T20:47:17.401Z,87.2
2023-02-27T20:49:45.651Z,85.8
2023-02-27T20:54:42.165Z,85.2
2023-02-27T20:55:56.899Z,84
2023-02-27T20:57:10.451Z,84.4
2023-02-27T20:59:38.707Z,84.2
2023-02-27T21:02:06.961Z,85.7
2023-02-27T21:04:35.219Z,85.5
2023-02-27T21:07:03.479Z,85
2023-02-27T21:11:59.991Z,85.8
2023-02-27T21:14:28.246Z,85.9
2023-02-27T21:16:56.507Z,85.7
2023-02-27T21:19:24.762Z,85.2
2023-02-27T21:20:39.494Z,85.8
2023-02-27T21:24:21.530Z,85.8
2023-02-27T21:26:49.790Z,85.5
2023-02-27T21:29:18.045Z,84.2
2023-02-27T21:31:46.302Z,84.6
2023-02-27T21:34:14.566Z,83.4
2023-02-27T21:36:42.824Z,82.9
2023-02-27T21:39:11.080Z,81.7
2023-02-27T21:41:39.336Z,82.2
2023-02-27T21:44:07.593Z,85.2
2023-02-27T21:45:22.322Z,86.6
2023-02-27T21:46:35.871Z,86
2023-02-27T21:49:04.126Z,87.3
2023-02-27T21:51:32.388Z,87.5
2023-02-27T21:56:28.897Z,88.8
2023-02-27T21:58:57.160Z,87
2023-02-27T22:01:25.419Z,87.1
2023-02-27T22:03:53.671Z,88.7
2023-02-27T22:06:21.928Z,87.8
2023-02-27T22:08:50.187Z,88.6
2023-02-27T22:10:04.922Z,88.5
2023-02-27T22:11:18.461Z,88.2
2023-02-27T22:13:46.725Z,88
2023-02-27T22:16:14.979Z,88.5
2023-02-27T22:18:43.242Z,88.7
2023-02-27T22:21:11.497Z,88.7
2023-02-27T22:23:39.749Z,88.9
2023-02-27T22:28:36.271Z,88.3
2023-02-27T22:31:04.529Z,87
2023-02-27T22:33:32.787Z,87.3
2023-02-27T22:34:47.511Z,87.9
2023-02-27T22:36:01.062Z,86.5
2023-02-27T22:38:29.321Z,86
2023-02-27T22:40:57.577Z,86.3
2023-02-27T22:43:25.836Z,85.7
2023-02-27T22:45:54.093Z,86.9
2023-02-27T22:48:22.346Z,86.2
2023-02-27T22:50:50.607Z,87.2
2023-02-27T22:53:18.856Z,87.1
2023-02-27T22:55:47.120Z,86.4
2023-02-27T22:59:30.112Z,87
2023-02-27T23:00:43.651Z,82.5
2023-02-27T23:03:11.911Z,83.3
2023-02-27T23:05:40.168Z,87.4
2023-02-27T23:08:08.425Z,85
2023-02-27T23:10:36.687Z,84.4
2023-02-27T23:13:04.939Z,84.8
2023-02-27T23:15:33.197Z,84.7
2023-02-27T23:18:01.455Z,84.6
2023-02-27T23:20:29.717Z,86.7
2023-02-27T23:22:57.971Z,87.7
2023-02-27T23:24:12.704Z,88.3
2023-02-27T23:25:26.246Z,88
2023-02-27T23:30:22.764Z,88.1
2023-02-27T23:32:51.018Z,88.4
2023-02-27T23:35:19.279Z,86.9
2023-02-27T23:37:47.540Z,87.2
2023-02-27T23:40:15.792Z,88.1
2023-02-27T23:42:44.047Z,89.8
2023-02-27T23:45:12.305Z,91.7
2023-02-27T23:47:40.570Z,90.1
2023-02-27T23:48:55.299Z,88.2
2023-02-27T23:50:08.847Z,87.7
2023-02-27T23:52:37.097Z,87.6
2023-02-27T23:55:05.358Z,89
2023-02-27T23:57:33.612Z,90.8
