createdAt,value
2022-11-05T00:00:02.305Z,87.57
2022-11-05T00:01:02.290Z,87.47
2022-11-05T00:02:02.267Z,87.37
2022-11-05T00:03:02.207Z,87.47
2022-11-05T00:04:02.250Z,87.47
2022-11-05T00:05:02.221Z,87.73
2022-11-05T00:06:02.192Z,87.16
2022-11-05T00:07:02.176Z,87.57
2022-11-05T00:08:02.229Z,87.06
2022-11-05T00:09:02.154Z,87.47
2022-11-05T00:10:02.162Z,87.26
2022-11-05T00:11:02.147Z,87.47
2022-11-05T00:12:03.161Z,87.47
2022-11-05T00:13:02.266Z,87.26
2022-11-05T00:14:02.115Z,87.88
2022-11-05T00:15:02.125Z,87.98
2022-11-05T00:16:02.077Z,87.47
2022-11-05T00:17:02.062Z,87.47
2022-11-05T00:18:02.075Z,87.37
2022-11-05T00:19:02.069Z,87.26
2022-11-05T00:20:02.071Z,87.26
2022-11-05T00:21:02.024Z,87.57
2022-11-05T00:22:02.022Z,87.57
2022-11-05T00:23:02.001Z,87.47
2022-11-05T00:24:01.999Z,87.57
2022-11-05T00:25:02.010Z,87.37
2022-11-05T00:26:01.963Z,87.37
2022-11-05T00:27:02.003Z,87.26
2022-11-05T00:28:01.962Z,87.47
2022-11-05T00:29:01.959Z,87.26
2022-11-05T00:30:01.945Z,87.37
2022-11-05T00:31:01.920Z,87.47
2022-11-05T00:32:01.933Z,87.82
2022-11-05T00:33:01.947Z,88.12
2022-11-05T00:34:01.912Z,88.64
2022-11-05T00:35:01.914Z,88.33
2022-11-05T00:36:01.886Z,89.04
2022-11-05T00:37:01.895Z,88.43
2022-11-05T00:38:01.923Z,88.43
2022-11-05T00:39:01.907Z,88.43
2022-11-05T00:40:01.859Z,88.59
2022-11-05T00:41:01.837Z,88.49
2022-11-05T00:42:01.826Z,88.53
2022-11-05T00:43:01.843Z,88.43
2022-11-05T00:44:01.812Z,88.84
2022-11-05T00:45:01.894Z,88.33
2022-11-05T00:46:01.823Z,89.25
2022-11-05T00:47:01.774Z,88.47
2022-11-05T00:48:01.772Z,88.53
2022-11-05T00:49:01.776Z,88.64
2022-11-05T00:50:01.826Z,89.15
2022-11-05T00:51:01.739Z,88.84
2022-11-05T00:52:01.735Z,88.74
2022-11-05T00:53:01.743Z,89.04
2022-11-05T00:54:01.694Z,88.84
2022-11-05T00:55:01.694Z,88.84
2022-11-05T00:56:01.724Z,88.84
2022-11-05T00:57:04.657Z,88.94
2022-11-05T00:58:02.670Z,88.84
2022-11-05T00:59:01.656Z,88.53
2022-11-05T01:00:01.706Z,89.15
2022-11-05T01:01:01.708Z,88.64
2022-11-05T01:02:01.709Z,89.04
2022-11-05T01:03:01.659Z,88.49
2022-11-05T01:04:01.618Z,88.33
2022-11-05T01:05:01.714Z,88.18
2022-11-05T01:06:01.608Z,88.43
2022-11-05T01:07:02.572Z,88.18
2022-11-05T01:08:01.592Z,88.08
2022-11-05T01:09:01.568Z,88.12
2022-11-05T01:10:01.547Z,88.33
2022-11-05T01:11:01.605Z,87.92
2022-11-05T01:12:01.556Z,88.08
2022-11-05T01:13:01.536Z,87.57
2022-11-05T01:14:01.516Z,87.88
2022-11-05T01:15:01.511Z,87.88
2022-11-05T01:16:01.538Z,87.88
2022-11-05T01:17:01.491Z,87.82
2022-11-05T01:18:01.474Z,87.47
2022-11-05T01:19:01.481Z,87.37
2022-11-05T01:20:01.495Z,88.02
2022-11-05T01:21:01.459Z,88.02
2022-11-05T01:22:01.447Z,87.92
2022-11-05T01:23:01.448Z,87.82
2022-11-05T01:24:01.439Z,87.57
2022-11-05T01:25:01.423Z,87.47
2022-11-05T01:26:01.418Z,87.30
2022-11-05T01:27:01.388Z,87.47
2022-11-05T01:28:01.392Z,87.26
2022-11-05T01:29:01.814Z,87.06
2022-11-05T01:30:01.352Z,87.06
2022-11-05T01:31:01.351Z,87.26
2022-11-05T01:32:01.354Z,87.67
2022-11-05T01:33:01.355Z,87.47
2022-11-05T01:34:01.327Z,87.61
2022-11-05T01:35:01.348Z,87.92
2022-11-05T01:36:01.494Z,87.77
2022-11-05T01:37:01.285Z,87.98
2022-11-05T01:38:01.752Z,87.47
2022-11-05T01:39:01.285Z,87.37
2022-11-05T01:40:01.291Z,87.88
2022-11-05T01:41:01.303Z,87.77
2022-11-05T01:42:01.297Z,88.02
2022-11-05T01:43:01.258Z,88.53
2022-11-05T01:44:01.234Z,88.64
2022-11-05T01:45:02.885Z,89.19
2022-11-05T01:46:01.426Z,89.81
2022-11-05T01:47:01.212Z,88.88
2022-11-05T01:48:01.189Z,89.39
2022-11-05T01:49:03.280Z,89.81
2022-11-05T01:50:02.187Z,89.50
2022-11-05T01:51:01.180Z,89.60
2022-11-05T01:52:01.139Z,89.81
2022-11-05T01:53:01.237Z,90.01
2022-11-05T01:54:01.140Z,89.87
2022-11-05T01:55:01.106Z,89.56
2022-11-05T01:56:01.101Z,89.09
2022-11-05T01:57:01.113Z,88.98
2022-11-05T01:58:01.103Z,89.70
2022-11-05T01:59:01.111Z,88.84
2022-11-05T02:00:02.084Z,88.84
2022-11-05T02:01:01.051Z,88.74
2022-11-05T02:02:01.235Z,88.84
2022-11-05T02:03:01.114Z,89.04
2022-11-05T02:04:01.036Z,89.25
2022-11-05T02:05:01.021Z,88.84
2022-11-05T02:06:01.078Z,88.84
2022-11-05T02:07:01.001Z,89.15
2022-11-05T02:08:00.995Z,88.84
2022-11-05T02:09:01.045Z,88.74
2022-11-05T02:10:00.988Z,89.04
2022-11-05T02:11:00.977Z,89.70
2022-11-05T02:12:00.962Z,89.66
2022-11-05T02:13:00.957Z,89.50
2022-11-05T02:14:00.956Z,89.90
2022-11-05T02:15:00.994Z,89.95
2022-11-05T02:16:00.911Z,89.81
2022-11-05T02:17:00.909Z,90.56
2022-11-05T02:18:00.912Z,90.46
2022-11-05T02:19:00.897Z,90.26
2022-11-05T02:20:00.937Z,90.26
2022-11-05T02:21:00.887Z,90.26
2022-11-05T02:22:00.876Z,90.32
2022-11-05T02:23:00.858Z,90.62
2022-11-05T02:24:00.848Z,90.11
2022-11-05T02:25:00.840Z,90.42
2022-11-05T02:26:00.843Z,89.81
2022-11-05T02:27:00.808Z,89.81
2022-11-05T02:28:00.824Z,89.90
2022-11-05T02:29:00.807Z,89.90
2022-11-05T02:30:00.773Z,89.50
2022-11-05T02:31:00.793Z,89.81
2022-11-05T02:32:06.671Z,89.97
2022-11-05T02:33:00.764Z,89.56
2022-11-05T02:34:00.756Z,89.87
2022-11-05T02:35:00.741Z,89.04
2022-11-05T02:36:00.761Z,89.87
2022-11-05T02:37:00.731Z,89.97
2022-11-05T02:38:00.750Z,90.07
2022-11-05T02:39:00.703Z,89.66
2022-11-05T02:40:00.671Z,89.31
2022-11-05T02:41:00.688Z,89.15
2022-11-05T02:42:04.997Z,88.90
2022-11-05T02:43:01.648Z,89.25
2022-11-05T02:44:00.631Z,89.45
2022-11-05T02:45:00.619Z,89.36
2022-11-05T02:46:00.636Z,89.51
2022-11-05T02:47:00.592Z,89.51
2022-11-05T02:48:00.612Z,89.25
2022-11-05T02:49:00.583Z,89.62
2022-11-05T02:50:00.587Z,89.62
2022-11-05T02:51:00.568Z,89.31
2022-11-05T02:52:00.562Z,89.11
2022-11-05T02:53:00.551Z,88.94
2022-11-05T02:54:00.533Z,89.04
2022-11-05T02:55:00.524Z,89.87
2022-11-05T02:56:00.510Z,89.66
2022-11-05T02:57:00.519Z,89.66
2022-11-05T02:58:00.574Z,89.87
2022-11-05T02:59:00.481Z,89.56
2022-11-05T03:00:00.476Z,89.97
2022-11-05T03:01:00.465Z,89.66
2022-11-05T03:02:00.604Z,90.48
2022-11-05T03:03:00.495Z,90.37
2022-11-05T03:04:00.437Z,90.69
2022-11-05T03:05:00.428Z,90.73
2022-11-05T03:06:00.444Z,90.83
2022-11-05T03:07:00.427Z,90.52
2022-11-05T03:08:00.404Z,90.93
2022-11-05T03:09:00.420Z,91.03
2022-11-05T03:10:00.384Z,90.73
2022-11-05T03:11:00.372Z,90.97
2022-11-05T03:12:00.379Z,91.14
2022-11-05T03:13:00.351Z,91.44
2022-11-05T03:14:00.408Z,91.49
2022-11-05T03:15:00.333Z,91.80
2022-11-05T03:16:00.320Z,92.00
2022-11-05T03:17:00.330Z,91.59
2022-11-05T03:18:00.291Z,91.65
2022-11-05T03:19:00.288Z,91.44
2022-11-05T03:20:00.273Z,91.55
2022-11-05T03:21:00.280Z,91.24
2022-11-05T03:22:00.270Z,91.14
2022-11-05T03:23:00.274Z,91.03
2022-11-05T03:24:00.259Z,90.73
2022-11-05T03:25:00.228Z,90.83
2022-11-05T03:26:00.204Z,90.83
2022-11-05T03:27:00.215Z,91.03
2022-11-05T03:28:00.194Z,91.03
2022-11-05T03:29:00.251Z,90.73
2022-11-05T03:30:00.183Z,90.93
2022-11-05T03:31:00.172Z,90.89
2022-11-05T03:32:00.163Z,90.62
2022-11-05T03:33:00.153Z,90.69
2022-11-05T03:34:00.154Z,90.22
2022-11-05T03:35:00.135Z,90.32
2022-11-05T03:36:00.122Z,90.17
2022-11-05T03:37:00.143Z,90.37
2022-11-05T03:38:00.121Z,89.66
2022-11-05T03:39:00.189Z,89.76
2022-11-05T03:40:00.121Z,89.87
2022-11-05T03:41:00.094Z,90.07
2022-11-05T03:42:00.075Z,89.56
2022-11-05T03:43:00.106Z,89.15
2022-11-05T03:44:00.050Z,89.56
2022-11-05T03:45:00.051Z,89.36
2022-11-05T03:46:00.090Z,89.36
2022-11-05T03:47:00.012Z,89.81
2022-11-05T03:48:00.055Z,90.07
2022-11-05T03:49:00.040Z,89.66
2022-11-05T03:49:59.990Z,89.76
2022-11-05T03:50:59.984Z,89.66
2022-11-05T03:51:59.976Z,89.56
2022-11-05T03:53:00.011Z,89.45
2022-11-05T03:53:59.962Z,89.76
2022-11-05T03:54:59.947Z,89.45
2022-11-05T03:55:59.930Z,89.66
2022-11-05T03:56:59.965Z,89.70
2022-11-05T03:57:59.930Z,89.56
2022-11-05T03:58:59.898Z,89.87
2022-11-05T03:59:59.897Z,89.76
2022-11-05T04:00:59.913Z,89.87
2022-11-05T04:02:00.033Z,89.66
2022-11-05T04:02:59.937Z,89.87
2022-11-05T04:04:00.856Z,89.97
2022-11-05T04:04:59.867Z,89.76
2022-11-05T04:05:59.914Z,89.70
2022-11-05T04:06:59.822Z,89.76
2022-11-05T04:07:59.819Z,90.07
2022-11-05T04:08:59.797Z,90.52
2022-11-05T04:09:59.794Z,90.62
2022-11-05T04:10:59.806Z,90.22
2022-11-05T04:11:59.855Z,90.22
2022-11-05T04:12:59.778Z,90.42
2022-11-05T04:13:59.766Z,90.37
2022-11-05T04:14:59.760Z,90.17
2022-11-05T04:15:59.738Z,90.58
2022-11-05T04:16:59.728Z,90.32
2022-11-05T04:17:59.741Z,90.69
2022-11-05T04:18:59.706Z,90.58
2022-11-05T04:19:59.701Z,90.28
2022-11-05T04:20:59.673Z,89.90
2022-11-05T04:22:00.693Z,89.87
2022-11-05T04:22:59.675Z,89.97
2022-11-05T04:23:59.721Z,89.76
2022-11-05T04:24:59.649Z,89.56
2022-11-05T04:25:59.640Z,89.90
2022-11-05T04:26:59.693Z,89.50
2022-11-05T04:27:59.622Z,90.11
2022-11-05T04:29:02.557Z,90.32
2022-11-05T04:30:01.589Z,90.42
2022-11-05T04:30:59.579Z,90.73
2022-11-05T04:31:59.592Z,91.14
2022-11-05T04:32:59.567Z,90.73
2022-11-05T04:33:59.558Z,90.73
2022-11-05T04:34:59.548Z,91.14
2022-11-05T04:35:59.583Z,90.73
2022-11-05T04:36:59.569Z,90.93
2022-11-05T04:37:59.517Z,90.83
2022-11-05T04:38:59.515Z,90.42
2022-11-05T04:39:59.665Z,90.48
2022-11-05T04:40:59.486Z,90.28
2022-11-05T04:41:59.479Z,90.62
2022-11-05T04:42:59.473Z,90.62
2022-11-05T04:43:59.474Z,91.03
2022-11-05T04:44:59.458Z,91.14
2022-11-05T04:45:59.443Z,91.03
2022-11-05T04:46:59.457Z,91.38
2022-11-05T04:47:59.415Z,91.38
2022-11-05T04:48:59.456Z,91.69
2022-11-05T04:49:59.415Z,91.55
2022-11-05T04:50:59.390Z,91.18
2022-11-05T04:51:59.402Z,91.44
2022-11-05T04:52:59.377Z,90.83
2022-11-05T04:53:59.395Z,91.24
2022-11-05T04:54:59.350Z,90.93
2022-11-05T04:55:59.417Z,91.14
2022-11-05T04:56:59.354Z,90.83
2022-11-05T04:57:59.324Z,90.93
2022-11-05T04:58:59.354Z,90.79
2022-11-05T04:59:59.302Z,90.73
2022-11-05T05:00:59.353Z,90.32
2022-11-05T05:01:59.335Z,90.52
2022-11-05T05:02:59.273Z,90.52
2022-11-05T05:03:59.271Z,90.83
2022-11-05T05:04:59.307Z,90.93
2022-11-05T05:06:03.576Z,91.28
2022-11-05T05:07:00.252Z,91.38
2022-11-05T05:07:59.227Z,91.49
2022-11-05T05:08:59.216Z,91.38
2022-11-05T05:09:59.230Z,91.28
2022-11-05T05:10:59.195Z,91.59
2022-11-05T05:11:59.177Z,91.49
2022-11-05T05:12:59.177Z,91.69
2022-11-05T05:13:59.185Z,91.69
2022-11-05T05:14:59.171Z,91.90
2022-11-05T05:15:59.157Z,91.90
2022-11-05T05:16:59.132Z,91.49
2022-11-05T05:17:59.152Z,91.59
2022-11-05T05:18:59.118Z,91.38
2022-11-05T05:19:59.107Z,91.18
2022-11-05T05:20:59.119Z,91.38
2022-11-05T05:21:59.077Z,90.97
2022-11-05T05:22:59.109Z,90.62
2022-11-05T05:23:59.081Z,91.08
2022-11-05T05:24:59.060Z,90.32
2022-11-05T05:25:59.105Z,90.42
2022-11-05T05:26:59.052Z,90.46
2022-11-05T05:27:59.152Z,90.67
2022-11-05T05:28:59.021Z,90.26
2022-11-05T05:29:59.010Z,90.97
2022-11-05T05:30:58.999Z,90.77
2022-11-05T05:31:59.037Z,90.36
2022-11-05T05:32:59.063Z,90.36
2022-11-05T05:33:58.988Z,90.26
2022-11-05T05:34:58.991Z,90.46
2022-11-05T05:35:59.014Z,90.26
2022-11-05T05:36:58.927Z,90.81
2022-11-05T05:37:58.932Z,90.40
2022-11-05T05:38:58.935Z,89.95
2022-11-05T05:39:58.962Z,89.75
2022-11-05T05:40:58.894Z,89.84
2022-11-05T05:41:58.882Z,89.84
2022-11-05T05:42:58.865Z,90.30
2022-11-05T05:43:59.883Z,90.50
2022-11-05T05:44:58.863Z,90.30
2022-11-05T05:45:58.849Z,90.40
2022-11-05T05:46:58.842Z,90.61
2022-11-05T05:47:58.828Z,90.97
2022-11-05T05:48:58.839Z,90.81
2022-11-05T05:49:58.927Z,90.40
2022-11-05T05:50:58.792Z,90.50
2022-11-05T05:51:58.795Z,90.36
2022-11-05T05:52:58.786Z,90.40
2022-11-05T05:53:58.774Z,89.89
2022-11-05T05:54:58.779Z,90.50
2022-11-05T05:55:58.753Z,89.58
2022-11-05T05:56:58.799Z,89.99
2022-11-05T05:57:58.732Z,90.20
2022-11-05T05:58:58.734Z,90.50
2022-11-05T05:59:59.715Z,90.34
2022-11-05T06:00:58.726Z,90.30
2022-11-05T06:01:58.820Z,90.81
2022-11-05T06:02:58.721Z,90.85
2022-11-05T06:03:58.675Z,91.06
2022-11-05T06:04:58.728Z,90.85
2022-11-05T06:05:58.680Z,90.95
2022-11-05T06:06:58.668Z,91.16
2022-11-05T06:07:58.639Z,91.06
2022-11-05T06:08:58.621Z,91.57
2022-11-05T06:09:58.639Z,91.37
2022-11-05T06:10:58.662Z,91.72
2022-11-05T06:11:58.616Z,91.72
2022-11-05T06:12:58.581Z,91.51
2022-11-05T06:13:58.622Z,91.51
2022-11-05T06:14:58.578Z,90.89
2022-11-05T06:15:58.563Z,91.06
2022-11-05T06:16:58.559Z,91.10
2022-11-05T06:17:58.558Z,91.10
2022-11-05T06:18:58.530Z,91.20
2022-11-05T06:19:58.523Z,91.41
2022-11-05T06:20:58.513Z,91.51
2022-11-05T06:21:58.520Z,91.41
2022-11-05T06:22:58.482Z,91.10
2022-11-05T06:23:58.563Z,91.27
2022-11-05T06:24:58.482Z,91.00
2022-11-05T06:25:58.459Z,91.10
2022-11-05T06:26:58.490Z,91.10
2022-11-05T06:27:58.445Z,91.27
2022-11-05T06:28:58.460Z,91.00
2022-11-05T06:29:58.481Z,90.69
2022-11-05T06:30:58.406Z,90.80
2022-11-05T06:31:58.390Z,91.00
2022-11-05T06:32:58.388Z,91.20
2022-11-05T06:33:58.422Z,90.80
2022-11-05T06:34:58.391Z,90.69
2022-11-05T06:35:58.387Z,90.38
2022-11-05T06:36:58.350Z,90.44
2022-11-05T06:37:58.330Z,90.48
2022-11-05T06:38:58.320Z,90.48
2022-11-05T06:39:58.341Z,90.28
2022-11-05T06:40:58.339Z,90.59
2022-11-05T06:42:17.061Z,89.52
2022-11-05T06:43:00.285Z,89.99
2022-11-05T06:43:58.289Z,89.48
2022-11-05T06:44:58.277Z,89.48
2022-11-05T06:45:58.332Z,88.96
2022-11-05T06:46:58.258Z,88.86
2022-11-05T06:47:58.262Z,88.90
2022-11-05T06:48:58.232Z,88.56
2022-11-05T06:49:58.222Z,89.11
2022-11-05T06:50:58.228Z,88.66
2022-11-05T06:51:58.210Z,88.29
2022-11-05T06:52:58.210Z,88.14
2022-11-05T06:53:58.183Z,89.07
2022-11-05T06:54:58.192Z,88.86
2022-11-05T06:55:58.175Z,88.59
2022-11-05T06:56:58.157Z,88.70
2022-11-05T06:57:58.138Z,89.42
2022-11-05T06:58:58.136Z,89.31
2022-11-05T07:00:02.307Z,88.39
2022-11-05T07:00:59.189Z,88.90
2022-11-05T07:01:58.172Z,89.11
2022-11-05T07:02:58.091Z,89.11
2022-11-05T07:03:58.088Z,88.70
2022-11-05T07:04:58.169Z,88.56
2022-11-05T07:05:58.092Z,88.59
2022-11-05T07:06:58.081Z,88.59
2022-11-05T07:07:58.051Z,87.98
2022-11-05T07:08:58.044Z,88.08
2022-11-05T07:09:58.070Z,88.29
2022-11-05T07:10:58.012Z,88.29
2022-11-05T07:11:58.038Z,88.49
2022-11-05T07:12:57.999Z,89.04
2022-11-05T07:13:57.990Z,88.80
2022-11-05T07:14:57.999Z,88.64
2022-11-05T07:15:57.967Z,89.04
2022-11-05T07:16:58.008Z,89.15
2022-11-05T07:17:57.982Z,89.66
2022-11-05T07:18:57.927Z,89.66
2022-11-05T07:19:57.922Z,89.36
2022-11-05T07:20:57.954Z,89.25
2022-11-05T07:21:57.925Z,89.36
2022-11-05T07:22:57.899Z,89.36
2022-11-05T07:23:57.877Z,89.93
2022-11-05T07:24:57.868Z,89.93
2022-11-05T07:25:57.927Z,90.03
2022-11-05T07:26:57.850Z,90.03
2022-11-05T07:27:57.848Z,90.03
2022-11-05T07:28:57.939Z,90.34
2022-11-05T07:29:57.833Z,90.03
2022-11-05T07:30:57.871Z,89.72
2022-11-05T07:31:57.823Z,89.36
2022-11-05T07:32:57.801Z,89.11
2022-11-05T07:33:57.784Z,89.01
2022-11-05T07:34:57.767Z,89.01
2022-11-05T07:35:58.766Z,89.31
2022-11-05T07:36:57.787Z,89.42
2022-11-05T07:37:57.784Z,88.90
2022-11-05T07:39:00.462Z,89.01
2022-11-05T07:39:58.726Z,88.90
2022-11-05T07:40:57.707Z,88.49
2022-11-05T07:41:57.733Z,88.76
2022-11-05T07:42:57.691Z,88.45
2022-11-05T07:43:57.724Z,88.14
2022-11-05T07:44:57.707Z,87.73
2022-11-05T07:45:57.663Z,87.90
2022-11-05T07:46:57.678Z,87.59
2022-11-05T07:47:57.658Z,87.14
2022-11-05T07:48:57.637Z,87.20
2022-11-05T07:49:57.652Z,86.07
2022-11-05T07:50:57.626Z,85.72
2022-11-05T07:51:57.611Z,85.22
2022-11-05T07:52:57.649Z,84.03
2022-11-05T07:53:57.588Z,84.09
2022-11-05T07:54:57.630Z,84.12
2022-11-05T07:55:57.581Z,85.15
2022-11-05T07:56:57.558Z,85.60
2022-11-05T07:57:57.569Z,86.01
2022-11-05T07:58:57.536Z,86.52
2022-11-05T07:59:57.529Z,86.52
2022-11-05T08:00:57.648Z,85.74
2022-11-05T08:01:57.678Z,86.93
2022-11-05T08:03:00.932Z,87.34
2022-11-05T08:03:58.489Z,86.07
2022-11-05T08:04:57.535Z,85.11
2022-11-05T08:05:57.494Z,84.97
2022-11-05T08:06:57.469Z,83.64
2022-11-05T08:07:57.456Z,82.54
2022-11-05T08:08:57.439Z,81.58
2022-11-05T08:09:57.439Z,80.62
2022-11-05T08:10:57.448Z,79.80
2022-11-05T08:12:02.695Z,79.25
2022-11-05T08:12:59.408Z,79.28
2022-11-05T08:13:57.402Z,78.16
2022-11-05T08:14:57.386Z,78.23
2022-11-05T08:15:57.379Z,76.39
2022-11-05T08:16:57.427Z,77.48
2022-11-05T08:17:57.367Z,76.90
2022-11-05T08:18:57.353Z,76.42
2022-11-05T08:19:57.346Z,76.42
2022-11-05T08:20:57.341Z,75.20
2022-11-05T08:22:18.337Z,74.90
2022-11-05T08:22:57.348Z,74.82
2022-11-05T08:23:57.342Z,74.82
2022-11-05T08:24:58.665Z,74.99
2022-11-05T08:25:57.289Z,75.06
2022-11-05T08:26:57.300Z,74.21
2022-11-05T08:27:57.314Z,73.67
2022-11-05T08:28:57.251Z,71.50
2022-11-05T08:29:57.241Z,71.20
2022-11-05T08:31:16.126Z,71.09
2022-11-05T08:31:57.246Z,70.96
2022-11-05T08:33:29.114Z,71.03
2022-11-05T08:34:02.157Z,72.25
2022-11-05T08:34:58.260Z,73.74
2022-11-05T08:35:57.183Z,74.90
2022-11-05T08:36:57.163Z,76.76
2022-11-05T08:37:57.164Z,76.39
2022-11-05T08:38:57.154Z,78.16
2022-11-05T08:39:57.188Z,78.12
2022-11-05T08:40:57.193Z,77.98
2022-11-05T08:41:57.125Z,76.28
2022-11-05T08:42:57.162Z,74.45
2022-11-05T08:43:57.107Z,76.15
2022-11-05T08:44:57.114Z,74.99
2022-11-05T08:45:57.181Z,76.46
2022-11-05T08:46:57.070Z,76.25
2022-11-05T08:47:57.062Z,76.62
2022-11-05T08:48:57.144Z,76.32
2022-11-05T08:49:57.036Z,76.05
2022-11-05T08:50:57.040Z,76.50
2022-11-05T08:51:57.047Z,77.75
2022-11-05T08:52:57.010Z,77.96
2022-11-05T08:53:57.018Z,78.50
2022-11-05T08:54:57.004Z,79.32
2022-11-05T08:56:18.009Z,80.07
2022-11-05T08:56:56.991Z,79.19
2022-11-05T08:57:56.979Z,79.16
2022-11-05T08:58:56.952Z,78.99
2022-11-05T08:59:56.961Z,79.60
2022-11-05T09:01:01.822Z,79.60
2022-11-05T09:01:58.983Z,80.83
2022-11-05T09:02:56.919Z,80.01
2022-11-05T09:03:56.902Z,81.13
2022-11-05T09:04:56.905Z,81.68
2022-11-05T09:05:56.891Z,80.97
2022-11-05T09:06:56.884Z,81.01
2022-11-05T09:08:00.977Z,81.99
2022-11-05T09:08:57.895Z,81.27
2022-11-05T09:09:56.983Z,81.31
2022-11-05T09:10:56.875Z,81.21
2022-11-05T09:12:11.702Z,81.88
2022-11-05T09:12:58.814Z,80.56
2022-11-05T09:13:56.824Z,80.52
2022-11-05T09:14:56.798Z,81.03
2022-11-05T09:15:56.799Z,80.99
2022-11-05T09:16:56.824Z,79.22
2022-11-05T09:17:56.811Z,78.37
2022-11-05T09:18:56.750Z,78.12
2022-11-05T09:19:56.733Z,78.02
2022-11-05T09:20:56.748Z,78.19
2022-11-05T09:22:15.660Z,77.75
2022-11-05T09:22:56.741Z,75.88
2022-11-05T09:23:56.712Z,74.55
2022-11-05T09:24:56.684Z,75.13
2022-11-05T09:25:56.688Z,75.09
2022-11-05T09:26:56.728Z,74.35
2022-11-05T09:27:56.684Z,74.41
2022-11-05T09:28:56.647Z,74.41
2022-11-05T09:29:56.700Z,74.41
2022-11-05T09:30:56.663Z,72.17
2022-11-05T09:31:56.644Z,73.50
2022-11-05T09:32:56.618Z,72.99
2022-11-05T09:33:56.588Z,72.48
2022-11-05T09:34:56.584Z,72.17
2022-11-05T09:35:56.629Z,72.28
2022-11-05T09:36:56.564Z,72.48
2022-11-05T09:38:00.780Z,72.34
2022-11-05T09:38:57.568Z,72.75
2022-11-05T09:39:56.650Z,73.36
2022-11-05T09:40:56.553Z,70.82
2022-11-05T09:41:56.514Z,71.03
2022-11-05T09:42:57.564Z,70.59
2022-11-05T09:43:56.541Z,68.69
2022-11-05T09:44:56.504Z,70.72
2022-11-05T09:45:56.482Z,71.53
2022-11-05T09:46:56.469Z,69.70
2022-11-05T09:47:56.451Z,68.89
2022-11-05T09:48:56.449Z,69.09
2022-11-05T09:49:56.455Z,70.25
2022-11-05T09:50:56.465Z,70.51
2022-11-05T09:51:56.555Z,72.34
2022-11-05T09:52:56.654Z,72.04
2022-11-05T09:53:56.406Z,73.84
2022-11-05T09:54:56.389Z,74.04
2022-11-05T09:55:56.412Z,72.72
2022-11-05T09:56:56.368Z,72.08
2022-11-05T09:57:56.374Z,71.67
2022-11-05T09:58:56.445Z,70.99
2022-11-05T09:59:56.342Z,70.01
2022-11-05T10:00:56.397Z,71.87
2022-11-05T10:01:56.542Z,71.80
2022-11-05T10:02:56.328Z,72.72
2022-11-05T10:03:56.324Z,73.64
2022-11-05T10:04:56.463Z,74.55
2022-11-05T10:05:56.317Z,72.48
2022-11-05T10:06:56.279Z,72.75
2022-11-05T10:07:56.295Z,72.14
2022-11-05T10:08:56.272Z,70.48
2022-11-05T10:09:56.274Z,69.97
2022-11-05T10:10:56.229Z,71.50
2022-11-05T10:11:56.287Z,70.07
2022-11-05T10:12:57.230Z,69.87
2022-11-05T10:13:56.218Z,70.18
2022-11-05T10:14:56.234Z,69.87
2022-11-05T10:15:56.187Z,71.19
2022-11-05T10:16:56.167Z,70.28
2022-11-05T10:17:56.340Z,69.77
2022-11-05T10:18:56.160Z,71.40
2022-11-05T10:19:56.225Z,71.33
2022-11-05T10:20:56.141Z,71.09
2022-11-05T10:22:11.476Z,70.21
2022-11-05T10:22:58.229Z,71.70
2022-11-05T10:23:56.176Z,70.79
2022-11-05T10:24:56.101Z,70.99
2022-11-05T10:25:56.106Z,70.75
2022-11-05T10:26:56.152Z,69.84
2022-11-05T10:27:56.086Z,68.62
2022-11-05T10:28:56.059Z,68.72
2022-11-05T10:29:56.051Z,69.84
2022-11-05T10:30:56.036Z,69.67
2022-11-05T10:31:56.034Z,71.19
2022-11-05T10:32:56.136Z,71.06
2022-11-05T10:33:56.002Z,70.28
2022-11-05T10:34:55.995Z,69.94
2022-11-05T10:35:55.981Z,68.72
2022-11-05T10:36:55.980Z,68.92
2022-11-05T10:37:55.993Z,68.62
2022-11-05T10:38:55.957Z,69.23
2022-11-05T10:39:55.941Z,69.74
2022-11-05T10:40:55.959Z,70.14
2022-11-05T10:41:55.921Z,70.01
2022-11-05T10:42:56.040Z,68.89
2022-11-05T10:43:55.917Z,67.40
2022-11-05T10:44:55.900Z,67.74
2022-11-05T10:45:55.895Z,67.87
2022-11-05T10:46:55.886Z,67.87
2022-11-05T10:47:55.891Z,68.21
2022-11-05T10:48:55.938Z,69.40
2022-11-05T10:49:55.868Z,68.65
2022-11-05T10:50:55.924Z,68.96
2022-11-05T10:51:55.866Z,68.62
2022-11-05T10:52:55.896Z,68.69
2022-11-05T10:54:01.383Z,67.47
2022-11-05T10:54:56.820Z,66.46
2022-11-05T10:55:55.812Z,67.77
2022-11-05T10:56:55.787Z,66.55
2022-11-05T10:57:55.771Z,67.27
2022-11-05T10:58:55.834Z,67.67
2022-11-05T10:59:55.760Z,67.77
2022-11-05T11:00:55.830Z,68.08
2022-11-05T11:01:55.892Z,66.52
2022-11-05T11:02:55.720Z,67.91
2022-11-05T11:03:55.740Z,65.48
2022-11-05T11:04:55.747Z,65.99
2022-11-05T11:05:55.714Z,65.51
2022-11-05T11:06:55.685Z,65.61
2022-11-05T11:07:55.675Z,65.94
2022-11-05T11:08:55.693Z,66.49
2022-11-05T11:09:55.703Z,67.57
2022-11-05T11:10:55.670Z,66.76
2022-11-05T11:11:55.664Z,67.06
2022-11-05T11:12:55.701Z,66.15
2022-11-05T11:13:55.617Z,66.25
2022-11-05T11:14:55.605Z,66.05
2022-11-05T11:15:55.676Z,66.76
2022-11-05T11:16:55.610Z,67.47
2022-11-05T11:17:55.581Z,67.50
2022-11-05T11:18:55.608Z,67.57
2022-11-05T11:19:55.551Z,66.35
2022-11-05T11:20:55.543Z,66.66
2022-11-05T11:21:55.533Z,67.84
2022-11-05T11:22:55.559Z,66.02
2022-11-05T11:23:55.527Z,65.20
2022-11-05T11:24:55.507Z,65.71
2022-11-05T11:25:55.492Z,66.66
2022-11-05T11:26:55.491Z,66.86
2022-11-05T11:27:55.487Z,67.71
2022-11-05T11:28:55.556Z,68.59
2022-11-05T11:29:55.478Z,66.46
2022-11-05T11:30:55.479Z,67.77
2022-11-05T11:31:55.448Z,66.55
2022-11-05T11:32:55.423Z,67.97
2022-11-05T11:33:55.433Z,66.66
2022-11-05T11:34:55.539Z,66.12
2022-11-05T11:35:55.431Z,65.64
2022-11-05T11:36:55.392Z,65.61
2022-11-05T11:37:56.382Z,65.44
2022-11-05T11:38:55.382Z,63.91
2022-11-05T11:39:55.395Z,65.77
2022-11-05T11:40:55.360Z,65.54
2022-11-05T11:41:55.390Z,65.44
2022-11-05T11:42:55.341Z,64.73
2022-11-05T11:43:55.317Z,64.62
2022-11-05T11:44:55.313Z,65.10
2022-11-05T11:45:58.254Z,63.14
2022-11-05T11:46:56.300Z,63.48
2022-11-05T11:47:55.294Z,63.14
2022-11-05T11:48:55.356Z,62.84
2022-11-05T11:49:55.259Z,63.17
2022-11-05T11:50:55.277Z,61.90
2022-11-05T11:51:55.279Z,63.08
2022-11-05T11:52:55.240Z,60.98
2022-11-05T11:53:55.250Z,61.18
2022-11-05T11:54:55.288Z,61.05
2022-11-05T11:55:55.221Z,61.29
2022-11-05T11:56:55.200Z,61.56
2022-11-05T11:57:55.218Z,61.29
2022-11-05T11:58:55.163Z,61.87
2022-11-05T12:00:08.335Z,60.17
2022-11-05T12:00:57.229Z,60.88
2022-11-05T12:01:55.276Z,61.69
2022-11-05T12:03:00.541Z,61.99
2022-11-05T12:03:57.117Z,61.39
2022-11-05T12:04:55.118Z,61.36
2022-11-05T12:05:55.106Z,61.56
2022-11-05T12:06:55.120Z,60.65
2022-11-05T12:07:55.161Z,61.66
2022-11-05T12:09:01.996Z,59.43
2022-11-05T12:09:57.098Z,60.01
2022-11-05T12:10:55.053Z,59.50
2022-11-05T12:11:55.052Z,59.70
2022-11-05T12:12:55.029Z,60.31
2022-11-05T12:13:55.043Z,60.31
2022-11-05T12:14:56.021Z,59.70
2022-11-05T12:15:55.020Z,59.20
2022-11-05T12:16:54.984Z,59.43
2022-11-05T12:17:54.974Z,60.65
2022-11-05T12:18:54.983Z,58.92
2022-11-05T12:19:54.967Z,59.33
2022-11-05T12:20:58.164Z,58.82
2022-11-05T12:21:55.939Z,59.23
2022-11-05T12:22:54.945Z,59.36
2022-11-05T12:23:54.914Z,59.05
2022-11-05T12:24:54.913Z,58.45
2022-11-05T12:25:54.917Z,58.85
2022-11-05T12:26:54.883Z,59.08
2022-11-05T12:27:54.929Z,59.05
2022-11-05T12:29:17.212Z,58.54
2022-11-05T12:29:55.856Z,58.14
2022-11-05T12:30:54.873Z,58.65
2022-11-05T12:31:54.853Z,58.27
2022-11-05T12:32:55.038Z,59.08
2022-11-05T12:33:54.815Z,59.11
2022-11-05T12:34:54.812Z,59.01
2022-11-05T12:35:57.830Z,59.82
2022-11-05T12:36:55.793Z,59.34
2022-11-05T12:37:54.776Z,59.34
2022-11-05T12:38:54.764Z,60.36
2022-11-05T12:39:54.759Z,60.25
2022-11-05T12:40:54.748Z,59.62
2022-11-05T12:41:54.755Z,60.33
2022-11-05T12:42:54.760Z,59.54
2022-11-05T12:43:54.789Z,60.22
2022-11-05T12:44:54.709Z,59.84
2022-11-05T12:45:54.724Z,59.44
2022-11-05T12:46:54.691Z,58.83
2022-11-05T12:47:54.719Z,59.14
2022-11-05T12:48:54.668Z,59.95
2022-11-05T12:49:54.700Z,59.24
2022-11-05T12:50:54.757Z,59.44
2022-11-05T12:51:54.665Z,58.94