createdAt,value
2022-08-09T00:00:21.557Z,15.10
2022-08-09T00:02:51.552Z,15.00
2022-08-09T00:06:19.550Z,15.00
2022-08-09T00:08:11.474Z,14.90
2022-08-09T00:11:00.993Z,14.80
2022-08-09T00:13:32.968Z,14.70
2022-08-09T00:16:02.667Z,14.60
2022-08-09T00:18:36.027Z,14.50
2022-08-09T00:21:07.956Z,14.40
2022-08-09T00:23:57.173Z,14.40
2022-08-09T00:26:32.657Z,14.40
2022-08-09T00:29:02.140Z,14.40
2022-08-09T00:31:59.027Z,14.30
2022-08-09T00:34:19.260Z,14.20
2022-08-09T00:36:47.814Z,14.20
2022-08-09T00:40:09.206Z,14.20
2022-08-09T00:44:10.157Z,14.20
2022-08-09T00:44:48.795Z,14.20
2022-08-09T00:47:16.205Z,14.20
2022-08-09T00:49:43.800Z,14.10
2022-08-09T00:52:22.806Z,14.10
2022-08-09T00:55:01.439Z,14.00
2022-08-09T00:57:34.860Z,13.90
2022-08-09T01:00:21.180Z,13.90
2022-08-09T01:03:11.605Z,13.80
2022-08-09T01:06:17.622Z,13.80
2022-08-09T01:09:00.855Z,13.80
2022-08-09T01:11:58.433Z,13.80
2022-08-09T01:15:06.049Z,13.70
2022-08-09T01:18:01.317Z,13.60
2022-08-09T01:21:00.196Z,13.50
2022-08-09T01:24:00.681Z,13.50
2022-08-09T01:27:08.630Z,13.50
2022-08-09T01:29:56.387Z,13.40
2022-08-09T01:32:34.084Z,13.30
2022-08-09T01:35:28.657Z,13.30
2022-08-09T01:38:10.492Z,13.40
2022-08-09T01:41:03.157Z,13.50
2022-08-09T01:43:50.925Z,13.60
2022-08-09T01:46:30.149Z,13.70
2022-08-09T01:49:14.570Z,13.70
2022-08-09T01:51:53.722Z,13.80
2022-08-09T01:54:30.214Z,13.80
2022-08-09T01:57:08.544Z,13.90
2022-08-09T01:59:52.130Z,13.90
2022-08-09T02:02:30.933Z,13.90
2022-08-09T02:05:05.446Z,13.90
2022-08-09T02:08:41.105Z,13.90
2022-08-09T02:10:51.163Z,13.90
2022-08-09T02:13:25.932Z,13.90
2022-08-09T02:16:05.556Z,13.90
2022-08-09T02:18:36.431Z,13.90
2022-08-09T02:21:11.059Z,13.90
2022-08-09T02:23:52.470Z,13.80
2022-08-09T02:26:25.201Z,13.70
2022-08-09T02:29:18.720Z,13.70
2022-08-09T02:31:47.590Z,13.60
2022-08-09T02:34:25.779Z,13.40
2022-08-09T02:37:15.296Z,13.40
2022-08-09T02:39:55.390Z,13.20
2022-08-09T02:42:35.726Z,13.20
2022-08-09T02:45:15.175Z,13.00
2022-08-09T02:47:57.573Z,12.90
2022-08-09T02:50:36.199Z,12.90
2022-08-09T02:53:09.693Z,12.90
2022-08-09T02:55:53.768Z,12.80
2022-08-09T02:58:36.182Z,12.80
2022-08-09T03:01:08.247Z,13.00
2022-08-09T03:04:17.352Z,12.90
2022-08-09T03:06:29.322Z,13.00
2022-08-09T03:08:58.041Z,13.10
2022-08-09T03:12:04.758Z,13.20
2022-08-09T03:14:16.470Z,13.20
2022-08-09T03:16:47.558Z,13.20
2022-08-09T03:19:52.141Z,13.20
2022-08-09T03:22:12.106Z,13.20
2022-08-09T03:24:52.695Z,13.10
2022-08-09T03:27:45.247Z,13.00
2022-08-09T03:30:29.377Z,13.00
2022-08-09T03:33:13.074Z,13.00
2022-08-09T03:36:13.061Z,12.90
2022-08-09T03:38:41.913Z,13.10
2022-08-09T03:41:14.823Z,12.90
2022-08-09T03:43:51.638Z,12.90
2022-08-09T03:46:32.233Z,12.90
2022-08-09T03:49:03.949Z,12.80
2022-08-09T03:51:55.032Z,12.70
2022-08-09T03:54:31.721Z,12.70
2022-08-09T03:57:18.725Z,12.60
2022-08-09T03:59:54.173Z,12.60
2022-08-09T04:02:30.313Z,12.50
2022-08-09T04:05:06.458Z,12.60
2022-08-09T04:07:52.701Z,12.60
2022-08-09T04:10:29.132Z,12.60
2022-08-09T04:13:01.165Z,12.50
2022-08-09T04:15:52.139Z,12.60
2022-08-09T04:18:19.499Z,12.60
2022-08-09T04:20:49.493Z,12.60
2022-08-09T04:23:17.781Z,12.60
2022-08-09T04:25:51.898Z,12.60
2022-08-09T04:28:31.410Z,12.60
2022-08-09T04:31:01.223Z,12.60
2022-08-09T04:33:52.157Z,12.60
2022-08-09T04:36:27.337Z,12.70
2022-08-09T04:38:57.344Z,12.70
2022-08-09T04:41:32.393Z,12.70
2022-08-09T04:44:09.487Z,12.80
2022-08-09T04:46:57.196Z,12.90
2022-08-09T04:49:54.551Z,12.90
2022-08-09T04:52:32.275Z,13.00
2022-08-09T04:55:02.263Z,13.10
2022-08-09T04:57:54.320Z,13.20
2022-08-09T05:00:18.193Z,13.20
2022-08-09T05:02:51.828Z,13.30
2022-08-09T05:05:51.517Z,13.30
2022-08-09T05:08:07.582Z,13.50
2022-08-09T05:10:34.421Z,13.60
2022-08-09T05:13:03.994Z,13.70
2022-08-09T05:15:39.209Z,13.90
2022-08-09T05:18:37.520Z,14.30
2022-08-09T05:21:02.798Z,14.90
2022-08-09T05:23:55.491Z,15.40
2022-08-09T05:26:29.734Z,15.90
2022-08-09T05:29:04.855Z,16.30
2022-08-09T05:31:37.098Z,16.60
2022-08-09T05:34:16.851Z,16.90
2022-08-09T05:36:46.891Z,17.10
2022-08-09T05:39:28.992Z,17.30
2022-08-09T05:42:02.840Z,17.60
2022-08-09T05:44:34.881Z,17.90
2022-08-09T05:47:05.050Z,18.10
2022-08-09T05:50:23.278Z,18.40
2022-08-09T05:52:24.922Z,18.50
2022-08-09T05:54:51.774Z,18.80
2022-08-09T05:57:19.038Z,19.00
2022-08-09T05:59:46.343Z,19.20
2022-08-09T06:02:16.846Z,19.40
2022-08-09T06:04:46.117Z,19.50
2022-08-09T06:07:21.597Z,19.60
2022-08-09T06:10:01.457Z,19.80
2022-08-09T06:12:30.632Z,20.10
2022-08-09T06:15:00.899Z,20.30
2022-08-09T06:17:39.709Z,20.70
2022-08-09T06:20:08.620Z,21.00
2022-08-09T06:22:36.241Z,21.40
2022-08-09T06:25:04.359Z,21.70
2022-08-09T06:27:42.563Z,21.80
2022-08-09T06:30:16.847Z,21.70
2022-08-09T06:32:59.428Z,21.60
2022-08-09T06:35:55.883Z,21.60
2022-08-09T06:38:15.835Z,21.70
2022-08-09T06:40:43.286Z,21.80
2022-08-09T06:43:10.596Z,21.80
2022-08-09T06:46:05.526Z,21.70
2022-08-09T06:48:30.554Z,21.60
2022-08-09T06:51:01.447Z,21.40
2022-08-09T06:53:33.222Z,21.30
2022-08-09T06:56:07.659Z,21.30
2022-08-09T07:00:47.244Z,21.40
2022-08-09T07:01:24.129Z,21.50
2022-08-09T07:03:57.859Z,21.60
2022-08-09T07:06:30.705Z,21.70
2022-08-09T07:08:58.291Z,21.80
2022-08-09T07:11:25.730Z,21.90
2022-08-09T07:14:05.171Z,22.00
2022-08-09T07:16:38.988Z,22.20
2022-08-09T07:19:07.799Z,22.40
2022-08-09T07:21:34.822Z,22.60
2022-08-09T07:24:05.080Z,22.80
2022-08-09T07:26:32.446Z,23.00
2022-08-09T07:29:08.710Z,23.40
2022-08-09T07:31:45.426Z,24.20
2022-08-09T07:34:20.552Z,25.10
2022-08-09T07:36:49.694Z,26.00
2022-08-09T07:39:20.611Z,26.70
2022-08-09T07:42:05.409Z,27.20
2022-08-09T07:44:52.473Z,27.60
2022-08-09T07:47:21.728Z,27.90
2022-08-09T07:50:05.249Z,27.90
2022-08-09T07:52:33.173Z,27.90
2022-08-09T07:55:08.836Z,27.90
2022-08-09T07:57:36.423Z,27.80
2022-08-09T08:00:08.657Z,27.50
2022-08-09T08:02:36.744Z,27.20
2022-08-09T08:05:18.511Z,26.80
2022-08-09T08:08:43.470Z,26.40
2022-08-09T08:10:34.458Z,26.00
2022-08-09T08:13:01.600Z,25.70
2022-08-09T08:15:35.298Z,25.60
2022-08-09T08:18:04.764Z,25.70
2022-08-09T08:20:32.652Z,25.90
2022-08-09T08:23:16.095Z,26.20
2022-08-09T08:25:50.386Z,26.60
2022-08-09T08:28:31.953Z,26.70
2022-08-09T08:31:06.133Z,26.70
2022-08-09T08:33:52.049Z,26.70
2022-08-09T08:36:29.303Z,26.70
2022-08-09T08:38:58.549Z,26.50
2022-08-09T08:41:38.726Z,26.30
2022-08-09T08:44:16.509Z,26.20
2022-08-09T08:47:00.048Z,26.00
2022-08-09T08:49:46.418Z,25.90
2022-08-09T08:55:15.454Z,25.50
2022-08-09T08:57:57.073Z,25.50
2022-08-09T09:00:30.566Z,25.50
2022-08-09T09:03:08.773Z,25.50
2022-08-09T09:05:58.223Z,25.50
2022-08-09T09:08:40.195Z,25.40
2022-08-09T09:11:17.217Z,25.40
2022-08-09T09:13:57.019Z,25.40
2022-08-09T09:16:35.084Z,25.50
2022-08-09T09:19:40.382Z,25.50
2022-08-09T09:22:11.978Z,25.50
2022-08-09T09:24:54.553Z,25.50
2022-08-09T09:28:05.156Z,25.50
2022-08-09T09:30:32.890Z,25.60
2022-08-09T09:33:15.780Z,25.70
2022-08-09T09:36:02.433Z,25.70
2022-08-09T09:38:49.213Z,25.70
2022-08-09T09:41:26.331Z,25.70
2022-08-09T09:44:12.055Z,25.80
2022-08-09T09:46:46.035Z,25.90
2022-08-09T09:49:50.083Z,26.00
2022-08-09T09:52:35.695Z,26.10
2022-08-09T09:55:23.798Z,26.30
2022-08-09T09:58:19.274Z,26.40
2022-08-09T10:00:55.241Z,26.50
2022-08-09T10:03:56.959Z,26.50
2022-08-09T10:06:43.494Z,26.80
2022-08-09T10:09:22.249Z,27.60
2022-08-09T10:12:12.407Z,28.60
2022-08-09T10:14:49.905Z,29.40
2022-08-09T10:17:39.179Z,29.60
2022-08-09T10:20:27.447Z,29.20
2022-08-09T10:23:20.316Z,28.70
2022-08-09T10:26:06.459Z,28.60
2022-08-09T10:28:37.737Z,28.40
2022-08-09T10:34:08.870Z,28.20
2022-08-09T10:36:43.009Z,28.10
2022-08-09T10:39:15.486Z,28.40
2022-08-09T10:41:43.148Z,28.60
2022-08-09T10:44:10.717Z,28.60
2022-08-09T10:48:12.500Z,28.50
2022-08-09T10:50:31.252Z,28.50
2022-08-09T10:53:46.850Z,28.60
2022-08-09T10:56:27.620Z,28.80
2022-08-09T10:58:58.839Z,29.10
2022-08-09T11:03:11.751Z,29.60
2022-08-09T11:04:32.633Z,30.00
2022-08-09T11:07:00.734Z,30.50
2022-08-09T11:09:47.828Z,30.80
2022-08-09T11:12:18.236Z,31.10
2022-08-09T11:14:55.913Z,31.20
2022-08-09T11:17:26.785Z,31.20
2022-08-09T11:20:10.126Z,31.10
2022-08-09T11:22:47.172Z,30.90
2022-08-09T11:25:47.473Z,30.40
2022-08-09T11:28:54.258Z,29.80
2022-08-09T11:31:53.112Z,29.40
2022-08-09T11:34:42.860Z,29.10
2022-08-09T11:37:25.215Z,28.70
2022-08-09T11:40:14.801Z,28.20
2022-08-09T11:42:50.068Z,27.90
2022-08-09T11:45:43.453Z,27.70
2022-08-09T11:48:25.953Z,27.80
2022-08-09T11:53:00.526Z,27.70
2022-08-09T11:54:27.589Z,27.70
2022-08-09T11:58:00.684Z,27.60
2022-08-09T12:00:32.568Z,27.80
2022-08-09T12:03:50.370Z,28.30
2022-08-09T12:05:50.768Z,28.20
2022-08-09T12:08:22.121Z,27.90
2022-08-09T12:10:54.671Z,28.00
2022-08-09T12:14:09.786Z,28.20
2022-08-09T12:16:38.453Z,28.60
2022-08-09T12:19:12.020Z,29.00
2022-08-09T12:21:48.492Z,29.20
2022-08-09T12:24:24.914Z,29.40
2022-08-09T12:29:13.166Z,29.60
2022-08-09T12:30:01.833Z,29.60
2022-08-09T12:32:42.800Z,29.60
2022-08-09T12:35:13.265Z,29.70
2022-08-09T12:37:50.463Z,29.80
2022-08-09T12:40:23.128Z,29.90
2022-08-09T12:42:52.394Z,29.90
2022-08-09T12:45:35.077Z,29.70
2022-08-09T12:48:19.876Z,29.30
2022-08-09T12:50:56.118Z,29.00
2022-08-09T12:53:38.758Z,28.90
2022-08-09T12:56:39.536Z,28.90
2022-08-09T12:59:21.203Z,29.00
2022-08-09T13:01:58.519Z,29.30
2022-08-09T13:04:36.122Z,29.30
2022-08-09T13:07:16.191Z,29.10
2022-08-09T13:09:55.367Z,29.00
2022-08-09T13:12:27.069Z,28.90
2022-08-09T13:15:07.889Z,28.70
2022-08-09T13:18:03.514Z,28.80
2022-08-09T13:22:33.366Z,28.70
2022-08-09T13:24:15.794Z,28.60
2022-08-09T13:26:38.486Z,28.50
2022-08-09T13:29:16.281Z,28.00
2022-08-09T13:32:19.195Z,27.80
2022-08-09T13:34:51.070Z,27.80
2022-08-09T13:37:50.889Z,28.10
2022-08-09T13:41:46.064Z,28.50
2022-08-09T13:42:56.500Z,28.90
2022-08-09T13:45:32.360Z,29.30
2022-08-09T13:48:10.614Z,29.60
2022-08-09T13:50:37.985Z,29.90
2022-08-09T13:53:07.255Z,30.20
2022-08-09T13:55:34.904Z,30.00
2022-08-09T13:58:04.998Z,29.70
2022-08-09T14:00:36.601Z,29.40
2022-08-09T14:03:58.028Z,29.00
2022-08-09T14:06:02.759Z,28.70
2022-08-09T14:08:31.411Z,28.40
2022-08-09T14:11:00.180Z,28.40
2022-08-09T14:14:22.795Z,28.60
2022-08-09T14:16:19.530Z,28.80
2022-08-09T14:18:57.174Z,29.00
2022-08-09T14:21:26.937Z,29.30
2022-08-09T14:23:57.603Z,29.70
2022-08-09T14:26:33.514Z,30.00
2022-08-09T14:30:04.359Z,30.30
2022-08-09T14:32:10.897Z,30.40
2022-08-09T14:34:41.178Z,30.40
2022-08-09T14:37:09.044Z,30.20
2022-08-09T14:39:45.444Z,29.90
2022-08-09T14:42:13.550Z,29.50
2022-08-09T14:46:58.659Z,29.10
2022-08-09T14:47:58.087Z,28.80
2022-08-09T14:50:37.322Z,28.50
2022-08-09T14:53:11.371Z,28.60
2022-08-09T14:55:42.253Z,28.90
2022-08-09T14:58:15.060Z,29.10
2022-08-09T15:00:42.364Z,29.30
2022-08-09T15:03:10.615Z,29.40
2022-08-09T15:05:39.697Z,29.70
2022-08-09T15:08:18.884Z,29.60
2022-08-09T15:11:00.627Z,29.30
2022-08-09T15:13:28.278Z,29.30
2022-08-09T15:16:14.771Z,29.40
2022-08-09T15:18:42.009Z,29.60
2022-08-09T15:21:55.400Z,29.80
2022-08-09T15:24:08.994Z,30.00
2022-08-09T15:26:45.313Z,30.20
2022-08-09T15:31:01.057Z,30.00
2022-08-09T15:32:01.856Z,29.80
2022-08-09T15:34:34.434Z,29.70
2022-08-09T15:37:23.507Z,29.80
2022-08-09T15:39:54.823Z,29.90
2022-08-09T15:42:23.034Z,30.00
2022-08-09T15:44:51.044Z,30.10
2022-08-09T15:47:22.841Z,30.20
2022-08-09T15:50:03.768Z,30.10
2022-08-09T15:52:38.077Z,30.10
2022-08-09T15:55:09.245Z,30.20
2022-08-09T15:57:44.262Z,30.20
2022-08-09T16:00:26.228Z,30.10
2022-08-09T16:02:54.948Z,29.90
2022-08-09T16:05:53.773Z,29.90
2022-08-09T16:08:30.922Z,29.90
2022-08-09T16:11:03.723Z,29.50
2022-08-09T16:14:04.017Z,29.20
2022-08-09T16:16:19.760Z,29.00
2022-08-09T16:18:48.066Z,28.80
2022-08-09T16:21:17.504Z,28.80
2022-08-09T16:23:55.578Z,28.70
2022-08-09T16:26:35.216Z,28.70
2022-08-09T16:29:12.966Z,28.70
2022-08-09T16:32:19.049Z,28.70
2022-08-09T16:34:54.539Z,28.60
2022-08-09T16:37:17.757Z,28.60
2022-08-09T16:39:54.620Z,28.60
2022-08-09T16:42:31.597Z,28.50
2022-08-09T16:44:58.519Z,28.30
2022-08-09T16:48:50.591Z,28.20
2022-08-09T16:50:29.779Z,28.10
2022-08-09T16:52:59.455Z,27.90
2022-08-09T16:55:26.617Z,27.80
2022-08-09T16:58:08.655Z,27.70
2022-08-09T17:00:36.511Z,27.60
2022-08-09T17:03:08.889Z,27.60
2022-08-09T17:06:07.688Z,27.60
2022-08-09T17:09:02.754Z,27.50
2022-08-09T17:11:41.279Z,27.30
2022-08-09T17:14:25.487Z,27.30
2022-08-09T17:17:00.992Z,27.20
2022-08-09T17:20:06.145Z,27.10
2022-08-09T17:22:23.532Z,27.00
2022-08-09T17:25:10.300Z,26.90
2022-08-09T17:27:49.303Z,26.80
2022-08-09T17:30:28.173Z,26.70
2022-08-09T17:33:05.625Z,26.50
2022-08-09T17:35:49.098Z,26.30
2022-08-09T17:38:31.038Z,26.10
2022-08-09T17:41:02.993Z,26.00
2022-08-09T17:43:33.581Z,25.90
2022-08-09T17:46:07.085Z,25.80
2022-08-09T17:48:39.502Z,25.80
2022-08-09T17:51:18.691Z,25.80
2022-08-09T17:53:52.771Z,25.70
2022-08-09T17:56:29.289Z,25.70
2022-08-09T17:59:11.957Z,25.60
2022-08-09T18:02:06.653Z,25.50
2022-08-09T18:04:30.978Z,25.40
2022-08-09T18:06:59.027Z,25.30
2022-08-09T18:09:40.024Z,25.20
2022-08-09T18:12:17.541Z,25.10
2022-08-09T18:14:54.457Z,25.10
2022-08-09T18:17:27.575Z,25.00
2022-08-09T18:20:56.854Z,25.00
2022-08-09T18:22:59.751Z,24.80
2022-08-09T18:25:50.426Z,24.70
2022-08-09T18:30:34.517Z,24.60
2022-08-09T18:31:05.686Z,24.60
2022-08-09T18:33:34.470Z,24.50
2022-08-09T18:36:01.332Z,24.40
2022-08-09T18:38:28.437Z,24.40
2022-08-09T18:40:56.196Z,24.30
2022-08-09T18:43:24.745Z,24.20
2022-08-09T18:46:51.473Z,24.10
2022-08-09T18:48:38.748Z,24.10
2022-08-09T18:51:09.492Z,24.00
2022-08-09T18:54:00.498Z,23.90
2022-08-09T18:56:27.816Z,23.90
2022-08-09T18:58:57.032Z,23.80
2022-08-09T19:01:25.545Z,23.70
2022-08-09T19:04:06.380Z,23.60
2022-08-09T19:06:39.020Z,23.50
2022-08-09T19:09:34.107Z,23.40
2022-08-09T19:12:05.117Z,23.40
2022-08-09T19:14:32.207Z,23.30
2022-08-09T19:16:59.017Z,23.30
2022-08-09T19:19:28.267Z,23.20
2022-08-09T19:22:06.268Z,23.10
2022-08-09T19:25:09.962Z,23.00
2022-08-09T19:27:23.247Z,22.90
2022-08-09T19:30:22.621Z,22.80
2022-08-09T19:32:37.212Z,22.70
2022-08-09T19:35:04.949Z,22.70
2022-08-09T19:37:41.158Z,22.60
2022-08-09T19:40:19.762Z,22.60
2022-08-09T19:42:47.587Z,22.60
2022-08-09T19:45:17.526Z,22.60
2022-08-09T19:47:44.840Z,22.50
2022-08-09T19:50:51.029Z,22.40
2022-08-09T19:53:04.332Z,22.30
2022-08-09T19:56:02.146Z,22.30
2022-08-09T19:58:30.144Z,22.30
2022-08-09T20:00:58.087Z,22.20
2022-08-09T20:04:17.127Z,22.10
2022-08-09T20:06:22.577Z,22.00
2022-08-09T20:08:56.956Z,22.00
2022-08-09T20:11:33.871Z,21.90
2022-08-09T20:14:13.125Z,21.80
2022-08-09T20:16:53.779Z,21.70
2022-08-09T20:19:49.156Z,21.70
2022-08-09T20:22:14.289Z,21.70
2022-08-09T20:24:42.191Z,21.60
2022-08-09T20:27:09.170Z,21.60
2022-08-09T20:29:39.440Z,21.60
2022-08-09T20:32:28.687Z,21.50
2022-08-09T20:34:59.204Z,21.50
2022-08-09T20:38:18.556Z,21.50
2022-08-09T20:40:19.223Z,21.40
2022-08-09T20:42:59.726Z,21.30
2022-08-09T20:46:00.038Z,21.20
2022-08-09T20:48:21.098Z,21.10
2022-08-09T20:50:54.275Z,20.90
2022-08-09T20:53:36.992Z,20.80
2022-08-09T20:56:09.440Z,20.70
2022-08-09T20:58:48.980Z,20.50
2022-08-09T21:01:35.174Z,20.30
2022-08-09T21:04:07.851Z,20.10
2022-08-09T21:06:50.952Z,19.70
2022-08-09T21:09:32.915Z,19.40
2022-08-09T21:14:41.631Z,18.60
2022-08-09T21:18:20.975Z,18.40
2022-08-09T21:20:17.335Z,18.10
2022-08-09T21:22:46.600Z,17.90
2022-08-09T21:25:38.169Z,17.80
2022-08-09T21:28:07.750Z,17.70
2022-08-09T21:30:41.090Z,17.60
2022-08-09T21:33:09.649Z,17.50
2022-08-09T21:35:39.458Z,17.50
2022-08-09T21:38:21.018Z,17.40
2022-08-09T21:40:58.772Z,17.30
2022-08-09T21:43:56.699Z,17.10
2022-08-09T21:46:13.774Z,17.00
2022-08-09T21:48:42.668Z,16.90
2022-08-09T21:51:23.905Z,16.90
2022-08-09T21:53:55.209Z,16.80
2022-08-09T21:56:43.624Z,16.70
2022-08-09T21:59:09.506Z,16.60
2022-08-09T22:01:58.577Z,16.60
2022-08-09T22:04:54.965Z,16.40
2022-08-09T22:07:12.157Z,16.40
2022-08-09T22:09:43.609Z,16.30
2022-08-09T22:12:18.742Z,16.30
2022-08-09T22:14:58.015Z,16.40
2022-08-09T22:17:24.888Z,16.30
2022-08-09T22:19:58.909Z,16.30
2022-08-09T22:22:29.030Z,16.20
2022-08-09T22:26:06.160Z,16.10
2022-08-09T22:27:42.720Z,16.00
2022-08-09T22:30:10.950Z,15.80
2022-08-09T22:32:37.935Z,15.80
2022-08-09T22:36:00.907Z,15.70
2022-08-09T22:38:06.808Z,15.60
2022-08-09T22:40:35.508Z,15.50
2022-08-09T22:43:16.136Z,15.50
2022-08-09T22:48:18.807Z,15.50
2022-08-09T22:48:36.930Z,15.40
2022-08-09T22:51:10.825Z,15.40
2022-08-09T22:54:02.301Z,15.30
2022-08-09T22:56:34.026Z,15.30
2022-08-09T22:59:05.689Z,15.30
2022-08-09T23:01:50.373Z,15.30
2022-08-09T23:04:17.359Z,15.10
2022-08-09T23:07:03.616Z,15.00
2022-08-09T23:09:39.410Z,15.00
2022-08-09T23:12:06.982Z,14.90
2022-08-09T23:14:41.301Z,15.00
2022-08-09T23:17:09.512Z,14.90
2022-08-09T23:20:06.740Z,14.80
2022-08-09T23:22:23.643Z,15.00
2022-08-09T23:24:50.445Z,14.80
2022-08-09T23:27:17.337Z,14.70
2022-08-09T23:29:44.478Z,14.70
2022-08-09T23:32:11.901Z,14.70
2022-08-09T23:34:39.001Z,14.70
2022-08-09T23:37:06.885Z,14.70
2022-08-09T23:39:33.819Z,14.80
2022-08-09T23:42:00.643Z,14.70
2022-08-09T23:44:27.579Z,14.70
2022-08-09T23:46:57.831Z,14.70
2022-08-09T23:49:26.014Z,14.60
2022-08-09T23:51:54.088Z,14.70
2022-08-09T23:54:26.480Z,14.50
2022-08-09T23:56:55.825Z,14.50
2022-08-09T23:59:25.240Z,14.30
