createdAt,value
2017-12-06T00:00:41.253Z,7.10
2017-12-06T00:01:43.812Z,7.10
2017-12-06T00:02:47.099Z,7.10
2017-12-06T00:03:49.657Z,7.10
2017-12-06T00:04:52.983Z,7.10
2017-12-06T00:05:55.504Z,7.10
2017-12-06T00:06:58.786Z,7.20
2017-12-06T00:08:02.206Z,7.10
2017-12-06T00:09:04.736Z,7.10
2017-12-06T00:10:08.158Z,7.10
2017-12-06T00:11:10.726Z,7.10
2017-12-06T00:12:19.005Z,7.10
2017-12-06T00:15:09.034Z,7.00
2017-12-06T00:16:11.550Z,7.10
2017-12-06T00:17:14.833Z,7.10
2017-12-06T00:18:18.118Z,7.10
2017-12-06T00:19:21.406Z,7.10
2017-12-06T00:20:24.725Z,7.10
2017-12-06T00:21:27.239Z,7.10
2017-12-06T00:22:29.758Z,7.10
2017-12-06T00:23:32.286Z,7.10
2017-12-06T00:24:35.595Z,7.10
2017-12-06T00:25:38.202Z,7.10
2017-12-06T00:26:40.685Z,7.10
2017-12-06T00:27:43.238Z,7.10
2017-12-06T00:28:45.758Z,7.10
2017-12-06T00:29:48.276Z,7.10
2017-12-06T00:30:50.823Z,7.10
2017-12-06T00:31:53.373Z,7.10
2017-12-06T00:32:55.888Z,7.10
2017-12-06T00:33:59.173Z,7.10
2017-12-06T00:35:02.455Z,7.10
2017-12-06T00:36:05.733Z,7.20
2017-12-06T00:37:08.294Z,7.10
2017-12-06T00:38:10.902Z,7.10
2017-12-06T00:39:13.424Z,7.20
2017-12-06T00:40:15.952Z,7.10
2017-12-06T00:41:18.508Z,7.10
2017-12-06T00:42:21.017Z,7.10
2017-12-06T00:43:23.549Z,7.10
2017-12-06T00:44:26.058Z,7.20
2017-12-06T00:45:28.583Z,7.10
2017-12-06T00:46:31.135Z,7.20
2017-12-06T00:47:33.653Z,7.10
2017-12-06T00:48:36.178Z,7.10
2017-12-06T00:49:38.686Z,7.10
2017-12-06T00:50:41.206Z,7.10
2017-12-06T00:51:43.777Z,7.10
2017-12-06T00:52:46.300Z,7.10
2017-12-06T00:53:49.583Z,7.10
2017-12-06T00:54:52.877Z,7.10
2017-12-06T00:55:56.164Z,7.10
2017-12-06T00:56:58.729Z,7.10
2017-12-06T00:58:02.029Z,7.10
2017-12-06T00:59:04.567Z,7.10
2017-12-06T01:00:07.854Z,7.10
2017-12-06T01:01:11.174Z,7.10
2017-12-06T01:02:13.698Z,7.10
2017-12-06T01:03:17.021Z,7.10
2017-12-06T01:04:19.555Z,7.10
2017-12-06T01:05:22.845Z,7.10
2017-12-06T01:06:26.138Z,7.10
2017-12-06T01:07:28.668Z,7.10
2017-12-06T01:08:31.225Z,7.10
2017-12-06T01:09:33.740Z,7.10
2017-12-06T01:10:36.266Z,7.10
2017-12-06T01:11:38.798Z,7.10
2017-12-06T01:12:41.317Z,7.10
2017-12-06T01:13:44.642Z,7.10
2017-12-06T01:14:47.193Z,7.10
2017-12-06T01:15:49.748Z,7.10
2017-12-06T01:16:52.295Z,7.10
2017-12-06T01:17:55.571Z,7.00
2017-12-06T01:18:58.858Z,7.00
2017-12-06T01:20:02.177Z,7.10
2017-12-06T01:21:04.734Z,7.00
2017-12-06T01:22:07.288Z,7.10
2017-12-06T01:23:09.789Z,7.10
2017-12-06T01:24:12.298Z,7.10
2017-12-06T01:25:14.820Z,7.10
2017-12-06T01:26:17.363Z,7.10
2017-12-06T01:27:19.876Z,7.10
2017-12-06T01:28:22.386Z,7.10
2017-12-06T01:29:25.671Z,7.10
2017-12-06T01:30:28.954Z,7.10
2017-12-06T01:31:32.265Z,7.10
2017-12-06T01:32:34.805Z,7.10
2017-12-06T01:33:38.089Z,7.10
2017-12-06T01:34:40.624Z,7.10
2017-12-06T01:35:43.141Z,7.10
2017-12-06T01:36:45.657Z,7.10
2017-12-06T01:37:48.210Z,7.10
2017-12-06T01:38:50.726Z,7.10
2017-12-06T01:39:53.341Z,7.00
2017-12-06T01:40:55.855Z,7.10
2017-12-06T01:41:58.383Z,7.10
2017-12-06T01:43:00.939Z,7.10
2017-12-06T01:44:03.458Z,7.10
2017-12-06T01:45:05.978Z,7.00
2017-12-06T01:46:08.517Z,7.10
2017-12-06T01:47:11.040Z,7.10
2017-12-06T01:48:14.653Z,7.10
2017-12-06T01:49:17.164Z,7.10
2017-12-06T01:50:19.702Z,7.10
2017-12-06T01:51:22.215Z,7.10
2017-12-06T01:52:25.532Z,7.00
2017-12-06T01:53:28.085Z,7.00
2017-12-06T01:54:30.643Z,7.10
2017-12-06T01:55:33.912Z,7.10
2017-12-06T01:56:36.469Z,7.00
2017-12-06T01:57:38.973Z,7.10
2017-12-06T01:58:41.489Z,7.10
2017-12-06T01:59:44.007Z,7.10
2017-12-06T02:00:46.529Z,7.10
2017-12-06T02:01:49.090Z,7.10
2017-12-06T02:02:51.599Z,7.10
2017-12-06T02:03:54.190Z,7.10
2017-12-06T02:04:56.744Z,7.10
2017-12-06T02:05:59.253Z,7.10
2017-12-06T02:07:01.796Z,7.10
2017-12-06T02:08:04.308Z,7.10
2017-12-06T02:09:07.591Z,7.10
2017-12-06T02:10:10.147Z,7.10
2017-12-06T02:11:12.722Z,7.10
2017-12-06T02:12:15.238Z,7.10
2017-12-06T02:13:17.749Z,7.10
2017-12-06T02:14:20.281Z,7.10
2017-12-06T02:15:22.797Z,7.10
2017-12-06T02:16:26.134Z,7.10
2017-12-06T02:17:28.652Z,7.10
2017-12-06T02:18:31.929Z,7.10
2017-12-06T02:19:35.217Z,7.10
2017-12-06T02:20:38.500Z,7.10
2017-12-06T02:21:41.824Z,7.10
2017-12-06T02:22:44.344Z,7.10
2017-12-06T02:23:47.622Z,7.10
2017-12-06T02:24:50.913Z,7.10
2017-12-06T02:25:54.188Z,7.10
2017-12-06T02:26:56.744Z,7.10
2017-12-06T02:27:59.260Z,7.00
2017-12-06T02:29:01.781Z,7.10
2017-12-06T02:30:04.313Z,7.00
2017-12-06T02:31:06.820Z,7.10
2017-12-06T02:32:10.151Z,7.10
2017-12-06T02:33:12.661Z,7.10
2017-12-06T02:34:15.177Z,7.00
2017-12-06T02:35:17.693Z,7.00
2017-12-06T02:36:20.217Z,7.00
2017-12-06T02:37:22.779Z,7.00
2017-12-06T02:38:25.285Z,7.00
2017-12-06T02:39:39.746Z,7.00
2017-12-06T02:40:54.863Z,7.00
2017-12-06T02:43:51.007Z,7.00
2017-12-06T02:45:05.453Z,7.00
2017-12-06T02:46:07.978Z,6.90
2017-12-06T02:47:10.516Z,7.00
2017-12-06T02:48:13.829Z,6.90
2017-12-06T02:49:16.376Z,6.90
2017-12-06T02:50:19.654Z,6.90
2017-12-06T02:51:22.948Z,7.00
2017-12-06T02:52:25.465Z,6.90
2017-12-06T02:53:28.094Z,7.00
2017-12-06T02:54:30.605Z,6.90
2017-12-06T02:55:33.162Z,7.00
2017-12-06T02:56:35.673Z,7.00
2017-12-06T02:57:38.953Z,7.00
2017-12-06T02:58:42.237Z,7.00
2017-12-06T02:59:45.518Z,7.00
2017-12-06T03:00:48.836Z,6.90
2017-12-06T03:01:51.387Z,6.90
2017-12-06T03:02:53.902Z,7.00
2017-12-06T03:03:56.409Z,6.90
2017-12-06T03:04:58.928Z,6.90
2017-12-06T03:06:01.473Z,6.90
2017-12-06T03:07:04.021Z,6.90
2017-12-06T03:08:06.538Z,6.90
2017-12-06T03:09:09.046Z,6.90
2017-12-06T03:10:11.571Z,6.90
2017-12-06T03:11:14.088Z,6.90
2017-12-06T03:12:16.641Z,6.90
2017-12-06T03:13:19.162Z,6.80
2017-12-06T03:14:21.681Z,6.80
2017-12-06T03:15:24.191Z,6.80
2017-12-06T03:16:26.711Z,6.90
2017-12-06T03:17:29.261Z,6.90
2017-12-06T03:18:32.582Z,6.80
2017-12-06T03:19:35.097Z,6.80
2017-12-06T03:20:38.378Z,6.80
2017-12-06T03:21:41.655Z,6.90
2017-12-06T03:22:44.206Z,6.80
2017-12-06T03:23:46.717Z,6.80
2017-12-06T03:24:49.270Z,6.80
2017-12-06T03:25:52.554Z,6.80
2017-12-06T03:26:55.833Z,6.80
2017-12-06T03:27:59.199Z,6.80
2017-12-06T03:29:01.715Z,6.80
2017-12-06T03:30:04.265Z,6.80
2017-12-06T03:31:06.842Z,6.80
2017-12-06T03:32:10.085Z,6.80
2017-12-06T03:33:12.593Z,6.80
2017-12-06T03:34:15.102Z,6.80
2017-12-06T03:35:17.650Z,6.80
2017-12-06T03:36:20.173Z,6.80
2017-12-06T03:37:23.488Z,6.80
2017-12-06T03:38:26.003Z,6.80
2017-12-06T03:39:28.541Z,6.80
2017-12-06T03:40:31.054Z,6.80
2017-12-06T03:41:34.345Z,6.80
2017-12-06T03:42:36.869Z,6.80
2017-12-06T03:43:39.388Z,6.80
2017-12-06T03:44:41.935Z,6.80
2017-12-06T03:45:45.220Z,6.80
2017-12-06T03:46:48.498Z,6.80
2017-12-06T03:47:51.783Z,6.80
2017-12-06T03:48:55.096Z,6.80
2017-12-06T03:49:57.617Z,6.80
2017-12-06T03:51:00.138Z,6.70
2017-12-06T03:52:02.670Z,6.70
2017-12-06T03:53:05.221Z,6.70
2017-12-06T03:54:08.637Z,6.80
2017-12-06T03:55:11.156Z,6.70
2017-12-06T03:56:13.669Z,6.70
2017-12-06T03:57:16.196Z,6.70
2017-12-06T03:58:18.745Z,6.70
2017-12-06T03:59:21.259Z,6.70
2017-12-06T04:00:23.781Z,6.70
2017-12-06T04:01:26.296Z,6.70
2017-12-06T04:02:28.818Z,6.70
2017-12-06T04:03:31.357Z,6.70
2017-12-06T04:04:34.644Z,6.70
2017-12-06T04:05:37.198Z,6.70
2017-12-06T04:06:39.753Z,6.70
2017-12-06T04:07:42.275Z,6.70
2017-12-06T04:08:44.799Z,6.60
2017-12-06T04:09:47.378Z,6.60
2017-12-06T04:10:49.934Z,6.70
2017-12-06T04:11:52.454Z,6.70
2017-12-06T04:12:55.773Z,6.70
2017-12-06T04:13:58.293Z,6.60
2017-12-06T04:15:01.573Z,6.70
2017-12-06T04:16:04.139Z,6.70
2017-12-06T04:17:07.441Z,6.70
2017-12-06T04:18:10.719Z,6.70
2017-12-06T04:19:14.002Z,6.70
2017-12-06T04:20:17.291Z,6.70
2017-12-06T04:21:19.882Z,6.70
2017-12-06T04:22:22.412Z,6.70
2017-12-06T04:23:25.698Z,6.70
2017-12-06T04:24:29.012Z,6.70
2017-12-06T04:25:31.526Z,6.70
2017-12-06T04:26:34.089Z,6.70
2017-12-06T04:27:36.618Z,6.70
2017-12-06T04:28:39.139Z,6.70
2017-12-06T04:29:41.664Z,6.70
2017-12-06T04:30:44.186Z,6.70
2017-12-06T04:31:47.514Z,6.70
2017-12-06T04:32:50.034Z,6.60
2017-12-06T04:33:52.550Z,6.70
2017-12-06T04:34:55.064Z,6.70
2017-12-06T04:35:58.351Z,6.70
2017-12-06T04:37:01.670Z,6.70
2017-12-06T04:38:04.225Z,6.70
2017-12-06T04:39:06.773Z,6.60
2017-12-06T04:40:09.289Z,6.70
2017-12-06T04:41:11.808Z,6.70
2017-12-06T04:42:14.337Z,6.70
2017-12-06T04:43:16.889Z,6.70
2017-12-06T04:44:19.410Z,6.70
2017-12-06T04:45:21.929Z,6.70
2017-12-06T04:46:24.451Z,6.70
2017-12-06T04:47:26.970Z,6.70
2017-12-06T04:48:29.540Z,6.60
2017-12-06T04:49:32.058Z,6.70
2017-12-06T04:50:34.584Z,6.70
2017-12-06T04:51:37.874Z,6.70
2017-12-06T04:52:41.153Z,6.70
2017-12-06T04:53:44.566Z,6.70
2017-12-06T04:54:47.082Z,6.70
2017-12-06T04:55:49.615Z,6.70
2017-12-06T04:56:52.131Z,6.70
2017-12-06T04:57:55.417Z,6.70
2017-12-06T04:58:58.735Z,6.70
2017-12-06T05:00:01.283Z,6.70
2017-12-06T05:01:03.811Z,6.70
2017-12-06T05:02:06.329Z,6.60
2017-12-06T05:03:08.853Z,6.70
2017-12-06T05:04:11.404Z,6.60
2017-12-06T05:05:14.030Z,6.60
2017-12-06T05:06:16.542Z,6.60
2017-12-06T05:07:19.067Z,6.60
2017-12-06T05:08:21.580Z,6.70
2017-12-06T05:09:24.142Z,6.60
2017-12-06T05:10:26.662Z,6.70
2017-12-06T05:11:29.193Z,6.70
2017-12-06T05:12:32.486Z,6.70
2017-12-06T05:13:35.777Z,6.70
2017-12-06T05:14:38.353Z,6.70
2017-12-06T05:15:40.871Z,6.60
2017-12-06T05:16:43.401Z,6.60
2017-12-06T05:17:45.918Z,6.70
2017-12-06T05:18:48.442Z,6.70
2017-12-06T05:19:50.997Z,6.60
2017-12-06T05:20:53.516Z,6.60
2017-12-06T05:21:56.079Z,6.60
2017-12-06T05:22:58.592Z,6.60
2017-12-06T05:24:01.113Z,6.60
2017-12-06T05:25:03.630Z,6.60
2017-12-06T05:26:06.152Z,6.60
2017-12-06T05:27:09.473Z,6.60
2017-12-06T05:28:11.997Z,6.60
2017-12-06T05:29:15.280Z,6.60
2017-12-06T05:30:17.797Z,6.60
2017-12-06T05:31:20.338Z,6.70
2017-12-06T05:32:22.892Z,6.70
2017-12-06T05:33:26.178Z,6.60
2017-12-06T05:34:29.469Z,6.60
2017-12-06T05:35:31.993Z,6.60
2017-12-06T05:36:34.509Z,6.60
2017-12-06T05:37:37.072Z,6.60
2017-12-06T05:38:39.623Z,6.70
2017-12-06T05:39:42.900Z,6.70
2017-12-06T05:40:46.189Z,6.70
2017-12-06T05:41:49.479Z,6.70
2017-12-06T05:42:52.824Z,6.70
2017-12-06T05:43:55.347Z,6.70
2017-12-06T05:44:57.871Z,6.70
2017-12-06T05:46:00.386Z,6.70
2017-12-06T05:47:02.905Z,6.60
2017-12-06T05:48:05.455Z,6.60
2017-12-06T05:49:07.975Z,6.60
2017-12-06T05:50:10.523Z,6.60
2017-12-06T05:51:13.806Z,6.60
2017-12-06T05:52:17.109Z,6.70
2017-12-06T05:53:19.648Z,6.60
2017-12-06T05:54:22.928Z,6.70
2017-12-06T05:55:26.212Z,6.60
2017-12-06T05:56:29.539Z,6.60
2017-12-06T05:57:32.066Z,6.60
2017-12-06T05:58:35.353Z,6.60
2017-12-06T05:59:38.637Z,6.60
2017-12-06T06:00:41.970Z,6.60
2017-12-06T06:01:44.484Z,6.60
2017-12-06T06:02:47.783Z,6.60
2017-12-06T06:03:50.308Z,6.60
2017-12-06T06:04:52.830Z,6.60
2017-12-06T06:05:55.391Z,6.60
2017-12-06T06:06:57.949Z,6.60
2017-12-06T06:08:00.526Z,6.60
2017-12-06T06:09:03.052Z,6.60
2017-12-06T06:10:05.578Z,6.70
2017-12-06T06:11:08.094Z,6.60
2017-12-06T06:12:11.413Z,6.60
2017-12-06T06:13:13.926Z,6.60
2017-12-06T06:14:16.445Z,6.70
2017-12-06T06:15:18.965Z,6.70
2017-12-06T06:16:22.297Z,6.60
2017-12-06T06:17:24.830Z,6.60
2017-12-06T06:18:28.117Z,6.60
2017-12-06T06:19:31.411Z,6.60
2017-12-06T06:20:34.218Z,6.60
2017-12-06T06:21:36.738Z,6.60
2017-12-06T06:22:40.020Z,6.60
2017-12-06T06:23:43.304Z,6.60
2017-12-06T06:24:46.610Z,6.60
2017-12-06T06:25:49.174Z,6.60
2017-12-06T06:26:51.693Z,6.60
2017-12-06T06:27:54.223Z,6.60
2017-12-06T06:28:56.742Z,6.60
2017-12-06T06:30:00.163Z,6.60
2017-12-06T06:31:02.709Z,6.60
2017-12-06T06:32:06.014Z,6.60
2017-12-06T06:33:08.544Z,6.60
2017-12-06T06:34:11.832Z,6.60
2017-12-06T06:35:15.133Z,6.60
2017-12-06T06:36:17.686Z,6.60
2017-12-06T06:37:20.976Z,6.60
2017-12-06T06:38:24.260Z,6.60
2017-12-06T06:39:27.581Z,6.60
2017-12-06T06:40:30.100Z,6.60
2017-12-06T06:41:33.396Z,6.60
2017-12-06T06:42:35.913Z,6.60
2017-12-06T06:43:38.436Z,6.60
2017-12-06T06:44:41.002Z,6.60
2017-12-06T06:45:43.578Z,6.60
2017-12-06T06:46:46.093Z,6.60
2017-12-06T06:47:48.619Z,6.60
2017-12-06T06:48:51.143Z,6.60
2017-12-06T06:49:54.562Z,6.60
2017-12-06T06:50:57.118Z,6.60
2017-12-06T06:51:59.640Z,6.60
2017-12-06T06:53:02.157Z,6.60
2017-12-06T06:54:04.686Z,6.60
2017-12-06T06:55:07.240Z,6.70
2017-12-06T06:56:09.794Z,6.60
2017-12-06T06:57:12.318Z,6.60
2017-12-06T06:58:14.842Z,6.60
2017-12-06T06:59:17.362Z,6.60
2017-12-06T07:00:19.906Z,6.60
2017-12-06T07:01:23.233Z,6.70
2017-12-06T07:02:25.754Z,6.70
2017-12-06T07:03:29.030Z,6.70
2017-12-06T07:04:32.321Z,6.60
2017-12-06T07:05:34.855Z,6.60
2017-12-06T07:06:37.453Z,6.60
2017-12-06T07:07:40.738Z,6.60
2017-12-06T07:08:44.025Z,6.70
2017-12-06T07:09:47.304Z,6.70
2017-12-06T07:10:50.591Z,6.70
2017-12-06T07:11:53.907Z,6.70
2017-12-06T07:12:56.458Z,6.70
2017-12-06T07:13:59.020Z,6.60
2017-12-06T07:15:01.550Z,6.70
2017-12-06T07:16:04.081Z,6.70
2017-12-06T07:17:06.625Z,6.70
2017-12-06T07:19:47.854Z,6.70
2017-12-06T07:20:50.418Z,6.70
2017-12-06T07:21:52.933Z,6.70
2017-12-06T07:22:55.461Z,6.70
2017-12-06T07:23:57.977Z,6.70
2017-12-06T07:25:00.499Z,6.70
2017-12-06T07:26:03.064Z,6.70
2017-12-06T07:27:06.353Z,6.70
2017-12-06T07:28:09.641Z,6.70
2017-12-06T07:29:12.930Z,6.70
2017-12-06T07:30:16.212Z,6.70
2017-12-06T07:31:19.542Z,6.70
2017-12-06T07:32:22.061Z,6.70
2017-12-06T07:33:25.349Z,6.70
2017-12-06T07:34:28.637Z,6.70
2017-12-06T07:35:31.167Z,6.70
2017-12-06T07:36:33.841Z,6.70
2017-12-06T07:37:36.452Z,6.70
2017-12-06T07:38:38.971Z,6.80
2017-12-06T07:39:41.497Z,6.70
2017-12-06T07:40:44.019Z,6.70
2017-12-06T07:41:47.301Z,6.70
2017-12-06T07:42:50.622Z,6.80
2017-12-06T07:43:53.137Z,6.70
2017-12-06T07:44:55.752Z,6.80
2017-12-06T07:45:58.277Z,6.80
2017-12-06T07:47:00.807Z,6.70
2017-12-06T07:48:03.365Z,6.80
2017-12-06T07:49:05.882Z,6.80
2017-12-06T07:50:09.169Z,6.80
2017-12-06T07:51:12.460Z,6.70
2017-12-06T07:52:15.750Z,6.70
2017-12-06T07:53:19.064Z,6.80
2017-12-06T07:54:21.621Z,6.70
2017-12-06T07:55:24.192Z,6.80
2017-12-06T07:56:26.792Z,6.80
2017-12-06T07:57:29.318Z,6.70
2017-12-06T07:58:37.682Z,6.80
2017-12-06T07:59:40.205Z,6.80
2017-12-06T08:00:42.769Z,6.80
2017-12-06T08:01:45.301Z,6.80
2017-12-06T08:02:48.597Z,6.80
2017-12-06T08:03:51.125Z,6.80
2017-12-06T08:04:53.645Z,6.80
2017-12-06T08:05:56.204Z,6.80
2017-12-06T08:06:58.767Z,6.80
2017-12-06T08:08:01.290Z,6.70
2017-12-06T08:09:03.806Z,6.70
2017-12-06T08:10:06.364Z,6.80
2017-12-06T08:11:08.944Z,6.80
2017-12-06T08:12:11.485Z,6.80
2017-12-06T08:13:13.993Z,6.80
2017-12-06T08:14:17.348Z,6.80
2017-12-06T08:15:19.862Z,6.80
2017-12-06T08:16:22.438Z,6.80
2017-12-06T08:17:24.964Z,6.80
2017-12-06T08:18:27.485Z,6.80
2017-12-06T08:19:30.843Z,6.80
2017-12-06T08:20:33.365Z,6.80
2017-12-06T08:21:35.926Z,6.80
2017-12-06T08:22:38.587Z,6.80
2017-12-06T08:23:41.109Z,6.80
2017-12-06T08:24:43.637Z,6.80
2017-12-06T08:25:46.181Z,6.80
2017-12-06T08:26:49.473Z,6.80
2017-12-06T08:27:52.031Z,6.80
2017-12-06T08:28:55.321Z,6.80
2017-12-06T08:29:57.882Z,6.80
2017-12-06T08:31:01.168Z,6.80
2017-12-06T08:32:03.696Z,6.80
2017-12-06T08:33:06.229Z,6.80
2017-12-06T08:34:08.750Z,6.80
2017-12-06T08:35:12.071Z,6.80
2017-12-06T08:36:14.592Z,6.80
2017-12-06T08:37:17.196Z,6.80
2017-12-06T08:38:19.765Z,6.80
2017-12-06T08:39:22.281Z,6.80
2017-12-06T08:40:24.816Z,6.80
2017-12-06T08:41:27.338Z,6.90
2017-12-06T08:42:30.635Z,6.90
2017-12-06T08:44:42.129Z,6.90
2017-12-06T08:45:44.648Z,6.90
2017-12-06T08:46:47.161Z,6.90
2017-12-06T08:47:49.681Z,6.90
2017-12-06T08:48:52.249Z,6.90
2017-12-06T08:49:54.801Z,6.90
2017-12-06T08:50:57.313Z,6.90
2017-12-06T08:51:59.840Z,6.90
2017-12-06T08:53:02.362Z,6.80
2017-12-06T08:54:04.934Z,6.90
2017-12-06T08:55:07.458Z,6.90
2017-12-06T08:56:10.745Z,6.90
2017-12-06T08:57:14.030Z,6.90
2017-12-06T08:58:17.322Z,7.00
2017-12-06T08:59:19.880Z,7.00
2017-12-06T09:00:23.169Z,7.00
2017-12-06T09:01:26.450Z,7.00
2017-12-06T09:02:29.750Z,7.00
2017-12-06T09:03:32.278Z,7.00
2017-12-06T09:04:34.826Z,7.00
2017-12-06T09:05:37.341Z,7.00
2017-12-06T09:06:39.914Z,7.00
2017-12-06T09:07:42.450Z,7.00
2017-12-06T09:08:44.978Z,7.00
2017-12-06T09:09:47.497Z,7.00
2017-12-06T09:10:50.774Z,7.00
2017-12-06T09:11:54.086Z,7.00
2017-12-06T09:12:56.600Z,7.00
2017-12-06T09:13:59.219Z,7.00
2017-12-06T09:15:01.742Z,7.00
2017-12-06T09:16:04.314Z,7.00
2017-12-06T09:17:07.598Z,7.00
2017-12-06T09:18:10.109Z,7.00
2017-12-06T09:19:12.636Z,7.00
2017-12-06T09:20:15.917Z,7.00
2017-12-06T09:21:19.247Z,7.00
2017-12-06T09:22:21.800Z,7.00
2017-12-06T09:23:24.313Z,7.00
2017-12-06T09:24:26.832Z,7.00
2017-12-06T09:25:29.342Z,7.00
2017-12-06T09:26:31.885Z,7.00
2017-12-06T09:27:34.424Z,7.00
2017-12-06T09:28:36.941Z,7.10
2017-12-06T09:29:39.501Z,7.10
2017-12-06T09:30:42.017Z,7.10
2017-12-06T09:31:44.597Z,7.10
2017-12-06T09:32:47.905Z,7.10
2017-12-06T09:33:50.423Z,7.10
2017-12-06T09:34:53.714Z,7.10
2017-12-06T09:35:56.233Z,7.10
2017-12-06T09:36:58.745Z,7.10
2017-12-06T09:38:01.301Z,7.10
2017-12-06T09:39:04.589Z,7.10
2017-12-06T09:40:07.865Z,7.10
2017-12-06T09:41:11.152Z,7.10
2017-12-06T09:42:14.429Z,7.10
2017-12-06T09:43:17.764Z,7.10
2017-12-06T09:44:20.297Z,7.10
2017-12-06T09:45:22.830Z,7.20
2017-12-06T09:46:25.342Z,7.10
2017-12-06T09:47:27.868Z,7.10
2017-12-06T09:48:30.428Z,7.10
2017-12-06T09:49:32.950Z,7.10
2017-12-06T09:50:35.503Z,7.10
2017-12-06T09:51:38.058Z,7.10
2017-12-06T09:52:40.670Z,7.10
2017-12-06T09:53:43.228Z,7.20
2017-12-06T09:54:45.773Z,7.20
2017-12-06T09:55:48.293Z,7.20
2017-12-06T09:56:50.801Z,7.20
2017-12-06T09:57:53.321Z,7.20
2017-12-06T09:58:55.889Z,7.20
2017-12-06T09:59:58.409Z,7.20
2017-12-06T10:01:01.079Z,7.20
2017-12-06T10:02:04.325Z,7.20
2017-12-06T10:03:07.611Z,7.20
2017-12-06T10:04:10.918Z,7.30
2017-12-06T10:05:13.433Z,7.20
2017-12-06T10:06:15.965Z,7.20
2017-12-06T10:07:18.480Z,7.20
2017-12-06T10:08:21.089Z,7.20
2017-12-06T10:09:23.637Z,7.30
2017-12-06T10:10:26.919Z,7.30
2017-12-06T10:11:30.214Z,7.30
2017-12-06T10:12:32.729Z,7.30
2017-12-06T10:13:35.258Z,7.30
2017-12-06T10:14:37.805Z,7.30
2017-12-06T10:15:40.355Z,7.30
2017-12-06T10:16:43.662Z,7.30
2017-12-06T10:17:46.197Z,7.30
2017-12-06T10:18:49.488Z,7.30
2017-12-06T10:19:52.802Z,7.30
2017-12-06T10:20:55.319Z,7.30
2017-12-06T10:21:57.874Z,7.30
2017-12-06T10:23:00.403Z,7.30
2017-12-06T10:24:02.915Z,7.30
2017-12-06T10:25:05.425Z,7.30
2017-12-06T10:26:07.942Z,7.30
2017-12-06T10:27:10.484Z,7.30
2017-12-06T10:28:12.996Z,7.30
2017-12-06T10:29:16.276Z,7.30
2017-12-06T10:30:19.563Z,7.40
2017-12-06T10:31:22.847Z,7.30
2017-12-06T10:32:26.178Z,7.40
2017-12-06T10:33:28.709Z,7.30
2017-12-06T10:34:31.987Z,7.40
2017-12-06T10:35:35.261Z,7.40
2017-12-06T10:36:38.538Z,7.40
2017-12-06T10:37:41.103Z,7.40
2017-12-06T10:38:43.621Z,7.40
2017-12-06T10:39:46.142Z,7.40
2017-12-06T10:40:49.423Z,7.40
2017-12-06T10:41:51.982Z,7.40
2017-12-06T10:42:54.498Z,7.40
2017-12-06T10:43:57.049Z,7.40
2017-12-06T10:44:59.625Z,7.40
2017-12-06T10:46:02.139Z,7.40
2017-12-06T10:47:04.712Z,7.40
2017-12-06T10:48:07.209Z,7.30
2017-12-06T10:49:09.778Z,7.40
2017-12-06T10:50:12.285Z,7.30
2017-12-06T10:51:14.815Z,7.40
2017-12-06T10:52:17.346Z,7.40
2017-12-06T10:53:19.863Z,7.40
2017-12-06T10:54:22.427Z,7.40
2017-12-06T10:55:25.001Z,7.40
2017-12-06T10:56:27.539Z,7.30
2017-12-06T10:57:30.226Z,7.40
2017-12-06T10:58:32.734Z,7.40
2017-12-06T10:59:35.262Z,7.40
2017-12-06T11:00:38.600Z,7.40
2017-12-06T11:01:41.113Z,7.40
2017-12-06T11:02:43.674Z,7.40
2017-12-06T11:03:46.188Z,7.40
2017-12-06T11:04:48.705Z,7.40
2017-12-06T11:05:51.244Z,7.40
2017-12-06T11:06:54.525Z,7.40
2017-12-06T11:07:57.838Z,7.40
2017-12-06T11:09:00.358Z,7.40
2017-12-06T11:10:02.880Z,7.40
2017-12-06T11:11:05.400Z,7.40
2017-12-06T11:12:08.714Z,7.40
2017-12-06T11:13:11.265Z,7.40
2017-12-06T11:14:14.564Z,7.40
2017-12-06T11:15:17.078Z,7.40
2017-12-06T11:16:19.595Z,7.40
2017-12-06T11:17:22.113Z,7.40
2017-12-06T11:18:24.770Z,7.40
2017-12-06T11:19:27.283Z,7.40
2017-12-06T11:20:29.835Z,7.40
2017-12-06T11:21:33.135Z,7.40
2017-12-06T11:22:35.649Z,7.40
2017-12-06T11:23:38.168Z,7.40
2017-12-06T11:24:40.724Z,7.40
2017-12-06T11:25:44.000Z,7.40
2017-12-06T11:26:47.276Z,7.40
2017-12-06T11:27:49.825Z,7.40
2017-12-06T11:28:52.339Z,7.40
2017-12-06T11:29:54.853Z,7.40
2017-12-06T11:30:57.379Z,7.40
2017-12-06T11:31:59.901Z,7.50
2017-12-06T11:33:03.228Z,7.40
2017-12-06T11:34:05.741Z,7.40
2017-12-06T11:35:08.254Z,7.40
2017-12-06T11:36:10.822Z,7.40
2017-12-06T11:37:13.338Z,7.40
2017-12-06T11:38:15.853Z,7.40
2017-12-06T11:39:18.384Z,7.40
2017-12-06T11:40:21.674Z,7.40
2017-12-06T11:41:25.108Z,7.40
2017-12-06T11:42:27.625Z,7.50
2017-12-06T11:43:30.934Z,7.50
2017-12-06T11:44:33.454Z,7.40
2017-12-06T11:45:36.009Z,7.40
2017-12-06T11:46:38.521Z,7.50
2017-12-06T11:47:41.045Z,7.40
2017-12-06T11:48:43.565Z,7.40
2017-12-06T11:49:46.081Z,7.40
2017-12-06T11:50:48.633Z,7.40
2017-12-06T11:51:51.148Z,7.40
2017-12-06T11:52:53.665Z,7.40
2017-12-06T11:53:56.186Z,7.50
2017-12-06T11:54:58.730Z,7.50
2017-12-06T11:56:02.061Z,7.40
2017-12-06T11:57:04.573Z,7.40
2017-12-06T11:58:07.869Z,7.40
2017-12-06T11:59:11.153Z,7.50
2017-12-06T12:00:14.433Z,7.40
2017-12-06T12:01:17.757Z,7.40
2017-12-06T12:02:20.280Z,7.40
2017-12-06T12:03:23.578Z,7.40
2017-12-06T12:04:26.887Z,7.40
2017-12-06T12:05:29.410Z,7.40
2017-12-06T12:06:31.970Z,7.40
2017-12-06T12:07:34.516Z,7.40
2017-12-06T12:08:37.038Z,7.40
2017-12-06T12:09:39.581Z,7.40
2017-12-06T12:10:42.869Z,7.40
2017-12-06T12:11:46.155Z,7.50
2017-12-06T12:12:49.445Z,7.50
2017-12-06T12:13:52.722Z,7.40
2017-12-06T12:14:56.042Z,7.40
2017-12-06T12:15:58.562Z,7.40
2017-12-06T12:17:01.124Z,7.40
2017-12-06T12:18:03.637Z,7.40
2017-12-06T12:19:06.146Z,7.50
2017-12-06T12:20:08.656Z,7.40
2017-12-06T12:21:11.175Z,7.40
2017-12-06T12:22:13.726Z,7.40
2017-12-06T12:23:16.239Z,7.40
2017-12-06T12:24:18.757Z,7.50
2017-12-06T12:25:21.282Z,7.40
2017-12-06T12:26:23.814Z,7.40
2017-12-06T12:27:26.372Z,7.40
2017-12-06T12:28:28.885Z,7.40
2017-12-06T12:29:31.435Z,7.40
2017-12-06T12:30:34.734Z,7.40
2017-12-06T12:31:37.250Z,7.40
2017-12-06T12:32:39.773Z,7.40
2017-12-06T12:33:42.284Z,7.40
2017-12-06T12:34:44.842Z,7.40
2017-12-06T12:35:47.349Z,7.40
2017-12-06T12:36:49.877Z,7.40
2017-12-06T12:37:52.388Z,7.40
2017-12-06T12:38:54.902Z,7.40
2017-12-06T12:39:57.461Z,7.40
2017-12-06T12:41:00.038Z,7.40
2017-12-06T12:42:02.562Z,7.40
2017-12-06T12:43:05.082Z,7.40
2017-12-06T12:44:07.593Z,7.40
2017-12-06T12:45:10.145Z,7.40
2017-12-06T12:46:12.676Z,7.40
2017-12-06T12:47:15.197Z,7.40
2017-12-06T12:48:17.741Z,7.40
2017-12-06T12:49:21.019Z,7.40
2017-12-06T12:50:23.530Z,7.40
2017-12-06T12:51:26.049Z,7.40
2017-12-06T12:52:29.366Z,7.40
2017-12-06T12:53:31.886Z,7.40
2017-12-06T12:54:35.174Z,7.40
2017-12-06T12:55:38.448Z,7.40
2017-12-06T12:56:41.740Z,7.40
2017-12-06T12:57:45.050Z,7.50
2017-12-06T12:58:47.568Z,7.40
2017-12-06T12:59:50.082Z,7.50
2017-12-06T13:00:53.985Z,7.50
2017-12-06T13:01:56.535Z,7.40
2017-12-06T13:02:59.845Z,7.40
2017-12-06T13:04:02.377Z,7.40
2017-12-06T13:05:05.659Z,7.40
2017-12-06T13:06:08.960Z,7.40
2017-12-06T13:07:11.506Z,7.40
2017-12-06T13:08:14.837Z,7.40
2017-12-06T13:09:17.393Z,7.40
2017-12-06T13:10:19.886Z,7.40
2017-12-06T13:11:22.389Z,7.40
2017-12-06T13:12:25.678Z,7.50
2017-12-06T13:13:28.993Z,7.40
2017-12-06T13:14:31.519Z,7.40
2017-12-06T13:15:34.803Z,7.40
2017-12-06T13:16:38.074Z,7.40
2017-12-06T13:17:40.606Z,7.40
2017-12-06T13:18:43.158Z,7.40
2017-12-06T13:19:45.678Z,7.40
2017-12-06T13:20:48.205Z,7.40
2017-12-06T13:21:50.762Z,7.40
2017-12-06T13:22:53.281Z,7.40
2017-12-06T13:23:56.608Z,7.40
2017-12-06T13:24:59.129Z,7.40
2017-12-06T13:26:01.645Z,7.40
2017-12-06T13:27:04.201Z,7.40
2017-12-06T13:28:06.713Z,7.40
2017-12-06T13:29:09.223Z,7.50
2017-12-06T13:30:11.753Z,7.40
2017-12-06T13:31:14.278Z,7.40
2017-12-06T13:32:16.838Z,7.40
2017-12-06T13:33:19.355Z,7.40
2017-12-06T13:34:22.649Z,7.40
2017-12-06T13:35:25.926Z,7.40
2017-12-06T13:36:29.211Z,7.40
2017-12-06T13:37:32.127Z,7.40
2017-12-06T13:38:34.634Z,7.40
2017-12-06T13:39:37.144Z,7.40
2017-12-06T13:40:39.656Z,7.40
2017-12-06T13:41:42.170Z,7.40
2017-12-06T13:42:44.713Z,7.40
2017-12-06T13:43:48.022Z,7.40
2017-12-06T13:44:50.534Z,7.40
2017-12-06T13:45:53.045Z,7.40
2017-12-06T13:46:55.559Z,7.40
2017-12-06T13:47:58.115Z,7.40
2017-12-06T13:49:00.650Z,7.40
2017-12-06T13:50:03.176Z,7.40
2017-12-06T13:51:05.689Z,7.40
2017-12-06T13:52:08.202Z,7.50
2017-12-06T13:53:10.754Z,7.40
2017-12-06T13:54:13.268Z,7.50
2017-12-06T13:55:15.776Z,7.40
2017-12-06T13:56:18.295Z,7.40
2017-12-06T13:57:21.570Z,7.40
2017-12-06T13:58:24.894Z,7.40
2017-12-06T13:59:27.447Z,7.40
2017-12-06T14:00:29.961Z,7.40
2017-12-06T14:01:32.583Z,7.40
2017-12-06T14:02:35.086Z,7.40