createdAt,value
2022-12-18T00:01:34.444Z,1.10
2022-12-18T00:04:04.430Z,0.80
2022-12-18T00:06:33.611Z,0.70
2022-12-18T00:09:01.573Z,1.10
2022-12-18T00:11:31.146Z,0.90
2022-12-18T00:14:00.448Z,0.90
2022-12-18T00:16:29.428Z,0.90
2022-12-18T00:18:59.779Z,1.10
2022-12-18T00:21:28.483Z,0.70
2022-12-18T00:23:55.873Z,1.00
2022-12-18T00:26:26.834Z,0.80
2022-12-18T00:29:16.243Z,0.70
2022-12-18T00:31:44.883Z,1.10
2022-12-18T00:34:13.704Z,1.00
2022-12-18T00:36:42.079Z,0.80
2022-12-18T00:39:11.740Z,0.80
2022-12-18T00:41:58.003Z,0.80
2022-12-18T00:44:27.622Z,0.60
2022-12-18T00:46:54.958Z,0.50
2022-12-18T00:49:22.376Z,1.60
2022-12-18T00:51:51.204Z,0.40
2022-12-18T00:54:18.842Z,0.50
2022-12-18T00:56:49.424Z,0.70
2022-12-18T00:59:19.016Z,0.40
2022-12-18T01:01:47.819Z,0.50
2022-12-18T01:04:15.847Z,0.60
2022-12-18T01:06:49.043Z,0.40
2022-12-18T01:09:16.608Z,0.30
2022-12-18T01:11:45.383Z,0.40
2022-12-18T01:14:12.810Z,0.20
2022-12-18T01:16:40.229Z,0.40
2022-12-18T01:19:07.787Z,0.60
2022-12-18T01:21:35.102Z,0.40
2022-12-18T01:24:05.844Z,0.40
2022-12-18T01:26:33.156Z,0.30
2022-12-18T01:29:00.462Z,0.40
2022-12-18T01:31:30.341Z,0.10
2022-12-18T01:33:58.188Z,0.20
2022-12-18T01:36:36.760Z,-0.10
2022-12-18T01:39:15.833Z,0.10
2022-12-18T01:42:01.942Z,0.40
2022-12-18T01:44:50.946Z,0.10
2022-12-18T01:47:42.707Z,0.20
2022-12-18T01:50:29.601Z,0.20
2022-12-18T01:53:02.933Z,0.00
2022-12-18T01:55:36.091Z,-0.10
2022-12-18T01:58:04.530Z,-0.10
2022-12-18T02:00:32.030Z,0.70
2022-12-18T02:02:59.770Z,0.30
2022-12-18T02:05:59.052Z,0.10
2022-12-18T02:09:04.362Z,-0.10
2022-12-18T02:12:10.278Z,-0.10
2022-12-18T02:15:03.493Z,-0.20
2022-12-18T02:17:38.628Z,-0.10
2022-12-18T02:20:31.633Z,-0.20
2022-12-18T02:23:25.727Z,-0.30
2022-12-18T02:26:21.026Z,-0.20
2022-12-18T02:28:57.451Z,1.80
2022-12-18T02:31:35.181Z,-0.20
2022-12-18T02:34:06.504Z,-0.30
2022-12-18T02:36:41.042Z,-0.20
2022-12-18T02:39:11.801Z,-0.40
2022-12-18T02:41:45.888Z,-0.30
2022-12-18T02:44:15.382Z,0.80
2022-12-18T02:46:51.293Z,-0.10
2022-12-18T02:49:49.399Z,-0.20
2022-12-18T02:52:49.440Z,-0.20
2022-12-18T02:55:40.223Z,-0.30
2022-12-18T02:58:19.112Z,-0.30
2022-12-18T03:00:58.341Z,-0.30
2022-12-18T03:04:05.338Z,-0.10
2022-12-18T03:06:44.451Z,-0.40
2022-12-18T03:09:18.847Z,-0.30
2022-12-18T03:12:09.387Z,-0.30
2022-12-18T03:14:39.653Z,-0.30
2022-12-18T03:17:10.459Z,-0.40
2022-12-18T03:19:40.202Z,-0.10
2022-12-18T03:22:09.245Z,-0.10
2022-12-18T03:24:47.207Z,0.00
2022-12-18T03:27:18.463Z,-0.20
2022-12-18T03:29:57.626Z,0.40
2022-12-18T03:32:34.256Z,0.30
2022-12-18T03:35:06.369Z,0.30
2022-12-18T03:37:40.016Z,-0.10
2022-12-18T03:40:09.784Z,0.60
2022-12-18T03:42:46.804Z,0.00
2022-12-18T03:45:43.757Z,0.10
2022-12-18T03:48:35.180Z,-0.10
2022-12-18T03:51:11.825Z,0.20
2022-12-18T03:53:54.513Z,0.10
2022-12-18T03:56:28.976Z,0.30
2022-12-18T03:59:00.297Z,0.30
2022-12-18T04:01:39.417Z,0.20
2022-12-18T04:04:09.547Z,0.00
2022-12-18T04:06:44.419Z,0.00
2022-12-18T04:09:13.543Z,0.10
2022-12-18T04:11:48.888Z,-0.20
2022-12-18T04:14:18.173Z,0.00
2022-12-18T04:19:19.353Z,-0.10
2022-12-18T04:21:49.388Z,-0.10
2022-12-18T04:26:53.767Z,-0.10
2022-12-18T04:29:26.901Z,0.00
2022-12-18T04:31:55.237Z,0.20
2022-12-18T04:34:23.849Z,0.20
2022-12-18T04:36:53.912Z,0.50
2022-12-18T04:39:26.320Z,0.40
2022-12-18T04:41:57.126Z,0.40
2022-12-18T04:44:24.542Z,0.40
2022-12-18T04:46:51.879Z,0.30
2022-12-18T04:49:19.214Z,0.70
2022-12-18T04:51:46.435Z,0.60
2022-12-18T04:54:13.723Z,0.60
2022-12-18T04:56:41.212Z,0.80
2022-12-18T04:59:08.464Z,0.80
2022-12-18T05:01:35.842Z,0.50
2022-12-18T05:04:04.393Z,0.90
2022-12-18T05:06:31.659Z,0.90
2022-12-18T05:08:59.603Z,1.00
2022-12-18T05:11:26.921Z,0.70
2022-12-18T05:13:54.199Z,0.90
2022-12-18T05:16:21.495Z,1.00
2022-12-18T05:18:48.869Z,1.10
2022-12-18T05:21:16.121Z,1.00
2022-12-18T05:23:43.698Z,1.30
2022-12-18T05:26:17.316Z,1.20
2022-12-18T05:28:45.062Z,1.30
2022-12-18T05:31:12.373Z,1.20
2022-12-18T05:33:39.946Z,1.30
2022-12-18T05:36:08.989Z,1.20
2022-12-18T05:38:38.309Z,1.40
2022-12-18T05:41:06.107Z,1.30
2022-12-18T05:43:39.423Z,1.30
2022-12-18T05:46:08.676Z,1.50
2022-12-18T05:48:36.214Z,1.50
2022-12-18T05:51:17.603Z,1.80
2022-12-18T05:53:45.225Z,1.50
2022-12-18T05:56:15.931Z,1.50
2022-12-18T05:58:43.757Z,1.40
2022-12-18T06:01:15.030Z,1.60
2022-12-18T06:03:42.954Z,1.80
2022-12-18T06:06:18.664Z,2.00
2022-12-18T06:08:46.847Z,1.70
2022-12-18T06:11:16.974Z,1.80
2022-12-18T06:13:44.340Z,1.50
2022-12-18T06:16:11.674Z,1.60
2022-12-18T06:18:39.538Z,1.60
2022-12-18T06:21:07.134Z,1.60
2022-12-18T06:23:34.419Z,1.60
2022-12-18T06:26:06.533Z,1.50
2022-12-18T06:28:33.725Z,1.60
2022-12-18T06:31:01.113Z,1.60
2022-12-18T06:33:29.082Z,1.70
2022-12-18T06:36:02.237Z,1.70
2022-12-18T06:38:29.606Z,1.70
2022-12-18T06:40:56.841Z,1.70
2022-12-18T06:43:24.096Z,1.80
2022-12-18T06:45:53.646Z,1.80
2022-12-18T06:48:21.067Z,1.80
2022-12-18T06:50:48.633Z,1.80
2022-12-18T06:53:15.950Z,1.80
2022-12-18T06:55:43.457Z,1.80
2022-12-18T06:58:10.753Z,1.80
2022-12-18T07:00:38.924Z,1.80
2022-12-18T07:03:06.265Z,1.80
2022-12-18T07:05:33.545Z,1.80
2022-12-18T07:08:00.858Z,1.80
2022-12-18T07:10:28.135Z,1.90
2022-12-18T07:12:55.411Z,1.90
2022-12-18T07:15:22.624Z,1.90
2022-12-18T07:17:49.909Z,1.90
2022-12-18T07:20:17.247Z,2.20
2022-12-18T07:22:44.462Z,1.90
2022-12-18T07:25:11.696Z,1.90
2022-12-18T07:27:38.937Z,2.00
2022-12-18T07:32:34.202Z,1.90
2022-12-18T07:35:01.434Z,1.90
2022-12-18T07:37:29.128Z,1.90
2022-12-18T07:39:56.392Z,2.70
2022-12-18T07:42:32.805Z,1.90
2022-12-18T07:45:01.313Z,2.00
2022-12-18T07:47:29.419Z,2.00
2022-12-18T07:49:57.516Z,1.90
2022-12-18T07:52:26.292Z,1.80
2022-12-18T07:54:53.749Z,2.00
2022-12-18T07:57:49.086Z,2.00
2022-12-18T08:00:09.019Z,2.00
2022-12-18T08:02:39.616Z,2.10
2022-12-18T08:05:07.167Z,1.80
2022-12-18T08:07:34.448Z,2.00
2022-12-18T08:10:01.728Z,2.00
2022-12-18T08:12:28.939Z,2.00
2022-12-18T08:14:56.159Z,2.00
2022-12-18T08:17:23.381Z,2.00
2022-12-18T08:19:50.628Z,2.80
2022-12-18T08:22:18.028Z,2.00
2022-12-18T08:24:45.750Z,2.00
2022-12-18T08:27:28.821Z,2.10
2022-12-18T08:29:56.977Z,2.00
2022-12-18T08:32:25.010Z,2.10
2022-12-18T08:34:52.313Z,2.20
2022-12-18T08:37:19.557Z,2.10
2022-12-18T08:39:46.814Z,2.10
2022-12-18T08:42:32.930Z,2.10
2022-12-18T08:45:00.310Z,2.40
2022-12-18T08:47:27.745Z,2.20
2022-12-18T08:49:55.276Z,2.50
2022-12-18T08:52:25.650Z,2.40
2022-12-18T08:54:52.940Z,2.60
2022-12-18T08:57:20.258Z,2.50
2022-12-18T08:59:50.396Z,2.40
2022-12-18T09:02:18.332Z,3.90
2022-12-18T09:04:52.363Z,2.60
2022-12-18T09:07:22.772Z,3.80
2022-12-18T09:09:50.073Z,2.50
2022-12-18T09:12:17.335Z,2.50
2022-12-18T09:14:44.754Z,2.60
2022-12-18T09:17:12.236Z,2.60
2022-12-18T09:19:39.492Z,2.60
2022-12-18T09:22:06.824Z,2.90
2022-12-18T09:24:34.049Z,3.40
2022-12-18T09:27:01.320Z,3.10
2022-12-18T09:29:29.421Z,2.40
2022-12-18T09:31:57.258Z,2.60
2022-12-18T09:34:24.551Z,2.60
2022-12-18T09:36:52.100Z,2.80
2022-12-18T09:41:56.807Z,2.60
2022-12-18T09:44:28.808Z,2.70
2022-12-18T09:47:01.059Z,2.70
2022-12-18T09:49:32.472Z,2.90
2022-12-18T09:52:25.024Z,3.20
2022-12-18T09:55:18.737Z,2.60
2022-12-18T09:57:53.313Z,2.70
2022-12-18T10:00:23.165Z,2.90
2022-12-18T10:02:54.169Z,2.80
2022-12-18T10:05:55.569Z,2.90
2022-12-18T10:08:50.085Z,2.90
2022-12-18T10:11:23.118Z,2.90
2022-12-18T10:14:00.761Z,2.90
2022-12-18T10:16:38.645Z,2.80
2022-12-18T10:19:50.516Z,2.90
2022-12-18T10:22:24.926Z,3.00
2022-12-18T10:24:56.881Z,2.90
2022-12-18T10:27:29.813Z,3.10
2022-12-18T10:29:58.703Z,3.20
2022-12-18T10:32:28.918Z,3.30
2022-12-18T10:35:00.850Z,3.20
2022-12-18T10:37:30.765Z,3.60
2022-12-18T10:40:22.277Z,3.40
2022-12-18T10:43:11.732Z,3.20
2022-12-18T10:45:39.087Z,3.80
2022-12-18T10:48:20.189Z,4.10
2022-12-18T10:53:43.592Z,3.50
2022-12-18T10:58:40.513Z,3.40
2022-12-18T11:01:10.446Z,3.70
2022-12-18T11:03:41.124Z,3.50
2022-12-18T11:06:17.714Z,3.50
2022-12-18T11:08:58.640Z,3.80
2022-12-18T11:11:26.611Z,3.70
2022-12-18T11:14:02.924Z,3.60
2022-12-18T11:16:35.560Z,3.60
2022-12-18T11:19:33.920Z,3.70
2022-12-18T11:22:02.973Z,3.10
2022-12-18T11:24:37.636Z,3.60
2022-12-18T11:27:06.960Z,4.10
2022-12-18T11:29:40.743Z,4.40
2022-12-18T11:32:36.611Z,3.90
2022-12-18T11:35:31.445Z,3.70
2022-12-18T11:38:11.749Z,3.80
2022-12-18T11:40:42.964Z,4.00
2022-12-18T11:43:22.632Z,4.10
2022-12-18T11:46:03.593Z,4.20
2022-12-18T11:49:04.756Z,4.00
2022-12-18T11:51:44.444Z,4.00
2022-12-18T11:54:15.565Z,3.90
2022-12-18T11:57:16.387Z,4.00
2022-12-18T11:59:56.788Z,4.10
2022-12-18T12:02:46.848Z,4.00
2022-12-18T12:05:14.235Z,3.90
2022-12-18T12:07:50.270Z,4.20
2022-12-18T12:10:18.476Z,3.80
2022-12-18T12:13:11.716Z,4.00
2022-12-18T12:16:09.481Z,3.80
2022-12-18T12:18:48.988Z,3.70
2022-12-18T12:21:33.980Z,3.90
2022-12-18T12:24:16.324Z,3.80
2022-12-18T12:26:56.921Z,3.80
2022-12-18T12:29:42.788Z,3.70
2022-12-18T12:32:31.981Z,4.70
2022-12-18T12:35:17.318Z,4.40
2022-12-18T12:38:05.904Z,4.10
2022-12-18T12:41:02.524Z,5.10
2022-12-18T12:43:49.554Z,3.90
2022-12-18T12:46:23.986Z,4.20
2022-12-18T12:49:00.422Z,4.20
2022-12-18T12:51:35.593Z,3.90
2022-12-18T12:54:07.491Z,3.60
2022-12-18T12:56:45.176Z,4.10
2022-12-18T12:59:22.781Z,3.90
2022-12-18T13:02:15.073Z,4.00
2022-12-18T13:04:53.745Z,3.80
2022-12-18T13:07:43.451Z,4.00
2022-12-18T13:10:20.870Z,3.70
2022-12-18T13:13:10.452Z,3.80
2022-12-18T13:15:48.168Z,3.90
2022-12-18T13:18:22.367Z,4.00
2022-12-18T13:21:08.996Z,4.10
2022-12-18T13:23:38.048Z,3.90
2022-12-18T13:26:11.036Z,3.80
2022-12-18T13:28:47.774Z,3.90
2022-12-18T13:31:39.763Z,3.80
2022-12-18T13:34:29.553Z,3.90
2022-12-18T13:37:19.599Z,4.00
2022-12-18T13:39:47.026Z,4.30
2022-12-18T13:42:34.675Z,4.00
2022-12-18T13:45:02.212Z,3.90
2022-12-18T13:47:38.902Z,4.00
2022-12-18T13:50:36.102Z,3.90
2022-12-18T13:53:05.818Z,3.90
2022-12-18T13:55:33.433Z,3.90
2022-12-18T13:58:07.803Z,3.70
2022-12-18T14:00:35.196Z,3.90
2022-12-18T14:03:02.593Z,3.70
2022-12-18T14:05:36.870Z,3.80
2022-12-18T14:08:11.076Z,4.00
2022-12-18T14:10:48.568Z,3.80
2022-12-18T14:13:24.397Z,3.90
2022-12-18T14:15:52.566Z,3.90
2022-12-18T14:18:57.126Z,4.10
2022-12-18T14:21:34.997Z,3.90
2022-12-18T14:24:15.605Z,3.90
2022-12-18T14:26:46.095Z,3.90
2022-12-18T14:29:28.387Z,4.10
2022-12-18T14:32:17.305Z,3.90
2022-12-18T14:34:53.176Z,3.90
2022-12-18T14:37:28.003Z,4.00
2022-12-18T14:40:03.155Z,4.00
2022-12-18T14:42:34.777Z,3.90
2022-12-18T14:45:42.645Z,4.10
2022-12-18T14:48:15.783Z,4.00
2022-12-18T14:51:03.308Z,4.00
2022-12-18T14:53:41.975Z,4.00
2022-12-18T14:56:33.676Z,4.00
2022-12-18T14:59:02.235Z,4.10
2022-12-18T15:01:35.746Z,4.20
2022-12-18T15:04:07.188Z,4.10
2022-12-18T15:06:40.861Z,4.00
2022-12-18T15:09:24.757Z,4.00
2022-12-18T15:11:58.816Z,4.50
2022-12-18T15:14:37.960Z,4.20
2022-12-18T15:17:16.123Z,4.10
2022-12-18T15:19:45.443Z,4.10
2022-12-18T15:22:35.428Z,4.40
2022-12-18T15:25:07.612Z,4.20
2022-12-18T15:27:38.696Z,4.10
2022-12-18T15:30:14.051Z,4.30
2022-12-18T15:32:41.521Z,4.30
2022-12-18T15:35:11.891Z,4.30
2022-12-18T15:37:39.308Z,4.10
2022-12-18T15:40:12.677Z,4.40
2022-12-18T15:42:58.923Z,4.40
2022-12-18T15:45:26.236Z,4.20
2022-12-18T15:47:53.749Z,4.40
2022-12-18T15:50:22.800Z,4.30
2022-12-18T15:52:53.253Z,5.10
2022-12-18T15:55:43.406Z,4.60
2022-12-18T15:58:12.855Z,4.60
2022-12-18T16:00:43.334Z,4.70
2022-12-18T16:03:12.408Z,4.60
2022-12-18T16:05:40.310Z,5.90
2022-12-18T16:08:07.874Z,4.60
2022-12-18T16:10:36.117Z,4.70
2022-12-18T16:13:03.413Z,4.70
2022-12-18T16:15:30.931Z,4.60
2022-12-18T16:17:58.336Z,5.00
2022-12-18T16:20:25.578Z,5.10
2022-12-18T16:22:56.031Z,5.10
2022-12-18T16:25:26.459Z,5.10
2022-12-18T16:27:56.589Z,5.30
2022-12-18T16:30:35.777Z,5.10
2022-12-18T16:33:07.638Z,5.20
2022-12-18T16:35:35.215Z,5.20
2022-12-18T16:38:02.436Z,6.70
2022-12-18T16:40:32.960Z,6.40
2022-12-18T16:43:00.189Z,5.80
2022-12-18T16:48:01.443Z,5.40
2022-12-18T16:50:28.715Z,5.30
2022-12-18T16:52:56.055Z,5.50
2022-12-18T16:55:23.322Z,5.70
2022-12-18T16:57:50.684Z,5.60
2022-12-18T17:00:18.494Z,5.80
2022-12-18T17:02:46.249Z,5.80
2022-12-18T17:05:14.599Z,5.50
2022-12-18T17:07:41.896Z,5.90
2022-12-18T17:10:09.596Z,5.60
2022-12-18T17:12:37.347Z,5.80
2022-12-18T17:15:05.178Z,6.10
2022-12-18T17:17:32.550Z,5.90
2022-12-18T17:20:00.280Z,5.90
2022-12-18T17:22:27.998Z,6.40
2022-12-18T17:24:55.300Z,6.20
2022-12-18T17:27:22.577Z,6.20
2022-12-18T17:29:49.793Z,6.30
2022-12-18T17:32:18.279Z,6.70
2022-12-18T17:34:45.713Z,6.10
2022-12-18T17:37:13.401Z,6.10
2022-12-18T17:39:40.828Z,6.70
2022-12-18T17:42:11.470Z,6.30
2022-12-18T17:44:42.735Z,6.60
2022-12-18T17:47:12.096Z,6.90
2022-12-18T17:49:39.494Z,6.60
2022-12-18T17:52:06.820Z,6.70
2022-12-18T17:54:35.452Z,6.50
2022-12-18T17:57:02.715Z,6.60
2022-12-18T17:59:30.163Z,6.60
2022-12-18T18:01:57.695Z,6.70
2022-12-18T18:04:25.149Z,6.80
2022-12-18T18:06:52.470Z,6.70
2022-12-18T18:09:19.773Z,6.60
2022-12-18T18:12:05.800Z,6.90
2022-12-18T18:14:35.884Z,6.60
2022-12-18T18:17:04.246Z,6.70
2022-12-18T18:19:33.348Z,6.80
2022-12-18T18:22:03.235Z,6.70
2022-12-18T18:24:31.228Z,6.80
2022-12-18T18:27:01.612Z,6.60
2022-12-18T18:29:32.208Z,6.80
2022-12-18T18:31:59.633Z,7.50
2022-12-18T18:34:29.389Z,6.80
2022-12-18T18:36:56.882Z,6.60
2022-12-18T18:39:24.707Z,6.80
2022-12-18T18:41:52.045Z,6.80
2022-12-18T18:44:21.615Z,6.70
2022-12-18T18:46:57.100Z,7.10
2022-12-18T18:49:27.569Z,7.00
2022-12-18T18:51:57.261Z,7.20
2022-12-18T18:54:25.650Z,7.00
2022-12-18T18:59:40.885Z,7.00
2022-12-18T19:02:14.291Z,7.20
2022-12-18T19:04:45.824Z,7.10
2022-12-18T19:07:15.520Z,7.00
2022-12-18T19:09:56.914Z,7.10
2022-12-18T19:12:42.757Z,7.90
2022-12-18T19:15:10.192Z,7.40
2022-12-18T19:17:37.707Z,7.20
2022-12-18T19:20:05.694Z,7.20
2022-12-18T19:22:32.918Z,7.10
2022-12-18T19:25:00.177Z,7.20
2022-12-18T19:27:27.450Z,7.20
2022-12-18T19:29:54.676Z,7.20
2022-12-18T19:32:21.958Z,6.80
2022-12-18T19:37:17.667Z,7.20
2022-12-18T19:39:45.561Z,7.20
2022-12-18T19:42:12.822Z,7.30
2022-12-18T19:44:40.719Z,7.20
2022-12-18T19:47:07.966Z,7.30
2022-12-18T19:49:35.286Z,7.40
2022-12-18T19:52:02.498Z,7.30
2022-12-18T19:54:30.961Z,7.30
2022-12-18T19:56:58.265Z,7.40
2022-12-18T19:59:25.561Z,7.50
2022-12-18T20:01:54.230Z,7.20
2022-12-18T20:04:21.731Z,7.30
2022-12-18T20:06:51.578Z,7.80
2022-12-18T20:09:20.051Z,7.50
2022-12-18T20:11:48.165Z,7.60
2022-12-18T20:16:51.534Z,7.60
2022-12-18T20:19:19.272Z,7.70
2022-12-18T20:21:46.942Z,7.80
2022-12-18T20:24:14.302Z,7.70
2022-12-18T20:26:41.879Z,7.60
2022-12-18T20:29:09.388Z,7.70
2022-12-18T20:31:36.684Z,8.00
2022-12-18T20:34:06.040Z,7.90
2022-12-18T20:36:35.281Z,8.30
2022-12-18T20:39:06.512Z,8.10
2022-12-18T20:41:37.923Z,7.80
2022-12-18T20:44:22.564Z,8.20
2022-12-18T20:46:53.201Z,9.50
2022-12-18T20:49:20.725Z,8.00
2022-12-18T20:51:51.555Z,8.20
2022-12-18T20:54:18.962Z,8.10
2022-12-18T20:56:46.370Z,8.30
2022-12-18T20:59:13.618Z,8.20
2022-12-18T21:01:43.997Z,8.60
2022-12-18T21:04:18.323Z,9.00
2022-12-18T21:07:00.512Z,8.50
2022-12-18T21:09:37.498Z,8.30
2022-12-18T21:12:40.366Z,8.50
2022-12-18T21:15:12.457Z,8.40
2022-12-18T21:17:45.080Z,8.40
2022-12-18T21:20:17.382Z,9.10
2022-12-18T21:22:45.517Z,8.80
2022-12-18T21:25:12.764Z,8.50
2022-12-18T21:27:40.036Z,8.70
2022-12-18T21:30:07.950Z,8.70
2022-12-18T21:32:35.181Z,8.60
2022-12-18T21:35:02.446Z,8.80
2022-12-18T21:37:29.813Z,9.10
2022-12-18T21:39:57.049Z,8.80
2022-12-18T21:42:43.136Z,8.80
2022-12-18T21:45:12.070Z,8.80
2022-12-18T21:50:07.389Z,8.80
2022-12-18T21:52:34.663Z,8.70
2022-12-18T21:55:08.978Z,8.70
2022-12-18T21:57:39.744Z,9.00
2022-12-18T22:00:18.452Z,8.80
2022-12-18T22:03:03.407Z,8.80
2022-12-18T22:05:35.575Z,9.10
2022-12-18T22:08:03.105Z,8.90
2022-12-18T22:10:30.397Z,9.30
2022-12-18T22:12:57.689Z,9.30
2022-12-18T22:15:24.942Z,9.20
2022-12-18T22:17:55.217Z,9.10
2022-12-18T22:20:29.768Z,8.90
2022-12-18T22:22:57.817Z,9.20
2022-12-18T22:25:25.193Z,9.00
2022-12-18T22:28:11.155Z,9.30
2022-12-18T22:30:38.516Z,9.70
2022-12-18T22:33:05.877Z,9.40
2022-12-18T22:35:33.182Z,9.60
2022-12-18T22:38:00.837Z,9.20
2022-12-18T22:40:28.961Z,9.00
2022-12-18T22:42:56.572Z,10.30
2022-12-18T22:45:25.725Z,9.60
2022-12-18T22:47:53.256Z,9.30
2022-12-18T22:50:20.609Z,9.30
2022-12-18T22:52:47.883Z,9.40
2022-12-18T22:55:15.321Z,9.60
2022-12-18T22:57:48.523Z,9.50
2022-12-18T23:00:23.838Z,9.70
2022-12-18T23:02:59.473Z,9.50
2022-12-18T23:05:29.285Z,9.60
2022-12-18T23:07:56.762Z,9.70
2022-12-18T23:10:24.235Z,10.00
2022-12-18T23:12:51.515Z,9.80
2022-12-18T23:15:19.005Z,9.70
2022-12-18T23:17:51.466Z,10.00
2022-12-18T23:20:18.869Z,10.20
2022-12-18T23:22:46.174Z,10.10
2022-12-18T23:25:13.459Z,10.00
2022-12-18T23:27:40.780Z,9.80
2022-12-18T23:30:08.560Z,9.90
2022-12-18T23:32:37.374Z,9.90
2022-12-18T23:35:05.102Z,10.10
2022-12-18T23:37:57.626Z,10.00
2022-12-18T23:40:21.435Z,10.00
2022-12-18T23:42:48.857Z,10.40
2022-12-18T23:45:17.921Z,10.30
2022-12-18T23:47:47.087Z,10.20
2022-12-18T23:50:18.645Z,10.10
2022-12-18T23:52:46.019Z,10.50
2022-12-18T23:55:13.392Z,10.50
2022-12-18T23:57:40.857Z,10.30
