createdAt,value
2018-08-25T00:00:18.941Z,9.40
2018-08-25T00:02:47.135Z,9.20
2018-08-25T00:05:15.324Z,9.97
2018-08-25T00:07:43.499Z,9.37
2018-08-25T00:10:11.737Z,9.80
2018-08-25T00:12:39.944Z,9.57
2018-08-25T00:15:08.220Z,9.73
2018-08-25T00:17:36.412Z,10.13
2018-08-25T00:20:04.769Z,9.50
2018-08-25T00:22:33.014Z,9.73
2018-08-25T00:25:01.443Z,9.37
2018-08-25T00:27:29.614Z,9.27
2018-08-25T00:29:57.999Z,9.70
2018-08-25T00:32:27.210Z,10.10
2018-08-25T00:34:55.406Z,9.93
2018-08-25T00:37:23.579Z,9.47
2018-08-25T00:39:51.751Z,9.07
2018-08-25T00:42:19.958Z,9.80
2018-08-25T00:44:48.269Z,9.87
2018-08-25T00:47:16.476Z,10.30
2018-08-25T00:49:44.670Z,9.80
2018-08-25T00:52:12.859Z,10.30
2018-08-25T00:54:41.053Z,10.50
2018-08-25T00:57:09.387Z,9.90
2018-08-25T00:59:37.581Z,9.90
2018-08-25T01:02:05.787Z,9.63
2018-08-25T01:04:33.976Z,9.83
2018-08-25T01:07:02.167Z,8.77
2018-08-25T01:09:30.349Z,9.20
2018-08-25T01:11:58.543Z,9.93
2018-08-25T01:14:26.729Z,9.90
2018-08-25T01:16:54.927Z,9.67
2018-08-25T01:19:23.110Z,9.20
2018-08-25T01:21:51.321Z,8.93
2018-08-25T01:24:19.493Z,10.00
2018-08-25T01:26:47.695Z,9.23
2018-08-25T01:29:15.921Z,9.77
2018-08-25T01:31:44.139Z,9.17
2018-08-25T01:34:12.332Z,8.90
2018-08-25T01:36:40.514Z,9.03
2018-08-25T01:39:09.357Z,8.87
2018-08-25T01:41:37.715Z,9.97
2018-08-25T01:44:05.939Z,9.23
2018-08-25T01:46:34.091Z,9.40
2018-08-25T01:49:02.266Z,9.23
2018-08-25T01:51:30.456Z,9.30
2018-08-25T01:53:58.628Z,9.03
2018-08-25T01:56:26.831Z,9.70
2018-08-25T01:58:55.011Z,9.37
2018-08-25T02:01:23.177Z,9.00
2018-08-25T02:03:51.361Z,9.37
2018-08-25T02:06:19.523Z,8.97
2018-08-25T02:08:47.724Z,10.07
2018-08-25T02:11:15.887Z,10.47
2018-08-25T02:13:44.084Z,12.10
2018-08-25T02:16:12.239Z,10.57
2018-08-25T02:18:40.446Z,11.67
2018-08-25T02:21:08.627Z,12.53
2018-08-25T02:23:36.905Z,13.37
2018-08-25T02:26:05.068Z,13.10
2018-08-25T02:28:33.247Z,11.97
2018-08-25T02:31:01.471Z,11.80
2018-08-25T02:33:29.654Z,11.23
2018-08-25T02:35:57.823Z,10.20
2018-08-25T02:38:25.979Z,10.90
2018-08-25T02:40:54.152Z,10.43
2018-08-25T02:43:22.324Z,9.80
2018-08-25T02:45:50.494Z,9.83
2018-08-25T02:48:18.673Z,10.20
2018-08-25T02:50:46.963Z,10.30
2018-08-25T02:53:15.148Z,9.70
2018-08-25T02:55:43.334Z,9.77
2018-08-25T02:58:11.591Z,9.97
2018-08-25T03:00:39.755Z,10.07
2018-08-25T03:03:07.943Z,10.93
2018-08-25T03:05:36.132Z,10.40
2018-08-25T03:08:04.343Z,10.43
2018-08-25T03:10:32.514Z,10.17
2018-08-25T03:13:00.690Z,10.17
2018-08-25T03:15:28.887Z,10.70
2018-08-25T03:17:57.075Z,9.90
2018-08-25T03:20:25.246Z,9.23
2018-08-25T03:22:53.429Z,10.53
2018-08-25T03:25:21.643Z,10.40
2018-08-25T03:27:49.826Z,10.30
2018-08-25T03:30:18.013Z,10.40
2018-08-25T03:32:46.170Z,10.63
2018-08-25T03:35:14.362Z,10.27
2018-08-25T03:37:42.551Z,10.57
2018-08-25T03:40:10.735Z,10.23
2018-08-25T03:42:38.985Z,9.53
2018-08-25T03:45:07.238Z,10.03
2018-08-25T03:47:35.468Z,10.33
2018-08-25T03:50:03.661Z,10.07
2018-08-25T03:52:31.844Z,9.70
2018-08-25T03:55:00.000Z,9.70
2018-08-25T03:57:28.179Z,10.03
2018-08-25T03:59:56.349Z,8.93
2018-08-25T04:02:24.587Z,8.87
2018-08-25T04:04:52.759Z,9.50
2018-08-25T04:07:20.975Z,9.57
2018-08-25T04:09:49.375Z,9.40
2018-08-25T04:12:17.527Z,9.37
2018-08-25T04:14:45.712Z,8.77
2018-08-25T04:17:13.876Z,9.33
2018-08-25T04:19:42.054Z,8.33
2018-08-25T04:22:10.262Z,8.53
2018-08-25T04:24:38.436Z,8.47
2018-08-25T04:27:07.837Z,8.30
2018-08-25T04:29:35.995Z,8.43
2018-08-25T04:32:04.170Z,8.77
2018-08-25T04:34:32.323Z,8.50
2018-08-25T04:37:00.943Z,8.33
2018-08-25T04:39:29.106Z,8.43
2018-08-25T04:41:57.264Z,8.33
2018-08-25T04:44:25.442Z,7.37
2018-08-25T04:46:53.648Z,7.87
2018-08-25T04:49:21.823Z,8.37
2018-08-25T04:51:49.981Z,8.80
2018-08-25T04:54:18.159Z,9.03
2018-08-25T04:56:46.320Z,8.40
2018-08-25T04:59:14.542Z,8.57
2018-08-25T05:01:43.129Z,7.90
2018-08-25T05:04:11.253Z,8.03
2018-08-25T05:06:39.416Z,7.93
2018-08-25T05:09:09.472Z,7.70
2018-08-25T05:11:37.659Z,8.47
2018-08-25T05:14:05.822Z,8.23
2018-08-25T05:16:33.996Z,7.77
2018-08-25T05:19:02.290Z,8.00
2018-08-25T05:21:30.463Z,7.40
2018-08-25T05:23:58.648Z,7.30
2018-08-25T05:26:26.824Z,7.73
2018-08-25T05:28:54.996Z,7.77
2018-08-25T05:31:23.191Z,7.30
2018-08-25T05:33:51.426Z,6.90
2018-08-25T05:36:19.603Z,7.33
2018-08-25T05:38:47.821Z,7.00
2018-08-25T05:41:16.016Z,7.77
2018-08-25T05:43:44.192Z,6.17
2018-08-25T05:46:12.377Z,6.67
2018-08-25T05:48:40.547Z,7.03
2018-08-25T05:51:08.722Z,7.37
2018-08-25T05:53:36.884Z,7.93
2018-08-25T05:56:05.407Z,7.33
2018-08-25T05:58:33.629Z,7.93
2018-08-25T06:01:01.796Z,7.23
2018-08-25T06:03:30.120Z,7.80
2018-08-25T06:05:58.280Z,7.60
2018-08-25T06:08:26.457Z,7.27
2018-08-25T06:10:54.641Z,8.33
2018-08-25T06:13:22.884Z,7.70
2018-08-25T06:15:50.999Z,7.90
2018-08-25T06:18:19.189Z,7.57
2018-08-25T06:20:47.364Z,6.80
2018-08-25T06:23:15.667Z,7.50
2018-08-25T06:25:43.836Z,7.37
2018-08-25T06:28:12.041Z,7.37
2018-08-25T06:30:40.195Z,7.20
2018-08-25T06:33:08.696Z,6.77
2018-08-25T06:35:36.888Z,6.17
2018-08-25T06:38:05.307Z,5.63
2018-08-25T06:40:33.488Z,4.97
2018-08-25T06:43:01.710Z,5.23
2018-08-25T06:45:30.157Z,4.80
2018-08-25T06:47:58.330Z,5.27
2018-08-25T06:50:26.487Z,4.73
2018-08-25T06:52:54.807Z,5.37
2018-08-25T06:55:22.959Z,4.30
2018-08-25T06:57:51.131Z,4.87
2018-08-25T07:00:19.321Z,4.70
2018-08-25T07:02:47.492Z,4.53
2018-08-25T07:05:15.697Z,4.00
2018-08-25T07:07:43.873Z,4.30
2018-08-25T07:10:12.180Z,4.40
2018-08-25T07:12:40.352Z,4.03
2018-08-25T07:15:08.520Z,4.33
2018-08-25T07:17:36.691Z,4.03
2018-08-25T07:20:11.297Z,4.03
2018-08-25T07:22:39.812Z,3.90
2018-08-25T07:25:08.233Z,3.57
2018-08-25T07:27:36.420Z,4.07
2018-08-25T07:30:04.644Z,3.10
2018-08-25T07:32:32.872Z,3.83
2018-08-25T07:35:01.237Z,4.00
2018-08-25T07:37:29.401Z,3.60
2018-08-25T07:39:57.576Z,3.90
2018-08-25T07:42:25.807Z,3.83
2018-08-25T07:44:53.971Z,3.93
2018-08-25T07:47:22.155Z,4.10
2018-08-25T07:49:50.333Z,3.63
2018-08-25T07:52:18.520Z,3.23
2018-08-25T07:54:46.871Z,3.60
2018-08-25T07:57:15.074Z,3.50
2018-08-25T07:59:43.249Z,3.50
2018-08-25T08:02:11.783Z,3.83
2018-08-25T08:04:39.947Z,3.77
2018-08-25T08:07:08.094Z,3.37
2018-08-25T08:09:36.268Z,3.50
2018-08-25T08:12:04.489Z,3.60
2018-08-25T08:14:32.786Z,3.03
2018-08-25T08:17:00.935Z,3.33
2018-08-25T08:19:29.145Z,2.73
2018-08-25T08:21:57.671Z,2.70
2018-08-25T08:24:25.907Z,2.70
2018-08-25T08:26:54.112Z,2.87
2018-08-25T08:29:22.344Z,2.53
2018-08-25T08:31:50.573Z,3.10
2018-08-25T08:34:18.746Z,2.30
2018-08-25T08:36:47.031Z,2.43
2018-08-25T08:39:15.209Z,2.27
2018-08-25T08:41:43.496Z,2.23
2018-08-25T08:44:11.789Z,3.17
2018-08-25T08:46:39.966Z,2.50
2018-08-25T08:49:08.728Z,2.57
2018-08-25T08:51:37.988Z,2.83
2018-08-25T08:54:06.139Z,2.67
2018-08-25T08:56:34.300Z,2.60
2018-08-25T08:59:02.649Z,2.77
2018-08-25T09:01:31.344Z,2.60
2018-08-25T09:03:59.531Z,2.87
2018-08-25T09:06:27.694Z,2.53
2018-08-25T09:08:55.846Z,2.90
2018-08-25T09:11:24.057Z,2.90
2018-08-25T09:13:52.194Z,2.80
2018-08-25T09:16:21.074Z,2.47
2018-08-25T09:18:49.446Z,2.80
2018-08-25T09:21:17.935Z,2.40
2018-08-25T09:23:46.113Z,2.40
2018-08-25T09:26:14.275Z,2.80
2018-08-25T09:28:42.448Z,2.73
2018-08-25T09:31:10.651Z,2.37
2018-08-25T09:33:38.803Z,2.40
2018-08-25T09:36:07.040Z,2.60
2018-08-25T09:38:35.124Z,2.20
2018-08-25T09:41:03.492Z,2.60
2018-08-25T09:43:31.683Z,2.40
2018-08-25T09:45:59.856Z,2.60
2018-08-25T09:48:28.024Z,2.50
2018-08-25T09:50:56.216Z,2.50
2018-08-25T09:53:24.415Z,2.70
2018-08-25T09:55:52.845Z,2.80
2018-08-25T09:58:21.091Z,2.50
2018-08-25T10:00:54.755Z,2.77
2018-08-25T10:03:22.919Z,2.67
2018-08-25T10:05:51.103Z,3.10
2018-08-25T10:08:19.267Z,2.67
2018-08-25T10:10:47.488Z,2.57
2018-08-25T10:13:15.620Z,2.60
2018-08-25T10:15:43.869Z,2.70
2018-08-25T10:18:12.042Z,2.70
2018-08-25T10:20:40.264Z,2.20
2018-08-25T10:23:08.881Z,2.70
2018-08-25T10:25:36.959Z,3.03
2018-08-25T10:28:05.141Z,2.60
2018-08-25T10:30:33.327Z,2.87
2018-08-25T10:33:01.499Z,2.20
2018-08-25T10:35:29.720Z,2.67
2018-08-25T10:37:57.937Z,2.70
2018-08-25T10:40:26.092Z,2.60
2018-08-25T10:42:54.779Z,2.80
2018-08-25T10:45:22.952Z,2.53
2018-08-25T10:47:51.150Z,3.00
2018-08-25T10:50:19.364Z,2.70
2018-08-25T10:52:47.555Z,2.63
2018-08-25T10:55:15.736Z,3.40
2018-08-25T10:57:43.927Z,2.73
2018-08-25T11:00:12.135Z,2.70
2018-08-25T11:02:40.310Z,2.60
2018-08-25T11:05:08.507Z,2.60
2018-08-25T11:07:36.668Z,2.97
2018-08-25T11:10:04.863Z,2.47
2018-08-25T11:12:33.043Z,2.47
2018-08-25T11:15:01.224Z,2.50
2018-08-25T11:17:29.476Z,2.60
2018-08-25T11:19:57.684Z,2.77
2018-08-25T11:22:25.860Z,2.50
2018-08-25T11:24:54.104Z,2.83
2018-08-25T11:27:22.279Z,2.50
2018-08-25T11:29:50.504Z,2.87
2018-08-25T11:32:18.707Z,2.67
2018-08-25T11:34:46.903Z,2.90
2018-08-25T11:37:15.150Z,2.93
2018-08-25T11:39:43.324Z,2.80
2018-08-25T11:42:11.516Z,2.60
2018-08-25T11:44:39.691Z,2.47
2018-08-25T11:47:13.865Z,2.60
2018-08-25T11:49:42.123Z,2.43
2018-08-25T11:52:10.597Z,2.57
2018-08-25T11:54:38.865Z,2.70
2018-08-25T11:57:07.235Z,2.93
2018-08-25T11:59:36.294Z,2.70
2018-08-25T12:02:04.492Z,2.50
2018-08-25T12:04:32.702Z,2.80
2018-08-25T12:07:00.884Z,2.47
2018-08-25T12:09:29.086Z,2.20
2018-08-25T12:11:57.268Z,2.17
2018-08-25T12:14:25.436Z,2.70
2018-08-25T12:16:53.643Z,2.63
2018-08-25T12:19:21.835Z,2.50
2018-08-25T12:21:50.328Z,2.33
2018-08-25T12:24:18.564Z,2.40
2018-08-25T12:26:47.516Z,2.17
2018-08-25T12:29:15.692Z,2.30
2018-08-25T12:31:44.261Z,2.23
2018-08-25T12:34:12.444Z,2.23
2018-08-25T12:36:40.627Z,2.20
2018-08-25T12:39:10.071Z,2.00
2018-08-25T12:41:39.322Z,2.10
2018-08-25T12:44:07.482Z,2.10
2018-08-25T12:46:35.643Z,2.10
2018-08-25T12:49:03.893Z,2.30
2018-08-25T12:51:32.298Z,2.13
2018-08-25T12:54:00.469Z,2.20
2018-08-25T12:56:28.649Z,1.90
2018-08-25T12:58:56.860Z,2.10
2018-08-25T13:01:25.085Z,1.90
2018-08-25T13:03:53.253Z,2.03
2018-08-25T13:06:21.459Z,2.07
2018-08-25T13:08:49.620Z,2.10
2018-08-25T13:11:17.848Z,1.97
2018-08-25T13:13:46.031Z,2.00
2018-08-25T13:16:14.203Z,2.10
2018-08-25T13:18:42.404Z,2.10
2018-08-25T13:21:10.568Z,2.03
2018-08-25T13:23:38.840Z,2.00
2018-08-25T13:26:07.049Z,2.10
2018-08-25T13:28:35.228Z,2.30
2018-08-25T13:31:03.568Z,2.10
2018-08-25T13:33:31.600Z,2.30
2018-08-25T13:35:59.778Z,2.57
2018-08-25T13:38:27.985Z,2.13
2018-08-25T13:40:56.207Z,2.43
2018-08-25T13:43:24.433Z,2.30
2018-08-25T13:45:52.631Z,2.30
2018-08-25T13:48:20.816Z,2.37
2018-08-25T13:50:49.003Z,2.20
2018-08-25T13:53:17.198Z,2.13
2018-08-25T13:55:45.401Z,1.60
2018-08-25T13:58:13.623Z,2.30
2018-08-25T14:00:41.783Z,2.30
2018-08-25T14:03:10.003Z,2.20
2018-08-25T14:05:38.200Z,1.87
2018-08-25T14:08:06.384Z,1.63
2018-08-25T14:10:34.551Z,1.80
2018-08-25T14:13:02.702Z,1.80
2018-08-25T14:15:30.888Z,1.60
2018-08-25T14:17:59.068Z,1.70
2018-08-25T14:20:27.263Z,2.00
2018-08-25T14:22:55.645Z,1.83
2018-08-25T14:25:23.843Z,1.70
2018-08-25T14:27:52.003Z,1.80
2018-08-25T14:30:20.208Z,2.00
2018-08-25T14:32:48.419Z,2.03
2018-08-25T14:35:16.592Z,1.80
2018-08-25T14:37:44.767Z,2.00
2018-08-25T14:40:12.960Z,1.80
2018-08-25T14:42:41.137Z,1.87
2018-08-25T14:45:09.395Z,2.43
2018-08-25T14:47:37.562Z,1.77
2018-08-25T14:50:05.772Z,2.00
2018-08-25T14:52:33.953Z,2.00
2018-08-25T14:55:02.215Z,2.27
2018-08-25T14:57:30.425Z,1.80
2018-08-25T14:59:58.593Z,1.60
2018-08-25T15:02:26.818Z,1.80
2018-08-25T15:04:55.026Z,1.90
2018-08-25T15:07:23.240Z,2.00
2018-08-25T15:09:51.399Z,1.90
2018-08-25T15:12:19.587Z,1.70
2018-08-25T15:14:47.739Z,1.90
2018-08-25T15:17:15.930Z,1.97
2018-08-25T15:19:44.090Z,1.53
2018-08-25T15:22:12.279Z,1.40
2018-08-25T15:24:40.455Z,1.40
2018-08-25T15:27:08.938Z,1.43
2018-08-25T15:29:37.093Z,1.80
2018-08-25T15:32:05.252Z,1.30
2018-08-25T15:34:33.422Z,1.40
2018-08-25T15:37:01.631Z,1.20
2018-08-25T15:39:29.828Z,1.50
2018-08-25T15:41:58.020Z,1.33
2018-08-25T15:44:26.217Z,1.30
2018-08-25T15:46:54.399Z,1.37
2018-08-25T15:49:22.594Z,1.20
2018-08-25T15:51:50.882Z,1.40
2018-08-25T15:54:19.007Z,1.30
2018-08-25T15:56:47.252Z,1.13
2018-08-25T15:59:15.448Z,1.23
2018-08-25T16:01:44.612Z,1.27
2018-08-25T16:04:12.820Z,1.17
2018-08-25T16:06:40.994Z,1.40
2018-08-25T16:09:10.119Z,1.30
2018-08-25T16:11:38.462Z,1.47
2018-08-25T16:14:06.575Z,1.10
2018-08-25T16:16:34.735Z,1.20
2018-08-25T16:19:03.008Z,1.30
2018-08-25T16:21:31.215Z,1.60
2018-08-25T16:23:59.385Z,1.30
2018-08-25T16:26:27.569Z,1.40
2018-08-25T16:28:55.773Z,1.40
2018-08-25T16:31:24.083Z,1.13
2018-08-25T16:33:52.255Z,1.40
2018-08-25T16:36:20.441Z,1.40
2018-08-25T16:38:48.646Z,1.40
2018-08-25T16:41:16.824Z,1.20
2018-08-25T16:43:45.010Z,1.50
2018-08-25T16:46:13.195Z,1.90
2018-08-25T16:48:41.403Z,1.47
2018-08-25T16:51:09.609Z,1.67
2018-08-25T16:53:37.790Z,1.43
2018-08-25T16:56:06.146Z,1.47
2018-08-25T16:58:34.341Z,1.40
2018-08-25T17:01:02.523Z,1.67
2018-08-25T17:03:30.735Z,1.50
2018-08-25T17:05:58.933Z,1.60
2018-08-25T17:08:27.252Z,1.70
2018-08-25T17:10:55.416Z,1.70
2018-08-25T17:13:23.571Z,1.80
2018-08-25T17:15:51.748Z,1.60
2018-08-25T17:18:19.963Z,1.90
2018-08-25T17:20:48.181Z,1.90
2018-08-25T17:23:16.344Z,1.90
2018-08-25T17:25:44.552Z,2.67
2018-08-25T17:28:12.739Z,2.40
2018-08-25T17:30:40.932Z,2.03
2018-08-25T17:33:09.162Z,2.10
2018-08-25T17:35:37.307Z,1.90
2018-08-25T17:38:05.632Z,1.93
2018-08-25T17:40:33.827Z,1.80
2018-08-25T17:43:02.027Z,2.10
2018-08-25T17:45:30.238Z,2.90
2018-08-25T17:47:58.443Z,2.30
2018-08-25T17:50:26.616Z,2.00
2018-08-25T17:52:54.914Z,2.23
2018-08-25T17:55:23.119Z,1.80
2018-08-25T17:57:51.319Z,1.80
2018-08-25T18:00:19.579Z,2.13
2018-08-25T18:02:47.759Z,1.93
2018-08-25T18:05:16.155Z,1.90
2018-08-25T18:07:44.346Z,2.10
2018-08-25T18:10:12.516Z,1.90
2018-08-25T18:12:40.924Z,2.37
2018-08-25T18:15:09.073Z,2.27
2018-08-25T18:17:37.311Z,1.93
2018-08-25T18:20:05.505Z,2.07
2018-08-25T18:22:33.667Z,2.10
2018-08-25T18:25:01.867Z,1.97
2018-08-25T18:27:30.034Z,2.17
2018-08-25T18:29:58.224Z,2.20
2018-08-25T18:32:26.389Z,2.27
2018-08-25T18:34:54.560Z,2.80
2018-08-25T18:37:22.779Z,3.60
2018-08-25T18:39:50.942Z,4.30
2018-08-25T18:42:19.159Z,4.73
2018-08-25T18:44:47.295Z,3.23
2018-08-25T18:47:15.484Z,2.97
2018-08-25T18:49:43.653Z,2.40
2018-08-25T18:52:12.095Z,2.80
2018-08-25T18:54:40.297Z,2.40
2018-08-25T18:57:08.450Z,2.50
2018-08-25T18:59:36.622Z,2.60
2018-08-25T19:02:04.894Z,2.23
2018-08-25T19:04:33.015Z,2.57
2018-08-25T19:07:01.175Z,2.60
2018-08-25T19:09:29.348Z,2.60
2018-08-25T19:11:57.543Z,2.53
2018-08-25T19:14:25.802Z,2.80
2018-08-25T19:16:54.180Z,2.67
2018-08-25T19:19:22.364Z,2.20
2018-08-25T19:21:50.812Z,2.53
2018-08-25T19:24:19.054Z,2.50
2018-08-25T19:26:47.141Z,2.40
2018-08-25T19:29:15.349Z,2.53
2018-08-25T19:31:43.608Z,2.37
2018-08-25T19:34:11.806Z,2.90
2018-08-25T19:36:39.976Z,3.00
2018-08-25T19:39:09.600Z,3.13
2018-08-25T19:41:37.894Z,3.00
2018-08-25T19:44:06.088Z,3.03
2018-08-25T19:46:34.285Z,3.00
2018-08-25T19:49:02.560Z,2.73
2018-08-25T19:51:30.754Z,2.40
2018-08-25T19:53:58.926Z,2.80
2018-08-25T19:56:27.199Z,2.80
2018-08-25T19:58:55.420Z,2.67
2018-08-25T20:01:23.721Z,2.47
2018-08-25T20:03:51.906Z,2.50
2018-08-25T20:06:20.116Z,2.70
2018-08-25T20:08:48.346Z,2.53
2018-08-25T20:11:16.528Z,2.83
2018-08-25T20:13:44.745Z,2.93
2018-08-25T20:16:12.869Z,2.73
2018-08-25T20:18:41.044Z,2.70
2018-08-25T20:21:09.204Z,2.87
2018-08-25T20:23:37.366Z,2.40
2018-08-25T20:26:05.575Z,3.03
2018-08-25T20:28:33.732Z,2.60
2018-08-25T20:31:01.921Z,2.30
2018-08-25T20:33:30.164Z,2.50
2018-08-25T20:35:58.390Z,2.80
2018-08-25T20:38:26.579Z,2.30
2018-08-25T20:40:54.807Z,2.77
2018-08-25T20:43:23.000Z,2.30
2018-08-25T20:45:51.276Z,2.40
2018-08-25T20:48:19.424Z,2.60
2018-08-25T20:50:47.595Z,2.63
2018-08-25T20:53:15.755Z,2.77
2018-08-25T20:55:43.919Z,2.40
2018-08-25T20:58:12.106Z,2.80
2018-08-25T21:00:40.323Z,2.60
2018-08-25T21:03:08.553Z,2.70
2018-08-25T21:05:36.725Z,2.40
2018-08-25T21:08:04.886Z,2.57
2018-08-25T21:10:33.051Z,2.73
2018-08-25T21:13:01.202Z,2.70
2018-08-25T21:15:29.611Z,2.80
2018-08-25T21:17:57.767Z,2.63
2018-08-25T21:20:25.914Z,2.67
2018-08-25T21:22:54.239Z,2.70
2018-08-25T21:25:22.628Z,2.90
2018-08-25T21:27:50.813Z,3.03
2018-08-25T21:30:18.981Z,2.80
2018-08-25T21:32:47.241Z,2.83
2018-08-25T21:35:15.405Z,2.90
2018-08-25T21:37:43.652Z,2.90
2018-08-25T21:40:11.812Z,2.80
2018-08-25T21:42:40.472Z,3.13
2018-08-25T21:45:08.655Z,3.57
2018-08-25T21:47:36.823Z,3.00
2018-08-25T21:50:05.783Z,2.97
2018-08-25T21:52:33.935Z,3.00
2018-08-25T21:55:02.110Z,2.73
2018-08-25T21:57:30.264Z,2.97
2018-08-25T21:59:58.415Z,2.77
2018-08-25T22:02:26.635Z,3.30
2018-08-25T22:04:54.914Z,3.30
2018-08-25T22:07:23.089Z,3.30
2018-08-25T22:09:51.248Z,3.30
2018-08-25T22:12:19.403Z,3.37
2018-08-25T22:14:47.565Z,3.70
2018-08-25T22:17:15.736Z,3.93
2018-08-25T22:19:43.977Z,4.13
2018-08-25T22:22:12.210Z,4.37
2018-08-25T22:24:40.384Z,4.50
2018-08-25T22:27:08.711Z,3.87
2018-08-25T22:29:37.011Z,3.93
2018-08-25T22:32:05.196Z,3.90
2018-08-25T22:34:33.507Z,3.70
2018-08-25T22:37:01.672Z,4.50
2018-08-25T22:39:29.827Z,3.90
2018-08-25T22:41:58.043Z,3.97
2018-08-25T22:44:26.196Z,4.20
2018-08-25T22:46:54.447Z,4.13
2018-08-25T22:49:22.687Z,3.47
2018-08-25T22:51:50.862Z,3.20
2018-08-25T22:54:19.157Z,3.60
2018-08-25T22:56:47.337Z,3.50
2018-08-25T22:59:15.544Z,3.60
2018-08-25T23:01:43.775Z,3.70
2018-08-25T23:04:11.977Z,3.63
2018-08-25T23:06:40.142Z,3.63
2018-08-25T23:09:09.253Z,3.50
2018-08-25T23:11:37.615Z,3.53
2018-08-25T23:14:06.014Z,3.87
2018-08-25T23:16:34.183Z,3.80
2018-08-25T23:19:02.428Z,3.73
2018-08-25T23:21:30.612Z,3.90
2018-08-25T23:23:59.194Z,3.70
2018-08-25T23:26:27.603Z,3.60
2018-08-25T23:28:55.797Z,3.67
2018-08-25T23:31:23.982Z,4.10
2018-08-25T23:33:52.139Z,3.80
2018-08-25T23:36:20.648Z,3.97
2018-08-25T23:38:48.803Z,4.30
2018-08-25T23:41:17.012Z,4.20
2018-08-25T23:43:45.191Z,3.47
2018-08-25T23:46:13.388Z,3.83
2018-08-25T23:48:41.539Z,3.27
2018-08-25T23:51:09.711Z,3.80
2018-08-25T23:53:38.032Z,3.70
2018-08-25T23:56:06.204Z,3.57
2018-08-25T23:58:34.398Z,4.07
