createdAt,value
2019-04-16T00:00:17.263Z,100564
2019-04-16T00:02:51.250Z,100565
2019-04-16T00:05:21.065Z,100569
2019-04-16T00:07:50.652Z,100565
2019-04-16T00:10:25.481Z,100562
2019-04-16T00:12:55.315Z,100562
2019-04-16T00:15:24.170Z,100565
2019-04-16T00:17:53.043Z,100554
2019-04-16T00:20:21.891Z,100555
2019-04-16T00:22:50.786Z,100556
2019-04-16T00:25:19.591Z,100550
2019-04-16T00:27:49.175Z,100554
2019-04-16T00:30:18.023Z,100552
2019-04-16T00:32:46.870Z,100550
2019-04-16T00:35:16.485Z,100546
2019-04-16T00:37:45.330Z,100542
2019-04-16T00:40:14.186Z,100542
2019-04-16T00:42:43.047Z,100536
2019-04-16T00:45:12.643Z,100534
2019-04-16T00:47:41.557Z,100527
2019-04-16T00:50:10.388Z,100561
2019-04-16T00:52:39.236Z,100525
2019-04-16T00:55:08.073Z,100529
2019-04-16T00:57:36.925Z,100529
2019-04-16T01:00:06.670Z,100529
2019-04-16T01:02:35.505Z,100522
2019-04-16T01:05:04.354Z,100523
2019-04-16T01:07:33.184Z,100530
2019-04-16T01:10:02.033Z,100524
2019-04-16T01:12:36.637Z,100524
2019-04-16T01:15:06.208Z,100521
2019-04-16T01:17:36.078Z,100520
2019-04-16T01:20:03.882Z,100507
2019-04-16T01:22:32.737Z,100510
2019-04-16T01:25:01.573Z,100505
2019-04-16T01:27:30.414Z,100504
2019-04-16T01:29:59.262Z,100494
2019-04-16T01:32:33.577Z,100489
2019-04-16T01:35:08.602Z,100494
2019-04-16T01:37:39.338Z,100492
2019-04-16T01:40:08.186Z,100488
2019-04-16T01:42:37.027Z,100485
2019-04-16T01:45:05.871Z,100480
2019-04-16T01:47:36.986Z,100481
2019-04-16T01:50:03.551Z,100482
2019-04-16T01:52:32.387Z,100480
2019-04-16T01:55:01.247Z,100484
2019-04-16T01:57:30.792Z,100484
2019-04-16T01:59:58.954Z,100489
2019-04-16T02:02:28.537Z,100494
2019-04-16T02:04:57.372Z,100493
2019-04-16T02:07:27.919Z,100486
2019-04-16T02:09:55.042Z,100486
2019-04-16T02:12:23.884Z,100491
2019-04-16T02:14:52.713Z,100487
2019-04-16T02:17:26.777Z,100488
2019-04-16T02:19:51.109Z,100496
2019-04-16T02:22:20.686Z,100492
2019-04-16T02:24:49.543Z,100494
2019-04-16T02:27:18.378Z,100492
2019-04-16T02:29:47.222Z,100496
2019-04-16T02:32:16.053Z,100498
2019-04-16T02:34:44.906Z,100504
2019-04-16T02:37:13.745Z,100505
2019-04-16T02:39:49.886Z,100503
2019-04-16T02:42:12.043Z,100499
2019-04-16T02:44:41.630Z,100490
2019-04-16T02:47:10.461Z,100487
2019-04-16T02:49:39.302Z,100495
2019-04-16T02:52:16.605Z,100493
2019-04-16T02:54:43.454Z,100497
2019-04-16T02:57:16.114Z,100502
2019-04-16T02:59:47.360Z,100502
2019-04-16T03:02:22.673Z,100499
2019-04-16T03:04:48.380Z,100488
2019-04-16T03:07:17.223Z,100486
2019-04-16T03:10:00.341Z,100493
2019-04-16T03:12:17.643Z,100489
2019-04-16T03:14:44.501Z,100493
2019-04-16T03:17:15.134Z,100486
2019-04-16T03:19:45.027Z,100483
2019-04-16T03:22:13.782Z,100500
2019-04-16T03:24:42.625Z,100484
2019-04-16T03:27:11.489Z,100490
2019-04-16T03:29:40.351Z,100489
2019-04-16T03:32:13.574Z,100487
2019-04-16T03:34:38.758Z,100491
2019-04-16T03:37:07.589Z,100490
2019-04-16T03:39:36.427Z,100482
2019-04-16T03:42:05.262Z,100482
2019-04-16T03:44:37.225Z,100479
2019-04-16T03:47:04.015Z,100487
2019-04-16T03:49:32.630Z,100488
2019-04-16T03:52:01.454Z,100490
2019-04-16T03:54:31.020Z,100483
2019-04-16T03:57:02.207Z,100492
2019-04-16T03:59:29.167Z,100483
2019-04-16T04:01:58.019Z,100486
2019-04-16T04:04:29.243Z,100483
2019-04-16T04:06:55.690Z,100489
2019-04-16T04:09:24.527Z,100496
2019-04-16T04:11:53.362Z,100489
2019-04-16T04:14:23.528Z,100487
2019-04-16T04:16:51.054Z,100487
2019-04-16T04:19:20.637Z,100488
2019-04-16T04:21:50.708Z,100489
2019-04-16T04:24:18.328Z,100492
2019-04-16T04:26:47.161Z,100499
2019-04-16T04:29:16.014Z,100501
2019-04-16T04:31:44.860Z,100498
2019-04-16T04:34:15.386Z,100503
2019-04-16T04:36:43.294Z,100515
2019-04-16T04:39:15.236Z,100513
2019-04-16T04:41:40.980Z,100518
2019-04-16T04:44:10.571Z,100523
2019-04-16T04:46:39.414Z,100522
2019-04-16T04:49:08.253Z,100529
2019-04-16T04:51:42.646Z,100523
2019-04-16T04:54:05.951Z,100534
2019-04-16T04:56:34.803Z,100532
2019-04-16T04:59:05.239Z,100532
2019-04-16T05:01:32.506Z,100534
2019-04-16T05:04:02.889Z,100530
2019-04-16T05:06:31.768Z,100537
2019-04-16T05:09:01.456Z,100539
2019-04-16T05:11:29.426Z,100534
2019-04-16T05:13:58.275Z,100539
2019-04-16T05:16:27.146Z,100528
2019-04-16T05:18:55.978Z,100529
2019-04-16T05:21:25.572Z,100536
2019-04-16T05:23:57.017Z,100534
2019-04-16T05:26:23.269Z,100543
2019-04-16T05:28:52.836Z,100546
2019-04-16T05:31:24.320Z,100544
2019-04-16T05:33:50.515Z,100546
2019-04-16T05:36:21.566Z,100556
2019-04-16T05:38:48.808Z,100568
2019-04-16T05:41:22.041Z,100575
2019-04-16T05:43:46.472Z,100577
2019-04-16T05:46:15.316Z,100579
2019-04-16T05:48:44.148Z,100586
2019-04-16T05:51:12.991Z,100588
2019-04-16T05:53:41.831Z,100591
2019-04-16T05:56:13.727Z,100591
2019-04-16T05:58:42.387Z,100600
2019-04-16T06:01:13.643Z,100597
2019-04-16T06:03:40.079Z,100599
2019-04-16T06:06:08.940Z,100602
2019-04-16T06:08:40.789Z,100608
2019-04-16T06:11:06.634Z,100599
2019-04-16T06:13:36.062Z,100592
2019-04-16T06:16:04.902Z,100596
2019-04-16T06:18:37.110Z,100607
2019-04-16T06:21:08.025Z,100608
2019-04-16T06:23:39.700Z,100611
2019-04-16T06:26:16.088Z,100609
2019-04-16T06:28:48.462Z,100609
2019-04-16T06:31:19.021Z,100614
2019-04-16T06:33:48.782Z,100602
2019-04-16T06:36:22.635Z,100612
2019-04-16T06:38:57.664Z,100612
2019-04-16T06:41:25.028Z,100603
2019-04-16T06:43:58.367Z,100592
2019-04-16T06:46:23.562Z,100590
2019-04-16T06:48:52.448Z,100590
2019-04-16T06:51:21.302Z,100579
2019-04-16T06:53:56.695Z,100577
2019-04-16T06:56:27.256Z,100565
2019-04-16T06:58:57.407Z,100568
2019-04-16T07:01:27.368Z,100558
2019-04-16T07:03:59.560Z,100568
2019-04-16T07:06:26.976Z,100556
2019-04-16T07:08:56.687Z,100559
2019-04-16T07:11:25.531Z,100555
2019-04-16T07:13:54.370Z,100566
2019-04-16T07:16:27.877Z,100572
2019-04-16T07:18:52.831Z,100572
2019-04-16T07:21:21.653Z,100582
2019-04-16T07:23:50.480Z,100597
2019-04-16T07:26:19.387Z,100608
2019-04-16T07:28:49.149Z,100609
2019-04-16T07:31:32.808Z,100607
2019-04-16T07:33:52.507Z,100604
2019-04-16T07:36:27.919Z,100589
2019-04-16T07:39:05.270Z,100570
2019-04-16T07:41:33.713Z,100573
2019-04-16T07:44:08.181Z,100573
2019-04-16T07:46:38.135Z,100575
2019-04-16T07:49:06.984Z,100562
2019-04-16T07:51:37.604Z,100577
2019-04-16T07:54:06.458Z,100580
2019-04-16T07:56:35.317Z,100592
2019-04-16T07:59:04.180Z,100592
2019-04-16T08:01:33.064Z,100590
2019-04-16T08:04:03.162Z,100573
2019-04-16T08:06:31.467Z,100579
2019-04-16T08:09:00.319Z,100587
2019-04-16T08:11:29.156Z,100588
2019-04-16T08:13:58.033Z,100580
2019-04-16T08:16:26.902Z,100581
2019-04-16T08:18:55.746Z,100588
2019-04-16T08:21:24.596Z,100566
2019-04-16T08:23:53.460Z,100573
2019-04-16T08:26:22.324Z,100580
2019-04-16T08:28:51.912Z,100577
2019-04-16T08:31:20.768Z,100579
2019-04-16T08:33:49.618Z,100578
2019-04-16T08:36:18.483Z,100576
2019-04-16T08:38:47.322Z,100563
2019-04-16T08:41:20.025Z,100578
2019-04-16T08:43:45.804Z,100579
2019-04-16T08:46:14.611Z,100568
2019-04-16T08:48:43.466Z,100577
2019-04-16T08:51:13.058Z,100569
2019-04-16T08:53:43.714Z,100573
2019-04-16T08:56:10.788Z,100566
2019-04-16T08:58:39.636Z,100568
2019-04-16T09:01:09.218Z,100562
2019-04-16T09:03:38.075Z,100562
2019-04-16T09:06:06.913Z,100558
2019-04-16T09:08:41.370Z,100568
2019-04-16T09:11:22.357Z,100573
2019-04-16T09:13:41.248Z,100568
2019-04-16T09:16:11.055Z,100562
2019-04-16T09:18:38.234Z,100576
2019-04-16T09:21:10.551Z,100579
2019-04-16T09:23:35.992Z,100573
2019-04-16T09:26:13.472Z,100570
2019-04-16T09:28:40.394Z,100576
2019-04-16T09:31:14.187Z,100573
2019-04-16T09:33:44.801Z,100575
2019-04-16T09:36:17.499Z,100581
2019-04-16T09:38:47.087Z,100573
2019-04-16T09:41:17.669Z,100578
2019-04-16T09:43:46.540Z,100570
2019-04-16T09:46:21.108Z,100563
2019-04-16T09:48:44.255Z,100566
2019-04-16T09:51:18.688Z,100569
2019-04-16T09:53:42.712Z,100564
2019-04-16T09:56:16.458Z,100564
2019-04-16T09:58:45.301Z,100560
2019-04-16T10:01:14.172Z,100558
2019-04-16T10:03:43.788Z,100563
2019-04-16T10:06:12.650Z,100565
2019-04-16T10:08:44.350Z,100567
2019-04-16T10:11:10.376Z,100562
2019-04-16T10:13:39.239Z,100556
2019-04-16T10:16:08.808Z,100565
2019-04-16T10:18:38.397Z,100560
2019-04-16T10:21:07.255Z,100561
2019-04-16T10:23:37.000Z,100565
2019-04-16T10:26:05.880Z,100578
2019-04-16T10:28:37.007Z,100575
2019-04-16T10:31:04.314Z,100566
2019-04-16T10:33:33.903Z,100573
2019-04-16T10:36:04.556Z,100568
2019-04-16T10:38:35.185Z,100566
2019-04-16T10:41:03.995Z,100564
2019-04-16T10:43:44.882Z,100561
2019-04-16T10:46:09.715Z,100562
2019-04-16T10:48:41.961Z,100565
2019-04-16T10:51:15.204Z,100566
2019-04-16T10:53:45.465Z,100563
2019-04-16T10:56:20.718Z,100564
2019-04-16T10:58:48.897Z,100556
2019-04-16T11:01:19.496Z,100553
2019-04-16T11:03:48.325Z,100553
2019-04-16T11:06:20.077Z,100553
2019-04-16T11:08:48.908Z,100556
2019-04-16T11:11:17.758Z,100550
2019-04-16T11:13:59.325Z,100550
2019-04-16T11:16:15.560Z,100548
2019-04-16T11:18:44.370Z,100549
2019-04-16T11:21:13.227Z,100546
2019-04-16T11:23:42.078Z,100545
2019-04-16T11:26:10.927Z,100539
2019-04-16T11:28:39.801Z,100542
2019-04-16T11:31:09.531Z,100538
2019-04-16T11:33:39.017Z,100535
2019-04-16T11:36:18.565Z,100531
2019-04-16T11:38:37.448Z,100529
2019-04-16T11:41:06.301Z,100532
2019-04-16T11:43:35.164Z,100535
2019-04-16T11:46:04.052Z,100525
2019-04-16T11:48:37.141Z,100533
2019-04-16T11:51:01.754Z,100527
2019-04-16T11:53:30.574Z,100527
2019-04-16T11:55:59.524Z,100533
2019-04-16T11:58:31.162Z,100527
2019-04-16T12:01:00.749Z,100532
2019-04-16T12:03:29.680Z,100529
2019-04-16T12:06:02.474Z,100533
2019-04-16T12:08:34.793Z,100535
2019-04-16T12:11:05.364Z,100540
2019-04-16T12:13:34.254Z,100533
2019-04-16T12:16:04.893Z,100542
2019-04-16T12:18:35.573Z,100540
2019-04-16T12:21:06.389Z,100539
2019-04-16T12:23:37.064Z,100548
2019-04-16T12:26:09.778Z,100545
2019-04-16T12:28:43.234Z,100544
2019-04-16T12:31:09.461Z,100547
2019-04-16T12:33:39.056Z,100552
2019-04-16T12:36:12.809Z,100553
2019-04-16T12:38:40.392Z,100558
2019-04-16T12:41:14.941Z,100554
2019-04-16T12:43:43.781Z,100561
2019-04-16T12:46:16.522Z,100557
2019-04-16T12:48:50.973Z,100554
2019-04-16T12:51:19.749Z,100554
2019-04-16T12:53:53.093Z,100551
2019-04-16T12:56:24.800Z,100553
2019-04-16T12:58:53.622Z,100556
2019-04-16T13:01:23.383Z,100553
2019-04-16T13:03:53.375Z,100548
2019-04-16T13:06:26.215Z,100555
2019-04-16T13:08:53.461Z,100546
2019-04-16T13:11:23.329Z,100550
2019-04-16T13:13:57.793Z,100545
2019-04-16T13:16:28.518Z,100542
2019-04-16T13:19:02.906Z,100551
2019-04-16T13:21:31.761Z,100552
2019-04-16T13:24:01.368Z,100544
2019-04-16T13:26:30.238Z,100544
2019-04-16T13:29:00.085Z,100549
2019-04-16T13:31:28.728Z,100544
2019-04-16T13:33:57.558Z,100543
2019-04-16T13:36:27.845Z,100544
2019-04-16T13:38:55.260Z,100548
2019-04-16T13:41:27.050Z,100551
2019-04-16T13:43:53.695Z,100547
2019-04-16T13:46:22.581Z,100544
2019-04-16T13:48:52.257Z,100549
2019-04-16T13:51:21.102Z,100546
2019-04-16T13:53:51.826Z,100547
2019-04-16T13:56:21.469Z,100546
2019-04-16T13:58:51.119Z,100547
2019-04-16T14:01:19.960Z,100547
2019-04-16T14:03:48.812Z,100547
2019-04-16T14:06:18.264Z,100543
2019-04-16T14:08:47.119Z,100548
2019-04-16T14:11:19.757Z,100550
2019-04-16T14:13:46.409Z,100550
2019-04-16T14:16:14.410Z,100542
2019-04-16T14:18:43.247Z,100532
2019-04-16T14:21:12.135Z,100528
2019-04-16T14:23:40.970Z,100532
2019-04-16T14:26:10.549Z,100541
2019-04-16T14:28:51.208Z,100536
2019-04-16T14:31:08.224Z,100533
2019-04-16T14:33:43.306Z,100535
2019-04-16T14:36:12.176Z,100537
2019-04-16T14:38:41.767Z,100530
2019-04-16T14:41:11.889Z,100530
2019-04-16T14:43:40.081Z,100531
2019-04-16T14:46:09.854Z,100536
2019-04-16T14:48:42.708Z,100538
2019-04-16T14:51:08.125Z,100526
2019-04-16T14:53:36.980Z,100533
2019-04-16T14:56:09.592Z,100523
2019-04-16T14:58:44.210Z,100521
2019-04-16T15:01:13.928Z,100523
2019-04-16T15:03:43.710Z,100526
2019-04-16T15:06:13.284Z,100532
2019-04-16T15:08:47.868Z,100525
2019-04-16T15:11:17.614Z,100520
2019-04-16T15:13:52.448Z,100521
2019-04-16T15:16:22.469Z,100534
2019-04-16T15:18:51.034Z,100533
2019-04-16T15:21:21.313Z,100532
2019-04-16T15:23:53.928Z,100527
2019-04-16T15:26:22.778Z,100540
2019-04-16T15:31:32.908Z,100534
2019-04-16T15:34:10.102Z,100530
2019-04-16T15:36:35.115Z,100547
2019-04-16T15:39:04.900Z,100537
2019-04-16T15:41:33.744Z,100532
2019-04-16T15:44:08.028Z,100531
2019-04-16T15:46:41.031Z,100544
2019-04-16T15:49:06.483Z,100542
2019-04-16T15:51:36.118Z,100544
2019-04-16T15:54:07.891Z,100536
2019-04-16T15:56:36.570Z,100539
2019-04-16T15:59:05.456Z,100534
2019-04-16T16:01:39.995Z,100541
2019-04-16T16:04:08.806Z,100539
2019-04-16T16:06:39.528Z,100535
2019-04-16T16:09:08.836Z,100544
2019-04-16T16:11:38.114Z,100544
2019-04-16T16:14:06.974Z,100537
2019-04-16T16:16:41.884Z,100549
2019-04-16T16:19:04.953Z,100548
2019-04-16T16:21:33.582Z,100553
2019-04-16T16:24:06.679Z,100551
2019-04-16T16:26:31.264Z,100553
2019-04-16T16:29:00.112Z,100553
2019-04-16T16:31:32.284Z,100553
2019-04-16T16:33:57.816Z,100555
2019-04-16T16:36:26.724Z,100562
2019-04-16T16:38:55.545Z,100564
2019-04-16T16:41:24.396Z,100564
2019-04-16T16:43:53.302Z,100560
2019-04-16T16:46:27.728Z,100570
2019-04-16T16:48:56.582Z,100568
2019-04-16T16:51:25.438Z,100568
2019-04-16T16:53:54.511Z,100567
2019-04-16T16:56:28.706Z,100576
2019-04-16T16:59:03.005Z,100574
2019-04-16T17:01:34.678Z,100575
2019-04-16T17:04:02.484Z,100582
2019-04-16T17:06:31.379Z,100577
2019-04-16T17:09:00.228Z,100575
2019-04-16T17:11:29.093Z,100577
2019-04-16T17:14:01.343Z,100577
2019-04-16T17:16:26.813Z,100579
2019-04-16T17:18:55.707Z,100582
2019-04-16T17:21:24.542Z,100589
2019-04-16T17:23:53.791Z,100590
2019-04-16T17:26:22.285Z,100590
2019-04-16T17:28:51.895Z,100588
2019-04-16T17:31:20.721Z,100595
2019-04-16T17:33:49.576Z,100597
2019-04-16T17:36:19.178Z,100600
2019-04-16T17:38:48.787Z,100600
2019-04-16T17:41:17.688Z,100604
2019-04-16T17:43:59.688Z,100604
2019-04-16T17:46:18.978Z,100599
2019-04-16T17:48:50.606Z,100610
2019-04-16T17:51:19.480Z,100611
2019-04-16T17:53:52.873Z,100617
2019-04-16T17:56:23.574Z,100629
2019-04-16T17:58:52.842Z,100622
2019-04-16T18:01:26.686Z,100633
2019-04-16T18:03:56.416Z,100633
2019-04-16T18:06:28.068Z,100643
2019-04-16T18:09:01.651Z,100639
2019-04-16T18:11:32.410Z,100645
2019-04-16T18:14:04.673Z,100652
2019-04-16T18:16:30.161Z,100652
2019-04-16T18:19:01.857Z,100660
2019-04-16T18:21:36.298Z,100661
2019-04-16T18:24:05.066Z,100667
2019-04-16T18:26:33.927Z,100673
2019-04-16T18:29:08.324Z,100675
2019-04-16T18:31:37.160Z,100679
2019-04-16T18:34:09.209Z,100694
2019-04-16T18:36:36.431Z,100704
2019-04-16T18:39:06.021Z,100713
2019-04-16T18:41:34.878Z,100719
2019-04-16T18:44:09.250Z,100726
2019-04-16T18:46:39.857Z,100728
2019-04-16T18:49:09.504Z,100735
2019-04-16T18:51:38.320Z,100742
2019-04-16T18:54:07.180Z,100745
2019-04-16T18:56:36.041Z,100744
2019-04-16T18:59:04.907Z,100750
2019-04-16T19:01:33.770Z,100764
2019-04-16T19:04:03.609Z,100774
2019-04-16T19:06:32.293Z,100777
2019-04-16T19:09:01.163Z,100786
2019-04-16T19:11:30.009Z,100785
2019-04-16T19:13:58.893Z,100788
2019-04-16T19:16:27.763Z,100794
2019-04-16T19:18:56.635Z,100791
2019-04-16T19:21:25.569Z,100802
2019-04-16T19:23:54.404Z,100799
2019-04-16T19:26:23.279Z,100804
2019-04-16T19:28:52.171Z,100803
2019-04-16T19:31:23.088Z,100810
2019-04-16T19:33:50.839Z,100818
2019-04-16T19:36:22.323Z,100817
2019-04-16T19:38:48.591Z,100818
2019-04-16T19:41:17.457Z,100814
2019-04-16T19:43:46.339Z,100822
2019-04-16T19:46:16.234Z,100820
2019-04-16T19:48:44.927Z,100822
2019-04-16T19:51:13.809Z,100833
2019-04-16T19:53:44.631Z,100829
2019-04-16T19:56:11.580Z,100844
2019-04-16T19:58:40.575Z,100835
2019-04-16T20:01:11.994Z,100839
2019-04-16T20:03:38.132Z,100838
2019-04-16T20:06:07.003Z,100843
2019-04-16T20:08:39.847Z,100838
2019-04-16T20:11:05.515Z,100838
2019-04-16T20:13:35.087Z,100832
2019-04-16T20:16:03.987Z,100833
2019-04-16T20:18:32.864Z,100837
2019-04-16T20:21:02.390Z,100834
2019-04-16T20:23:31.161Z,100845
2019-04-16T20:26:01.050Z,100828
2019-04-16T20:28:30.370Z,100833
2019-04-16T20:31:03.278Z,100835
2019-04-16T20:33:28.805Z,100834
2019-04-16T20:35:57.922Z,100844
2019-04-16T20:38:29.265Z,100834
2019-04-16T20:40:56.067Z,100837
2019-04-16T20:43:24.957Z,100831
2019-04-16T20:45:54.571Z,100836
2019-04-16T20:48:23.441Z,100846
2019-04-16T20:50:53.030Z,100836
2019-04-16T20:53:21.143Z,100838
2019-04-16T20:55:49.937Z,100844
2019-04-16T20:58:18.781Z,100838
2019-04-16T21:00:48.376Z,100843
2019-04-16T21:03:22.164Z,100846
2019-04-16T21:05:57.959Z,100838
2019-04-16T21:08:17.081Z,100831
2019-04-16T21:10:43.754Z,100833
2019-04-16T21:13:15.979Z,100846
2019-04-16T21:15:42.188Z,100838
2019-04-16T21:19:23.634Z,100838
2019-04-16T21:21:55.086Z,100835
2019-04-16T21:24:20.223Z,100851
2019-04-16T21:26:51.316Z,100844
2019-04-16T21:29:21.356Z,100837
2019-04-16T21:31:49.684Z,100836
2019-04-16T21:34:24.267Z,100827
2019-04-16T21:36:51.043Z,100837
2019-04-16T21:39:20.746Z,100835
2019-04-16T21:41:49.596Z,100843
2019-04-16T21:44:19.194Z,100830
2019-04-16T21:46:51.788Z,100836
2019-04-16T21:49:17.621Z,100852
2019-04-16T21:51:53.982Z,100836
2019-04-16T21:54:20.906Z,100837
2019-04-16T21:56:49.739Z,100829
2019-04-16T21:59:21.093Z,100833
2019-04-16T22:01:48.178Z,100829
2019-04-16T22:04:17.003Z,100830
2019-04-16T22:06:45.877Z,100838
2019-04-16T22:09:14.699Z,100843
2019-04-16T22:11:44.388Z,100843
2019-04-16T22:14:13.139Z,100849
2019-04-16T22:16:42.723Z,100855
2019-04-16T22:19:14.181Z,100848
2019-04-16T22:21:42.737Z,100843
2019-04-16T22:24:09.273Z,100909
2019-04-16T22:26:38.105Z,100853
2019-04-16T22:29:07.006Z,100849
2019-04-16T22:31:35.803Z,100853
2019-04-16T22:34:05.409Z,100859
2019-04-16T22:36:34.257Z,100860
2019-04-16T22:39:03.254Z,100862
2019-04-16T22:41:31.976Z,100869
2019-04-16T22:44:07.215Z,100870
2019-04-16T22:46:37.558Z,100865
2019-04-16T22:49:06.749Z,100863
2019-04-16T22:51:35.274Z,100878
2019-04-16T22:54:04.103Z,100861
2019-04-16T22:56:33.713Z,100870
2019-04-16T22:59:02.563Z,100873
2019-04-16T23:01:32.302Z,100873
2019-04-16T23:04:01.124Z,100883
2019-04-16T23:06:29.972Z,100874
2019-04-16T23:08:58.822Z,100878
2019-04-16T23:11:27.667Z,100875
2019-04-16T23:13:57.034Z,100886
2019-04-16T23:16:25.350Z,100882
2019-04-16T23:18:54.192Z,100885
2019-04-16T23:21:23.021Z,100886
2019-04-16T23:23:52.609Z,100877
2019-04-16T23:26:21.455Z,100876
2019-04-16T23:28:50.301Z,100879
2019-04-16T23:31:19.628Z,100880
2019-04-16T23:33:48.018Z,100882
2019-04-16T23:36:16.855Z,100880
2019-04-16T23:38:46.455Z,100875
2019-04-16T23:41:16.644Z,100884
2019-04-16T23:43:50.589Z,100890
2019-04-16T23:46:18.154Z,100887
2019-04-16T23:48:48.496Z,100888
2019-04-16T23:51:19.363Z,100886
2019-04-16T23:53:50.099Z,100892
2019-04-16T23:56:20.667Z,100889
2019-04-16T23:58:48.569Z,100883
