createdAt,value
2023-10-06T00:01:22.473Z,4.40
2023-10-06T00:03:58.662Z,3.08
2023-10-06T00:06:28.680Z,6.45
2023-10-06T00:08:58.329Z,3.65
2023-10-06T00:11:32.839Z,2.78
2023-10-06T00:14:05.730Z,3.05
2023-10-06T00:16:40.597Z,5.07
2023-10-06T00:19:27.916Z,2.58
2023-10-06T00:22:11.172Z,5.40
2023-10-06T00:24:42.760Z,4.40
2023-10-06T00:27:12.713Z,3.22
2023-10-06T00:29:48.757Z,3.28
2023-10-06T00:32:28.014Z,3.30
2023-10-06T00:35:12.389Z,2.65
2023-10-06T00:37:42.017Z,2.80
2023-10-06T00:40:20.678Z,2.83
2023-10-06T00:42:53.288Z,3.20
2023-10-06T00:45:25.716Z,3.60
2023-10-06T00:47:55.407Z,1.98
2023-10-06T00:50:25.882Z,3.03
2023-10-06T00:52:57.116Z,4.22
2023-10-06T00:55:27.539Z,4.60
2023-10-06T00:57:56.238Z,3.80
2023-10-06T01:00:26.283Z,7.50
2023-10-06T01:02:55.024Z,5.32
2023-10-06T01:05:26.731Z,4.47
2023-10-06T01:07:55.782Z,3.35
2023-10-06T01:10:29.595Z,3.25
2023-10-06T01:12:58.747Z,2.22
2023-10-06T01:15:30.997Z,3.05
2023-10-06T01:18:00.591Z,5.30
2023-10-06T01:20:35.510Z,2.50
2023-10-06T01:23:20.838Z,2.88
2023-10-06T01:25:54.617Z,3.40
2023-10-06T01:28:24.766Z,2.08
2023-10-06T01:30:53.993Z,2.70
2023-10-06T01:33:23.162Z,3.92
2023-10-06T01:35:51.886Z,3.55
2023-10-06T01:38:24.011Z,4.95
2023-10-06T01:40:54.628Z,1.75
2023-10-06T01:43:31.157Z,2.33
2023-10-06T01:46:00.761Z,4.03
2023-10-06T01:48:31.818Z,3.83
2023-10-06T01:51:00.571Z,3.10
2023-10-06T01:53:34.993Z,4.13
2023-10-06T01:58:39.172Z,2.47
2023-10-06T02:01:08.452Z,2.97
2023-10-06T02:03:41.780Z,2.50
2023-10-06T02:06:17.586Z,1.88
2023-10-06T02:08:53.838Z,2.42
2023-10-06T02:11:31.955Z,2.10
2023-10-06T02:14:00.838Z,4.93
2023-10-06T02:16:29.759Z,3.67
2023-10-06T02:18:58.449Z,2.55
2023-10-06T02:21:30.028Z,3.15
2023-10-06T02:24:04.842Z,2.65
2023-10-06T02:26:37.460Z,4.18
2023-10-06T02:29:16.862Z,2.13
2023-10-06T02:31:45.565Z,1.95
2023-10-06T02:34:22.511Z,2.42
2023-10-06T02:36:51.701Z,3.38
2023-10-06T02:39:22.308Z,5.20
2023-10-06T02:41:54.323Z,2.38
2023-10-06T02:44:24.277Z,1.60
2023-10-06T02:46:53.590Z,2.28
2023-10-06T02:49:33.160Z,2.00
2023-10-06T02:52:06.355Z,2.40
2023-10-06T02:54:45.832Z,3.65
2023-10-06T02:57:21.267Z,3.90
2023-10-06T02:59:50.319Z,1.80
2023-10-06T03:02:21.262Z,2.83
2023-10-06T03:04:56.528Z,3.60
2023-10-06T03:07:25.202Z,4.55
2023-10-06T03:09:55.272Z,2.75
2023-10-06T03:12:32.880Z,2.30
2023-10-06T03:15:02.407Z,2.10
2023-10-06T03:17:31.871Z,2.42
2023-10-06T03:20:11.245Z,2.95
2023-10-06T03:22:41.791Z,2.63
2023-10-06T03:25:17.099Z,2.83
2023-10-06T03:27:47.885Z,1.92
2023-10-06T03:30:28.049Z,4.30
2023-10-06T03:32:59.161Z,3.00
2023-10-06T03:35:37.768Z,2.28
2023-10-06T03:38:28.858Z,3.42
2023-10-06T03:41:14.432Z,4.25
2023-10-06T03:43:49.196Z,8.05
2023-10-06T03:46:20.272Z,9.25
2023-10-06T03:48:53.276Z,2.40
2023-10-06T03:51:22.870Z,6.45
2023-10-06T03:53:51.717Z,4.82
2023-10-06T03:56:22.754Z,3.55
2023-10-06T03:58:54.642Z,2.78
2023-10-06T04:01:27.914Z,3.33
2023-10-06T04:03:59.738Z,5.75
2023-10-06T04:06:29.268Z,2.83
2023-10-06T04:09:00.770Z,2.10
2023-10-06T04:11:31.595Z,3.55
2023-10-06T04:14:00.694Z,5.40
2023-10-06T04:16:34.033Z,1.40
2023-10-06T04:19:04.623Z,3.35
2023-10-06T04:21:37.159Z,4.82
2023-10-06T04:24:07.678Z,2.53
2023-10-06T04:26:40.961Z,3.60
2023-10-06T04:29:14.709Z,2.47
2023-10-06T04:31:44.111Z,2.78
2023-10-06T04:34:13.018Z,2.83
2023-10-06T04:36:42.107Z,3.22
2023-10-06T04:39:12.638Z,6.80
2023-10-06T04:41:42.703Z,13.23
2023-10-06T04:44:11.742Z,8.07
2023-10-06T04:46:40.963Z,4.57
2023-10-06T04:49:09.981Z,11.00
2023-10-06T04:51:39.238Z,15.93
2023-10-06T04:54:09.598Z,8.98
2023-10-06T04:56:38.509Z,12.07
2023-10-06T04:59:12.527Z,8.30
2023-10-06T05:01:41.692Z,10.65
2023-10-06T05:04:10.486Z,12.00
2023-10-06T05:06:39.315Z,6.82
2023-10-06T05:09:10.968Z,16.23
2023-10-06T05:11:39.741Z,7.30
2023-10-06T05:14:10.618Z,8.52
2023-10-06T05:16:39.581Z,10.88
2023-10-06T05:19:09.256Z,12.23
2023-10-06T05:21:38.482Z,5.15
2023-10-06T05:24:09.948Z,7.28
2023-10-06T05:26:38.725Z,12.30
2023-10-06T05:29:11.034Z,7.85
2023-10-06T05:31:41.506Z,10.70
2023-10-06T05:34:11.865Z,6.60
2023-10-06T05:36:40.531Z,6.00
2023-10-06T05:39:12.914Z,7.82
2023-10-06T05:41:45.540Z,6.68
2023-10-06T05:44:15.168Z,4.97
2023-10-06T05:46:45.288Z,4.10
2023-10-06T05:49:13.912Z,8.82
2023-10-06T05:51:45.102Z,6.55
2023-10-06T05:54:22.892Z,3.42
2023-10-06T05:56:54.363Z,5.20
2023-10-06T05:59:23.197Z,6.80
2023-10-06T06:01:57.544Z,5.03
2023-10-06T06:06:58.870Z,5.75
2023-10-06T06:09:28.881Z,5.97
2023-10-06T06:11:59.498Z,3.80
2023-10-06T06:14:28.308Z,2.85
2023-10-06T06:16:58.491Z,9.05
2023-10-06T06:19:27.200Z,6.88
2023-10-06T06:21:55.807Z,4.72
2023-10-06T06:24:24.472Z,4.97
2023-10-06T06:26:53.139Z,3.55
2023-10-06T06:29:22.053Z,4.72
2023-10-06T06:31:54.114Z,2.00
2023-10-06T06:34:24.286Z,5.72
2023-10-06T06:36:52.953Z,5.75
2023-10-06T06:39:24.274Z,5.22
2023-10-06T06:41:54.724Z,8.75
2023-10-06T06:44:27.160Z,3.30
2023-10-06T06:46:56.168Z,2.47
2023-10-06T06:49:28.036Z,4.70
2023-10-06T06:51:59.890Z,3.55
2023-10-06T06:54:28.613Z,4.80
2023-10-06T06:56:57.288Z,3.15
2023-10-06T06:59:27.080Z,4.38
2023-10-06T07:01:55.781Z,3.45
2023-10-06T07:04:27.368Z,4.20
2023-10-06T07:06:57.512Z,6.75
2023-10-06T07:09:26.282Z,2.40
2023-10-06T07:11:56.081Z,1.80
2023-10-06T07:14:24.848Z,2.90
2023-10-06T07:16:53.609Z,2.17
2023-10-06T07:19:22.804Z,3.95
2023-10-06T07:21:52.157Z,4.75
2023-10-06T07:24:22.206Z,3.58
2023-10-06T07:26:51.421Z,5.72
2023-10-06T07:29:20.083Z,2.05
2023-10-06T07:31:49.992Z,2.00
2023-10-06T07:34:20.056Z,4.72
2023-10-06T07:36:48.710Z,5.18
2023-10-06T07:39:22.019Z,3.50
2023-10-06T07:41:52.306Z,4.50
2023-10-06T07:44:22.178Z,2.85
2023-10-06T07:46:53.675Z,6.10
2023-10-06T07:49:22.882Z,2.42
2023-10-06T07:51:51.517Z,4.90
2023-10-06T07:54:20.224Z,3.95
2023-10-06T07:56:48.865Z,1.10
2023-10-06T07:59:18.946Z,2.22
2023-10-06T08:01:49.718Z,2.97
2023-10-06T08:04:18.537Z,1.77
2023-10-06T08:06:47.422Z,1.52
2023-10-06T08:09:18.394Z,1.45
2023-10-06T08:11:47.106Z,3.85
2023-10-06T08:14:15.929Z,1.98
2023-10-06T08:16:47.126Z,3.33
2023-10-06T08:19:15.824Z,1.77
2023-10-06T08:21:44.574Z,2.47
2023-10-06T08:24:13.793Z,1.25
2023-10-06T08:26:42.649Z,1.73
2023-10-06T08:29:11.398Z,2.17
2023-10-06T08:31:40.351Z,1.10
2023-10-06T08:34:13.127Z,1.92
2023-10-06T08:36:42.877Z,1.67
2023-10-06T08:39:14.626Z,2.45
2023-10-06T08:41:47.148Z,1.77
2023-10-06T08:44:17.107Z,2.25
2023-10-06T08:46:46.063Z,2.00
2023-10-06T08:49:20.437Z,1.30
2023-10-06T08:54:21.195Z,1.85
2023-10-06T08:56:50.628Z,1.13
2023-10-06T08:59:21.439Z,1.83
2023-10-06T09:01:50.400Z,2.17
2023-10-06T09:04:22.395Z,2.55
2023-10-06T09:07:14.261Z,3.08
2023-10-06T09:09:44.426Z,1.63
2023-10-06T09:12:25.009Z,1.30
2023-10-06T09:14:55.688Z,1.40
2023-10-06T09:17:34.827Z,1.17
2023-10-06T09:20:13.418Z,5.13
2023-10-06T09:22:51.250Z,1.95
2023-10-06T09:25:22.491Z,2.33
2023-10-06T09:28:03.085Z,1.35
2023-10-06T09:30:32.295Z,1.63
2023-10-06T09:33:06.011Z,3.05
2023-10-06T09:35:36.251Z,2.50
2023-10-06T09:38:14.933Z,1.15
2023-10-06T09:40:45.167Z,4.15
2023-10-06T09:43:18.286Z,2.13
2023-10-06T09:48:27.367Z,3.50
2023-10-06T09:50:58.931Z,2.88
2023-10-06T09:53:29.318Z,2.45
2023-10-06T09:55:59.361Z,3.83
2023-10-06T09:58:30.059Z,1.60
2023-10-06T10:01:00.865Z,1.80
2023-10-06T10:03:30.815Z,3.70
2023-10-06T10:06:05.587Z,2.22
2023-10-06T10:08:35.522Z,2.67
2023-10-06T10:11:08.541Z,5.55
2023-10-06T10:13:52.047Z,2.95
2023-10-06T10:16:38.051Z,3.60
2023-10-06T10:19:12.273Z,1.88
2023-10-06T10:21:44.281Z,2.75
2023-10-06T10:24:53.240Z,1.92
2023-10-06T10:27:14.200Z,3.15
2023-10-06T10:29:43.362Z,1.90
2023-10-06T10:32:16.493Z,2.85
2023-10-06T10:35:08.410Z,1.92
2023-10-06T10:38:04.288Z,4.05
2023-10-06T10:40:48.506Z,2.22
2023-10-06T10:43:17.976Z,2.45
2023-10-06T10:45:49.261Z,2.58
2023-10-06T10:48:19.723Z,4.18
2023-10-06T10:51:03.130Z,3.78
2023-10-06T10:53:36.459Z,3.42
2023-10-06T10:56:08.117Z,1.50
2023-10-06T10:58:59.247Z,4.28
2023-10-06T11:01:31.187Z,5.28
2023-10-06T11:04:30.769Z,2.42
2023-10-06T11:07:05.915Z,5.10
2023-10-06T11:09:41.724Z,3.38
2023-10-06T11:12:26.186Z,2.47
2023-10-06T11:15:04.017Z,2.80
2023-10-06T11:17:34.376Z,1.75
2023-10-06T11:20:14.833Z,2.13
2023-10-06T11:22:54.989Z,4.57
2023-10-06T11:25:28.781Z,2.80
2023-10-06T11:27:58.823Z,3.70
2023-10-06T11:30:29.761Z,1.33
2023-10-06T11:32:59.292Z,2.88
2023-10-06T11:35:28.244Z,2.58
2023-10-06T11:37:57.159Z,2.53
2023-10-06T11:40:28.391Z,2.55
2023-10-06T11:42:56.982Z,2.22
2023-10-06T11:45:28.773Z,3.17
2023-10-06T11:47:59.378Z,1.50
2023-10-06T11:50:33.614Z,1.85
2023-10-06T11:53:02.698Z,1.80
2023-10-06T11:55:35.401Z,3.33
2023-10-06T11:58:06.255Z,3.33
2023-10-06T12:00:40.241Z,4.60
2023-10-06T12:03:11.684Z,2.00
2023-10-06T12:05:43.619Z,2.13
2023-10-06T12:08:13.692Z,6.93
2023-10-06T12:10:51.689Z,2.22
2023-10-06T12:13:21.030Z,3.47
2023-10-06T12:15:49.764Z,3.53
2023-10-06T12:18:18.636Z,11.63
2023-10-06T12:20:47.607Z,5.95
2023-10-06T12:23:16.833Z,3.78
2023-10-06T12:25:46.179Z,3.58
2023-10-06T12:28:18.670Z,2.05
2023-10-06T12:30:53.778Z,2.83
2023-10-06T12:33:24.041Z,3.63
2023-10-06T12:35:53.700Z,2.63
2023-10-06T12:38:23.855Z,4.95
2023-10-06T12:40:54.146Z,2.38
2023-10-06T12:43:25.947Z,2.88
2023-10-06T12:45:54.701Z,4.22
2023-10-06T12:48:23.437Z,3.22
2023-10-06T12:50:52.082Z,4.68
2023-10-06T12:53:20.754Z,8.15
2023-10-06T12:55:57.926Z,3.53
2023-10-06T12:58:28.235Z,4.82
2023-10-06T13:00:57.015Z,4.57
2023-10-06T13:03:26.730Z,5.70
2023-10-06T13:05:55.724Z,7.15
2023-10-06T13:08:26.310Z,3.80
2023-10-06T13:10:56.044Z,3.53
2023-10-06T13:13:25.140Z,2.70
2023-10-06T13:15:55.458Z,2.60
2023-10-06T13:18:24.213Z,5.13
2023-10-06T13:20:53.666Z,3.58
2023-10-06T13:23:27.846Z,5.32
2023-10-06T13:25:59.548Z,5.78
2023-10-06T13:28:29.395Z,3.05
2023-10-06T13:31:00.293Z,5.13
2023-10-06T13:33:30.300Z,3.60
2023-10-06T13:36:00.616Z,2.60
2023-10-06T13:38:32.550Z,2.92
2023-10-06T13:41:01.836Z,3.63
2023-10-06T13:43:31.168Z,5.35
2023-10-06T13:46:02.436Z,3.40
2023-10-06T13:48:32.973Z,2.50
2023-10-06T13:51:03.960Z,3.70
2023-10-06T13:53:33.358Z,4.82
2023-10-06T13:56:03.531Z,3.95
2023-10-06T13:58:34.466Z,5.28
2023-10-06T14:01:05.722Z,3.38
2023-10-06T14:03:34.803Z,7.00
2023-10-06T14:06:05.656Z,4.72
2023-10-06T14:08:35.706Z,4.05
2023-10-06T14:11:06.720Z,4.75
2023-10-06T14:13:35.434Z,3.83
2023-10-06T14:16:11.438Z,3.10
2023-10-06T14:18:41.666Z,2.08
2023-10-06T14:21:15.334Z,3.85
2023-10-06T14:23:48.517Z,5.25
2023-10-06T14:26:19.838Z,5.65
2023-10-06T14:28:56.263Z,4.18
2023-10-06T14:31:34.968Z,5.35
2023-10-06T14:34:32.172Z,3.80
2023-10-06T14:37:02.377Z,5.05
2023-10-06T14:39:48.556Z,5.03
2023-10-06T14:42:34.673Z,6.18
2023-10-06T14:45:21.113Z,6.38
2023-10-06T14:47:52.455Z,10.52
2023-10-06T14:50:21.714Z,9.38
2023-10-06T14:52:52.602Z,6.35
2023-10-06T14:55:22.879Z,5.30
2023-10-06T14:57:51.622Z,4.80
2023-10-06T15:00:21.203Z,4.22
2023-10-06T15:02:51.644Z,6.10
2023-10-06T15:05:20.828Z,6.20
2023-10-06T15:07:49.553Z,5.38
2023-10-06T15:10:19.668Z,6.82
2023-10-06T15:12:49.573Z,7.95
2023-10-06T15:15:18.971Z,8.27
2023-10-06T15:17:57.074Z,4.72
2023-10-06T15:20:34.866Z,8.25
2023-10-06T15:23:04.182Z,4.70
2023-10-06T15:25:32.921Z,5.78
2023-10-06T15:28:04.334Z,4.93
2023-10-06T15:30:36.732Z,4.38
2023-10-06T15:33:05.966Z,2.30
2023-10-06T15:35:37.332Z,2.97
2023-10-06T15:38:11.587Z,3.60
2023-10-06T15:40:40.326Z,4.75
2023-10-06T15:43:19.876Z,2.90
2023-10-06T15:45:58.024Z,3.47
2023-10-06T15:48:27.372Z,2.58
2023-10-06T15:51:00.320Z,6.30
2023-10-06T15:53:30.107Z,7.25
2023-10-06T15:56:03.935Z,4.88
2023-10-06T15:58:34.022Z,3.80
2023-10-06T16:01:06.490Z,9.18
2023-10-06T16:03:35.653Z,9.18
2023-10-06T16:06:05.816Z,9.52
2023-10-06T16:08:34.793Z,6.35
2023-10-06T16:11:04.122Z,5.90
2023-10-06T16:13:32.978Z,8.57
2023-10-06T16:16:11.773Z,7.75
2023-10-06T16:18:42.565Z,6.00
2023-10-06T16:21:13.905Z,11.20
2023-10-06T16:23:43.238Z,13.48
2023-10-06T16:26:12.912Z,12.90
2023-10-06T16:28:42.237Z,17.33
2023-10-06T16:31:11.619Z,16.75
2023-10-06T16:33:42.465Z,14.27
2023-10-06T16:36:13.590Z,17.05
2023-10-06T16:38:43.124Z,12.43
2023-10-06T16:41:13.581Z,12.15
2023-10-06T16:43:42.987Z,8.48
2023-10-06T16:46:12.088Z,6.95
2023-10-06T16:48:41.018Z,7.55
2023-10-06T16:51:10.399Z,12.88
2023-10-06T16:53:40.602Z,4.72
2023-10-06T16:56:09.660Z,7.22
2023-10-06T16:58:38.401Z,6.50
2023-10-06T17:01:08.836Z,9.52
2023-10-06T17:03:38.359Z,6.10
2023-10-06T17:06:08.802Z,5.93
2023-10-06T17:08:37.844Z,9.68
2023-10-06T17:11:16.874Z,8.77
2023-10-06T17:13:48.639Z,5.95
2023-10-06T17:16:17.748Z,6.25
2023-10-06T17:18:46.464Z,8.75
2023-10-06T17:21:15.188Z,8.00
2023-10-06T17:26:35.621Z,8.32
2023-10-06T17:29:04.483Z,6.13
2023-10-06T17:31:35.778Z,8.20
2023-10-06T17:34:05.811Z,5.03
2023-10-06T17:36:34.491Z,8.52
2023-10-06T17:39:04.158Z,6.47
2023-10-06T17:41:33.071Z,8.38
2023-10-06T17:44:03.152Z,7.03
2023-10-06T17:46:33.236Z,4.00
2023-10-06T17:49:01.949Z,4.22
2023-10-06T17:51:30.648Z,4.93
2023-10-06T17:53:59.279Z,5.72
2023-10-06T17:56:29.966Z,6.32
2023-10-06T17:58:58.794Z,10.23
2023-10-06T18:01:29.221Z,5.43
2023-10-06T18:03:58.459Z,6.53
2023-10-06T18:06:27.315Z,4.75
2023-10-06T18:08:56.259Z,4.07
2023-10-06T18:11:25.950Z,6.10
2023-10-06T18:13:55.843Z,1.80
2023-10-06T18:16:26.638Z,5.10
2023-10-06T18:18:57.065Z,4.82
2023-10-06T18:21:26.066Z,4.38
2023-10-06T18:23:57.820Z,5.60
2023-10-06T18:26:26.544Z,5.18
2023-10-06T18:28:55.910Z,7.10
2023-10-06T18:31:26.380Z,6.60
2023-10-06T18:33:56.554Z,3.55
2023-10-06T18:36:25.881Z,3.55
2023-10-06T18:38:57.252Z,4.13
2023-10-06T18:41:27.577Z,4.35
2023-10-06T18:43:56.419Z,4.97
2023-10-06T18:46:26.723Z,2.67
2023-10-06T18:48:56.922Z,3.20
2023-10-06T18:51:26.626Z,4.43
2023-10-06T18:53:55.941Z,4.28
2023-10-06T18:56:24.895Z,4.93
2023-10-06T18:58:54.501Z,4.55
2023-10-06T19:01:23.342Z,4.22
2023-10-06T19:03:52.148Z,3.67
2023-10-06T19:06:22.419Z,4.32
2023-10-06T19:08:52.498Z,4.10
2023-10-06T19:11:21.754Z,3.25
2023-10-06T19:13:50.913Z,2.55
2023-10-06T19:16:21.243Z,4.07
2023-10-06T19:18:51.498Z,4.07
2023-10-06T19:21:24.713Z,3.85
2023-10-06T19:23:53.724Z,3.20
2023-10-06T19:26:23.279Z,3.15
2023-10-06T19:28:52.090Z,6.53
2023-10-06T19:31:21.872Z,2.35
2023-10-06T19:33:51.802Z,3.25
2023-10-06T19:36:22.564Z,4.20
2023-10-06T19:38:52.141Z,3.60
2023-10-06T19:41:22.870Z,5.38
2023-10-06T19:43:51.827Z,5.72
2023-10-06T19:46:20.857Z,3.67
2023-10-06T19:48:54.973Z,5.28
2023-10-06T19:51:25.957Z,2.92
2023-10-06T19:53:55.074Z,3.05
2023-10-06T19:56:25.681Z,5.28
2023-10-06T19:58:55.438Z,3.45
2023-10-06T20:01:25.602Z,4.82
2023-10-06T20:03:54.781Z,3.67
2023-10-06T20:06:25.252Z,4.15
2023-10-06T20:08:55.569Z,5.43
2023-10-06T20:11:24.332Z,2.80
2023-10-06T20:13:53.174Z,4.10
2023-10-06T20:16:22.204Z,6.07
2023-10-06T20:18:50.947Z,3.72
2023-10-06T20:21:21.843Z,4.15
2023-10-06T20:23:52.490Z,4.85
2023-10-06T20:26:21.702Z,3.33
2023-10-06T20:28:50.975Z,3.42
2023-10-06T20:31:19.865Z,3.30
2023-10-06T20:33:49.075Z,2.78
2023-10-06T20:36:17.794Z,3.53
2023-10-06T20:38:46.545Z,2.83
2023-10-06T20:41:16.689Z,3.70
2023-10-06T20:43:45.444Z,4.35
2023-10-06T20:46:15.670Z,3.80
2023-10-06T20:48:44.756Z,3.90
2023-10-06T20:51:18.717Z,2.90
2023-10-06T20:53:48.071Z,3.63
2023-10-06T20:56:19.912Z,4.30
2023-10-06T20:58:49.136Z,3.92
2023-10-06T21:01:18.870Z,3.03
2023-10-06T21:03:49.085Z,2.88
2023-10-06T21:06:18.120Z,3.83
2023-10-06T21:08:48.119Z,3.97
2023-10-06T21:11:18.205Z,4.22
2023-10-06T21:13:46.913Z,3.35
2023-10-06T21:16:15.680Z,6.20
2023-10-06T21:18:44.444Z,2.80
2023-10-06T21:21:13.052Z,3.22
2023-10-06T21:23:41.716Z,3.97
2023-10-06T21:26:11.950Z,5.30
2023-10-06T21:28:42.646Z,3.40
2023-10-06T21:31:11.543Z,2.17
2023-10-06T21:33:40.251Z,6.03
2023-10-06T21:36:09.095Z,4.00
2023-10-06T21:38:37.833Z,3.78
2023-10-06T21:41:06.539Z,2.58
2023-10-06T21:43:35.241Z,1.95
2023-10-06T21:46:07.895Z,4.30
2023-10-06T21:48:36.679Z,2.63
2023-10-06T21:51:07.566Z,2.55
2023-10-06T21:53:36.297Z,3.10
2023-10-06T21:56:11.901Z,4.72
2023-10-06T21:58:41.074Z,3.53
2023-10-06T22:01:15.068Z,4.68
2023-10-06T22:03:45.815Z,6.30
2023-10-06T22:06:14.602Z,3.15
2023-10-06T22:08:43.700Z,6.15
2023-10-06T22:11:13.072Z,4.88
2023-10-06T22:13:44.024Z,3.15
2023-10-06T22:16:14.960Z,3.42
2023-10-06T22:18:44.498Z,3.50
2023-10-06T22:21:15.158Z,3.40
2023-10-06T22:23:44.890Z,7.90
2023-10-06T22:26:15.656Z,2.03
2023-10-06T22:28:44.605Z,2.60
2023-10-06T22:31:14.719Z,4.85
2023-10-06T22:33:43.407Z,4.03
2023-10-06T22:36:13.741Z,3.78
2023-10-06T22:38:42.621Z,3.03
2023-10-06T22:41:11.380Z,6.82
2023-10-06T22:43:42.060Z,16.40
2023-10-06T22:46:10.808Z,12.65
2023-10-06T22:48:41.378Z,8.57
2023-10-06T22:51:10.212Z,8.00
2023-10-06T22:53:39.704Z,6.57
2023-10-06T22:56:08.812Z,4.18
2023-10-06T22:58:38.110Z,6.30
2023-10-06T23:01:07.009Z,9.63
2023-10-06T23:03:36.935Z,8.88
2023-10-06T23:06:09.996Z,6.28
2023-10-06T23:08:38.965Z,11.40
2023-10-06T23:11:07.807Z,8.48
2023-10-06T23:13:39.957Z,8.13
2023-10-06T23:16:10.966Z,6.88
2023-10-06T23:18:39.885Z,3.08
2023-10-06T23:21:13.466Z,10.65
2023-10-06T23:23:43.052Z,4.43
2023-10-06T23:26:11.852Z,6.45
2023-10-06T23:28:41.885Z,4.40
2023-10-06T23:31:10.628Z,4.03
2023-10-06T23:33:40.396Z,8.07
2023-10-06T23:36:10.480Z,4.25
2023-10-06T23:38:39.218Z,4.15
2023-10-06T23:41:12.401Z,6.78
2023-10-06T23:43:42.357Z,6.25
2023-10-06T23:46:16.453Z,6.78
2023-10-06T23:51:17.753Z,2.78
2023-10-06T23:53:46.782Z,4.28
2023-10-06T23:56:35.301Z,6.28
2023-10-06T23:59:11.236Z,4.28
