createdAt,value
2018-09-16T00:02:09.748Z,11.34
2018-09-16T00:04:36.908Z,11.30
2018-09-16T00:07:04.142Z,11.28
2018-09-16T00:09:31.372Z,11.25
2018-09-16T00:11:58.508Z,11.26
2018-09-16T00:14:25.768Z,11.28
2018-09-16T00:16:52.968Z,11.32
2018-09-16T00:19:20.117Z,11.27
2018-09-16T00:21:47.365Z,11.28
2018-09-16T00:24:14.529Z,11.23
2018-09-16T00:26:41.704Z,11.20
2018-09-16T00:29:09.153Z,11.17
2018-09-16T00:31:36.394Z,11.14
2018-09-16T00:34:03.627Z,11.19
2018-09-16T00:36:30.835Z,11.11
2018-09-16T00:38:57.987Z,11.07
2018-09-16T00:41:25.155Z,11.12
2018-09-16T00:43:52.374Z,11.10
2018-09-16T00:46:19.525Z,11.06
2018-09-16T00:48:46.709Z,11.02
2018-09-16T00:51:13.948Z,10.97
2018-09-16T00:53:41.112Z,10.98
2018-09-16T00:56:08.409Z,10.95
2018-09-16T00:58:35.648Z,10.93
2018-09-16T01:01:02.969Z,10.94
2018-09-16T01:03:30.143Z,10.91
2018-09-16T01:06:02.905Z,10.91
2018-09-16T01:08:30.058Z,10.87
2018-09-16T01:10:57.892Z,10.82
2018-09-16T01:13:25.159Z,10.83
2018-09-16T01:15:52.310Z,10.80
2018-09-16T01:18:19.502Z,10.74
2018-09-16T01:20:46.766Z,10.73
2018-09-16T01:23:14.024Z,10.66
2018-09-16T01:25:41.272Z,10.66
2018-09-16T01:28:08.513Z,10.65
2018-09-16T01:30:35.738Z,10.60
2018-09-16T01:33:02.932Z,10.62
2018-09-16T01:35:30.157Z,10.58
2018-09-16T01:38:03.026Z,10.51
2018-09-16T01:40:30.286Z,10.52
2018-09-16T01:42:57.476Z,10.57
2018-09-16T01:45:24.636Z,10.51
2018-09-16T01:47:51.914Z,10.48
2018-09-16T01:50:19.181Z,10.52
2018-09-16T01:52:46.384Z,10.50
2018-09-16T01:55:13.597Z,10.46
2018-09-16T01:57:40.771Z,10.42
2018-09-16T02:00:08.028Z,10.41
2018-09-16T02:02:35.289Z,10.45
2018-09-16T02:05:02.448Z,10.45
2018-09-16T02:07:29.594Z,10.52
2018-09-16T02:09:56.821Z,10.51
2018-09-16T02:12:23.973Z,10.53
2018-09-16T02:14:51.213Z,10.58
2018-09-16T02:17:18.447Z,10.66
2018-09-16T02:19:45.700Z,10.80
2018-09-16T02:22:12.948Z,10.70
2018-09-16T02:24:40.195Z,10.72
2018-09-16T02:27:07.385Z,10.81
2018-09-16T02:29:34.576Z,10.86
2018-09-16T02:32:01.819Z,10.86
2018-09-16T02:34:31.772Z,10.88
2018-09-16T02:36:59.150Z,10.84
2018-09-16T02:39:39.236Z,10.78
2018-09-16T02:42:06.538Z,10.83
2018-09-16T02:44:33.697Z,10.73
2018-09-16T02:47:00.926Z,10.78
2018-09-16T02:49:28.127Z,10.74
2018-09-16T02:52:05.785Z,10.85
2018-09-16T02:54:37.284Z,10.87
2018-09-16T02:57:04.594Z,10.86
2018-09-16T02:59:31.802Z,10.72
2018-09-16T03:01:59.100Z,10.62
2018-09-16T03:04:26.362Z,10.57
2018-09-16T03:06:53.528Z,10.55
2018-09-16T03:09:20.703Z,10.51
2018-09-16T03:11:48.033Z,10.41
2018-09-16T03:14:15.157Z,10.28
2018-09-16T03:16:42.401Z,10.23
2018-09-16T03:19:09.669Z,10.24
2018-09-16T03:21:36.868Z,10.22
2018-09-16T03:24:04.056Z,10.13
2018-09-16T03:26:31.309Z,10.05
2018-09-16T03:28:58.529Z,10.03
2018-09-16T03:31:25.722Z,10.01
2018-09-16T03:33:52.937Z,9.95
2018-09-16T03:36:20.157Z,9.87
2018-09-16T03:38:47.400Z,9.88
2018-09-16T03:41:14.697Z,9.85
2018-09-16T03:43:41.888Z,9.81
2018-09-16T03:46:09.087Z,9.85
2018-09-16T03:48:36.371Z,9.78
2018-09-16T03:51:03.566Z,9.81
2018-09-16T03:53:30.809Z,9.71
2018-09-16T03:55:58.047Z,9.65
2018-09-16T03:58:25.302Z,9.62
2018-09-16T04:00:52.509Z,9.65
2018-09-16T04:03:19.741Z,9.61
2018-09-16T04:05:46.981Z,9.60
2018-09-16T04:08:14.235Z,9.53
2018-09-16T04:10:41.461Z,9.52
2018-09-16T04:13:08.692Z,9.53
2018-09-16T04:15:35.874Z,9.48
2018-09-16T04:18:03.131Z,9.45
2018-09-16T04:20:30.318Z,9.48
2018-09-16T04:22:57.518Z,9.49
2018-09-16T04:25:24.757Z,9.49
2018-09-16T04:27:51.949Z,9.55
2018-09-16T04:30:19.154Z,9.50
2018-09-16T04:32:46.448Z,9.49
2018-09-16T04:35:13.626Z,9.48
2018-09-16T04:37:40.809Z,9.50
2018-09-16T04:40:08.427Z,9.52
2018-09-16T04:42:35.630Z,9.53
2018-09-16T04:45:02.850Z,9.55
2018-09-16T04:47:30.112Z,9.60
2018-09-16T04:49:57.332Z,9.64
2018-09-16T04:52:24.535Z,9.67
2018-09-16T04:54:51.767Z,9.72
2018-09-16T04:57:19.011Z,9.71
2018-09-16T04:59:46.344Z,9.74
2018-09-16T05:02:13.626Z,9.76
2018-09-16T05:04:40.929Z,9.76
2018-09-16T05:07:08.770Z,9.76
2018-09-16T05:09:36.301Z,9.66
2018-09-16T05:12:03.822Z,9.68
2018-09-16T05:14:31.387Z,9.64
2018-09-16T05:16:59.023Z,9.66
2018-09-16T05:19:26.522Z,9.66
2018-09-16T05:21:53.811Z,9.65
2018-09-16T05:24:24.921Z,9.69
2018-09-16T05:26:52.129Z,9.74
2018-09-16T05:29:19.674Z,9.72
2018-09-16T05:31:46.933Z,9.77
2018-09-16T05:34:14.622Z,9.78
2018-09-16T05:36:42.344Z,9.81
2018-09-16T05:39:10.589Z,9.91
2018-09-16T05:41:37.817Z,9.94
2018-09-16T05:44:06.033Z,10.01
2018-09-16T05:46:33.433Z,10.06
2018-09-16T05:49:00.650Z,10.26
2018-09-16T05:51:28.577Z,10.38
2018-09-16T05:53:55.856Z,10.53
2018-09-16T05:56:23.064Z,10.63
2018-09-16T05:58:50.277Z,10.78
2018-09-16T06:01:17.553Z,10.93
2018-09-16T06:03:46.372Z,11.00
2018-09-16T06:06:13.734Z,11.13
2018-09-16T06:08:41.139Z,11.24
2018-09-16T06:11:08.513Z,11.38
2018-09-16T06:13:35.753Z,11.54
2018-09-16T06:16:03.045Z,11.59
2018-09-16T06:18:30.331Z,11.56
2018-09-16T06:20:57.574Z,11.72
2018-09-16T06:23:24.869Z,11.90
2018-09-16T06:25:52.381Z,11.97
2018-09-16T06:28:19.623Z,12.17
2018-09-16T06:30:46.888Z,12.29
2018-09-16T06:33:14.102Z,12.34
2018-09-16T06:35:41.381Z,12.61
2018-09-16T06:38:08.590Z,12.67
2018-09-16T06:40:37.732Z,12.84
2018-09-16T06:43:04.967Z,13.08
2018-09-16T06:45:32.574Z,13.25
2018-09-16T06:47:59.815Z,13.30
2018-09-16T06:50:26.964Z,13.46
2018-09-16T06:52:54.225Z,13.62
2018-09-16T06:55:21.382Z,13.73
2018-09-16T06:57:48.674Z,13.92
2018-09-16T07:00:19.892Z,14.09
2018-09-16T07:02:47.077Z,14.31
2018-09-16T07:05:14.245Z,14.46
2018-09-16T07:07:41.521Z,14.69
2018-09-16T07:10:08.757Z,14.81
2018-09-16T07:12:35.928Z,14.95
2018-09-16T07:15:03.246Z,15.03
2018-09-16T07:17:30.445Z,15.31
2018-09-16T07:19:57.642Z,15.46
2018-09-16T07:22:24.884Z,15.54
2018-09-16T07:24:52.178Z,15.75
2018-09-16T07:27:19.365Z,16.01
2018-09-16T07:29:46.584Z,16.35
2018-09-16T07:32:13.836Z,16.57
2018-09-16T07:34:41.081Z,16.76
2018-09-16T07:37:08.316Z,17.04
2018-09-16T07:39:35.485Z,17.17
2018-09-16T07:42:02.732Z,17.15
2018-09-16T07:44:29.954Z,17.46
2018-09-16T07:46:57.257Z,17.68
2018-09-16T07:49:24.409Z,17.85
2018-09-16T07:51:51.641Z,17.94
2018-09-16T07:54:18.830Z,18.28
2018-09-16T07:56:46.017Z,18.58
2018-09-16T07:59:13.229Z,18.54
2018-09-16T08:01:40.440Z,18.64
2018-09-16T08:04:07.616Z,18.60
2018-09-16T08:06:34.879Z,18.85
2018-09-16T08:09:02.077Z,19.04
2018-09-16T08:11:29.311Z,19.00
2018-09-16T08:13:56.576Z,19.08
2018-09-16T08:16:23.741Z,19.47
2018-09-16T08:18:50.892Z,19.71
2018-09-16T08:21:18.210Z,19.62
2018-09-16T08:23:45.397Z,19.72
2018-09-16T08:26:12.581Z,19.90
2018-09-16T08:28:39.811Z,20.09
2018-09-16T08:31:07.050Z,19.98
2018-09-16T08:33:34.274Z,19.83
2018-09-16T08:36:01.566Z,19.98
2018-09-16T08:38:28.811Z,20.39
2018-09-16T08:40:55.989Z,20.78
2018-09-16T08:43:23.256Z,21.05
2018-09-16T08:45:50.531Z,21.22
2018-09-16T08:48:17.773Z,21.42
2018-09-16T08:50:45.112Z,21.27
2018-09-16T08:53:12.345Z,21.57
2018-09-16T08:55:39.597Z,21.76
2018-09-16T08:58:06.906Z,22.11
2018-09-16T09:00:34.541Z,21.99
2018-09-16T09:03:01.809Z,22.18
2018-09-16T09:05:29.102Z,22.17
2018-09-16T09:07:56.359Z,22.23
2018-09-16T09:10:24.639Z,22.11
2018-09-16T09:12:51.984Z,21.98
2018-09-16T09:15:19.197Z,22.44
2018-09-16T09:17:46.433Z,22.65
2018-09-16T09:20:13.758Z,22.80
2018-09-16T09:22:41.027Z,23.01
2018-09-16T09:25:08.251Z,23.55
2018-09-16T09:27:35.515Z,23.80
2018-09-16T09:30:02.752Z,24.06
2018-09-16T09:32:29.973Z,24.31
2018-09-16T09:34:57.243Z,23.83
2018-09-16T09:37:24.470Z,23.52
2018-09-16T09:39:51.700Z,23.12
2018-09-16T09:42:18.996Z,22.96
2018-09-16T09:44:46.217Z,22.73
2018-09-16T09:47:13.439Z,23.01
2018-09-16T09:49:40.750Z,23.61
2018-09-16T09:52:08.016Z,23.79
2018-09-16T09:54:35.237Z,24.31
2018-09-16T09:57:02.584Z,24.43
2018-09-16T09:59:30.038Z,24.41
2018-09-16T10:01:57.230Z,24.88
2018-09-16T10:04:24.555Z,24.44
2018-09-16T10:06:53.882Z,23.75
2018-09-16T10:09:21.099Z,23.32
2018-09-16T10:11:48.447Z,23.61
2018-09-16T10:14:15.801Z,24.12
2018-09-16T10:16:43.007Z,24.46
2018-09-16T10:19:10.289Z,24.63
2018-09-16T10:21:37.542Z,24.42
2018-09-16T10:24:04.824Z,23.67
2018-09-16T10:26:32.180Z,23.46
2018-09-16T10:28:59.415Z,22.89
2018-09-16T10:31:27.850Z,23.00
2018-09-16T10:33:55.570Z,23.24
2018-09-16T10:36:22.802Z,23.72
2018-09-16T10:38:50.069Z,23.35
2018-09-16T10:41:17.369Z,23.37
2018-09-16T10:43:44.574Z,23.74
2018-09-16T10:46:11.774Z,24.48
2018-09-16T10:48:39.026Z,25.03
2018-09-16T10:51:10.155Z,25.22
2018-09-16T10:53:37.360Z,24.61
2018-09-16T10:56:04.666Z,24.61
2018-09-16T10:58:31.888Z,24.22
2018-09-16T11:00:59.111Z,23.92
2018-09-16T11:03:26.362Z,23.82
2018-09-16T11:05:53.570Z,23.78
2018-09-16T11:08:20.798Z,23.46
2018-09-16T11:10:48.041Z,23.25
2018-09-16T11:13:15.281Z,22.80
2018-09-16T11:15:42.624Z,22.93
2018-09-16T11:18:09.858Z,23.25
2018-09-16T11:20:37.074Z,23.72
2018-09-16T11:23:04.405Z,24.78
2018-09-16T11:25:31.653Z,25.30
2018-09-16T11:27:58.854Z,25.08
2018-09-16T11:30:26.070Z,25.76
2018-09-16T11:32:53.374Z,26.09
2018-09-16T11:35:20.580Z,25.88
2018-09-16T11:37:47.733Z,25.39
2018-09-16T11:40:14.941Z,25.53
2018-09-16T11:42:42.113Z,25.69
2018-09-16T11:45:09.309Z,25.81
2018-09-16T11:47:36.531Z,25.85
2018-09-16T11:50:03.743Z,25.64
2018-09-16T11:52:30.949Z,25.67
2018-09-16T11:54:58.230Z,25.31
2018-09-16T11:57:25.393Z,25.08
2018-09-16T11:59:52.566Z,24.43
2018-09-16T12:02:19.895Z,24.60
2018-09-16T12:04:47.096Z,24.64
2018-09-16T12:07:14.270Z,24.60
2018-09-16T12:09:41.473Z,24.88
2018-09-16T12:12:08.695Z,24.99
2018-09-16T12:14:35.882Z,24.38
2018-09-16T12:17:03.178Z,24.36
2018-09-16T12:19:30.346Z,24.48
2018-09-16T12:21:57.525Z,23.96
2018-09-16T12:24:24.749Z,23.75
2018-09-16T12:26:51.917Z,24.00
2018-09-16T12:29:19.110Z,24.00
2018-09-16T12:31:46.345Z,24.12
2018-09-16T12:34:13.510Z,23.98
2018-09-16T12:36:40.678Z,24.07
2018-09-16T12:39:10.329Z,23.82
2018-09-16T12:41:37.562Z,23.82
2018-09-16T12:44:04.870Z,23.29
2018-09-16T12:46:32.109Z,23.31
2018-09-16T12:48:59.269Z,23.85
2018-09-16T12:51:26.442Z,23.70
2018-09-16T12:53:53.681Z,23.66
2018-09-16T12:56:20.870Z,23.66
2018-09-16T12:58:48.049Z,23.54
2018-09-16T13:01:15.350Z,23.67
2018-09-16T13:03:42.505Z,23.80
2018-09-16T13:06:09.677Z,23.77
2018-09-16T13:08:36.897Z,23.69
2018-09-16T13:11:04.164Z,23.67
2018-09-16T13:13:31.367Z,23.76
2018-09-16T13:15:58.566Z,23.39
2018-09-16T13:18:25.821Z,23.23
2018-09-16T13:20:52.985Z,22.98
2018-09-16T13:23:20.228Z,23.26
2018-09-16T13:25:47.389Z,23.24
2018-09-16T13:28:14.562Z,23.40
2018-09-16T13:30:41.784Z,23.51
2018-09-16T13:33:08.975Z,23.55
2018-09-16T13:35:36.170Z,23.52
2018-09-16T13:38:03.408Z,23.50
2018-09-16T13:40:30.585Z,23.66
2018-09-16T13:42:57.786Z,23.75
2018-09-16T13:45:25.048Z,23.56
2018-09-16T13:47:52.257Z,23.49
2018-09-16T13:50:19.453Z,23.50
2018-09-16T13:52:46.749Z,23.42
2018-09-16T13:55:13.943Z,23.35
2018-09-16T13:57:41.124Z,23.26
2018-09-16T14:00:08.413Z,23.17
2018-09-16T14:02:35.610Z,23.25
2018-09-16T14:05:02.879Z,23.18
2018-09-16T14:07:30.121Z,23.20
2018-09-16T14:09:57.684Z,23.18
2018-09-16T14:12:24.964Z,23.03
2018-09-16T14:14:53.912Z,23.13
2018-09-16T14:17:21.175Z,22.89
2018-09-16T14:19:48.391Z,23.03
2018-09-16T14:22:16.473Z,23.13
2018-09-16T14:24:43.826Z,23.13
2018-09-16T14:27:11.099Z,22.99
2018-09-16T14:29:38.314Z,22.90
2018-09-16T14:32:06.812Z,22.83
2018-09-16T14:34:34.052Z,22.59
2018-09-16T14:37:02.894Z,22.54
2018-09-16T16:21:47.370Z,20.70
2018-09-16T16:27:04.965Z,20.66
2018-09-16T16:29:32.747Z,20.52
2018-09-16T16:32:03.221Z,20.40
2018-09-16T16:34:30.547Z,20.26
2018-09-16T16:36:57.773Z,20.13
2018-09-16T16:39:25.219Z,19.99
2018-09-16T16:41:52.498Z,19.85
2018-09-16T16:44:19.845Z,19.71
2018-09-16T16:46:47.080Z,19.57
2018-09-16T16:49:14.326Z,19.43
2018-09-16T16:51:41.548Z,19.29
2018-09-16T16:54:08.892Z,19.19
2018-09-16T16:56:36.174Z,19.06
2018-09-16T16:59:03.451Z,18.92
2018-09-16T17:01:30.682Z,18.78
2018-09-16T17:03:57.937Z,18.62
2018-09-16T17:06:25.126Z,18.47
2018-09-16T17:08:52.312Z,18.33
2018-09-16T17:11:19.655Z,18.19
2018-09-16T17:13:47.190Z,18.08
2018-09-16T17:16:14.362Z,17.98
2018-09-16T17:18:41.614Z,17.86
2018-09-16T17:21:08.820Z,17.76
2018-09-16T17:23:36.199Z,17.65
2018-09-16T17:26:03.449Z,17.57
2018-09-16T17:28:30.742Z,17.49
2018-09-16T17:30:57.973Z,17.42
2018-09-16T17:33:25.571Z,17.38
2018-09-16T17:35:52.766Z,17.34
2018-09-16T17:38:20.054Z,17.30
2018-09-16T17:40:48.660Z,17.24
2018-09-16T17:43:15.858Z,17.18
2018-09-16T17:45:53.908Z,17.14
2018-09-16T17:48:24.487Z,17.09
2018-09-16T17:50:51.723Z,17.04
2018-09-16T17:53:21.814Z,17.03
2018-09-16T17:55:49.102Z,16.93
2018-09-16T17:58:16.292Z,16.96
2018-09-16T18:00:43.604Z,16.94
2018-09-16T18:03:10.819Z,16.89
2018-09-16T18:08:40.222Z,16.75
2018-09-16T18:11:09.280Z,16.71
2018-09-16T18:13:38.476Z,16.63
2018-09-16T18:16:08.700Z,16.56
2018-09-16T18:18:38.905Z,16.47
2018-09-16T18:21:06.125Z,16.38
2018-09-16T18:23:33.465Z,16.29
2018-09-16T18:26:00.665Z,16.20
2018-09-16T18:28:31.511Z,16.10
2018-09-16T18:31:02.038Z,16.00
2018-09-16T18:33:29.405Z,15.92
2018-09-16T18:35:56.614Z,15.85
2018-09-16T18:38:23.795Z,15.83
2018-09-16T18:40:51.011Z,15.75
2018-09-16T18:43:18.197Z,15.69
2018-09-16T18:48:27.882Z,15.60
2018-09-16T18:50:55.033Z,15.56
2018-09-16T18:53:22.252Z,15.50
2018-09-16T18:55:49.805Z,15.45
2018-09-16T18:58:16.932Z,15.41
2018-09-16T19:00:44.128Z,15.37
2018-09-16T19:03:11.330Z,15.35
2018-09-16T19:05:38.457Z,15.33
2018-09-16T19:08:06.140Z,15.28
2018-09-16T19:10:33.352Z,15.27
2018-09-16T19:13:00.518Z,15.22
2018-09-16T19:15:27.798Z,15.19
2018-09-16T19:17:55.043Z,15.14
2018-09-16T19:20:22.301Z,15.07
2018-09-16T19:22:49.494Z,15.03
2018-09-16T19:25:16.741Z,14.99
2018-09-16T19:27:43.891Z,14.93
2018-09-16T19:30:11.188Z,14.88
2018-09-16T19:32:38.389Z,14.80
2018-09-16T19:35:05.588Z,14.76
2018-09-16T19:37:32.846Z,14.74
2018-09-16T19:40:00.313Z,14.69
2018-09-16T19:42:27.606Z,14.61
2018-09-16T19:44:54.762Z,14.57
2018-09-16T19:47:22.089Z,14.52
2018-09-16T19:49:49.300Z,14.46
2018-09-16T19:52:16.506Z,14.45
2018-09-16T19:54:43.744Z,14.40
2018-09-16T19:57:10.951Z,14.32
2018-09-16T19:59:38.185Z,14.25
2018-09-16T20:02:05.795Z,14.21
2018-09-16T20:04:33.015Z,14.17
2018-09-16T20:07:01.206Z,14.10
2018-09-16T20:09:28.369Z,14.01
2018-09-16T20:11:55.566Z,13.98
2018-09-16T20:14:23.237Z,13.89
2018-09-16T20:16:50.436Z,13.76
2018-09-16T20:19:17.556Z,13.75
2018-09-16T20:21:45.031Z,13.75
2018-09-16T20:24:13.546Z,13.76
2018-09-16T20:26:40.682Z,13.71
2018-09-16T20:29:07.848Z,13.69
2018-09-16T20:31:35.125Z,13.73
2018-09-16T20:34:02.674Z,13.77
2018-09-16T20:36:29.850Z,13.82
2018-09-16T20:38:57.029Z,13.87
2018-09-16T20:41:24.368Z,13.86
2018-09-16T20:43:51.542Z,13.82
2018-09-16T20:46:18.756Z,13.77
2018-09-16T20:48:45.949Z,13.73
2018-09-16T20:51:13.067Z,13.67
2018-09-16T20:53:40.233Z,13.78
2018-09-16T20:56:07.499Z,13.81
2018-09-16T20:58:34.691Z,13.69
2018-09-16T21:01:01.947Z,13.59
2018-09-16T21:03:29.150Z,13.53
2018-09-16T21:05:56.301Z,13.45
2018-09-16T21:08:23.494Z,13.38
2018-09-16T21:10:50.643Z,13.34
2018-09-16T21:13:17.944Z,13.27
2018-09-16T21:16:00.084Z,13.45
2018-09-16T21:18:36.570Z,13.35
2018-09-16T21:21:03.773Z,13.23
2018-09-16T21:23:32.657Z,13.13
2018-09-16T21:25:59.968Z,13.08
2018-09-16T21:28:27.079Z,13.07
2018-09-16T21:30:54.246Z,13.07
2018-09-16T21:33:21.456Z,13.07
2018-09-16T21:35:48.626Z,13.06
2018-09-16T21:38:15.790Z,13.04
2018-09-16T21:40:43.002Z,13.01
2018-09-16T21:43:11.200Z,13.02
2018-09-16T21:45:38.392Z,13.00
2018-09-16T21:48:05.589Z,12.99
2018-09-16T21:50:32.815Z,13.02
2018-09-16T21:52:59.964Z,13.06
2018-09-16T21:55:27.118Z,13.03
2018-09-16T21:57:54.584Z,13.04
2018-09-16T22:00:21.765Z,13.03
2018-09-16T22:02:49.008Z,13.03
2018-09-16T22:05:16.269Z,13.04
2018-09-16T22:07:43.456Z,13.04
2018-09-16T22:10:10.630Z,13.03
2018-09-16T22:12:37.817Z,13.05
2018-09-16T22:15:04.999Z,13.07
2018-09-16T22:17:32.152Z,13.04
2018-09-16T22:19:59.350Z,13.07
2018-09-16T22:22:26.497Z,13.07
2018-09-16T22:24:53.698Z,13.06
2018-09-16T22:27:20.934Z,13.05
2018-09-16T22:29:48.075Z,13.06
2018-09-16T22:32:15.229Z,13.06
2018-09-16T22:34:42.476Z,13.09
2018-09-16T22:37:09.710Z,13.07
2018-09-16T22:39:42.050Z,13.07
2018-09-16T22:42:09.256Z,13.10
2018-09-16T22:44:36.420Z,13.11
2018-09-16T22:47:03.734Z,13.10
2018-09-16T22:49:30.893Z,13.07
2018-09-16T22:51:58.094Z,13.07
2018-09-16T22:54:25.379Z,13.08
2018-09-16T22:56:52.545Z,13.03
2018-09-16T22:59:19.704Z,13.03
2018-09-16T23:01:46.931Z,13.01
2018-09-16T23:04:14.107Z,12.98
2018-09-16T23:06:41.324Z,12.99
2018-09-16T23:09:12.963Z,12.98
2018-09-16T23:11:41.643Z,12.95
2018-09-16T23:14:08.814Z,12.94
2018-09-16T23:16:36.126Z,12.91
2018-09-16T23:19:03.294Z,12.90
2018-09-16T23:21:30.462Z,12.84
2018-09-16T23:23:57.681Z,12.80
2018-09-16T23:26:24.980Z,12.74
2018-09-16T23:28:52.224Z,12.67
2018-09-16T23:31:19.509Z,12.53
2018-09-16T23:33:46.732Z,12.54
2018-09-16T23:36:14.365Z,12.58
2018-09-16T23:38:41.584Z,12.58
2018-09-16T23:41:08.759Z,12.55
2018-09-16T23:43:35.981Z,12.52
2018-09-16T23:46:03.277Z,12.51
2018-09-16T23:48:30.425Z,12.47
2018-09-16T23:50:57.596Z,12.50
2018-09-16T23:53:24.789Z,12.49
2018-09-16T23:55:51.949Z,12.43
2018-09-16T23:58:19.114Z,12.39
