createdAt,value
2023-02-13T00:00:56.378Z,87.27
2023-02-13T00:03:00.156Z,87.17
2023-02-13T00:05:03.700Z,87.18
2023-02-13T00:07:07.238Z,87.27
2023-02-13T00:09:11.364Z,86.92
2023-02-13T00:11:14.979Z,87.04
2023-02-13T00:13:18.557Z,86.99
2023-02-13T00:15:23.590Z,87.02
2023-02-13T00:17:26.592Z,87.45
2023-02-13T00:19:30.318Z,87.23
2023-02-13T00:21:33.957Z,87.26
2023-02-13T00:23:38.654Z,87.23
2023-02-13T00:25:42.041Z,87.32
2023-02-13T00:27:45.535Z,87.22
2023-02-13T00:29:49.351Z,87.16
2023-02-13T00:31:54.598Z,87.74
2023-02-13T00:33:58.872Z,87.87
2023-02-13T00:36:05.819Z,88.42
2023-02-13T00:38:09.325Z,88.63
2023-02-13T00:40:13.882Z,88.65
2023-02-13T00:42:17.484Z,88.77
2023-02-13T00:44:21.984Z,88.60
2023-02-13T00:46:25.638Z,88.50
2023-02-13T00:48:32.908Z,88.37
2023-02-13T00:50:36.580Z,88.44
2023-02-13T00:52:39.973Z,88.23
2023-02-13T00:54:43.583Z,88.70
2023-02-13T00:56:46.813Z,88.25
2023-02-13T00:58:51.064Z,88.68
2023-02-13T01:00:56.350Z,89.08
2023-02-13T01:03:00.879Z,90.46
2023-02-13T01:05:05.902Z,90.65
2023-02-13T01:07:09.150Z,91.14
2023-02-13T01:09:12.805Z,90.82
2023-02-13T01:11:17.004Z,91.01
2023-02-13T01:13:20.598Z,90.45
2023-02-13T01:15:24.435Z,90.27
2023-02-13T01:17:27.912Z,90.01
2023-02-13T01:19:32.842Z,89.93
2023-02-13T01:21:37.589Z,89.96
2023-02-13T01:23:41.051Z,89.53
2023-02-13T01:25:44.504Z,89.89
2023-02-13T01:27:47.756Z,89.63
2023-02-13T01:29:53.153Z,89.64
2023-02-13T01:31:56.478Z,89.92
2023-02-13T01:34:03.718Z,89.54
2023-02-13T01:36:09.277Z,89.69
2023-02-13T01:38:15.779Z,89.73
2023-02-13T01:40:19.356Z,90.11
2023-02-13T01:42:26.173Z,90.08
2023-02-13T01:44:48.523Z,90.39
2023-02-13T01:46:52.743Z,90.20
2023-02-13T01:49:00.561Z,90.03
2023-02-13T01:51:09.784Z,89.69
2023-02-13T01:53:19.728Z,90.02
2023-02-13T01:55:23.739Z,89.68
2023-02-13T01:57:29.818Z,89.66
2023-02-13T01:59:41.563Z,89.31
2023-02-13T02:01:46.341Z,89.53
2023-02-13T02:03:54.325Z,89.37
2023-02-13T02:05:59.341Z,89.64
2023-02-13T02:08:06.293Z,89.55
2023-02-13T02:10:18.392Z,89.68
2023-02-13T02:12:30.563Z,89.88
2023-02-13T02:14:33.957Z,89.20
2023-02-13T02:16:37.328Z,89.46
2023-02-13T02:18:41.149Z,88.93
2023-02-13T02:21:15.658Z,88.68
2023-02-13T02:23:49.816Z,88.34
2023-02-13T02:26:31.610Z,88.46
2023-02-13T02:29:08.709Z,88.28
2023-02-13T02:31:46.549Z,87.87
2023-02-13T02:34:04.345Z,87.87
2023-02-13T02:36:31.137Z,88.15
2023-02-13T02:38:52.086Z,87.88
2023-02-13T02:41:03.157Z,87.97
2023-02-13T02:43:25.545Z,88.28
2023-02-13T02:45:36.434Z,88.32
2023-02-13T02:48:08.636Z,87.72
2023-02-13T02:50:25.047Z,87.88
2023-02-13T02:52:40.821Z,88.69
2023-02-13T02:55:08.877Z,88.58
2023-02-13T02:57:26.238Z,88.75
2023-02-13T02:59:55.910Z,89.10
2023-02-13T03:02:17.839Z,88.77
2023-02-13T03:04:45.519Z,90.03
2023-02-13T03:06:53.118Z,90.37
2023-02-13T03:09:17.905Z,90.84
2023-02-13T03:11:46.891Z,90.43
2023-02-13T03:13:51.239Z,90.43
2023-02-13T03:16:17.923Z,90.34
2023-02-13T03:18:37.733Z,90.35
2023-02-13T03:21:05.519Z,90.68
2023-02-13T03:23:15.592Z,90.80
2023-02-13T03:25:30.448Z,90.32
2023-02-13T03:28:00.180Z,90.61
2023-02-13T03:30:08.865Z,90.51
2023-02-13T03:32:19.700Z,90.59
2023-02-13T03:34:47.089Z,90.51
2023-02-13T03:37:18.257Z,89.85
2023-02-13T03:39:25.159Z,90.09
2023-02-13T03:41:31.914Z,91.02
2023-02-13T03:43:51.254Z,91.80
2023-02-13T03:45:53.645Z,92.02
2023-02-13T03:48:09.718Z,91.55
2023-02-13T03:50:15.198Z,91.42
2023-02-13T03:52:26.108Z,90.82
2023-02-13T03:54:53.875Z,90.81
2023-02-13T03:57:14.782Z,90.54
2023-02-13T03:59:23.666Z,90.71
2023-02-13T04:01:31.580Z,90.79
2023-02-13T04:03:41.869Z,91.02
2023-02-13T04:05:49.741Z,91.03
2023-02-13T04:07:54.459Z,90.88
2023-02-13T04:10:00.008Z,90.93
2023-02-13T04:12:11.932Z,90.98
2023-02-13T04:14:20.368Z,91.12
2023-02-13T04:16:31.297Z,90.92
2023-02-13T04:18:36.296Z,90.87
2023-02-13T04:20:40.771Z,90.92
2023-02-13T04:22:44.948Z,91.54
2023-02-13T04:24:49.907Z,92.16
2023-02-13T04:26:55.107Z,92.01
2023-02-13T04:28:58.092Z,93.72
2023-02-13T04:31:01.915Z,93.03
2023-02-13T04:33:05.635Z,92.90
2023-02-13T04:35:09.496Z,92.56
2023-02-13T04:37:12.717Z,92.14
2023-02-13T04:39:16.071Z,91.67
2023-02-13T04:41:20.726Z,91.45
2023-02-13T04:43:25.413Z,91.56
2023-02-13T04:45:28.710Z,91.65
2023-02-13T04:47:32.094Z,92.22
2023-02-13T04:49:35.414Z,92.14
2023-02-13T04:51:39.041Z,93.04
2023-02-13T04:53:42.318Z,94.87
2023-02-13T04:55:45.601Z,95.37
2023-02-13T04:57:50.358Z,94.70
2023-02-13T04:59:53.590Z,95.03
2023-02-13T05:01:56.808Z,94.50
2023-02-13T05:04:00.152Z,94.30
2023-02-13T05:06:03.434Z,94.85
2023-02-13T05:08:07.456Z,94.88
2023-02-13T05:10:12.192Z,95.84
2023-02-13T05:12:15.428Z,97.13
2023-02-13T05:14:20.500Z,96.66
2023-02-13T05:16:23.842Z,96.88
2023-02-13T05:18:27.067Z,96.81
2023-02-13T05:20:30.385Z,96.40
2023-02-13T05:22:50.791Z,96.01
2023-02-13T05:24:54.025Z,96.27
2023-02-13T05:26:57.361Z,95.87
2023-02-13T05:29:18.318Z,96.72
2023-02-13T05:31:23.076Z,96.84
2023-02-13T05:33:26.653Z,96.08
2023-02-13T05:35:29.987Z,96.06
2023-02-13T05:37:33.255Z,95.85
2023-02-13T05:39:36.559Z,95.87
2023-02-13T05:41:39.775Z,95.44
2023-02-13T05:43:43.033Z,95.45
2023-02-13T05:45:46.323Z,95.78
2023-02-13T05:47:51.032Z,95.27
2023-02-13T05:49:54.249Z,95.52
2023-02-13T05:51:57.624Z,95.28
2023-02-13T05:54:00.874Z,94.97
2023-02-13T05:56:05.324Z,95.40
2023-02-13T05:58:09.645Z,95.14
2023-02-13T06:00:13.945Z,95.05
2023-02-13T06:02:17.186Z,94.70
2023-02-13T06:04:21.797Z,94.52
2023-02-13T06:06:25.580Z,94.65
2023-02-13T06:08:29.392Z,95.02
2023-02-13T06:10:32.771Z,94.97
2023-02-13T06:12:36.048Z,95.32
2023-02-13T06:14:39.253Z,95.82
2023-02-13T06:16:42.866Z,95.84
2023-02-13T06:18:46.057Z,95.58
2023-02-13T06:20:51.511Z,95.06
2023-02-13T06:22:55.239Z,95.26
2023-02-13T06:24:58.720Z,95.30
2023-02-13T06:27:01.935Z,95.32
2023-02-13T06:29:06.774Z,94.98
2023-02-13T06:31:10.182Z,94.88
2023-02-13T06:33:13.501Z,94.71
2023-02-13T06:35:17.688Z,94.64
2023-02-13T06:37:22.261Z,95.18
2023-02-13T06:39:25.462Z,94.86
2023-02-13T06:41:28.704Z,94.76
2023-02-13T06:43:32.141Z,94.93
2023-02-13T06:45:35.447Z,95.37
2023-02-13T06:47:42.718Z,94.88
2023-02-13T06:49:46.111Z,94.82
2023-02-13T06:51:49.468Z,94.60
2023-02-13T06:53:54.140Z,94.89
2023-02-13T06:55:58.035Z,94.75
2023-02-13T06:58:01.296Z,95.23
2023-02-13T07:00:06.025Z,95.36
2023-02-13T07:02:11.708Z,95.73
2023-02-13T07:04:15.170Z,96.52
2023-02-13T07:06:19.390Z,96.64
2023-02-13T07:08:22.621Z,97.11
2023-02-13T07:10:27.487Z,97.32
2023-02-13T07:12:30.872Z,98.03
2023-02-13T07:14:34.129Z,97.67
2023-02-13T07:16:37.471Z,97.91
2023-02-13T07:18:40.689Z,97.17
2023-02-13T07:20:43.934Z,96.71
2023-02-13T07:22:47.321Z,96.31
2023-02-13T07:24:50.546Z,95.73
2023-02-13T07:26:55.279Z,95.82
2023-02-13T07:29:10.502Z,95.38
2023-02-13T07:31:14.757Z,95.35
2023-02-13T07:33:18.411Z,94.92
2023-02-13T07:35:21.669Z,94.40
2023-02-13T07:37:24.989Z,94.26
2023-02-13T07:39:28.402Z,94.37
2023-02-13T07:41:31.706Z,94.78
2023-02-13T07:43:36.363Z,94.90
2023-02-13T07:45:40.030Z,95.43
2023-02-13T07:47:43.258Z,95.45
2023-02-13T07:49:46.514Z,94.91
2023-02-13T07:51:49.805Z,94.81
2023-02-13T07:53:53.309Z,95.02
2023-02-13T07:55:56.856Z,95.27
2023-02-13T07:58:02.175Z,95.50
2023-02-13T08:00:08.352Z,95.78
2023-02-13T08:02:15.860Z,95.28
2023-02-13T08:04:19.394Z,94.69
2023-02-13T08:06:23.396Z,94.42
2023-02-13T08:08:26.732Z,94.58
2023-02-13T08:10:47.396Z,94.14
2023-02-13T08:12:50.860Z,94.09
2023-02-13T08:14:58.457Z,93.56
2023-02-13T08:17:03.250Z,93.94
2023-02-13T08:19:06.478Z,94.39
2023-02-13T08:21:09.803Z,94.01
2023-02-13T08:23:13.424Z,94.02
2023-02-13T08:25:17.280Z,94.43
2023-02-13T08:27:20.777Z,94.15
2023-02-13T08:29:24.206Z,93.86
2023-02-13T08:31:27.964Z,95.07
2023-02-13T08:33:33.072Z,94.90
2023-02-13T08:35:36.469Z,94.52
2023-02-13T08:37:39.670Z,94.54
2023-02-13T08:39:42.985Z,94.38
2023-02-13T08:41:47.049Z,93.80
2023-02-13T08:43:50.321Z,93.21
2023-02-13T08:45:53.713Z,93.42
2023-02-13T08:47:58.664Z,93.01
2023-02-13T08:50:03.361Z,93.35
2023-02-13T08:52:06.969Z,92.99
2023-02-13T08:54:10.185Z,92.80
2023-02-13T08:56:13.623Z,92.14
2023-02-13T08:58:16.870Z,91.96
2023-02-13T09:00:21.025Z,91.16
2023-02-13T09:02:24.510Z,90.81
2023-02-13T09:04:28.137Z,90.70
2023-02-13T09:06:33.057Z,90.65
2023-02-13T09:08:37.253Z,90.31
2023-02-13T09:10:41.121Z,89.58
2023-02-13T09:12:44.431Z,89.42
2023-02-13T09:14:49.204Z,89.10
2023-02-13T09:16:52.446Z,89.53
2023-02-13T09:18:55.750Z,89.35
2023-02-13T09:21:00.998Z,87.89
2023-02-13T09:23:05.667Z,86.83
2023-02-13T09:25:09.518Z,86.81
2023-02-13T09:27:12.810Z,86.59
2023-02-13T09:29:16.182Z,86.95
2023-02-13T09:31:24.185Z,86.39
2023-02-13T09:33:28.017Z,85.61
2023-02-13T09:35:31.290Z,86.17
2023-02-13T09:37:34.515Z,87.15
2023-02-13T09:39:39.228Z,86.49
2023-02-13T09:41:45.610Z,86.51
2023-02-13T09:43:52.235Z,85.58
2023-02-13T09:46:00.109Z,86.02
2023-02-13T09:48:03.860Z,85.50
2023-02-13T09:50:13.442Z,84.13
2023-02-13T09:52:16.923Z,83.62
2023-02-13T09:54:20.276Z,82.42
2023-02-13T09:56:37.723Z,81.62
2023-02-13T09:58:43.309Z,79.88
2023-02-13T10:00:50.925Z,80.55
2023-02-13T10:03:27.201Z,79.81
2023-02-13T10:05:49.146Z,79.01
2023-02-13T10:08:01.516Z,78.01
2023-02-13T10:10:18.253Z,78.71
2023-02-13T10:12:34.992Z,77.71
2023-02-13T10:14:47.038Z,75.97
2023-02-13T10:16:54.883Z,75.98
2023-02-13T10:19:06.799Z,75.14
2023-02-13T10:21:11.507Z,74.12
2023-02-13T10:23:22.854Z,72.41
2023-02-13T10:25:29.414Z,73.31
2023-02-13T10:27:36.981Z,73.07
2023-02-13T10:30:02.612Z,74.10
2023-02-13T10:32:11.932Z,74.14
2023-02-13T10:34:18.520Z,73.93
2023-02-13T10:36:26.804Z,74.29
2023-02-13T10:38:32.603Z,74.45
2023-02-13T10:40:41.402Z,73.82
2023-02-13T10:42:47.756Z,73.88
2023-02-13T10:45:21.825Z,73.58
2023-02-13T10:47:41.536Z,73.23
2023-02-13T10:49:56.607Z,72.70
2023-02-13T10:52:11.386Z,72.75
2023-02-13T10:54:30.761Z,72.16
2023-02-13T10:56:40.227Z,72.20
2023-02-13T10:58:56.020Z,71.17
2023-02-13T11:01:08.148Z,72.16
2023-02-13T11:03:20.239Z,72.08
2023-02-13T11:05:26.791Z,72.59
2023-02-13T11:07:31.909Z,72.89
2023-02-13T11:09:41.174Z,73.11
2023-02-13T11:11:44.877Z,74.29
2023-02-13T11:14:09.963Z,74.68
2023-02-13T11:16:14.108Z,75.04
2023-02-13T11:18:22.202Z,76.05
2023-02-13T11:20:33.556Z,76.47
2023-02-13T11:22:39.763Z,76.55
2023-02-13T11:24:52.465Z,77.18
2023-02-13T11:27:01.290Z,77.81
2023-02-13T11:29:19.489Z,78.32
2023-02-13T11:31:29.605Z,78.42
2023-02-13T11:33:32.997Z,78.63
2023-02-13T11:35:38.203Z,78.62
2023-02-13T11:37:41.440Z,78.86
2023-02-13T11:39:46.560Z,78.74
2023-02-13T11:41:51.857Z,79.29
2023-02-13T11:44:01.373Z,79.44
2023-02-13T11:46:08.923Z,78.93
2023-02-13T11:48:22.436Z,78.50
2023-02-13T11:50:28.685Z,79.02
2023-02-13T11:52:35.088Z,78.90
2023-02-13T11:54:42.039Z,78.12
2023-02-13T11:57:08.327Z,77.70
2023-02-13T11:59:15.385Z,77.39
2023-02-13T12:01:29.816Z,77.11
2023-02-13T12:03:33.750Z,76.88
2023-02-13T12:05:38.095Z,76.46
2023-02-13T12:07:42.274Z,75.55
2023-02-13T12:09:49.148Z,75.89
2023-02-13T12:11:54.724Z,74.13
2023-02-13T12:13:58.874Z,74.32
2023-02-13T12:16:05.299Z,74.22
2023-02-13T12:18:17.757Z,74.27
2023-02-13T12:20:21.278Z,74.28
2023-02-13T12:22:34.650Z,74.44
2023-02-13T12:24:55.447Z,73.81
2023-02-13T12:27:07.457Z,74.24
2023-02-13T12:29:29.616Z,73.21
2023-02-13T12:31:55.541Z,73.06
2023-02-13T12:34:31.882Z,73.27
2023-02-13T12:36:48.442Z,73.19
2023-02-13T12:39:08.214Z,72.87
2023-02-13T12:41:23.952Z,73.04
2023-02-13T12:43:53.539Z,72.90
2023-02-13T12:46:05.758Z,71.70
2023-02-13T12:48:21.292Z,72.08
2023-02-13T12:50:55.331Z,71.75
2023-02-13T12:53:14.270Z,71.95
2023-02-13T12:55:37.641Z,70.90
2023-02-13T12:57:56.897Z,71.01
2023-02-13T13:00:18.551Z,71.06
2023-02-13T13:03:00.596Z,70.95
2023-02-13T13:05:12.667Z,70.95
2023-02-13T13:07:51.115Z,71.12
2023-02-13T13:10:17.174Z,70.54
2023-02-13T13:12:38.646Z,69.95
2023-02-13T13:14:51.030Z,70.56
2023-02-13T13:17:02.048Z,69.84
2023-02-13T13:19:13.293Z,70.29
2023-02-13T13:21:21.442Z,69.44
2023-02-13T13:23:31.334Z,69.78
2023-02-13T13:25:40.944Z,70.04
2023-02-13T13:27:47.045Z,69.65
2023-02-13T13:29:56.666Z,69.62
2023-02-13T13:32:04.678Z,69.97
2023-02-13T13:34:14.932Z,70.30
2023-02-13T13:36:29.079Z,70.49
2023-02-13T13:38:44.147Z,71.37
2023-02-13T13:40:55.364Z,70.93
2023-02-13T13:43:01.507Z,71.45
2023-02-13T13:45:22.522Z,71.73
2023-02-13T13:47:39.092Z,71.75
2023-02-13T13:49:52.094Z,70.35
2023-02-13T13:52:10.134Z,69.86
2023-02-13T13:54:36.716Z,68.88
2023-02-13T13:57:14.326Z,69.51
2023-02-13T13:59:19.133Z,69.97
2023-02-13T14:01:29.355Z,70.22
2023-02-13T14:03:37.506Z,70.58
2023-02-13T14:05:59.987Z,70.96
2023-02-13T14:08:04.858Z,71.26
2023-02-13T14:10:21.636Z,71.84
2023-02-13T14:12:39.572Z,71.71
2023-02-13T14:14:46.754Z,72.14
2023-02-13T14:16:50.415Z,72.22
2023-02-13T14:18:53.731Z,72.30
2023-02-13T14:21:00.089Z,72.23
2023-02-13T14:23:29.294Z,71.75
2023-02-13T14:25:32.843Z,72.18
2023-02-13T14:27:39.909Z,72.31
2023-02-13T14:29:49.594Z,72.30
2023-02-13T14:32:06.538Z,72.12
2023-02-13T14:34:20.413Z,72.36
2023-02-13T14:36:32.265Z,72.20
2023-02-13T14:38:36.853Z,72.16
2023-02-13T14:40:49.522Z,71.71
2023-02-13T14:42:57.793Z,72.09
2023-02-13T14:45:03.572Z,72.15
2023-02-13T14:47:21.060Z,71.85
2023-02-13T14:49:28.421Z,71.61
2023-02-13T14:51:37.260Z,71.57
2023-02-13T14:53:51.552Z,71.85
2023-02-13T14:56:03.668Z,72.15
2023-02-13T14:58:14.846Z,72.74
2023-02-13T15:00:23.485Z,72.55
2023-02-13T15:02:29.257Z,72.38
2023-02-13T15:04:40.704Z,72.71
2023-02-13T15:06:47.417Z,73.06
2023-02-13T15:08:54.286Z,72.64
2023-02-13T15:10:59.334Z,72.63
2023-02-13T15:13:06.520Z,73.16
2023-02-13T15:15:25.913Z,73.15
2023-02-13T15:17:32.991Z,72.22
2023-02-13T15:19:40.598Z,72.50
2023-02-13T15:21:50.614Z,72.68
2023-02-13T15:23:56.854Z,72.43
2023-02-13T15:26:02.510Z,72.51
2023-02-13T15:28:08.768Z,72.81
2023-02-13T15:30:24.376Z,72.64
2023-02-13T15:32:33.146Z,72.74
2023-02-13T15:34:40.909Z,72.74
2023-02-13T15:36:47.206Z,73.09
2023-02-13T15:38:51.530Z,73.36
2023-02-13T15:40:59.402Z,73.44
2023-02-13T15:45:45.642Z,73.34
2023-02-13T15:48:09.305Z,73.60
2023-02-13T15:50:19.893Z,73.21
2023-02-13T15:52:28.342Z,73.79
2023-02-13T15:54:33.394Z,73.88
2023-02-13T15:56:38.927Z,73.60
2023-02-13T15:58:42.374Z,72.96
2023-02-13T16:00:47.369Z,72.66
2023-02-13T16:02:52.061Z,72.58
2023-02-13T16:04:57.198Z,71.74
2023-02-13T16:07:02.023Z,71.54
2023-02-13T16:09:07.250Z,71.74
2023-02-13T16:11:19.755Z,71.73
2023-02-13T16:13:22.983Z,71.84
2023-02-13T16:15:30.528Z,72.20
2023-02-13T16:17:38.443Z,72.60
2023-02-13T16:19:53.465Z,72.56
2023-02-13T16:21:58.762Z,73.03
2023-02-13T16:24:05.826Z,73.16
2023-02-13T16:26:15.718Z,73.18
2023-02-13T16:28:22.473Z,73.09
2023-02-13T16:30:35.604Z,72.19
2023-02-13T16:32:41.869Z,72.34
2023-02-13T16:34:45.111Z,72.66
2023-02-13T16:36:48.407Z,72.24
2023-02-13T16:38:52.259Z,72.89
2023-02-13T16:40:57.204Z,73.26
2023-02-13T16:43:33.810Z,74.14
2023-02-13T16:45:37.383Z,74.37
2023-02-13T16:47:42.114Z,74.39
2023-02-13T16:49:56.071Z,75.06
2023-02-13T16:52:02.289Z,74.99
2023-02-13T16:54:15.464Z,75.54
2023-02-13T16:56:18.789Z,75.31
2023-02-13T16:58:28.629Z,76.14
2023-02-13T17:00:32.292Z,76.29
2023-02-13T17:02:37.227Z,75.97
2023-02-13T17:04:43.268Z,76.22
2023-02-13T17:06:46.580Z,76.18
2023-02-13T17:08:49.815Z,76.37
2023-02-13T17:11:03.982Z,75.81
2023-02-13T17:13:17.680Z,76.59
2023-02-13T17:15:22.728Z,76.64
2023-02-13T17:17:28.719Z,76.16
2023-02-13T17:19:32.046Z,76.34
2023-02-13T17:21:36.922Z,76.39
2023-02-13T17:23:40.403Z,76.01
2023-02-13T17:25:43.804Z,76.46
2023-02-13T17:27:47.155Z,76.42
2023-02-13T17:29:50.392Z,76.98
2023-02-13T17:31:57.631Z,77.06
2023-02-13T17:34:00.974Z,77.23
2023-02-13T17:36:04.480Z,77.29
2023-02-13T17:38:10.820Z,77.03
2023-02-13T17:40:18.359Z,77.40
2023-02-13T17:42:24.866Z,77.61
2023-02-13T17:44:28.144Z,77.44
2023-02-13T17:46:31.498Z,77.87
2023-02-13T17:48:35.107Z,77.45
2023-02-13T17:50:39.359Z,77.39
2023-02-13T17:52:43.376Z,77.26
2023-02-13T17:54:49.079Z,77.54
2023-02-13T17:56:52.514Z,78.00
2023-02-13T17:58:55.725Z,78.02
2023-02-13T18:00:59.318Z,78.63
2023-02-13T18:03:03.271Z,79.05
2023-02-13T18:05:17.709Z,78.80
2023-02-13T18:07:22.425Z,79.04
2023-02-13T18:09:25.815Z,78.74
2023-02-13T18:11:30.445Z,78.43
2023-02-13T18:13:33.704Z,78.45
2023-02-13T18:15:39.942Z,78.50
2023-02-13T18:17:43.967Z,78.38
2023-02-13T18:19:47.736Z,79.10
2023-02-13T18:21:51.045Z,79.19
2023-02-13T18:23:54.600Z,79.32
2023-02-13T18:26:05.814Z,79.54
2023-02-13T18:28:10.168Z,79.75
2023-02-13T18:30:15.706Z,79.84
2023-02-13T18:32:19.074Z,79.72
2023-02-13T18:34:23.617Z,79.61
2023-02-13T18:36:26.801Z,79.93
2023-02-13T18:38:30.639Z,80.08
2023-02-13T18:40:33.808Z,80.59
2023-02-13T18:42:37.184Z,80.78
2023-02-13T18:44:42.275Z,80.68
2023-02-13T18:46:46.150Z,80.71
2023-02-13T18:48:49.364Z,80.65
2023-02-13T18:50:52.884Z,80.42
2023-02-13T18:52:56.176Z,80.38
2023-02-13T18:54:59.451Z,80.50
2023-02-13T18:57:02.648Z,80.72
2023-02-13T18:59:06.091Z,80.84
2023-02-13T19:01:14.144Z,81.00
2023-02-13T19:03:18.336Z,80.97
2023-02-13T19:05:22.741Z,81.02
2023-02-13T19:07:26.032Z,81.43
2023-02-13T19:09:29.427Z,81.46
2023-02-13T19:11:34.409Z,81.50
2023-02-13T19:13:38.071Z,81.53
2023-02-13T19:15:41.417Z,81.27
2023-02-13T19:17:46.425Z,81.36
2023-02-13T19:19:50.520Z,81.17
2023-02-13T19:21:53.748Z,81.12
2023-02-13T19:23:57.053Z,81.31
2023-02-13T19:26:00.585Z,81.33
2023-02-13T19:28:03.858Z,81.53
2023-02-13T19:30:09.616Z,81.81
2023-02-13T19:32:13.097Z,81.72
2023-02-13T19:34:17.891Z,81.59
2023-02-13T19:36:23.202Z,81.62
2023-02-13T19:38:26.683Z,81.46
2023-02-13T19:40:29.945Z,81.45
2023-02-13T19:42:33.266Z,81.50
2023-02-13T19:44:36.479Z,80.97
2023-02-13T19:46:40.169Z,81.61
2023-02-13T19:48:43.822Z,81.89
2023-02-13T19:50:48.473Z,81.90
2023-02-13T19:52:53.446Z,82.22
2023-02-13T19:54:56.727Z,82.04
2023-02-13T19:57:01.630Z,82.09
2023-02-13T19:59:05.086Z,82.38
2023-02-13T20:01:09.555Z,82.28
2023-02-13T20:03:12.837Z,82.36
2023-02-13T20:05:16.266Z,82.35
2023-02-13T20:07:20.854Z,82.23
2023-02-13T20:09:24.185Z,82.29
2023-02-13T20:11:27.780Z,82.60
2023-02-13T20:13:32.103Z,82.39
2023-02-13T20:15:35.467Z,82.18
2023-02-13T20:17:39.399Z,82.20
2023-02-13T20:19:42.607Z,82.37
2023-02-13T20:21:46.065Z,82.90
2023-02-13T20:23:52.405Z,83.04
2023-02-13T20:25:55.605Z,83.33
2023-02-13T20:27:58.980Z,83.38
2023-02-13T20:30:07.818Z,83.65
2023-02-13T20:32:11.520Z,84.57
2023-02-13T20:34:14.872Z,83.90
2023-02-13T20:36:20.246Z,84.03
2023-02-13T20:38:24.179Z,84.24
2023-02-13T20:40:28.942Z,83.96
2023-02-13T20:42:33.963Z,84.12
2023-02-13T20:44:37.235Z,84.05
2023-02-13T20:46:41.601Z,84.17
2023-02-13T20:48:46.681Z,84.44
2023-02-13T20:50:59.519Z,84.36
2023-02-13T20:53:03.524Z,84.30
2023-02-13T20:55:11.468Z,84.70
2023-02-13T20:57:16.971Z,85.06
2023-02-13T20:59:35.211Z,84.93
2023-02-13T21:01:41.699Z,84.42
2023-02-13T21:03:48.006Z,84.08
2023-02-13T21:05:51.970Z,83.50
2023-02-13T21:07:55.244Z,82.85
2023-02-13T21:09:58.481Z,82.79
2023-02-13T21:12:01.760Z,82.19
2023-02-13T21:14:07.168Z,82.03
2023-02-13T21:16:14.428Z,81.56
2023-02-13T21:18:19.795Z,81.39
2023-02-13T21:20:25.158Z,81.47
2023-02-13T21:22:28.396Z,81.53
2023-02-13T21:24:31.646Z,81.20
2023-02-13T21:26:35.306Z,80.95
2023-02-13T21:28:39.266Z,80.47
2023-02-13T21:30:44.351Z,80.91
2023-02-13T21:32:47.604Z,80.24
2023-02-13T21:34:50.973Z,80.27
2023-02-13T21:36:54.231Z,80.22
2023-02-13T21:38:58.094Z,80.19
2023-02-13T21:41:06.298Z,80.31
2023-02-13T21:43:09.676Z,80.46
2023-02-13T21:45:13.529Z,80.60
2023-02-13T21:47:18.613Z,80.22
2023-02-13T21:49:21.911Z,80.29
2023-02-13T21:51:26.790Z,80.03
2023-02-13T21:53:32.511Z,79.74
2023-02-13T21:55:35.924Z,80.03
2023-02-13T21:57:40.303Z,80.12
2023-02-13T21:59:43.714Z,80.13
2023-02-13T22:01:50.234Z,80.34
2023-02-13T22:03:56.416Z,80.38
2023-02-13T22:06:01.205Z,80.36
2023-02-13T22:08:13.916Z,80.19
2023-02-13T22:10:17.359Z,80.63
2023-02-13T22:12:20.706Z,80.50
2023-02-13T22:14:24.020Z,80.66
2023-02-13T22:16:27.429Z,80.52
2023-02-13T22:18:33.887Z,80.36
2023-02-13T22:20:39.032Z,80.49
2023-02-13T22:22:42.039Z,80.54
2023-02-13T22:24:45.303Z,80.63
2023-02-13T22:26:48.791Z,80.52
2023-02-13T22:28:52.938Z,80.79
2023-02-13T22:30:56.400Z,80.58
2023-02-13T22:32:59.775Z,80.66
2023-02-13T22:35:03.100Z,80.53
2023-02-13T22:37:08.552Z,80.50
2023-02-13T22:39:12.834Z,80.41
2023-02-13T22:41:17.734Z,80.47
2023-02-13T22:43:21.044Z,80.74
2023-02-13T22:45:24.297Z,80.49
2023-02-13T22:47:28.822Z,80.63
2023-02-13T22:49:33.094Z,81.28
2023-02-13T22:51:37.960Z,81.20
2023-02-13T22:53:42.750Z,81.38
2023-02-13T22:55:46.050Z,81.32
2023-02-13T22:57:53.999Z,81.02
2023-02-13T22:59:57.257Z,81.00
2023-02-13T23:02:00.571Z,80.79
2023-02-13T23:04:03.989Z,80.72
2023-02-13T23:06:09.212Z,80.68
2023-02-13T23:08:12.802Z,80.88
2023-02-13T23:10:19.045Z,81.13
2023-02-13T23:12:36.622Z,80.70
2023-02-13T23:14:39.877Z,80.61
2023-02-13T23:17:01.347Z,80.55
2023-02-13T23:19:04.684Z,80.88
2023-02-13T23:21:09.592Z,81.13
2023-02-13T23:23:13.096Z,81.23
2023-02-13T23:25:18.463Z,80.99
2023-02-13T23:27:21.831Z,81.04
2023-02-13T23:29:25.418Z,81.36
2023-02-13T23:31:28.937Z,81.41
2023-02-13T23:33:32.343Z,81.65
2023-02-13T23:35:35.620Z,81.33
2023-02-13T23:37:39.078Z,81.30
2023-02-13T23:39:42.325Z,81.33
2023-02-13T23:41:47.000Z,81.44
2023-02-13T23:43:50.258Z,81.39
2023-02-13T23:45:53.547Z,81.77
2023-02-13T23:47:56.928Z,81.68
2023-02-13T23:50:00.167Z,81.72
2023-02-13T23:52:03.358Z,81.57
2023-02-13T23:54:06.710Z,81.64
2023-02-13T23:56:10.035Z,81.78
2023-02-13T23:58:15.689Z,81.87
