createdAt,value
2022-08-19T00:01:28.989Z,99911.66
2022-08-19T00:05:05.290Z,99908.41
2022-08-19T00:08:29.149Z,99927.34
2022-08-19T00:12:14.086Z,99910.69
2022-08-19T00:16:00.125Z,99912.34
2022-08-19T00:19:24.900Z,99909.22
2022-08-19T00:22:30.344Z,99918.38
2022-08-19T00:25:37.808Z,99922.91
2022-08-19T00:28:44.825Z,99915.81
2022-08-19T00:31:48.737Z,99918.88
2022-08-19T00:35:20.484Z,99926.53
2022-08-19T00:38:46.358Z,99923.31
2022-08-19T00:42:09.791Z,99924.59
2022-08-19T00:45:21.424Z,99929.12
2022-08-19T00:48:46.541Z,99921.28
2022-08-19T00:51:54.273Z,99918.81
2022-08-19T00:55:40.349Z,99914.09
2022-08-19T00:59:09.865Z,99907.81
2022-08-19T01:02:34.723Z,99912.34
2022-08-19T01:06:01.056Z,99902.22
2022-08-19T01:09:43.606Z,99901.34
2022-08-19T01:13:06.920Z,99900.47
2022-08-19T01:16:31.052Z,99913.53
2022-08-19T01:19:44.665Z,99911.84
2022-08-19T01:23:08.885Z,99913.75
2022-08-19T01:26:32.266Z,99894.31
2022-08-19T01:30:25.984Z,99900.88
2022-08-19T01:34:10.397Z,99904.25
2022-08-19T01:37:24.867Z,99900.75
2022-08-19T01:40:39.247Z,99893.09
2022-08-19T01:44:18.120Z,99884.69
2022-08-19T01:48:01.312Z,99887.81
2022-08-19T01:51:26.747Z,99891.19
2022-08-19T01:54:58.755Z,99882.31
2022-08-19T01:58:33.775Z,99891.53
2022-08-19T02:01:41.330Z,99870.63
2022-08-19T02:05:06.519Z,99864.13
2022-08-19T02:08:17.508Z,99862.09
2022-08-19T02:11:28.235Z,99863.66
2022-08-19T02:14:35.281Z,99856.00
2022-08-19T02:18:00.928Z,99853.75
2022-08-19T02:21:24.897Z,99841.81
2022-08-19T02:24:30.204Z,99846.97
2022-08-19T02:27:55.064Z,99841.13
2022-08-19T02:30:59.711Z,99847.41
2022-08-19T02:34:04.817Z,99849.66
2022-08-19T02:37:32.211Z,99845.41
2022-08-19T02:40:41.769Z,99848.34
2022-08-19T02:44:29.882Z,99847.56
2022-08-19T02:47:50.101Z,99859.22
2022-08-19T02:51:21.450Z,99860.22
2022-08-19T02:54:45.153Z,99863.94
2022-08-19T02:58:29.629Z,99868.91
2022-08-19T03:01:53.012Z,99869.44
2022-08-19T03:05:45.895Z,99883.97
2022-08-19T03:09:08.743Z,99878.50
2022-08-19T03:12:52.458Z,99868.81
2022-08-19T03:16:19.083Z,99877.63
2022-08-19T03:19:47.107Z,99875.34
2022-08-19T03:23:13.818Z,99890.41
2022-08-19T03:26:22.835Z,99896.94
2022-08-19T03:29:32.773Z,99883.44
2022-08-19T03:32:52.465Z,99891.09
2022-08-19T03:36:24.332Z,99892.22
2022-08-19T03:39:28.533Z,99895.97
2022-08-19T03:42:48.691Z,99899.00
2022-08-19T03:46:21.564Z,99898.12
2022-08-19T03:49:48.742Z,99899.78
2022-08-19T03:52:57.347Z,99905.28
2022-08-19T03:56:03.197Z,99914.16
2022-08-19T03:59:10.106Z,99922.34
2022-08-19T04:02:13.917Z,99910.88
2022-08-19T04:05:18.863Z,99918.53
2022-08-19T04:08:56.163Z,99917.16
2022-08-19T04:12:06.471Z,99927.16
2022-08-19T04:15:13.098Z,99923.78
2022-08-19T04:18:37.831Z,99919.94
2022-08-19T04:22:00.487Z,99933.56
2022-08-19T04:25:07.216Z,99940.53
2022-08-19T04:28:30.607Z,99927.47
2022-08-19T04:31:38.451Z,99922.50
2022-08-19T04:35:02.343Z,99935.31
2022-08-19T04:38:36.089Z,99940.56
2022-08-19T04:42:20.684Z,99954.16
2022-08-19T04:46:00.957Z,99952.03
2022-08-19T04:49:24.847Z,99952.25
2022-08-19T04:53:10.209Z,99948.84
2022-08-19T05:00:48.068Z,99958.88
2022-08-19T05:04:13.214Z,99960.56
2022-08-19T05:07:58.128Z,99951.84
2022-08-19T05:11:40.809Z,99957.06
2022-08-19T05:14:53.217Z,99956.91
2022-08-19T05:18:36.457Z,99959.34
2022-08-19T05:22:20.232Z,99964.16
2022-08-19T05:25:48.076Z,99955.28
2022-08-19T05:29:40.348Z,99957.34
2022-08-19T05:33:04.433Z,99956.63
2022-08-19T05:36:35.139Z,99957.66
2022-08-19T05:39:38.903Z,99958.69
2022-08-19T05:42:43.599Z,99966.06
2022-08-19T05:46:18.228Z,99964.94
2022-08-19T05:49:42.187Z,99953.88
2022-08-19T05:53:10.090Z,99966.94
2022-08-19T05:56:54.830Z,99957.16
2022-08-19T06:00:24.592Z,99965.91
2022-08-19T06:03:29.492Z,99963.00
2022-08-19T06:06:53.309Z,99967.88
2022-08-19T06:10:18.361Z,99964.25
2022-08-19T06:13:59.662Z,99956.03
2022-08-19T06:17:47.602Z,99957.84
2022-08-19T06:20:55.883Z,99959.69
2022-08-19T06:24:25.671Z,99958.44
2022-08-19T06:27:31.888Z,99954.41
2022-08-19T06:30:35.127Z,99950.22
2022-08-19T06:33:58.001Z,99947.47
2022-08-19T06:37:06.633Z,99937.81
2022-08-19T06:40:33.566Z,99931.78
2022-08-19T06:44:00.379Z,99940.94
2022-08-19T06:47:28.468Z,99940.47
2022-08-19T06:51:00.503Z,99937.53
2022-08-19T06:54:53.692Z,99933.78
2022-08-19T06:58:43.152Z,99932.34
2022-08-19T07:02:27.647Z,99933.22
2022-08-19T07:06:43.168Z,99938.06
2022-08-19T07:09:45.300Z,99961.19
2022-08-19T07:13:07.662Z,99967.84
2022-08-19T07:16:15.884Z,99972.25
2022-08-19T07:19:28.334Z,99975.03
2022-08-19T07:22:35.205Z,99977.87
2022-08-19T07:25:59.776Z,99974.44
2022-08-19T07:29:04.356Z,99979.53
2022-08-19T07:32:14.617Z,99977.59
2022-08-19T07:35:45.988Z,99972.13
2022-08-19T07:39:15.972Z,99978.41
2022-08-19T07:42:22.126Z,99969.00
2022-08-19T07:45:45.913Z,99960.44
2022-08-19T07:49:19.577Z,99956.50
2022-08-19T07:52:25.795Z,99952.91
2022-08-19T07:55:42.234Z,99950.91
2022-08-19T07:58:57.384Z,99960.59
2022-08-19T08:02:06.474Z,99959.16
2022-08-19T08:05:32.512Z,99972.00
2022-08-19T08:09:07.017Z,99972.56
2022-08-19T08:12:42.686Z,99972.16
2022-08-19T08:16:10.327Z,99974.22
2022-08-19T08:19:25.328Z,99974.72
2022-08-19T08:22:51.560Z,99974.88
2022-08-19T08:26:16.474Z,99966.78
2022-08-19T08:29:34.879Z,99981.69
2022-08-19T08:32:43.303Z,99962.31
2022-08-19T08:36:14.050Z,99968.44
2022-08-19T08:39:39.600Z,99973.03
2022-08-19T08:43:15.172Z,99968.31
2022-08-19T08:46:43.145Z,99966.88
2022-08-19T08:50:16.390Z,99967.25
2022-08-19T08:53:29.643Z,99960.34
2022-08-19T08:56:43.874Z,99941.41
2022-08-19T09:00:35.752Z,99938.38
2022-08-19T09:03:41.359Z,99937.16
2022-08-19T09:15:17.609Z,99945.00
2022-08-19T09:16:31.707Z,99944.28
2022-08-19T09:19:34.133Z,99950.28
2022-08-19T09:23:29.067Z,99937.66
2022-08-19T09:27:18.621Z,99935.09
2022-08-19T09:30:53.207Z,99941.22
2022-08-19T09:34:24.311Z,99926.69
2022-08-19T09:37:59.757Z,99921.78
2022-08-19T09:41:36.023Z,99914.94
2022-08-19T09:45:10.437Z,99911.09
2022-08-19T09:49:06.271Z,99900.81
2022-08-19T09:52:32.996Z,99892.16
2022-08-19T09:56:04.311Z,99897.38
2022-08-19T09:59:41.462Z,99882.81
2022-08-19T10:03:29.948Z,99880.25
2022-08-19T10:07:28.923Z,99876.69
2022-08-19T10:11:27.765Z,99886.47
2022-08-19T10:14:54.521Z,99882.06
2022-08-19T10:18:22.646Z,99890.12
2022-08-19T10:22:12.262Z,99881.81
2022-08-19T10:25:54.827Z,99871.72
2022-08-19T10:29:59.890Z,99874.88
2022-08-19T10:33:42.571Z,99863.03
2022-08-19T10:37:56.736Z,99878.34
2022-08-19T10:41:17.856Z,99866.44
2022-08-19T10:45:07.126Z,99875.41
2022-08-19T10:48:45.408Z,99871.94
2022-08-19T10:52:38.883Z,99870.03
2022-08-19T10:56:40.050Z,99876.69
2022-08-19T11:00:39.315Z,99865.88
2022-08-19T11:04:14.690Z,99870.38
2022-08-19T11:07:53.992Z,99871.44
2022-08-19T11:11:41.923Z,99864.03
2022-08-19T11:15:31.568Z,99854.75
2022-08-19T11:19:15.323Z,99870.19
2022-08-19T11:22:57.461Z,99860.25
2022-08-19T11:26:40.857Z,99862.28
2022-08-19T11:30:17.147Z,99865.56
2022-08-19T11:34:10.414Z,99861.09
2022-08-19T11:37:43.990Z,99864.34
2022-08-19T11:41:55.916Z,99865.25
2022-08-19T11:45:30.293Z,99866.13
2022-08-19T11:49:00.483Z,99851.78
2022-08-19T11:52:28.352Z,99857.94
2022-08-19T11:56:20.976Z,99850.97
2022-08-19T12:00:10.273Z,99841.34
2022-08-19T12:04:02.885Z,99842.91
2022-08-19T12:07:20.544Z,99830.63
2022-08-19T12:11:17.157Z,99844.16
2022-08-19T12:14:47.633Z,99839.41
2022-08-19T12:18:56.966Z,99836.34
2022-08-19T12:22:32.762Z,99842.50
2022-08-19T12:26:15.537Z,99844.81
2022-08-19T12:29:56.714Z,99845.56
2022-08-19T12:33:45.351Z,99841.94
2022-08-19T12:37:35.577Z,99845.16
2022-08-19T12:41:27.015Z,99826.72
2022-08-19T12:45:01.403Z,99825.19
2022-08-19T12:48:56.162Z,99819.44
2022-08-19T12:52:28.398Z,99809.25
2022-08-19T12:56:32.841Z,99802.19
2022-08-19T13:00:20.389Z,99792.09
2022-08-19T13:04:09.624Z,99798.06
2022-08-19T13:07:47.285Z,99794.69
2022-08-19T13:11:35.681Z,99805.59
2022-08-19T13:15:18.404Z,99800.03
2022-08-19T13:19:01.121Z,99799.34
2022-08-19T13:22:50.522Z,99797.78
2022-08-19T13:26:32.945Z,99794.84
2022-08-19T13:30:47.252Z,99780.22
2022-08-19T13:34:32.384Z,99778.31
2022-08-19T13:38:42.657Z,99783.62
2022-08-19T13:42:10.393Z,99776.94
2022-08-19T13:46:12.989Z,99789.88
2022-08-19T13:49:49.346Z,99790.91
2022-08-19T13:53:49.159Z,99785.63
2022-08-19T13:57:34.171Z,99780.56
2022-08-19T14:01:39.900Z,99776.72
2022-08-19T14:05:44.637Z,99788.03
2022-08-19T14:09:26.303Z,99786.38
2022-08-19T14:13:35.070Z,99794.59
2022-08-19T14:17:21.193Z,99798.03
2022-08-19T14:21:26.534Z,99783.06
2022-08-19T14:25:25.233Z,99792.19
2022-08-19T14:29:31.701Z,99782.66
2022-08-19T14:33:23.494Z,99771.38
2022-08-19T14:37:34.184Z,99770.19
2022-08-19T14:41:20.373Z,99781.13
2022-08-19T14:45:17.975Z,99778.91
2022-08-19T14:49:21.917Z,99793.19
2022-08-19T14:53:12.691Z,99796.78
2022-08-19T14:57:18.716Z,99805.47
2022-08-19T15:00:53.549Z,99820.22
2022-08-19T15:04:58.258Z,99837.16
2022-08-19T15:08:33.316Z,99849.16
2022-08-19T15:12:35.088Z,99857.97
2022-08-19T15:16:05.685Z,99863.09
2022-08-19T15:20:17.219Z,99866.75
2022-08-19T15:23:53.937Z,99875.34
2022-08-19T15:27:33.097Z,99880.13
2022-08-19T15:31:07.056Z,99880.81
2022-08-19T15:35:09.618Z,99886.59
2022-08-19T15:38:39.554Z,99865.91
2022-08-19T15:42:43.926Z,99856.87
2022-08-19T15:46:25.377Z,99836.69
2022-08-19T15:50:37.298Z,99828.41
2022-08-19T15:54:18.030Z,99851.56
2022-08-19T15:58:27.695Z,99833.63
2022-08-19T16:02:11.633Z,99825.75
2022-08-19T16:06:42.367Z,99833.09
2022-08-19T16:10:26.825Z,99825.44
2022-08-19T16:14:12.221Z,99810.22
2022-08-19T16:17:48.972Z,99808.69
2022-08-19T16:21:39.721Z,99806.44
2022-08-19T16:25:14.766Z,99804.13
2022-08-19T16:29:01.062Z,99815.47
2022-08-19T16:32:53.370Z,99822.97
2022-08-19T16:36:24.793Z,99830.78
2022-08-19T16:40:18.061Z,99840.22
2022-08-19T16:43:53.611Z,99868.81
2022-08-19T16:48:00.708Z,99897.03
2022-08-19T16:51:46.667Z,99910.91
2022-08-19T16:55:33.033Z,99925.44
2022-08-19T16:59:08.576Z,99929.81
2022-08-19T17:03:14.724Z,99947.78
2022-08-19T17:06:36.668Z,99955.53
2022-08-19T17:09:41.625Z,99940.31
2022-08-19T17:12:47.797Z,99925.59
2022-08-19T17:15:52.916Z,99899.84
2022-08-19T17:18:58.992Z,99862.53
2022-08-19T17:22:06.375Z,99847.72
2022-08-19T17:25:21.268Z,99842.66
2022-08-19T17:28:29.267Z,99812.69
2022-08-19T17:31:32.751Z,99795.53
2022-08-19T17:34:40.198Z,99779.94
2022-08-19T17:37:43.537Z,99762.06
2022-08-19T17:41:04.172Z,99755.84
2022-08-19T17:44:07.261Z,99758.13
2022-08-19T17:47:13.042Z,99743.38
2022-08-19T17:50:18.603Z,99738.72
2022-08-19T17:53:22.019Z,99755.75
2022-08-19T17:56:29.114Z,99765.81
2022-08-19T17:59:32.230Z,99770.50
2022-08-19T18:02:35.330Z,99754.22
2022-08-19T18:06:00.825Z,99769.06
2022-08-19T18:09:49.229Z,99815.28
2022-08-19T18:13:17.254Z,99908.53
2022-08-19T18:16:25.706Z,99959.03
2022-08-19T18:19:41.544Z,99995.81
2022-08-19T18:22:50.361Z,99965.00
2022-08-19T18:25:55.366Z,100014.28
2022-08-19T18:29:02.018Z,100091.84
2022-08-19T18:32:15.183Z,100074.31
2022-08-19T18:35:29.588Z,100104.09
2022-08-19T18:39:03.913Z,100095.94
2022-08-19T18:43:03.730Z,100127.44
2022-08-19T18:46:38.787Z,100125.19
2022-08-19T18:50:11.846Z,100101.84
2022-08-19T18:53:53.285Z,100082.66
2022-08-19T18:57:18.915Z,100044.94
2022-08-19T19:00:38.490Z,100018.72
2022-08-19T19:04:25.231Z,100000.75
2022-08-19T19:07:56.014Z,99997.94
2022-08-19T19:11:50.884Z,99976.63
2022-08-19T19:15:43.072Z,99966.28
2022-08-19T19:19:42.841Z,100000.69
2022-08-19T19:23:22.590Z,99986.50
2022-08-19T19:27:47.284Z,99991.13
2022-08-19T19:31:34.172Z,99959.09
2022-08-19T19:35:00.698Z,99940.16
2022-08-19T19:38:48.644Z,99893.72
2022-08-19T19:42:49.740Z,99832.87
2022-08-19T19:45:54.763Z,99855.75
2022-08-19T19:49:18.303Z,99864.28
2022-08-19T19:52:46.073Z,99862.22
2022-08-19T19:56:13.857Z,99880.09
2022-08-19T19:59:51.652Z,99868.53
2022-08-19T20:03:32.623Z,99899.97
2022-08-19T20:07:15.660Z,100036.28
2022-08-19T20:10:23.325Z,100159.50
2022-08-19T20:13:47.877Z,100197.34
2022-08-19T20:17:32.622Z,100234.56
2022-08-19T20:21:17.973Z,100230.84
2022-08-19T20:25:28.064Z,100213.19
2022-08-19T20:29:37.905Z,100212.94
2022-08-19T20:32:59.039Z,100237.97
2022-08-19T20:36:22.500Z,100250.50
2022-08-19T20:39:28.254Z,100259.38
2022-08-19T20:42:35.551Z,100257.63
2022-08-19T20:45:39.360Z,100248.31
2022-08-19T20:48:50.104Z,100254.16
2022-08-19T20:51:54.107Z,100259.84
2022-08-19T20:54:56.885Z,100252.28
2022-08-19T20:58:01.092Z,100257.03
2022-08-19T21:01:07.862Z,100260.19
2022-08-19T21:04:11.417Z,100253.53
2022-08-19T21:07:15.311Z,100220.63
2022-08-19T21:10:18.691Z,100198.50
2022-08-19T21:13:23.030Z,100168.28
2022-08-19T21:16:28.253Z,100134.41
2022-08-19T21:19:31.167Z,100106.38
2022-08-19T21:22:34.458Z,100100.44
2022-08-19T21:25:37.261Z,100109.25
2022-08-19T21:28:40.376Z,100082.97
2022-08-19T21:31:43.428Z,100096.94
2022-08-19T21:34:49.242Z,100109.41
2022-08-19T21:37:52.151Z,100112.28
2022-08-19T21:40:58.255Z,100100.38
2022-08-19T21:44:01.444Z,100048.94
2022-08-19T21:47:05.521Z,100038.03
2022-08-19T21:50:12.701Z,100045.50
2022-08-19T21:53:19.128Z,100013.56
2022-08-19T21:56:25.366Z,99985.72
2022-08-19T21:59:28.543Z,99995.19
2022-08-19T22:02:31.681Z,100004.56
2022-08-19T22:05:42.202Z,100005.03
2022-08-19T22:08:48.160Z,100009.63
2022-08-19T22:11:51.240Z,99994.47
2022-08-19T22:14:58.540Z,99967.69
2022-08-19T22:18:04.051Z,99951.56
2022-08-19T22:21:11.680Z,99944.28
2022-08-19T22:24:17.386Z,99926.53
2022-08-19T22:27:28.495Z,99928.88
2022-08-19T22:30:34.024Z,99910.66
2022-08-19T22:33:39.209Z,99900.06
2022-08-19T22:36:42.476Z,99883.91
2022-08-19T22:39:50.582Z,99881.78
2022-08-19T22:43:04.924Z,99879.44
2022-08-19T22:46:17.438Z,99881.00
2022-08-19T22:49:24.173Z,99883.25
2022-08-19T22:52:31.810Z,99884.84
2022-08-19T22:55:36.410Z,99874.88
2022-08-19T22:58:42.339Z,99849.41
2022-08-19T23:01:49.033Z,99855.47
2022-08-19T23:04:52.416Z,99837.66
2022-08-19T23:07:58.035Z,99840.34
2022-08-19T23:11:01.191Z,99844.12
2022-08-19T23:14:07.747Z,99859.47
2022-08-19T23:17:11.826Z,99872.19
2022-08-19T23:20:18.371Z,99883.25
2022-08-19T23:23:24.908Z,99872.50
2022-08-19T23:26:29.246Z,99876.28
2022-08-19T23:29:54.931Z,99864.87
2022-08-19T23:33:11.026Z,99860.62
2022-08-19T23:36:21.678Z,99862.66
2022-08-19T23:39:30.282Z,99860.62
2022-08-19T23:42:55.283Z,99848.47
2022-08-19T23:46:00.933Z,99852.41
2022-08-19T23:49:04.123Z,99863.03
2022-08-19T23:52:07.523Z,99858.56
2022-08-19T23:55:11.185Z,99856.66
2022-08-19T23:58:19.849Z,99856.34
