createdAt,value
2022-09-28T00:00:34.315Z,98405.47
2022-09-28T00:03:02.831Z,98403.72
2022-09-28T00:05:33.257Z,98405.84
2022-09-28T00:08:01.079Z,98398.44
2022-09-28T00:10:29.675Z,98397.34
2022-09-28T00:13:00.696Z,98392.66
2022-09-28T00:15:28.311Z,98395.22
2022-09-28T00:17:58.901Z,98385.66
2022-09-28T00:20:34.978Z,98375.47
2022-09-28T00:23:03.027Z,98376.13
2022-09-28T00:25:32.995Z,98385.34
2022-09-28T00:28:00.626Z,98387.13
2022-09-28T00:30:29.007Z,98392.56
2022-09-28T00:32:56.939Z,98384.94
2022-09-28T00:35:25.419Z,98388.56
2022-09-28T00:37:53.667Z,98384.66
2022-09-28T00:40:26.767Z,98391.09
2022-09-28T00:43:00.263Z,98385.41
2022-09-28T00:45:45.022Z,98387.22
2022-09-28T00:48:13.170Z,98390.91
2022-09-28T00:50:43.948Z,98396.84
2022-09-28T00:53:24.281Z,98395.47
2022-09-28T00:55:55.568Z,98384.91
2022-09-28T00:58:27.729Z,98390.75
2022-09-28T01:01:04.520Z,98392.13
2022-09-28T01:03:33.006Z,98400.69
2022-09-28T01:06:03.447Z,98402.44
2022-09-28T01:08:35.510Z,98394.94
2022-09-28T01:11:03.822Z,98392.22
2022-09-28T01:13:32.930Z,98397.97
2022-09-28T01:16:24.926Z,98398.78
2022-09-28T01:19:19.869Z,98403.09
2022-09-28T01:22:11.217Z,98400.78
2022-09-28T01:25:16.631Z,98406.50
2022-09-28T01:27:54.906Z,98404.38
2022-09-28T01:30:25.464Z,98404.38
2022-09-28T01:33:08.910Z,98401.75
2022-09-28T01:35:44.502Z,98403.56
2022-09-28T01:38:22.542Z,98407.37
2022-09-28T01:40:55.711Z,98404.84
2022-09-28T01:43:30.578Z,98416.13
2022-09-28T01:46:14.896Z,98412.66
2022-09-28T01:48:53.430Z,98422.50
2022-09-28T01:51:36.016Z,98424.34
2022-09-28T01:54:28.837Z,98422.47
2022-09-28T01:57:20.550Z,98411.38
2022-09-28T02:00:10.889Z,98418.06
2022-09-28T02:02:55.688Z,98415.16
2022-09-28T02:05:29.575Z,98421.59
2022-09-28T02:08:10.195Z,98417.72
2022-09-28T02:10:44.757Z,98420.50
2022-09-28T02:13:24.675Z,98424.97
2022-09-28T02:16:07.066Z,98423.03
2022-09-28T02:18:34.783Z,98421.72
2022-09-28T02:21:12.910Z,98417.44
2022-09-28T02:24:01.101Z,98420.31
2022-09-28T02:26:36.607Z,98421.16
2022-09-28T02:29:08.004Z,98414.44
2022-09-28T02:31:41.258Z,98412.47
2022-09-28T02:34:12.115Z,98418.88
2022-09-28T02:36:45.281Z,98419.62
2022-09-28T02:39:19.196Z,98421.91
2022-09-28T02:42:26.069Z,98424.09
2022-09-28T02:45:06.426Z,98422.50
2022-09-28T02:48:01.321Z,98419.00
2022-09-28T02:50:57.197Z,98420.66
2022-09-28T02:54:02.660Z,98423.78
2022-09-28T02:57:07.789Z,98433.47
2022-09-28T02:59:45.629Z,98444.00
2022-09-28T03:02:54.561Z,98447.84
2022-09-28T03:05:38.116Z,98450.56
2022-09-28T03:08:30.596Z,98459.28
2022-09-28T03:11:03.099Z,98468.03
2022-09-28T03:13:31.819Z,98467.84
2022-09-28T03:16:19.164Z,98464.03
2022-09-28T03:18:48.886Z,98466.75
2022-09-28T03:21:19.567Z,98468.69
2022-09-28T03:23:47.978Z,98473.91
2022-09-28T03:26:17.151Z,98469.31
2022-09-28T03:28:44.926Z,98472.06
2022-09-28T03:31:12.926Z,98468.28
2022-09-28T03:33:41.275Z,98468.28
2022-09-28T03:36:10.759Z,98463.41
2022-09-28T03:38:38.891Z,98465.16
2022-09-28T03:41:08.058Z,98466.59
2022-09-28T03:43:36.150Z,98471.44
2022-09-28T03:46:04.215Z,98469.25
2022-09-28T03:48:35.216Z,98468.28
2022-09-28T03:51:07.207Z,98474.47
2022-09-28T03:53:38.429Z,98477.31
2022-09-28T03:56:15.644Z,98474.53
2022-09-28T03:58:56.262Z,98470.94
2022-09-28T04:01:27.353Z,98474.22
2022-09-28T04:03:56.195Z,98468.09
2022-09-28T04:06:28.154Z,98466.72
2022-09-28T04:08:59.481Z,98461.00
2022-09-28T04:11:53.164Z,98456.47
2022-09-28T04:14:31.327Z,98464.75
2022-09-28T04:17:05.882Z,98451.94
2022-09-28T04:19:43.101Z,98471.59
2022-09-28T04:22:16.947Z,98465.94
2022-09-28T04:24:49.331Z,98458.38
2022-09-28T04:27:36.951Z,98454.41
2022-09-28T04:30:12.567Z,98458.97
2022-09-28T04:32:42.319Z,98460.75
2022-09-28T04:35:15.888Z,98454.59
2022-09-28T04:37:44.815Z,98456.03
2022-09-28T04:40:13.744Z,98465.47
2022-09-28T04:42:43.122Z,98464.72
2022-09-28T04:45:11.640Z,98476.72
2022-09-28T04:47:41.773Z,98469.78
2022-09-28T04:50:12.219Z,98469.63
2022-09-28T04:53:09.790Z,98466.38
2022-09-28T04:55:38.402Z,98458.16
2022-09-28T04:58:08.718Z,98458.44
2022-09-28T05:00:39.462Z,98455.84
2022-09-28T05:03:13.915Z,98460.50
2022-09-28T05:06:08.752Z,98465.41
2022-09-28T05:08:38.684Z,98470.22
2022-09-28T05:11:20.119Z,98475.09
2022-09-28T05:13:52.382Z,98473.88
2022-09-28T05:16:21.346Z,98478.88
2022-09-28T05:19:07.334Z,98473.09
2022-09-28T05:21:40.005Z,98474.78
2022-09-28T05:24:11.052Z,98480.12
2022-09-28T05:26:46.618Z,98490.50
2022-09-28T05:29:16.015Z,98485.91
2022-09-28T05:31:48.702Z,98484.56
2022-09-28T05:34:19.133Z,98488.31
2022-09-28T05:36:51.566Z,98481.19
2022-09-28T05:39:23.798Z,98482.66
2022-09-28T05:41:58.434Z,98483.38
2022-09-28T05:44:42.034Z,98483.75
2022-09-28T05:47:20.335Z,98488.75
2022-09-28T05:49:54.006Z,98487.56
2022-09-28T05:52:38.654Z,98471.41
2022-09-28T05:55:11.080Z,98470.78
2022-09-28T05:57:39.125Z,98471.91
2022-09-28T06:00:09.778Z,98467.81
2022-09-28T06:02:40.289Z,98468.66
2022-09-28T06:05:08.867Z,98475.88
2022-09-28T06:07:36.974Z,98489.78
2022-09-28T06:10:05.152Z,98482.59
2022-09-28T06:12:33.900Z,98479.84
2022-09-28T06:15:04.394Z,98481.66
2022-09-28T06:17:40.975Z,98479.91
2022-09-28T06:20:12.514Z,98480.38
2022-09-28T06:22:52.265Z,98484.31
2022-09-28T06:25:22.443Z,98476.41
2022-09-28T06:27:56.724Z,98481.25
2022-09-28T06:30:27.454Z,98481.12
2022-09-28T06:33:00.927Z,98485.09
2022-09-28T06:35:33.184Z,98482.53
2022-09-28T06:38:04.613Z,98479.22
2022-09-28T06:40:33.747Z,98493.41
2022-09-28T06:43:14.897Z,98489.84
2022-09-28T06:45:55.319Z,98496.31
2022-09-28T06:48:30.238Z,98494.03
2022-09-28T06:50:58.883Z,98496.03
2022-09-28T06:53:33.854Z,98490.34
2022-09-28T06:56:03.662Z,98491.13
2022-09-28T06:58:35.273Z,98491.97
2022-09-28T07:01:05.129Z,98489.16
2022-09-28T07:03:42.110Z,98492.87
2022-09-28T07:06:21.461Z,98496.62
2022-09-28T07:09:01.943Z,98492.50
2022-09-28T07:11:44.568Z,98503.28
2022-09-28T07:14:30.446Z,98502.03
2022-09-28T07:17:14.033Z,98490.88
2022-09-28T07:19:45.175Z,98494.16
2022-09-28T07:22:18.833Z,98484.91
2022-09-28T07:24:48.948Z,98482.00
2022-09-28T07:27:21.894Z,98493.78
2022-09-28T07:29:55.473Z,98480.50
2022-09-28T07:32:24.274Z,98487.38
2022-09-28T07:34:58.908Z,98479.75
2022-09-28T07:37:38.351Z,98478.41
2022-09-28T07:40:32.193Z,98475.16
2022-09-28T07:43:07.835Z,98476.03
2022-09-28T07:45:38.575Z,98477.47
2022-09-28T07:48:16.458Z,98478.47
2022-09-28T07:51:02.229Z,98481.78
2022-09-28T07:53:32.160Z,98487.75
2022-09-28T07:56:17.586Z,98491.69
2022-09-28T07:58:47.613Z,98501.75
2022-09-28T08:01:22.167Z,98495.75
2022-09-28T08:03:56.640Z,98494.59
2022-09-28T08:06:30.960Z,98499.94
2022-09-28T08:09:03.273Z,98495.62
2022-09-28T08:11:53.570Z,98496.41
2022-09-28T08:14:25.018Z,98481.41
2022-09-28T08:16:54.541Z,98473.12
2022-09-28T08:19:25.454Z,98462.13
2022-09-28T08:22:01.449Z,98450.25
2022-09-28T08:24:31.206Z,98453.50
2022-09-28T08:27:07.262Z,98458.25
2022-09-28T08:29:50.454Z,98453.09
2022-09-28T08:32:50.174Z,98456.22
2022-09-28T08:35:32.017Z,98463.97
2022-09-28T08:38:06.722Z,98473.53
2022-09-28T08:40:58.566Z,98490.47
2022-09-28T08:43:51.123Z,98477.84
2022-09-28T08:46:27.283Z,98490.78
2022-09-28T08:52:36.774Z,98482.00
2022-09-28T08:55:53.794Z,98488.12
2022-09-28T08:58:33.131Z,98484.59
2022-09-28T09:01:16.826Z,98473.59
2022-09-28T09:04:01.302Z,98470.03
2022-09-28T09:06:56.244Z,98468.84
2022-09-28T09:09:43.159Z,98468.94
2022-09-28T09:12:24.932Z,98468.50
2022-09-28T09:15:24.672Z,98468.63
2022-09-28T09:18:20.052Z,98458.31
2022-09-28T09:21:06.571Z,98451.94
2022-09-28T09:23:59.893Z,98456.13
2022-09-28T09:26:40.665Z,98456.56
2022-09-28T09:29:36.707Z,98453.94
2022-09-28T09:32:25.398Z,98454.69
2022-09-28T09:35:06.427Z,98451.41
2022-09-28T09:38:02.678Z,98452.66
2022-09-28T09:40:36.989Z,98447.38
2022-09-28T09:43:47.582Z,98456.69
2022-09-28T09:46:25.029Z,98458.22
2022-09-28T09:49:20.884Z,98456.41
2022-09-28T09:52:03.256Z,98463.06
2022-09-28T09:54:47.471Z,98442.81
2022-09-28T09:57:24.242Z,98457.16
2022-09-28T10:00:14.489Z,98451.25
2022-09-28T10:03:03.149Z,98455.63
2022-09-28T10:05:50.589Z,98455.19
2022-09-28T10:08:27.500Z,98450.84
2022-09-28T10:11:54.157Z,98457.53
2022-09-28T10:14:28.303Z,98465.97
2022-09-28T10:17:04.208Z,98465.66
2022-09-28T10:19:46.636Z,98477.09
2022-09-28T10:22:32.339Z,98461.37
2022-09-28T10:25:11.451Z,98458.41
2022-09-28T10:27:46.785Z,98458.75
2022-09-28T10:30:24.299Z,98462.72
2022-09-28T10:32:59.632Z,98456.63
2022-09-28T10:35:39.888Z,98466.69
2022-09-28T10:38:18.924Z,98459.25
2022-09-28T10:41:13.804Z,98456.66
2022-09-28T10:44:14.240Z,98456.81
2022-09-28T10:46:43.230Z,98456.19
2022-09-28T10:49:18.502Z,98452.00
2022-09-28T10:51:55.035Z,98461.81
2022-09-28T10:54:33.739Z,98456.47
2022-09-28T10:57:37.091Z,98452.38
2022-09-28T11:00:07.457Z,98450.41
2022-09-28T11:02:44.445Z,98451.13
2022-09-28T11:05:24.547Z,98450.62
2022-09-28T11:08:00.783Z,98436.44
2022-09-28T11:10:31.077Z,98443.72
2022-09-28T11:13:02.002Z,98432.34
2022-09-28T11:15:32.531Z,98424.31
2022-09-28T11:18:32.437Z,98429.94
2022-09-28T11:21:28.024Z,98416.22
2022-09-28T11:24:19.341Z,98417.84
2022-09-28T11:26:50.122Z,98417.09
2022-09-28T11:29:31.213Z,98412.69
2022-09-28T11:32:13.679Z,98420.47
2022-09-28T11:35:00.148Z,98426.53
2022-09-28T11:37:54.695Z,98428.25
2022-09-28T11:40:31.769Z,98423.50
2022-09-28T11:43:50.038Z,98415.69
2022-09-28T11:46:42.332Z,98423.69
2022-09-28T11:49:36.643Z,98421.44
2022-09-28T11:52:21.685Z,98420.00
2022-09-28T11:55:30.377Z,98412.50
2022-09-28T11:58:21.029Z,98405.66
2022-09-28T12:01:04.511Z,98400.09
2022-09-28T12:03:48.915Z,98392.37
2022-09-28T12:06:25.772Z,98399.69
2022-09-28T12:09:07.023Z,98386.38
2022-09-28T12:11:45.281Z,98389.44
2022-09-28T12:14:24.907Z,98385.19
2022-09-28T12:17:20.548Z,98384.81
2022-09-28T12:20:22.013Z,98382.88
2022-09-28T12:23:31.997Z,98382.88
2022-09-28T12:26:19.196Z,98371.50
2022-09-28T12:29:00.227Z,98375.03
2022-09-28T12:31:38.485Z,98370.13
2022-09-28T12:34:17.315Z,98360.50
2022-09-28T12:37:02.311Z,98348.41
2022-09-28T12:39:57.964Z,98358.66
2022-09-28T12:42:45.416Z,98359.47
2022-09-28T12:46:10.346Z,98355.75
2022-09-28T12:50:20.070Z,98351.97
2022-09-28T12:52:42.443Z,98356.19
2022-09-28T12:55:31.152Z,98341.31
2022-09-28T12:58:28.871Z,98340.81
2022-09-28T13:01:12.221Z,98329.84
2022-09-28T13:03:53.668Z,98343.19
2022-09-28T13:06:34.570Z,98343.09
2022-09-28T13:09:27.297Z,98332.66
2022-09-28T13:12:16.191Z,98338.16
2022-09-28T13:14:54.092Z,98336.88
2022-09-28T13:17:46.192Z,98344.94
2022-09-28T13:20:23.544Z,98333.66
2022-09-28T13:23:10.183Z,98341.06
2022-09-28T13:25:59.037Z,98353.47
2022-09-28T13:28:37.687Z,98351.41
2022-09-28T13:31:09.641Z,98343.31
2022-09-28T13:33:43.681Z,98341.66
2022-09-28T13:36:31.262Z,98336.97
2022-09-28T13:39:04.724Z,98331.47
2022-09-28T13:41:47.783Z,98334.72
2022-09-28T13:44:42.305Z,98335.66
2022-09-28T13:47:39.477Z,98334.41
2022-09-28T13:50:28.898Z,98345.31
2022-09-28T13:53:23.785Z,98339.06
2022-09-28T13:55:57.475Z,98348.47
2022-09-28T13:58:50.342Z,98339.06
2022-09-28T14:01:44.459Z,98337.44
2022-09-28T14:04:21.023Z,98345.53
2022-09-28T14:06:57.793Z,98345.75
2022-09-28T14:09:56.095Z,98338.97
2022-09-28T14:12:46.745Z,98350.94
2022-09-28T14:15:30.994Z,98350.34
2022-09-28T14:18:44.215Z,98332.53
2022-09-28T14:21:40.951Z,98336.28
2022-09-28T14:24:36.883Z,98329.69
2022-09-28T14:27:51.160Z,98341.41
2022-09-28T14:30:21.470Z,98341.06
2022-09-28T14:32:58.657Z,98333.78
2022-09-28T14:35:31.809Z,98329.34
2022-09-28T14:38:38.966Z,98329.66
2022-09-28T14:41:27.549Z,98321.84
2022-09-28T14:44:10.890Z,98324.66
2022-09-28T14:46:45.909Z,98325.50
2022-09-28T14:49:23.413Z,98324.91
2022-09-28T14:51:58.419Z,98323.81
2022-09-28T14:54:40.103Z,98324.87
2022-09-28T14:57:22.683Z,98317.28
2022-09-28T14:59:56.592Z,98319.13
2022-09-28T15:02:30.166Z,98315.38
2022-09-28T15:05:24.491Z,98302.88
2022-09-28T15:07:58.133Z,98305.91
2022-09-28T15:10:34.773Z,98298.63
2022-09-28T15:13:21.440Z,98295.69
2022-09-28T15:16:16.893Z,98293.81
2022-09-28T15:19:11.649Z,98291.94
2022-09-28T15:21:43.656Z,98290.28
2022-09-28T15:24:32.109Z,98290.62
2022-09-28T15:27:04.530Z,98291.69
2022-09-28T15:29:38.425Z,98288.28
2022-09-28T15:32:30.068Z,98286.31
2022-09-28T15:35:20.056Z,98288.75
2022-09-28T15:37:55.670Z,98285.00
2022-09-28T15:40:38.301Z,98290.53
2022-09-28T15:43:33.753Z,98298.94
2022-09-28T15:46:31.754Z,98299.78
2022-09-28T15:49:08.759Z,98298.38
2022-09-28T15:51:53.875Z,98301.72
2022-09-28T15:54:36.843Z,98297.41
2022-09-28T15:57:06.763Z,98300.34
2022-09-28T15:59:40.319Z,98295.22
2022-09-28T16:02:29.616Z,98300.34
2022-09-28T16:05:01.853Z,98296.66
2022-09-28T16:07:38.681Z,98302.06
2022-09-28T16:10:13.747Z,98297.00
2022-09-28T16:12:59.377Z,98287.28
2022-09-28T16:15:39.176Z,98287.66
2022-09-28T16:18:23.923Z,98285.41
2022-09-28T16:21:22.023Z,98282.94
2022-09-28T16:23:58.645Z,98291.13
2022-09-28T16:27:00.390Z,98283.69
2022-09-28T16:29:45.116Z,98294.25
2022-09-28T16:32:26.959Z,98296.13
2022-09-28T16:35:14.208Z,98292.28
2022-09-28T16:37:43.501Z,98298.78
2022-09-28T16:40:16.972Z,98304.56
2022-09-28T16:42:49.590Z,98303.66
2022-09-28T16:45:20.886Z,98306.94
2022-09-28T16:47:56.652Z,98301.09
2022-09-28T16:50:25.730Z,98304.09
2022-09-28T16:53:26.017Z,98305.84
2022-09-28T16:56:01.831Z,98302.03
2022-09-28T16:58:36.353Z,98299.78
2022-09-28T17:01:10.417Z,98308.97
2022-09-28T17:03:42.546Z,98308.59
2022-09-28T17:06:16.285Z,98309.31
2022-09-28T17:08:47.647Z,98307.94
2022-09-28T17:11:23.625Z,98305.84
2022-09-28T17:13:59.426Z,98309.53
2022-09-28T17:16:57.666Z,98309.13
2022-09-28T17:19:32.398Z,98313.41
2022-09-28T17:22:18.731Z,98311.34
2022-09-28T17:25:01.091Z,98306.28
2022-09-28T17:27:35.229Z,98315.34
2022-09-28T17:30:09.423Z,98313.22
2022-09-28T17:32:46.907Z,98315.06
2022-09-28T17:35:25.034Z,98308.31
2022-09-28T17:37:59.788Z,98312.31
2022-09-28T17:40:40.421Z,98311.16
2022-09-28T17:43:16.891Z,98316.91
2022-09-28T17:45:48.203Z,98320.00
2022-09-28T17:48:26.154Z,98314.75
2022-09-28T17:50:56.980Z,98303.53
2022-09-28T17:53:26.845Z,98314.50
2022-09-28T17:56:00.384Z,98309.06
2022-09-28T17:58:35.702Z,98314.00
2022-09-28T18:01:05.757Z,98321.06
2022-09-28T18:03:38.771Z,98320.84
2022-09-28T18:06:14.896Z,98326.16
2022-09-28T18:08:47.570Z,98324.44
2022-09-28T18:11:23.496Z,98325.63
2022-09-28T18:13:53.312Z,98332.16
2022-09-28T18:16:26.263Z,98334.28
2022-09-28T18:19:00.734Z,98325.75
2022-09-28T18:21:44.433Z,98332.63
2022-09-28T18:24:13.357Z,98334.91
2022-09-28T18:26:42.055Z,98337.22
2022-09-28T18:29:11.008Z,98332.34
2022-09-28T18:31:42.887Z,98339.47
2022-09-28T18:34:12.760Z,98337.81
2022-09-28T18:36:45.527Z,98345.06
2022-09-28T18:39:14.450Z,98339.69
2022-09-28T18:41:46.157Z,98339.87
2022-09-28T18:44:20.936Z,98345.41
2022-09-28T18:46:51.821Z,98340.59
2022-09-28T18:49:37.256Z,98344.12
2022-09-28T18:52:17.653Z,98347.66
2022-09-28T18:54:47.075Z,98348.19
2022-09-28T18:57:17.460Z,98343.75
2022-09-28T18:59:45.900Z,98351.16
2022-09-28T19:02:15.158Z,98352.75
2022-09-28T19:04:44.631Z,98349.34
2022-09-28T19:07:14.427Z,98352.31
2022-09-28T19:09:48.356Z,98355.81
2022-09-28T19:12:16.944Z,98351.31
2022-09-28T19:14:45.501Z,98343.56
2022-09-28T19:17:14.067Z,98346.72
2022-09-28T19:19:48.674Z,98343.09
2022-09-28T19:22:18.247Z,98346.87
2022-09-28T19:24:49.591Z,98354.25
2022-09-28T19:27:26.828Z,98350.00
2022-09-28T19:29:57.914Z,98346.37
2022-09-28T19:32:33.290Z,98348.50
2022-09-28T19:35:09.340Z,98352.19
2022-09-28T19:37:40.188Z,98346.97
2022-09-28T19:40:10.699Z,98344.94
2022-09-28T19:42:43.667Z,98349.03
2022-09-28T19:45:15.897Z,98349.38
2022-09-28T19:47:44.627Z,98345.38
2022-09-28T19:50:16.278Z,98348.47
2022-09-28T19:52:45.943Z,98337.72
2022-09-28T19:55:21.934Z,98333.59
2022-09-28T19:57:53.141Z,98339.19
2022-09-28T20:00:22.311Z,98328.66
2022-09-28T20:02:57.142Z,98337.72
2022-09-28T20:05:26.254Z,98338.38
2022-09-28T20:07:58.839Z,98329.69
2022-09-28T20:10:27.354Z,98336.56
2022-09-28T20:13:00.108Z,98329.50
2022-09-28T20:15:30.567Z,98325.47
2022-09-28T20:18:01.396Z,98323.41
2022-09-28T20:20:30.041Z,98325.72
2022-09-28T20:22:58.736Z,98324.87
2022-09-28T20:25:30.108Z,98319.28
2022-09-28T20:27:59.742Z,98318.84
2022-09-28T20:30:33.487Z,98324.03
2022-09-28T20:33:07.061Z,98322.31
2022-09-28T20:35:56.149Z,98313.03
2022-09-28T20:38:24.489Z,98312.25
2022-09-28T20:41:00.322Z,98305.97
2022-09-28T20:43:35.113Z,98308.59
2022-09-28T20:46:08.515Z,98307.44
2022-09-28T20:48:43.079Z,98303.88
2022-09-28T20:51:18.588Z,98299.78
2022-09-28T20:53:55.606Z,98298.50
2022-09-28T20:56:30.585Z,98295.16
2022-09-28T20:58:59.907Z,98298.19
2022-09-28T21:01:30.173Z,98296.16
2022-09-28T21:04:07.215Z,98297.72
2022-09-28T21:06:43.626Z,98294.03
2022-09-28T21:09:12.714Z,98296.53
2022-09-28T21:11:42.109Z,98295.63
2022-09-28T21:14:10.426Z,98287.94
2022-09-28T21:16:39.219Z,98283.75
2022-09-28T21:19:14.857Z,98291.63
2022-09-28T21:21:45.172Z,98294.34
2022-09-28T21:24:15.133Z,98287.59
2022-09-28T21:26:44.556Z,98284.06
2022-09-28T21:29:20.452Z,98291.88
2022-09-28T21:31:50.418Z,98288.94
2022-09-28T21:34:20.072Z,98295.81
2022-09-28T21:36:51.428Z,98294.03
2022-09-28T21:39:28.494Z,98301.47
2022-09-28T21:41:59.423Z,98295.06
2022-09-28T21:44:28.186Z,98285.53
2022-09-28T21:46:55.732Z,98287.41
2022-09-28T21:49:23.800Z,98280.94
2022-09-28T21:51:55.627Z,98285.78
2022-09-28T21:54:26.476Z,98288.09
2022-09-28T21:57:07.996Z,98284.69
2022-09-28T21:59:37.913Z,98294.16
2022-09-28T22:02:06.598Z,98298.69
2022-09-28T22:04:41.034Z,98279.47
