createdAt,value
2019-01-29T00:00:48.616Z,14.37
2019-01-29T00:03:16.095Z,11.17
2019-01-29T00:05:43.785Z,14.43
2019-01-29T00:08:11.332Z,13.90
2019-01-29T00:10:39.011Z,11.37
2019-01-29T00:13:06.566Z,16.27
2019-01-29T00:15:34.704Z,22.70
2019-01-29T00:18:02.251Z,10.10
2019-01-29T00:20:29.803Z,16.93
2019-01-29T00:22:57.467Z,21.03
2019-01-29T00:25:25.041Z,19.07
2019-01-29T00:27:52.845Z,11.87
2019-01-29T00:30:20.471Z,15.47
2019-01-29T00:32:49.984Z,14.63
2019-01-29T00:35:17.820Z,11.93
2019-01-29T00:37:45.351Z,21.80
2019-01-29T00:40:13.292Z,15.27
2019-01-29T00:42:41.146Z,12.73
2019-01-29T00:45:08.733Z,14.97
2019-01-29T00:47:36.688Z,14.07
2019-01-29T00:50:05.897Z,16.63
2019-01-29T00:52:41.618Z,15.00
2019-01-29T00:55:03.301Z,16.80
2019-01-29T00:57:31.249Z,16.07
2019-01-29T00:59:59.148Z,15.07
2019-01-29T01:02:26.959Z,14.63
2019-01-29T01:04:55.406Z,18.73
2019-01-29T01:07:23.243Z,19.10
2019-01-29T01:09:57.023Z,14.87
2019-01-29T01:12:22.019Z,14.87
2019-01-29T01:14:49.643Z,16.70
2019-01-29T01:17:17.219Z,14.07
2019-01-29T01:19:44.680Z,13.10
2019-01-29T01:22:12.588Z,12.93
2019-01-29T01:24:40.488Z,10.23
2019-01-29T01:27:08.083Z,16.50
2019-01-29T01:29:35.918Z,11.90
2019-01-29T01:32:03.796Z,12.30
2019-01-29T01:34:31.341Z,12.13
2019-01-29T01:36:58.944Z,15.23
2019-01-29T01:39:27.051Z,15.77
2019-01-29T01:41:54.556Z,16.83
2019-01-29T01:44:24.952Z,12.20
2019-01-29T01:46:52.784Z,15.27
2019-01-29T01:49:20.372Z,18.30
2019-01-29T01:51:50.405Z,16.93
2019-01-29T01:54:18.083Z,14.93
2019-01-29T01:56:45.652Z,11.93
2019-01-29T01:59:13.468Z,14.90
2019-01-29T02:01:40.980Z,12.30
2019-01-29T02:04:08.923Z,10.13
2019-01-29T02:06:37.788Z,15.33
2019-01-29T02:09:07.833Z,12.93
2019-01-29T02:11:36.529Z,21.40
2019-01-29T02:14:04.752Z,14.37
2019-01-29T02:16:35.064Z,12.60
2019-01-29T02:19:02.916Z,15.00
2019-01-29T02:21:30.512Z,12.80
2019-01-29T02:23:58.573Z,14.90
2019-01-29T02:26:26.126Z,19.53
2019-01-29T02:28:54.359Z,13.67
2019-01-29T02:31:21.974Z,13.20
2019-01-29T02:33:50.432Z,11.87
2019-01-29T02:36:18.778Z,15.53
2019-01-29T02:38:46.439Z,14.70
2019-01-29T02:41:14.884Z,12.73
2019-01-29T02:43:42.597Z,17.73
2019-01-29T02:46:10.694Z,14.93
2019-01-29T02:48:40.455Z,15.13
2019-01-29T02:51:08.046Z,14.50
2019-01-29T02:53:35.668Z,13.03
2019-01-29T02:56:03.336Z,10.07
2019-01-29T02:58:31.435Z,13.60
2019-01-29T03:00:59.629Z,9.77
2019-01-29T03:03:27.533Z,12.27
2019-01-29T03:05:55.126Z,13.83
2019-01-29T03:08:24.714Z,18.50
2019-01-29T03:10:52.260Z,14.43
2019-01-29T03:13:20.184Z,17.83
2019-01-29T03:15:48.020Z,14.93
2019-01-29T03:18:15.918Z,15.17
2019-01-29T03:20:44.350Z,13.20
2019-01-29T03:23:13.809Z,9.87
2019-01-29T03:25:41.477Z,11.80
2019-01-29T03:28:09.136Z,12.27
2019-01-29T03:30:36.755Z,9.83
2019-01-29T03:33:04.295Z,14.00
2019-01-29T03:35:36.815Z,16.13
2019-01-29T03:38:04.343Z,12.83
2019-01-29T03:40:32.656Z,16.33
2019-01-29T03:43:00.624Z,9.50
2019-01-29T03:45:28.519Z,8.13
2019-01-29T03:47:58.696Z,14.13
2019-01-29T03:50:26.381Z,9.50
2019-01-29T03:52:55.072Z,6.00
2019-01-29T03:55:23.207Z,9.60
2019-01-29T03:57:50.788Z,9.20
2019-01-29T04:00:23.430Z,18.70
2019-01-29T04:02:51.782Z,10.13
2019-01-29T04:05:19.980Z,10.03
2019-01-29T04:07:47.506Z,12.40
2019-01-29T04:10:16.065Z,11.20
2019-01-29T04:12:43.974Z,11.53
2019-01-29T04:15:14.022Z,12.70
2019-01-29T04:17:41.896Z,10.53
2019-01-29T04:20:14.462Z,15.93
2019-01-29T04:22:41.973Z,13.80
2019-01-29T04:25:09.913Z,12.20
2019-01-29T04:27:37.474Z,11.30
2019-01-29T04:30:05.920Z,9.13
2019-01-29T04:32:33.809Z,8.77
2019-01-29T04:35:01.633Z,13.83
2019-01-29T04:37:30.701Z,9.93
2019-01-29T04:39:58.152Z,7.63
2019-01-29T04:42:26.019Z,10.13
2019-01-29T04:44:53.483Z,12.00
2019-01-29T04:47:21.245Z,15.30
2019-01-29T04:49:49.115Z,8.80
2019-01-29T04:52:16.875Z,13.87
2019-01-29T04:54:44.365Z,11.07
2019-01-29T04:57:12.116Z,9.83
2019-01-29T04:59:39.991Z,13.40
2019-01-29T05:02:08.536Z,10.27
2019-01-29T05:04:36.381Z,8.50
2019-01-29T05:07:03.896Z,6.57
2019-01-29T05:09:31.758Z,9.87
2019-01-29T05:11:59.681Z,8.20
2019-01-29T05:14:28.235Z,9.60
2019-01-29T05:16:56.018Z,6.20
2019-01-29T05:19:23.951Z,11.13
2019-01-29T05:21:51.419Z,9.60
2019-01-29T05:24:19.754Z,6.70
2019-01-29T05:26:47.188Z,4.77
2019-01-29T05:29:14.752Z,7.63
2019-01-29T05:31:42.276Z,11.47
2019-01-29T05:34:09.761Z,10.27
2019-01-29T05:36:37.558Z,8.97
2019-01-29T05:39:07.950Z,9.03
2019-01-29T05:41:36.189Z,10.37
2019-01-29T05:44:04.224Z,8.63
2019-01-29T05:46:32.057Z,13.00
2019-01-29T05:48:59.812Z,14.00
2019-01-29T05:51:27.286Z,12.33
2019-01-29T05:54:02.266Z,9.10
2019-01-29T05:56:30.110Z,11.83
2019-01-29T05:58:57.551Z,16.53
2019-01-29T06:01:25.035Z,8.43
2019-01-29T06:03:53.225Z,8.60
2019-01-29T06:06:20.797Z,12.93
2019-01-29T06:08:48.306Z,10.37
2019-01-29T06:11:17.164Z,9.27
2019-01-29T06:13:45.768Z,13.53
2019-01-29T06:16:13.953Z,13.50
2019-01-29T06:18:41.711Z,13.27
2019-01-29T06:21:09.187Z,9.60
2019-01-29T06:23:37.024Z,11.27
2019-01-29T06:26:04.828Z,13.37
2019-01-29T06:28:32.961Z,12.97
2019-01-29T06:31:00.400Z,12.70
2019-01-29T06:33:27.969Z,11.97
2019-01-29T06:35:55.624Z,9.97
2019-01-29T06:38:23.247Z,10.57
2019-01-29T06:40:50.743Z,8.40
2019-01-29T06:43:18.349Z,10.70
2019-01-29T06:45:45.885Z,11.07
2019-01-29T06:48:13.345Z,13.40
2019-01-29T06:50:40.934Z,10.23
2019-01-29T06:53:09.914Z,9.60
2019-01-29T06:55:37.715Z,11.03
2019-01-29T06:58:05.623Z,8.47
2019-01-29T07:00:34.073Z,13.43
2019-01-29T07:03:02.188Z,9.33
2019-01-29T07:05:30.877Z,11.80
2019-01-29T07:07:58.783Z,14.97
2019-01-29T07:10:28.000Z,12.03
2019-01-29T07:12:56.352Z,13.57
2019-01-29T07:15:43.435Z,11.70
2019-01-29T07:18:32.133Z,15.47
2019-01-29T07:21:00.236Z,13.53
2019-01-29T07:23:28.334Z,16.23
2019-01-29T07:25:56.219Z,12.03
2019-01-29T07:28:24.669Z,11.60
2019-01-29T07:30:52.655Z,6.80
2019-01-29T07:33:23.007Z,11.50
2019-01-29T07:35:51.365Z,13.23
2019-01-29T07:38:19.371Z,14.63
2019-01-29T07:40:51.371Z,11.27
2019-01-29T07:43:19.606Z,10.10
2019-01-29T07:45:48.256Z,8.73
2019-01-29T07:48:16.242Z,8.67
2019-01-29T07:50:43.779Z,11.17
2019-01-29T07:53:11.624Z,11.97
2019-01-29T07:55:39.160Z,13.13
2019-01-29T07:58:06.916Z,11.47
2019-01-29T08:00:34.682Z,6.67
2019-01-29T08:03:02.666Z,12.17
2019-01-29T08:05:30.434Z,10.43
2019-01-29T08:07:58.018Z,14.70
2019-01-29T08:10:25.540Z,16.30
2019-01-29T08:12:53.334Z,9.13
2019-01-29T08:15:21.306Z,13.53
2019-01-29T08:17:48.939Z,9.97
2019-01-29T08:20:16.895Z,9.93
2019-01-29T08:22:44.677Z,14.93
2019-01-29T08:25:12.737Z,10.63
2019-01-29T08:27:40.319Z,10.40
2019-01-29T08:30:08.252Z,12.50
2019-01-29T08:32:36.088Z,16.43
2019-01-29T08:35:04.531Z,7.50
2019-01-29T08:37:32.650Z,14.70
2019-01-29T08:40:00.396Z,12.53
2019-01-29T08:42:27.880Z,12.90
2019-01-29T08:44:55.675Z,16.00
2019-01-29T08:47:23.436Z,16.43
2019-01-29T08:49:51.276Z,15.63
2019-01-29T08:52:18.758Z,9.70
2019-01-29T08:54:46.229Z,13.67
2019-01-29T08:57:13.694Z,15.60
2019-01-29T08:59:41.535Z,13.80
2019-01-29T09:02:09.757Z,12.97
2019-01-29T09:04:37.887Z,11.27
2019-01-29T09:07:05.383Z,16.20
2019-01-29T09:09:32.863Z,9.77
2019-01-29T09:12:00.343Z,13.13
2019-01-29T09:14:27.856Z,11.13
2019-01-29T09:16:55.947Z,10.20
2019-01-29T09:19:23.688Z,13.63
2019-01-29T09:21:51.708Z,16.03
2019-01-29T09:24:19.569Z,13.87
2019-01-29T09:26:47.339Z,10.90
2019-01-29T09:29:17.787Z,11.10
2019-01-29T09:31:44.135Z,14.30
2019-01-29T09:34:12.374Z,12.87
2019-01-29T09:36:40.276Z,15.20
2019-01-29T09:39:09.590Z,18.90
2019-01-29T09:41:37.181Z,13.87
2019-01-29T09:44:05.078Z,13.73
2019-01-29T09:46:32.856Z,18.97
2019-01-29T09:49:00.445Z,20.63
2019-01-29T09:51:27.936Z,15.20
2019-01-29T09:53:56.067Z,8.57
2019-01-29T09:56:23.563Z,16.10
2019-01-29T09:58:51.095Z,13.23
2019-01-29T10:01:18.926Z,13.83
2019-01-29T10:03:46.420Z,13.50
2019-01-29T10:06:14.324Z,15.57
2019-01-29T10:08:41.921Z,12.17
2019-01-29T10:11:09.457Z,10.73
2019-01-29T10:13:37.067Z,14.73
2019-01-29T10:16:04.797Z,12.63
2019-01-29T10:18:32.821Z,9.03
2019-01-29T10:21:01.021Z,12.03
2019-01-29T10:23:29.039Z,13.30
2019-01-29T10:25:56.579Z,12.77
2019-01-29T10:28:24.079Z,9.00
2019-01-29T10:30:52.240Z,10.83
2019-01-29T10:33:20.118Z,8.47
2019-01-29T10:35:47.867Z,13.10
2019-01-29T10:38:15.374Z,13.60
2019-01-29T10:40:43.522Z,14.50
2019-01-29T10:43:11.012Z,11.00
2019-01-29T10:45:38.852Z,9.43
2019-01-29T10:48:06.372Z,13.10
2019-01-29T10:50:33.993Z,8.50
2019-01-29T10:53:01.449Z,11.60
2019-01-29T10:55:29.409Z,12.00
2019-01-29T10:58:16.305Z,10.17
2019-01-29T11:00:45.218Z,15.07
2019-01-29T11:03:12.778Z,7.70
2019-01-29T11:05:40.359Z,12.77
2019-01-29T11:08:08.652Z,9.87
2019-01-29T11:10:36.701Z,15.70
2019-01-29T11:13:04.847Z,15.73
2019-01-29T11:15:38.051Z,12.70
2019-01-29T11:18:08.865Z,12.77
2019-01-29T11:20:37.024Z,14.30
2019-01-29T11:23:04.595Z,11.80
2019-01-29T11:25:32.084Z,10.30
2019-01-29T11:27:59.680Z,13.70
2019-01-29T11:30:28.074Z,13.57
2019-01-29T11:32:56.028Z,11.13
2019-01-29T11:35:24.173Z,13.13
2019-01-29T11:37:52.016Z,14.53
2019-01-29T11:40:21.550Z,10.87
2019-01-29T11:42:51.041Z,17.00
2019-01-29T11:45:27.190Z,11.23
2019-01-29T11:47:55.018Z,11.00
2019-01-29T11:50:22.799Z,17.17
2019-01-29T11:52:50.577Z,13.00
2019-01-29T11:55:18.462Z,15.13
2019-01-29T11:57:46.953Z,16.00
2019-01-29T12:00:20.580Z,15.20
2019-01-29T12:02:48.388Z,14.27
2019-01-29T12:05:16.194Z,12.50
2019-01-29T12:07:44.019Z,13.23
2019-01-29T12:10:11.855Z,13.87
2019-01-29T12:12:39.388Z,10.30
2019-01-29T12:15:08.541Z,12.97
2019-01-29T12:17:35.971Z,13.13
2019-01-29T12:20:04.376Z,16.20
2019-01-29T12:22:33.104Z,21.53
2019-01-29T12:25:00.974Z,16.73
2019-01-29T12:27:28.487Z,14.17
2019-01-29T12:29:56.035Z,10.60
2019-01-29T12:32:23.518Z,12.07
2019-01-29T12:34:51.338Z,12.03
2019-01-29T12:37:18.840Z,11.50
2019-01-29T12:39:46.479Z,10.50
2019-01-29T12:42:14.015Z,16.03
2019-01-29T12:44:42.237Z,12.67
2019-01-29T12:47:10.005Z,14.57
2019-01-29T12:49:38.865Z,11.80
2019-01-29T12:52:16.980Z,12.07
2019-01-29T12:54:44.812Z,18.77
2019-01-29T12:57:12.592Z,14.20
2019-01-29T12:59:40.743Z,12.77
2019-01-29T13:02:08.781Z,17.53
2019-01-29T13:04:36.644Z,11.47
2019-01-29T13:07:04.507Z,11.57
2019-01-29T13:09:32.387Z,17.30
2019-01-29T13:11:59.891Z,13.60
2019-01-29T13:14:27.775Z,11.47
2019-01-29T13:16:55.227Z,12.03
2019-01-29T13:19:23.102Z,15.43
2019-01-29T13:21:51.254Z,15.60
2019-01-29T13:24:19.432Z,13.70
2019-01-29T13:26:47.038Z,15.33
2019-01-29T13:29:15.102Z,11.47
2019-01-29T13:31:42.648Z,10.20
2019-01-29T13:34:11.060Z,15.37
2019-01-29T13:36:38.710Z,13.33
2019-01-29T13:39:07.902Z,10.40
2019-01-29T13:41:35.846Z,14.53
2019-01-29T13:44:04.030Z,13.87
2019-01-29T13:46:31.525Z,14.90
2019-01-29T13:48:59.359Z,12.70
2019-01-29T13:51:27.542Z,13.93
2019-01-29T13:53:55.401Z,12.63
2019-01-29T13:56:23.207Z,14.27
2019-01-29T13:58:50.692Z,8.47
2019-01-29T14:01:18.502Z,12.97
2019-01-29T14:03:49.106Z,9.73
2019-01-29T14:06:16.911Z,12.70
2019-01-29T14:08:44.745Z,14.37
2019-01-29T14:11:12.286Z,12.53
2019-01-29T14:13:40.427Z,13.50
2019-01-29T14:16:11.340Z,10.80
2019-01-29T14:18:38.815Z,14.03
2019-01-29T14:21:06.718Z,9.23
2019-01-29T14:23:34.814Z,10.67
2019-01-29T14:26:02.341Z,8.83
2019-01-29T14:28:30.199Z,10.93
2019-01-29T14:30:58.392Z,13.00
2019-01-29T14:33:26.324Z,10.17
2019-01-29T14:35:54.473Z,15.03
2019-01-29T14:39:10.099Z,12.73
2019-01-29T14:41:37.975Z,14.40
2019-01-29T14:44:29.766Z,11.97
2019-01-29T14:46:57.254Z,15.30
2019-01-29T14:49:24.733Z,17.40
2019-01-29T14:51:52.324Z,12.90
2019-01-29T14:54:20.725Z,14.20
2019-01-29T14:56:56.382Z,12.67
2019-01-29T14:59:17.889Z,13.73
2019-01-29T15:01:45.903Z,10.07
2019-01-29T15:04:13.925Z,10.47
2019-01-29T15:06:41.352Z,10.93
2019-01-29T15:09:10.656Z,11.67
2019-01-29T15:11:38.844Z,14.50
2019-01-29T15:14:06.704Z,11.30
2019-01-29T15:16:53.737Z,10.80
2019-01-29T15:19:23.854Z,9.03
2019-01-29T15:21:51.875Z,10.23
2019-01-29T15:24:20.895Z,12.33
2019-01-29T15:26:48.351Z,10.87
2019-01-29T15:29:16.142Z,17.83
2019-01-29T15:31:44.062Z,13.00
2019-01-29T15:34:11.860Z,10.30
2019-01-29T15:36:39.813Z,9.90
2019-01-29T15:39:08.670Z,14.23
2019-01-29T15:41:36.675Z,12.60
2019-01-29T15:44:04.540Z,10.30
2019-01-29T15:46:32.362Z,14.83
2019-01-29T15:49:00.571Z,15.80
2019-01-29T15:51:28.042Z,13.03
2019-01-29T15:53:55.575Z,18.40
2019-01-29T15:56:23.105Z,14.80
2019-01-29T15:58:50.734Z,13.13
2019-01-29T16:01:18.505Z,11.03
2019-01-29T16:03:45.962Z,11.57
2019-01-29T16:06:13.516Z,17.07
2019-01-29T16:08:41.517Z,17.43
2019-01-29T16:11:09.372Z,13.53
2019-01-29T16:13:37.310Z,14.43
2019-01-29T16:16:05.556Z,23.07
2019-01-29T16:18:34.589Z,13.07
2019-01-29T16:21:09.316Z,14.33
2019-01-29T16:23:36.900Z,13.87
2019-01-29T16:26:04.455Z,15.00
2019-01-29T16:28:32.532Z,16.53
2019-01-29T16:31:02.584Z,19.00
2019-01-29T16:33:30.209Z,20.53
2019-01-29T16:35:58.240Z,15.20
2019-01-29T16:38:25.772Z,20.90
2019-01-29T16:41:00.412Z,16.80
2019-01-29T16:43:22.891Z,17.20
2019-01-29T16:45:50.318Z,18.53
2019-01-29T16:48:24.069Z,18.00
2019-01-29T16:50:51.574Z,18.30
2019-01-29T16:53:20.224Z,23.73
2019-01-29T16:55:48.044Z,21.60
2019-01-29T16:58:16.413Z,23.67
2019-01-29T17:01:12.551Z,17.80
2019-01-29T17:03:36.059Z,25.47
2019-01-29T17:06:04.062Z,28.43
2019-01-29T17:08:31.467Z,20.27
2019-01-29T17:10:59.444Z,25.33
2019-01-29T17:13:28.031Z,20.30
2019-01-29T17:15:55.794Z,33.50
2019-01-29T17:18:23.760Z,23.57
2019-01-29T17:20:51.306Z,29.57
2019-01-29T17:23:19.183Z,31.37
2019-01-29T17:25:49.468Z,26.63
2019-01-29T17:28:19.019Z,31.87
2019-01-29T17:30:47.455Z,25.30
2019-01-29T17:33:17.692Z,22.23
2019-01-29T17:35:47.914Z,24.77
2019-01-29T17:38:17.816Z,25.07
2019-01-29T17:40:48.914Z,31.13
2019-01-29T17:43:20.657Z,28.60
2019-01-29T17:45:54.406Z,24.37
2019-01-29T17:48:22.778Z,24.93
2019-01-29T17:50:50.401Z,27.70
2019-01-29T17:53:17.941Z,25.07
2019-01-29T17:55:45.597Z,25.13
2019-01-29T17:58:13.737Z,30.73
2019-01-29T18:00:44.288Z,33.13
2019-01-29T18:03:12.565Z,27.40
2019-01-29T18:05:40.491Z,36.50
2019-01-29T18:08:08.277Z,28.90
2019-01-29T18:10:35.914Z,39.30
2019-01-29T18:13:03.667Z,35.20
2019-01-29T18:15:31.378Z,27.43
2019-01-29T18:17:59.521Z,29.83
2019-01-29T18:20:46.629Z,29.93
2019-01-29T18:23:14.140Z,29.77
2019-01-29T18:25:41.762Z,37.20
2019-01-29T18:28:09.642Z,30.53
2019-01-29T18:30:37.495Z,33.67
2019-01-29T18:33:06.226Z,36.73
2019-01-29T18:35:42.851Z,31.23
2019-01-29T18:38:10.936Z,38.73
2019-01-29T18:40:41.716Z,34.67
2019-01-29T18:43:09.437Z,35.83
2019-01-29T18:45:37.184Z,33.23
2019-01-29T18:48:07.158Z,32.27
2019-01-29T18:50:35.266Z,34.37
2019-01-29T18:53:03.618Z,34.90
2019-01-29T18:55:33.264Z,33.77
2019-01-29T18:58:11.686Z,30.73
2019-01-29T19:00:33.311Z,32.83
2019-01-29T19:03:05.395Z,40.90
2019-01-29T19:05:35.906Z,36.50
2019-01-29T19:08:03.714Z,40.67
2019-01-29T19:10:31.550Z,35.40
2019-01-29T19:12:59.440Z,41.83
2019-01-29T19:15:26.962Z,40.53
2019-01-29T19:17:54.556Z,38.47
2019-01-29T19:20:23.209Z,38.53
2019-01-29T19:22:51.151Z,35.97
2019-01-29T19:25:18.828Z,40.90
2019-01-29T19:27:47.091Z,40.20
2019-01-29T19:30:17.458Z,40.67
2019-01-29T19:32:45.045Z,45.63
2019-01-29T19:35:19.294Z,35.93
2019-01-29T19:37:46.902Z,40.00
2019-01-29T19:40:14.661Z,46.37
2019-01-29T19:42:42.320Z,38.13
2019-01-29T19:45:15.179Z,34.23
2019-01-29T19:47:42.801Z,38.37
2019-01-29T19:50:14.347Z,41.77
2019-01-29T19:52:44.688Z,40.80
2019-01-29T19:55:12.300Z,45.03
2019-01-29T19:57:40.382Z,36.43
2019-01-29T20:00:14.672Z,42.30
2019-01-29T20:02:42.812Z,51.57
2019-01-29T20:05:10.532Z,46.57
2019-01-29T20:07:38.112Z,42.77
2019-01-29T20:10:09.903Z,38.40
2019-01-29T20:12:37.489Z,39.33
2019-01-29T20:15:06.765Z,38.50
2019-01-29T20:17:34.323Z,34.90
2019-01-29T20:20:02.162Z,38.83
2019-01-29T20:22:29.741Z,46.20
2019-01-29T20:25:02.698Z,38.57
2019-01-29T20:27:30.711Z,41.67
2019-01-29T20:29:59.406Z,42.47
2019-01-29T20:32:28.482Z,43.33
2019-01-29T20:34:55.995Z,40.63
2019-01-29T20:37:23.620Z,44.07
2019-01-29T20:39:51.888Z,42.17
2019-01-29T20:42:19.462Z,48.23
2019-01-29T20:44:47.365Z,40.40
2019-01-29T20:47:14.875Z,48.90
2019-01-29T20:49:42.942Z,50.93
2019-01-29T20:52:12.477Z,53.10
2019-01-29T20:54:46.327Z,53.80
2019-01-29T20:57:14.156Z,44.10
2019-01-29T20:59:41.694Z,42.83
2019-01-29T21:02:09.296Z,49.80
2019-01-29T21:04:36.959Z,39.20
2019-01-29T21:07:04.740Z,52.97
2019-01-29T21:09:33.375Z,41.73
2019-01-29T21:12:01.430Z,45.73
2019-01-29T21:14:28.999Z,47.07
2019-01-29T21:16:56.570Z,35.87
2019-01-29T21:19:24.420Z,35.00
2019-01-29T21:21:52.355Z,35.97
2019-01-29T21:24:19.927Z,35.10
2019-01-29T21:26:47.786Z,33.70
2019-01-29T21:29:15.953Z,32.97
2019-01-29T21:31:43.713Z,38.80
2019-01-29T21:34:11.646Z,37.07
2019-01-29T21:36:39.087Z,32.03
2019-01-29T21:39:08.539Z,33.67
2019-01-29T21:41:35.964Z,31.80
2019-01-29T21:44:04.206Z,30.67
2019-01-29T21:46:32.120Z,22.10
2019-01-29T21:48:59.881Z,24.77
2019-01-29T21:51:27.443Z,27.30
2019-01-29T21:53:55.224Z,29.17
2019-01-29T21:56:26.867Z,34.10
2019-01-29T21:58:54.319Z,30.40
2019-01-29T22:01:22.069Z,23.00
2019-01-29T22:03:49.517Z,27.40
2019-01-29T22:06:16.997Z,24.57
2019-01-29T22:08:44.787Z,27.73
2019-01-29T22:11:12.270Z,25.83
2019-01-29T22:13:40.416Z,29.43
2019-01-29T22:16:07.949Z,24.67
2019-01-29T22:18:35.807Z,25.60
2019-01-29T22:21:03.667Z,28.60
2019-01-29T22:23:31.784Z,30.03
2019-01-29T22:25:59.640Z,25.43
2019-01-29T22:28:27.117Z,29.00
2019-01-29T22:30:54.707Z,29.87
2019-01-29T22:33:22.271Z,27.70
2019-01-29T22:35:50.118Z,28.13
2019-01-29T22:38:18.236Z,24.27
2019-01-29T22:40:45.904Z,24.83
2019-01-29T22:43:13.713Z,29.43
2019-01-29T22:45:41.593Z,25.90
2019-01-29T22:48:09.550Z,28.83
2019-01-29T22:50:39.086Z,25.57
2019-01-29T22:53:07.040Z,29.67
2019-01-29T22:55:34.598Z,30.80
2019-01-29T22:58:03.857Z,27.20
2019-01-29T23:01:14.103Z,25.13
2019-01-29T23:03:44.396Z,26.33
2019-01-29T23:06:37.050Z,26.03
2019-01-29T23:09:09.018Z,29.20
2019-01-29T23:11:36.814Z,28.13
2019-01-29T23:14:05.758Z,29.27
2019-01-29T23:16:33.272Z,29.07
2019-01-29T23:19:00.801Z,31.23
2019-01-29T23:21:28.379Z,27.37
2019-01-29T23:23:56.112Z,30.27
2019-01-29T23:26:23.829Z,27.57
2019-01-29T23:28:51.662Z,31.97
2019-01-29T23:31:19.146Z,40.07
2019-01-29T23:33:47.240Z,30.67
2019-01-29T23:36:15.204Z,32.00
2019-01-29T23:38:42.799Z,26.47
2019-01-29T23:41:30.093Z,29.50
2019-01-29T23:43:57.917Z,29.40
2019-01-29T23:46:27.132Z,35.50
2019-01-29T23:48:55.058Z,28.67
2019-01-29T23:51:22.512Z,30.97
2019-01-29T23:53:50.102Z,29.07
2019-01-29T23:56:17.624Z,26.90
2019-01-29T23:58:45.784Z,34.30
