createdAt,value
2017-12-22T00:00:33.496Z,0.40
2017-12-22T00:03:04.351Z,0.60
2017-12-22T00:05:35.218Z,0.40
2017-12-22T00:08:06.068Z,0.27
2017-12-22T00:10:36.920Z,0.37
2017-12-22T00:13:07.765Z,0.30
2017-12-22T00:15:38.611Z,0.37
2017-12-22T00:18:09.571Z,0.20
2017-12-22T00:20:40.495Z,0.30
2017-12-22T00:23:11.351Z,0.43
2017-12-22T00:25:42.186Z,0.30
2017-12-22T00:28:13.015Z,0.30
2017-12-22T00:30:43.841Z,0.40
2017-12-22T00:33:14.718Z,0.50
2017-12-22T00:35:45.567Z,0.43
2017-12-22T00:38:16.403Z,0.40
2017-12-22T00:40:47.267Z,0.40
2017-12-22T00:43:18.128Z,0.60
2017-12-22T00:45:48.996Z,0.40
2017-12-22T00:48:19.839Z,0.30
2017-12-22T00:50:50.719Z,0.40
2017-12-22T00:53:21.556Z,0.50
2017-12-22T00:55:52.439Z,0.40
2017-12-22T00:58:23.304Z,0.40
2017-12-22T01:00:54.163Z,0.50
2017-12-22T01:03:25.138Z,0.80
2017-12-22T01:05:55.975Z,0.50
2017-12-22T01:08:26.803Z,0.50
2017-12-22T01:10:57.687Z,0.40
2017-12-22T01:13:28.588Z,0.30
2017-12-22T01:15:59.479Z,0.67
2017-12-22T01:18:30.317Z,0.30
2017-12-22T01:21:01.318Z,0.63
2017-12-22T01:23:32.244Z,0.40
2017-12-22T01:26:03.110Z,0.67
2017-12-22T01:28:33.955Z,0.40
2017-12-22T01:31:04.864Z,0.40
2017-12-22T01:33:35.715Z,0.33
2017-12-22T01:36:06.559Z,0.50
2017-12-22T01:38:37.405Z,0.40
2017-12-22T01:41:08.245Z,0.50
2017-12-22T01:43:39.119Z,0.50
2017-12-22T01:46:09.967Z,0.40
2017-12-22T01:48:40.841Z,0.57
2017-12-22T01:51:11.685Z,0.50
2017-12-22T01:53:42.531Z,0.30
2017-12-22T01:56:13.387Z,0.40
2017-12-22T01:58:44.262Z,0.50
2017-12-22T02:01:15.103Z,0.40
2017-12-22T02:03:45.965Z,0.50
2017-12-22T02:06:16.852Z,0.50
2017-12-22T02:08:47.722Z,0.33
2017-12-22T02:11:18.593Z,0.40
2017-12-22T02:13:49.459Z,0.30
2017-12-22T02:16:20.335Z,0.40
2017-12-22T02:18:51.198Z,0.40
2017-12-22T02:21:22.091Z,0.30
2017-12-22T02:23:52.955Z,0.50
2017-12-22T02:26:23.828Z,0.40
2017-12-22T02:28:54.679Z,0.33
2017-12-22T02:31:25.539Z,0.30
2017-12-22T02:33:56.377Z,0.50
2017-12-22T02:36:27.223Z,0.30
2017-12-22T02:38:58.105Z,0.40
2017-12-22T02:41:28.952Z,0.33
2017-12-22T02:43:59.795Z,0.30
2017-12-22T02:46:30.798Z,0.40
2017-12-22T02:49:01.734Z,0.60
2017-12-22T02:51:32.599Z,0.40
2017-12-22T02:54:03.524Z,0.30
2017-12-22T02:56:34.375Z,0.40
2017-12-22T02:59:05.219Z,0.40
2017-12-22T03:01:36.072Z,0.50
2017-12-22T03:04:06.942Z,0.30
2017-12-22T03:06:37.818Z,0.30
2017-12-22T03:09:08.698Z,0.50
2017-12-22T03:11:39.590Z,0.50
2017-12-22T03:14:10.468Z,0.30
2017-12-22T03:16:41.299Z,0.23
2017-12-22T03:19:12.186Z,0.40
2017-12-22T03:21:43.032Z,0.50
2017-12-22T03:24:13.899Z,0.30
2017-12-22T03:26:44.730Z,0.47
2017-12-22T03:29:15.569Z,0.43
2017-12-22T03:31:46.476Z,0.47
2017-12-22T03:34:17.346Z,0.40
2017-12-22T03:36:48.202Z,0.40
2017-12-22T03:39:19.064Z,0.20
2017-12-22T03:41:49.912Z,0.30
2017-12-22T03:44:20.738Z,0.40
2017-12-22T03:46:51.571Z,0.40
2017-12-22T03:49:22.451Z,0.40
2017-12-22T03:51:53.291Z,0.40
2017-12-22T03:54:24.133Z,0.30
2017-12-22T03:56:55.010Z,0.30
2017-12-22T03:59:25.852Z,0.30
2017-12-22T04:01:56.711Z,0.30
2017-12-22T04:04:27.529Z,0.40
2017-12-22T04:06:58.399Z,0.40
2017-12-22T04:09:29.267Z,0.40
2017-12-22T04:12:00.110Z,0.40
2017-12-22T04:14:30.956Z,0.33
2017-12-22T04:17:01.788Z,0.30
2017-12-22T04:19:32.656Z,0.30
2017-12-22T04:22:03.500Z,0.30
2017-12-22T04:24:34.353Z,0.37
2017-12-22T04:27:05.188Z,0.33
2017-12-22T04:29:36.027Z,0.50
2017-12-22T04:32:06.873Z,0.27
2017-12-22T04:34:37.720Z,0.40
2017-12-22T04:37:08.555Z,0.30
2017-12-22T04:39:39.495Z,0.40
2017-12-22T04:42:10.320Z,0.30
2017-12-22T04:44:41.160Z,0.30
2017-12-22T04:47:11.998Z,0.30
2017-12-22T04:49:42.843Z,0.20
2017-12-22T04:52:13.778Z,0.30
2017-12-22T04:54:44.612Z,0.30
2017-12-22T04:57:15.446Z,0.60
2017-12-22T04:59:46.302Z,0.33
2017-12-22T05:02:17.147Z,0.20
2017-12-22T05:04:48.011Z,0.30
2017-12-22T05:07:18.856Z,0.30
2017-12-22T05:09:49.692Z,0.30
2017-12-22T05:12:20.542Z,0.30
2017-12-22T05:14:51.396Z,0.40
2017-12-22T05:17:22.280Z,0.30
2017-12-22T05:19:53.146Z,0.20
2017-12-22T05:22:24.033Z,0.37
2017-12-22T05:24:54.967Z,0.30
2017-12-22T05:27:25.807Z,0.20
2017-12-22T05:29:56.644Z,0.30
2017-12-22T05:32:27.506Z,0.40
2017-12-22T05:34:58.418Z,0.40
2017-12-22T05:37:29.264Z,0.30
2017-12-22T05:40:00.135Z,0.30
2017-12-22T05:42:30.967Z,0.33
2017-12-22T05:45:01.870Z,0.20
2017-12-22T05:47:32.691Z,0.30
2017-12-22T05:50:03.543Z,0.23
2017-12-22T05:52:34.382Z,0.40
2017-12-22T05:55:05.322Z,0.40
2017-12-22T05:57:36.189Z,0.30
2017-12-22T06:00:07.044Z,0.40
2017-12-22T06:02:37.896Z,0.37
2017-12-22T06:05:08.774Z,0.20
2017-12-22T06:07:39.621Z,0.40
2017-12-22T06:10:10.482Z,0.30
2017-12-22T06:12:41.341Z,0.30
2017-12-22T06:15:12.191Z,0.27
2017-12-22T06:17:43.054Z,0.30
2017-12-22T06:20:13.896Z,0.20
2017-12-22T06:22:44.849Z,0.50
2017-12-22T06:25:15.711Z,0.30
2017-12-22T06:27:46.543Z,0.40
2017-12-22T06:30:17.424Z,0.30
2017-12-22T06:32:48.298Z,0.23
2017-12-22T06:35:19.182Z,0.30
2017-12-22T06:37:50.008Z,0.40
2017-12-22T06:40:20.839Z,0.30
2017-12-22T06:42:51.684Z,0.23
2017-12-22T06:45:22.575Z,0.30
2017-12-22T06:47:53.429Z,0.50
2017-12-22T06:50:24.296Z,0.20
2017-12-22T06:52:55.189Z,0.40
2017-12-22T06:55:26.263Z,0.30
2017-12-22T06:57:57.108Z,0.30
2017-12-22T07:00:27.979Z,0.30
2017-12-22T07:02:58.854Z,0.50
2017-12-22T07:05:29.714Z,0.30
2017-12-22T07:08:00.579Z,0.30
2017-12-22T07:10:31.419Z,0.20
2017-12-22T07:13:02.328Z,0.30
2017-12-22T07:15:33.183Z,0.20
2017-12-22T07:18:04.022Z,0.27
2017-12-22T07:20:34.874Z,0.30
2017-12-22T07:23:05.702Z,0.30
2017-12-22T07:25:36.562Z,0.30
2017-12-22T07:28:07.416Z,0.20
2017-12-22T07:30:38.274Z,0.30
2017-12-22T07:33:09.107Z,0.30
2017-12-22T07:35:39.940Z,0.40
2017-12-22T07:38:10.783Z,0.40
2017-12-22T07:40:41.636Z,0.40
2017-12-22T07:43:12.483Z,0.67
2017-12-22T07:45:43.360Z,0.70
2017-12-22T07:48:14.191Z,0.60
2017-12-22T07:50:45.067Z,0.60
2017-12-22T07:53:15.905Z,0.30
2017-12-22T07:55:46.724Z,0.60
2017-12-22T07:58:17.568Z,0.83
2017-12-22T08:00:48.453Z,0.50
2017-12-22T08:03:19.307Z,0.83
2017-12-22T08:05:50.157Z,0.77
2017-12-22T08:08:21.025Z,0.80
2017-12-22T08:10:51.908Z,1.00
2017-12-22T08:13:22.775Z,1.00
2017-12-22T08:15:53.632Z,1.10
2017-12-22T08:18:24.498Z,1.00
2017-12-22T08:20:55.421Z,1.30
2017-12-22T08:23:26.297Z,1.07
2017-12-22T08:25:57.152Z,1.10
2017-12-22T08:28:28.015Z,1.03
2017-12-22T08:30:58.969Z,1.07
2017-12-22T08:33:29.805Z,1.30
2017-12-22T08:36:00.743Z,1.23
2017-12-22T08:38:31.598Z,0.80
2017-12-22T08:41:02.457Z,0.97
2017-12-22T08:43:33.325Z,1.40
2017-12-22T08:46:04.191Z,1.20
2017-12-22T08:48:35.055Z,1.20
2017-12-22T08:51:05.885Z,0.90
2017-12-22T08:53:36.740Z,1.00
2017-12-22T08:56:07.586Z,1.40
2017-12-22T08:58:38.505Z,1.00
2017-12-22T09:01:09.736Z,0.73
2017-12-22T09:03:40.689Z,1.02
2017-12-22T09:06:11.517Z,1.20
2017-12-22T09:08:42.359Z,0.70
2017-12-22T09:11:13.208Z,1.03
2017-12-22T09:13:44.062Z,0.90
2017-12-22T09:16:14.910Z,0.50
2017-12-22T09:18:45.831Z,0.70
2017-12-22T09:21:16.681Z,0.77
2017-12-22T09:23:47.571Z,0.80
2017-12-22T09:26:18.445Z,0.60
2017-12-22T09:28:49.279Z,5.47
2017-12-22T09:31:20.116Z,4.73
2017-12-22T09:33:50.963Z,2.57
2017-12-22T09:36:21.939Z,2.00
2017-12-22T09:38:52.763Z,2.30
2017-12-22T09:41:23.618Z,2.47
2017-12-22T09:43:54.490Z,2.43
2017-12-22T09:46:25.366Z,2.20
2017-12-22T09:48:56.207Z,1.97
2017-12-22T09:51:27.189Z,2.57
2017-12-22T09:53:58.012Z,2.90
2017-12-22T09:56:28.879Z,3.03
2017-12-22T09:58:59.742Z,3.33
2017-12-22T10:01:30.599Z,3.10
2017-12-22T10:04:01.484Z,4.00
2017-12-22T10:06:32.425Z,3.50
2017-12-22T10:09:03.283Z,3.37
2017-12-22T10:11:34.505Z,3.47
2017-12-22T10:14:05.351Z,3.00
2017-12-22T10:16:36.196Z,3.30
2017-12-22T10:19:07.115Z,3.67
2017-12-22T10:21:37.945Z,3.40
2017-12-22T10:24:08.787Z,3.43
2017-12-22T10:26:39.731Z,2.67
2017-12-22T10:29:10.669Z,2.50
2017-12-22T10:31:41.507Z,2.53
2017-12-22T10:34:12.392Z,2.20
2017-12-22T10:36:43.247Z,2.13
2017-12-22T10:39:14.098Z,2.73
2017-12-22T10:41:44.980Z,2.40
2017-12-22T10:44:15.912Z,2.20
2017-12-22T10:46:46.754Z,2.20
2017-12-22T10:49:17.622Z,2.57
2017-12-22T10:51:48.475Z,2.87
2017-12-22T10:54:19.346Z,2.50
2017-12-22T10:56:50.223Z,2.40
2017-12-22T10:59:21.087Z,2.53
2017-12-22T11:01:51.940Z,2.30
2017-12-22T11:04:22.787Z,2.47
2017-12-22T11:06:53.650Z,1.90
2017-12-22T11:09:24.504Z,1.70
2017-12-22T11:11:55.417Z,1.83
2017-12-22T11:14:26.253Z,1.80
2017-12-22T11:16:57.088Z,1.67
2017-12-22T11:19:27.933Z,1.80
2017-12-22T11:21:58.804Z,1.70
2017-12-22T11:24:29.661Z,1.43
2017-12-22T11:27:00.641Z,1.40
2017-12-22T11:29:31.543Z,1.57
2017-12-22T11:32:02.384Z,1.67
2017-12-22T11:34:33.251Z,1.37
2017-12-22T11:37:04.118Z,1.40
2017-12-22T11:39:34.975Z,0.90
2017-12-22T11:42:05.811Z,1.10
2017-12-22T11:44:36.653Z,1.50
2017-12-22T11:47:07.557Z,1.10
2017-12-22T11:49:38.484Z,1.30
2017-12-22T11:52:09.323Z,1.03
2017-12-22T11:54:40.180Z,0.90
2017-12-22T11:57:11.030Z,0.80
2017-12-22T11:59:41.894Z,1.00
2017-12-22T12:02:12.794Z,0.60
2017-12-22T12:04:43.667Z,0.93
2017-12-22T12:07:14.503Z,0.93
2017-12-22T12:09:45.359Z,0.70
2017-12-22T12:12:16.215Z,0.70
2017-12-22T12:14:47.068Z,0.80
2017-12-22T12:17:17.971Z,1.20
2017-12-22T12:19:48.810Z,1.07
2017-12-22T12:22:19.718Z,1.50
2017-12-22T12:24:50.608Z,1.00
2017-12-22T12:27:21.510Z,0.77
2017-12-22T12:29:52.362Z,1.40
2017-12-22T12:32:23.220Z,1.13
2017-12-22T12:34:54.096Z,1.10
2017-12-22T12:37:25.003Z,1.07
2017-12-22T12:39:55.837Z,1.00
2017-12-22T12:42:26.715Z,1.10
2017-12-22T12:44:57.573Z,0.87
2017-12-22T12:47:28.423Z,0.90
2017-12-22T12:49:59.309Z,0.73
2017-12-22T12:52:30.155Z,0.70
2017-12-22T12:55:01.042Z,0.50
2017-12-22T12:57:31.896Z,0.90
2017-12-22T13:00:02.767Z,1.13
2017-12-22T13:02:33.626Z,0.53
2017-12-22T13:05:04.488Z,0.60
2017-12-22T13:07:35.361Z,0.67
2017-12-22T13:10:06.398Z,0.70
2017-12-22T13:12:37.263Z,0.60
2017-12-22T13:15:08.156Z,0.50
2017-12-22T13:17:39.033Z,0.70
2017-12-22T13:20:09.963Z,0.70
2017-12-22T13:22:40.927Z,0.60
2017-12-22T13:25:11.932Z,0.57
2017-12-22T13:27:42.785Z,0.60
2017-12-22T13:30:13.667Z,0.40
2017-12-22T13:32:44.527Z,0.73
2017-12-22T13:35:15.501Z,0.60
2017-12-22T13:37:46.376Z,0.80
2017-12-22T13:40:17.252Z,0.60
2017-12-22T13:42:48.104Z,0.70
2017-12-22T13:45:19.045Z,0.40
2017-12-22T13:47:49.940Z,0.47
2017-12-22T13:50:20.798Z,0.43
2017-12-22T13:52:51.651Z,0.70
2017-12-22T13:55:22.488Z,0.57
2017-12-22T13:57:53.432Z,0.50
2017-12-22T14:00:24.293Z,0.40
2017-12-22T14:02:55.309Z,0.60
2017-12-22T14:05:26.145Z,0.50
2017-12-22T14:07:57.006Z,0.50
2017-12-22T14:10:27.861Z,0.50
2017-12-22T14:12:58.710Z,0.60
2017-12-22T14:15:29.558Z,0.60
2017-12-22T14:18:00.434Z,0.40
2017-12-22T14:20:31.300Z,0.80
2017-12-22T14:23:02.175Z,0.50
2017-12-22T14:25:33.018Z,0.57
2017-12-22T14:28:03.860Z,0.30
2017-12-22T14:30:34.704Z,0.70
2017-12-22T14:33:05.547Z,0.60
2017-12-22T14:35:36.425Z,0.40
2017-12-22T14:38:07.274Z,0.63
2017-12-22T14:40:38.141Z,0.40
2017-12-22T14:43:08.976Z,0.53
2017-12-22T14:45:39.803Z,0.77
2017-12-22T14:48:10.618Z,4.10
2017-12-22T14:50:41.460Z,2.30
2017-12-22T14:53:12.311Z,2.00
2017-12-22T14:55:43.171Z,1.73
2017-12-22T14:58:14.051Z,2.30
2017-12-22T15:00:44.901Z,1.93
2017-12-22T15:03:15.760Z,2.37
2017-12-22T15:05:46.632Z,1.80
2017-12-22T15:08:17.499Z,1.93
2017-12-22T15:10:48.425Z,2.07
2017-12-22T15:13:19.363Z,1.77
2017-12-22T15:15:50.223Z,1.90
2017-12-22T15:18:21.095Z,2.00
2017-12-22T15:20:51.951Z,2.00
2017-12-22T15:23:22.810Z,2.27
2017-12-22T15:25:53.639Z,2.30
2017-12-22T15:28:24.492Z,2.73
2017-12-22T15:30:55.343Z,3.00
2017-12-22T15:33:26.188Z,2.97
2017-12-22T15:35:57.031Z,3.60
2017-12-22T15:38:27.871Z,3.00
2017-12-22T15:40:58.711Z,3.10
2017-12-22T15:43:29.614Z,3.50
2017-12-22T15:46:00.442Z,3.17
2017-12-22T15:48:31.307Z,3.10
2017-12-22T15:51:02.186Z,2.90
2017-12-22T15:53:33.043Z,3.00
2017-12-22T15:56:03.923Z,3.07
2017-12-22T15:58:34.779Z,3.13
2017-12-22T16:01:05.619Z,3.47
2017-12-22T16:03:36.515Z,3.07
2017-12-22T16:06:07.456Z,3.27
2017-12-22T16:08:38.395Z,2.80
2017-12-22T16:11:09.253Z,3.10
2017-12-22T16:13:40.088Z,3.00
2017-12-22T16:16:10.911Z,3.03
2017-12-22T16:18:41.723Z,2.67
2017-12-22T16:21:12.579Z,2.30
2017-12-22T16:23:43.527Z,2.47
2017-12-22T16:26:14.416Z,2.60
2017-12-22T16:28:45.252Z,2.40
2017-12-22T16:31:16.163Z,2.47
2017-12-22T16:33:47.062Z,2.70
2017-12-22T16:36:17.867Z,2.60
2017-12-22T16:38:48.718Z,2.00
2017-12-22T16:41:19.609Z,2.10
2017-12-22T16:43:50.459Z,2.57
2017-12-22T16:46:21.339Z,2.30
2017-12-22T16:48:52.187Z,1.87
2017-12-22T16:51:23.140Z,1.60
2017-12-22T16:53:53.999Z,2.07
2017-12-22T16:56:24.835Z,1.90
2017-12-22T16:58:55.699Z,1.80
2017-12-22T17:01:26.544Z,1.47
2017-12-22T17:03:57.409Z,2.03
2017-12-22T17:06:28.278Z,1.40
2017-12-22T17:08:59.222Z,1.50
2017-12-22T17:11:30.060Z,1.43
2017-12-22T17:14:00.922Z,1.90
2017-12-22T17:16:31.754Z,1.87
2017-12-22T17:19:02.600Z,1.30
2017-12-22T17:21:33.536Z,1.70
2017-12-22T17:24:04.408Z,1.40
2017-12-22T17:26:35.240Z,1.40
2017-12-22T17:29:06.071Z,1.40
2017-12-22T17:31:36.914Z,1.83
2017-12-22T17:34:07.883Z,1.20
2017-12-22T17:36:38.742Z,1.40
2017-12-22T17:39:09.612Z,2.00
2017-12-22T17:41:40.482Z,1.47
2017-12-22T17:44:11.353Z,1.60
2017-12-22T17:46:42.215Z,1.50
2017-12-22T17:49:13.119Z,1.83
2017-12-22T17:51:43.952Z,1.30
2017-12-22T17:54:14.819Z,1.40
2017-12-22T17:56:45.673Z,1.30
2017-12-22T17:59:16.559Z,2.67
2017-12-22T18:01:47.400Z,2.00
2017-12-22T18:04:18.276Z,1.43
2017-12-22T18:06:49.161Z,1.33
2017-12-22T18:09:20.010Z,1.60
2017-12-22T18:11:50.863Z,1.00
2017-12-22T18:14:21.734Z,1.30
2017-12-22T18:16:52.611Z,1.50
2017-12-22T18:19:23.514Z,1.63
2017-12-22T18:21:54.400Z,1.37
2017-12-22T18:24:25.314Z,1.40
2017-12-22T18:26:56.285Z,1.80
2017-12-22T18:29:27.223Z,1.33
2017-12-22T18:31:58.188Z,0.90
2017-12-22T18:34:29.090Z,1.00
2017-12-22T18:36:59.977Z,1.10
2017-12-22T18:39:31.083Z,1.10
2017-12-22T18:42:01.944Z,0.82
2017-12-22T18:44:32.823Z,1.20
2017-12-22T18:47:03.800Z,1.23
2017-12-22T18:49:34.649Z,1.30
2017-12-22T18:52:05.509Z,1.50
2017-12-22T18:54:36.516Z,1.07
2017-12-22T18:57:07.468Z,1.37
2017-12-22T18:59:38.340Z,0.90
2017-12-22T19:02:09.439Z,1.00
2017-12-22T19:04:40.397Z,1.05
2017-12-22T19:07:11.419Z,0.80
2017-12-22T19:09:42.263Z,1.02
2017-12-22T19:12:13.115Z,1.33
2017-12-22T19:14:43.991Z,0.87
2017-12-22T19:17:14.877Z,0.90
2017-12-22T19:19:45.817Z,1.30
2017-12-22T19:22:16.714Z,1.30
2017-12-22T19:24:47.706Z,1.23
2017-12-22T19:27:18.731Z,0.73
2017-12-22T19:29:49.656Z,0.90
2017-12-22T19:32:20.610Z,1.13
2017-12-22T19:34:51.592Z,1.00
2017-12-22T19:37:22.538Z,1.40
2017-12-22T19:39:54.016Z,0.90
2017-12-22T19:42:24.984Z,1.25
2017-12-22T19:44:55.957Z,0.90
2017-12-22T19:47:26.876Z,1.07
2017-12-22T19:49:57.923Z,0.83
2017-12-22T19:52:28.977Z,1.00
2017-12-22T19:55:00.139Z,1.00
2017-12-22T19:57:31.240Z,0.90
2017-12-22T20:00:02.488Z,1.20
2017-12-22T20:02:33.627Z,1.27
2017-12-22T20:05:04.770Z,1.65
2017-12-22T20:07:35.896Z,1.48
2017-12-22T20:10:07.264Z,1.42
2017-12-22T20:12:38.424Z,1.17
2017-12-22T20:15:09.553Z,1.27
2017-12-22T20:17:40.498Z,1.50
2017-12-22T20:20:11.396Z,1.20
2017-12-22T20:22:42.292Z,1.30
2017-12-22T20:25:13.173Z,1.70
2017-12-22T20:27:44.032Z,1.50
2017-12-22T20:30:15.016Z,1.40
2017-12-22T20:32:45.898Z,1.60
2017-12-22T20:35:16.791Z,1.20
2017-12-22T20:37:47.652Z,1.10
2017-12-22T20:40:18.545Z,1.20
2017-12-22T20:42:49.449Z,1.30
2017-12-22T20:45:20.325Z,1.10
2017-12-22T20:47:51.194Z,1.00
2017-12-22T20:50:22.055Z,1.13
2017-12-22T20:52:52.927Z,1.10
2017-12-22T20:55:23.791Z,0.97
2017-12-22T20:57:54.651Z,1.10
2017-12-22T21:00:25.501Z,0.70
2017-12-22T21:02:56.377Z,1.00
2017-12-22T21:05:27.264Z,1.33
2017-12-22T21:07:58.131Z,1.07
2017-12-22T21:10:29.024Z,1.40
2017-12-22T21:12:59.884Z,1.07
2017-12-22T21:15:30.754Z,1.10
2017-12-22T21:18:01.638Z,0.90
2017-12-22T21:20:32.532Z,0.90
2017-12-22T21:23:03.487Z,0.93
2017-12-22T21:25:34.346Z,1.10
2017-12-22T21:28:05.263Z,1.10
2017-12-22T21:30:36.128Z,0.90
2017-12-22T21:33:07.000Z,0.70
2017-12-22T21:35:37.990Z,0.70
2017-12-22T21:38:08.841Z,0.80
2017-12-22T21:40:39.990Z,0.83
2017-12-22T21:43:10.821Z,0.90
2017-12-22T21:45:41.707Z,0.80
2017-12-22T21:48:12.588Z,0.87
2017-12-22T21:50:43.478Z,0.80
2017-12-22T21:53:14.331Z,0.73
2017-12-22T21:55:45.302Z,1.23
2017-12-22T21:58:16.135Z,1.07
2017-12-22T22:00:47.025Z,1.30
2017-12-22T22:03:17.886Z,0.80
2017-12-22T22:05:48.781Z,1.27
2017-12-22T22:08:19.695Z,0.73
2017-12-22T22:10:50.589Z,0.90
2017-12-22T22:13:21.434Z,0.67
2017-12-22T22:15:52.303Z,0.90
2017-12-22T22:18:23.247Z,0.90
2017-12-22T22:20:54.149Z,0.80
2017-12-22T22:23:25.008Z,0.90
2017-12-22T22:25:55.871Z,0.90
2017-12-22T22:28:26.737Z,0.90
2017-12-22T22:30:57.629Z,1.80
2017-12-22T22:33:28.462Z,0.90
2017-12-22T22:35:59.318Z,0.50
2017-12-22T22:38:30.217Z,0.77
2017-12-22T22:41:01.111Z,0.60
2017-12-22T22:43:31.984Z,0.50
2017-12-22T22:46:02.851Z,0.80
2017-12-22T22:48:33.722Z,0.60
2017-12-22T22:51:05.420Z,0.45
2017-12-22T22:53:36.368Z,0.70
2017-12-22T22:56:07.331Z,0.60
2017-12-22T22:58:38.210Z,0.37
2017-12-22T23:01:09.061Z,0.73
2017-12-22T23:03:39.979Z,0.53
2017-12-22T23:06:10.824Z,0.80
2017-12-22T23:08:41.678Z,0.70
2017-12-22T23:11:12.496Z,0.90
2017-12-22T23:13:43.345Z,0.70
2017-12-22T23:16:14.173Z,0.60
2017-12-22T23:18:45.014Z,1.03
2017-12-22T23:21:15.877Z,0.80
2017-12-22T23:23:46.687Z,0.80
2017-12-22T23:26:17.555Z,0.73
2017-12-22T23:28:48.421Z,0.57
2017-12-22T23:31:19.361Z,0.60
2017-12-22T23:33:50.170Z,1.00
2017-12-22T23:36:21.042Z,0.80
2017-12-22T23:38:51.890Z,0.50
2017-12-22T23:41:22.771Z,0.57
2017-12-22T23:43:53.640Z,0.60
2017-12-22T23:46:24.543Z,0.50
2017-12-22T23:48:55.437Z,0.60
2017-12-22T23:51:26.328Z,0.60
2017-12-22T23:53:57.215Z,0.30
2017-12-22T23:56:28.052Z,0.57
2017-12-22T23:58:58.953Z,0.90
