createdAt,value
2017-12-27T00:00:12.101Z,987.57
2017-12-27T00:01:12.075Z,987.59
2017-12-27T00:03:02.792Z,987.49
2017-12-27T00:04:05.672Z,987.49
2017-12-27T00:05:58.280Z,987.45
2017-12-27T00:06:59.147Z,987.42
2017-12-27T00:08:51.802Z,987.27
2017-12-27T00:09:52.750Z,987.24
2017-12-27T00:11:45.436Z,987.19
2017-12-27T00:12:43.598Z,987.18
2017-12-27T00:14:39.831Z,987.10
2017-12-27T00:15:39.832Z,987.07
2017-12-27T00:17:32.319Z,987.01
2017-12-27T00:18:33.387Z,986.92
2017-12-27T00:20:25.343Z,986.97
2017-12-27T00:21:26.938Z,986.92
2017-12-27T00:23:21.106Z,986.89
2017-12-27T00:24:20.502Z,986.87
2017-12-27T00:26:14.138Z,986.81
2017-12-27T00:27:14.038Z,986.77
2017-12-27T00:29:06.729Z,986.64
2017-12-27T00:30:05.005Z,986.58
2017-12-27T00:32:00.148Z,986.52
2017-12-27T00:33:01.161Z,986.50
2017-12-27T00:34:54.715Z,986.41
2017-12-27T00:35:54.704Z,986.44
2017-12-27T00:37:47.413Z,986.42
2017-12-27T00:38:48.296Z,986.41
2017-12-27T00:40:41.825Z,986.36
2017-12-27T00:41:41.852Z,986.28
2017-12-27T00:43:33.105Z,986.19
2017-12-27T00:44:35.411Z,986.25
2017-12-27T00:46:28.069Z,986.15
2017-12-27T00:47:26.322Z,986.21
2017-12-27T00:49:21.700Z,986.14
2017-12-27T00:50:22.663Z,986.18
2017-12-27T00:52:16.633Z,986.12
2017-12-27T00:53:16.066Z,986.12
2017-12-27T00:55:10.194Z,986.09
2017-12-27T00:56:09.626Z,986.05
2017-12-27T00:58:03.170Z,986.04
2017-12-27T00:59:03.204Z,986.05
2017-12-27T01:00:55.694Z,986.02
2017-12-27T01:01:56.757Z,986.02
2017-12-27T01:03:50.403Z,985.93
2017-12-27T01:04:50.288Z,985.92
2017-12-27T01:06:43.747Z,985.91
2017-12-27T01:07:43.855Z,985.83
2017-12-27T01:09:36.548Z,985.76
2017-12-27T01:10:37.412Z,985.74
2017-12-27T01:12:29.531Z,985.72
2017-12-27T01:13:30.955Z,985.66
2017-12-27T01:15:24.503Z,985.67
2017-12-27T01:16:24.568Z,985.67
2017-12-27T01:18:17.214Z,985.59
2017-12-27T01:19:18.057Z,985.69
2017-12-27T01:21:11.539Z,985.65
2017-12-27T01:22:11.659Z,985.63
2017-12-27T01:24:05.135Z,985.71
2017-12-27T01:25:05.168Z,985.64
2017-12-27T01:26:58.744Z,985.60
2017-12-27T01:27:58.740Z,985.57
2017-12-27T01:29:50.134Z,985.51
2017-12-27T01:30:52.330Z,985.43
2017-12-27T01:32:45.846Z,985.36
2017-12-27T01:33:45.054Z,985.45
2017-12-27T01:35:39.998Z,985.30
2017-12-27T01:36:39.437Z,985.24
2017-12-27T01:38:33.029Z,985.10
2017-12-27T01:39:32.948Z,985.13
2017-12-27T01:41:25.683Z,985.00
2017-12-27T01:42:26.514Z,984.98
2017-12-27T01:44:20.688Z,984.85
2017-12-27T01:45:20.218Z,984.92
2017-12-27T01:47:10.739Z,984.81
2017-12-27T01:48:13.779Z,984.82
2017-12-27T01:50:06.311Z,984.85
2017-12-27T01:52:21.011Z,984.67
2017-12-27T01:53:20.608Z,984.60
2017-12-27T01:55:13.322Z,984.68
2017-12-27T01:57:26.725Z,984.59
2017-12-27T01:58:27.550Z,984.55
2017-12-27T02:00:21.113Z,984.30
2017-12-27T02:01:20.318Z,984.47
2017-12-27T02:03:13.723Z,984.43
2017-12-27T02:04:14.681Z,984.41
2017-12-27T02:06:07.092Z,984.40
2017-12-27T02:07:06.265Z,984.39
2017-12-27T02:09:00.869Z,984.33
2017-12-27T02:10:01.908Z,984.38
2017-12-27T02:11:55.353Z,984.21
2017-12-27T02:12:55.354Z,984.14
2017-12-27T02:14:46.681Z,984.12
2017-12-27T02:15:48.983Z,984.10
2017-12-27T02:17:42.515Z,984.03
2017-12-27T02:18:43.335Z,983.98
2017-12-27T02:20:36.630Z,983.95
2017-12-27T02:21:36.013Z,983.97
2017-12-27T02:23:29.555Z,983.90
2017-12-27T02:24:26.915Z,983.90
2017-12-27T02:26:22.242Z,983.93
2017-12-27T02:27:23.154Z,983.89
2017-12-27T02:29:17.566Z,983.96
2017-12-27T02:30:16.683Z,983.87
2017-12-27T02:32:10.813Z,983.85
2017-12-27T02:33:10.267Z,983.80
2017-12-27T02:35:03.798Z,983.76
2017-12-27T02:36:03.851Z,983.72
2017-12-27T02:37:57.947Z,983.63
2017-12-27T02:38:57.509Z,983.63
2017-12-27T02:40:50.911Z,983.54
2017-12-27T02:41:48.252Z,983.48
2017-12-27T02:43:43.584Z,983.46
2017-12-27T02:44:44.597Z,983.50
2017-12-27T02:46:38.063Z,983.38
2017-12-27T02:47:38.068Z,983.41
2017-12-27T02:49:30.690Z,983.27
2017-12-27T02:50:31.778Z,983.24
2017-12-27T02:52:25.155Z,983.20
2017-12-27T02:53:25.184Z,983.13
2017-12-27T02:55:17.801Z,983.22
2017-12-27T02:56:17.638Z,983.16
2017-12-27T02:58:11.423Z,983.04
2017-12-27T02:59:12.262Z,983.07
2017-12-27T03:01:06.419Z,983.07
2017-12-27T03:02:05.841Z,982.93
2017-12-27T03:03:58.361Z,982.85
2017-12-27T03:05:00.305Z,982.88
2017-12-27T03:06:58.016Z,982.84
2017-12-27T03:07:52.947Z,982.85
2017-12-27T03:09:45.600Z,982.77
2017-12-27T03:10:46.528Z,982.77
2017-12-27T03:12:39.979Z,982.74
2017-12-27T03:13:40.085Z,982.72
2017-12-27T03:15:32.697Z,982.67
2017-12-27T03:16:33.249Z,982.64
2017-12-27T03:18:27.179Z,982.52
2017-12-27T03:19:27.150Z,982.52
2017-12-27T03:21:19.931Z,982.43
2017-12-27T03:22:20.732Z,982.42
2017-12-27T03:24:13.012Z,982.37
2017-12-27T03:25:14.264Z,982.45
2017-12-27T03:27:06.958Z,982.44
2017-12-27T03:28:07.821Z,982.39
2017-12-27T03:30:01.379Z,982.30
2017-12-27T03:31:01.437Z,982.25
2017-12-27T03:32:54.084Z,982.17
2017-12-27T03:33:54.986Z,982.18
2017-12-27T03:35:47.640Z,981.99
2017-12-27T03:36:48.538Z,982.03
2017-12-27T03:38:42.063Z,982.00
2017-12-27T03:39:42.074Z,981.92
2017-12-27T03:41:33.320Z,981.92
2017-12-27T03:42:35.615Z,981.89
2017-12-27T03:44:29.203Z,981.87
2017-12-27T03:45:29.171Z,981.88
2017-12-27T03:47:21.824Z,981.92
2017-12-27T03:48:22.727Z,981.92
2017-12-27T03:50:16.294Z,981.86
2017-12-27T03:51:16.280Z,981.87
2017-12-27T03:53:08.949Z,981.84
2017-12-27T03:54:09.880Z,981.80
2017-12-27T03:56:03.403Z,981.78
2017-12-27T03:57:03.537Z,981.77
2017-12-27T03:58:54.851Z,981.65
2017-12-27T03:59:56.949Z,981.67
2017-12-27T04:01:49.492Z,981.65
2017-12-27T04:02:50.535Z,981.67
2017-12-27T04:04:44.663Z,981.57
2017-12-27T04:05:44.202Z,981.50
2017-12-27T04:07:36.578Z,981.52
2017-12-27T04:08:37.613Z,981.51
2017-12-27T04:10:30.378Z,981.40
2017-12-27T04:11:31.171Z,981.38
2017-12-27T04:13:24.767Z,981.26
2017-12-27T04:14:24.753Z,981.23
2017-12-27T04:16:16.030Z,981.14
2017-12-27T04:17:18.341Z,981.13
2017-12-27T04:19:11.895Z,981.07
2017-12-27T04:20:11.855Z,981.05
2017-12-27T04:22:04.560Z,980.88
2017-12-27T04:23:05.412Z,980.91
2017-12-27T04:24:57.922Z,980.85
2017-12-27T04:25:58.973Z,980.87
2017-12-27T04:27:51.657Z,980.80
2017-12-27T04:28:52.530Z,980.79
2017-12-27T04:30:46.975Z,980.75
2017-12-27T04:31:46.138Z,980.74
2017-12-27T04:33:37.496Z,980.68
2017-12-27T04:34:38.943Z,980.67
2017-12-27T04:36:32.324Z,980.69
2017-12-27T04:37:32.456Z,980.68
2017-12-27T04:39:25.606Z,980.65
2017-12-27T04:40:25.776Z,980.62
2017-12-27T04:42:20.243Z,980.54
2017-12-27T04:43:20.305Z,980.56
2017-12-27T04:45:13.009Z,980.62
2017-12-27T04:46:13.927Z,980.55
2017-12-27T04:48:07.417Z,980.43
2017-12-27T04:49:07.464Z,980.39
2017-12-27T04:51:06.934Z,980.37
2017-12-27T04:52:01.069Z,980.34
2017-12-27T04:53:54.543Z,980.38
2017-12-27T04:54:54.544Z,980.32
2017-12-27T04:56:45.261Z,980.23
2017-12-27T04:57:48.138Z,980.23
2017-12-27T04:59:39.514Z,980.22
2017-12-27T05:00:41.698Z,980.15
2017-12-27T05:02:34.274Z,980.04
2017-12-27T05:03:35.200Z,980.02
2017-12-27T05:05:27.895Z,980.06
2017-12-27T05:06:28.829Z,980.05
2017-12-27T05:08:19.503Z,980.05
2017-12-27T05:09:22.321Z,980.00
2017-12-27T05:11:15.018Z,979.90
2017-12-27T05:12:16.002Z,979.85
2017-12-27T05:14:09.372Z,979.92
2017-12-27T05:15:09.476Z,979.87
2017-12-27T05:17:02.120Z,979.89
2017-12-27T05:18:02.999Z,979.86
2017-12-27T05:19:56.562Z,979.82
2017-12-27T05:20:56.561Z,979.79
2017-12-27T05:22:50.022Z,979.80
2017-12-27T05:40:44.421Z,979.54
2017-12-27T05:41:24.295Z,979.57
2017-12-27T05:43:17.830Z,979.53
2017-12-27T05:44:17.896Z,979.56
2017-12-27T05:46:11.350Z,979.47
2017-12-27T05:47:11.407Z,979.50
2017-12-27T05:49:04.966Z,979.47
2017-12-27T05:50:05.043Z,979.40
2017-12-27T05:51:57.672Z,979.41
2017-12-27T05:52:58.517Z,979.43
2017-12-27T05:54:50.684Z,979.36
2017-12-27T05:55:52.089Z,979.41
2017-12-27T05:57:45.660Z,979.38
2017-12-27T05:58:45.629Z,979.42
2017-12-27T06:00:38.358Z,979.38
2017-12-27T06:01:39.092Z,979.28
2017-12-27T06:03:32.736Z,979.33
2017-12-27T06:04:32.756Z,979.31
2017-12-27T06:06:25.427Z,979.32
2017-12-27T06:07:27.385Z,979.38
2017-12-27T06:09:19.868Z,979.36
2017-12-27T06:10:19.893Z,979.24
2017-12-27T06:12:12.527Z,979.28
2017-12-27T06:13:13.442Z,979.19
2017-12-27T06:15:06.075Z,979.23
2017-12-27T06:16:07.019Z,979.25
2017-12-27T06:17:59.593Z,979.14
2017-12-27T06:19:00.552Z,979.21
2017-12-27T06:20:53.157Z,979.09
2017-12-27T06:21:54.099Z,979.12
2017-12-27T06:23:47.717Z,978.98
2017-12-27T06:24:47.724Z,979.02
2017-12-27T06:26:40.309Z,978.99
2017-12-27T06:27:41.254Z,978.98
2017-12-27T06:29:34.775Z,978.91
2017-12-27T06:30:34.789Z,978.90
2017-12-27T06:32:27.469Z,978.93
2017-12-27T06:33:28.337Z,978.83
2017-12-27T06:35:21.771Z,978.85
2017-12-27T06:36:20.948Z,978.82
2017-12-27T06:38:14.589Z,978.81
2017-12-27T06:39:15.446Z,978.83
2017-12-27T06:41:09.014Z,978.74
2017-12-27T06:42:07.065Z,978.77
2017-12-27T06:44:01.696Z,978.79
2017-12-27T06:45:02.600Z,978.78
2017-12-27T06:46:53.631Z,978.65
2017-12-27T06:47:56.133Z,978.64
2017-12-27T06:49:48.603Z,978.58
2017-12-27T06:50:49.681Z,978.56
2017-12-27T06:52:43.216Z,978.60
2017-12-27T06:53:43.295Z,978.63
2017-12-27T06:55:35.578Z,978.58
2017-12-27T06:56:36.807Z,978.63
2017-12-27T06:58:30.370Z,978.64
2017-12-27T06:59:28.366Z,978.63
2017-12-27T07:01:23.027Z,978.54
2017-12-27T07:02:23.930Z,978.56
2017-12-27T07:04:17.447Z,978.56
2017-12-27T07:05:17.485Z,978.52
2017-12-27T07:07:09.935Z,978.55
2017-12-27T07:08:11.001Z,978.53
2017-12-27T07:10:04.457Z,978.47
2017-12-27T07:11:04.564Z,978.47
2017-12-27T07:12:57.094Z,978.46
2017-12-27T07:13:58.151Z,978.51
2017-12-27T07:15:50.588Z,978.48
2017-12-27T07:16:49.750Z,978.47
2017-12-27T07:18:45.278Z,978.46
2017-12-27T07:19:45.324Z,978.42
2017-12-27T07:21:37.920Z,978.41
2017-12-27T07:22:38.826Z,978.42
2017-12-27T07:24:32.404Z,978.33
2017-12-27T07:25:32.361Z,978.40
2017-12-27T07:27:26.514Z,978.39
2017-12-27T07:28:25.932Z,978.38
2017-12-27T07:30:19.454Z,978.43
2017-12-27T07:31:19.503Z,978.48
2017-12-27T07:33:12.160Z,978.34
2017-12-27T07:34:10.384Z,978.32
2017-12-27T07:36:06.618Z,978.36
2017-12-27T07:37:06.608Z,978.35
2017-12-27T07:38:59.237Z,978.39
2017-12-27T07:52:35.077Z,978.34
2017-12-27T07:52:56.530Z,978.37
2017-12-27T07:54:52.070Z,978.38
2017-12-27T07:55:52.093Z,978.33
2017-12-27T07:57:45.055Z,978.24
2017-12-27T07:58:45.590Z,978.31
2017-12-27T08:00:39.141Z,978.34
2017-12-27T08:01:39.194Z,978.28
2017-12-27T08:03:31.855Z,978.27
2017-12-27T08:04:32.705Z,978.28
2017-12-27T08:06:26.257Z,978.30
2017-12-27T08:07:26.293Z,978.18
2017-12-27T08:09:18.806Z,978.29
2017-12-27T08:10:17.178Z,978.27
2017-12-27T08:12:13.360Z,978.18
2017-12-27T08:13:13.461Z,978.15
2017-12-27T08:15:04.672Z,978.20
2017-12-27T08:16:06.924Z,978.14
2017-12-27T08:18:00.355Z,978.07
2017-12-27T08:19:00.530Z,978.11
2017-12-27T08:20:54.011Z,978.10
2017-12-27T08:21:54.100Z,978.15
2017-12-27T08:23:47.562Z,978.11
2017-12-27T08:24:47.678Z,978.15
2017-12-27T08:26:40.306Z,978.15
2017-12-27T08:27:38.572Z,978.13
2017-12-27T08:29:33.860Z,978.19
2017-12-27T08:30:34.764Z,978.10
2017-12-27T08:32:27.204Z,978.14
2017-12-27T08:33:28.339Z,978.17
2017-12-27T08:35:20.937Z,978.17
2017-12-27T08:36:21.942Z,978.18
2017-12-27T08:38:14.437Z,978.16
2017-12-27T08:39:15.404Z,978.15
2017-12-27T08:41:08.994Z,978.11
2017-12-27T08:42:08.970Z,978.11
2017-12-27T08:44:01.465Z,978.04
2017-12-27T08:44:59.915Z,978.08
2017-12-27T08:46:56.050Z,978.04
2017-12-27T08:47:56.112Z,978.10
2017-12-27T08:49:48.759Z,978.10
2017-12-27T08:50:49.652Z,978.07
2017-12-27T08:52:42.328Z,978.09
2017-12-27T08:53:43.237Z,978.10
2017-12-27T08:55:35.670Z,978.10
2017-12-27T08:56:36.754Z,978.11
2017-12-27T08:58:30.268Z,978.14
2017-12-27T08:59:30.317Z,978.11
2017-12-27T09:01:22.964Z,978.14
2017-12-27T09:02:23.252Z,978.13
2017-12-27T09:04:17.469Z,978.10
2017-12-27T09:05:17.485Z,978.13
2017-12-27T09:07:09.963Z,978.13
2017-12-27T09:08:11.009Z,978.11
2017-12-27T09:10:04.562Z,978.12
2017-12-27T09:11:04.552Z,978.08
2017-12-27T09:12:57.239Z,978.04
2017-12-27T09:13:58.198Z,978.04
2017-12-27T09:15:50.796Z,978.04
2017-12-27T09:16:51.705Z,977.98
2017-12-27T09:18:45.229Z,977.96
2017-12-27T09:19:45.218Z,978.00
2017-12-27T09:21:37.872Z,977.98
2017-12-27T09:22:38.816Z,977.97
2017-12-27T09:24:32.292Z,977.98
2017-12-27T09:25:32.346Z,977.99
2017-12-27T09:27:25.069Z,977.93
2017-12-27T09:28:25.948Z,977.95
2017-12-27T09:30:18.539Z,977.89
2017-12-27T09:31:19.458Z,977.92
2017-12-27T09:33:12.077Z,977.96
2017-12-27T09:34:13.013Z,977.95
2017-12-27T09:36:05.742Z,977.99
2017-12-27T09:37:06.611Z,977.95
2017-12-27T09:39:00.176Z,977.98
2017-12-27T09:40:00.141Z,977.96
2017-12-27T09:41:52.793Z,977.96
2017-12-27T09:42:53.724Z,977.91
2017-12-27T09:44:47.245Z,977.87
2017-12-27T09:45:47.247Z,977.97
2017-12-27T09:47:39.901Z,977.91
2017-12-27T09:48:40.801Z,978.00
2017-12-27T09:50:33.387Z,977.95
2017-12-27T09:51:34.356Z,977.96
2017-12-27T09:53:27.998Z,978.02
2017-12-27T09:54:27.916Z,978.07
2017-12-27T09:56:18.686Z,978.00
2017-12-27T10:15:24.900Z,977.90
2017-12-27T10:16:27.675Z,977.98
2017-12-27T10:18:20.341Z,977.95
2017-12-27T10:19:21.174Z,977.95
2017-12-27T10:21:13.224Z,977.89
2017-12-27T10:22:14.772Z,977.85
2017-12-27T10:24:07.393Z,977.86
2017-12-27T10:25:08.340Z,977.72
2017-12-27T10:27:01.849Z,977.88
2017-12-27T10:28:01.850Z,977.83
2017-12-27T10:29:56.076Z,977.81
2017-12-27T10:30:55.399Z,977.86
2017-12-27T10:32:47.153Z,977.74
2017-12-27T10:33:48.997Z,977.73
2017-12-27T10:35:41.560Z,977.72
2017-12-27T10:36:40.883Z,977.68
2017-12-27T10:38:33.179Z,977.67
2017-12-27T10:39:36.017Z,977.67
2017-12-27T10:41:28.773Z,977.66
2017-12-27T10:42:29.635Z,977.61
2017-12-27T10:44:23.114Z,977.56
2017-12-27T10:45:23.261Z,977.55
2017-12-27T10:47:15.838Z,977.60
2017-12-27T10:48:16.803Z,977.59
2017-12-27T10:50:09.234Z,977.60
2017-12-27T10:51:10.417Z,977.60
2017-12-27T10:53:02.731Z,977.51
2017-12-27T10:54:03.862Z,977.51
2017-12-27T10:55:54.641Z,977.51
2017-12-27T10:56:57.471Z,977.55
2017-12-27T10:58:48.113Z,977.52
2017-12-27T10:59:50.997Z,977.44
2017-12-27T11:01:43.695Z,977.40
2017-12-27T11:02:44.634Z,977.49
2017-12-27T11:04:37.662Z,977.43
2017-12-27T11:05:38.126Z,977.45
2017-12-27T11:07:30.527Z,977.44
2017-12-27T11:08:31.713Z,977.44
2017-12-27T11:10:25.850Z,977.41
2017-12-27T11:11:25.302Z,977.38
2017-12-27T11:13:15.911Z,977.31
2017-12-27T11:14:18.818Z,977.36
2017-12-27T11:16:11.444Z,977.35
2017-12-27T11:17:12.332Z,977.30
2017-12-27T11:19:05.877Z,977.33
2017-12-27T11:20:05.893Z,977.29
2017-12-27T11:21:58.545Z,977.31
2017-12-27T11:22:59.445Z,977.31
2017-12-27T11:24:52.140Z,977.40
2017-12-27T11:25:53.004Z,977.43
2017-12-27T11:27:46.618Z,977.45
2017-12-27T11:28:46.638Z,977.41
2017-12-27T11:30:39.260Z,977.41
2017-12-27T11:31:40.124Z,977.47
2017-12-27T11:33:33.724Z,977.43
2017-12-27T11:34:33.724Z,977.39
2017-12-27T11:36:26.350Z,977.35
2017-12-27T11:37:27.265Z,977.43
2017-12-27T11:39:19.917Z,977.39
2017-12-27T11:40:20.791Z,977.40
2017-12-27T11:42:12.009Z,977.33
2017-12-27T11:43:13.579Z,977.38
2017-12-27T11:45:07.012Z,977.26
2017-12-27T11:46:07.936Z,977.30
2017-12-27T11:48:01.509Z,977.25
2017-12-27T11:49:01.473Z,977.24
2017-12-27T11:50:55.238Z,977.28
2017-12-27T11:51:55.027Z,977.22
2017-12-27T11:53:48.608Z,977.25
2017-12-27T11:54:48.584Z,977.24
2017-12-27T11:56:41.415Z,977.16
2017-12-27T11:57:42.130Z,977.20
2017-12-27T11:59:35.782Z,977.14
2017-12-27T12:00:33.043Z,977.19
2017-12-27T12:02:28.380Z,977.12
2017-12-27T12:03:29.327Z,977.09
2017-12-27T12:05:22.833Z,977.12
2017-12-27T12:06:22.860Z,977.13
2017-12-27T12:08:17.014Z,977.15
2017-12-27T12:09:16.423Z,977.11
2017-12-27T12:11:09.968Z,977.13
2017-12-27T12:12:09.941Z,977.13
2017-12-27T12:14:02.662Z,977.14
2017-12-27T12:15:03.550Z,977.17
2017-12-27T12:16:56.090Z,977.12
2017-12-27T12:17:54.388Z,977.15
2017-12-27T12:19:49.702Z,977.11
2017-12-27T12:20:50.639Z,977.03
2017-12-27T12:22:43.368Z,977.03
2017-12-27T12:23:44.176Z,977.05
2017-12-27T12:25:37.764Z,977.04
2017-12-27T12:27:48.315Z,976.99
2017-12-27T12:28:51.175Z,977.04
2017-12-27T12:30:44.641Z,976.99
2017-12-27T12:31:43.767Z,977.00
2017-12-27T12:33:37.441Z,976.98
2017-12-27T12:34:38.291Z,976.99
2017-12-27T12:36:31.674Z,977.03
2017-12-27T12:37:31.819Z,977.04
2017-12-27T12:39:24.802Z,976.91
2017-12-27T12:40:23.609Z,976.92
2017-12-27T12:42:18.970Z,976.92
2017-12-27T12:43:19.105Z,976.83
2017-12-27T12:45:11.659Z,976.86
2017-12-27T12:46:12.494Z,976.80
2017-12-27T12:48:05.446Z,976.74
2017-12-27T12:49:06.048Z,976.77
2017-12-27T12:51:00.195Z,976.70
2017-12-27T12:51:59.617Z,976.72
2017-12-27T12:53:52.256Z,976.71
2017-12-27T12:54:53.166Z,976.68
2017-12-27T12:56:46.716Z,976.69
2017-12-27T12:57:44.111Z,976.68
2017-12-27T12:59:39.425Z,976.65
2017-12-27T13:00:40.337Z,976.60
2017-12-27T13:02:33.875Z,976.69
2017-12-27T13:03:33.841Z,976.66
2017-12-27T13:05:27.294Z,976.69
2017-12-27T13:06:27.432Z,976.69
2017-12-27T13:08:21.555Z,976.71
2017-12-27T13:09:20.996Z,976.72
2017-12-27T13:11:13.662Z,976.66
2017-12-27T13:12:14.625Z,976.65
2017-12-27T13:14:08.100Z,976.66
2017-12-27T13:15:05.396Z,976.70
2017-12-27T13:16:58.853Z,976.67
2017-12-27T13:18:00.755Z,976.66
2017-12-27T13:19:54.321Z,976.63
2017-12-27T13:20:55.254Z,976.64
2017-12-27T13:22:49.182Z,976.64
2017-12-27T13:23:48.763Z,976.67
2017-12-27T13:25:41.465Z,976.64
2017-12-27T13:26:42.318Z,976.59
2017-12-27T13:28:34.887Z,976.67
2017-12-27T13:29:35.935Z,976.68
2017-12-27T13:31:29.289Z,976.68
2017-12-27T13:32:29.487Z,976.72
2017-12-27T13:34:22.119Z,976.78
2017-12-27T13:35:23.041Z,976.72
2017-12-27T13:37:15.675Z,976.69
2017-12-27T13:38:16.592Z,976.70
2017-12-27T13:40:10.120Z,976.63
2017-12-27T13:41:10.105Z,976.70
2017-12-27T13:43:02.736Z,976.67
2017-12-27T13:44:03.702Z,976.67
2017-12-27T13:45:57.117Z,976.69
2017-12-27T13:46:57.371Z,976.67
2017-12-27T13:48:50.014Z,976.64
2017-12-27T13:49:50.840Z,976.64
2017-12-27T13:51:44.352Z,976.62
2017-12-27T13:52:44.382Z,976.58
2017-12-27T13:54:36.965Z,976.62
2017-12-27T13:55:37.935Z,976.63
2017-12-27T13:57:31.504Z,976.64
2017-12-27T13:58:31.469Z,976.59
2017-12-27T14:00:24.114Z,976.66
2017-12-27T14:01:25.026Z,976.69
2017-12-27T14:03:18.620Z,976.71
2017-12-27T14:04:18.630Z,976.73
2017-12-27T14:06:11.645Z,976.75
2017-12-27T14:07:12.178Z,976.75
2017-12-27T14:09:05.714Z,976.70
2017-12-27T14:10:05.742Z,976.70
2017-12-27T14:11:58.348Z,976.68
2017-12-27T14:12:59.257Z,976.69
2017-12-27T14:14:52.875Z,976.72
2017-12-27T14:15:52.854Z,976.71
2017-12-27T14:17:45.471Z,976.77
2017-12-27T14:18:46.410Z,976.72
2017-12-27T14:20:39.937Z,976.73
2017-12-27T14:21:39.999Z,976.70
2017-12-27T14:23:32.224Z,976.75
2017-12-27T14:24:33.499Z,976.70
2017-12-27T14:26:26.131Z,976.72
2017-12-27T14:27:27.056Z,976.71
2017-12-27T14:29:20.619Z,976.73
2017-12-27T14:30:20.759Z,976.74
2017-12-27T14:32:13.101Z,976.77
2017-12-27T14:33:14.169Z,976.76
2017-12-27T14:35:07.376Z,976.79
2017-12-27T14:36:07.755Z,976.77
2017-12-27T14:38:01.298Z,976.80
2017-12-27T14:39:01.323Z,976.89
2017-12-27T14:40:54.010Z,976.83
2017-12-27T14:41:54.851Z,976.86
2017-12-27T14:43:48.407Z,976.87
2017-12-27T14:44:48.476Z,976.85
2017-12-27T14:46:41.053Z,976.85
2017-12-27T14:47:41.975Z,976.88
2017-12-27T14:49:32.703Z,976.90
2017-12-27T14:50:35.548Z,976.89
2017-12-27T14:52:26.277Z,976.91
2017-12-27T14:53:29.076Z,976.94
2017-12-27T14:55:21.766Z,976.99
2017-12-27T14:56:22.657Z,976.96
2017-12-27T14:58:16.035Z,976.97
2017-12-27T14:59:16.212Z,976.97
2017-12-27T15:01:07.601Z,976.99
2017-12-27T15:02:09.760Z,977.04
2017-12-27T15:04:02.287Z,977.13
2017-12-27T15:05:03.359Z,977.12
2017-12-27T15:06:54.087Z,977.12
2017-12-27T15:07:56.874Z,977.12
2017-12-27T15:09:49.570Z,977.15
2017-12-27T15:10:50.424Z,977.20
2017-12-27T15:12:43.884Z,977.19
2017-12-27T15:13:45.141Z,977.24
2017-12-27T15:15:36.670Z,977.22
2017-12-27T15:16:37.534Z,977.27
2017-12-27T15:18:30.208Z,977.28
2017-12-27T15:19:31.090Z,977.29
2017-12-27T15:21:24.767Z,977.31
2017-12-27T15:22:24.655Z,977.35
2017-12-27T15:24:16.233Z,977.36
2017-12-27T15:25:18.220Z,977.37
2017-12-27T15:27:10.923Z,977.35
2017-12-27T15:28:11.821Z,977.35
2017-12-27T15:30:05.528Z,977.40
2017-12-27T15:31:05.348Z,977.43
2017-12-27T15:32:57.989Z,977.40
2017-12-27T15:33:58.921Z,977.40
2017-12-27T15:35:52.523Z,977.41
2017-12-27T15:36:50.957Z,977.40
2017-12-27T15:38:45.105Z,977.34
2017-12-27T15:39:46.051Z,977.32
2017-12-27T15:41:39.765Z,977.30
2017-12-27T15:42:39.669Z,977.29
2017-12-27T15:44:32.261Z,977.32
2017-12-27T15:45:33.367Z,977.34
2017-12-27T15:47:26.714Z,977.35
2017-12-27T15:48:26.709Z,977.35
2017-12-27T15:50:19.346Z,977.30
2017-12-27T15:52:33.632Z,977.30
2017-12-27T15:53:33.638Z,977.33
2017-12-27T15:55:26.322Z,977.30
2017-12-27T15:56:27.201Z,977.26
2017-12-27T15:58:19.890Z,977.30
2017-12-27T15:59:21.077Z,977.31
2017-12-27T16:01:13.408Z,977.34
2017-12-27T16:02:14.345Z,977.35
2017-12-27T16:04:05.038Z,977.37
2017-12-27T16:05:07.863Z,977.37
2017-12-27T16:07:01.427Z,977.42
2017-12-27T16:08:01.452Z,977.39
2017-12-27T16:09:54.038Z,977.40
2017-12-27T16:10:54.989Z,977.43
2017-12-27T16:12:48.591Z,977.38
2017-12-27T16:13:48.557Z,977.39
2017-12-27T16:15:40.490Z,977.38
2017-12-27T16:16:42.156Z,977.38
2017-12-27T16:18:35.554Z,977.40
2017-12-27T16:19:35.707Z,977.42
2017-12-27T16:21:27.344Z,977.43
2017-12-27T16:22:29.237Z,977.44
2017-12-27T16:24:22.595Z,977.51
2017-12-27T16:25:22.765Z,977.56
2017-12-27T16:27:15.406Z,977.49
2017-12-27T16:28:16.826Z,977.47
2017-12-27T16:30:09.910Z,977.42
2017-12-27T16:31:09.944Z,977.40
2017-12-27T16:33:02.447Z,977.41
2017-12-27T16:34:00.808Z,977.44
2017-12-27T16:35:56.106Z,977.46
2017-12-27T16:36:56.983Z,977.46
2017-12-27T16:39:02.559Z,977.52
2017-12-27T16:39:50.593Z,977.54
2017-12-27T16:41:43.479Z,977.53
2017-12-27T16:42:44.104Z,977.54
2017-12-27T16:44:37.723Z,977.55
2017-12-27T16:45:37.660Z,977.53
2017-12-27T16:47:30.212Z,977.54
2017-12-27T16:48:31.252Z,977.55
2017-12-27T16:50:24.739Z,977.52
2017-12-27T16:51:24.775Z,977.54
2017-12-27T16:53:17.452Z,977.53
2017-12-27T16:54:18.398Z,977.53
2017-12-27T16:56:12.782Z,977.55
2017-12-27T16:57:11.880Z,977.54
2017-12-27T16:59:04.543Z,977.55
2017-12-27T17:00:05.431Z,977.53
2017-12-27T17:01:58.176Z,977.52
2017-12-27T17:02:59.014Z,977.54
2017-12-27T17:04:52.325Z,977.58
2017-12-27T17:05:52.556Z,977.59
2017-12-27T17:07:46.145Z,977.63
2017-12-27T17:08:45.711Z,977.65
2017-12-27T17:10:41.785Z,977.67
2017-12-27T17:11:39.654Z,977.69
2017-12-27T17:13:33.385Z,977.69
2017-12-27T17:14:33.213Z,977.76
2017-12-27T17:16:25.918Z,977.74
2017-12-27T17:17:26.772Z,977.74
2017-12-27T17:19:20.332Z,977.81
2017-12-27T17:20:20.483Z,977.77
2017-12-27T17:22:11.094Z,977.80
2017-12-27T17:23:14.150Z,977.80
2017-12-27T17:25:07.428Z,977.81
2017-12-27T17:26:07.432Z,977.79
2017-12-27T17:28:00.107Z,977.76
2017-12-27T17:29:01.028Z,977.79
2017-12-27T17:30:54.572Z,977.79
2017-12-27T17:31:54.550Z,977.82
2017-12-27T17:33:47.248Z,977.80
2017-12-27T17:34:48.132Z,977.82
2017-12-27T17:36:41.688Z,977.86
2017-12-27T17:37:41.678Z,977.83
2017-12-27T17:39:34.405Z,977.93
2017-12-27T17:40:35.263Z,977.92
2017-12-27T17:42:28.790Z,977.91
2017-12-27T17:43:28.808Z,977.96
2017-12-27T17:45:22.969Z,977.97
2017-12-27T17:46:22.373Z,977.99
2017-12-27T17:48:15.918Z,978.02
2017-12-27T17:49:15.908Z,978.01
2017-12-27T17:51:07.119Z,977.99
2017-12-27T17:52:09.477Z,977.98
2017-12-27T17:54:02.028Z,977.96
2017-12-27T17:55:03.017Z,978.02
2017-12-27T17:56:55.604Z,978.08
2017-12-27T17:57:56.596Z,978.11
2017-12-27T17:59:49.992Z,978.10
2017-12-27T18:00:49.338Z,978.15
2017-12-27T18:02:42.645Z,978.13
2017-12-27T18:03:41.938Z,978.13
2017-12-27T18:05:37.222Z,978.12
2017-12-27T18:06:36.607Z,978.15
2017-12-27T18:08:29.405Z,978.16
2017-12-27T18:09:30.783Z,978.22
2017-12-27T18:11:24.327Z,978.21
2017-12-27T18:12:24.331Z,978.24
2017-12-27T18:14:17.033Z,978.23
2017-12-27T18:15:17.956Z,978.25
2017-12-27T18:17:12.035Z,978.23
2017-12-27T18:18:11.451Z,978.26
2017-12-27T18:20:04.120Z,978.24
2017-12-27T18:21:03.165Z,978.21
2017-12-27T18:22:58.579Z,978.24
2017-12-27T18:23:58.599Z,978.22
2017-12-27T18:25:51.374Z,978.23
2017-12-27T18:26:52.338Z,978.25
2017-12-27T18:28:46.302Z,978.29
2017-12-27T18:29:45.714Z,978.31
2017-12-27T18:31:38.329Z,978.32
2017-12-27T18:32:39.402Z,978.33
2017-12-27T18:34:32.864Z,978.35
2017-12-27T18:35:32.784Z,978.33
2017-12-27T18:37:25.512Z,978.35
2017-12-27T18:38:23.738Z,978.33
2017-12-27T18:40:19.898Z,978.38
2017-12-27T18:41:19.936Z,978.37
2017-12-27T18:43:13.279Z,978.38
2017-12-27T18:44:13.507Z,978.41
2017-12-27T18:46:07.039Z,978.41
2017-12-27T18:47:07.036Z,978.42
2017-12-27T18:48:59.698Z,978.49
2017-12-27T18:50:00.568Z,978.52