createdAt,value
2023-04-01T00:00:03.444Z,702.3
2023-04-01T00:01:05.345Z,702.3
2023-04-01T00:02:07.280Z,702
2023-04-01T00:03:09.726Z,702
2023-04-01T00:04:11.824Z,702
2023-04-01T00:05:13.963Z,702.1
2023-04-01T00:06:16.041Z,701.9
2023-04-01T00:07:18.172Z,701.6
2023-04-01T00:08:20.265Z,701.6
2023-04-01T00:09:22.419Z,702
2023-04-01T00:10:24.373Z,701.8
2023-04-01T00:11:26.298Z,702.4
2023-04-01T00:12:28.199Z,702.2
2023-04-01T00:13:30.293Z,702.4
2023-04-01T00:14:32.525Z,703.3
2023-04-01T00:15:35.354Z,702.9
2023-04-01T00:16:37.663Z,702.7
2023-04-01T00:17:39.979Z,703.2
2023-04-01T00:18:42.089Z,703.1
2023-04-01T00:19:44.195Z,703.4
2023-04-01T00:20:46.310Z,703.7
2023-04-01T00:21:48.301Z,703.5
2023-04-01T00:22:50.174Z,703.8
2023-04-01T00:23:52.107Z,704
2023-04-01T00:24:54.316Z,704
2023-04-01T00:25:56.233Z,704.2
2023-04-01T00:26:58.301Z,704.6
2023-04-01T00:28:00.443Z,704.2
2023-04-01T00:29:02.571Z,704.4
2023-04-01T00:30:04.644Z,704.7
2023-04-01T00:31:06.965Z,704.8
2023-04-01T00:32:09.329Z,704.4
2023-04-01T00:33:11.565Z,704.7
2023-04-01T00:34:13.671Z,704.6
2023-04-01T00:35:15.772Z,704.1
2023-04-01T00:36:18.066Z,704.3
2023-04-01T00:37:19.981Z,704.2
2023-04-01T00:38:21.879Z,704.9
2023-04-01T00:39:23.773Z,704.2
2023-04-01T00:40:25.662Z,704.7
2023-04-01T00:41:27.390Z,704.4
2023-04-01T00:42:29.286Z,703.7
2023-04-01T00:43:31.355Z,704.1
2023-04-01T00:44:33.257Z,704.2
2023-04-01T00:45:35.874Z,704.2
2023-04-01T00:46:38.250Z,704.9
2023-04-01T00:47:40.593Z,704.6
2023-04-01T00:48:42.693Z,704.5
2023-04-01T00:49:44.797Z,704.2
2023-04-01T00:50:46.696Z,704.6
2023-04-01T00:51:48.763Z,704.5
2023-04-01T00:52:50.928Z,705.3
2023-04-01T00:53:52.870Z,704.7
2023-04-01T00:54:54.979Z,705.1
2023-04-01T00:55:56.702Z,704.8
2023-04-01T00:56:58.851Z,705.4
2023-04-01T00:58:01.021Z,704.5
2023-04-01T00:59:03.105Z,704.8
2023-04-01T01:00:05.202Z,705.1
2023-04-01T01:01:07.834Z,705
2023-04-01T01:02:09.981Z,705.6
2023-04-01T01:03:12.198Z,705.2
2023-04-01T01:04:13.917Z,705.1
2023-04-01T01:05:16.017Z,704.7
2023-04-01T01:06:18.122Z,704.8
2023-04-01T01:07:20.013Z,704.8
2023-04-01T01:08:21.897Z,704.6
2023-04-01T01:09:23.999Z,705
2023-04-01T01:10:25.725Z,705
2023-04-01T01:12:34.758Z,705
2023-04-01T01:13:36.935Z,704.9
2023-04-01T01:14:39.078Z,703.7
2023-04-01T01:15:41.147Z,704.9
2023-04-01T01:16:43.664Z,704.3
2023-04-01T01:17:46.148Z,704.9
2023-04-01T01:18:47.651Z,704.6
2023-04-01T01:19:49.945Z,704.9
2023-04-01T01:20:52.044Z,704.9
2023-04-01T01:21:53.748Z,705.1
2023-04-01T01:22:55.409Z,705.1
2023-04-01T01:23:57.478Z,705.2
2023-04-01T01:24:59.805Z,705.7
2023-04-01T01:26:01.890Z,705.3
2023-04-01T01:27:04.030Z,705
2023-04-01T01:28:06.147Z,704.8
2023-04-01T01:29:07.861Z,705.5
2023-04-01T01:30:09.949Z,705
2023-04-01T01:31:12.230Z,704.4
2023-04-01T01:32:14.271Z,704.9
2023-04-01T01:33:16.309Z,704.8
2023-04-01T01:34:18.506Z,705
2023-04-01T01:35:20.680Z,705.1
2023-04-01T01:36:23.171Z,705.7
2023-04-01T01:37:25.271Z,705.5
2023-04-01T01:38:27.024Z,705.2
2023-04-01T01:39:28.732Z,705.2
2023-04-01T01:40:30.452Z,705.3
2023-04-01T01:41:32.563Z,705.6
2023-04-01T01:42:34.258Z,705.9
2023-04-01T01:43:36.157Z,705.6
2023-04-01T01:44:38.116Z,705.9
2023-04-01T01:45:40.311Z,705.9
2023-04-01T01:46:42.274Z,705.8
2023-04-01T01:47:44.786Z,706.2
2023-04-01T01:48:47.209Z,706.3
2023-04-01T01:49:49.301Z,706.1
2023-04-01T01:50:51.262Z,706.1
2023-04-01T01:51:53.336Z,705.9
2023-04-01T01:52:55.421Z,706
2023-04-01T01:53:57.116Z,706.3
2023-04-01T01:54:59.219Z,706.4
2023-04-01T01:56:01.113Z,706.4
2023-04-01T01:57:03.454Z,705.1
2023-04-01T01:58:05.368Z,706.4
2023-04-01T01:59:07.315Z,705.1
2023-04-01T02:00:09.426Z,706
2023-04-01T02:01:11.538Z,705.5
2023-04-01T02:02:13.463Z,704.9
2023-04-01T02:03:15.705Z,704.7
2023-04-01T02:04:18.258Z,704.7
2023-04-01T02:05:20.397Z,704.6
2023-04-01T02:06:22.462Z,704.6
2023-04-01T02:07:24.356Z,704.5
2023-04-01T02:08:26.280Z,704.9
2023-04-01T02:09:28.378Z,704.6
2023-04-01T02:10:30.271Z,704.5
2023-04-01T02:11:31.993Z,704.7
2023-04-01T02:12:34.097Z,704.4
2023-04-01T02:13:36.186Z,704.5
2023-04-01T02:14:37.721Z,704.8
2023-04-01T02:15:40.059Z,704.7
2023-04-01T02:16:42.189Z,704.6
2023-04-01T02:17:44.643Z,704.7
2023-04-01T02:18:46.884Z,704.9
2023-04-01T02:19:48.961Z,705.1
2023-04-01T02:20:50.886Z,704.7
2023-04-01T02:21:52.968Z,704.3
2023-04-01T02:22:54.632Z,703.9
2023-04-01T02:23:56.148Z,705
2023-04-01T02:25:12.963Z,704.4
2023-04-01T02:26:14.838Z,705
2023-04-01T02:27:16.623Z,704.7
2023-04-01T02:28:18.732Z,704.7
2023-04-01T02:29:20.602Z,705
2023-04-01T02:30:22.698Z,704.8
2023-04-01T02:31:24.863Z,704.2
2023-04-01T02:32:26.872Z,704.3
2023-04-01T02:33:28.569Z,704.4
2023-04-01T02:34:30.785Z,704.7
2023-04-01T02:35:34.232Z,704.4
2023-04-01T02:36:36.041Z,704.2
2023-04-01T02:38:43.114Z,704.2
2023-04-01T02:39:44.888Z,704.5
2023-04-01T02:40:46.598Z,704.1
2023-04-01T02:41:48.671Z,704.2
2023-04-01T02:42:50.746Z,702.9
2023-04-01T02:43:52.430Z,703.9
2023-04-01T02:44:54.620Z,702.6
2023-04-01T02:45:56.570Z,702.9
2023-04-01T02:46:58.843Z,703.3
2023-04-01T02:48:01.013Z,703.6
2023-04-01T02:49:03.157Z,703.3
2023-04-01T02:50:05.341Z,703.7
2023-04-01T02:51:07.239Z,702.8
2023-04-01T02:52:09.340Z,703.8
2023-04-01T02:53:11.236Z,703.3
2023-04-01T02:54:12.976Z,703.4
2023-04-01T02:55:14.663Z,703.6
2023-04-01T02:56:16.611Z,703.9
2023-04-01T02:57:18.854Z,704
2023-04-01T02:58:20.960Z,703.8
2023-04-01T02:59:23.042Z,704
2023-04-01T03:00:25.127Z,703.7
2023-04-01T03:01:27.076Z,703.6
2023-04-01T03:02:29.499Z,703.7
2023-04-01T03:03:31.957Z,703.5
2023-04-01T03:04:34.126Z,703.1
2023-04-01T03:05:37.186Z,703.8
2023-04-01T03:06:39.270Z,703.5
2023-04-01T03:07:41.373Z,703.4
2023-04-01T03:08:43.458Z,703.4
2023-04-01T03:09:45.581Z,703.5
2023-04-01T03:10:47.275Z,702.4
2023-04-01T03:11:49.217Z,702.8
2023-04-01T03:12:51.373Z,703.1
2023-04-01T03:13:53.031Z,702.7
2023-04-01T03:14:55.114Z,703.3
2023-04-01T03:15:56.993Z,703.3
2023-04-01T03:16:59.442Z,703.2
2023-04-01T03:18:01.706Z,703.6
2023-04-01T03:19:03.858Z,703
2023-04-01T03:20:05.761Z,702.8
2023-04-01T03:21:07.736Z,703.1
2023-04-01T03:22:09.632Z,702.3
2023-04-01T03:23:11.707Z,702.5
2023-04-01T03:24:13.281Z,702.4
2023-04-01T03:25:15.008Z,702.4
2023-04-01T03:26:16.902Z,702.4
2023-04-01T03:27:18.988Z,701.6
2023-04-01T03:28:20.837Z,703
2023-04-01T03:29:22.759Z,702.5
2023-04-01T03:30:24.926Z,702.6
2023-04-01T03:31:27.506Z,702.1
2023-04-01T03:32:29.894Z,702.6
2023-04-01T03:33:31.976Z,702.2
2023-04-01T03:34:34.076Z,702.1
2023-04-01T03:35:36.701Z,702.1
2023-04-01T03:36:39.197Z,702.3
2023-04-01T03:37:41.311Z,701.6
2023-04-01T03:38:43.251Z,701.9
2023-04-01T03:39:46.423Z,702.7
2023-04-01T03:40:48.481Z,702
2023-04-01T03:41:50.561Z,702
2023-04-01T03:42:52.866Z,701.7
2023-04-01T03:43:54.586Z,701.5
2023-04-01T03:44:56.694Z,701.2
2023-04-01T03:45:59.023Z,701.1
2023-04-01T03:47:00.971Z,701.8
2023-04-01T03:48:03.134Z,701.7
2023-04-01T03:49:04.900Z,701.9
2023-04-01T03:50:06.776Z,702.2
2023-04-01T03:51:08.873Z,701.9
2023-04-01T03:52:11.061Z,701.3
2023-04-01T03:53:13.222Z,701.5
2023-04-01T03:54:15.319Z,701.5
2023-04-01T03:55:17.400Z,700.8
2023-04-01T03:56:19.474Z,701.1
2023-04-01T03:57:21.875Z,701.6
2023-04-01T03:58:23.997Z,701.5
2023-04-01T03:59:26.091Z,701.3
2023-04-01T04:00:28.197Z,701.2
2023-04-01T04:01:29.885Z,701.6
2023-04-01T04:02:32.327Z,701.5
2023-04-01T04:03:34.771Z,701.2
2023-04-01T04:04:36.950Z,701.3
2023-04-01T04:05:39.097Z,701
2023-04-01T04:06:41.181Z,701.6
2023-04-01T04:07:43.185Z,700.8
2023-04-01T04:08:45.270Z,700.8
2023-04-01T04:09:47.392Z,701.1
2023-04-01T04:10:49.472Z,700.4
2023-04-01T04:11:51.352Z,700.4
2023-04-01T04:12:53.217Z,700.5
2023-04-01T04:13:59.241Z,701
2023-04-01T04:15:01.383Z,700.5
2023-04-01T04:16:03.606Z,700.8
2023-04-01T04:17:05.516Z,700.9
2023-04-01T04:18:07.682Z,700.9
2023-04-01T04:19:09.668Z,700.8
2023-04-01T04:20:11.777Z,701.1
2023-04-01T04:21:13.673Z,700.8
2023-04-01T04:22:15.557Z,700.8
2023-04-01T04:23:17.755Z,701.1
2023-04-01T04:24:19.824Z,701.1
2023-04-01T04:25:21.784Z,701.1
2023-04-01T04:26:23.313Z,701
2023-04-01T04:27:25.000Z,701.2
2023-04-01T04:28:27.095Z,701.3
2023-04-01T04:29:29.218Z,701.7
2023-04-01T04:30:31.104Z,701.4
2023-04-01T04:31:33.380Z,701.1
2023-04-01T04:32:35.452Z,700.4
2023-04-01T04:33:37.388Z,701.3
2023-04-01T04:34:39.501Z,700.4
2023-04-01T04:35:41.678Z,700.5
2023-04-01T04:36:43.391Z,700.5
2023-04-01T04:37:45.264Z,700.3
2023-04-01T04:38:47.466Z,700.3
2023-04-01T04:39:49.568Z,700.3
2023-04-01T04:40:51.441Z,700.4
2023-04-01T04:41:53.561Z,699.8
2023-04-01T04:42:55.372Z,700.5
2023-04-01T04:43:57.399Z,700
2023-04-01T04:44:59.074Z,700.1
2023-04-01T04:46:01.154Z,699.7
2023-04-01T04:47:03.358Z,699.6
2023-04-01T04:48:05.805Z,699.4
2023-04-01T04:49:07.929Z,699.5
2023-04-01T04:50:10.048Z,699.1
2023-04-01T04:51:11.985Z,699.8
2023-04-01T04:52:13.881Z,699.6
2023-04-01T04:53:16.173Z,699.4
2023-04-01T04:54:18.342Z,699.9
2023-04-01T04:55:20.429Z,699.2
2023-04-01T04:56:22.541Z,699
2023-04-01T04:57:24.488Z,699.3
2023-04-01T04:58:26.603Z,699.4
2023-04-01T04:59:28.728Z,699.8
2023-04-01T05:00:30.802Z,699.3
2023-04-01T05:01:33.006Z,699
2023-04-01T05:02:35.494Z,699.4
2023-04-01T05:03:38.199Z,698.8
2023-04-01T05:04:40.284Z,698.9
2023-04-01T05:05:42.198Z,699.2
2023-04-01T05:06:44.332Z,698.4
2023-04-01T05:07:46.407Z,698.5
2023-04-01T05:08:48.350Z,698.1
2023-04-01T05:09:50.510Z,699.1
2023-04-01T05:10:52.621Z,698.4
2023-04-01T05:11:54.522Z,698.6
2023-04-01T05:12:56.594Z,698.5
2023-04-01T05:13:58.672Z,698.9
2023-04-01T05:15:00.585Z,699
2023-04-01T05:16:02.648Z,699.1
2023-04-01T05:17:05.127Z,698.4
2023-04-01T05:18:07.332Z,698.8
2023-04-01T05:19:09.246Z,697.6
2023-04-01T05:20:11.014Z,699.4
2023-04-01T05:21:12.943Z,698.5
2023-04-01T05:22:14.838Z,699.4
2023-04-01T05:23:16.760Z,699.4
2023-04-01T05:24:18.769Z,698.5
2023-04-01T05:25:20.815Z,699.1
2023-04-01T05:26:22.891Z,699.9
2023-04-01T05:27:24.596Z,699.4
2023-04-01T05:28:26.722Z,699.9
2023-04-01T05:29:28.612Z,699.1
2023-04-01T05:30:30.690Z,699
2023-04-01T05:31:32.904Z,699.3
2023-04-01T05:32:35.357Z,698.6
2023-04-01T05:33:37.442Z,698.4
2023-04-01T05:34:39.545Z,698.5
2023-04-01T05:35:41.791Z,699.5
2023-04-01T05:36:43.751Z,698.5
2023-04-01T05:37:45.876Z,699.2
2023-04-01T05:38:48.124Z,699.4
2023-04-01T05:39:50.217Z,698.7
2023-04-01T05:40:52.408Z,699.3
2023-04-01T05:41:54.495Z,699.1
2023-04-01T05:42:56.197Z,699.4
2023-04-01T05:43:57.867Z,699.4
2023-04-01T05:44:59.981Z,699.6
2023-04-01T05:46:02.215Z,699.3
2023-04-01T05:47:04.169Z,699
2023-04-01T05:48:06.498Z,699.2
2023-04-01T05:49:08.634Z,698.7
2023-04-01T05:50:10.734Z,699.3
2023-04-01T05:51:12.621Z,699.1
2023-04-01T05:52:14.759Z,698.9
2023-04-01T05:53:16.869Z,698.4
2023-04-01T05:54:19.224Z,699.1
2023-04-01T05:55:21.373Z,699.4
2023-04-01T05:56:23.629Z,699.4
2023-04-01T05:57:26.000Z,698.8
2023-04-01T05:58:27.964Z,699.7
2023-04-01T05:59:30.074Z,699
2023-04-01T06:00:32.162Z,699.6
2023-04-01T06:01:34.258Z,698.8
2023-04-01T06:02:36.295Z,698.8
2023-04-01T06:03:39.642Z,698.9
2023-04-01T06:04:42.169Z,698.4
2023-04-01T06:05:44.295Z,699.2
2023-04-01T06:06:46.263Z,698.7
2023-04-01T06:07:48.218Z,699.1
2023-04-01T06:08:50.291Z,698.8
2023-04-01T06:09:52.375Z,699.1
2023-04-01T06:10:54.480Z,699
2023-04-01T06:11:56.683Z,699
2023-04-01T06:12:58.751Z,699.1
2023-04-01T06:14:00.609Z,699.5
2023-04-01T06:15:02.597Z,699.3
2023-04-01T06:16:04.683Z,699.7
2023-04-01T06:17:06.611Z,699.6
2023-04-01T06:18:09.159Z,699.4
2023-04-01T06:19:11.526Z,699.7
2023-04-01T06:20:13.436Z,699.9
2023-04-01T06:21:15.377Z,699.8
2023-04-01T06:22:17.495Z,699.4
2023-04-01T06:23:19.662Z,699.4
2023-04-01T06:24:21.586Z,698.7
2023-04-01T06:25:23.707Z,699.2
2023-04-01T06:26:25.842Z,699.6
2023-04-01T06:27:28.092Z,699.1
2023-04-01T06:28:30.212Z,700
2023-04-01T06:29:31.996Z,699
2023-04-01T06:30:34.152Z,699.5
2023-04-01T06:31:36.548Z,699.4
2023-04-01T06:32:38.964Z,699.2
2023-04-01T06:33:41.053Z,698.7
2023-04-01T06:34:43.204Z,699.6
2023-04-01T06:35:45.861Z,698.8
2023-04-01T06:36:47.973Z,699.2
2023-04-01T06:37:49.713Z,699.3
2023-04-01T06:38:51.889Z,699.2
2023-04-01T06:39:53.622Z,699.4
2023-04-01T06:40:55.684Z,699
2023-04-01T06:41:57.405Z,699.3
2023-04-01T06:42:59.890Z,699.4
2023-04-01T06:44:02.000Z,700.4
2023-04-01T06:45:03.815Z,700
2023-04-01T06:46:06.101Z,699.3
2023-04-01T06:47:08.035Z,699.9
2023-04-01T06:48:10.382Z,698.5
2023-04-01T06:49:11.895Z,699
2023-04-01T06:50:13.996Z,699.4
2023-04-01T06:51:15.753Z,699.1
2023-04-01T06:52:17.969Z,698.6
2023-04-01T06:53:19.676Z,699.4
2023-04-01T06:54:21.651Z,699.8
2023-04-01T06:55:24.770Z,698.9
2023-04-01T06:56:26.871Z,698.5
2023-04-01T06:57:29.488Z,698.7
2023-04-01T06:58:31.855Z,699.4
2023-04-01T06:59:33.757Z,699.5
2023-04-01T07:00:35.870Z,698.6
2023-04-01T07:01:38.370Z,698.6
2023-04-01T07:02:40.888Z,698.9
2023-04-01T07:03:42.614Z,698.8
2023-04-01T07:04:44.918Z,698.5
2023-04-01T07:05:47.189Z,698
2023-04-01T07:06:49.361Z,698.9
2023-04-01T07:07:51.456Z,698.4
2023-04-01T07:08:53.329Z,698.2
2023-04-01T07:09:55.623Z,698.1
2023-04-01T07:10:57.509Z,698.6
2023-04-01T07:11:59.636Z,697.9
2023-04-01T07:13:01.522Z,698.4
2023-04-01T07:14:03.705Z,698.3
2023-04-01T07:15:05.472Z,697.9
2023-04-01T07:16:07.416Z,697.9
2023-04-01T07:17:10.020Z,698.2
2023-04-01T07:18:12.367Z,698.3
2023-04-01T07:19:14.467Z,697.6
2023-04-01T07:20:16.595Z,698
2023-04-01T07:21:18.785Z,697.4
2023-04-01T07:22:20.927Z,696.6
2023-04-01T07:23:23.039Z,698.8
2023-04-01T07:24:25.400Z,698.9
2023-04-01T07:25:27.551Z,697.5
2023-04-01T07:26:29.744Z,697.6
2023-04-01T07:27:31.835Z,698.8
2023-04-01T07:28:33.952Z,698.7
2023-04-01T07:29:36.176Z,698.8
2023-04-01T07:30:38.270Z,698.3
2023-04-01T07:31:40.622Z,698.4
2023-04-01T07:32:42.862Z,696.6
2023-04-01T07:33:44.967Z,698
2023-04-01T07:34:46.902Z,698.3
2023-04-01T07:35:49.137Z,698.3
2023-04-01T07:36:51.226Z,697.4
2023-04-01T07:37:52.929Z,697.7
2023-04-01T07:38:55.037Z,697.9
2023-04-01T07:39:57.214Z,697.6
2023-04-01T07:40:59.926Z,697.6
2023-04-01T07:42:02.071Z,697
2023-04-01T07:43:04.010Z,697.5
2023-04-01T07:44:05.921Z,697.6
2023-04-01T07:45:08.129Z,697.5
2023-04-01T07:46:10.580Z,696.3
2023-04-01T07:47:12.524Z,697.3
2023-04-01T07:48:14.270Z,696
2023-04-01T07:49:16.399Z,696.8
2023-04-01T07:50:18.628Z,696.5
2023-04-01T07:51:20.548Z,696.8
2023-04-01T07:52:22.648Z,697.1
2023-04-01T07:53:24.743Z,696.9
2023-04-01T07:54:26.632Z,696.3
2023-04-01T07:55:28.541Z,696.4
2023-04-01T07:56:30.605Z,696.1
2023-04-01T07:57:32.904Z,696.1
2023-04-01T07:58:35.044Z,696.5
2023-04-01T07:59:37.126Z,696
2023-04-01T08:00:39.325Z,696.7
2023-04-01T08:01:41.423Z,696.6
2023-04-01T08:02:44.049Z,695.7
2023-04-01T08:03:46.987Z,695.1
2023-04-01T08:04:49.443Z,696
2023-04-01T08:05:51.431Z,695.7
2023-04-01T08:06:53.560Z,696.2
2023-04-01T08:07:55.504Z,696.5
2023-04-01T08:08:57.428Z,698.2
2023-04-01T08:09:59.529Z,696.2
2023-04-01T08:11:01.627Z,696.8
2023-04-01T08:12:03.631Z,697.3
2023-04-01T08:13:05.370Z,697.3
2023-04-01T08:14:07.465Z,696.7
2023-04-01T08:15:09.580Z,696.7
2023-04-01T08:16:11.824Z,697.9
2023-04-01T08:17:13.828Z,697.7
2023-04-01T08:18:15.938Z,696.3
2023-04-01T08:19:17.854Z,695.5
2023-04-01T08:20:20.005Z,696.5
2023-04-01T08:21:21.934Z,696.8
2023-04-01T08:22:24.122Z,697.4
2023-04-01T08:23:26.146Z,696.5
2023-04-01T08:25:35.000Z,697.7
2023-04-01T08:26:37.378Z,698.2
2023-04-01T08:27:39.342Z,698.1
2023-04-01T08:28:41.230Z,698.5
2023-04-01T08:29:43.349Z,698.8
2023-04-01T08:30:45.124Z,698.1
2023-04-01T08:31:47.621Z,697.7
2023-04-01T08:32:49.851Z,696
2023-04-01T08:33:52.009Z,699.8
2023-04-01T08:34:53.718Z,698.8
2023-04-01T08:35:55.794Z,698.3
2023-04-01T08:36:57.953Z,697.4
2023-04-01T08:38:00.116Z,697.5
2023-04-01T08:39:02.042Z,698.1
2023-04-01T08:40:04.002Z,697.4
2023-04-01T08:41:05.888Z,698.4
2023-04-01T08:42:07.840Z,696.4
2023-04-01T08:43:09.855Z,697.5
2023-04-01T08:44:11.835Z,698
2023-04-01T08:46:18.806Z,697.8
2023-04-01T08:47:21.042Z,698.2
2023-04-01T08:48:22.970Z,697.2
2023-04-01T08:49:24.886Z,698.5
2023-04-01T08:50:26.574Z,698.5
2023-04-01T08:51:28.657Z,697
2023-04-01T08:52:30.732Z,698
2023-04-01T08:53:32.830Z,698.5
2023-04-01T08:54:34.523Z,697.2
2023-04-01T08:55:37.106Z,698.2
2023-04-01T08:56:39.190Z,698.6
2023-04-01T08:57:41.319Z,698.4
2023-04-01T08:58:43.429Z,698.6
2023-04-01T08:59:45.318Z,698.9
2023-04-01T09:00:47.239Z,698.7
2023-04-01T09:01:48.950Z,698.2
2023-04-01T09:02:51.508Z,698.5
2023-04-01T09:03:53.818Z,698.3
2023-04-01T09:04:55.749Z,698.6
2023-04-01T09:05:57.840Z,699
2023-04-01T09:06:59.946Z,698.7
2023-04-01T09:08:02.039Z,698.8
2023-04-01T09:09:03.953Z,698.9
2023-04-01T09:10:05.646Z,699.6
2023-04-01T09:11:07.763Z,699.8
2023-04-01T09:12:10.071Z,699.7
2023-04-01T09:13:12.095Z,699.7
2023-04-01T09:14:14.189Z,699.1
2023-04-01T09:15:16.289Z,700.3
2023-04-01T09:16:18.454Z,699.8
2023-04-01T09:17:20.761Z,699.6
2023-04-01T09:18:22.984Z,699.7
2023-04-01T09:19:24.884Z,699.5
2023-04-01T09:20:26.964Z,699.1
2023-04-01T09:21:28.924Z,699
2023-04-01T09:22:31.225Z,699.3
2023-04-01T09:23:32.902Z,699
2023-04-01T09:24:34.604Z,699.5
2023-04-01T09:25:37.184Z,699
2023-04-01T09:26:39.262Z,699.7
2023-04-01T09:27:40.753Z,699.8
2023-04-01T09:28:42.439Z,700.1
2023-04-01T09:29:44.776Z,699.3
2023-04-01T09:30:47.014Z,699.7
2023-04-01T09:31:49.742Z,699.3
2023-04-01T09:32:52.162Z,700.1
2023-04-01T09:33:54.379Z,700
2023-04-01T09:34:56.591Z,699.7
2023-04-01T09:35:58.761Z,699.9
2023-04-01T09:37:00.925Z,700
2023-04-01T09:38:02.886Z,700.2
2023-04-01T09:39:04.969Z,700.9
2023-04-01T09:40:07.061Z,700.8
2023-04-01T09:41:08.765Z,700.6
2023-04-01T09:42:10.722Z,701.3
2023-04-01T09:43:12.604Z,702
2023-04-01T09:44:14.702Z,700.7
2023-04-01T09:45:16.847Z,701
2023-04-01T09:46:19.248Z,701.9
2023-04-01T09:47:21.159Z,701.4
2023-04-01T09:48:23.512Z,701.1
2023-04-01T09:49:25.710Z,700.5
2023-04-01T09:50:27.620Z,702.1
2023-04-01T09:51:29.521Z,701
2023-04-01T09:52:31.643Z,701.7
2023-04-01T09:53:33.768Z,702.6
2023-04-01T09:54:35.686Z,702.7
2023-04-01T09:55:37.573Z,702.2
2023-04-01T09:56:39.500Z,700.6
2023-04-01T09:57:42.010Z,700.7
2023-04-01T09:58:45.460Z,700.8
2023-04-01T09:59:47.574Z,702.4
2023-04-01T10:00:49.763Z,701
2023-04-01T10:01:52.094Z,702.1
2023-04-01T10:02:54.489Z,702.5
2023-04-01T10:03:56.615Z,702.2
2023-04-01T10:04:58.607Z,702.4
2023-04-01T10:06:00.781Z,702.1
2023-04-01T10:07:02.893Z,702.6
2023-04-01T10:08:04.923Z,701.8
2023-04-01T10:09:06.837Z,702.4
2023-04-01T10:10:08.793Z,701.9
2023-04-01T10:11:10.964Z,701.4
2023-04-01T10:12:12.889Z,701.6
2023-04-01T10:13:14.993Z,702.4
2023-04-01T10:14:16.967Z,701.8
2023-04-01T10:15:18.875Z,701.2
2023-04-01T10:16:21.488Z,701.2
2023-04-01T10:17:23.624Z,702.3
2023-04-01T10:18:25.549Z,701.6
2023-04-01T10:19:27.643Z,701.5
2023-04-01T10:20:29.663Z,701.3
2023-04-01T10:21:31.621Z,701
2023-04-01T10:22:33.228Z,701.5
2023-04-01T10:23:35.343Z,701.4
2023-04-01T10:24:37.495Z,701.2
2023-04-01T10:25:39.601Z,701.6
2023-04-01T10:26:41.486Z,701.7
2023-04-01T10:27:43.619Z,701.5
2023-04-01T10:28:45.544Z,701
2023-04-01T10:29:47.231Z,702.3
2023-04-01T10:30:49.394Z,701.5
2023-04-01T10:31:51.749Z,702.3
2023-04-01T10:32:53.941Z,701.9
2023-04-01T10:33:55.918Z,701.6
2023-04-01T10:34:57.860Z,701.9
2023-04-01T10:36:00.346Z,701.7
2023-04-01T10:37:02.296Z,700.9
2023-04-01T10:38:04.244Z,701.3
2023-04-01T10:39:06.381Z,701.3
2023-04-01T10:40:08.513Z,700.6
2023-04-01T10:41:10.389Z,701
2023-04-01T10:42:12.267Z,700.3
2023-04-01T10:43:14.152Z,700.2
2023-04-01T10:44:16.026Z,700.4
2023-04-01T10:45:17.928Z,700.2
2023-04-01T10:46:20.300Z,700
2023-04-01T10:47:22.636Z,700.1
2023-04-01T10:48:24.742Z,700.1
2023-04-01T10:49:26.663Z,700.5
2023-04-01T10:50:28.605Z,700.6
2023-04-01T10:51:30.965Z,700
2023-04-01T10:52:33.052Z,699.7
2023-04-01T10:53:35.250Z,699.4
2023-04-01T10:54:37.435Z,699.6
2023-04-01T10:55:39.639Z,698.5
2023-04-01T10:56:41.592Z,699.1
2023-04-01T10:57:43.692Z,699.5
2023-04-01T10:58:45.395Z,699.7
2023-04-01T10:59:47.676Z,698.7
2023-04-01T11:00:49.995Z,698.9
2023-04-01T11:02:57.632Z,698.6
2023-04-01T11:04:00.628Z,696.1
2023-04-01T11:05:02.549Z,698.8
2023-04-01T11:06:04.637Z,698.3
2023-04-01T11:07:06.873Z,698.5
2023-04-01T11:08:09.239Z,699.3
2023-04-01T11:09:11.340Z,699.5
2023-04-01T11:10:13.494Z,698.9
2023-04-01T11:11:15.815Z,698.2
2023-04-01T11:12:17.995Z,698.8
2023-04-01T11:13:19.942Z,698.9
2023-04-01T11:14:22.104Z,698.5
2023-04-01T11:15:24.195Z,698.5
2023-04-01T11:16:26.303Z,698.5
2023-04-01T11:17:28.841Z,698.2
2023-04-01T11:18:30.977Z,697.4
2023-04-01T11:19:33.049Z,698.1
2023-04-01T11:20:34.920Z,698.6
2023-04-01T11:21:36.994Z,698.6
2023-04-01T11:22:39.174Z,698.5
2023-04-01T11:23:41.110Z,698.4
2023-04-01T11:24:43.162Z,698.1
2023-04-01T11:25:45.216Z,698.5
2023-04-01T11:26:47.274Z,697.9
2023-04-01T11:27:49.376Z,698
2023-04-01T11:28:51.475Z,698.3
2023-04-01T11:30:58.599Z,696.4
2023-04-01T11:32:00.527Z,696.8
2023-04-01T11:33:02.784Z,696
2023-04-01T11:34:04.743Z,698.1
2023-04-01T11:35:06.808Z,697.1
2023-04-01T11:36:08.559Z,697.5
2023-04-01T11:37:10.795Z,697.4
2023-04-01T11:38:12.968Z,695.4
2023-04-01T11:39:15.096Z,695.8
2023-04-01T11:40:17.030Z,696.3
2023-04-01T11:41:19.132Z,696.7
2023-04-01T11:42:21.104Z,695.6
2023-04-01T11:44:28.175Z,694.9
2023-04-01T11:45:30.284Z,695.8
2023-04-01T11:46:32.798Z,696.1
2023-04-01T11:47:35.081Z,696.2
2023-04-01T11:48:37.201Z,695.2
2023-04-01T11:49:39.344Z,695.6
2023-04-01T11:50:41.266Z,696.4
2023-04-01T11:51:43.362Z,695.6
2023-04-01T11:52:45.515Z,695.5
2023-04-01T11:53:47.505Z,695
2023-04-01T11:54:49.420Z,695.7
2023-04-01T11:55:52.198Z,695.7
2023-04-01T11:56:54.571Z,695.8
2023-04-01T11:57:56.490Z,695.9
2023-04-01T11:58:58.632Z,695.8
2023-04-01T12:00:00.718Z,695.5
2023-04-01T12:01:02.636Z,694.9
2023-04-01T12:02:05.263Z,695.8
2023-04-01T12:03:08.460Z,695.6
2023-04-01T12:04:11.589Z,695.1
2023-04-01T12:05:13.800Z,693.6
2023-04-01T12:06:15.726Z,696.1
2023-04-01T12:07:17.634Z,695.6
2023-04-01T12:08:19.504Z,695.8
2023-04-01T12:09:21.531Z,695.8
2023-04-01T12:10:23.497Z,695.6
2023-04-01T12:11:25.407Z,694.8
2023-04-01T12:12:27.504Z,695
2023-04-01T12:13:30.145Z,694.9
2023-04-01T12:14:32.256Z,696
2023-04-01T12:15:36.128Z,695.5
2023-04-01T12:16:39.013Z,696.2
2023-04-01T12:17:41.073Z,695.6
2023-04-01T12:18:43.199Z,695.7
2023-04-01T12:19:44.897Z,695.2
2023-04-01T12:20:47.017Z,693.8
2023-04-01T12:21:48.895Z,696.4
2023-04-01T12:22:50.999Z,696.3
2023-04-01T12:23:52.954Z,695.6
2023-04-01T12:24:55.149Z,696.2
2023-04-01T12:25:56.866Z,695.9
2023-04-01T12:26:58.932Z,695.7
2023-04-01T12:28:00.967Z,695.5
2023-04-01T12:29:03.011Z,696
2023-04-01T12:30:05.022Z,695.7
2023-04-01T12:31:07.129Z,693.7
2023-04-01T12:32:09.246Z,696.1
2023-04-01T12:33:11.859Z,695.5
2023-04-01T12:34:13.973Z,696
2023-04-01T12:35:15.918Z,696.1
2023-04-01T12:36:17.840Z,695.8
2023-04-01T12:37:19.737Z,696.9
2023-04-01T12:38:23.477Z,696.1
2023-04-01T12:39:25.371Z,695.6
2023-04-01T12:40:27.411Z,696.4
2023-04-01T12:41:29.536Z,696.3
2023-04-01T12:42:31.620Z,695.8
2023-04-01T12:43:33.148Z,696.1
2023-04-01T12:44:35.280Z,695.5
2023-04-01T12:45:38.159Z,695.6
2023-04-01T12:46:40.076Z,696.1
2023-04-01T12:47:42.249Z,696.2
2023-04-01T12:48:44.354Z,696.4
2023-04-01T12:49:45.848Z,695.6
2023-04-01T12:50:47.821Z,696.1
2023-04-01T12:51:49.763Z,695.2
2023-04-01T12:52:51.679Z,695.3
2023-04-01T12:53:53.790Z,694.8
2023-04-01T12:54:56.196Z,697.4
2023-04-01T12:55:58.298Z,695.5
2023-04-01T12:57:00.603Z,695.1
2023-04-01T12:58:02.732Z,695.6
2023-04-01T12:59:04.454Z,694.9
2023-04-01T13:00:06.169Z,696.1
2023-04-01T13:01:08.056Z,696.4
2023-04-01T13:02:10.180Z,695.5
2023-04-01T13:03:12.309Z,696
2023-04-01T13:04:14.670Z,695.3
2023-04-01T13:05:16.866Z,695.3
2023-04-01T13:07:23.775Z,695.4
2023-04-01T13:08:25.681Z,696.2
2023-04-01T13:09:27.633Z,695.1
2023-04-01T13:10:29.736Z,695.3
2023-04-01T13:11:31.728Z,695.7
2023-04-01T13:12:33.812Z,695.7
2023-04-01T13:13:35.744Z,695.3
2023-04-01T13:14:37.869Z,695.5
2023-04-01T13:15:40.045Z,695.9
2023-04-01T13:16:41.837Z,695.5
2023-04-01T13:17:44.126Z,695.4
2023-04-01T13:18:45.889Z,695.6
2023-04-01T13:20:53.162Z,694.4
2023-04-01T13:21:55.082Z,694.8
2023-04-01T13:22:57.032Z,694.7
2023-04-01T13:23:59.122Z,694
2023-04-01T13:25:01.223Z,694.6
2023-04-01T13:27:08.392Z,695.3
2023-04-01T13:28:10.508Z,693.8
2023-04-01T13:29:12.419Z,694.4
2023-04-01T13:30:14.549Z,693.6
2023-04-01T13:31:16.563Z,693.5
2023-04-01T13:32:18.708Z,693
2023-04-01T13:33:20.950Z,694.1
2023-04-01T13:34:23.261Z,692.3
2023-04-01T13:35:25.044Z,693.4