createdAt,value
2022-10-03T00:00:35.686Z,10.60
2022-10-03T00:03:35.730Z,10.50
2022-10-03T00:06:36.426Z,10.50
2022-10-03T00:09:47.351Z,10.50
2022-10-03T00:13:00.545Z,10.40
2022-10-03T00:16:04.098Z,10.40
2022-10-03T00:19:02.228Z,10.30
2022-10-03T00:22:04.372Z,10.30
2022-10-03T00:25:14.402Z,10.20
2022-10-03T00:28:20.777Z,10.20
2022-10-03T00:31:15.031Z,10.10
2022-10-03T00:34:14.068Z,10.10
2022-10-03T00:37:18.603Z,10.00
2022-10-03T00:40:42.863Z,10.00
2022-10-03T00:44:12.874Z,10.00
2022-10-03T00:47:23.441Z,9.90
2022-10-03T00:50:42.585Z,9.90
2022-10-03T00:53:58.468Z,9.90
2022-10-03T00:56:59.600Z,9.90
2022-10-03T01:00:06.900Z,9.90
2022-10-03T01:03:17.828Z,9.80
2022-10-03T01:06:19.573Z,9.80
2022-10-03T01:09:31.382Z,9.80
2022-10-03T01:12:31.305Z,9.70
2022-10-03T01:15:28.946Z,9.70
2022-10-03T01:18:28.448Z,9.70
2022-10-03T01:21:29.834Z,9.70
2022-10-03T01:24:42.202Z,9.60
2022-10-03T01:27:59.853Z,9.60
2022-10-03T01:30:54.397Z,9.70
2022-10-03T01:33:48.187Z,9.70
2022-10-03T01:36:44.233Z,9.70
2022-10-03T01:39:40.217Z,9.70
2022-10-03T01:42:42.082Z,9.70
2022-10-03T01:45:38.267Z,9.70
2022-10-03T01:48:38.364Z,9.70
2022-10-03T01:51:34.873Z,9.70
2022-10-03T01:54:32.856Z,9.60
2022-10-03T01:57:30.618Z,9.60
2022-10-03T02:00:21.480Z,9.50
2022-10-03T02:03:17.044Z,9.50
2022-10-03T02:06:15.422Z,9.50
2022-10-03T02:09:10.659Z,9.40
2022-10-03T02:12:09.275Z,9.50
2022-10-03T02:15:08.990Z,9.40
2022-10-03T02:18:02.464Z,9.40
2022-10-03T02:20:59.455Z,9.40
2022-10-03T02:23:51.681Z,9.40
2022-10-03T02:27:03.566Z,9.40
2022-10-03T02:30:06.377Z,9.40
2022-10-03T02:33:26.638Z,9.40
2022-10-03T02:36:44.126Z,9.50
2022-10-03T02:40:06.218Z,9.50
2022-10-03T02:43:27.618Z,9.50
2022-10-03T02:47:07.437Z,9.60
2022-10-03T02:50:29.036Z,9.60
2022-10-03T02:53:58.193Z,9.60
2022-10-03T02:57:06.222Z,9.60
2022-10-03T03:00:13.760Z,9.60
2022-10-03T03:03:27.961Z,9.60
2022-10-03T03:06:43.717Z,9.60
2022-10-03T03:09:58.378Z,9.60
2022-10-03T03:13:35.741Z,9.70
2022-10-03T03:16:48.717Z,9.70
2022-10-03T03:19:50.508Z,9.70
2022-10-03T03:23:04.242Z,9.70
2022-10-03T03:26:09.699Z,9.70
2022-10-03T03:29:10.400Z,9.80
2022-10-03T03:32:05.482Z,9.80
2022-10-03T03:35:04.608Z,9.70
2022-10-03T03:38:01.032Z,9.70
2022-10-03T03:41:06.920Z,9.70
2022-10-03T03:44:13.643Z,9.70
2022-10-03T03:47:16.168Z,9.70
2022-10-03T03:50:24.328Z,9.70
2022-10-03T03:53:29.930Z,9.70
2022-10-03T03:56:33.793Z,9.70
2022-10-03T03:59:36.875Z,9.70
2022-10-03T04:02:38.921Z,9.70
2022-10-03T04:05:51.421Z,9.70
2022-10-03T04:09:04.931Z,9.70
2022-10-03T04:12:00.722Z,9.60
2022-10-03T04:15:09.286Z,9.70
2022-10-03T04:18:39.246Z,9.70
2022-10-03T04:22:00.247Z,9.70
2022-10-03T04:25:16.179Z,9.70
2022-10-03T04:28:36.378Z,9.70
2022-10-03T04:31:46.134Z,9.70
2022-10-03T04:34:46.487Z,9.70
2022-10-03T04:37:43.399Z,9.60
2022-10-03T04:40:45.134Z,9.60
2022-10-03T04:43:43.998Z,9.60
2022-10-03T04:46:39.838Z,9.60
2022-10-03T04:49:35.778Z,9.60
2022-10-03T04:52:33.394Z,9.60
2022-10-03T04:55:29.064Z,9.60
2022-10-03T04:58:27.488Z,9.60
2022-10-03T05:01:21.520Z,9.70
2022-10-03T05:04:27.449Z,9.70
2022-10-03T05:07:26.560Z,9.70
2022-10-03T05:10:32.160Z,9.70
2022-10-03T05:13:32.928Z,9.80
2022-10-03T05:16:30.449Z,9.80
2022-10-03T05:19:42.179Z,9.80
2022-10-03T05:22:43.766Z,9.80
2022-10-03T05:25:45.172Z,9.70
2022-10-03T05:28:42.469Z,9.70
2022-10-03T05:31:39.702Z,9.70
2022-10-03T05:34:41.727Z,9.60
2022-10-03T05:37:58.645Z,9.70
2022-10-03T05:41:03.276Z,9.60
2022-10-03T05:44:02.795Z,9.60
2022-10-03T05:47:00.788Z,9.60
2022-10-03T05:50:16.378Z,9.60
2022-10-03T05:53:43.137Z,9.60
2022-10-03T05:57:08.022Z,9.70
2022-10-03T06:00:10.831Z,9.70
2022-10-03T06:03:43.301Z,9.80
2022-10-03T06:06:48.997Z,9.80
2022-10-03T06:09:58.263Z,9.80
2022-10-03T06:12:58.653Z,9.80
2022-10-03T06:15:57.841Z,9.80
2022-10-03T06:19:06.423Z,9.80
2022-10-03T06:22:45.884Z,9.80
2022-10-03T06:26:16.244Z,9.90
2022-10-03T06:29:41.289Z,9.90
2022-10-03T06:32:59.596Z,9.90
2022-10-03T06:36:24.534Z,9.90
2022-10-03T06:39:55.954Z,9.90
2022-10-03T06:42:59.158Z,9.90
2022-10-03T06:46:21.644Z,9.90
2022-10-03T06:49:36.701Z,9.90
2022-10-03T06:53:09.116Z,10.00
2022-10-03T06:56:26.164Z,10.00
2022-10-03T06:59:40.298Z,9.90
2022-10-03T07:03:11.421Z,10.00
2022-10-03T07:10:22.959Z,10.00
2022-10-03T07:13:44.306Z,10.00
2022-10-03T07:17:23.172Z,10.00
2022-10-03T07:23:39.330Z,10.00
2022-10-03T07:27:01.279Z,10.10
2022-10-03T07:30:10.949Z,10.20
2022-10-03T07:33:34.263Z,10.20
2022-10-03T07:37:07.584Z,10.30
2022-10-03T07:40:34.960Z,10.30
2022-10-03T07:43:56.827Z,10.30
2022-10-03T07:47:16.648Z,10.40
2022-10-03T07:50:36.978Z,10.50
2022-10-03T07:53:57.769Z,10.50
2022-10-03T07:57:13.380Z,10.50
2022-10-03T08:00:30.002Z,10.50
2022-10-03T08:03:55.642Z,10.50
2022-10-03T08:06:46.170Z,10.60
2022-10-03T08:10:09.056Z,10.60
2022-10-03T08:13:26.696Z,10.70
2022-10-03T08:16:34.011Z,10.70
2022-10-03T08:19:53.035Z,10.80
2022-10-03T08:22:54.079Z,10.90
2022-10-03T08:25:57.662Z,10.90
2022-10-03T08:29:10.403Z,10.90
2022-10-03T08:32:41.315Z,11.00
2022-10-03T08:36:08.607Z,11.20
2022-10-03T08:39:12.882Z,11.20
2022-10-03T08:42:39.883Z,11.20
2022-10-03T08:46:08.481Z,11.20
2022-10-03T08:49:11.401Z,11.20
2022-10-03T08:52:21.531Z,11.40
2022-10-03T08:55:45.625Z,11.50
2022-10-03T08:59:12.865Z,11.50
2022-10-03T09:02:34.677Z,11.50
2022-10-03T09:05:49.142Z,11.50
2022-10-03T09:09:01.439Z,11.50
2022-10-03T09:12:35.221Z,11.40
2022-10-03T09:15:57.860Z,11.50
2022-10-03T09:19:01.106Z,11.50
2022-10-03T09:22:15.190Z,11.40
2022-10-03T09:25:31.241Z,11.40
2022-10-03T09:28:56.119Z,11.50
2022-10-03T09:32:21.258Z,11.50
2022-10-03T09:35:52.508Z,11.60
2022-10-03T09:39:29.084Z,11.70
2022-10-03T09:42:49.044Z,11.80
2022-10-03T09:46:02.881Z,11.80
2022-10-03T09:49:39.326Z,11.90
2022-10-03T09:52:43.096Z,12.10
2022-10-03T09:55:41.976Z,12.20
2022-10-03T09:59:07.753Z,12.20
2022-10-03T10:02:14.214Z,12.10
2022-10-03T10:05:25.504Z,12.20
2022-10-03T10:08:34.221Z,12.20
2022-10-03T10:11:34.359Z,12.20
2022-10-03T10:15:06.263Z,12.20
2022-10-03T10:18:26.647Z,12.30
2022-10-03T10:21:35.238Z,12.40
2022-10-03T10:24:53.315Z,12.50
2022-10-03T10:28:21.277Z,12.50
2022-10-03T10:31:49.215Z,12.60
2022-10-03T10:35:17.374Z,12.70
2022-10-03T10:38:44.690Z,12.80
2022-10-03T10:42:05.012Z,12.70
2022-10-03T10:45:25.533Z,12.70
2022-10-03T10:48:50.713Z,12.80
2022-10-03T10:52:14.092Z,12.70
2022-10-03T10:55:54.023Z,12.60
2022-10-03T10:59:29.433Z,12.70
2022-10-03T11:03:15.325Z,12.70
2022-10-03T11:06:49.404Z,12.70
2022-10-03T11:10:24.758Z,12.70
2022-10-03T11:14:01.393Z,12.70
2022-10-03T11:17:24.086Z,12.80
2022-10-03T11:20:58.540Z,12.80
2022-10-03T11:24:37.764Z,12.70
2022-10-03T11:28:27.284Z,12.60
2022-10-03T11:31:53.029Z,12.50
2022-10-03T11:35:16.944Z,12.40
2022-10-03T11:38:12.459Z,12.40
2022-10-03T11:41:08.122Z,12.50
2022-10-03T11:44:15.348Z,12.60
2022-10-03T11:47:56.447Z,12.70
2022-10-03T11:50:49.437Z,12.80
2022-10-03T11:53:44.210Z,12.90
2022-10-03T11:56:39.232Z,13.00
2022-10-03T11:59:53.113Z,13.00
2022-10-03T12:02:57.145Z,13.10
2022-10-03T12:06:18.866Z,13.10
2022-10-03T12:09:17.609Z,13.10
2022-10-03T12:12:14.906Z,13.20
2022-10-03T12:15:23.291Z,13.20
2022-10-03T12:18:16.901Z,13.20
2022-10-03T12:21:10.753Z,13.20
2022-10-03T12:24:21.495Z,13.20
2022-10-03T12:27:21.102Z,13.20
2022-10-03T12:30:17.864Z,13.20
2022-10-03T12:33:28.191Z,13.20
2022-10-03T12:36:20.051Z,13.30
2022-10-03T12:39:25.467Z,13.30
2022-10-03T12:42:28.176Z,13.30
2022-10-03T12:45:25.875Z,13.40
2022-10-03T13:52:16.167Z,13.70
2022-10-03T13:55:21.719Z,13.90
2022-10-03T13:58:33.163Z,14.00
2022-10-03T14:01:42.972Z,14.20
2022-10-03T14:04:54.900Z,14.10
2022-10-03T14:07:55.748Z,14.00
2022-10-03T14:11:09.303Z,13.90
2022-10-03T14:14:16.623Z,13.80
2022-10-03T14:17:12.680Z,13.80
2022-10-03T14:20:15.744Z,13.80
2022-10-03T14:23:19.579Z,13.70
2022-10-03T14:26:16.130Z,13.80
2022-10-03T14:29:13.694Z,13.70
2022-10-03T14:32:28.328Z,13.80
2022-10-03T14:35:28.182Z,13.70
2022-10-03T14:39:02.089Z,13.60
2022-10-03T14:42:18.359Z,13.60
2022-10-03T14:45:10.988Z,13.60
2022-10-03T14:48:08.351Z,13.60
2022-10-03T14:51:07.959Z,13.70
2022-10-03T14:54:02.827Z,13.70
2022-10-03T14:56:52.968Z,13.70
2022-10-03T14:59:41.736Z,13.60
2022-10-03T15:02:36.828Z,13.60
2022-10-03T15:05:35.654Z,13.60
2022-10-03T15:08:25.746Z,13.60
2022-10-03T15:11:18.278Z,13.60
2022-10-03T15:14:10.391Z,13.50
2022-10-03T15:17:01.518Z,13.40
2022-10-03T15:19:55.118Z,13.30
2022-10-03T15:22:50.347Z,13.20
2022-10-03T15:25:41.525Z,13.10
2022-10-03T15:28:38.784Z,13.00
2022-10-03T15:31:36.651Z,13.00
2022-10-03T15:34:29.300Z,12.90
2022-10-03T15:37:23.026Z,12.90
2022-10-03T15:40:23.079Z,12.90
2022-10-03T15:43:34.602Z,12.90
2022-10-03T15:46:32.992Z,12.90
2022-10-03T15:49:26.965Z,12.90
2022-10-03T15:52:21.266Z,12.90
2022-10-03T15:55:18.209Z,12.90
2022-10-03T15:58:13.781Z,12.90
2022-10-03T16:01:14.739Z,12.80
2022-10-03T16:04:05.475Z,12.80
2022-10-03T16:07:03.346Z,12.70
2022-10-03T16:09:56.362Z,12.70
2022-10-03T16:13:05.917Z,12.70
2022-10-03T16:16:09.257Z,12.60
2022-10-03T16:19:24.692Z,12.50
2022-10-03T16:22:20.520Z,12.50
2022-10-03T16:25:16.177Z,12.40
2022-10-03T16:28:07.954Z,12.40
2022-10-03T16:31:01.259Z,12.30
2022-10-03T16:33:58.167Z,12.20
2022-10-03T16:36:49.443Z,12.10
2022-10-03T16:39:47.377Z,12.00
2022-10-03T16:42:43.433Z,11.90
2022-10-03T16:45:36.841Z,11.80
2022-10-03T16:48:48.656Z,11.70
2022-10-03T16:51:42.668Z,11.60
2022-10-03T16:54:33.519Z,11.50
2022-10-03T16:57:31.772Z,11.50
2022-10-03T17:00:23.943Z,11.30
2022-10-03T17:03:21.230Z,11.30
2022-10-03T17:06:18.840Z,11.20
2022-10-03T17:09:20.883Z,11.10
2022-10-03T17:12:18.310Z,11.10
2022-10-03T17:15:08.752Z,11.00
2022-10-03T17:18:02.436Z,11.00
2022-10-03T17:20:55.369Z,10.90
2022-10-03T17:23:51.088Z,10.80
2022-10-03T17:26:43.610Z,10.80
2022-10-03T17:29:35.114Z,10.80
2022-10-03T17:32:29.145Z,10.70
2022-10-03T17:35:26.369Z,10.50
2022-10-03T17:38:49.302Z,10.50
2022-10-03T17:41:45.354Z,10.40
2022-10-03T17:44:47.316Z,10.40
2022-10-03T17:47:49.695Z,10.30
2022-10-03T17:50:46.858Z,10.30
2022-10-03T17:53:38.335Z,10.30
2022-10-03T17:56:31.723Z,10.30
2022-10-03T17:59:28.591Z,10.20
2022-10-03T18:02:22.093Z,10.20
2022-10-03T18:05:15.952Z,10.20
2022-10-03T18:08:08.726Z,10.10
2022-10-03T18:11:01.272Z,10.00
2022-10-03T18:13:54.660Z,9.90
2022-10-03T18:16:51.190Z,9.90
2022-10-03T18:19:57.473Z,9.90
2022-10-03T18:22:49.198Z,9.90
2022-10-03T18:26:20.709Z,9.90
2022-10-03T18:29:23.312Z,9.90
2022-10-03T18:32:20.160Z,9.90
2022-10-03T18:35:15.437Z,9.90
2022-10-03T18:38:12.504Z,9.80
2022-10-03T18:41:03.288Z,9.70
2022-10-03T18:43:58.754Z,9.60
2022-10-03T18:46:52.726Z,9.60
2022-10-03T18:49:48.037Z,9.50
2022-10-03T18:52:44.580Z,9.50
2022-10-03T18:55:43.536Z,9.50
2022-10-03T18:58:36.845Z,9.50
2022-10-03T19:01:31.511Z,9.50
2022-10-03T19:04:37.058Z,9.50
2022-10-03T19:07:31.308Z,9.50
2022-10-03T19:10:43.655Z,9.50
2022-10-03T19:13:40.956Z,9.50
2022-10-03T19:16:58.923Z,9.50
2022-10-03T19:19:56.650Z,9.50
2022-10-03T19:23:00.786Z,9.40
2022-10-03T19:25:56.695Z,9.30
2022-10-03T19:28:49.010Z,9.30
2022-10-03T19:31:41.712Z,9.30
2022-10-03T19:34:37.721Z,9.20
2022-10-03T19:37:41.898Z,9.30
2022-10-03T19:40:45.640Z,9.20
2022-10-03T19:43:41.696Z,9.20
2022-10-03T19:46:58.830Z,9.20
2022-10-03T19:49:54.327Z,9.20
2022-10-03T19:52:43.300Z,9.20
2022-10-03T19:55:33.904Z,9.10
2022-10-03T19:58:25.892Z,9.20
2022-10-03T20:01:16.587Z,9.10
2022-10-03T20:04:05.632Z,9.10
2022-10-03T20:06:56.155Z,9.10
2022-10-03T20:09:57.795Z,9.10
2022-10-03T20:12:52.436Z,9.00
2022-10-03T20:15:47.218Z,8.90
2022-10-03T20:18:36.562Z,8.90
2022-10-03T20:21:27.995Z,8.90
2022-10-03T20:24:23.191Z,9.00
2022-10-03T20:27:25.862Z,9.00
2022-10-03T20:30:26.351Z,8.90
2022-10-03T20:33:22.298Z,8.80
2022-10-03T20:36:17.797Z,8.70
2022-10-03T20:39:14.631Z,8.60
2022-10-03T20:42:10.846Z,8.60
2022-10-03T20:45:03.532Z,8.60
2022-10-03T20:47:59.732Z,8.60
2022-10-03T20:50:50.456Z,8.70
2022-10-03T20:53:43.991Z,8.70
2022-10-03T20:56:41.492Z,8.70
2022-10-03T20:59:38.962Z,8.80
2022-10-03T21:02:32.710Z,8.80
2022-10-03T21:05:26.317Z,8.70
2022-10-03T21:08:21.833Z,8.70
2022-10-03T21:11:19.785Z,8.60
2022-10-03T21:14:17.215Z,8.60
2022-10-03T21:17:06.266Z,8.60
2022-10-03T21:19:59.157Z,8.50
2022-10-03T21:22:53.419Z,8.50
2022-10-03T21:25:44.417Z,8.50
2022-10-03T21:28:36.349Z,8.50
2022-10-03T21:31:38.502Z,8.50
2022-10-03T21:34:32.535Z,8.60
2022-10-03T21:37:28.429Z,8.50
2022-10-03T21:40:26.471Z,8.50
2022-10-03T21:43:29.363Z,8.50
2022-10-03T21:46:27.999Z,8.40
2022-10-03T21:49:39.261Z,8.40
2022-10-03T21:52:49.972Z,8.40
2022-10-03T21:55:52.985Z,8.40
2022-10-03T21:58:58.121Z,8.30
2022-10-03T22:01:54.105Z,8.30
2022-10-03T22:04:48.160Z,8.30
2022-10-03T22:07:39.581Z,8.30
2022-10-03T22:10:30.913Z,8.30
2022-10-03T22:13:23.269Z,8.30
2022-10-03T22:16:22.870Z,8.30
2022-10-03T22:19:21.205Z,8.30
2022-10-03T22:22:30.064Z,8.20
2022-10-03T22:25:33.794Z,8.20
2022-10-03T22:28:33.734Z,8.20
2022-10-03T22:31:31.674Z,8.10
2022-10-03T22:34:35.721Z,8.10
2022-10-03T22:37:24.963Z,8.00
2022-10-03T22:40:14.369Z,8.00
2022-10-03T22:43:06.415Z,8.00
2022-10-03T22:46:02.062Z,8.00
2022-10-03T22:48:58.361Z,8.00
2022-10-03T22:51:49.238Z,8.00
2022-10-03T22:54:41.325Z,8.00
2022-10-03T22:57:35.044Z,8.00
2022-10-03T23:00:26.467Z,8.00
2022-10-03T23:03:18.617Z,8.00
2022-10-03T23:06:30.851Z,8.00
2022-10-03T23:09:26.756Z,7.90
2022-10-03T23:12:16.905Z,7.90
2022-10-03T23:15:08.307Z,8.00
2022-10-03T23:18:25.432Z,8.00
2022-10-03T23:21:15.845Z,8.00
2022-10-03T23:24:11.391Z,7.90
2022-10-03T23:27:35.912Z,7.90
2022-10-03T23:30:53.416Z,7.90
2022-10-03T23:33:51.331Z,7.90
2022-10-03T23:37:00.727Z,7.90
2022-10-03T23:40:20.814Z,7.80
2022-10-03T23:43:31.993Z,7.80
2022-10-03T23:46:24.406Z,7.90
2022-10-03T23:49:14.086Z,7.90
2022-10-03T23:52:05.957Z,7.90
2022-10-03T23:54:57.351Z,7.90
2022-10-03T23:57:46.152Z,7.90
