createdAt,value
2019-05-21T00:01:33.809Z,13.80
2019-05-21T00:04:00.132Z,13.80
2019-05-21T00:06:26.417Z,13.80
2019-05-21T00:08:52.625Z,13.80
2019-05-21T00:11:18.914Z,13.80
2019-05-21T00:13:45.159Z,13.80
2019-05-21T00:16:11.373Z,13.80
2019-05-21T00:18:38.702Z,13.80
2019-05-21T00:21:04.937Z,13.80
2019-05-21T00:23:31.146Z,13.80
2019-05-21T00:25:57.357Z,13.80
2019-05-21T00:28:37.209Z,13.80
2019-05-21T00:31:42.550Z,13.80
2019-05-21T00:34:47.148Z,13.80
2019-05-21T00:37:51.513Z,13.80
2019-05-21T00:40:55.321Z,13.80
2019-05-21T00:43:40.749Z,13.80
2019-05-21T00:46:06.972Z,13.80
2019-05-21T00:48:33.218Z,13.80
2019-05-21T00:50:59.438Z,13.80
2019-05-21T00:53:25.781Z,13.80
2019-05-21T00:55:52.241Z,13.80
2019-05-21T00:58:18.521Z,13.70
2019-05-21T01:00:44.848Z,13.80
2019-05-21T01:03:11.073Z,13.80
2019-05-21T01:05:37.289Z,13.80
2019-05-21T01:08:03.561Z,13.80
2019-05-21T01:10:29.772Z,13.90
2019-05-21T01:12:56.002Z,13.90
2019-05-21T01:15:22.433Z,13.90
2019-05-21T01:17:49.207Z,13.90
2019-05-21T01:20:15.674Z,13.90
2019-05-21T01:22:41.916Z,13.80
2019-05-21T01:25:08.340Z,13.90
2019-05-21T01:27:34.640Z,13.90
2019-05-21T01:30:00.869Z,13.80
2019-05-21T01:32:27.106Z,13.80
2019-05-21T01:34:53.409Z,13.80
2019-05-21T01:37:19.653Z,13.90
2019-05-21T01:39:45.937Z,13.90
2019-05-21T01:42:12.149Z,13.90
2019-05-21T01:44:38.407Z,13.90
2019-05-21T01:47:04.690Z,13.90
2019-05-21T01:49:30.945Z,13.90
2019-05-21T01:51:57.213Z,13.80
2019-05-21T01:54:23.423Z,13.90
2019-05-21T01:56:49.641Z,13.80
2019-05-21T01:59:15.890Z,13.80
2019-05-21T02:01:42.201Z,13.80
2019-05-21T02:04:08.425Z,13.80
2019-05-21T02:06:34.677Z,13.80
2019-05-21T02:09:00.914Z,13.80
2019-05-21T02:11:27.401Z,13.80
2019-05-21T02:13:53.734Z,13.70
2019-05-21T02:16:19.954Z,13.70
2019-05-21T02:18:46.173Z,13.70
2019-05-21T02:21:12.433Z,13.70
2019-05-21T02:23:38.640Z,13.70
2019-05-21T02:26:04.864Z,13.70
2019-05-21T02:28:31.111Z,13.60
2019-05-21T02:30:57.338Z,13.60
2019-05-21T02:33:23.738Z,13.60
2019-05-21T02:35:54.351Z,13.60
2019-05-21T02:38:18.197Z,13.60
2019-05-21T02:40:44.509Z,13.60
2019-05-21T02:43:10.842Z,13.60
2019-05-21T02:45:37.055Z,13.50
2019-05-21T02:48:03.573Z,13.50
2019-05-21T02:50:30.014Z,13.50
2019-05-21T02:52:56.324Z,13.50
2019-05-21T02:55:22.637Z,13.50
2019-05-21T02:57:48.994Z,13.50
2019-05-21T03:00:38.238Z,13.50
2019-05-21T03:03:03.863Z,13.50
2019-05-21T03:05:30.073Z,13.50
2019-05-21T03:07:56.378Z,13.50
2019-05-21T03:10:22.722Z,13.50
2019-05-21T03:12:49.733Z,13.50
2019-05-21T03:15:16.018Z,13.40
2019-05-21T03:17:42.254Z,13.40
2019-05-21T03:20:10.781Z,13.50
2019-05-21T03:22:37.086Z,13.50
2019-05-21T03:25:05.042Z,13.50
2019-05-21T03:27:31.273Z,13.50
2019-05-21T03:29:57.601Z,13.50
2019-05-21T03:32:24.042Z,13.50
2019-05-21T03:34:50.355Z,13.50
2019-05-21T03:37:16.663Z,13.60
2019-05-21T03:39:42.886Z,13.60
2019-05-21T03:42:09.102Z,13.60
2019-05-21T03:44:35.517Z,13.60
2019-05-21T03:47:01.924Z,13.60
2019-05-21T03:49:28.334Z,13.60
2019-05-21T03:51:54.588Z,13.50
2019-05-21T03:54:20.809Z,13.50
2019-05-21T03:56:47.034Z,13.60
2019-05-21T03:59:13.361Z,13.70
2019-05-21T04:01:39.590Z,13.70
2019-05-21T04:04:05.905Z,13.70
2019-05-21T04:06:48.917Z,13.70
2019-05-21T04:09:00.345Z,13.70
2019-05-21T04:11:26.567Z,13.80
2019-05-21T04:13:52.790Z,13.80
2019-05-21T04:16:21.031Z,13.80
2019-05-21T04:19:06.059Z,13.80
2019-05-21T04:21:32.292Z,13.80
2019-05-21T04:23:58.502Z,13.80
2019-05-21T04:26:24.715Z,13.80
2019-05-21T04:28:51.066Z,13.80
2019-05-21T04:31:17.289Z,13.80
2019-05-21T04:33:43.608Z,13.80
2019-05-21T04:36:09.855Z,13.90
2019-05-21T04:38:36.066Z,13.90
2019-05-21T04:41:02.381Z,13.90
2019-05-21T04:43:28.726Z,13.90
2019-05-21T04:45:54.962Z,13.90
2019-05-21T04:48:21.299Z,13.90
2019-05-21T04:50:47.674Z,13.90
2019-05-21T04:53:13.894Z,14.00
2019-05-21T04:55:40.209Z,14.00
2019-05-21T04:58:06.441Z,14.00
2019-05-21T05:00:32.750Z,14.00
2019-05-21T05:02:58.962Z,14.00
2019-05-21T05:05:25.198Z,14.00
2019-05-21T05:07:51.473Z,14.00
2019-05-21T05:10:17.791Z,14.10
2019-05-21T05:12:44.121Z,14.10
2019-05-21T05:15:10.534Z,14.10
2019-05-21T05:17:36.877Z,14.10
2019-05-21T05:20:03.887Z,14.20
2019-05-21T05:22:30.211Z,14.20
2019-05-21T05:24:56.525Z,14.30
2019-05-21T05:27:22.773Z,14.30
2019-05-21T05:29:48.985Z,14.30
2019-05-21T05:32:15.210Z,14.30
2019-05-21T05:34:41.445Z,14.30
2019-05-21T05:37:07.662Z,14.30
2019-05-21T05:39:33.885Z,14.30
2019-05-21T05:42:00.127Z,14.30
2019-05-21T05:44:26.334Z,14.30
2019-05-21T05:46:52.545Z,14.30
2019-05-21T05:49:23.529Z,14.40
2019-05-21T05:51:49.737Z,14.40
2019-05-21T05:54:15.961Z,14.30
2019-05-21T05:56:42.197Z,14.40
2019-05-21T05:59:08.609Z,14.40
2019-05-21T06:01:34.934Z,14.40
2019-05-21T06:04:01.241Z,14.40
2019-05-21T06:06:27.496Z,14.40
2019-05-21T06:08:54.822Z,14.40
2019-05-21T06:11:21.181Z,14.50
2019-05-21T06:13:47.386Z,14.50
2019-05-21T06:16:13.606Z,14.50
2019-05-21T06:18:39.945Z,14.60
2019-05-21T06:21:06.270Z,14.50
2019-05-21T06:23:32.514Z,14.50
2019-05-21T06:25:58.757Z,14.50
2019-05-21T06:28:24.971Z,14.50
2019-05-21T06:30:51.206Z,14.50
2019-05-21T06:33:18.546Z,14.60
2019-05-21T06:35:45.065Z,14.60
2019-05-21T06:38:17.819Z,14.60
2019-05-21T06:40:41.313Z,14.60
2019-05-21T06:43:07.633Z,14.70
2019-05-21T06:45:33.943Z,14.70
2019-05-21T06:48:00.194Z,14.70
2019-05-21T06:50:26.410Z,14.70
2019-05-21T06:52:52.620Z,14.80
2019-05-21T06:55:18.866Z,14.80
2019-05-21T06:57:45.092Z,14.80
2019-05-21T07:00:12.317Z,14.90
2019-05-21T07:02:38.559Z,15.00
2019-05-21T07:05:04.989Z,15.00
2019-05-21T07:07:31.302Z,15.00
2019-05-21T07:09:57.549Z,15.00
2019-05-21T07:12:23.818Z,15.10
2019-05-21T07:14:50.111Z,15.10
2019-05-21T07:17:16.355Z,15.10
2019-05-21T07:19:42.561Z,15.20
2019-05-21T07:22:12.966Z,15.20
2019-05-21T07:24:36.949Z,15.30
2019-05-21T07:27:03.237Z,15.40
2019-05-21T07:29:29.461Z,15.40
2019-05-21T07:31:55.702Z,15.50
2019-05-21T07:34:22.167Z,15.70
2019-05-21T07:36:48.381Z,15.70
2019-05-21T07:39:14.637Z,15.80
2019-05-21T07:41:40.944Z,15.80
2019-05-21T07:44:07.258Z,15.80
2019-05-21T07:46:33.535Z,15.90
2019-05-21T07:48:59.837Z,15.90
2019-05-21T07:51:26.056Z,16.00
2019-05-21T07:53:52.297Z,16.00
2019-05-21T07:56:18.510Z,16.10
2019-05-21T07:58:44.729Z,16.10
2019-05-21T08:01:10.969Z,16.10
2019-05-21T08:03:37.193Z,16.20
2019-05-21T08:06:03.623Z,16.40
2019-05-21T08:08:29.937Z,16.50
2019-05-21T08:10:56.294Z,16.80
2019-05-21T08:13:22.607Z,17.00
2019-05-21T08:15:48.990Z,17.00
2019-05-21T08:18:15.253Z,17.10
2019-05-21T08:20:41.469Z,17.10
2019-05-21T08:23:07.716Z,17.10
2019-05-21T08:25:34.047Z,17.00
2019-05-21T08:28:01.566Z,17.00
2019-05-21T08:30:27.910Z,17.00
2019-05-21T08:32:54.290Z,17.00
2019-05-21T08:35:20.695Z,16.90
2019-05-21T08:37:46.945Z,16.90
2019-05-21T08:40:13.361Z,16.80
2019-05-21T08:42:39.587Z,16.80
2019-05-21T08:45:07.113Z,16.70
2019-05-21T08:47:33.378Z,16.70
2019-05-21T08:49:59.641Z,16.60
2019-05-21T08:52:25.929Z,16.50
2019-05-21T08:54:55.878Z,16.60
2019-05-21T08:57:20.408Z,16.50
2019-05-21T08:59:46.959Z,16.40
2019-05-21T09:02:13.357Z,16.50
2019-05-21T09:04:46.188Z,16.40
2019-05-21T09:07:08.101Z,16.40
2019-05-21T09:09:49.213Z,16.40
2019-05-21T09:12:03.469Z,16.40
2019-05-21T09:14:30.758Z,16.40
2019-05-21T09:16:56.969Z,16.50
2019-05-21T09:19:23.209Z,16.60
2019-05-21T09:21:49.638Z,16.50
2019-05-21T09:24:15.958Z,16.50
2019-05-21T09:26:42.386Z,16.50
2019-05-21T09:29:09.711Z,16.40
2019-05-21T09:31:35.923Z,16.50
2019-05-21T09:34:02.400Z,16.50
2019-05-21T09:36:28.650Z,16.60
2019-05-21T09:38:54.866Z,16.60
2019-05-21T09:41:21.260Z,16.80
2019-05-21T09:43:47.641Z,16.90
2019-05-21T09:46:13.853Z,17.10
2019-05-21T09:48:40.183Z,17.30
2019-05-21T09:51:06.533Z,17.40
2019-05-21T09:53:32.858Z,17.40
2019-05-21T09:56:00.973Z,17.40
2019-05-21T09:58:29.105Z,17.50
2019-05-21T10:01:09.442Z,17.40
2019-05-21T10:03:37.685Z,17.40
2019-05-21T10:06:04.097Z,17.50
2019-05-21T10:08:30.323Z,17.50
2019-05-21T10:10:57.665Z,17.50
2019-05-21T10:13:23.886Z,17.50
2019-05-21T10:15:50.205Z,17.60
2019-05-21T10:18:16.447Z,17.70
2019-05-21T10:20:42.672Z,17.70
2019-05-21T10:23:08.889Z,17.80
2019-05-21T10:25:35.253Z,17.80
2019-05-21T10:28:01.668Z,17.80
2019-05-21T10:30:27.981Z,17.80
2019-05-21T10:32:54.217Z,17.80
2019-05-21T10:35:20.612Z,17.90
2019-05-21T10:37:54.892Z,18.00
2019-05-21T10:40:15.461Z,18.00
2019-05-21T10:42:41.669Z,18.10
2019-05-21T10:45:08.115Z,18.20
2019-05-21T10:47:34.446Z,18.20
2019-05-21T10:50:00.666Z,18.20
2019-05-21T10:52:26.890Z,18.20
2019-05-21T10:54:53.129Z,18.20
2019-05-21T10:57:19.455Z,18.40
2019-05-21T10:59:45.779Z,18.50
2019-05-21T11:02:26.222Z,18.70
2019-05-21T11:04:54.350Z,18.90
2019-05-21T11:07:20.785Z,19.00
2019-05-21T11:09:47.099Z,19.10
2019-05-21T11:12:13.418Z,19.20
2019-05-21T11:14:39.638Z,19.20
2019-05-21T11:17:07.777Z,19.20
2019-05-21T11:19:34.002Z,19.30
2019-05-21T11:22:00.242Z,19.30
2019-05-21T11:24:26.563Z,19.40
2019-05-21T11:26:52.978Z,19.40
2019-05-21T11:29:19.193Z,19.50
2019-05-21T11:31:56.518Z,19.50
2019-05-21T11:34:13.505Z,19.50
2019-05-21T11:36:39.801Z,19.50
2019-05-21T11:39:06.945Z,19.60
2019-05-21T11:41:33.175Z,19.80
2019-05-21T11:43:59.421Z,19.80
2019-05-21T11:46:25.668Z,19.80
2019-05-21T11:48:51.985Z,19.80
2019-05-21T11:51:18.391Z,19.90
2019-05-21T11:53:45.633Z,20.10
2019-05-21T11:56:11.859Z,20.30
2019-05-21T11:58:39.850Z,20.50
2019-05-21T12:01:06.478Z,20.60
2019-05-21T12:03:32.776Z,20.60
2019-05-21T12:05:59.098Z,20.70
2019-05-21T12:08:25.410Z,20.60
2019-05-21T12:10:51.749Z,20.80
2019-05-21T12:13:20.437Z,20.80
2019-05-21T12:15:45.998Z,20.80
2019-05-21T12:18:12.318Z,20.90
2019-05-21T12:20:38.555Z,21.00
2019-05-21T12:23:04.894Z,21.10
2019-05-21T12:25:31.215Z,21.20
2019-05-21T12:27:57.449Z,21.40
2019-05-21T12:30:24.842Z,21.50
2019-05-21T12:32:51.168Z,21.50
2019-05-21T12:35:17.493Z,21.40
2019-05-21T12:37:43.741Z,21.30
2019-05-21T12:40:10.925Z,21.30
2019-05-21T12:42:37.157Z,21.40
2019-05-21T12:45:05.414Z,21.30
2019-05-21T12:47:32.037Z,21.20
2019-05-21T12:49:58.345Z,21.10
2019-05-21T12:52:24.595Z,21.10
2019-05-21T12:54:50.880Z,21.40
2019-05-21T12:57:17.138Z,21.60
2019-05-21T12:59:43.409Z,21.70
2019-05-21T13:02:09.637Z,21.70
2019-05-21T13:04:35.873Z,21.80
2019-05-21T13:07:02.217Z,21.90
2019-05-21T13:09:32.716Z,22.20
2019-05-21T13:11:56.593Z,22.40
2019-05-21T13:14:23.419Z,22.50
2019-05-21T13:16:49.837Z,22.50
2019-05-21T13:19:16.041Z,22.60
2019-05-21T13:21:42.308Z,22.60
2019-05-21T13:24:08.606Z,22.50
2019-05-21T13:26:35.139Z,22.40
2019-05-21T13:29:01.573Z,22.40
2019-05-21T13:31:27.796Z,22.20
2019-05-21T13:33:54.112Z,22.10
2019-05-21T13:36:20.375Z,22.10
2019-05-21T13:38:46.781Z,22.20
2019-05-21T13:41:13.306Z,22.20
2019-05-21T13:43:39.708Z,22.20
2019-05-21T13:46:06.239Z,22.20
2019-05-21T13:48:32.658Z,22.20
2019-05-21T13:50:58.909Z,22.20
2019-05-21T13:53:25.242Z,22.30
2019-05-21T13:55:51.575Z,22.30
2019-05-21T13:58:18.015Z,22.40
2019-05-21T14:00:48.774Z,22.40
2019-05-21T14:03:15.296Z,22.70
2019-05-21T14:05:41.534Z,22.90
2019-05-21T14:08:07.793Z,23.10
2019-05-21T14:10:34.158Z,23.30
2019-05-21T14:13:01.111Z,23.50
2019-05-21T14:15:27.595Z,23.60
2019-05-21T14:17:53.917Z,23.70
2019-05-21T14:20:20.662Z,23.80
2019-05-21T14:22:47.890Z,23.80
2019-05-21T14:25:14.224Z,23.80
2019-05-21T14:27:45.089Z,23.90
2019-05-21T14:30:08.759Z,23.90
2019-05-21T14:32:35.244Z,23.80
2019-05-21T14:35:02.531Z,23.70
2019-05-21T14:37:28.927Z,23.60
2019-05-21T14:39:55.254Z,23.60
2019-05-21T14:42:21.525Z,23.60
2019-05-21T14:44:47.853Z,23.70
2019-05-21T14:47:15.175Z,23.60
2019-05-21T14:49:41.518Z,23.50
2019-05-21T14:52:09.049Z,23.40
2019-05-21T14:54:35.269Z,23.20
2019-05-21T14:57:03.449Z,23.10
2019-05-21T14:59:29.758Z,23.00
2019-05-21T15:01:56.057Z,22.90
2019-05-21T15:04:22.570Z,22.70
2019-05-21T15:06:49.010Z,22.60
2019-05-21T15:09:15.230Z,22.50
2019-05-21T15:11:41.490Z,22.30
2019-05-21T15:14:07.712Z,22.30
2019-05-21T15:16:34.029Z,22.20
2019-05-21T15:19:00.258Z,22.20
2019-05-21T15:21:28.499Z,22.20
2019-05-21T15:23:54.925Z,22.20
2019-05-21T15:26:21.278Z,22.30
2019-05-21T15:28:47.692Z,22.30
2019-05-21T15:31:14.049Z,22.30
2019-05-21T15:33:40.409Z,22.30
2019-05-21T15:36:06.753Z,22.40
2019-05-21T15:38:48.692Z,22.40
2019-05-21T15:41:10.919Z,22.40
2019-05-21T15:43:30.218Z,22.40
2019-05-21T15:45:56.525Z,22.20
2019-05-21T15:48:26.350Z,22.00
2019-05-21T15:50:50.764Z,21.90
2019-05-21T15:53:16.993Z,21.70
2019-05-21T15:55:43.341Z,21.50
2019-05-21T15:58:10.763Z,21.50
2019-05-21T16:00:37.177Z,21.40
2019-05-21T16:03:03.607Z,21.20
2019-05-21T16:05:30.027Z,21.10
2019-05-21T16:07:56.546Z,21.10
2019-05-21T16:10:22.769Z,21.10
2019-05-21T16:12:48.990Z,21.20
2019-05-21T16:15:15.410Z,21.30
2019-05-21T16:17:41.654Z,21.40
2019-05-21T16:20:08.578Z,21.30
2019-05-21T16:22:34.797Z,21.20
2019-05-21T16:25:01.141Z,21.10
2019-05-21T16:27:27.357Z,21.00
2019-05-21T16:29:53.598Z,20.90
2019-05-21T16:32:19.933Z,20.90
2019-05-21T16:34:47.143Z,20.80
2019-05-21T16:37:13.373Z,20.80
2019-05-21T16:39:39.613Z,20.80
2019-05-21T16:42:05.837Z,20.70
2019-05-21T16:44:32.150Z,20.70
2019-05-21T16:46:58.501Z,20.60
2019-05-21T16:49:24.805Z,20.60
2019-05-21T16:51:51.332Z,20.60
2019-05-21T16:54:17.861Z,20.60
2019-05-21T16:56:44.079Z,20.60
2019-05-21T16:59:10.317Z,20.60
2019-05-21T17:01:36.548Z,20.70
2019-05-21T17:04:03.073Z,20.70
2019-05-21T17:06:29.394Z,20.70
2019-05-21T17:08:55.637Z,20.70
2019-05-21T17:11:21.965Z,20.70
2019-05-21T17:13:48.278Z,20.70
2019-05-21T17:16:14.525Z,20.60
2019-05-21T17:18:40.758Z,20.40
2019-05-21T17:21:07.078Z,20.20
2019-05-21T17:23:33.441Z,20.00
2019-05-21T17:25:59.661Z,19.90
2019-05-21T17:28:25.969Z,19.70
2019-05-21T17:30:52.197Z,19.60
2019-05-21T17:33:18.410Z,19.60
2019-05-21T17:35:44.745Z,19.60
2019-05-21T17:38:11.389Z,19.40
2019-05-21T17:40:37.729Z,19.40
2019-05-21T17:43:04.049Z,19.40
2019-05-21T17:45:30.400Z,19.40
2019-05-21T17:47:56.706Z,19.30
2019-05-21T17:50:23.030Z,19.30
2019-05-21T17:52:49.549Z,19.20
2019-05-21T17:55:16.066Z,19.20
2019-05-21T17:57:42.883Z,19.20
2019-05-21T18:00:11.245Z,19.20
2019-05-21T18:02:38.679Z,19.20
2019-05-21T18:05:06.689Z,19.10
2019-05-21T18:07:34.425Z,19.20
2019-05-21T18:10:01.471Z,19.10
2019-05-21T18:12:31.949Z,19.10
2019-05-21T18:14:57.544Z,19.10
2019-05-21T18:17:24.526Z,19.10
2019-05-21T18:19:51.281Z,19.10
2019-05-21T18:22:19.045Z,19.10
2019-05-21T18:24:48.651Z,19.20
2019-05-21T18:27:13.906Z,19.20
2019-05-21T18:29:40.422Z,19.20
2019-05-21T18:32:06.638Z,19.30
2019-05-21T18:34:33.054Z,19.30
2019-05-21T18:36:59.396Z,19.20
2019-05-21T18:39:26.617Z,19.10
2019-05-21T18:41:52.937Z,19.00
2019-05-21T18:44:19.173Z,18.90
2019-05-21T18:46:45.506Z,18.80
2019-05-21T18:49:11.920Z,18.70
2019-05-21T18:51:38.167Z,18.60
2019-05-21T18:54:04.568Z,18.50
2019-05-21T18:56:31.129Z,18.40
2019-05-21T18:58:57.846Z,18.30
2019-05-21T19:01:25.258Z,18.30
2019-05-21T19:03:51.605Z,18.20
2019-05-21T19:06:18.103Z,18.10
2019-05-21T19:08:44.377Z,18.10
2019-05-21T19:11:11.005Z,18.00
2019-05-21T19:13:37.334Z,17.90
2019-05-21T19:16:03.670Z,17.80
2019-05-21T19:18:29.981Z,17.80
2019-05-21T19:20:56.317Z,17.70
2019-05-21T19:23:22.531Z,17.70
2019-05-21T19:25:49.768Z,17.60
2019-05-21T19:28:16.269Z,17.50
2019-05-21T19:30:43.492Z,17.50
2019-05-21T19:33:09.904Z,17.40
2019-05-21T19:35:36.347Z,17.40
2019-05-21T19:38:02.961Z,17.40
2019-05-21T19:40:29.178Z,17.40
2019-05-21T19:42:55.788Z,17.40
2019-05-21T19:45:22.225Z,17.30
2019-05-21T19:47:48.503Z,17.30
2019-05-21T19:50:15.520Z,17.20
2019-05-21T19:52:41.830Z,17.20
2019-05-21T19:55:08.248Z,17.10
2019-05-21T19:57:34.893Z,17.00
2019-05-21T20:00:01.319Z,17.00
2019-05-21T20:02:29.440Z,17.00
2019-05-21T20:04:55.987Z,17.10
2019-05-21T20:07:23.670Z,17.10
2019-05-21T20:09:51.017Z,17.10
2019-05-21T20:12:17.660Z,17.10
2019-05-21T20:14:44.889Z,17.10
2019-05-21T20:17:11.566Z,17.10
2019-05-21T20:19:39.114Z,17.10
2019-05-21T20:22:08.145Z,17.10
2019-05-21T20:24:35.180Z,17.00
2019-05-21T20:27:02.133Z,17.00
2019-05-21T20:29:29.437Z,16.90
2019-05-21T20:31:56.161Z,16.80
2019-05-21T20:34:22.502Z,16.80
2019-05-21T20:36:49.118Z,16.70
2019-05-21T20:39:15.741Z,16.70
2019-05-21T20:41:42.893Z,16.70
2019-05-21T20:44:11.206Z,16.70
2019-05-21T20:46:37.701Z,16.70
2019-05-21T20:49:05.261Z,16.60
2019-05-21T20:51:31.773Z,16.70
2019-05-21T20:53:58.209Z,16.60
2019-05-21T20:56:24.453Z,16.60
2019-05-21T20:58:50.682Z,16.60
2019-05-21T21:01:18.425Z,16.60
2019-05-21T21:03:44.699Z,16.60
2019-05-21T21:06:11.858Z,16.50
2019-05-21T21:08:38.591Z,16.50
2019-05-21T21:11:06.612Z,16.50
2019-05-21T21:13:33.060Z,16.50
2019-05-21T21:15:59.486Z,16.50
2019-05-21T21:18:26.665Z,16.50
2019-05-21T21:20:52.985Z,16.40
2019-05-21T21:23:21.593Z,16.50
2019-05-21T21:25:48.054Z,16.40
2019-05-21T21:28:14.269Z,16.40
2019-05-21T21:30:41.603Z,16.40
2019-05-21T21:33:09.556Z,16.30
2019-05-21T21:35:36.543Z,16.40
2019-05-21T21:38:05.444Z,16.40
2019-05-21T21:40:32.273Z,16.40
2019-05-21T21:42:58.902Z,16.40
2019-05-21T21:45:25.329Z,16.40
2019-05-21T21:47:53.483Z,16.40
2019-05-21T21:50:20.910Z,16.40
2019-05-21T21:52:47.366Z,16.40
2019-05-21T21:55:14.108Z,16.40
2019-05-21T21:57:40.314Z,16.50
2019-05-21T22:00:30.173Z,16.50
2019-05-21T22:03:01.277Z,16.40
2019-05-21T22:05:27.920Z,16.40
2019-05-21T22:07:54.381Z,16.40
2019-05-21T22:10:20.618Z,16.40
2019-05-21T22:12:46.852Z,16.40
2019-05-21T22:15:26.657Z,16.40
2019-05-21T22:17:53.689Z,16.30
2019-05-21T22:20:21.137Z,16.30
2019-05-21T22:22:47.504Z,16.40
2019-05-21T22:25:14.213Z,16.40
2019-05-21T22:27:40.625Z,16.40
2019-05-21T22:30:07.351Z,16.40
2019-05-21T22:32:33.645Z,16.30
2019-05-21T22:35:01.059Z,16.30
2019-05-21T22:37:27.294Z,16.30
2019-05-21T22:39:53.633Z,16.20
2019-05-21T22:42:21.789Z,16.30
2019-05-21T22:44:48.139Z,16.30
2019-05-21T22:47:15.564Z,16.20
2019-05-21T22:49:41.976Z,16.20
2019-05-21T22:52:08.413Z,16.20
2019-05-21T22:54:34.633Z,16.20
2019-05-21T22:57:00.853Z,16.20
2019-05-21T22:59:27.290Z,16.20
2019-05-21T23:01:55.409Z,16.30
2019-05-21T23:04:23.241Z,16.30
2019-05-21T23:06:51.675Z,16.30
2019-05-21T23:09:18.093Z,16.30
2019-05-21T23:11:44.494Z,16.30
2019-05-21T23:14:10.833Z,16.20
2019-05-21T23:16:37.251Z,16.20
2019-05-21T23:19:06.242Z,16.20
2019-05-21T23:21:37.317Z,16.20
2019-05-21T23:24:06.065Z,16.20
2019-05-21T23:26:33.581Z,16.20
2019-05-21T23:29:00.812Z,16.20
2019-05-21T23:31:27.921Z,16.20
2019-05-21T23:33:55.643Z,16.20
2019-05-21T23:36:22.085Z,16.30
2019-05-21T23:38:48.581Z,16.20
2019-05-21T23:41:17.889Z,16.20
2019-05-21T23:43:44.113Z,16.20
2019-05-21T23:46:10.433Z,16.20
2019-05-21T23:48:37.457Z,16.10
2019-05-21T23:51:04.423Z,16.10
2019-05-21T23:53:32.145Z,16.10
2019-05-21T23:55:58.470Z,16.10
2019-05-21T23:58:24.709Z,16.10
