createdAt,value
2019-01-27T00:00:40.979Z,5.00
2019-01-27T00:01:45.192Z,5.00
2019-01-27T00:02:49.500Z,5.00
2019-01-27T00:03:53.701Z,5.10
2019-01-27T00:04:57.795Z,5.10
2019-01-27T00:06:01.987Z,5.10
2019-01-27T00:07:06.115Z,5.10
2019-01-27T00:08:13.717Z,5.20
2019-01-27T00:09:16.011Z,5.20
2019-01-27T00:10:20.064Z,5.20
2019-01-27T00:11:24.047Z,5.20
2019-01-27T00:12:28.163Z,5.20
2019-01-27T00:13:32.264Z,5.20
2019-01-27T00:14:36.241Z,5.20
2019-01-27T00:15:40.344Z,5.20
2019-01-27T00:16:44.560Z,5.20
2019-01-27T00:17:48.677Z,5.20
2019-01-27T00:18:52.896Z,5.20
2019-01-27T00:19:57.058Z,5.20
2019-01-27T00:21:01.367Z,5.20
2019-01-27T00:22:06.094Z,5.20
2019-01-27T00:23:10.195Z,5.20
2019-01-27T00:24:14.262Z,5.20
2019-01-27T00:25:18.274Z,5.20
2019-01-27T00:26:22.388Z,5.20
2019-01-27T00:27:26.454Z,5.20
2019-01-27T00:28:30.618Z,5.20
2019-01-27T00:29:34.725Z,5.20
2019-01-27T00:30:38.821Z,5.20
2019-01-27T00:31:42.925Z,5.20
2019-01-27T00:32:46.901Z,5.20
2019-01-27T00:33:50.926Z,5.30
2019-01-27T00:34:54.912Z,5.20
2019-01-27T00:35:59.002Z,5.20
2019-01-27T00:37:03.136Z,5.20
2019-01-27T00:38:07.130Z,5.20
2019-01-27T00:39:11.436Z,5.20
2019-01-27T00:40:17.163Z,5.20
2019-01-27T00:41:21.265Z,5.20
2019-01-27T00:42:25.460Z,5.20
2019-01-27T00:43:29.500Z,5.20
2019-01-27T00:44:33.583Z,5.20
2019-01-27T00:45:37.789Z,5.20
2019-01-27T00:46:41.878Z,5.20
2019-01-27T00:47:46.098Z,5.10
2019-01-27T00:48:50.287Z,5.20
2019-01-27T00:49:54.277Z,5.20
2019-01-27T00:50:58.571Z,5.20
2019-01-27T00:52:02.610Z,5.20
2019-01-27T00:53:06.800Z,5.20
2019-01-27T00:54:10.799Z,5.20
2019-01-27T00:55:22.775Z,5.20
2019-01-27T00:56:27.003Z,5.20
2019-01-27T00:57:31.108Z,5.20
2019-01-27T00:58:35.084Z,5.20
2019-01-27T00:59:39.175Z,5.20
2019-01-27T01:00:43.238Z,5.20
2019-01-27T01:01:47.505Z,5.20
2019-01-27T01:02:51.569Z,5.20
2019-01-27T01:03:55.387Z,5.20
2019-01-27T01:04:59.352Z,5.20
2019-01-27T01:06:04.629Z,5.20
2019-01-27T01:07:08.731Z,5.20
2019-01-27T01:08:12.659Z,5.20
2019-01-27T01:09:16.620Z,5.20
2019-01-27T01:10:22.552Z,5.20
2019-01-27T01:11:26.691Z,5.20
2019-01-27T01:12:30.935Z,5.20
2019-01-27T01:13:34.982Z,5.20
2019-01-27T01:14:39.790Z,5.20
2019-01-27T01:15:43.815Z,5.20
2019-01-27T01:16:47.806Z,5.20
2019-01-27T01:17:51.961Z,5.20
2019-01-27T01:18:56.119Z,5.20
2019-01-27T01:20:00.327Z,5.20
2019-01-27T01:21:04.416Z,5.20
2019-01-27T01:22:08.519Z,5.20
2019-01-27T01:23:12.623Z,5.20
2019-01-27T01:24:16.915Z,5.20
2019-01-27T01:25:23.375Z,5.20
2019-01-27T01:26:27.810Z,5.20
2019-01-27T01:27:31.912Z,5.20
2019-01-27T01:28:35.963Z,5.20
2019-01-27T01:29:39.988Z,5.20
2019-01-27T01:30:43.986Z,5.20
2019-01-27T01:31:47.998Z,5.20
2019-01-27T01:32:52.113Z,5.20
2019-01-27T01:33:55.988Z,5.20
2019-01-27T01:35:00.226Z,5.20
2019-01-27T01:36:04.632Z,5.20
2019-01-27T01:37:08.719Z,5.20
2019-01-27T01:38:12.728Z,5.20
2019-01-27T01:39:17.034Z,5.20
2019-01-27T01:40:21.238Z,5.20
2019-01-27T01:41:25.270Z,5.20
2019-01-27T01:42:29.331Z,5.20
2019-01-27T01:43:33.226Z,5.20
2019-01-27T01:44:37.342Z,5.20
2019-01-27T01:45:41.340Z,5.20
2019-01-27T01:46:45.534Z,5.20
2019-01-27T01:47:49.646Z,5.20
2019-01-27T01:48:53.756Z,5.20
2019-01-27T01:49:57.840Z,5.20
2019-01-27T01:51:01.905Z,5.20
2019-01-27T01:52:06.290Z,5.20
2019-01-27T01:53:10.418Z,5.20
2019-01-27T01:54:14.350Z,5.20
2019-01-27T01:55:19.594Z,5.20
2019-01-27T01:56:23.591Z,5.20
2019-01-27T01:57:27.694Z,5.20
2019-01-27T01:58:31.783Z,5.20
2019-01-27T01:59:36.000Z,5.30
2019-01-27T02:00:40.204Z,5.30
2019-01-27T02:01:44.309Z,5.20
2019-01-27T02:02:48.439Z,5.20
2019-01-27T02:03:52.510Z,5.20
2019-01-27T02:04:56.283Z,5.20
2019-01-27T02:06:00.308Z,5.20
2019-01-27T02:07:04.395Z,5.20
2019-01-27T02:08:08.620Z,5.20
2019-01-27T02:09:12.613Z,5.20
2019-01-27T02:10:18.762Z,5.20
2019-01-27T02:11:22.752Z,5.20
2019-01-27T02:12:26.853Z,5.20
2019-01-27T02:13:31.057Z,5.20
2019-01-27T02:14:34.930Z,5.20
2019-01-27T02:15:41.834Z,5.20
2019-01-27T02:16:46.031Z,5.20
2019-01-27T02:17:50.079Z,5.20
2019-01-27T02:18:53.937Z,5.20
2019-01-27T02:19:58.398Z,5.20
2019-01-27T02:21:02.548Z,5.20
2019-01-27T02:22:06.639Z,5.20
2019-01-27T02:23:10.753Z,5.20
2019-01-27T02:24:14.708Z,5.20
2019-01-27T02:25:18.854Z,5.20
2019-01-27T02:26:22.857Z,5.20
2019-01-27T02:27:26.956Z,5.20
2019-01-27T02:28:31.117Z,5.20
2019-01-27T02:29:35.124Z,5.20
2019-01-27T02:30:39.253Z,5.20
2019-01-27T02:31:43.165Z,5.20
2019-01-27T02:32:47.202Z,5.20
2019-01-27T02:33:51.167Z,5.20
2019-01-27T02:34:55.162Z,5.20
2019-01-27T02:35:58.957Z,5.20
2019-01-27T02:37:02.479Z,5.20
2019-01-27T02:38:06.014Z,5.30
2019-01-27T02:39:09.550Z,5.30
2019-01-27T02:40:13.295Z,5.30
2019-01-27T02:41:17.028Z,5.20
2019-01-27T02:42:20.566Z,5.20
2019-01-27T02:43:24.126Z,5.30
2019-01-27T02:44:27.922Z,5.30
2019-01-27T02:45:31.387Z,5.30
2019-01-27T02:46:34.966Z,5.30
2019-01-27T02:47:38.501Z,5.30
2019-01-27T02:48:42.042Z,5.30
2019-01-27T02:49:45.583Z,5.30
2019-01-27T02:50:49.117Z,5.30
2019-01-27T02:51:52.698Z,5.30
2019-01-27T02:52:56.161Z,5.30
2019-01-27T02:53:59.707Z,5.30
2019-01-27T02:55:04.014Z,5.30
2019-01-27T02:56:07.623Z,5.30
2019-01-27T02:57:11.193Z,5.30
2019-01-27T02:58:14.734Z,5.30
2019-01-27T02:59:18.193Z,5.30
2019-01-27T03:00:22.893Z,5.30
2019-01-27T03:01:26.469Z,5.30
2019-01-27T03:02:29.994Z,5.20
2019-01-27T03:03:33.458Z,5.20
2019-01-27T03:04:36.962Z,5.20
2019-01-27T03:05:57.383Z,5.20
2019-01-27T03:07:02.566Z,5.20
2019-01-27T03:08:06.541Z,5.20
2019-01-27T03:09:11.460Z,5.20
2019-01-27T03:10:16.736Z,5.20
2019-01-27T03:11:20.447Z,5.20
2019-01-27T03:12:24.051Z,5.20
2019-01-27T03:13:27.515Z,5.20
2019-01-27T03:14:31.094Z,5.20
2019-01-27T03:15:34.562Z,5.30
2019-01-27T03:16:38.099Z,5.30
2019-01-27T03:17:41.638Z,5.30
2019-01-27T03:18:45.178Z,5.30
2019-01-27T03:19:48.757Z,5.30
2019-01-27T03:20:52.560Z,5.30
2019-01-27T03:21:56.121Z,5.30
2019-01-27T03:22:59.590Z,5.30
2019-01-27T03:24:03.127Z,5.30
2019-01-27T03:25:12.469Z,5.30
2019-01-27T03:26:16.149Z,5.30
2019-01-27T03:27:19.683Z,5.30
2019-01-27T03:28:23.330Z,5.30
2019-01-27T03:29:26.894Z,5.30
2019-01-27T03:30:30.475Z,5.30
2019-01-27T03:31:34.007Z,5.30
2019-01-27T03:32:37.547Z,5.30
2019-01-27T03:33:41.087Z,5.30
2019-01-27T03:34:44.622Z,5.30
2019-01-27T03:35:48.118Z,5.30
2019-01-27T03:36:51.697Z,5.30
2019-01-27T03:37:55.238Z,5.30
2019-01-27T03:38:58.776Z,5.30
2019-01-27T03:40:02.306Z,5.30
2019-01-27T03:41:05.878Z,5.30
2019-01-27T03:42:09.680Z,5.30
2019-01-27T03:43:13.224Z,5.30
2019-01-27T03:44:16.758Z,5.40
2019-01-27T03:45:21.962Z,5.40
2019-01-27T03:46:25.529Z,5.40
2019-01-27T03:47:29.106Z,5.30
2019-01-27T03:48:32.575Z,5.40
2019-01-27T03:49:36.107Z,5.40
2019-01-27T03:50:39.646Z,5.40
2019-01-27T03:51:43.186Z,5.40
2019-01-27T03:52:46.903Z,5.40
2019-01-27T03:53:50.433Z,5.40
2019-01-27T03:54:53.889Z,5.40
2019-01-27T03:55:57.425Z,5.40
2019-01-27T03:57:00.894Z,5.50
2019-01-27T03:58:04.806Z,5.50
2019-01-27T03:59:08.410Z,5.50
2019-01-27T04:00:20.798Z,5.50
2019-01-27T04:01:25.369Z,5.50
2019-01-27T04:02:28.922Z,5.50
2019-01-27T04:03:32.386Z,5.50
2019-01-27T04:04:35.966Z,5.50
2019-01-27T04:05:39.520Z,5.50
2019-01-27T04:06:43.059Z,5.50
2019-01-27T04:07:46.665Z,5.50
2019-01-27T04:08:50.207Z,5.50
2019-01-27T04:09:53.778Z,5.50
2019-01-27T04:10:57.318Z,5.50
2019-01-27T04:12:00.858Z,5.50
2019-01-27T04:13:04.400Z,5.50
2019-01-27T04:14:07.983Z,5.50
2019-01-27T04:15:12.759Z,5.50
2019-01-27T04:16:16.302Z,5.60
2019-01-27T04:17:19.834Z,5.60
2019-01-27T04:18:23.330Z,5.60
2019-01-27T04:19:26.871Z,5.50
2019-01-27T04:20:30.428Z,5.50
2019-01-27T04:21:33.994Z,5.50
2019-01-27T04:22:37.543Z,5.50
2019-01-27T04:23:41.074Z,5.50
2019-01-27T04:24:44.610Z,5.50
2019-01-27T04:25:48.152Z,5.50
2019-01-27T04:26:51.713Z,5.50
2019-01-27T04:27:55.181Z,5.50
2019-01-27T04:28:58.647Z,5.50
2019-01-27T04:30:02.226Z,5.40
2019-01-27T04:31:05.981Z,5.40
2019-01-27T04:32:09.521Z,5.40
2019-01-27T04:33:13.059Z,5.40
2019-01-27T04:34:16.594Z,5.40
2019-01-27T04:35:20.067Z,5.40
2019-01-27T04:36:23.636Z,5.40
2019-01-27T04:37:27.177Z,5.40
2019-01-27T04:38:30.722Z,5.40
2019-01-27T04:39:34.257Z,5.40
2019-01-27T04:40:37.844Z,5.30
2019-01-27T04:41:41.379Z,5.30
2019-01-27T04:42:44.987Z,5.30
2019-01-27T04:43:48.527Z,5.30
2019-01-27T04:44:52.057Z,5.30
2019-01-27T04:45:55.636Z,5.30
2019-01-27T04:46:59.093Z,5.30
2019-01-27T04:48:02.558Z,5.30
2019-01-27T04:49:06.050Z,5.30
2019-01-27T04:50:12.223Z,5.30
2019-01-27T04:51:15.762Z,5.30
2019-01-27T04:52:19.370Z,5.30
2019-01-27T04:53:22.878Z,5.30
2019-01-27T04:54:26.409Z,5.30
2019-01-27T04:55:29.878Z,5.40
2019-01-27T04:56:33.417Z,5.30
2019-01-27T04:57:37.010Z,5.40
2019-01-27T04:58:40.550Z,5.30
2019-01-27T04:59:44.084Z,5.30
2019-01-27T05:00:47.742Z,5.30
2019-01-27T05:01:51.282Z,5.30
2019-01-27T05:03:03.075Z,5.30
2019-01-27T05:04:08.334Z,5.30
2019-01-27T05:05:12.907Z,5.20
2019-01-27T05:06:16.498Z,5.30
2019-01-27T05:07:20.025Z,5.30
2019-01-27T05:08:23.586Z,5.20
2019-01-27T05:09:27.045Z,5.20
2019-01-27T05:10:30.542Z,5.20
2019-01-27T05:11:34.086Z,5.20
2019-01-27T05:12:37.619Z,5.20
2019-01-27T05:13:41.268Z,5.20
2019-01-27T05:14:44.810Z,5.20
2019-01-27T05:15:48.352Z,5.20
2019-01-27T05:16:51.885Z,5.20
2019-01-27T05:17:55.355Z,5.20
2019-01-27T05:18:58.930Z,5.20
2019-01-27T05:20:02.475Z,5.20
2019-01-27T05:21:06.046Z,5.20
2019-01-27T05:22:09.508Z,5.20
2019-01-27T05:23:13.046Z,5.20
2019-01-27T05:24:16.579Z,5.20
2019-01-27T05:25:20.160Z,5.20
2019-01-27T05:26:23.689Z,5.20
2019-01-27T05:27:27.157Z,5.20
2019-01-27T05:28:30.685Z,5.10
2019-01-27T05:29:34.145Z,5.20
2019-01-27T05:30:37.646Z,5.20
2019-01-27T05:31:41.116Z,5.20
2019-01-27T05:32:44.651Z,5.10
2019-01-27T05:33:48.185Z,5.10
2019-01-27T05:34:51.692Z,5.10
2019-01-27T05:35:55.237Z,5.10
2019-01-27T05:36:58.806Z,5.10
2019-01-27T05:38:02.339Z,5.10
2019-01-27T05:39:07.342Z,5.10
2019-01-27T05:40:13.426Z,5.10
2019-01-27T05:41:17.010Z,5.20
2019-01-27T05:42:20.550Z,5.20
2019-01-27T05:43:24.090Z,5.20
2019-01-27T05:44:27.627Z,5.20
2019-01-27T05:45:31.161Z,5.20
2019-01-27T05:46:34.658Z,5.20
2019-01-27T05:47:38.266Z,5.20
2019-01-27T05:48:41.773Z,5.20
2019-01-27T05:49:45.246Z,5.20
2019-01-27T05:50:48.782Z,5.20
2019-01-27T05:51:52.253Z,5.20
2019-01-27T05:52:55.722Z,5.20
2019-01-27T05:53:59.293Z,5.20
2019-01-27T05:55:02.765Z,5.20
2019-01-27T05:56:06.297Z,5.20
2019-01-27T05:57:09.762Z,5.20
2019-01-27T05:58:13.335Z,5.20
2019-01-27T05:59:16.870Z,5.20
2019-01-27T06:00:40.233Z,5.20
2019-01-27T06:01:43.698Z,5.20
2019-01-27T06:02:47.238Z,5.20
2019-01-27T06:03:50.775Z,5.20
2019-01-27T06:04:54.342Z,5.20
2019-01-27T06:05:57.808Z,5.20
2019-01-27T06:07:01.341Z,5.20
2019-01-27T06:08:04.801Z,5.20
2019-01-27T06:09:08.778Z,5.30
2019-01-27T06:10:13.550Z,5.30
2019-01-27T06:11:17.095Z,5.30
2019-01-27T06:12:20.635Z,5.30
2019-01-27T06:13:24.169Z,5.30
2019-01-27T06:14:28.017Z,5.30
2019-01-27T06:15:31.718Z,5.30
2019-01-27T06:16:35.267Z,5.30
2019-01-27T06:17:38.866Z,5.30
2019-01-27T06:18:42.445Z,5.30
2019-01-27T06:19:45.977Z,5.40
2019-01-27T06:20:49.449Z,5.30
2019-01-27T06:21:52.998Z,5.30
2019-01-27T06:22:56.534Z,5.30
2019-01-27T06:24:00.102Z,5.30
2019-01-27T06:25:04.411Z,5.40
2019-01-27T06:26:07.946Z,5.40
2019-01-27T06:27:11.412Z,5.40
2019-01-27T06:28:14.950Z,5.40
2019-01-27T06:29:18.417Z,5.40
2019-01-27T06:30:27.361Z,5.40
2019-01-27T06:31:30.827Z,5.40
2019-01-27T06:32:42.193Z,5.40
2019-01-27T06:33:47.371Z,5.40
2019-01-27T06:34:50.942Z,5.40
2019-01-27T06:35:54.403Z,5.50
2019-01-27T06:36:57.953Z,5.50
2019-01-27T06:38:01.531Z,5.50
2019-01-27T06:39:06.907Z,5.50
2019-01-27T06:40:10.469Z,5.50
2019-01-27T06:41:13.934Z,5.40
2019-01-27T06:42:17.474Z,5.40
2019-01-27T06:43:21.054Z,5.40
2019-01-27T06:44:24.611Z,5.40
2019-01-27T06:45:28.126Z,5.50
2019-01-27T06:46:31.667Z,5.40
2019-01-27T06:47:35.239Z,5.40
2019-01-27T06:48:38.783Z,5.50
2019-01-27T06:49:42.349Z,5.50
2019-01-27T06:50:45.820Z,5.40
2019-01-27T06:51:49.362Z,5.40
2019-01-27T06:52:52.862Z,5.40
2019-01-27T06:53:56.401Z,5.40
2019-01-27T06:54:59.870Z,5.40
2019-01-27T06:56:03.344Z,5.40
2019-01-27T06:57:06.882Z,5.40
2019-01-27T06:58:10.500Z,5.40
2019-01-27T06:59:15.665Z,5.40
2019-01-27T07:00:35.194Z,5.40
2019-01-27T07:01:40.340Z,5.40
2019-01-27T07:02:44.546Z,5.40
2019-01-27T07:03:49.650Z,5.40
2019-01-27T07:04:54.898Z,5.40
2019-01-27T07:06:00.106Z,5.40
2019-01-27T07:07:05.377Z,5.40
2019-01-27T07:08:16.190Z,5.40
2019-01-27T07:09:23.933Z,5.40
2019-01-27T07:10:37.839Z,5.40
2019-01-27T07:11:45.838Z,5.40
2019-01-27T07:13:07.199Z,5.40
2019-01-27T07:14:18.557Z,5.40
2019-01-27T07:15:29.745Z,5.40
2019-01-27T07:16:51.259Z,5.40
2019-01-27T07:17:56.437Z,5.30
2019-01-27T07:19:17.830Z,5.30
2019-01-27T07:20:23.006Z,5.30
2019-01-27T07:21:28.118Z,5.40
2019-01-27T07:22:36.264Z,5.40
2019-01-27T07:23:47.079Z,5.30
2019-01-27T07:25:08.343Z,5.40
2019-01-27T07:26:30.110Z,5.40
2019-01-27T07:27:38.306Z,5.40
2019-01-27T07:29:01.465Z,5.30
2019-01-27T07:30:24.906Z,5.30
2019-01-27T07:31:38.783Z,5.30
2019-01-27T07:32:46.581Z,5.30
2019-01-27T07:34:06.697Z,5.30
2019-01-27T07:35:12.876Z,5.30
2019-01-27T07:36:23.759Z,5.30
2019-01-27T07:37:28.862Z,5.30
2019-01-27T07:38:34.012Z,5.30
2019-01-27T07:39:39.186Z,5.30
2019-01-27T07:40:50.090Z,5.30
2019-01-27T07:41:57.752Z,5.30
2019-01-27T07:43:08.818Z,5.30
2019-01-27T07:44:13.997Z,5.30
2019-01-27T07:45:19.174Z,5.30
2019-01-27T07:46:30.150Z,5.30
2019-01-27T07:47:41.476Z,5.30
2019-01-27T07:49:03.210Z,5.30
2019-01-27T07:50:14.006Z,5.30
2019-01-27T07:51:21.705Z,5.30
2019-01-27T07:52:35.974Z,5.30
2019-01-27T07:53:43.769Z,5.30
2019-01-27T07:55:05.307Z,5.30
2019-01-27T07:56:12.982Z,5.30
2019-01-27T07:57:34.782Z,5.30
2019-01-27T07:58:42.701Z,5.40
2019-01-27T07:59:47.806Z,5.30
2019-01-27T08:00:53.019Z,5.40
2019-01-27T08:02:07.027Z,5.40
2019-01-27T08:03:18.414Z,5.40
2019-01-27T08:04:23.560Z,5.40
2019-01-27T08:05:31.707Z,5.40
2019-01-27T08:06:40.000Z,5.30
2019-01-27T08:08:01.473Z,5.40
2019-01-27T08:09:15.466Z,5.40
2019-01-27T08:10:23.518Z,5.40
2019-01-27T08:11:28.742Z,5.40
2019-01-27T08:12:33.894Z,5.40
2019-01-27T08:13:39.018Z,5.50
2019-01-27T08:14:50.051Z,5.40
2019-01-27T08:16:03.914Z,5.40
2019-01-27T08:17:11.556Z,5.40
2019-01-27T08:18:33.211Z,5.40
2019-01-27T08:19:44.375Z,5.40
2019-01-27T08:20:52.494Z,5.50
2019-01-27T08:21:57.606Z,5.40
2019-01-27T08:23:08.577Z,5.50
2019-01-27T08:24:13.697Z,5.50
2019-01-27T08:25:35.520Z,5.50
2019-01-27T08:26:43.556Z,5.50
2019-01-27T08:27:48.738Z,5.50
2019-01-27T08:28:56.529Z,5.50
2019-01-27T08:30:01.718Z,5.50
2019-01-27T08:31:16.159Z,5.60
2019-01-27T08:32:30.231Z,5.60
2019-01-27T08:33:38.102Z,5.50
2019-01-27T08:34:49.194Z,5.60
2019-01-27T08:35:54.441Z,5.60
2019-01-27T08:36:59.543Z,5.60
2019-01-27T08:38:07.108Z,5.60
2019-01-27T08:39:18.401Z,5.60
2019-01-27T08:40:32.566Z,5.60
2019-01-27T08:41:40.433Z,5.50
2019-01-27T08:42:48.286Z,5.60
2019-01-27T08:43:53.468Z,5.60
2019-01-27T08:45:07.125Z,5.60
2019-01-27T08:46:12.236Z,5.60
2019-01-27T08:47:15.794Z,5.60
2019-01-27T08:48:19.262Z,5.60
2019-01-27T08:49:22.798Z,5.70
2019-01-27T08:50:26.381Z,5.70
2019-01-27T08:51:29.918Z,5.70
2019-01-27T08:52:33.450Z,5.60
2019-01-27T08:53:36.991Z,5.70
2019-01-27T08:54:40.528Z,5.70
2019-01-27T08:55:44.172Z,5.60
2019-01-27T08:56:47.714Z,5.70
2019-01-27T08:57:51.245Z,5.70
2019-01-27T08:58:54.707Z,5.70
2019-01-27T08:59:58.245Z,5.70
2019-01-27T09:01:03.387Z,5.70
2019-01-27T09:02:17.363Z,5.70
2019-01-27T09:03:25.057Z,5.80
2019-01-27T09:04:30.229Z,5.80
2019-01-27T09:05:35.338Z,5.90
2019-01-27T09:06:49.283Z,5.90
2019-01-27T09:07:57.170Z,5.90
2019-01-27T09:09:08.081Z,5.90
2019-01-27T09:10:19.445Z,5.90
2019-01-27T09:11:27.410Z,5.90
2019-01-27T09:12:32.587Z,5.90
2019-01-27T09:13:52.797Z,6.00
2019-01-27T09:15:00.955Z,6.00
2019-01-27T09:16:09.114Z,6.00
2019-01-27T09:17:17.287Z,6.00
2019-01-27T09:18:25.321Z,6.00
2019-01-27T09:19:45.831Z,6.00
2019-01-27T09:20:51.038Z,6.00
2019-01-27T09:21:56.209Z,6.00
2019-01-27T09:23:17.914Z,6.00
2019-01-27T09:24:25.802Z,6.10
2019-01-27T09:25:46.197Z,6.10
2019-01-27T09:26:51.421Z,6.10
2019-01-27T09:28:08.520Z,6.20
2019-01-27T09:29:13.689Z,6.20
2019-01-27T09:30:25.488Z,6.20
2019-01-27T09:31:39.954Z,6.20
2019-01-27T09:32:51.235Z,6.20
2019-01-27T09:34:05.417Z,6.20
2019-01-27T09:35:23.620Z,6.20
2019-01-27T09:36:34.933Z,6.20
2019-01-27T09:37:56.167Z,6.30
2019-01-27T09:39:07.374Z,6.40
2019-01-27T09:40:14.789Z,6.40
2019-01-27T09:41:19.970Z,6.50
2019-01-27T09:42:25.186Z,6.50
2019-01-27T09:43:42.270Z,6.50
2019-01-27T09:44:56.702Z,6.50
2019-01-27T09:46:05.487Z,6.50
2019-01-27T09:47:29.326Z,6.50
2019-01-27T09:48:34.563Z,6.50
2019-01-27T09:49:39.741Z,6.50
2019-01-27T09:50:44.846Z,6.50
2019-01-27T09:51:52.667Z,6.50
2019-01-27T09:52:57.846Z,6.50
2019-01-27T09:54:18.033Z,6.60
2019-01-27T09:55:23.214Z,6.50
2019-01-27T09:56:40.462Z,6.40
2019-01-27T09:57:45.641Z,6.50
2019-01-27T09:58:50.822Z,6.50
2019-01-27T09:59:56.041Z,6.50
2019-01-27T10:01:01.214Z,6.50
2019-01-27T10:02:06.468Z,6.50
2019-01-27T10:03:11.650Z,6.50
2019-01-27T10:04:19.514Z,6.50
2019-01-27T10:05:24.639Z,6.50
2019-01-27T10:06:29.797Z,6.50
2019-01-27T10:07:37.851Z,6.50
2019-01-27T10:08:43.067Z,6.50
2019-01-27T10:09:54.439Z,6.50
2019-01-27T10:10:59.610Z,6.50
2019-01-27T10:12:07.677Z,6.50
2019-01-27T10:13:15.887Z,6.50
2019-01-27T10:14:21.061Z,6.60
2019-01-27T10:15:26.206Z,6.60
2019-01-27T10:16:31.882Z,6.60
2019-01-27T10:17:53.434Z,6.60
2019-01-27T10:19:01.557Z,6.60
2019-01-27T10:20:09.478Z,6.70
2019-01-27T10:21:17.498Z,6.70
2019-01-27T10:22:22.669Z,6.70
2019-01-27T10:23:36.729Z,6.70
2019-01-27T10:24:41.906Z,6.70
2019-01-27T10:25:59.283Z,6.70
2019-01-27T10:27:21.042Z,6.70
2019-01-27T10:28:26.258Z,6.70
2019-01-27T10:29:31.433Z,6.80
2019-01-27T10:30:45.523Z,6.80
2019-01-27T10:31:56.296Z,6.80
2019-01-27T10:33:01.402Z,6.70
2019-01-27T10:34:06.718Z,6.70
2019-01-27T10:35:12.038Z,6.70
2019-01-27T10:36:26.486Z,6.70
2019-01-27T10:37:31.657Z,6.70
2019-01-27T10:38:39.454Z,6.70
2019-01-27T10:39:44.598Z,6.60
2019-01-27T10:40:49.740Z,6.60
2019-01-27T10:41:57.662Z,6.60
2019-01-27T10:43:21.139Z,6.70
2019-01-27T10:44:41.382Z,6.70
2019-01-27T10:45:49.250Z,6.60
2019-01-27T10:47:09.521Z,6.60
2019-01-27T10:48:26.798Z,6.60
2019-01-27T10:49:31.979Z,6.70
2019-01-27T10:50:55.551Z,6.60
2019-01-27T10:52:00.759Z,6.60
2019-01-27T10:53:14.622Z,6.70
2019-01-27T10:54:22.575Z,6.70
2019-01-27T10:55:30.414Z,6.70
2019-01-27T10:56:41.294Z,6.70
2019-01-27T10:57:49.310Z,6.80
2019-01-27T10:58:54.496Z,6.80
2019-01-27T11:00:05.866Z,6.80
2019-01-27T11:01:11.044Z,6.80
2019-01-27T11:02:28.460Z,6.80
2019-01-27T11:03:33.719Z,6.80
2019-01-27T11:04:55.190Z,6.80
2019-01-27T11:06:16.281Z,6.80
2019-01-27T11:07:21.463Z,6.90
2019-01-27T11:08:26.666Z,6.90
2019-01-27T11:09:31.774Z,6.90
2019-01-27T11:10:39.605Z,6.90
2019-01-27T11:12:01.422Z,7.00
2019-01-27T11:13:21.730Z,7.00
2019-01-27T11:14:32.998Z,7.00
2019-01-27T11:15:38.178Z,7.10
2019-01-27T11:16:46.198Z,7.10
2019-01-27T11:17:53.830Z,7.10
2019-01-27T11:19:04.845Z,7.10
2019-01-27T11:20:12.859Z,7.10
2019-01-27T11:21:20.748Z,7.10
2019-01-27T11:22:26.026Z,7.20
2019-01-27T11:23:31.214Z,7.10
2019-01-27T11:24:45.633Z,7.20
2019-01-27T11:25:50.758Z,7.20
2019-01-27T11:27:01.680Z,7.30
2019-01-27T11:28:07.228Z,7.40
2019-01-27T11:29:15.098Z,7.60
2019-01-27T11:30:36.821Z,7.70
2019-01-27T11:31:42.058Z,7.70
2019-01-27T11:32:59.406Z,7.80
2019-01-27T11:34:20.586Z,7.90
2019-01-27T11:35:37.894Z,8.00
2019-01-27T11:36:54.906Z,8.10
2019-01-27T11:38:02.830Z,8.20
2019-01-27T11:39:26.283Z,8.20
2019-01-27T11:40:31.465Z,8.20
2019-01-27T11:41:52.892Z,8.20
2019-01-27T11:42:58.075Z,8.20
2019-01-27T11:44:03.285Z,8.20
2019-01-27T11:45:19.728Z,8.10
2019-01-27T11:46:41.510Z,8.00
2019-01-27T11:48:02.899Z,8.00
2019-01-27T11:49:08.105Z,7.90
2019-01-27T11:50:19.095Z,7.90
2019-01-27T11:51:24.339Z,7.80
2019-01-27T11:52:27.943Z,7.80
2019-01-27T11:53:31.486Z,7.90
2019-01-27T11:54:35.054Z,7.90
2019-01-27T11:55:38.663Z,7.90
2019-01-27T11:56:42.312Z,7.80
2019-01-27T11:57:45.889Z,7.80
2019-01-27T11:58:49.426Z,7.70
2019-01-27T11:59:52.890Z,7.70
2019-01-27T12:00:57.294Z,7.70
2019-01-27T12:02:01.409Z,7.70
2019-01-27T12:03:05.525Z,7.60
2019-01-27T12:04:09.476Z,7.60
2019-01-27T12:05:13.423Z,7.70
2019-01-27T12:06:17.503Z,7.80
2019-01-27T12:07:21.490Z,8.10
2019-01-27T12:08:25.464Z,8.40
2019-01-27T12:09:29.629Z,8.50
2019-01-27T12:10:33.670Z,8.90
2019-01-27T12:11:37.706Z,9.00
2019-01-27T12:12:41.833Z,8.90
2019-01-27T12:13:45.811Z,8.90
2019-01-27T12:14:49.939Z,9.10
2019-01-27T12:15:54.040Z,9.20
2019-01-27T12:16:58.230Z,9.40
2019-01-27T12:18:02.162Z,9.60
2019-01-27T12:19:06.345Z,9.60
2019-01-27T12:20:12.382Z,9.60
2019-01-27T12:21:16.588Z,9.50
2019-01-27T12:22:20.675Z,9.40
2019-01-27T12:23:24.803Z,9.20
2019-01-27T12:24:28.802Z,9.10
2019-01-27T12:25:32.748Z,9.00
2019-01-27T12:26:36.880Z,8.90
2019-01-27T12:27:40.893Z,8.80
2019-01-27T12:28:44.908Z,8.70
2019-01-27T12:29:49.011Z,8.60
2019-01-27T12:30:52.871Z,8.50
2019-01-27T12:31:56.909Z,8.50
2019-01-27T12:33:01.009Z,8.50
2019-01-27T12:34:05.111Z,8.40
2019-01-27T12:35:10.034Z,8.40
2019-01-27T12:36:14.034Z,8.30
2019-01-27T12:37:18.020Z,8.20
2019-01-27T12:38:22.134Z,8.10
2019-01-27T12:39:26.121Z,8.10
2019-01-27T12:40:30.127Z,8.00
2019-01-27T12:41:34.108Z,8.00
2019-01-27T12:42:38.109Z,8.00
2019-01-27T12:43:42.007Z,8.00
2019-01-27T12:44:45.930Z,8.00
2019-01-27T12:45:50.031Z,7.90
2019-01-27T12:46:54.136Z,7.90
2019-01-27T12:47:58.239Z,7.90
2019-01-27T12:49:02.338Z,7.90
2019-01-27T12:50:09.808Z,8.00
2019-01-27T12:51:13.952Z,8.00
2019-01-27T12:52:18.011Z,8.10
2019-01-27T12:53:21.910Z,8.40
2019-01-27T12:54:26.010Z,8.50
2019-01-27T12:55:30.333Z,8.70
2019-01-27T12:56:34.307Z,8.80
2019-01-27T12:57:38.294Z,8.80
2019-01-27T12:58:42.374Z,8.80
2019-01-27T12:59:46.535Z,8.80
2019-01-27T13:00:53.279Z,8.90
2019-01-27T13:01:57.359Z,8.90
2019-01-27T13:03:01.377Z,8.80
2019-01-27T13:04:05.701Z,8.70
2019-01-27T13:05:10.477Z,8.50
2019-01-27T13:06:14.581Z,8.40
2019-01-27T13:07:18.596Z,8.30
2019-01-27T13:08:22.709Z,8.20
2019-01-27T13:09:26.926Z,8.10
2019-01-27T13:10:31.448Z,8.10
2019-01-27T13:11:35.527Z,8.00
2019-01-27T13:12:39.696Z,7.90
2019-01-27T13:13:43.629Z,7.90
2019-01-27T13:14:47.961Z,7.80
2019-01-27T13:15:52.347Z,7.70
2019-01-27T13:16:56.370Z,7.70
2019-01-27T13:18:00.471Z,7.70
2019-01-27T13:19:04.472Z,7.70
2019-01-27T13:20:11.237Z,7.70
2019-01-27T13:21:15.238Z,7.70
2019-01-27T13:22:19.428Z,7.60
2019-01-27T13:23:23.444Z,7.60
2019-01-27T13:24:27.520Z,7.60
2019-01-27T13:25:31.837Z,7.50
2019-01-27T13:26:35.852Z,7.60
2019-01-27T13:27:39.850Z,7.60
2019-01-27T13:28:44.156Z,7.60
2019-01-27T13:29:48.145Z,7.60
2019-01-27T13:30:52.337Z,7.60
2019-01-27T13:31:56.258Z,7.70
2019-01-27T13:33:03.251Z,7.70
2019-01-27T13:34:06.043Z,7.70
2019-01-27T13:35:10.999Z,7.70
2019-01-27T13:36:14.923Z,7.80
2019-01-27T13:37:19.077Z,7.80
2019-01-27T13:38:23.112Z,7.80
2019-01-27T13:39:27.293Z,7.90
2019-01-27T13:40:31.281Z,7.90
2019-01-27T13:41:35.384Z,7.90
2019-01-27T13:42:39.525Z,7.90
2019-01-27T13:43:43.641Z,8.00
2019-01-27T13:44:47.626Z,8.00
2019-01-27T13:45:51.767Z,7.90
2019-01-27T13:46:55.829Z,7.90
2019-01-27T13:47:59.818Z,7.90
2019-01-27T13:49:03.917Z,7.90
2019-01-27T13:50:10.798Z,7.80
2019-01-27T13:51:14.811Z,7.80
2019-01-27T13:52:18.902Z,7.70
2019-01-27T13:53:22.911Z,7.60
2019-01-27T13:54:27.067Z,7.60
2019-01-27T13:55:32.554Z,7.60
2019-01-27T13:56:36.754Z,7.60
2019-01-27T13:57:40.856Z,7.60
2019-01-27T13:58:45.047Z,7.60
2019-01-27T13:59:49.264Z,7.60
2019-01-27T14:00:53.038Z,7.60
2019-01-27T14:01:57.137Z,7.60
2019-01-27T14:03:01.240Z,7.60
2019-01-27T14:04:05.473Z,7.60
2019-01-27T14:05:11.010Z,7.50
2019-01-27T14:06:15.179Z,7.50
2019-01-27T14:07:19.210Z,7.40
2019-01-27T14:08:23.517Z,7.40
2019-01-27T14:09:27.617Z,7.30
2019-01-27T14:10:32.031Z,7.30
2019-01-27T14:11:36.130Z,7.30
2019-01-27T14:12:40.129Z,7.20
2019-01-27T14:13:44.218Z,7.20
2019-01-27T14:14:48.435Z,7.20
2019-01-27T14:15:52.852Z,7.10
2019-01-27T14:16:56.834Z,7.10
2019-01-27T14:18:00.923Z,7.10
2019-01-27T14:19:04.662Z,7.10
2019-01-27T14:20:12.203Z,7.10
2019-01-27T14:21:16.807Z,7.00
2019-01-27T14:22:21.041Z,7.00
2019-01-27T14:23:25.042Z,7.00
2019-01-27T14:24:29.144Z,6.90
2019-01-27T14:25:33.414Z,6.90
2019-01-27T14:26:37.441Z,6.90
2019-01-27T14:27:41.914Z,6.90
2019-01-27T14:28:45.926Z,6.90
2019-01-27T14:29:49.948Z,6.90
2019-01-27T14:30:53.822Z,6.90
2019-01-27T14:31:58.030Z,6.90
2019-01-27T14:33:02.167Z,6.80
2019-01-27T14:34:06.268Z,6.80
2019-01-27T14:35:12.930Z,6.80
2019-01-27T14:36:16.919Z,6.70
2019-01-27T14:37:20.932Z,6.80
2019-01-27T14:38:25.037Z,6.80