createdAt,value
2023-03-29T00:00:00.320Z,3.38
2023-03-29T00:00:51.996Z,3.57
2023-03-29T00:01:43.517Z,3.64
2023-03-29T00:02:35.033Z,3.83
2023-03-29T00:03:27.353Z,3.94
2023-03-29T00:04:22.125Z,3.98
2023-03-29T00:05:16.209Z,3.49
2023-03-29T00:06:08.210Z,3.61
2023-03-29T00:07:04.641Z,3.69
2023-03-29T00:08:01.793Z,3.67
2023-03-29T00:08:56.307Z,3.41
2023-03-29T00:09:48.170Z,3.77
2023-03-29T00:10:39.852Z,3.68
2023-03-29T00:11:31.760Z,3.62
2023-03-29T00:12:23.436Z,3.39
2023-03-29T00:13:15.225Z,3.85
2023-03-29T00:14:07.027Z,3.79
2023-03-29T00:14:58.841Z,3.74
2023-03-29T00:15:50.638Z,3.86
2023-03-29T00:16:44.456Z,3.66
2023-03-29T00:17:36.003Z,3.69
2023-03-29T00:18:27.509Z,3.64
2023-03-29T00:19:19.006Z,3.73
2023-03-29T00:20:10.885Z,3.55
2023-03-29T00:21:02.829Z,3.80
2023-03-29T00:21:54.644Z,4.00
2023-03-29T00:22:46.743Z,3.53
2023-03-29T00:23:38.336Z,3.85
2023-03-29T00:24:29.820Z,3.86
2023-03-29T00:25:21.300Z,3.85
2023-03-29T00:26:12.777Z,3.68
2023-03-29T00:27:04.914Z,3.34
2023-03-29T00:27:56.600Z,3.70
2023-03-29T00:28:48.409Z,3.97
2023-03-29T00:29:39.885Z,3.60
2023-03-29T00:30:31.704Z,3.40
2023-03-29T00:31:23.452Z,3.83
2023-03-29T00:32:15.408Z,3.76
2023-03-29T00:33:07.337Z,3.24
2023-03-29T00:33:58.838Z,3.51
2023-03-29T00:34:54.707Z,3.30
2023-03-29T00:35:48.691Z,3.86
2023-03-29T00:36:40.694Z,3.71
2023-03-29T00:37:32.878Z,3.44
2023-03-29T00:38:25.542Z,3.56
2023-03-29T00:39:18.605Z,3.67
2023-03-29T00:40:11.851Z,3.94
2023-03-29T00:41:04.969Z,3.67
2023-03-29T00:41:56.660Z,3.59
2023-03-29T00:42:48.277Z,3.33
2023-03-29T00:43:58.744Z,3.50
2023-03-29T00:45:18.687Z,3.72
2023-03-29T00:46:10.981Z,3.34
2023-03-29T00:47:02.698Z,3.47
2023-03-29T00:48:02.811Z,3.55
2023-03-29T00:49:01.990Z,3.80
2023-03-29T00:49:57.668Z,3.53
2023-03-29T00:50:58.775Z,3.85
2023-03-29T00:51:50.758Z,3.93
2023-03-29T00:52:48.676Z,3.61
2023-03-29T00:53:49.381Z,3.55
2023-03-29T00:54:45.122Z,3.35
2023-03-29T00:55:52.608Z,3.35
2023-03-29T00:56:51.209Z,3.23
2023-03-29T00:57:46.586Z,3.63
2023-03-29T00:58:49.417Z,3.68
2023-03-29T00:59:43.477Z,3.66
2023-03-29T01:00:42.000Z,3.34
2023-03-29T01:01:54.908Z,3.33
2023-03-29T01:02:59.513Z,3.62
2023-03-29T01:04:00.804Z,3.65
2023-03-29T01:05:05.497Z,3.50
2023-03-29T01:06:02.926Z,3.60
2023-03-29T01:07:09.159Z,3.13
2023-03-29T01:08:11.062Z,3.18
2023-03-29T01:09:08.936Z,3.52
2023-03-29T01:10:23.512Z,4.01
2023-03-29T01:11:22.167Z,3.85
2023-03-29T01:12:20.802Z,3.43
2023-03-29T01:13:26.209Z,3.52
2023-03-29T01:14:28.656Z,4.15
2023-03-29T01:15:27.357Z,3.68
2023-03-29T01:16:21.870Z,3.49
2023-03-29T01:17:13.902Z,3.42
2023-03-29T01:18:06.688Z,3.63
2023-03-29T01:19:00.320Z,3.79
2023-03-29T01:20:02.119Z,3.59
2023-03-29T01:21:19.563Z,3.82
2023-03-29T01:22:25.911Z,3.84
2023-03-29T01:23:59.194Z,3.65
2023-03-29T01:25:11.370Z,3.49
2023-03-29T01:26:27.029Z,3.89
2023-03-29T01:27:50.607Z,3.90
2023-03-29T01:29:06.684Z,3.39
2023-03-29T01:30:06.379Z,3.65
2023-03-29T01:31:12.448Z,3.83
2023-03-29T01:32:16.305Z,4.00
2023-03-29T01:33:21.269Z,3.75
2023-03-29T01:34:22.928Z,3.78
2023-03-29T01:35:35.654Z,3.69
2023-03-29T01:36:43.129Z,3.79
2023-03-29T01:37:43.762Z,3.81
2023-03-29T01:38:56.673Z,3.41
2023-03-29T01:39:48.260Z,3.56
2023-03-29T01:40:39.856Z,3.43
2023-03-29T01:41:56.692Z,3.69
2023-03-29T01:43:09.169Z,3.53
2023-03-29T01:44:17.758Z,3.93
2023-03-29T01:45:40.245Z,3.84
2023-03-29T01:46:45.999Z,3.95
2023-03-29T01:47:46.316Z,3.78
2023-03-29T01:48:46.383Z,3.62
2023-03-29T01:50:05.439Z,3.64
2023-03-29T01:51:26.546Z,4.15
2023-03-29T01:52:30.538Z,3.66
2023-03-29T01:53:34.127Z,3.82
2023-03-29T01:54:36.141Z,3.58
2023-03-29T01:55:35.938Z,3.55
2023-03-29T01:56:36.708Z,3.57
2023-03-29T01:57:31.873Z,3.77
2023-03-29T01:58:29.561Z,3.86
2023-03-29T01:59:28.536Z,4.41
2023-03-29T02:00:28.100Z,4.26
2023-03-29T02:01:26.233Z,4.18
2023-03-29T02:02:20.562Z,3.92
2023-03-29T02:03:17.384Z,3.88
2023-03-29T02:04:17.928Z,4.17
2023-03-29T02:05:12.777Z,3.62
2023-03-29T02:06:05.237Z,4.15
2023-03-29T02:07:00.565Z,3.90
2023-03-29T02:07:53.596Z,4.02
2023-03-29T02:08:47.437Z,4.00
2023-03-29T02:09:41.096Z,3.95
2023-03-29T02:10:36.703Z,4.32
2023-03-29T02:11:29.360Z,4.13
2023-03-29T02:12:21.485Z,3.94
2023-03-29T02:13:13.094Z,4.01
2023-03-29T02:14:05.667Z,3.99
2023-03-29T02:15:01.025Z,3.74
2023-03-29T02:15:53.303Z,4.27
2023-03-29T02:16:46.159Z,4.27
2023-03-29T02:17:38.008Z,4.14
2023-03-29T02:18:30.780Z,3.84
2023-03-29T02:19:25.174Z,4.20
2023-03-29T02:20:27.454Z,3.79
2023-03-29T02:21:30.813Z,3.94
2023-03-29T02:22:37.826Z,4.15
2023-03-29T02:23:45.395Z,4.13
2023-03-29T02:24:42.714Z,4.03
2023-03-29T02:25:37.236Z,3.90
2023-03-29T02:26:29.652Z,3.81
2023-03-29T02:27:21.825Z,3.54
2023-03-29T02:28:14.458Z,3.95
2023-03-29T02:29:06.310Z,3.91
2023-03-29T02:29:58.788Z,3.98
2023-03-29T02:31:05.525Z,4.09
2023-03-29T02:32:21.358Z,4.19
2023-03-29T02:33:39.128Z,4.22
2023-03-29T02:34:40.037Z,3.83
2023-03-29T02:35:38.629Z,3.81
2023-03-29T02:36:41.679Z,4.10
2023-03-29T02:37:40.942Z,3.96
2023-03-29T02:38:34.817Z,4.25
2023-03-29T02:39:33.591Z,4.05
2023-03-29T02:40:26.027Z,4.14
2023-03-29T02:41:18.307Z,3.92
2023-03-29T02:42:11.260Z,4.01
2023-03-29T02:43:07.580Z,4.11
2023-03-29T02:44:05.295Z,3.98
2023-03-29T02:45:02.174Z,3.88
2023-03-29T02:45:56.245Z,3.75
2023-03-29T02:46:53.182Z,4.22
2023-03-29T02:47:51.593Z,3.70
2023-03-29T02:48:48.255Z,4.03
2023-03-29T02:49:40.063Z,3.66
2023-03-29T02:50:41.082Z,3.79
2023-03-29T02:51:36.337Z,3.93
2023-03-29T02:52:37.323Z,3.78
2023-03-29T02:53:40.132Z,3.78
2023-03-29T02:54:32.738Z,4.04
2023-03-29T02:55:34.720Z,4.37
2023-03-29T02:56:26.420Z,4.25
2023-03-29T02:57:18.147Z,3.87
2023-03-29T02:58:10.196Z,3.87
2023-03-29T02:59:03.245Z,3.93
2023-03-29T02:59:59.875Z,3.80
2023-03-29T03:00:52.654Z,3.64
2023-03-29T03:01:44.654Z,3.83
2023-03-29T03:02:40.303Z,3.73
2023-03-29T03:03:33.593Z,3.82
2023-03-29T03:04:27.162Z,4.06
2023-03-29T03:05:19.282Z,3.74
2023-03-29T03:06:12.223Z,3.78
2023-03-29T03:07:07.389Z,3.98
2023-03-29T03:07:58.944Z,3.68
2023-03-29T03:08:50.444Z,3.85
2023-03-29T03:09:42.559Z,3.84
2023-03-29T03:10:35.541Z,3.69
2023-03-29T03:11:28.517Z,3.76
2023-03-29T03:12:20.083Z,3.73
2023-03-29T03:13:12.504Z,3.58
2023-03-29T03:14:05.098Z,3.98
2023-03-29T03:14:56.516Z,4.27
2023-03-29T03:15:49.491Z,3.87
2023-03-29T03:16:41.336Z,3.73
2023-03-29T03:17:33.608Z,4.27
2023-03-29T03:18:25.222Z,4.11
2023-03-29T03:19:16.720Z,3.99
2023-03-29T03:20:13.776Z,3.46
2023-03-29T03:21:06.848Z,3.88
2023-03-29T03:21:59.792Z,3.76
2023-03-29T03:22:51.215Z,3.56
2023-03-29T03:23:45.514Z,3.71
2023-03-29T03:24:37.009Z,3.92
2023-03-29T03:25:29.812Z,3.73
2023-03-29T03:26:24.986Z,3.88
2023-03-29T03:27:16.771Z,3.74
2023-03-29T03:28:10.441Z,3.66
2023-03-29T03:29:02.386Z,4.02
2023-03-29T03:30:21.052Z,3.83
2023-03-29T03:31:31.228Z,3.45
2023-03-29T03:32:38.880Z,3.70
2023-03-29T03:33:48.932Z,3.57
2023-03-29T03:35:00.678Z,3.46
2023-03-29T03:35:52.832Z,3.79
2023-03-29T03:36:44.849Z,3.54
2023-03-29T03:37:38.582Z,3.96
2023-03-29T03:38:36.019Z,3.66
2023-03-29T03:39:27.904Z,4.08
2023-03-29T03:40:20.973Z,4.16
2023-03-29T03:41:13.089Z,4.27
2023-03-29T03:42:07.977Z,3.99
2023-03-29T03:43:04.484Z,4.17
2023-03-29T03:43:56.049Z,4.33
2023-03-29T03:44:48.321Z,4.16
2023-03-29T03:46:09.258Z,3.68
2023-03-29T03:47:02.031Z,3.74
2023-03-29T03:47:53.878Z,3.73
2023-03-29T03:48:57.933Z,4.05
2023-03-29T03:49:54.932Z,3.77
2023-03-29T03:50:51.364Z,4.13
2023-03-29T03:51:45.373Z,3.79
2023-03-29T03:52:37.548Z,4.02
2023-03-29T03:53:29.459Z,4.65
2023-03-29T03:54:39.329Z,4.07
2023-03-29T03:55:57.301Z,3.52
2023-03-29T03:56:54.067Z,3.41
2023-03-29T03:57:53.391Z,4.09
2023-03-29T03:58:45.715Z,3.79
2023-03-29T03:59:38.936Z,3.81
2023-03-29T04:00:34.794Z,3.55
2023-03-29T04:01:44.106Z,3.70
2023-03-29T04:02:43.024Z,3.63
2023-03-29T04:03:34.903Z,3.78
2023-03-29T04:04:26.741Z,3.99
2023-03-29T04:05:27.241Z,3.95
2023-03-29T04:06:19.641Z,3.64
2023-03-29T04:07:34.325Z,3.62
2023-03-29T04:08:42.205Z,3.89
2023-03-29T04:09:38.776Z,3.67
2023-03-29T04:10:55.827Z,3.84
2023-03-29T04:11:56.716Z,3.85
2023-03-29T04:12:48.505Z,3.88
2023-03-29T04:13:39.959Z,3.71
2023-03-29T04:14:54.150Z,3.29
2023-03-29T04:15:49.588Z,3.51
2023-03-29T04:16:41.695Z,3.41
2023-03-29T04:18:00.612Z,3.48
2023-03-29T04:18:58.065Z,3.52
2023-03-29T04:19:49.898Z,3.40
2023-03-29T04:20:41.515Z,3.56
2023-03-29T04:21:34.438Z,3.32
2023-03-29T04:22:25.978Z,3.46
2023-03-29T04:23:18.514Z,3.42
2023-03-29T04:24:10.409Z,3.34
2023-03-29T04:25:05.545Z,3.09
2023-03-29T04:26:06.438Z,3.62
2023-03-29T04:27:08.452Z,3.23
2023-03-29T04:28:00.529Z,3.58
2023-03-29T04:29:05.427Z,3.38
2023-03-29T04:30:10.083Z,3.55
2023-03-29T04:31:39.899Z,3.26
2023-03-29T04:32:54.675Z,3.34
2023-03-29T04:33:47.360Z,3.31
2023-03-29T04:34:40.069Z,3.32
2023-03-29T04:35:31.866Z,3.42
2023-03-29T04:36:24.200Z,3.45
2023-03-29T04:37:16.266Z,3.57
2023-03-29T04:38:10.303Z,3.15
2023-03-29T04:39:04.177Z,3.29
2023-03-29T04:39:57.120Z,3.45
2023-03-29T04:40:50.377Z,3.64
2023-03-29T04:41:48.741Z,3.58
2023-03-29T04:42:47.191Z,3.46
2023-03-29T04:43:40.214Z,3.43
2023-03-29T04:44:51.685Z,3.61
2023-03-29T04:45:51.497Z,3.28
2023-03-29T04:47:08.585Z,3.49
2023-03-29T04:48:12.198Z,3.45
2023-03-29T04:49:07.243Z,3.64
2023-03-29T04:50:02.852Z,3.67
2023-03-29T04:51:04.283Z,3.47
2023-03-29T04:51:57.786Z,3.77
2023-03-29T04:52:53.054Z,3.42
2023-03-29T04:53:45.688Z,3.23
2023-03-29T04:54:37.358Z,3.48
2023-03-29T04:55:36.973Z,3.44
2023-03-29T04:56:29.394Z,3.32
2023-03-29T04:57:47.881Z,3.28
2023-03-29T04:58:44.506Z,3.48
2023-03-29T04:59:37.300Z,3.40
2023-03-29T05:00:39.941Z,3.59
2023-03-29T05:01:45.765Z,3.87
2023-03-29T05:02:37.571Z,3.51
2023-03-29T05:03:29.210Z,3.73
2023-03-29T05:04:25.712Z,4.05
2023-03-29T05:05:28.488Z,3.78
2023-03-29T05:06:22.014Z,3.88
2023-03-29T05:07:15.475Z,4.81
2023-03-29T05:08:09.397Z,4.62
2023-03-29T05:09:25.740Z,4.25
2023-03-29T05:10:18.160Z,4.26
2023-03-29T05:11:11.745Z,4.08
2023-03-29T05:12:03.426Z,4.45
2023-03-29T05:13:03.908Z,4.33
2023-03-29T05:13:58.613Z,4.52
2023-03-29T05:14:52.684Z,4.64
2023-03-29T05:15:46.343Z,4.35
2023-03-29T05:16:38.291Z,4.54
2023-03-29T05:17:31.890Z,4.31
2023-03-29T05:18:31.180Z,4.29
2023-03-29T05:19:23.254Z,4.85
2023-03-29T05:20:16.050Z,3.83
2023-03-29T05:21:09.403Z,4.04
2023-03-29T05:22:03.272Z,4.31
2023-03-29T05:22:55.108Z,4.23
2023-03-29T05:24:06.646Z,3.75
2023-03-29T05:25:20.712Z,3.54
2023-03-29T05:26:15.159Z,3.83
2023-03-29T05:27:11.714Z,3.66
2023-03-29T05:28:03.727Z,3.89
2023-03-29T05:28:57.456Z,3.79
2023-03-29T05:29:48.953Z,3.59
2023-03-29T05:31:04.587Z,4.00
2023-03-29T05:31:59.501Z,3.46
2023-03-29T05:32:51.034Z,3.74
2023-03-29T05:33:48.267Z,3.89
2023-03-29T05:34:40.969Z,3.67
2023-03-29T05:35:33.158Z,3.53
2023-03-29T05:36:29.012Z,3.76
2023-03-29T05:37:20.687Z,3.56
2023-03-29T05:38:20.990Z,3.58
2023-03-29T05:39:13.672Z,4.00
2023-03-29T05:40:08.458Z,3.61
2023-03-29T05:41:14.413Z,3.89
2023-03-29T05:42:24.637Z,3.71
2023-03-29T05:43:20.865Z,3.79
2023-03-29T05:44:12.629Z,3.77
2023-03-29T05:45:07.478Z,3.71
2023-03-29T05:46:00.286Z,3.69
2023-03-29T05:46:54.438Z,3.41
2023-03-29T05:47:46.371Z,3.53
2023-03-29T05:48:39.376Z,3.84
2023-03-29T05:49:30.975Z,3.41
2023-03-29T05:50:33.011Z,3.43
2023-03-29T05:51:24.975Z,3.86
2023-03-29T05:52:19.879Z,3.78
2023-03-29T05:53:11.674Z,3.74
2023-03-29T05:54:03.695Z,3.48
2023-03-29T05:54:55.324Z,3.46
2023-03-29T05:55:47.419Z,3.45
2023-03-29T05:56:41.901Z,3.48
2023-03-29T05:57:37.482Z,3.57
2023-03-29T05:58:30.796Z,3.80
2023-03-29T05:59:24.316Z,3.58
2023-03-29T06:00:25.658Z,3.54
2023-03-29T06:01:26.915Z,3.78
2023-03-29T06:02:31.635Z,3.65
2023-03-29T06:03:27.638Z,3.99
2023-03-29T06:04:22.594Z,3.53
2023-03-29T06:05:26.039Z,3.78
2023-03-29T06:06:23.144Z,3.78
2023-03-29T06:07:15.112Z,3.72
2023-03-29T06:08:11.646Z,3.26
2023-03-29T06:09:06.845Z,3.32
2023-03-29T06:10:02.711Z,3.36
2023-03-29T06:11:04.614Z,3.66
2023-03-29T06:12:31.561Z,3.45
2023-03-29T06:13:24.695Z,3.71
2023-03-29T06:14:17.596Z,3.69
2023-03-29T06:15:18.417Z,3.64
2023-03-29T06:16:13.899Z,3.50
2023-03-29T06:17:06.705Z,3.48
2023-03-29T06:17:59.223Z,3.24
2023-03-29T06:18:50.801Z,3.92
2023-03-29T06:19:42.414Z,3.67
2023-03-29T06:20:34.235Z,3.83
2023-03-29T06:21:31.636Z,3.61
2023-03-29T06:22:23.860Z,3.26
2023-03-29T06:23:15.614Z,4.13
2023-03-29T06:24:07.357Z,4.13
2023-03-29T06:25:05.951Z,3.39
2023-03-29T06:26:00.062Z,3.80
2023-03-29T06:26:52.390Z,3.46
2023-03-29T06:27:46.637Z,3.68
2023-03-29T06:28:39.826Z,3.45
2023-03-29T06:29:31.548Z,3.74
2023-03-29T06:30:23.321Z,3.61
2023-03-29T06:31:18.004Z,3.67
2023-03-29T06:32:09.695Z,3.66
2023-03-29T06:33:14.938Z,3.48
2023-03-29T06:34:22.366Z,3.60
2023-03-29T06:35:36.033Z,3.92
2023-03-29T06:36:34.250Z,3.77
2023-03-29T06:37:26.346Z,3.61
2023-03-29T06:38:28.702Z,3.49
2023-03-29T06:39:20.351Z,3.08
2023-03-29T06:40:32.063Z,3.78
2023-03-29T06:41:24.119Z,3.91
2023-03-29T06:42:31.074Z,3.49
2023-03-29T06:43:45.218Z,3.71
2023-03-29T06:44:40.371Z,3.25
2023-03-29T06:45:38.590Z,3.38
2023-03-29T06:46:37.944Z,3.38
2023-03-29T06:47:33.383Z,3.24
2023-03-29T06:48:25.270Z,3.34
2023-03-29T06:49:16.712Z,3.74
2023-03-29T06:50:22.195Z,3.51
2023-03-29T06:51:23.440Z,3.19
2023-03-29T06:52:15.960Z,3.33
2023-03-29T06:53:09.430Z,3.49
2023-03-29T06:54:01.062Z,3.35
2023-03-29T06:54:52.839Z,3.43
2023-03-29T06:55:44.480Z,2.98
2023-03-29T06:56:50.249Z,3.29
2023-03-29T06:57:44.655Z,3.19
2023-03-29T06:58:37.079Z,3.25
2023-03-29T06:59:36.615Z,3.80
2023-03-29T07:00:48.583Z,3.56
2023-03-29T07:01:47.180Z,3.42
2023-03-29T07:02:49.354Z,3.37
2023-03-29T07:03:41.209Z,3.34
2023-03-29T07:04:33.059Z,3.52
2023-03-29T07:05:40.550Z,3.66
2023-03-29T07:06:34.214Z,3.63
2023-03-29T07:07:33.111Z,3.44
2023-03-29T07:08:46.866Z,3.28
2023-03-29T07:09:53.902Z,4.01
2023-03-29T07:11:08.905Z,3.42
2023-03-29T07:12:19.016Z,3.17
2023-03-29T07:13:15.344Z,3.58
2023-03-29T07:14:07.928Z,3.78
2023-03-29T07:14:59.424Z,3.57
2023-03-29T07:16:13.106Z,3.59
2023-03-29T07:17:25.118Z,3.66
2023-03-29T07:18:18.364Z,3.70
2023-03-29T07:19:10.685Z,3.71
2023-03-29T07:20:23.505Z,3.68
2023-03-29T07:21:24.746Z,3.38
2023-03-29T07:22:16.483Z,3.12
2023-03-29T07:23:13.461Z,3.30
2023-03-29T07:24:06.620Z,3.70
2023-03-29T07:25:00.410Z,3.76
2023-03-29T07:25:52.120Z,3.32
2023-03-29T07:26:56.239Z,3.75
2023-03-29T07:27:52.347Z,3.48
2023-03-29T07:28:44.095Z,3.61
2023-03-29T07:29:35.992Z,4.00
2023-03-29T07:30:32.183Z,3.33
2023-03-29T07:31:50.547Z,3.29
2023-03-29T07:33:00.866Z,3.35
2023-03-29T07:33:57.793Z,3.55
2023-03-29T07:34:51.420Z,3.30
2023-03-29T07:35:57.643Z,3.32
2023-03-29T07:36:50.291Z,3.74
2023-03-29T07:37:44.278Z,3.37
2023-03-29T07:38:38.506Z,3.36
2023-03-29T07:39:37.937Z,3.21
2023-03-29T07:41:06.888Z,3.62
2023-03-29T07:42:04.465Z,3.26
2023-03-29T07:42:57.285Z,3.44
2023-03-29T07:43:51.760Z,3.31
2023-03-29T07:44:48.642Z,2.94
2023-03-29T07:45:42.279Z,3.19
2023-03-29T07:46:36.725Z,3.04
2023-03-29T07:47:29.993Z,3.15
2023-03-29T07:48:22.278Z,3.14
2023-03-29T07:49:17.299Z,3.22
2023-03-29T07:50:09.919Z,3.22
2023-03-29T07:51:02.141Z,3.23
2023-03-29T07:51:59.724Z,3.23
2023-03-29T07:52:52.047Z,3.48
2023-03-29T07:53:44.663Z,3.22
2023-03-29T07:54:51.547Z,3.57
2023-03-29T07:55:49.781Z,3.41
2023-03-29T07:57:06.680Z,3.27
2023-03-29T07:58:07.407Z,3.69
2023-03-29T07:58:59.835Z,3.28
2023-03-29T07:59:51.711Z,3.31
2023-03-29T08:00:49.014Z,3.28
2023-03-29T08:02:12.312Z,3.46
2023-03-29T08:03:11.249Z,3.10
2023-03-29T08:04:03.097Z,3.42
2023-03-29T08:05:23.230Z,3.24
2023-03-29T08:06:22.566Z,3.46
2023-03-29T08:07:17.699Z,3.10
2023-03-29T08:08:28.931Z,3.23
2023-03-29T08:09:25.881Z,2.98
2023-03-29T08:10:22.171Z,3.15
2023-03-29T08:11:24.593Z,3.09
2023-03-29T08:12:25.088Z,3.21
2023-03-29T08:13:17.479Z,3.36
2023-03-29T08:14:31.262Z,3.27
2023-03-29T08:15:30.872Z,3.29
2023-03-29T08:16:22.398Z,3.37
2023-03-29T08:17:20.593Z,3.23
2023-03-29T08:18:19.569Z,3.10
2023-03-29T08:19:13.228Z,3.41
2023-03-29T08:20:34.453Z,3.17
2023-03-29T08:21:28.781Z,3.33
2023-03-29T08:22:20.633Z,3.62
2023-03-29T08:23:31.653Z,3.13
2023-03-29T08:24:36.178Z,3.58
2023-03-29T08:25:31.234Z,3.32
2023-03-29T08:26:23.832Z,3.15
2023-03-29T08:27:16.196Z,3.12
2023-03-29T08:28:08.097Z,3.34
2023-03-29T08:29:10.572Z,3.50
2023-03-29T08:30:05.061Z,3.10
2023-03-29T08:30:59.821Z,3.30
2023-03-29T08:31:54.608Z,3.11
2023-03-29T08:32:49.318Z,3.59
2023-03-29T08:33:44.105Z,3.39
2023-03-29T08:34:53.925Z,3.69
2023-03-29T08:35:57.128Z,3.51
2023-03-29T08:36:53.781Z,3.49
2023-03-29T08:37:52.566Z,3.25
2023-03-29T08:38:44.324Z,3.23
2023-03-29T08:39:36.352Z,3.63
2023-03-29T08:40:49.047Z,3.30
2023-03-29T08:42:08.694Z,3.39
2023-03-29T08:43:28.502Z,3.51
2023-03-29T08:45:22.873Z,3.12
2023-03-29T08:46:39.292Z,3.21
2023-03-29T08:48:04.024Z,3.16
2023-03-29T08:49:03.898Z,3.57
2023-03-29T08:49:59.073Z,3.33
2023-03-29T08:51:13.105Z,3.38
2023-03-29T08:52:15.850Z,3.50
2023-03-29T08:53:19.363Z,3.52
2023-03-29T08:54:40.052Z,3.59
2023-03-29T08:55:42.644Z,3.71
2023-03-29T08:56:49.916Z,3.60
2023-03-29T08:57:56.274Z,3.69
2023-03-29T08:58:58.016Z,3.59
2023-03-29T08:59:57.229Z,3.40
2023-03-29T09:00:59.434Z,3.33
2023-03-29T09:01:58.136Z,3.15
2023-03-29T09:02:53.666Z,3.38
2023-03-29T09:03:46.572Z,3.58
2023-03-29T09:04:53.146Z,3.49
2023-03-29T09:06:09.332Z,3.52
2023-03-29T09:07:03.559Z,3.63
2023-03-29T09:08:03.901Z,3.49
2023-03-29T09:08:55.836Z,3.51
2023-03-29T09:09:48.190Z,3.25
2023-03-29T09:11:34.181Z,3.55
2023-03-29T09:12:49.182Z,3.47
2023-03-29T09:13:50.172Z,3.44
2023-03-29T09:15:11.626Z,3.51
2023-03-29T09:16:20.664Z,3.53
2023-03-29T09:17:39.100Z,3.77
2023-03-29T09:18:44.871Z,3.55
2023-03-29T09:20:13.749Z,3.75
2023-03-29T09:21:22.540Z,3.63
2023-03-29T09:22:35.316Z,3.62
2023-03-29T09:23:46.886Z,3.82
2023-03-29T09:24:54.874Z,3.78
2023-03-29T09:26:22.472Z,3.81
2023-03-29T09:28:09.832Z,3.77
2023-03-29T09:29:19.568Z,3.70
2023-03-29T09:30:26.257Z,3.56
2023-03-29T09:31:32.402Z,3.50
2023-03-29T09:32:36.013Z,3.23
2023-03-29T09:33:37.128Z,3.69
2023-03-29T09:34:44.915Z,3.81
2023-03-29T09:36:02.860Z,3.47
2023-03-29T09:37:08.716Z,3.74
2023-03-29T09:38:01.593Z,3.67
2023-03-29T09:38:55.468Z,3.45
2023-03-29T09:39:53.263Z,3.83
2023-03-29T09:40:55.211Z,3.75
2023-03-29T09:41:54.694Z,3.82
2023-03-29T09:42:51.540Z,3.63
2023-03-29T09:43:47.112Z,3.74
2023-03-29T09:45:01.919Z,3.36
2023-03-29T09:46:06.482Z,3.64
2023-03-29T09:47:13.496Z,3.57
2023-03-29T09:48:15.578Z,3.22
2023-03-29T09:49:24.831Z,3.56
2023-03-29T09:50:31.859Z,3.53
2023-03-29T09:51:29.878Z,3.79
2023-03-29T09:52:21.902Z,3.52
2023-03-29T09:53:24.864Z,3.79
2023-03-29T09:54:32.683Z,3.75
2023-03-29T09:55:50.232Z,3.72
2023-03-29T09:57:01.176Z,3.61
2023-03-29T09:57:56.182Z,3.48
2023-03-29T09:58:49.397Z,3.60
2023-03-29T09:59:46.598Z,3.47
2023-03-29T10:00:40.048Z,3.53
2023-03-29T10:01:41.469Z,3.63
2023-03-29T10:02:33.363Z,3.80
2023-03-29T10:03:28.591Z,3.72
2023-03-29T10:04:42.918Z,3.83
2023-03-29T10:05:39.899Z,3.60
2023-03-29T10:06:41.675Z,3.53
2023-03-29T10:07:46.385Z,3.54
2023-03-29T10:08:44.317Z,3.44
2023-03-29T10:09:36.205Z,3.49
2023-03-29T10:10:41.455Z,3.39
2023-03-29T10:11:36.741Z,3.46
2023-03-29T10:12:28.568Z,3.89
2023-03-29T10:13:47.208Z,3.76
2023-03-29T10:14:51.486Z,3.49
2023-03-29T10:15:44.665Z,3.44
2023-03-29T10:16:46.128Z,3.45
2023-03-29T10:17:40.703Z,3.30
2023-03-29T10:18:34.326Z,3.32
2023-03-29T10:19:34.768Z,3.42
2023-03-29T10:20:27.615Z,3.35
2023-03-29T10:21:23.605Z,3.07
2023-03-29T10:22:20.133Z,3.16
2023-03-29T10:23:18.653Z,3.74
2023-03-29T10:24:10.367Z,3.33
2023-03-29T10:25:04.615Z,3.73
2023-03-29T10:25:56.434Z,3.70
2023-03-29T10:26:55.717Z,3.51
2023-03-29T10:27:48.088Z,3.72
2023-03-29T10:28:39.938Z,3.57
2023-03-29T10:29:42.476Z,3.67
2023-03-29T10:30:38.030Z,3.34
2023-03-29T10:31:36.788Z,3.37
2023-03-29T10:32:33.653Z,3.40
2023-03-29T10:33:31.368Z,3.33
2023-03-29T10:34:26.152Z,3.55
2023-03-29T10:35:38.134Z,3.18
2023-03-29T10:36:30.559Z,3.10
2023-03-29T10:37:23.763Z,3.43
2023-03-29T10:38:22.775Z,3.44
2023-03-29T10:39:16.479Z,3.52
2023-03-29T10:40:22.094Z,3.42
2023-03-29T10:41:17.233Z,3.35
2023-03-29T10:42:16.591Z,3.52
2023-03-29T10:43:19.166Z,3.10
2023-03-29T10:44:34.415Z,3.27
2023-03-29T10:45:34.709Z,3.33
2023-03-29T10:46:40.914Z,3.43
2023-03-29T10:47:34.345Z,3.59
2023-03-29T10:48:31.073Z,3.66
2023-03-29T10:49:23.499Z,4.00
2023-03-29T10:50:16.445Z,3.44
2023-03-29T10:51:08.229Z,3.51
2023-03-29T10:51:59.874Z,3.53
2023-03-29T10:52:51.854Z,3.33
2023-03-29T10:53:43.609Z,3.57
2023-03-29T10:54:36.597Z,3.32
2023-03-29T10:55:39.925Z,3.82
2023-03-29T10:56:46.974Z,3.46
2023-03-29T10:58:02.940Z,3.69
2023-03-29T10:59:00.738Z,3.55
2023-03-29T11:00:00.900Z,3.52
2023-03-29T11:00:56.960Z,3.85
2023-03-29T11:01:51.569Z,3.33
2023-03-29T11:03:07.362Z,3.57
2023-03-29T11:04:34.689Z,3.15
2023-03-29T11:05:35.083Z,3.42
2023-03-29T11:06:36.147Z,3.58
2023-03-29T11:07:52.281Z,3.50
2023-03-29T11:08:54.144Z,3.38
2023-03-29T11:10:24.860Z,3.81
2023-03-29T11:11:40.979Z,3.56
2023-03-29T11:12:47.996Z,3.51
2023-03-29T11:13:52.601Z,3.53
2023-03-29T11:15:33.008Z,3.76
2023-03-29T11:16:59.612Z,3.61
2023-03-29T11:18:28.603Z,3.35
2023-03-29T11:19:45.607Z,3.82
2023-03-29T11:20:45.301Z,3.86
2023-03-29T11:22:01.591Z,3.70
2023-03-29T11:23:16.319Z,3.87
2023-03-29T11:24:44.042Z,4.03
2023-03-29T11:26:09.884Z,3.74
2023-03-29T11:27:37.615Z,3.92
2023-03-29T11:28:31.941Z,4.59
2023-03-29T11:29:51.073Z,3.82
2023-03-29T11:30:56.104Z,3.75
2023-03-29T11:32:13.931Z,3.87
2023-03-29T11:33:16.784Z,3.86
2023-03-29T11:34:37.342Z,4.10
2023-03-29T11:36:09.453Z,3.92
2023-03-29T11:37:22.668Z,3.65
2023-03-29T11:38:22.213Z,3.62
2023-03-29T11:39:28.856Z,3.67
2023-03-29T11:40:47.512Z,3.92
2023-03-29T11:41:44.847Z,3.61
2023-03-29T11:42:43.988Z,3.12
2023-03-29T11:43:50.645Z,3.26
2023-03-29T11:44:48.513Z,3.30
2023-03-29T11:46:01.937Z,3.31
2023-03-29T11:47:00.985Z,3.27
2023-03-29T11:47:56.465Z,3.21
2023-03-29T11:49:00.042Z,3.28
2023-03-29T11:49:57.479Z,3.50
2023-03-29T11:50:54.795Z,3.24
2023-03-29T11:52:03.253Z,3.52
2023-03-29T11:53:08.464Z,3.32
2023-03-29T11:54:11.100Z,3.28
2023-03-29T11:55:09.934Z,3.50
2023-03-29T11:56:12.083Z,3.45
2023-03-29T11:57:18.475Z,3.37
2023-03-29T11:58:39.967Z,3.47
2023-03-29T11:59:36.490Z,3.50
2023-03-29T12:00:39.725Z,3.63
2023-03-29T12:01:37.466Z,3.41
2023-03-29T12:02:40.983Z,3.48
2023-03-29T12:04:01.951Z,3.32
2023-03-29T12:05:01.162Z,3.65
2023-03-29T12:06:04.478Z,2.97
2023-03-29T12:07:29.709Z,3.28
2023-03-29T12:08:35.500Z,3.43
2023-03-29T12:09:39.507Z,3.43
2023-03-29T12:10:38.034Z,3.51
2023-03-29T12:11:51.275Z,3.53
2023-03-29T12:12:50.668Z,3.63
2023-03-29T12:13:55.220Z,3.79
2023-03-29T12:15:05.547Z,3.75
2023-03-29T12:16:10.523Z,3.55
2023-03-29T12:17:09.164Z,3.56
2023-03-29T12:18:22.177Z,3.77
2023-03-29T12:19:16.862Z,3.76
2023-03-29T12:20:29.226Z,3.76
2023-03-29T12:21:29.409Z,3.68
2023-03-29T12:22:22.883Z,3.46
2023-03-29T12:23:16.627Z,3.58
2023-03-29T12:24:13.194Z,3.78
2023-03-29T12:25:14.691Z,3.62
2023-03-29T12:26:12.163Z,3.76
2023-03-29T12:27:17.710Z,3.54
2023-03-29T12:28:27.199Z,3.50
2023-03-29T12:29:28.475Z,4.10
2023-03-29T12:30:45.080Z,3.74
2023-03-29T12:31:56.565Z,3.67
2023-03-29T12:33:14.355Z,3.55
2023-03-29T12:35:11.657Z,3.32
2023-03-29T12:36:48.362Z,3.53
2023-03-29T12:38:30.572Z,2.98
2023-03-29T12:39:40.827Z,3.23
2023-03-29T12:40:57.187Z,3.12
2023-03-29T12:42:25.093Z,3.16
2023-03-29T12:43:43.338Z,3.10
2023-03-29T12:45:01.505Z,3.10
2023-03-29T12:46:08.318Z,2.88
2023-03-29T12:47:01.406Z,2.52
2023-03-29T12:47:53.207Z,2.91
2023-03-29T12:48:51.092Z,3.38
2023-03-29T12:49:44.656Z,3.39
2023-03-29T12:51:02.313Z,2.68
2023-03-29T12:51:57.962Z,2.73
2023-03-29T12:52:52.609Z,2.72
2023-03-29T12:53:57.086Z,2.50
2023-03-29T12:54:58.684Z,2.57
2023-03-29T12:56:13.734Z,2.69
2023-03-29T12:57:28.658Z,2.97
2023-03-29T12:58:39.343Z,2.56
2023-03-29T12:59:40.038Z,2.53
2023-03-29T13:01:18.029Z,2.39
2023-03-29T13:02:25.292Z,2.24
2023-03-29T13:03:32.175Z,2.03
2023-03-29T13:04:37.596Z,2.66
2023-03-29T13:05:36.711Z,4.32
2023-03-29T13:06:51.124Z,4.44
2023-03-29T13:07:47.094Z,3.87
2023-03-29T13:08:44.843Z,4.11
2023-03-29T13:10:34.375Z,3.63
2023-03-29T13:13:35.046Z,2.77
2023-03-29T13:14:40.707Z,3.08
2023-03-29T13:15:34.881Z,3.05
2023-03-29T13:16:34.719Z,2.57
2023-03-29T13:17:40.604Z,4.31
2023-03-29T13:18:43.246Z,3.29
2023-03-29T13:19:34.891Z,2.45
2023-03-29T13:21:09.601Z,2.40
2023-03-29T13:22:06.987Z,2.30
2023-03-29T13:23:34.160Z,2.36
2023-03-29T13:25:01.214Z,2.29
2023-03-29T13:26:23.191Z,2.28
2023-03-29T13:28:00.136Z,2.92
2023-03-29T13:29:16.166Z,3.10