createdAt,value
2022-09-26T00:01:38.345Z,100708.38
2022-09-26T00:04:07.772Z,100700.69
2022-09-26T00:06:34.752Z,100700.72
2022-09-26T00:09:02.052Z,100697.66
2022-09-26T00:11:30.335Z,100697.66
2022-09-26T00:14:00.696Z,100699.13
2022-09-26T00:16:27.948Z,100695.00
2022-09-26T00:18:55.812Z,100692.38
2022-09-26T00:21:23.076Z,100690.56
2022-09-26T00:23:50.244Z,100688.16
2022-09-26T00:26:17.881Z,100689.09
2022-09-26T00:28:44.665Z,100685.19
2022-09-26T00:31:14.005Z,100685.53
2022-09-26T00:33:41.149Z,100686.91
2022-09-26T00:36:08.068Z,100681.94
2022-09-26T00:38:35.290Z,100683.97
2022-09-26T00:41:02.630Z,100684.59
2022-09-26T00:43:34.119Z,100683.75
2022-09-26T00:46:19.847Z,100687.56
2022-09-26T00:48:49.001Z,100688.00
2022-09-26T00:51:16.079Z,100677.94
2022-09-26T00:53:45.510Z,100680.59
2022-09-26T00:56:16.237Z,100678.91
2022-09-26T00:58:45.899Z,100682.50
2022-09-26T01:01:13.405Z,100677.22
2022-09-26T01:03:42.565Z,100676.28
2022-09-26T01:06:09.708Z,100667.41
2022-09-26T01:08:40.334Z,100670.19
2022-09-26T01:11:07.681Z,100668.19
2022-09-26T01:13:35.547Z,100666.59
2022-09-26T01:16:02.636Z,100654.88
2022-09-26T01:18:29.800Z,100657.31
2022-09-26T01:21:02.704Z,100657.94
2022-09-26T01:23:32.592Z,100653.41
2022-09-26T01:25:59.537Z,100657.75
2022-09-26T01:28:32.508Z,100650.22
2022-09-26T01:31:25.861Z,100648.69
2022-09-26T01:34:02.178Z,100640.38
2022-09-26T01:36:42.786Z,100651.00
2022-09-26T01:39:28.316Z,100651.09
2022-09-26T01:41:55.033Z,100653.63
2022-09-26T01:44:34.491Z,100650.81
2022-09-26T01:47:01.263Z,100652.69
2022-09-26T01:49:44.913Z,100649.44
2022-09-26T01:52:17.944Z,100648.63
2022-09-26T01:54:47.827Z,100651.97
2022-09-26T01:57:17.735Z,100645.66
2022-09-26T01:59:48.078Z,100645.88
2022-09-26T02:02:19.497Z,100651.03
2022-09-26T02:04:49.544Z,100656.41
2022-09-26T02:07:19.007Z,100645.13
2022-09-26T02:09:49.039Z,100654.72
2022-09-26T02:12:23.042Z,100656.19
2022-09-26T02:14:51.791Z,100651.25
2022-09-26T02:17:22.920Z,100653.66
2022-09-26T02:19:58.860Z,100651.75
2022-09-26T02:22:27.790Z,100646.38
2022-09-26T02:24:54.599Z,100634.28
2022-09-26T02:27:21.861Z,100627.75
2022-09-26T02:29:48.823Z,100634.28
2022-09-26T02:32:17.809Z,100635.88
2022-09-26T02:34:45.726Z,100630.50
2022-09-26T02:37:13.551Z,100625.88
2022-09-26T02:39:40.981Z,100624.69
2022-09-26T02:42:21.375Z,100618.69
2022-09-26T02:45:06.922Z,100625.03
2022-09-26T02:47:36.780Z,100619.75
2022-09-26T02:50:04.750Z,100611.88
2022-09-26T02:52:34.411Z,100622.69
2022-09-26T02:55:15.176Z,100614.19
2022-09-26T02:58:03.980Z,100622.19
2022-09-26T03:00:48.203Z,100610.91
2022-09-26T03:03:21.887Z,100614.28
2022-09-26T03:05:49.623Z,100617.03
2022-09-26T03:08:20.780Z,100612.38
2022-09-26T03:10:48.489Z,100610.50
2022-09-26T03:13:16.704Z,100603.44
2022-09-26T03:15:45.359Z,100611.34
2022-09-26T03:18:14.864Z,100610.06
2022-09-26T03:20:42.068Z,100605.63
2022-09-26T03:23:09.755Z,100603.06
2022-09-26T03:25:36.908Z,100600.06
2022-09-26T03:28:04.104Z,100595.50
2022-09-26T03:30:30.859Z,100605.28
2022-09-26T03:32:57.810Z,100602.84
2022-09-26T03:35:24.818Z,100601.16
2022-09-26T03:37:51.559Z,100593.25
2022-09-26T03:40:18.507Z,100591.00
2022-09-26T03:42:46.881Z,100590.63
2022-09-26T03:45:14.087Z,100585.94
2022-09-26T03:47:42.124Z,100584.78
2022-09-26T03:50:09.630Z,100584.59
2022-09-26T03:52:36.724Z,100584.88
2022-09-26T03:55:04.316Z,100589.50
2022-09-26T03:57:31.362Z,100583.50
2022-09-26T03:59:58.096Z,100573.75
2022-09-26T04:02:25.252Z,100578.56
2022-09-26T04:04:52.357Z,100566.81
2022-09-26T04:07:19.098Z,100578.19
2022-09-26T04:09:45.863Z,100579.34
2022-09-26T04:12:12.888Z,100578.81
2022-09-26T04:14:39.634Z,100578.81
2022-09-26T04:17:06.397Z,100576.34
2022-09-26T04:19:33.795Z,100579.50
2022-09-26T04:22:00.929Z,100578.03
2022-09-26T04:24:27.985Z,100573.06
2022-09-26T04:26:55.325Z,100568.13
2022-09-26T04:29:22.182Z,100577.16
2022-09-26T04:31:48.995Z,100582.09
2022-09-26T04:34:16.053Z,100575.81
2022-09-26T04:36:43.761Z,100576.19
2022-09-26T04:39:10.604Z,100579.59
2022-09-26T04:41:38.859Z,100577.41
2022-09-26T04:44:05.663Z,100576.19
2022-09-26T04:46:32.564Z,100575.72
2022-09-26T04:49:00.592Z,100572.75
2022-09-26T04:51:28.235Z,100561.97
2022-09-26T04:53:55.264Z,100573.28
2022-09-26T04:56:23.467Z,100562.31
2022-09-26T04:58:50.260Z,100572.91
2022-09-26T05:01:18.321Z,100563.94
2022-09-26T05:03:45.746Z,100564.88
2022-09-26T05:06:13.704Z,100565.59
2022-09-26T05:08:41.489Z,100566.16
2022-09-26T05:11:09.274Z,100564.66
2022-09-26T05:13:37.326Z,100559.41
2022-09-26T05:16:05.694Z,100555.66
2022-09-26T05:18:33.774Z,100553.53
2022-09-26T05:21:01.449Z,100550.25
2022-09-26T05:23:47.005Z,100554.16
2022-09-26T05:26:25.693Z,100557.91
2022-09-26T05:28:52.576Z,100560.41
2022-09-26T05:31:19.628Z,100556.91
2022-09-26T05:33:46.772Z,100556.88
2022-09-26T05:36:14.221Z,100555.19
2022-09-26T05:38:41.279Z,100550.50
2022-09-26T05:41:08.065Z,100559.75
2022-09-26T05:43:35.428Z,100555.84
2022-09-26T05:46:06.261Z,100558.41
2022-09-26T05:48:33.816Z,100562.75
2022-09-26T05:51:04.671Z,100557.81
2022-09-26T05:53:32.335Z,100555.44
2022-09-26T05:55:59.164Z,100549.81
2022-09-26T05:58:31.395Z,100549.28
2022-09-26T06:01:05.992Z,100540.44
2022-09-26T06:03:35.835Z,100544.44
2022-09-26T06:06:03.984Z,100542.75
2022-09-26T06:08:31.056Z,100542.84
2022-09-26T06:10:59.034Z,100541.72
2022-09-26T06:13:25.777Z,100543.88
2022-09-26T06:15:52.818Z,100544.28
2022-09-26T06:18:19.954Z,100545.19
2022-09-26T06:20:47.207Z,100538.56
2022-09-26T06:23:14.327Z,100548.75
2022-09-26T06:25:42.280Z,100544.75
2022-09-26T06:28:09.278Z,100553.94
2022-09-26T06:30:36.215Z,100546.13
2022-09-26T06:33:04.116Z,100550.13
2022-09-26T06:35:30.974Z,100546.34
2022-09-26T06:37:59.156Z,100541.81
2022-09-26T06:40:26.477Z,100547.41
2022-09-26T06:42:55.821Z,100542.78
2022-09-26T06:45:22.605Z,100545.72
2022-09-26T06:47:49.723Z,100541.50
2022-09-26T06:50:16.697Z,100542.22
2022-09-26T06:52:44.309Z,100545.84
2022-09-26T06:55:11.921Z,100542.44
2022-09-26T06:57:40.455Z,100537.09
2022-09-26T07:00:08.820Z,100541.28
2022-09-26T07:02:35.809Z,100532.78
2022-09-26T07:05:04.000Z,100523.25
2022-09-26T07:07:31.674Z,100523.59
2022-09-26T07:09:58.999Z,100527.38
2022-09-26T07:12:26.634Z,100530.91
2022-09-26T07:14:53.884Z,100526.00
2022-09-26T07:17:21.007Z,100536.53
2022-09-26T07:19:51.091Z,100534.72
2022-09-26T07:22:17.930Z,100540.72
2022-09-26T07:24:46.426Z,100546.47
2022-09-26T07:27:14.278Z,100537.91
2022-09-26T07:29:41.445Z,100544.75
2022-09-26T07:32:08.372Z,100542.69
2022-09-26T07:34:35.472Z,100536.84
2022-09-26T07:37:02.266Z,100537.28
2022-09-26T07:39:29.057Z,100527.25
2022-09-26T07:41:56.193Z,100526.63
2022-09-26T07:47:29.001Z,100533.28
2022-09-26T07:50:15.808Z,100522.50
2022-09-26T07:52:43.814Z,100522.16
2022-09-26T07:55:12.269Z,100511.69
2022-09-26T07:57:39.092Z,100513.66
2022-09-26T08:00:12.941Z,100514.38
2022-09-26T08:02:42.947Z,100518.25
2022-09-26T08:05:11.111Z,100509.66
2022-09-26T08:07:38.492Z,100507.00
2022-09-26T08:10:06.061Z,100509.66
2022-09-26T08:12:36.018Z,100508.38
2022-09-26T08:15:06.109Z,100506.88
2022-09-26T08:17:33.567Z,100509.34
2022-09-26T08:20:01.288Z,100503.81
2022-09-26T08:22:28.279Z,100504.53
2022-09-26T08:24:55.420Z,100503.56
2022-09-26T08:27:23.283Z,100505.47
2022-09-26T08:29:51.181Z,100506.84
2022-09-26T08:32:19.085Z,100501.81
2022-09-26T08:34:46.636Z,100502.56
2022-09-26T08:37:14.023Z,100490.19
2022-09-26T08:39:40.735Z,100488.50
2022-09-26T08:42:34.093Z,100483.63
2022-09-26T08:45:27.120Z,100482.31
2022-09-26T08:48:01.360Z,100473.31
2022-09-26T08:50:48.372Z,100479.69
2022-09-26T08:53:27.179Z,100469.06
2022-09-26T08:55:55.756Z,100466.34
2022-09-26T08:58:28.922Z,100478.19
2022-09-26T09:00:59.447Z,100467.28
2022-09-26T09:03:30.058Z,100471.69
2022-09-26T09:05:59.946Z,100458.16
2022-09-26T09:08:38.892Z,100458.13
2022-09-26T09:11:05.708Z,100459.69
2022-09-26T09:13:32.768Z,100465.16
2022-09-26T09:16:18.548Z,100472.84
2022-09-26T09:18:59.872Z,100443.56
2022-09-26T09:21:42.016Z,100449.59
2022-09-26T09:24:35.605Z,100453.97
2022-09-26T09:29:58.410Z,100451.03
2022-09-26T09:32:29.091Z,100452.97
2022-09-26T09:34:56.560Z,100448.56
2022-09-26T09:37:30.288Z,100450.81
2022-09-26T09:39:57.287Z,100441.84
2022-09-26T09:42:43.358Z,100444.94
2022-09-26T09:45:18.903Z,100424.66
2022-09-26T09:47:46.101Z,100426.97
2022-09-26T09:50:26.120Z,100440.94
2022-09-26T09:52:58.271Z,100427.03
2022-09-26T09:55:51.525Z,100427.88
2022-09-26T09:58:30.718Z,100425.22
2022-09-26T10:01:17.954Z,100418.59
2022-09-26T10:03:44.826Z,100414.34
2022-09-26T10:06:44.146Z,100414.91
2022-09-26T10:09:35.526Z,100405.88
2022-09-26T10:11:54.437Z,100410.25
2022-09-26T10:14:34.298Z,100405.41
2022-09-26T10:17:10.374Z,100405.94
2022-09-26T10:19:39.276Z,100404.25
2022-09-26T10:22:11.299Z,100407.00
2022-09-26T10:24:41.006Z,100397.75
2022-09-26T10:27:19.138Z,100396.78
2022-09-26T10:29:47.322Z,100392.56
2022-09-26T10:32:17.902Z,100400.81
2022-09-26T10:35:02.292Z,100393.06
2022-09-26T10:37:30.524Z,100387.09
2022-09-26T10:40:17.302Z,100385.03
2022-09-26T10:42:47.215Z,100389.38
2022-09-26T10:45:15.935Z,100387.59
2022-09-26T10:47:46.372Z,100392.00
2022-09-26T10:50:18.182Z,100386.13
2022-09-26T10:53:09.054Z,100380.25
2022-09-26T10:55:40.255Z,100362.72
2022-09-26T10:58:13.749Z,100366.41
2022-09-26T11:00:42.837Z,100353.72
2022-09-26T11:03:11.399Z,100351.97
2022-09-26T11:05:58.504Z,100350.81
2022-09-26T11:08:29.607Z,100351.63
2022-09-26T11:11:01.331Z,100354.50
2022-09-26T11:13:30.261Z,100351.56
2022-09-26T11:16:14.028Z,100356.56
2022-09-26T11:18:50.399Z,100359.44
2022-09-26T11:21:37.351Z,100346.44
2022-09-26T11:24:17.620Z,100350.25
2022-09-26T11:26:49.255Z,100345.94
2022-09-26T11:29:17.347Z,100338.16
2022-09-26T11:31:44.427Z,100330.66
2022-09-26T11:34:13.899Z,100328.47
2022-09-26T11:36:47.033Z,100323.44
2022-09-26T11:39:34.690Z,100325.22
2022-09-26T11:42:07.611Z,100327.31
2022-09-26T11:44:44.543Z,100328.34
2022-09-26T11:47:14.367Z,100322.34
2022-09-26T11:49:41.127Z,100316.94
2022-09-26T11:52:14.755Z,100316.66
2022-09-26T11:54:48.302Z,100313.44
2022-09-26T11:57:34.671Z,100321.66
2022-09-26T12:00:24.464Z,100303.53
2022-09-26T12:03:10.373Z,100304.66
2022-09-26T12:06:04.436Z,100290.84
2022-09-26T12:08:37.676Z,100295.38
2022-09-26T12:11:10.806Z,100291.69
2022-09-26T12:13:41.702Z,100284.00
2022-09-26T12:16:18.614Z,100281.50
2022-09-26T12:18:57.700Z,100284.03
2022-09-26T12:21:30.763Z,100282.75
2022-09-26T12:24:16.082Z,100285.56
2022-09-26T12:27:01.822Z,100276.59
2022-09-26T12:29:28.729Z,100279.97
2022-09-26T12:32:23.423Z,100274.25
2022-09-26T12:35:15.971Z,100267.97
2022-09-26T12:37:45.984Z,100265.75
2022-09-26T12:40:22.021Z,100262.25
2022-09-26T12:43:06.485Z,100255.50
2022-09-26T12:45:33.265Z,100259.03
2022-09-26T12:48:19.140Z,100241.09
2022-09-26T12:50:51.742Z,100242.84
2022-09-26T12:53:28.461Z,100244.00
2022-09-26T12:55:55.447Z,100251.53
2022-09-26T12:58:31.671Z,100256.50
2022-09-26T13:01:17.263Z,100244.09
2022-09-26T13:03:50.263Z,100246.34
2022-09-26T13:06:29.912Z,100247.34
2022-09-26T13:09:22.997Z,100245.66
2022-09-26T13:11:54.084Z,100235.22
2022-09-26T13:14:30.932Z,100234.38
2022-09-26T13:17:15.568Z,100232.72
2022-09-26T13:20:18.973Z,100227.81
2022-09-26T13:23:01.011Z,100234.81
2022-09-26T13:25:39.961Z,100227.56
2022-09-26T13:28:24.626Z,100227.00
2022-09-26T13:30:54.983Z,100230.78
2022-09-26T13:33:21.784Z,100218.59
2022-09-26T13:35:51.423Z,100210.28
2022-09-26T13:38:18.573Z,100214.50
2022-09-26T13:40:50.706Z,100220.84
2022-09-26T13:43:25.794Z,100219.88
2022-09-26T13:46:03.766Z,100219.47
2022-09-26T13:48:33.807Z,100226.00
2022-09-26T13:51:18.512Z,100214.41
2022-09-26T13:53:45.318Z,100210.69
2022-09-26T13:56:30.833Z,100205.97
2022-09-26T13:59:04.400Z,100196.59
2022-09-26T14:01:33.499Z,100191.97
2022-09-26T14:04:17.785Z,100191.81
2022-09-26T14:07:03.636Z,100195.16
2022-09-26T14:09:41.203Z,100188.25
2022-09-26T14:12:20.173Z,100183.78
2022-09-26T14:14:52.082Z,100175.78
2022-09-26T14:17:45.083Z,100169.97
2022-09-26T14:20:17.432Z,100168.41
2022-09-26T14:22:51.943Z,100169.84
2022-09-26T14:25:37.861Z,100171.97
2022-09-26T14:28:17.329Z,100169.97
2022-09-26T14:31:04.160Z,100166.66
2022-09-26T14:33:31.862Z,100159.97
2022-09-26T14:36:18.284Z,100160.06
2022-09-26T14:38:50.450Z,100156.94
2022-09-26T14:41:19.199Z,100158.03
2022-09-26T14:43:47.508Z,100145.72
2022-09-26T14:46:17.678Z,100147.41
2022-09-26T14:48:45.188Z,100148.22
2022-09-26T14:51:19.511Z,100143.38
2022-09-26T14:53:49.344Z,100139.28
2022-09-26T14:56:27.253Z,100141.94
2022-09-26T14:58:54.644Z,100138.47
2022-09-26T15:01:51.026Z,100137.53
2022-09-26T15:04:21.103Z,100135.19
2022-09-26T15:06:50.812Z,100132.09
2022-09-26T15:09:20.364Z,100128.34
2022-09-26T15:12:08.175Z,100129.41
2022-09-26T15:14:39.120Z,100129.41
2022-09-26T15:17:06.782Z,100113.53
2022-09-26T15:19:36.017Z,100119.66
2022-09-26T15:22:06.181Z,100118.41
2022-09-26T15:24:34.100Z,100115.44
2022-09-26T15:27:07.227Z,100119.06
2022-09-26T15:29:35.718Z,100113.44
2022-09-26T15:32:02.770Z,100120.28
2022-09-26T15:34:33.343Z,100116.00
2022-09-26T15:37:00.543Z,100110.84
2022-09-26T15:39:30.437Z,100106.19
2022-09-26T15:42:16.277Z,100113.06
2022-09-26T15:44:48.139Z,100103.69
2022-09-26T15:47:30.337Z,100102.47
2022-09-26T15:50:10.459Z,100097.31
2022-09-26T15:52:46.988Z,100094.94
2022-09-26T15:55:19.939Z,100100.78
2022-09-26T15:57:48.342Z,100096.28
2022-09-26T16:00:15.987Z,100092.25
2022-09-26T16:02:43.710Z,100088.22
2022-09-26T16:05:13.006Z,100090.44
2022-09-26T16:07:41.740Z,100089.25
2022-09-26T16:10:29.936Z,100084.09
2022-09-26T16:12:59.753Z,100078.09
2022-09-26T16:15:31.501Z,100088.38
2022-09-26T16:17:59.094Z,100083.78
2022-09-26T16:20:29.957Z,100077.75
2022-09-26T16:23:04.048Z,100079.16
2022-09-26T16:25:47.740Z,100081.19
2022-09-26T16:28:17.749Z,100073.19
2022-09-26T16:30:46.643Z,100069.84
2022-09-26T16:33:16.364Z,100077.16
2022-09-26T16:35:47.912Z,100070.22
2022-09-26T16:38:28.032Z,100066.66
2022-09-26T16:40:56.569Z,100072.59
2022-09-26T16:43:24.220Z,100064.09
2022-09-26T16:46:11.656Z,100065.38
2022-09-26T16:48:40.633Z,100063.22
2022-09-26T16:51:18.531Z,100056.69
2022-09-26T16:54:00.713Z,100056.50
2022-09-26T16:56:28.227Z,100064.91
2022-09-26T16:58:56.816Z,100064.28
2022-09-26T17:01:42.813Z,100054.19
2022-09-26T17:04:15.278Z,100057.50
2022-09-26T17:06:42.096Z,100054.59
2022-09-26T17:09:35.347Z,100054.19
2022-09-26T17:12:03.960Z,100052.47
2022-09-26T17:14:40.459Z,100053.31
2022-09-26T17:17:12.986Z,100050.66
2022-09-26T17:19:40.516Z,100041.47
2022-09-26T17:22:33.465Z,100050.03
2022-09-26T17:25:00.538Z,100037.13
2022-09-26T17:27:30.675Z,100039.94
2022-09-26T17:30:01.930Z,100039.53
2022-09-26T17:32:29.524Z,100039.53
2022-09-26T17:35:01.324Z,100043.28
2022-09-26T17:37:28.431Z,100039.41
2022-09-26T17:39:55.656Z,100040.84
2022-09-26T17:42:23.249Z,100038.38
2022-09-26T17:44:50.641Z,100041.28
2022-09-26T17:47:19.213Z,100042.13
2022-09-26T17:49:51.120Z,100043.53
2022-09-26T17:52:25.380Z,100034.13
2022-09-26T17:54:55.945Z,100043.84
2022-09-26T17:57:25.604Z,100040.03
2022-09-26T17:59:54.804Z,100035.47
2022-09-26T18:02:30.570Z,100030.72
2022-09-26T18:04:59.358Z,100025.91
2022-09-26T18:07:31.530Z,100029.47
2022-09-26T18:09:59.137Z,100026.88
2022-09-26T18:12:26.636Z,100023.28
2022-09-26T18:14:55.476Z,100016.94
2022-09-26T18:17:22.484Z,100017.06
2022-09-26T18:19:50.721Z,100016.69
2022-09-26T18:22:19.003Z,100018.53
2022-09-26T18:24:47.486Z,100016.25
2022-09-26T18:27:15.492Z,100019.47
2022-09-26T18:29:44.749Z,100016.63
2022-09-26T18:32:14.105Z,100016.25
2022-09-26T18:34:40.909Z,100007.44
2022-09-26T18:37:08.646Z,100009.75
2022-09-26T18:39:36.865Z,100002.91
2022-09-26T18:42:09.290Z,100008.56
2022-09-26T18:44:36.436Z,100018.75
2022-09-26T18:47:06.026Z,100013.84
2022-09-26T18:49:34.368Z,100018.25
2022-09-26T18:52:01.772Z,100011.13
2022-09-26T18:54:29.281Z,100004.31
2022-09-26T18:57:14.418Z,100006.44
2022-09-26T18:59:43.385Z,100008.50
2022-09-26T19:02:22.782Z,100017.09
2022-09-26T19:04:50.945Z,100014.38
2022-09-26T19:07:21.324Z,100014.97
2022-09-26T19:09:48.623Z,100018.91
2022-09-26T19:12:17.155Z,100018.47
2022-09-26T19:14:44.610Z,100008.78
2022-09-26T19:17:12.214Z,100006.97
2022-09-26T19:19:39.742Z,100007.19
2022-09-26T19:22:14.462Z,99996.09
2022-09-26T19:24:49.998Z,100005.31
2022-09-26T19:27:24.571Z,99996.44
2022-09-26T19:29:51.558Z,99993.47
2022-09-26T19:32:23.038Z,99992.88
2022-09-26T19:34:56.031Z,99993.34
2022-09-26T19:37:23.008Z,99991.66
2022-09-26T19:39:49.839Z,99985.66
2022-09-26T19:42:16.694Z,99990.09
2022-09-26T19:44:43.974Z,99989.03
2022-09-26T19:47:21.667Z,99990.19
2022-09-26T19:49:50.495Z,99990.31
2022-09-26T19:52:18.573Z,99979.31
2022-09-26T19:54:45.712Z,99986.00
2022-09-26T19:57:14.791Z,99987.41
2022-09-26T19:59:42.629Z,99976.84
2022-09-26T20:02:21.043Z,99978.50
2022-09-26T20:04:48.355Z,99972.00
2022-09-26T20:07:16.401Z,99976.09
2022-09-26T20:09:43.365Z,99975.97
2022-09-26T20:12:10.827Z,99974.03
2022-09-26T20:14:37.717Z,99972.13
2022-09-26T20:17:23.375Z,99975.94
2022-09-26T20:19:54.001Z,99969.59
2022-09-26T20:22:24.615Z,99967.91
2022-09-26T20:24:53.722Z,99968.38
2022-09-26T20:27:22.544Z,99962.53
2022-09-26T20:30:08.330Z,99961.09
2022-09-26T20:32:36.421Z,99959.41
2022-09-26T20:35:04.407Z,99955.09
2022-09-26T20:37:32.900Z,99955.44
2022-09-26T20:40:01.448Z,99947.56
2022-09-26T20:42:32.644Z,99953.38
2022-09-26T20:44:59.466Z,99951.38
2022-09-26T20:47:27.013Z,99935.50
2022-09-26T20:49:58.663Z,99946.88
2022-09-26T20:52:27.306Z,99943.78
2022-09-26T20:54:55.388Z,99943.31
2022-09-26T20:57:23.293Z,99943.56
2022-09-26T20:59:50.646Z,99935.94
2022-09-26T21:02:20.735Z,99938.81
2022-09-26T21:04:47.929Z,99930.75
2022-09-26T21:07:15.597Z,99931.41
2022-09-26T21:09:42.612Z,99929.72
2022-09-26T21:12:13.148Z,99925.28
2022-09-26T21:14:39.920Z,99926.22
2022-09-26T21:17:18.292Z,99928.84
2022-09-26T21:19:47.389Z,99924.00
2022-09-26T21:22:14.588Z,99921.00
2022-09-26T21:24:42.628Z,99917.16
2022-09-26T21:27:10.747Z,99912.41
2022-09-26T21:29:37.989Z,99908.44
2022-09-26T21:32:06.815Z,99907.16
2022-09-26T21:34:33.800Z,99904.88
2022-09-26T21:37:03.172Z,99903.09
2022-09-26T21:39:30.763Z,99895.69
2022-09-26T21:41:58.851Z,99892.47
2022-09-26T21:44:25.907Z,99894.03
2022-09-26T21:46:52.829Z,99891.63
2022-09-26T21:49:19.662Z,99889.75
2022-09-26T21:51:52.280Z,99883.25
2022-09-26T21:54:22.384Z,99880.88
2022-09-26T21:56:51.825Z,99881.69
2022-09-26T21:59:20.151Z,99878.97
2022-09-26T22:01:47.359Z,99876.84
2022-09-26T22:04:14.716Z,99878.00
2022-09-26T22:06:41.999Z,99865.09
2022-09-26T22:09:09.393Z,99862.72
2022-09-26T22:11:37.174Z,99859.59
2022-09-26T22:14:04.560Z,99856.63
2022-09-26T22:16:31.528Z,99860.81
2022-09-26T22:18:59.048Z,99847.19
2022-09-26T22:21:27.372Z,99852.31
2022-09-26T22:23:54.157Z,99847.56
2022-09-26T22:26:21.343Z,99845.75
2022-09-26T22:28:49.205Z,99839.91
2022-09-26T22:31:16.404Z,99835.97
2022-09-26T22:33:43.477Z,99836.81
2022-09-26T22:36:10.311Z,99832.84
2022-09-26T22:38:37.115Z,99832.97
2022-09-26T22:41:05.372Z,99826.16
2022-09-26T22:43:32.910Z,99824.38
2022-09-26T22:46:06.922Z,99822.22
2022-09-26T22:48:35.733Z,99814.69
2022-09-26T22:51:02.907Z,99816.13
2022-09-26T22:53:33.646Z,99811.34
2022-09-26T22:56:09.832Z,99805.84
2022-09-26T22:58:41.404Z,99800.47
2022-09-26T23:01:10.881Z,99793.19
2022-09-26T23:03:37.757Z,99798.91
2022-09-26T23:06:04.762Z,99789.38
2022-09-26T23:08:32.764Z,99785.88
2022-09-26T23:11:00.871Z,99787.09
2022-09-26T23:13:28.982Z,99785.44
2022-09-26T23:15:55.985Z,99777.06
2022-09-26T23:18:22.771Z,99776.94
2022-09-26T23:20:49.532Z,99767.41
2022-09-26T23:23:16.575Z,99766.53
2022-09-26T23:25:47.257Z,99763.78
2022-09-26T23:28:14.447Z,99758.66
2022-09-26T23:30:41.870Z,99758.03
2022-09-26T23:33:08.973Z,99758.53
2022-09-26T23:35:35.824Z,99757.06
2022-09-26T23:38:05.366Z,99745.03
2022-09-26T23:40:32.707Z,99753.75
2022-09-26T23:42:59.622Z,99757.00
2022-09-26T23:45:27.220Z,99753.63
2022-09-26T23:47:54.013Z,99753.41
2022-09-26T23:50:21.370Z,99744.56
2022-09-26T23:52:48.407Z,99745.38
2022-09-26T23:55:15.251Z,99745.38
2022-09-26T23:57:42.059Z,99746.47
