createdAt,value
2022-08-22T00:00:22.421Z,96540.71
2022-08-22T00:02:55.386Z,96516.58
2022-08-22T00:02:57.073Z,96541.56
2022-08-22T00:03:07.176Z,96531.56
2022-08-22T00:05:47.417Z,96539.95
2022-08-22T00:08:24.136Z,96539.50
2022-08-22T00:10:57.046Z,96531.00
2022-08-22T00:13:45.733Z,96531.59
2022-08-22T00:16:39.166Z,96531.80
2022-08-22T00:19:35.179Z,96528.61
2022-08-22T00:22:06.473Z,96522.59
2022-08-22T00:24:48.719Z,96521.95
2022-08-22T00:27:26.073Z,96523.02
2022-08-22T00:30:00.510Z,96520.41
2022-08-22T00:32:28.577Z,96516.20
2022-08-22T00:35:07.923Z,96517.97
2022-08-22T00:37:47.884Z,96517.63
2022-08-22T00:40:40.988Z,96516.14
2022-08-22T00:43:20.935Z,96512.34
2022-08-22T00:46:20.402Z,96515.03
2022-08-22T00:49:22.742Z,96515.17
2022-08-22T00:52:13.181Z,96514.36
2022-08-22T00:55:03.083Z,96519.27
2022-08-22T00:58:05.190Z,96525.59
2022-08-22T01:00:43.546Z,96526.95
2022-08-22T01:03:33.286Z,96526.85
2022-08-22T01:06:05.305Z,96532.67
2022-08-22T01:08:54.807Z,96531.86
2022-08-22T01:11:34.915Z,96533.05
2022-08-22T01:14:34.426Z,96531.05
2022-08-22T01:17:48.266Z,96530.67
2022-08-22T01:20:34.220Z,96533.38
2022-08-22T01:23:14.290Z,96538.42
2022-08-22T01:26:00.470Z,96546.31
2022-08-22T01:28:54.495Z,96554.35
2022-08-22T01:31:47.983Z,96556.61
2022-08-22T01:34:34.961Z,96561.84
2022-08-22T01:37:12.136Z,96556.70
2022-08-22T01:40:13.064Z,96553.99
2022-08-22T01:43:07.650Z,96550.25
2022-08-22T01:45:50.667Z,96548.48
2022-08-22T01:48:32.487Z,96553.85
2022-08-22T01:51:35.898Z,96552.91
2022-08-22T01:54:27.361Z,96541.94
2022-08-22T01:57:02.580Z,96532.17
2022-08-22T01:59:42.565Z,96531.90
2022-08-22T02:02:40.209Z,96528.51
2022-08-22T02:05:17.230Z,96522.95
2022-08-22T02:08:02.289Z,96522.36
2022-08-22T02:10:42.271Z,96533.61
2022-08-22T02:13:15.883Z,96530.37
2022-08-22T02:15:50.637Z,96524.75
2022-08-22T02:18:28.148Z,96523.48
2022-08-22T02:21:22.569Z,96517.05
2022-08-22T02:24:14.422Z,96507.05
2022-08-22T02:26:53.336Z,96504.33
2022-08-22T02:29:32.404Z,96501.95
2022-08-22T02:32:23.937Z,96508.17
2022-08-22T02:35:03.550Z,96517.75
2022-08-22T02:37:43.909Z,96520.91
2022-08-22T02:40:11.926Z,96526.34
2022-08-22T02:42:40.139Z,96527.48
2022-08-22T02:45:26.458Z,96531.71
2022-08-22T02:48:11.701Z,96533.38
2022-08-22T02:51:07.744Z,96535.27
2022-08-22T02:54:19.376Z,96540.92
2022-08-22T02:56:57.893Z,96552.20
2022-08-22T02:59:36.786Z,96552.05
2022-08-22T03:02:35.453Z,96549.23
2022-08-22T03:05:45.031Z,96544.03
2022-08-22T03:08:25.067Z,96541.44
2022-08-22T03:11:20.057Z,96548.86
2022-08-22T03:14:28.180Z,96554.50
2022-08-22T03:17:13.629Z,96546.77
2022-08-22T03:19:48.740Z,96538.41
2022-08-22T03:22:22.894Z,96542.44
2022-08-22T03:24:55.448Z,96549.16
2022-08-22T03:27:34.125Z,96555.48
2022-08-22T03:30:12.486Z,96555.77
2022-08-22T03:32:54.677Z,96559.14
2022-08-22T03:35:55.326Z,96558.50
2022-08-22T03:38:34.831Z,96555.01
2022-08-22T03:41:21.683Z,96553.88
2022-08-22T03:44:27.257Z,96553.93
2022-08-22T03:46:58.216Z,96551.76
2022-08-22T03:49:44.713Z,96552.88
2022-08-22T03:53:15.216Z,96551.91
2022-08-22T03:56:18.547Z,96555.95
2022-08-22T03:59:10.191Z,96557.16
2022-08-22T04:02:02.047Z,96554.41
2022-08-22T04:04:42.213Z,96552.14
2022-08-22T04:08:00.426Z,96555.28
2022-08-22T04:10:51.827Z,96556.05
2022-08-22T04:13:43.949Z,96560.73
2022-08-22T04:16:43.231Z,96561.98
2022-08-22T04:19:33.796Z,96556.80
2022-08-22T04:22:44.736Z,96559.40
2022-08-22T04:25:23.519Z,96556.45
2022-08-22T04:28:10.046Z,96550.79
2022-08-22T04:30:48.893Z,96550.53
2022-08-22T04:33:24.659Z,96545.25
2022-08-22T04:36:20.465Z,96547.09
2022-08-22T04:38:50.803Z,96546.80
2022-08-22T04:41:25.580Z,96550.35
2022-08-22T04:44:00.112Z,96550.48
2022-08-22T04:46:44.955Z,96550.02
2022-08-22T04:49:17.205Z,96558.36
2022-08-22T04:52:07.618Z,96561.33
2022-08-22T04:55:20.546Z,96562.42
2022-08-22T04:58:22.784Z,96565.44
2022-08-22T05:01:20.641Z,96574.34
2022-08-22T05:04:03.155Z,96573.58
2022-08-22T05:06:38.241Z,96579.73
2022-08-22T05:09:16.248Z,96577.25
2022-08-22T05:11:51.551Z,96586.18
2022-08-22T05:14:32.896Z,96590.73
2022-08-22T05:17:04.532Z,96601.16
2022-08-22T05:19:40.693Z,96601.34
2022-08-22T05:22:21.950Z,96602.48
2022-08-22T05:24:55.349Z,96595.87
2022-08-22T05:27:25.513Z,96598.15
2022-08-22T05:30:13.663Z,96595.62
2022-08-22T05:32:53.500Z,96599.77
2022-08-22T05:35:34.117Z,96597.69
2022-08-22T05:38:04.565Z,96599.97
2022-08-22T05:40:35.271Z,96601.97
2022-08-22T05:43:10.364Z,96605.98
2022-08-22T05:45:40.898Z,96607.58
2022-08-22T05:48:25.641Z,96604.24
2022-08-22T05:50:58.561Z,96604.71
2022-08-22T05:53:45.378Z,96607.98
2022-08-22T05:56:26.558Z,96606.98
2022-08-22T05:59:03.011Z,96604.77
2022-08-22T06:01:47.450Z,96604.21
2022-08-22T06:04:54.960Z,96601.59
2022-08-22T06:07:35.350Z,96603.63
2022-08-22T06:10:27.494Z,96607.61
2022-08-22T06:13:02.780Z,96607.71
2022-08-22T06:15:43.454Z,96603.09
2022-08-22T06:18:16.873Z,96605.67
2022-08-22T06:20:53.254Z,96607.08
2022-08-22T06:23:28.950Z,96607.20
2022-08-22T06:26:00.501Z,96606.58
2022-08-22T06:28:37.150Z,96611.55
2022-08-22T06:31:08.960Z,96616.14
2022-08-22T06:33:40.843Z,96613.86
2022-08-22T06:36:31.960Z,96613.79
2022-08-22T06:39:24.681Z,96620.85
2022-08-22T06:42:10.363Z,96620.10
2022-08-22T06:44:50.386Z,96617.39
2022-08-22T06:47:50.121Z,96619.19
2022-08-22T06:50:23.934Z,96627.12
2022-08-22T06:52:54.182Z,96630.64
2022-08-22T06:55:24.096Z,96630.02
2022-08-22T06:58:05.221Z,96624.36
2022-08-22T07:00:36.249Z,96631.15
2022-08-22T07:03:33.514Z,96629.55
2022-08-22T07:06:03.540Z,96634.70
2022-08-22T07:08:38.908Z,96635.23
2022-08-22T07:11:28.149Z,96632.73
2022-08-22T07:14:03.702Z,96631.37
2022-08-22T07:16:42.118Z,96635.54
2022-08-22T07:19:23.779Z,96637.67
2022-08-22T07:21:52.904Z,96641.27
2022-08-22T07:24:25.326Z,96643.41
2022-08-22T07:27:05.941Z,96639.33
2022-08-22T07:29:50.428Z,96638.21
2022-08-22T07:32:25.473Z,96638.70
2022-08-22T07:34:59.523Z,96640.05
2022-08-22T07:37:46.429Z,96641.98
2022-08-22T07:40:43.928Z,96639.38
2022-08-22T07:43:27.753Z,96638.03
2022-08-22T07:46:01.020Z,96639.67
2022-08-22T07:48:48.505Z,96637.31
2022-08-22T07:51:35.877Z,96632.58
2022-08-22T07:54:11.547Z,96633.36
2022-08-22T07:57:08.308Z,96639.40
2022-08-22T07:59:43.859Z,96633.52
2022-08-22T08:02:14.279Z,96633.05
2022-08-22T08:04:45.584Z,96637.23
2022-08-22T08:07:16.665Z,96635.01
2022-08-22T08:09:50.194Z,96638.42
2022-08-22T08:12:22.233Z,96636.97
2022-08-22T08:14:53.667Z,96632.73
2022-08-22T08:17:32.349Z,96632.65
2022-08-22T08:20:12.921Z,96631.10
2022-08-22T08:22:45.602Z,96636.16
2022-08-22T08:25:31.881Z,96632.23
2022-08-22T08:28:19.242Z,96629.70
2022-08-22T08:30:55.515Z,96634.46
2022-08-22T08:33:28.296Z,96629.05
2022-08-22T08:36:05.435Z,96629.27
2022-08-22T08:38:47.865Z,96629.33
2022-08-22T08:41:38.983Z,96629.48
2022-08-22T08:44:38.145Z,96628.79
2022-08-22T08:47:21.678Z,96628.25
2022-08-22T08:50:25.699Z,96631.30
2022-08-22T08:53:20.269Z,96635.19
2022-08-22T08:56:19.580Z,96638.97
2022-08-22T08:59:10.129Z,96637.63
2022-08-22T09:02:20.563Z,96636.11
2022-08-22T09:05:10.250Z,96635.65
2022-08-22T09:07:57.177Z,96631.90
2022-08-22T09:10:50.902Z,96628.81
2022-08-22T09:13:48.722Z,96627.84
2022-08-22T09:16:32.270Z,96628.90
2022-08-22T09:19:06.710Z,96628.94
2022-08-22T09:21:56.126Z,96626.48
2022-08-22T09:24:24.135Z,96625.63
2022-08-22T09:27:01.377Z,96624.38
2022-08-22T09:29:54.680Z,96616.52
2022-08-22T09:32:44.659Z,96618.79
2022-08-22T09:35:44.046Z,96615.73
2022-08-22T09:38:30.646Z,96619.63
2022-08-22T09:41:27.224Z,96617.39
2022-08-22T09:44:33.042Z,96618.98
2022-08-22T09:47:16.174Z,96613.71
2022-08-22T09:50:18.567Z,96610.04
2022-08-22T09:52:56.832Z,96604.45
2022-08-22T09:55:46.350Z,96606.85
2022-08-22T09:58:27.781Z,96608.29
2022-08-22T10:01:00.602Z,96603.13
2022-08-22T10:03:56.854Z,96599.59
2022-08-22T10:06:31.679Z,96598.41
2022-08-22T10:09:15.144Z,96593.35
2022-08-22T10:11:53.042Z,96590.70
2022-08-22T10:14:26.330Z,96593.48
2022-08-22T10:17:28.590Z,96593.36
2022-08-22T10:20:18.494Z,96598.93
2022-08-22T10:22:59.583Z,96600.00
2022-08-22T10:25:34.026Z,96600.20
2022-08-22T10:28:12.191Z,96605.43
2022-08-22T10:30:56.547Z,96605.27
2022-08-22T10:33:35.686Z,96601.75
2022-08-22T10:36:11.735Z,96597.71
2022-08-22T10:38:46.964Z,96598.27
2022-08-22T10:41:36.923Z,96591.56
2022-08-22T10:44:21.938Z,96588.38
2022-08-22T10:46:58.869Z,96587.23
2022-08-22T10:49:57.087Z,96581.46
2022-08-22T10:52:49.636Z,96583.02
2022-08-22T10:55:26.040Z,96581.39
2022-08-22T10:58:07.309Z,96578.79
2022-08-22T11:00:50.710Z,96578.73
2022-08-22T11:03:42.625Z,96580.48
2022-08-22T11:06:18.538Z,96576.02
2022-08-22T11:09:19.088Z,96574.41
2022-08-22T11:12:11.751Z,96573.16
2022-08-22T11:15:02.942Z,96574.25
2022-08-22T11:17:54.416Z,96577.13
2022-08-22T11:20:37.526Z,96577.60
2022-08-22T11:23:24.276Z,96576.16
2022-08-22T11:26:12.735Z,96564.55
2022-08-22T11:29:18.308Z,96562.84
2022-08-22T11:31:55.343Z,96563.48
2022-08-22T11:34:42.627Z,96563.02
2022-08-22T11:37:12.966Z,96558.04
2022-08-22T11:40:01.590Z,96554.61
2022-08-22T11:42:58.324Z,96556.94
2022-08-22T11:45:35.836Z,96550.55
2022-08-22T11:48:36.181Z,96552.11
2022-08-22T11:51:26.276Z,96540.67
2022-08-22T11:54:31.129Z,96534.63
2022-08-22T11:57:18.309Z,96532.19
2022-08-22T11:59:46.252Z,96527.31
2022-08-22T12:02:27.247Z,96526.13
2022-08-22T12:05:05.211Z,96530.05
2022-08-22T12:07:40.363Z,96528.94
2022-08-22T12:10:28.996Z,96520.90
2022-08-22T12:14:05.901Z,96517.35
2022-08-22T12:16:47.820Z,96516.96
2022-08-22T12:19:32.744Z,96512.65
2022-08-22T12:22:29.501Z,96517.16
2022-08-22T12:25:15.564Z,96513.40
2022-08-22T12:28:23.340Z,96512.23
2022-08-22T12:31:57.619Z,96512.37
2022-08-22T12:35:16.258Z,96508.89
2022-08-22T12:37:52.731Z,96507.83
2022-08-22T12:40:51.148Z,96503.70
2022-08-22T12:43:19.084Z,96508.33
2022-08-22T12:46:13.401Z,96510.77
2022-08-22T12:48:59.656Z,96508.30
2022-08-22T12:51:39.370Z,96510.95
2022-08-22T12:54:26.533Z,96509.17
2022-08-22T12:57:23.690Z,96507.65
2022-08-22T13:00:11.675Z,96509.92
2022-08-22T13:02:41.856Z,96512.17
2022-08-22T13:05:20.033Z,96513.98
2022-08-22T13:07:57.178Z,96521.02
2022-08-22T13:10:36.336Z,96519.14
2022-08-22T13:13:12.250Z,96523.17
2022-08-22T13:15:53.807Z,96524.66
2022-08-22T13:18:31.183Z,96516.58
2022-08-22T13:21:04.376Z,96512.52
2022-08-22T13:23:42.000Z,96512.39
2022-08-22T13:26:34.384Z,96513.18
2022-08-22T13:29:25.577Z,96510.30
2022-08-22T13:32:00.523Z,96512.21
2022-08-22T13:34:45.047Z,96516.55
2022-08-22T13:37:24.463Z,96517.35
2022-08-22T13:39:59.773Z,96521.20
2022-08-22T13:42:31.404Z,96520.25
2022-08-22T13:45:05.917Z,96521.60
2022-08-22T13:47:45.424Z,96525.14
2022-08-22T13:50:23.656Z,96531.59
2022-08-22T13:53:11.418Z,96530.66
2022-08-22T13:55:49.698Z,96528.93
2022-08-22T13:58:24.993Z,96531.36
2022-08-22T14:01:11.490Z,96527.83
2022-08-22T14:03:57.521Z,96526.84
2022-08-22T14:06:38.401Z,96531.08
2022-08-22T14:09:17.338Z,96526.79
2022-08-22T14:12:12.304Z,96527.11
2022-08-22T14:14:46.109Z,96530.10
2022-08-22T14:17:23.277Z,96533.17
2022-08-22T14:19:59.807Z,96532.86
2022-08-22T14:22:36.583Z,96527.31
2022-08-22T14:25:18.539Z,96526.25
2022-08-22T14:28:01.132Z,96524.19
2022-08-22T14:31:00.782Z,96517.02
2022-08-22T14:33:39.882Z,96517.41
2022-08-22T14:36:36.029Z,96514.96
2022-08-22T14:39:16.799Z,96510.89
2022-08-22T14:41:59.423Z,96512.02
2022-08-22T14:44:43.260Z,96504.90
2022-08-22T14:47:55.201Z,96504.35
2022-08-22T14:50:42.161Z,96503.30
2022-08-22T14:53:27.706Z,96508.11
2022-08-22T14:55:59.321Z,96510.08
2022-08-22T14:58:30.516Z,96510.31
2022-08-22T15:01:11.553Z,96511.81
2022-08-22T15:03:41.807Z,96509.59
2022-08-22T15:06:17.197Z,96508.16
2022-08-22T15:08:51.746Z,96510.50
2022-08-22T15:11:32.103Z,96510.80
2022-08-22T15:14:12.702Z,96511.73
2022-08-22T15:16:55.476Z,96514.48
2022-08-22T15:19:35.570Z,96515.94
2022-08-22T15:22:16.350Z,96519.95
2022-08-22T15:24:56.514Z,96531.27
2022-08-22T15:27:26.080Z,96534.34
2022-08-22T15:30:00.031Z,96532.86
2022-08-22T15:32:31.826Z,96539.48
2022-08-22T15:35:17.803Z,96546.43
2022-08-22T15:38:05.377Z,96551.27
2022-08-22T15:40:44.317Z,96556.55
2022-08-22T15:43:22.443Z,96567.16
2022-08-22T15:46:18.167Z,96572.73
2022-08-22T15:49:23.589Z,96576.36
2022-08-22T15:52:11.201Z,96578.06
2022-08-22T15:54:54.620Z,96580.65
2022-08-22T15:58:00.199Z,96578.17
2022-08-22T16:00:45.051Z,96575.39
2022-08-22T16:03:31.284Z,96573.45
2022-08-22T16:06:07.553Z,96573.30
2022-08-22T16:08:54.488Z,96575.42
2022-08-22T16:11:33.505Z,96583.98
2022-08-22T16:14:21.909Z,96588.67
2022-08-22T16:16:55.709Z,96590.48
2022-08-22T16:19:26.265Z,96595.23
2022-08-22T16:21:54.261Z,96600.09
2022-08-22T16:24:22.329Z,96600.96
2022-08-22T16:26:51.956Z,96601.70
2022-08-22T16:29:30.947Z,96607.98
2022-08-22T16:32:10.683Z,96614.21
2022-08-22T16:34:40.691Z,96620.40
2022-08-22T16:37:09.200Z,96624.12
2022-08-22T16:39:43.392Z,96621.31
2022-08-22T16:42:15.205Z,96616.77
2022-08-22T16:45:02.773Z,96619.48
2022-08-22T16:47:33.635Z,96618.13
2022-08-22T16:50:24.471Z,96618.94
2022-08-22T16:53:04.425Z,96619.83
2022-08-22T16:55:35.968Z,96623.23
2022-08-22T16:58:56.194Z,96628.73
2022-08-22T17:01:54.496Z,96629.07
2022-08-22T17:04:44.726Z,96630.07
2022-08-22T17:07:29.824Z,96638.86
2022-08-22T17:10:12.181Z,96640.55
2022-08-22T17:13:06.497Z,96643.09
2022-08-22T17:15:38.889Z,96637.05
2022-08-22T17:18:36.307Z,96635.06
2022-08-22T17:21:04.700Z,96639.23
2022-08-22T17:23:57.854Z,96645.77
2022-08-22T17:26:55.318Z,96650.42
2022-08-22T17:29:53.820Z,96658.38
2022-08-22T17:32:59.076Z,96675.84
2022-08-22T17:35:40.309Z,96687.59
2022-08-22T17:38:13.652Z,96690.24
2022-08-22T17:40:56.720Z,96687.44
2022-08-22T17:43:49.834Z,96693.84
2022-08-22T17:47:08.353Z,96703.30
2022-08-22T17:49:42.277Z,96715.34
2022-08-22T17:52:42.879Z,96729.48
2022-08-22T17:55:31.489Z,96742.21
2022-08-22T17:58:31.679Z,96745.73
2022-08-22T18:01:16.103Z,96745.79
2022-08-22T18:03:53.446Z,96744.28
2022-08-22T18:06:27.883Z,96737.93
2022-08-22T18:09:14.877Z,96733.14
2022-08-22T18:11:50.058Z,96735.83
2022-08-22T18:14:52.627Z,96728.13
2022-08-22T18:17:25.716Z,96721.29
2022-08-22T18:19:59.946Z,96713.05
2022-08-22T18:22:55.411Z,96701.51
2022-08-22T18:25:23.461Z,96700.41
2022-08-22T18:28:04.222Z,96706.84
2022-08-22T18:30:59.672Z,96708.36
2022-08-22T18:33:37.948Z,96702.77
2022-08-22T18:36:31.425Z,96696.29
2022-08-22T18:39:06.966Z,96692.58
2022-08-22T18:41:41.210Z,96694.30
2022-08-22T18:44:20.773Z,96691.60
2022-08-22T18:46:52.671Z,96692.38
2022-08-22T18:49:23.550Z,96695.52
2022-08-22T18:52:20.661Z,96703.77
2022-08-22T18:55:27.513Z,96713.62
2022-08-22T18:58:14.493Z,96730.90
2022-08-22T19:01:31.083Z,96745.49
2022-08-22T19:04:38.383Z,96751.52
2022-08-22T19:07:39.918Z,96749.96
2022-08-22T19:10:35.673Z,96749.26
2022-08-22T19:13:20.385Z,96744.19
2022-08-22T19:16:26.415Z,96749.39
2022-08-22T19:19:04.379Z,96751.02
2022-08-22T19:21:53.657Z,96753.03
2022-08-22T19:24:28.002Z,96754.89
2022-08-22T19:27:11.098Z,96756.61
2022-08-22T19:29:39.994Z,96759.91
2022-08-22T19:32:29.542Z,96757.95
2022-08-22T19:35:43.951Z,96759.86
2022-08-22T19:38:12.727Z,96766.39
2022-08-22T19:40:58.221Z,96766.40
2022-08-22T19:43:34.397Z,96765.37
2022-08-22T19:46:07.118Z,96763.53
2022-08-22T19:48:50.236Z,96765.74
2022-08-22T19:51:21.312Z,96776.03
2022-08-22T19:54:01.421Z,96780.23
2022-08-22T19:56:50.743Z,96782.25
2022-08-22T19:59:40.942Z,96774.98
2022-08-22T20:03:02.433Z,96770.56
2022-08-22T20:06:43.657Z,96773.36
2022-08-22T20:09:39.085Z,96783.27
2022-08-22T20:12:33.325Z,96784.85
2022-08-22T20:15:12.324Z,96793.77
2022-08-22T20:17:43.831Z,96800.17
2022-08-22T20:20:24.010Z,96809.72
2022-08-22T20:23:16.044Z,96817.36
2022-08-22T20:25:50.298Z,96824.31
2022-08-22T20:28:47.323Z,96828.50
2022-08-22T20:31:27.073Z,96827.84
2022-08-22T20:34:04.500Z,96832.96
2022-08-22T20:36:33.176Z,96829.98
2022-08-22T20:39:07.166Z,96831.75
2022-08-22T20:41:40.479Z,96832.18
2022-08-22T20:44:21.933Z,96833.38
2022-08-22T20:46:55.192Z,96836.63
2022-08-22T20:49:31.673Z,96839.50
2022-08-22T20:52:08.135Z,96840.84
2022-08-22T20:54:41.190Z,96841.81
2022-08-22T20:57:17.156Z,96839.17
2022-08-22T20:59:59.188Z,96841.98
2022-08-22T21:02:33.116Z,96836.55
2022-08-22T21:05:23.003Z,96835.64
2022-08-22T21:08:24.429Z,96833.81
2022-08-22T21:11:18.999Z,96832.31
2022-08-22T21:13:47.801Z,96834.48
2022-08-22T21:16:31.624Z,96838.31
2022-08-22T21:19:04.092Z,96842.75
2022-08-22T21:21:35.154Z,96837.36
2022-08-22T21:24:06.665Z,96833.06
2022-08-22T21:26:36.734Z,96830.23
2022-08-22T21:29:12.418Z,96827.95
2022-08-22T21:31:48.907Z,96834.38
2022-08-22T21:34:25.004Z,96832.72
2022-08-22T21:36:58.017Z,96829.66
2022-08-22T21:39:40.845Z,96821.37
2022-08-22T21:42:12.587Z,96817.23
2022-08-22T21:44:43.172Z,96815.54
2022-08-22T21:47:17.190Z,96815.20
2022-08-22T21:50:09.488Z,96814.91
2022-08-22T21:52:40.469Z,96821.27
2022-08-22T21:55:29.988Z,96821.27
2022-08-22T21:58:26.972Z,96814.77
2022-08-22T22:01:24.980Z,96807.50
2022-08-22T22:03:55.653Z,96801.86
2022-08-22T22:06:23.750Z,96805.80
2022-08-22T22:08:51.944Z,96802.04
2022-08-22T22:11:20.164Z,96796.48
2022-08-22T22:13:49.105Z,96795.30
2022-08-22T22:16:24.890Z,96793.00
2022-08-22T22:18:52.955Z,96794.89
2022-08-22T22:21:21.044Z,96791.19
2022-08-22T22:23:50.708Z,96793.52
2022-08-22T22:26:21.066Z,96797.56
2022-08-22T22:28:50.403Z,96797.12
2022-08-22T22:31:18.845Z,96794.75
2022-08-22T22:33:47.015Z,96796.79
2022-08-22T22:36:20.140Z,96794.48
2022-08-22T22:38:48.590Z,96795.83
2022-08-22T22:41:25.578Z,96796.54
2022-08-22T22:43:53.719Z,96801.55
2022-08-22T22:46:26.863Z,96806.54
2022-08-22T22:48:56.840Z,96810.05
2022-08-22T22:51:25.404Z,96813.77
2022-08-22T22:53:55.471Z,96816.39
2022-08-22T22:56:24.491Z,96810.36
2022-08-22T22:59:01.034Z,96806.65
2022-08-22T23:02:05.169Z,96801.86
2022-08-22T23:04:35.831Z,96800.85
2022-08-22T23:07:05.572Z,96797.02
2022-08-22T23:09:38.722Z,96794.30
2022-08-22T23:12:15.173Z,96797.69
2022-08-22T23:14:43.688Z,96794.90
2022-08-22T23:17:12.601Z,96790.10
2022-08-22T23:19:41.778Z,96793.34
2022-08-22T23:22:12.484Z,96790.70
2022-08-22T23:24:40.738Z,96785.59
2022-08-22T23:27:10.452Z,96782.42
2022-08-22T23:29:43.440Z,96787.42
2022-08-22T23:32:13.133Z,96788.60
2022-08-22T23:34:46.047Z,96793.48
2022-08-22T23:37:17.816Z,96787.37
2022-08-22T23:39:45.967Z,96787.58
2022-08-22T23:42:17.244Z,96782.36
2022-08-22T23:44:46.489Z,96778.55
2022-08-22T23:47:15.849Z,96778.70
2022-08-22T23:49:44.455Z,96780.75
2022-08-22T23:52:13.669Z,96782.27
2022-08-22T23:54:42.145Z,96782.73
2022-08-22T23:57:11.502Z,96784.35
2022-08-22T23:59:47.845Z,96782.90
