createdAt,value
2023-01-13T00:01:47.755Z,53.20
2023-01-13T00:04:18.186Z,52.80
2023-01-13T00:06:47.659Z,52.60
2023-01-13T00:09:17.401Z,52.30
2023-01-13T00:11:46.775Z,52.20
2023-01-13T00:14:16.113Z,52.40
2023-01-13T00:16:45.501Z,52.40
2023-01-13T00:19:14.818Z,51.90
2023-01-13T00:21:44.999Z,50.70
2023-01-13T00:24:14.333Z,50.50
2023-01-13T00:26:43.646Z,50.70
2023-01-13T00:29:13.082Z,49.90
2023-01-13T00:31:42.452Z,50.20
2023-01-13T00:34:11.867Z,49.70
2023-01-13T00:36:41.331Z,48.50
2023-01-13T00:39:10.760Z,48.00
2023-01-13T00:41:58.416Z,47.70
2023-01-13T00:44:27.754Z,47.60
2023-01-13T00:46:57.145Z,47.60
2023-01-13T00:49:26.659Z,47.00
2023-01-13T00:51:56.021Z,46.80
2023-01-13T00:54:25.427Z,46.60
2023-01-13T00:56:55.364Z,46.10
2023-01-13T00:59:24.896Z,45.80
2023-01-13T01:01:54.486Z,45.80
2023-01-13T01:04:24.405Z,45.60
2023-01-13T01:06:53.803Z,45.40
2023-01-13T01:09:23.192Z,45.30
2023-01-13T01:11:52.691Z,45.20
2023-01-13T01:14:22.085Z,44.70
2023-01-13T01:16:51.431Z,44.60
2023-01-13T01:19:20.913Z,44.40
2023-01-13T01:21:50.352Z,44.40
2023-01-13T01:24:20.172Z,45.10
2023-01-13T01:26:49.693Z,44.90
2023-01-13T01:29:20.008Z,44.50
2023-01-13T01:31:49.401Z,44.10
2023-01-13T01:34:18.826Z,43.80
2023-01-13T01:36:48.173Z,43.30
2023-01-13T01:39:17.543Z,43.20
2023-01-13T01:42:06.734Z,43.50
2023-01-13T01:44:45.200Z,43.30
2023-01-13T01:47:17.571Z,43.00
2023-01-13T01:49:48.114Z,42.00
2023-01-13T01:52:21.993Z,42.40
2023-01-13T01:54:54.367Z,42.00
2023-01-13T01:57:32.985Z,42.60
2023-01-13T02:00:02.621Z,42.30
2023-01-13T02:02:32.591Z,42.60
2023-01-13T02:05:03.301Z,42.00
2023-01-13T02:07:33.810Z,42.30
2023-01-13T02:10:08.447Z,41.50
2023-01-13T02:12:38.573Z,41.10
2023-01-13T02:15:12.599Z,41.40
2023-01-13T02:17:47.746Z,41.40
2023-01-13T02:20:29.404Z,41.00
2023-01-13T02:23:31.031Z,40.20
2023-01-13T02:26:03.424Z,40.60
2023-01-13T02:29:03.066Z,40.50
2023-01-13T02:31:45.915Z,40.40
2023-01-13T02:34:15.277Z,39.90
2023-01-13T02:37:07.645Z,39.60
2023-01-13T02:39:47.137Z,39.70
2023-01-13T02:42:38.753Z,39.60
2023-01-13T02:45:18.004Z,39.20
2023-01-13T02:47:51.812Z,40.00
2023-01-13T02:50:23.735Z,39.30
2023-01-13T02:53:00.751Z,39.20
2023-01-13T02:55:49.210Z,39.10
2023-01-13T02:58:20.199Z,38.40
2023-01-13T03:00:50.684Z,38.10
2023-01-13T03:03:20.074Z,38.00
2023-01-13T03:05:51.149Z,38.60
2023-01-13T03:08:49.523Z,38.70
2023-01-13T03:11:20.768Z,38.00
2023-01-13T03:13:50.334Z,37.20
2023-01-13T03:16:34.833Z,36.90
2023-01-13T03:19:16.074Z,37.50
2023-01-13T03:21:52.532Z,36.30
2023-01-13T03:24:30.281Z,36.40
2023-01-13T03:27:04.434Z,35.50
2023-01-13T03:29:42.163Z,36.10
2023-01-13T03:32:32.595Z,35.20
2023-01-13T03:35:11.011Z,34.70
2023-01-13T03:37:47.166Z,35.10
2023-01-13T03:40:22.005Z,36.40
2023-01-13T03:43:13.539Z,35.70
2023-01-13T03:45:43.450Z,36.00
2023-01-13T03:48:15.501Z,35.10
2023-01-13T03:50:54.724Z,34.70
2023-01-13T03:53:33.102Z,34.20
2023-01-13T03:56:10.157Z,35.30
2023-01-13T03:58:45.541Z,35.00
2023-01-13T04:01:18.486Z,35.50
2023-01-13T04:03:54.215Z,35.10
2023-01-13T04:06:41.793Z,35.20
2023-01-13T04:09:20.792Z,34.20
2023-01-13T04:11:54.314Z,34.30
2023-01-13T04:14:25.469Z,34.10
2023-01-13T04:16:54.945Z,34.60
2023-01-13T04:19:24.357Z,34.90
2023-01-13T04:21:53.725Z,35.20
2023-01-13T04:24:23.216Z,35.40
2023-01-13T04:26:52.597Z,35.70
2023-01-13T04:29:21.976Z,36.10
2023-01-13T04:31:51.455Z,37.10
2023-01-13T04:34:20.837Z,37.60
2023-01-13T04:36:50.217Z,38.20
2023-01-13T04:39:19.705Z,38.40
2023-01-13T04:42:00.919Z,38.90
2023-01-13T04:44:32.070Z,40.00
2023-01-13T06:17:16.097Z,44.40
2023-01-13T06:19:45.451Z,44.60
2023-01-13T06:22:25.594Z,44.30
2023-01-13T06:24:56.049Z,44.10
2023-01-13T06:27:25.616Z,44.10
2023-01-13T06:29:55.456Z,44.10
2023-01-13T06:32:28.993Z,44.20
2023-01-13T06:35:05.397Z,44.40
2023-01-13T06:37:35.956Z,44.40
2023-01-13T06:40:09.157Z,44.40
2023-01-13T06:42:57.668Z,44.40
2023-01-13T06:45:28.720Z,44.50
2023-01-13T06:48:00.524Z,44.60
2023-01-13T06:50:30.560Z,44.30
2023-01-13T06:53:01.070Z,44.20
2023-01-13T06:55:30.683Z,44.40
2023-01-13T06:58:00.379Z,44.20
2023-01-13T07:00:29.795Z,43.90
2023-01-13T07:03:07.580Z,43.80
2023-01-13T07:05:37.443Z,43.50
2023-01-13T07:08:07.111Z,44.20
2023-01-13T07:10:37.431Z,43.60
2023-01-13T07:13:25.592Z,43.70
2023-01-13T08:13:47.861Z,49.30
2023-01-13T08:16:17.362Z,49.90
2023-01-13T08:18:46.855Z,49.90
2023-01-13T08:21:16.842Z,50.20
2023-01-13T08:23:47.486Z,50.60
2023-01-13T08:26:19.326Z,51.40
2023-01-13T08:28:48.769Z,51.50
2023-01-13T08:31:18.840Z,52.20
2023-01-13T08:33:48.584Z,52.90
2023-01-13T08:36:19.977Z,53.00
2023-01-13T08:38:49.419Z,53.60
2023-01-13T08:41:42.137Z,54.50
2023-01-13T08:44:11.935Z,55.00
2023-01-13T08:46:41.423Z,55.00
2023-01-13T08:49:10.904Z,55.50
2023-01-13T08:51:42.080Z,56.00
2023-01-13T08:54:11.489Z,56.20
2023-01-13T08:56:41.055Z,56.30
2023-01-13T08:59:20.837Z,56.40
2023-01-13T09:01:51.411Z,56.90
2023-01-13T09:04:23.108Z,57.20
2023-01-13T09:06:54.117Z,57.60
2023-01-13T09:09:24.145Z,58.00
2023-01-13T09:12:11.613Z,58.20
2023-01-13T09:14:41.820Z,58.40
2023-01-13T09:17:11.734Z,58.60
2023-01-13T09:19:41.485Z,59.40
2023-01-13T09:22:12.768Z,59.60
2023-01-13T09:24:42.094Z,59.50
2023-01-13T09:27:12.841Z,59.80
2023-01-13T09:29:42.263Z,59.90
2023-01-13T09:32:15.336Z,60.30
2023-01-13T09:35:03.214Z,60.00
2023-01-13T09:37:35.840Z,60.40
2023-01-13T09:40:06.565Z,60.30
2023-01-13T09:43:11.441Z,60.50
2023-01-13T09:45:44.196Z,60.70
2023-01-13T09:48:35.458Z,60.70
2023-01-13T09:51:08.289Z,61.10
2023-01-13T09:53:50.552Z,61.40
2023-01-13T09:56:21.064Z,61.40
2023-01-13T09:58:50.792Z,61.50
2023-01-13T10:01:26.819Z,61.50
2023-01-13T10:03:56.409Z,61.80
2023-01-13T10:06:40.547Z,61.80
2023-01-13T10:09:23.586Z,62.40
2023-01-13T10:12:12.217Z,62.60
2023-01-13T10:14:48.937Z,62.50
2023-01-13T10:17:21.440Z,62.70
2023-01-13T10:20:26.952Z,63.30
2023-01-13T10:23:14.273Z,63.10
2023-01-13T10:25:51.870Z,63.50
2023-01-13T10:28:25.814Z,63.50
2023-01-13T10:30:55.344Z,64.00
2023-01-13T10:33:31.483Z,63.90
2023-01-13T10:36:01.388Z,64.10
2023-01-13T10:38:33.956Z,64.20
2023-01-13T10:41:05.067Z,64.20
2023-01-13T10:43:37.522Z,64.30
2023-01-13T10:46:19.089Z,64.80
2023-01-13T10:48:59.842Z,65.10
2023-01-13T10:51:31.062Z,64.90
2023-01-13T10:54:06.182Z,64.90
2023-01-13T10:56:36.781Z,65.30
2023-01-13T10:59:22.335Z,65.30
2023-01-13T11:02:24.330Z,65.70
2023-01-13T11:04:59.988Z,65.60
2023-01-13T11:07:32.694Z,65.80
2023-01-13T11:10:09.055Z,66.10
2023-01-13T11:12:46.196Z,66.10
2023-01-13T11:15:20.058Z,66.10
2023-01-13T11:18:05.429Z,66.30
2023-01-13T11:20:35.381Z,66.40
2023-01-13T11:23:16.919Z,66.60
2023-01-13T11:25:49.115Z,66.90
2023-01-13T11:28:27.665Z,66.60
2023-01-13T11:30:57.167Z,66.80
2023-01-13T11:33:58.854Z,66.90
2023-01-13T11:36:33.233Z,67.10
2023-01-13T11:39:15.649Z,67.50
2023-01-13T11:42:14.270Z,67.20
2023-01-13T11:44:46.900Z,67.40
2023-01-13T11:47:16.602Z,67.60
2023-01-13T12:44:07.681Z,68.30
2023-01-13T12:46:38.043Z,68.20
2023-01-13T12:49:23.803Z,68.30
2023-01-13T12:51:54.283Z,68.40
2023-01-13T12:54:33.154Z,68.60
2023-01-13T12:57:02.663Z,68.30
2023-01-13T12:59:36.313Z,68.20
2023-01-13T13:02:17.265Z,68.20
2023-01-13T13:04:54.653Z,68.30
2023-01-13T13:07:33.180Z,68.60
2023-01-13T13:10:04.753Z,68.30
2023-01-13T13:12:54.712Z,68.20
2023-01-13T13:15:29.397Z,68.20
2023-01-13T13:18:02.044Z,68.70
2023-01-13T13:20:52.352Z,68.60
2023-01-13T13:23:41.008Z,68.50
2023-01-13T13:26:33.468Z,68.60
2023-01-13T13:29:19.207Z,68.70
2023-01-13T13:32:07.241Z,68.90
2023-01-13T13:34:46.076Z,69.00
2023-01-13T13:37:34.425Z,68.70
2023-01-13T13:40:26.549Z,69.10
2023-01-13T13:43:17.518Z,68.60
2023-01-13T13:46:12.304Z,68.80
2023-01-13T13:48:42.010Z,68.50
2023-01-13T13:51:26.659Z,68.60
2023-01-13T13:53:57.898Z,68.60
2023-01-13T13:56:30.655Z,68.80
2023-01-13T13:59:01.303Z,69.00
2023-01-13T14:01:34.084Z,69.00
2023-01-13T14:04:13.636Z,68.90
2023-01-13T14:06:57.189Z,68.90
2023-01-13T14:09:27.735Z,69.10
2023-01-13T14:12:20.223Z,69.20
2023-01-13T14:14:50.706Z,69.10
2023-01-13T14:17:27.789Z,69.10
2023-01-13T14:20:03.060Z,69.20
2023-01-13T14:22:32.524Z,69.00
2023-01-13T14:25:03.735Z,68.80
2023-01-13T14:27:35.349Z,68.80
2023-01-13T14:30:05.625Z,69.00
2023-01-13T14:32:38.677Z,68.80
2023-01-13T14:35:08.922Z,68.80
2023-01-13T14:37:43.209Z,68.50
2023-01-13T14:40:30.803Z,68.40
2023-01-13T14:43:03.523Z,68.50
2023-01-13T14:45:35.258Z,68.10
2023-01-13T14:48:10.540Z,68.00
2023-01-13T14:50:40.289Z,68.30
2023-01-13T14:53:29.653Z,68.20
2023-01-13T14:56:00.397Z,68.10
2023-01-13T14:58:30.492Z,68.10
2023-01-13T15:01:18.568Z,67.80
2023-01-13T15:03:48.474Z,67.60
2023-01-13T15:06:27.958Z,67.50
2023-01-13T15:08:57.369Z,67.50
2023-01-13T15:11:29.461Z,67.30
2023-01-13T15:14:06.124Z,67.20
2023-01-13T15:16:35.951Z,67.10
2023-01-13T15:19:07.093Z,67.10
2023-01-13T15:21:36.791Z,67.10
2023-01-13T15:24:07.343Z,67.40
2023-01-13T15:26:37.307Z,67.30
2023-01-13T15:29:06.979Z,67.70
2023-01-13T15:31:37.346Z,67.80
2023-01-13T17:16:00.391Z,67.90
2023-01-13T17:18:30.621Z,68.10
2023-01-13T17:21:01.766Z,68.10
2023-01-13T17:23:33.088Z,67.50
2023-01-13T17:26:02.479Z,67.20
2023-01-13T17:28:32.900Z,67.40
2023-01-13T17:31:02.322Z,67.30
2023-01-13T17:33:38.785Z,67.00
2023-01-13T17:36:09.396Z,66.40
2023-01-13T17:38:39.889Z,66.00
2023-01-13T17:41:09.527Z,66.30
2023-01-13T17:43:38.961Z,66.50
2023-01-13T17:46:12.322Z,66.40
2023-01-13T17:48:41.898Z,66.70
2023-01-13T17:51:13.199Z,66.30
2023-01-13T17:53:42.611Z,66.20
2023-01-13T17:56:13.318Z,66.40
2023-01-13T17:58:47.007Z,66.40
2023-01-13T18:01:18.905Z,66.60
2023-01-13T18:03:48.731Z,66.80
2023-01-13T18:06:19.235Z,67.00
2023-01-13T18:08:50.107Z,67.20
2023-01-13T18:11:23.289Z,67.30
2023-01-13T18:13:56.518Z,67.40
2023-01-13T18:26:22.251Z,68.10
2023-01-13T18:28:51.623Z,68.10
2023-01-13T18:31:21.065Z,68.20
2023-01-13T18:33:50.609Z,68.20
2023-01-13T18:36:20.046Z,68.20
2023-01-13T18:38:50.963Z,67.70
2023-01-13T18:41:38.551Z,67.30
2023-01-13T18:44:08.390Z,67.40
2023-01-13T18:46:37.938Z,67.30
2023-01-13T18:49:07.338Z,67.50
2023-01-13T18:51:37.261Z,67.30
2023-01-13T18:54:06.622Z,66.80
2023-01-13T18:56:36.027Z,66.60
2023-01-13T18:59:06.008Z,66.70
2023-01-13T19:01:36.653Z,66.60
2023-01-13T19:04:07.338Z,66.70
2023-01-13T19:06:36.732Z,67.00
2023-01-13T19:09:10.244Z,67.10
2023-01-13T19:11:39.601Z,67.20
2023-01-13T19:14:09.000Z,67.40
2023-01-13T19:16:38.454Z,67.40
2023-01-13T19:19:07.876Z,67.60
2023-01-13T19:21:37.272Z,67.90
2023-01-13T19:24:07.017Z,68.00
2023-01-13T19:26:36.389Z,68.20
2023-01-13T19:29:05.788Z,68.20
2023-01-13T19:31:35.231Z,68.40
2023-01-13T19:34:05.211Z,68.60
2023-01-13T19:36:35.056Z,68.70
2023-01-13T19:39:04.649Z,68.90
2023-01-13T19:41:53.305Z,68.80
2023-01-13T19:44:41.220Z,68.60
2023-01-13T19:47:10.585Z,68.60
2023-01-13T19:49:41.029Z,68.50
2023-01-13T19:52:10.480Z,68.30
2023-01-13T19:54:40.003Z,68.30
2023-01-13T19:57:09.549Z,68.30
2023-01-13T19:59:42.545Z,68.30
2023-01-13T20:02:29.322Z,68.40
2023-01-13T20:05:00.276Z,68.60
2023-01-13T20:07:31.282Z,68.60
2023-01-13T20:10:01.595Z,68.40
2023-01-13T20:12:31.365Z,68.50
2023-01-13T20:15:01.872Z,68.70
2023-01-13T20:17:31.685Z,68.60
2023-01-13T20:20:01.535Z,68.60
2023-01-13T20:22:31.379Z,68.40
2023-01-13T20:25:01.378Z,68.20
2023-01-13T20:27:31.383Z,67.90
2023-01-13T20:30:01.383Z,67.90
2023-01-13T20:32:30.869Z,68.10
2023-01-13T20:35:00.726Z,68.20
2023-01-13T20:37:30.873Z,68.20
2023-01-13T20:40:03.101Z,68.10
2023-01-13T20:42:35.840Z,68.10
2023-01-13T20:45:06.578Z,68.00
2023-01-13T20:47:36.118Z,67.80
2023-01-13T20:50:05.808Z,67.10
2023-01-13T20:52:35.241Z,67.20
2023-01-13T20:55:04.654Z,67.40
2023-01-13T20:57:34.065Z,67.20
2023-01-13T21:00:04.464Z,67.10
2023-01-13T21:02:34.008Z,67.30
2023-01-13T21:05:03.467Z,67.30
2023-01-13T21:07:32.913Z,67.30
2023-01-13T21:10:02.870Z,67.20
2023-01-13T21:12:50.249Z,67.10
2023-01-13T21:15:19.698Z,66.90
2023-01-13T21:18:07.985Z,67.10
2023-01-13T21:20:38.215Z,67.20
2023-01-13T21:23:08.211Z,66.80
2023-01-13T21:25:41.022Z,65.70
2023-01-13T21:28:15.301Z,65.60
2023-01-13T21:30:46.502Z,64.50
