createdAt,value
2022-10-15T00:00:07.753Z,23.00
2022-10-15T00:01:11.387Z,25.95
2022-10-15T00:02:13.600Z,27.25
2022-10-15T00:03:16.907Z,20.38
2022-10-15T00:04:19.141Z,23.67
2022-10-15T00:05:22.138Z,22.67
2022-10-15T00:06:24.487Z,25.27
2022-10-15T00:07:28.532Z,27.08
2022-10-15T00:08:30.732Z,23.63
2022-10-15T00:09:32.850Z,25.38
2022-10-15T00:10:35.704Z,27.52
2022-10-15T00:11:39.787Z,21.45
2022-10-15T00:12:42.641Z,25.40
2022-10-15T00:13:45.199Z,26.48
2022-10-15T00:14:47.314Z,22.48
2022-10-15T00:15:49.450Z,20.52
2022-10-15T00:16:51.597Z,23.33
2022-10-15T00:17:53.813Z,26.88
2022-10-15T00:18:58.431Z,27.42
2022-10-15T00:20:01.529Z,31.00
2022-10-15T00:21:07.658Z,28.13
2022-10-15T00:22:09.798Z,22.38
2022-10-15T00:23:11.934Z,29.50
2022-10-15T00:24:14.071Z,26.02
2022-10-15T00:25:16.395Z,29.45
2022-10-15T00:26:21.729Z,24.83
2022-10-15T00:27:23.883Z,25.25
2022-10-15T00:28:28.496Z,26.50
2022-10-15T00:29:32.966Z,26.40
2022-10-15T00:30:35.071Z,28.73
2022-10-15T00:31:37.316Z,29.13
2022-10-15T00:32:41.004Z,24.35
2022-10-15T00:33:44.069Z,29.70
2022-10-15T00:34:47.324Z,26.50
2022-10-15T00:36:08.298Z,29.75
2022-10-15T00:37:10.592Z,24.58
2022-10-15T00:38:13.155Z,26.50
2022-10-15T00:39:15.593Z,27.08
2022-10-15T00:40:19.886Z,26.15
2022-10-15T00:41:30.438Z,28.58
2022-10-15T00:42:32.564Z,34.05
2022-10-15T00:43:48.352Z,26.75
2022-10-15T00:44:52.874Z,28.50
2022-10-15T00:45:55.053Z,27.58
2022-10-15T00:47:06.868Z,32.80
2022-10-15T00:48:10.485Z,31.00
2022-10-15T00:49:33.530Z,33.30
2022-10-15T00:50:35.648Z,34.05
2022-10-15T00:51:42.856Z,28.80
2022-10-15T00:52:57.599Z,31.00
2022-10-15T00:54:00.533Z,33.70
2022-10-15T00:55:10.988Z,33.17
2022-10-15T00:56:15.265Z,31.90
2022-10-15T00:57:18.005Z,30.80
2022-10-15T00:58:28.215Z,34.38
2022-10-15T00:59:32.618Z,35.33
2022-10-15T01:00:35.183Z,32.97
2022-10-15T01:01:37.526Z,28.60
2022-10-15T01:02:40.051Z,29.10
2022-10-15T01:03:43.081Z,33.53
2022-10-15T01:04:46.384Z,35.53
2022-10-15T01:05:51.303Z,38.72
2022-10-15T01:06:53.863Z,36.65
2022-10-15T01:07:56.051Z,34.58
2022-10-15T01:08:59.892Z,35.50
2022-10-15T01:10:05.174Z,29.67
2022-10-15T01:11:25.507Z,33.70
2022-10-15T01:12:46.368Z,42.78
2022-10-15T01:14:17.291Z,40.65
2022-10-15T01:15:26.340Z,37.10
2022-10-15T01:16:49.717Z,38.60
2022-10-15T01:18:08.171Z,36.17
2022-10-15T01:19:25.765Z,31.83
2022-10-15T01:21:03.152Z,34.65
2022-10-15T01:22:16.635Z,35.25
2022-10-15T01:23:29.388Z,35.15
2022-10-15T01:24:43.513Z,34.20
2022-10-15T01:25:45.635Z,34.63
2022-10-15T01:27:08.980Z,38.20
2022-10-15T01:28:32.573Z,37.15
2022-10-15T01:29:52.405Z,31.27
2022-10-15T01:31:11.244Z,42.58
2022-10-15T01:32:27.269Z,36.38
2022-10-15T01:33:36.855Z,37.08
2022-10-15T01:34:43.481Z,36.05
2022-10-15T01:35:48.514Z,41.45
2022-10-15T01:36:55.940Z,44.10
2022-10-15T01:38:09.780Z,43.53
2022-10-15T01:39:23.271Z,41.88
2022-10-15T01:40:37.808Z,40.72
2022-10-15T01:41:54.353Z,45.90
2022-10-15T01:43:00.821Z,43.95
2022-10-15T01:44:15.740Z,42.78
2022-10-15T01:45:46.487Z,41.40
2022-10-15T01:47:06.806Z,43.17
2022-10-15T01:48:12.975Z,42.75
2022-10-15T01:49:21.355Z,40.80
2022-10-15T01:50:27.479Z,42.83
2022-10-15T01:51:31.820Z,40.47
2022-10-15T01:52:38.785Z,39.95
2022-10-15T01:53:42.606Z,46.53
2022-10-15T01:54:47.980Z,38.83
2022-10-15T01:55:50.693Z,49.03
2022-10-15T01:56:54.676Z,40.78
2022-10-15T01:58:00.301Z,45.60
2022-10-15T01:59:03.483Z,44.25
2022-10-15T02:00:06.533Z,41.20
2022-10-15T02:01:16.070Z,45.80
2022-10-15T02:02:18.377Z,40.72
2022-10-15T02:03:20.722Z,44.72
2022-10-15T02:04:28.354Z,49.95
2022-10-15T02:05:38.388Z,45.35
2022-10-15T02:06:44.402Z,42.30
2022-10-15T02:08:00.176Z,52.13
2022-10-15T02:09:11.130Z,54.13
2022-10-15T02:10:17.969Z,44.03
2022-10-15T02:11:21.898Z,42.80
2022-10-15T02:12:55.396Z,40.10
2022-10-15T02:14:35.013Z,52.67
2022-10-15T02:15:45.758Z,47.75
2022-10-15T02:16:55.774Z,54.30
2022-10-15T02:18:10.551Z,47.97
2022-10-15T02:19:18.827Z,48.33
2022-10-15T02:20:28.557Z,47.95
2022-10-15T02:21:48.495Z,50.15
2022-10-15T02:23:27.285Z,46.72
2022-10-15T02:25:00.302Z,48.03
2022-10-15T02:26:07.252Z,46.78
2022-10-15T02:27:12.130Z,48.47
2022-10-15T02:28:17.091Z,46.35
2022-10-15T02:29:23.295Z,50.33
2022-10-15T02:30:27.781Z,55.45
2022-10-15T02:31:32.643Z,53.70
2022-10-15T02:32:38.675Z,53.20
2022-10-15T02:33:41.917Z,51.45
2022-10-15T02:34:46.934Z,50.28
2022-10-15T02:35:51.295Z,48.42
2022-10-15T02:36:54.635Z,47.90
2022-10-15T02:38:00.559Z,50.45
2022-10-15T02:39:05.295Z,49.58
2022-10-15T02:40:08.130Z,48.22
2022-10-15T02:41:10.300Z,52.10
2022-10-15T02:42:13.999Z,48.05
2022-10-15T02:43:20.108Z,47.38
2022-10-15T02:44:22.371Z,46.70
2022-10-15T02:45:24.559Z,44.50
2022-10-15T02:46:26.772Z,44.80
2022-10-15T02:47:28.965Z,51.22
2022-10-15T02:48:31.229Z,50.08
2022-10-15T02:49:33.402Z,46.95
2022-10-15T02:50:35.615Z,47.08
2022-10-15T02:51:38.221Z,48.70
2022-10-15T02:52:40.337Z,52.40
2022-10-15T02:53:42.473Z,50.72
2022-10-15T02:54:44.596Z,50.97
2022-10-15T02:55:47.104Z,46.78
2022-10-15T02:56:49.462Z,52.80
2022-10-15T02:57:54.040Z,53.05
2022-10-15T02:58:56.968Z,44.88
2022-10-15T02:59:59.093Z,50.33
2022-10-15T03:01:02.350Z,52.22
2022-10-15T03:02:04.678Z,45.20
2022-10-15T03:03:07.404Z,43.33
2022-10-15T03:04:09.950Z,47.70
2022-10-15T03:05:12.693Z,47.22
2022-10-15T03:06:15.463Z,49.53
2022-10-15T03:07:17.639Z,47.38
2022-10-15T03:08:19.777Z,44.00
2022-10-15T03:09:22.137Z,47.15
2022-10-15T03:10:24.348Z,50.72
2022-10-15T03:11:26.488Z,50.65
2022-10-15T03:12:28.631Z,46.97
2022-10-15T03:13:31.086Z,46.20
2022-10-15T03:14:33.226Z,45.50
2022-10-15T03:15:37.150Z,49.38
2022-10-15T03:16:39.337Z,40.25
2022-10-15T03:17:41.461Z,46.35
2022-10-15T03:18:43.846Z,42.83
2022-10-15T03:19:46.557Z,50.35
2022-10-15T03:20:56.213Z,43.30
2022-10-15T03:21:58.423Z,46.53
2022-10-15T03:23:02.925Z,47.15
2022-10-15T03:24:07.584Z,39.38
2022-10-15T03:25:09.690Z,51.63
2022-10-15T03:26:13.078Z,50.42
2022-10-15T03:27:15.387Z,49.65
2022-10-15T03:28:17.704Z,46.88
2022-10-15T03:29:19.889Z,47.15
2022-10-15T03:30:29.578Z,44.38
2022-10-15T03:31:31.944Z,51.25
2022-10-15T03:32:36.967Z,46.28
2022-10-15T03:33:40.828Z,51.75
2022-10-15T03:34:43.058Z,43.20
2022-10-15T03:35:48.466Z,46.47
2022-10-15T03:36:51.205Z,48.83
2022-10-15T03:37:53.387Z,49.58
2022-10-15T03:38:55.681Z,49.67
2022-10-15T03:39:58.481Z,42.28
2022-10-15T03:41:03.053Z,42.15
2022-10-15T03:42:09.938Z,47.17
2022-10-15T03:43:19.992Z,45.30
2022-10-15T03:44:22.153Z,37.65
2022-10-15T03:45:34.697Z,43.40
2022-10-15T03:46:50.299Z,49.03
2022-10-15T03:47:54.330Z,48.78
2022-10-15T03:48:56.817Z,45.42
2022-10-15T03:49:58.967Z,50.45
2022-10-15T03:51:01.309Z,45.55
2022-10-15T03:52:03.677Z,42.25
2022-10-15T03:53:06.499Z,42.92
2022-10-15T03:54:09.478Z,46.40
2022-10-15T03:55:19.317Z,48.30
2022-10-15T03:56:21.666Z,45.53
2022-10-15T03:57:24.322Z,51.35
2022-10-15T03:58:31.283Z,51.50
2022-10-15T03:59:36.436Z,48.70
2022-10-15T04:00:44.012Z,45.00
2022-10-15T04:01:46.348Z,47.42
2022-10-15T04:02:48.495Z,51.75
2022-10-15T04:04:00.256Z,44.22
2022-10-15T04:05:02.506Z,51.17
2022-10-15T04:06:05.052Z,45.65
2022-10-15T04:07:07.373Z,48.22
2022-10-15T04:08:10.014Z,46.47
2022-10-15T04:09:15.577Z,51.70
2022-10-15T04:10:17.742Z,53.88
2022-10-15T04:11:20.745Z,49.20
2022-10-15T04:12:31.260Z,49.85
2022-10-15T04:13:33.509Z,48.13
2022-10-15T04:14:36.622Z,47.85
2022-10-15T04:15:39.960Z,48.03
2022-10-15T04:16:45.304Z,43.13
2022-10-15T04:17:56.078Z,45.88
2022-10-15T04:19:00.417Z,58.67
2022-10-15T04:20:02.882Z,50.90
2022-10-15T04:21:05.152Z,48.92
2022-10-15T04:22:08.606Z,46.20
2022-10-15T04:23:18.226Z,45.80
2022-10-15T04:24:40.278Z,49.15
2022-10-15T04:25:42.789Z,47.25
2022-10-15T04:26:45.299Z,50.65
2022-10-15T04:27:47.536Z,48.45
2022-10-15T04:28:53.040Z,51.72
2022-10-15T04:29:57.085Z,52.03
2022-10-15T04:31:00.877Z,54.00
2022-10-15T04:32:03.404Z,54.47
2022-10-15T04:33:05.667Z,55.67
2022-10-15T04:34:08.717Z,51.10
2022-10-15T04:35:11.302Z,47.72
2022-10-15T04:36:31.808Z,52.78
2022-10-15T04:37:48.677Z,48.83
2022-10-15T04:38:52.201Z,60.00
2022-10-15T04:40:18.681Z,55.63
2022-10-15T04:41:21.536Z,59.58
2022-10-15T04:42:37.066Z,45.88
2022-10-15T04:43:40.610Z,54.35
2022-10-15T04:44:44.448Z,61.35
2022-10-15T04:45:47.573Z,58.25
2022-10-15T04:46:53.989Z,48.33
2022-10-15T04:48:09.822Z,44.90
2022-10-15T04:49:11.999Z,57.03
2022-10-15T04:50:16.341Z,59.05
2022-10-15T04:51:51.634Z,54.83
2022-10-15T04:53:02.843Z,54.03
2022-10-15T04:54:08.962Z,50.72
2022-10-15T04:55:19.197Z,56.92
2022-10-15T04:56:22.102Z,49.58
2022-10-15T04:57:24.399Z,46.88
2022-10-15T04:58:26.762Z,43.53
2022-10-15T04:59:28.963Z,56.05
2022-10-15T05:00:49.855Z,56.50
2022-10-15T05:02:03.712Z,52.58
2022-10-15T05:03:06.720Z,56.83
2022-10-15T05:04:17.690Z,55.63
2022-10-15T05:05:19.859Z,53.05
2022-10-15T05:06:33.688Z,50.72
2022-10-15T05:07:48.439Z,53.10
2022-10-15T05:08:51.571Z,53.65
2022-10-15T05:10:00.933Z,51.87
2022-10-15T05:11:06.351Z,58.08
2022-10-15T05:12:08.783Z,53.92
2022-10-15T05:13:10.951Z,54.08
2022-10-15T05:14:14.046Z,53.88
2022-10-15T05:15:16.263Z,47.10
2022-10-15T05:16:24.529Z,49.55
2022-10-15T05:17:26.848Z,51.88
2022-10-15T05:18:30.318Z,52.85
2022-10-15T05:19:32.589Z,48.38
2022-10-15T05:20:35.344Z,49.13
2022-10-15T05:21:38.520Z,55.13
2022-10-15T05:22:47.886Z,49.65
2022-10-15T05:23:50.850Z,46.65
2022-10-15T05:25:04.993Z,51.45
2022-10-15T05:26:12.507Z,59.38
2022-10-15T05:27:14.754Z,45.45
2022-10-15T05:28:17.771Z,52.42
2022-10-15T05:29:20.025Z,53.47
2022-10-15T05:30:22.289Z,48.97
2022-10-15T05:31:29.731Z,46.78
2022-10-15T05:32:39.592Z,44.58
2022-10-15T05:33:51.119Z,52.17
2022-10-15T05:34:57.377Z,51.15
2022-10-15T05:36:12.912Z,54.65
2022-10-15T05:37:15.078Z,53.10
2022-10-15T05:38:18.020Z,47.17
2022-10-15T05:39:20.303Z,54.08
2022-10-15T05:40:22.419Z,52.80
2022-10-15T05:41:38.488Z,59.35
2022-10-15T05:42:40.716Z,56.25
2022-10-15T05:43:43.119Z,55.20
2022-10-15T05:44:57.449Z,55.13
2022-10-15T05:45:59.682Z,52.25
2022-10-15T05:47:02.020Z,53.45
2022-10-15T05:48:04.606Z,52.40
2022-10-15T05:49:06.786Z,49.03
2022-10-15T05:50:20.647Z,63.40
2022-10-15T05:51:25.182Z,46.83
2022-10-15T05:52:30.487Z,49.42
2022-10-15T05:53:51.255Z,51.45
2022-10-15T05:54:53.472Z,50.17
2022-10-15T05:55:55.842Z,45.63
2022-10-15T05:57:01.683Z,56.33
2022-10-15T05:58:04.431Z,54.15
2022-10-15T05:59:06.557Z,50.28
2022-10-15T06:00:09.290Z,55.40
2022-10-15T06:01:14.031Z,48.45
2022-10-15T06:02:17.442Z,55.63
2022-10-15T06:03:19.708Z,62.22
2022-10-15T06:04:21.842Z,56.33
2022-10-15T06:05:24.754Z,51.42
2022-10-15T06:06:27.157Z,46.17
2022-10-15T06:07:29.307Z,47.05
2022-10-15T06:08:34.094Z,53.63
2022-10-15T06:09:36.284Z,57.47
2022-10-15T06:10:38.391Z,54.17
2022-10-15T06:11:40.767Z,51.65
2022-10-15T06:12:50.677Z,53.08
2022-10-15T06:13:53.185Z,48.33
2022-10-15T06:14:55.343Z,55.38
2022-10-15T06:15:57.503Z,48.63
2022-10-15T06:16:59.649Z,51.78
2022-10-15T06:18:01.754Z,49.28
2022-10-15T06:19:04.364Z,51.15
2022-10-15T06:20:06.892Z,50.60
2022-10-15T06:21:12.524Z,47.33
2022-10-15T06:22:14.759Z,47.90
2022-10-15T06:23:17.057Z,49.33
2022-10-15T06:24:19.204Z,45.30
2022-10-15T06:25:21.525Z,53.40
2022-10-15T06:26:23.662Z,51.80
2022-10-15T06:27:26.074Z,61.63
2022-10-15T06:28:28.487Z,54.17
2022-10-15T06:29:30.583Z,55.42
2022-10-15T06:30:33.479Z,45.90
2022-10-15T06:31:35.607Z,44.10
2022-10-15T06:32:37.791Z,45.58
2022-10-15T06:33:39.979Z,46.40
2022-10-15T06:34:42.091Z,48.58
2022-10-15T06:35:44.454Z,55.10
2022-10-15T06:36:46.539Z,44.72
2022-10-15T06:37:49.006Z,50.63
2022-10-15T06:38:51.446Z,49.20
2022-10-15T06:39:53.573Z,47.00
2022-10-15T06:40:55.799Z,46.15
2022-10-15T06:41:57.906Z,49.95
2022-10-15T06:43:12.637Z,48.50
2022-10-15T06:44:14.762Z,51.10
2022-10-15T06:45:19.446Z,47.80
2022-10-15T06:46:23.933Z,46.05
2022-10-15T06:47:26.345Z,48.00
2022-10-15T06:48:28.844Z,44.60
2022-10-15T06:49:30.976Z,45.47
2022-10-15T06:50:35.037Z,44.92
2022-10-15T06:51:37.683Z,41.42
2022-10-15T06:52:39.838Z,47.20
2022-10-15T06:53:43.803Z,43.88
2022-10-15T06:54:45.993Z,43.85
2022-10-15T06:55:49.254Z,45.42
2022-10-15T06:56:51.805Z,46.38
2022-10-15T06:57:53.966Z,46.80
2022-10-15T06:58:57.508Z,43.90
2022-10-15T06:59:59.692Z,50.75
2022-10-15T07:01:03.768Z,42.90
2022-10-15T07:02:06.318Z,40.35
2022-10-15T07:03:08.543Z,47.95
2022-10-15T07:04:10.666Z,42.15
2022-10-15T07:05:12.857Z,40.55
2022-10-15T07:06:14.965Z,47.40
2022-10-15T07:07:17.061Z,43.33
2022-10-15T07:08:19.549Z,42.20
2022-10-15T07:09:21.802Z,40.05
2022-10-15T07:10:25.763Z,47.00
2022-10-15T07:11:27.987Z,41.40
2022-10-15T07:12:30.157Z,39.78
2022-10-15T07:13:32.435Z,36.25
2022-10-15T07:14:40.057Z,42.03
2022-10-15T07:15:46.264Z,37.20
2022-10-15T07:16:48.506Z,39.55
2022-10-15T07:17:52.751Z,44.08
2022-10-15T07:18:54.874Z,44.88
2022-10-15T07:19:57.021Z,36.88
2022-10-15T07:20:59.600Z,43.50
2022-10-15T07:22:01.834Z,42.00
2022-10-15T07:23:04.274Z,40.40
2022-10-15T07:24:09.164Z,40.45
2022-10-15T07:25:11.790Z,39.05
2022-10-15T07:26:13.976Z,40.25
2022-10-15T07:27:19.458Z,39.35
2022-10-15T07:28:21.810Z,40.25
2022-10-15T07:29:23.991Z,35.97
2022-10-15T07:30:28.505Z,38.40
2022-10-15T07:31:32.476Z,37.42
2022-10-15T07:32:36.675Z,36.45
2022-10-15T07:33:39.953Z,39.33
2022-10-15T07:34:43.211Z,32.30
2022-10-15T07:35:47.072Z,34.55
2022-10-15T07:36:49.882Z,38.08
2022-10-15T07:37:52.566Z,34.53
2022-10-15T07:38:55.246Z,36.40
2022-10-15T07:39:58.185Z,36.95
2022-10-15T07:41:02.608Z,33.58
2022-10-15T07:42:08.038Z,30.30
2022-10-15T07:43:11.019Z,35.70
2022-10-15T07:44:16.453Z,33.13
2022-10-15T07:45:20.897Z,35.75
2022-10-15T07:46:26.239Z,33.58
2022-10-15T07:47:31.491Z,39.03
2022-10-15T07:48:34.971Z,34.40
2022-10-15T07:49:37.657Z,33.95
2022-10-15T07:50:42.425Z,31.58
2022-10-15T07:51:45.125Z,37.85
2022-10-15T07:52:48.408Z,28.15
2022-10-15T07:53:51.629Z,34.65
2022-10-15T07:54:54.742Z,31.02
2022-10-15T07:56:07.088Z,31.83
2022-10-15T07:57:09.473Z,34.13
2022-10-15T07:58:12.237Z,37.67
2022-10-15T07:59:18.066Z,34.22
2022-10-15T08:00:22.064Z,34.17
2022-10-15T08:01:26.012Z,34.00
2022-10-15T08:02:31.593Z,33.10
2022-10-15T08:03:35.252Z,32.65
2022-10-15T08:04:45.237Z,29.13
2022-10-15T08:05:48.430Z,30.00
2022-10-15T08:06:51.746Z,35.78
2022-10-15T08:07:55.632Z,29.83
2022-10-15T08:08:59.091Z,34.33
2022-10-15T08:10:06.196Z,37.40
2022-10-15T08:11:16.571Z,32.63
2022-10-15T08:12:20.010Z,36.10
2022-10-15T08:13:25.028Z,29.70
2022-10-15T08:14:30.873Z,31.50
2022-10-15T08:15:33.685Z,33.58
2022-10-15T08:16:37.554Z,30.35
2022-10-15T08:17:40.967Z,31.05
2022-10-15T08:18:47.152Z,31.27
2022-10-15T08:19:52.355Z,33.70
2022-10-15T08:20:54.750Z,30.80
2022-10-15T08:21:58.825Z,30.98
2022-10-15T08:23:01.905Z,31.92
2022-10-15T08:24:06.135Z,40.45
2022-10-15T08:25:09.888Z,26.85
2022-10-15T08:26:12.842Z,32.22
2022-10-15T08:27:16.017Z,33.05
2022-10-15T08:28:19.198Z,34.88
2022-10-15T08:29:21.974Z,34.17
2022-10-15T08:30:25.575Z,34.58
2022-10-15T08:31:28.824Z,39.22
2022-10-15T08:32:31.199Z,32.95
2022-10-15T08:33:35.651Z,39.40
2022-10-15T08:34:38.330Z,38.75
2022-10-15T08:35:44.252Z,37.40
2022-10-15T08:36:47.099Z,32.97
2022-10-15T08:37:51.521Z,35.78
2022-10-15T08:38:54.957Z,32.80
2022-10-15T08:39:59.787Z,37.60
2022-10-15T08:41:06.177Z,34.45
2022-10-15T08:42:20.336Z,32.13
2022-10-15T08:43:36.487Z,34.47
2022-10-15T08:44:46.311Z,31.90
2022-10-15T08:45:53.928Z,38.65
2022-10-15T08:47:24.288Z,34.05
2022-10-15T08:48:33.778Z,31.88
2022-10-15T08:51:09.475Z,33.25
2022-10-15T08:52:41.352Z,35.03
2022-10-15T08:54:50.730Z,34.80
2022-10-15T08:55:57.621Z,35.55
2022-10-15T08:57:18.911Z,34.30
2022-10-15T08:58:30.309Z,37.78
2022-10-15T08:59:42.124Z,34.58
2022-10-15T09:01:13.966Z,35.53
2022-10-15T09:02:24.681Z,32.38
2022-10-15T09:03:41.554Z,41.00
2022-10-15T09:05:13.548Z,32.25
2022-10-15T09:06:25.335Z,32.63
2022-10-15T09:07:54.467Z,38.95
2022-10-15T09:09:06.986Z,34.33
2022-10-15T09:10:34.083Z,34.30
2022-10-15T09:11:55.034Z,39.50
2022-10-15T09:13:04.887Z,43.08
2022-10-15T09:14:13.787Z,36.85
2022-10-15T09:15:23.909Z,35.00
2022-10-15T09:16:36.016Z,40.55
2022-10-15T09:17:41.390Z,32.00
2022-10-15T09:18:51.511Z,37.35
2022-10-15T09:19:58.572Z,37.47
2022-10-15T09:21:04.305Z,35.17
2022-10-15T09:22:15.631Z,35.40
2022-10-15T09:23:24.529Z,39.58
2022-10-15T09:24:30.761Z,41.67
2022-10-15T09:25:40.942Z,37.85
2022-10-15T09:26:50.836Z,37.42
2022-10-15T09:27:53.986Z,37.53
2022-10-15T09:29:20.749Z,44.58
2022-10-15T09:30:29.093Z,32.25
2022-10-15T09:31:46.031Z,36.38
2022-10-15T09:33:17.356Z,33.63
2022-10-15T09:34:30.408Z,35.72
2022-10-15T09:35:47.494Z,33.92
2022-10-15T09:36:55.545Z,35.70
2022-10-15T09:38:23.370Z,34.85
2022-10-15T09:40:03.006Z,35.35
2022-10-15T09:41:17.023Z,31.75
2022-10-15T09:42:26.305Z,30.70
2022-10-15T09:43:35.954Z,32.35
2022-10-15T09:44:44.211Z,28.90
2022-10-15T09:45:48.029Z,34.88
2022-10-15T09:46:52.107Z,33.28
2022-10-15T09:48:01.270Z,30.40
2022-10-15T09:49:13.020Z,32.38
2022-10-15T09:50:15.787Z,31.70
2022-10-15T09:51:42.427Z,33.95
2022-10-15T09:52:54.315Z,28.17
2022-10-15T09:54:03.142Z,32.83
2022-10-15T09:55:28.110Z,30.80
2022-10-15T09:56:39.778Z,30.92
2022-10-15T09:57:47.300Z,29.25
2022-10-15T09:58:55.803Z,29.20
2022-10-15T10:00:04.011Z,28.35
2022-10-15T10:01:22.781Z,31.83
2022-10-15T10:03:33.071Z,28.48
2022-10-15T10:04:38.854Z,29.90
2022-10-15T10:05:43.981Z,34.78
2022-10-15T10:06:49.222Z,31.17
2022-10-15T10:08:09.650Z,28.33
2022-10-15T10:09:21.353Z,24.85
2022-10-15T10:10:28.185Z,30.83
2022-10-15T10:12:07.324Z,29.63
2022-10-15T10:13:25.243Z,27.02
2022-10-15T10:14:39.305Z,30.40
2022-10-15T10:15:45.470Z,35.67
2022-10-15T10:17:12.997Z,26.90
2022-10-15T10:18:28.736Z,28.40
2022-10-15T10:19:32.543Z,28.40
2022-10-15T10:20:52.148Z,26.83
2022-10-15T10:22:26.438Z,26.77
2022-10-15T10:23:35.664Z,27.83
2022-10-15T10:24:38.409Z,24.73
2022-10-15T10:25:44.853Z,24.98
2022-10-15T10:26:48.603Z,28.58
2022-10-15T10:27:52.196Z,25.30
2022-10-15T10:29:05.069Z,26.88
2022-10-15T10:30:19.264Z,26.05
2022-10-15T10:31:43.962Z,26.55
2022-10-15T10:33:00.897Z,26.85
2022-10-15T10:34:04.282Z,25.70
2022-10-15T10:35:20.978Z,28.55
2022-10-15T10:36:34.399Z,29.83
2022-10-15T10:37:43.399Z,26.35
2022-10-15T10:39:15.022Z,30.45
2022-10-15T10:40:36.210Z,28.08
2022-10-15T10:41:56.441Z,28.58
2022-10-15T10:43:17.657Z,28.15
2022-10-15T10:44:33.408Z,28.27
2022-10-15T10:45:36.660Z,25.08
2022-10-15T10:46:39.895Z,29.13
2022-10-15T10:47:43.094Z,28.00
2022-10-15T10:48:52.839Z,26.58
2022-10-15T10:49:57.904Z,27.50
2022-10-15T10:51:16.679Z,27.05
2022-10-15T10:52:33.435Z,29.40
2022-10-15T10:53:48.145Z,26.55
2022-10-15T10:55:05.195Z,26.13
2022-10-15T10:56:08.531Z,27.08
2022-10-15T10:57:14.252Z,23.15
2022-10-15T10:58:26.295Z,23.25
2022-10-15T10:59:53.804Z,31.17
2022-10-15T11:00:57.721Z,27.77
2022-10-15T11:02:00.215Z,26.52
2022-10-15T11:03:02.579Z,28.73
2022-10-15T11:05:12.271Z,31.38
2022-10-15T11:06:51.073Z,27.67
2022-10-15T11:08:06.230Z,23.52
2022-10-15T11:09:23.086Z,26.98
2022-10-15T11:10:41.370Z,23.08
2022-10-15T11:11:49.507Z,24.02
2022-10-15T11:13:31.553Z,22.17
2022-10-15T11:15:12.311Z,20.58
2022-10-15T11:16:25.119Z,22.95
2022-10-15T11:17:44.958Z,19.50
2022-10-15T11:18:58.971Z,21.42
2022-10-15T11:20:38.970Z,20.77
2022-10-15T11:22:04.843Z,20.02
2022-10-15T11:23:26.553Z,18.40
2022-10-15T11:24:49.164Z,22.00
2022-10-15T11:26:09.722Z,23.05
2022-10-15T11:27:30.386Z,27.13
2022-10-15T11:28:50.936Z,22.92
2022-10-15T11:30:01.293Z,18.10
2022-10-15T11:31:25.232Z,23.85
2022-10-15T11:33:06.079Z,24.05
2022-10-15T11:34:18.378Z,20.10
2022-10-15T11:35:48.299Z,22.67
2022-10-15T11:36:48.866Z,20.13
2022-10-15T11:38:03.000Z,20.48
2022-10-15T11:39:20.073Z,20.85
2022-10-15T11:40:37.301Z,23.85
2022-10-15T11:41:56.778Z,20.98
2022-10-15T11:43:28.533Z,18.63
2022-10-15T11:44:45.563Z,19.17
2022-10-15T11:46:09.369Z,19.50
2022-10-15T11:47:27.301Z,19.52
2022-10-15T11:48:52.283Z,19.10
2022-10-15T11:50:11.470Z,16.77
2022-10-15T11:51:22.810Z,19.70
2022-10-15T11:52:34.295Z,20.60
2022-10-15T11:53:36.443Z,22.35
2022-10-15T11:55:16.246Z,20.73
2022-10-15T11:56:26.784Z,23.75
2022-10-15T11:57:32.638Z,20.50
2022-10-15T11:58:46.161Z,20.50
2022-10-15T11:59:56.933Z,20.70
2022-10-15T12:02:13.884Z,19.40
2022-10-15T12:03:29.619Z,23.63
2022-10-15T12:04:40.761Z,21.02
2022-10-15T12:05:56.949Z,18.95
2022-10-15T12:07:03.723Z,20.80
2022-10-15T12:08:10.650Z,24.67
2022-10-15T12:09:20.407Z,23.05
2022-10-15T12:10:45.956Z,20.02
2022-10-15T12:12:18.396Z,24.02
2022-10-15T12:13:33.992Z,25.17
2022-10-15T12:14:45.842Z,23.95
2022-10-15T12:16:03.255Z,26.30
2022-10-15T12:17:25.896Z,22.17
2022-10-15T12:18:40.913Z,25.05
2022-10-15T12:19:54.387Z,22.85
2022-10-15T12:20:58.551Z,22.80
2022-10-15T12:22:10.811Z,22.67
2022-10-15T12:23:39.208Z,21.83
2022-10-15T12:24:44.674Z,21.58
2022-10-15T12:25:47.015Z,26.60
2022-10-15T12:26:49.186Z,25.77
2022-10-15T12:28:00.683Z,23.88
2022-10-15T12:29:06.715Z,25.83
2022-10-15T12:30:09.038Z,22.60
2022-10-15T12:31:11.658Z,24.27
2022-10-15T12:32:27.205Z,26.13
2022-10-15T12:33:34.231Z,21.77
2022-10-15T12:34:43.839Z,24.77
2022-10-15T12:35:54.918Z,25.13
2022-10-15T12:37:15.634Z,25.52
2022-10-15T12:38:41.481Z,25.88
2022-10-15T12:39:52.557Z,23.13
2022-10-15T12:41:00.018Z,21.90
2022-10-15T12:42:03.527Z,25.98
2022-10-15T12:43:16.210Z,25.15
2022-10-15T12:44:27.795Z,24.00
2022-10-15T12:45:40.223Z,25.58
2022-10-15T12:46:43.133Z,26.58
2022-10-15T12:48:03.680Z,22.60
2022-10-15T12:49:27.202Z,27.15
2022-10-15T12:50:32.165Z,27.35
2022-10-15T12:51:35.661Z,19.98
2022-10-15T12:52:52.745Z,25.73
2022-10-15T12:53:57.747Z,24.20
2022-10-15T12:55:31.981Z,24.13
2022-10-15T12:56:41.706Z,21.63
2022-10-15T12:57:43.841Z,21.55
2022-10-15T12:58:53.220Z,25.10
2022-10-15T12:59:58.248Z,22.92
2022-10-15T13:01:13.985Z,25.17
2022-10-15T13:02:47.432Z,23.20
2022-10-15T13:03:51.504Z,19.92
2022-10-15T13:04:53.672Z,24.30
2022-10-15T13:05:55.960Z,21.38
2022-10-15T13:07:14.874Z,16.00
2022-10-15T13:08:23.352Z,18.80
2022-10-15T13:09:30.553Z,18.23
2022-10-15T13:10:40.705Z,19.83
2022-10-15T13:11:42.915Z,18.05
2022-10-15T13:12:45.158Z,19.98
2022-10-15T13:13:50.042Z,20.88
2022-10-15T13:15:06.264Z,19.23
2022-10-15T13:16:09.524Z,21.20
2022-10-15T13:17:22.380Z,19.77
2022-10-15T13:18:25.878Z,26.75
2022-10-15T13:19:47.944Z,22.42
2022-10-15T13:20:54.544Z,22.02
2022-10-15T13:21:59.583Z,17.85
2022-10-15T13:23:31.820Z,17.02
2022-10-15T13:24:43.621Z,18.65
2022-10-15T13:25:49.991Z,20.52
2022-10-15T13:26:55.701Z,17.95
2022-10-15T13:27:57.785Z,20.02
2022-10-15T13:28:59.988Z,16.30
2022-10-15T13:30:04.160Z,18.58
2022-10-15T13:31:13.175Z,23.88
2022-10-15T13:32:15.719Z,16.40
2022-10-15T13:33:17.934Z,20.63
2022-10-15T13:34:24.362Z,20.15
2022-10-15T13:35:32.485Z,20.08
2022-10-15T13:36:35.211Z,18.52
2022-10-15T13:37:41.015Z,18.40
2022-10-15T13:38:47.230Z,19.60
2022-10-15T13:39:51.710Z,18.40
2022-10-15T13:40:54.469Z,17.60
2022-10-15T13:42:21.336Z,18.52
2022-10-15T13:43:25.837Z,25.77
2022-10-15T13:44:27.925Z,19.13
2022-10-15T13:45:30.736Z,21.63
2022-10-15T13:46:36.824Z,20.77
2022-10-15T13:47:42.248Z,22.65
2022-10-15T13:49:51.485Z,20.20
2022-10-15T13:50:56.091Z,18.92
2022-10-15T13:51:58.279Z,16.17
2022-10-15T13:53:09.472Z,21.15
2022-10-15T13:54:22.156Z,18.50
2022-10-15T13:55:30.377Z,17.58
2022-10-15T13:56:33.105Z,18.65
2022-10-15T13:57:35.319Z,20.08
2022-10-15T13:58:38.709Z,17.15
2022-10-15T13:59:45.542Z,21.85
2022-10-15T14:01:00.516Z,22.45
2022-10-15T14:02:04.393Z,20.25
2022-10-15T14:03:16.048Z,21.45
2022-10-15T14:04:23.098Z,20.30
2022-10-15T14:05:25.463Z,20.40
2022-10-15T14:06:30.796Z,20.70
2022-10-15T14:07:32.978Z,19.17
2022-10-15T14:08:36.806Z,18.63
2022-10-15T14:09:40.568Z,20.67
2022-10-15T14:10:42.754Z,21.80
2022-10-15T14:11:45.240Z,18.23
2022-10-15T14:12:51.946Z,21.58
2022-10-15T14:13:56.721Z,19.02
2022-10-15T14:15:37.428Z,18.60
2022-10-15T14:16:47.048Z,21.08
2022-10-15T14:17:51.795Z,19.75
2022-10-15T14:19:09.231Z,18.67
2022-10-15T14:20:27.582Z,20.83
2022-10-15T14:21:32.529Z,18.70
2022-10-15T14:22:35.358Z,19.70
2022-10-15T14:23:37.956Z,19.13
2022-10-15T14:24:40.500Z,19.55
2022-10-15T14:25:42.947Z,19.95
2022-10-15T14:26:45.361Z,21.67
2022-10-15T14:27:48.212Z,19.98
2022-10-15T14:28:52.076Z,22.13
2022-10-15T14:29:58.653Z,23.38
2022-10-15T14:31:02.069Z,19.45
2022-10-15T14:32:20.036Z,22.85
2022-10-15T14:33:31.096Z,21.40
2022-10-15T14:34:36.053Z,23.38
2022-10-15T14:35:38.274Z,21.55
2022-10-15T14:36:42.495Z,20.08
2022-10-15T14:37:44.638Z,20.70
2022-10-15T14:38:46.866Z,21.67
2022-10-15T14:39:49.269Z,19.08
2022-10-15T14:41:30.414Z,25.02
2022-10-15T14:42:33.376Z,20.65
2022-10-15T14:43:37.948Z,21.08
2022-10-15T14:44:47.851Z,22.33