createdAt,value
2019-05-16T00:02:01.381Z,14.00
2019-05-16T00:04:33.339Z,14.00
2019-05-16T00:07:03.917Z,14.00
2019-05-16T00:09:34.530Z,14.10
2019-05-16T00:12:05.469Z,14.10
2019-05-16T00:14:36.039Z,14.10
2019-05-16T00:17:08.380Z,14.10
2019-05-16T00:19:39.285Z,14.10
2019-05-16T00:22:09.964Z,14.10
2019-05-16T00:24:40.741Z,14.00
2019-05-16T00:27:11.615Z,14.00
2019-05-16T00:29:42.133Z,14.00
2019-05-16T00:32:13.215Z,14.00
2019-05-16T00:34:43.774Z,14.10
2019-05-16T00:37:14.455Z,14.10
2019-05-16T00:39:45.051Z,14.00
2019-05-16T00:42:17.891Z,14.10
2019-05-16T00:44:48.080Z,14.00
2019-05-16T00:47:18.945Z,14.10
2019-05-16T00:49:49.513Z,14.10
2019-05-16T00:52:19.984Z,14.10
2019-05-16T00:54:50.771Z,14.10
2019-05-16T00:57:22.661Z,14.10
2019-05-16T00:59:54.014Z,14.10
2019-05-16T01:02:25.024Z,14.10
2019-05-16T01:04:55.655Z,14.10
2019-05-16T01:07:27.743Z,14.10
2019-05-16T01:09:58.435Z,14.00
2019-05-16T01:12:29.016Z,14.00
2019-05-16T01:14:59.744Z,14.00
2019-05-16T01:17:30.300Z,14.00
2019-05-16T01:20:01.366Z,14.00
2019-05-16T01:22:32.210Z,14.00
2019-05-16T01:25:02.944Z,14.00
2019-05-16T01:27:33.417Z,14.00
2019-05-16T01:30:03.888Z,14.00
2019-05-16T01:32:34.416Z,14.00
2019-05-16T01:35:05.053Z,14.10
2019-05-16T01:37:35.538Z,14.10
2019-05-16T01:40:08.164Z,14.10
2019-05-16T01:42:38.806Z,14.10
2019-05-16T01:45:10.952Z,14.10
2019-05-16T01:47:41.512Z,14.10
2019-05-16T01:50:12.366Z,14.00
2019-05-16T01:52:42.774Z,14.10
2019-05-16T01:55:14.103Z,14.10
2019-05-16T01:57:44.616Z,14.10
2019-05-16T02:00:15.946Z,14.10
2019-05-16T02:02:48.619Z,14.10
2019-05-16T02:05:18.970Z,14.10
2019-05-16T02:07:50.007Z,14.10
2019-05-16T02:10:20.533Z,14.10
2019-05-16T02:12:51.315Z,14.10
2019-05-16T02:15:22.176Z,14.00
2019-05-16T02:17:53.036Z,14.00
2019-05-16T02:20:23.791Z,14.10
2019-05-16T02:22:54.291Z,14.00
2019-05-16T02:25:24.864Z,14.00
2019-05-16T02:27:55.291Z,14.10
2019-05-16T02:30:26.273Z,14.20
2019-05-16T02:32:57.087Z,14.30
2019-05-16T02:35:30.971Z,14.30
2019-05-16T02:38:01.145Z,14.30
2019-05-16T02:40:32.509Z,14.30
2019-05-16T02:43:03.283Z,14.40
2019-05-16T02:45:33.801Z,14.40
2019-05-16T02:48:04.697Z,14.40
2019-05-16T02:50:35.231Z,14.40
2019-05-16T02:53:05.729Z,14.40
2019-05-16T02:55:36.470Z,14.40
2019-05-16T02:58:07.223Z,14.40
2019-05-16T03:00:42.611Z,14.30
2019-05-16T03:03:12.080Z,14.30
2019-05-16T03:05:43.313Z,14.30
2019-05-16T03:08:14.329Z,14.30
2019-05-16T03:10:45.313Z,14.30
2019-05-16T03:13:17.812Z,14.30
2019-05-16T03:15:51.261Z,14.30
2019-05-16T03:18:24.638Z,14.30
2019-05-16T03:20:55.958Z,14.30
2019-05-16T03:23:26.587Z,14.40
2019-05-16T03:25:57.249Z,14.30
2019-05-16T03:28:30.482Z,14.30
2019-05-16T03:31:05.243Z,14.30
2019-05-16T03:33:40.618Z,14.30
2019-05-16T03:36:05.180Z,14.30
2019-05-16T03:38:36.128Z,14.30
2019-05-16T03:41:06.680Z,14.40
2019-05-16T03:43:37.507Z,14.50
2019-05-16T03:46:11.490Z,14.50
2019-05-16T03:48:40.944Z,14.50
2019-05-16T03:51:11.869Z,14.50
2019-05-16T03:53:42.385Z,14.50
2019-05-16T03:56:13.197Z,14.50
2019-05-16T03:58:44.063Z,14.50
2019-05-16T04:01:14.704Z,14.50
2019-05-16T04:03:45.174Z,14.50
2019-05-16T04:06:15.813Z,14.60
2019-05-16T04:08:46.330Z,14.50
2019-05-16T04:11:22.158Z,14.50
2019-05-16T04:13:50.839Z,14.50
2019-05-16T04:16:21.464Z,14.50
2019-05-16T04:18:52.102Z,14.40
2019-05-16T04:21:22.708Z,14.40
2019-05-16T04:23:53.286Z,14.40
2019-05-16T04:26:24.054Z,14.40
2019-05-16T04:28:55.659Z,14.40
2019-05-16T04:31:26.231Z,14.40
2019-05-16T04:33:56.708Z,14.50
2019-05-16T04:36:27.264Z,14.50
2019-05-16T04:38:57.711Z,14.50
2019-05-16T04:41:31.136Z,14.40
2019-05-16T04:44:04.442Z,14.40
2019-05-16T04:46:32.649Z,14.40
2019-05-16T04:49:03.194Z,14.40
2019-05-16T04:51:33.711Z,14.50
2019-05-16T04:54:07.194Z,14.50
2019-05-16T04:56:37.126Z,14.40
2019-05-16T04:59:12.966Z,14.40
2019-05-16T05:01:41.359Z,14.40
2019-05-16T05:04:15.369Z,14.50
2019-05-16T05:06:43.996Z,14.50
2019-05-16T05:09:14.512Z,14.60
2019-05-16T05:11:45.736Z,14.60
2019-05-16T05:14:17.751Z,14.60
2019-05-16T05:16:50.577Z,14.60
2019-05-16T05:19:20.400Z,14.60
2019-05-16T05:21:51.557Z,14.60
2019-05-16T05:24:22.170Z,14.60
2019-05-16T05:26:52.660Z,14.70
2019-05-16T05:29:24.066Z,14.70
2019-05-16T05:31:55.698Z,14.70
2019-05-16T05:34:26.394Z,14.70
2019-05-16T05:36:57.068Z,14.70
2019-05-16T05:39:27.533Z,14.80
2019-05-16T05:42:00.110Z,14.90
2019-05-16T05:44:30.753Z,14.90
2019-05-16T05:47:01.440Z,15.00
2019-05-16T05:49:32.210Z,15.00
2019-05-16T05:52:02.940Z,15.00
2019-05-16T05:54:33.568Z,15.10
2019-05-16T05:57:04.212Z,15.10
2019-05-16T05:59:35.005Z,15.20
2019-05-16T06:02:14.511Z,15.20
2019-05-16T06:04:45.169Z,15.20
2019-05-16T06:07:16.028Z,15.20
2019-05-16T06:09:53.612Z,15.20
2019-05-16T06:12:21.322Z,15.20
2019-05-16T06:14:51.105Z,15.20
2019-05-16T06:17:21.680Z,15.20
2019-05-16T06:19:52.485Z,15.20
2019-05-16T06:22:22.927Z,15.20
2019-05-16T06:24:53.455Z,15.20
2019-05-16T06:27:23.932Z,15.30
2019-05-16T06:29:57.276Z,15.20
2019-05-16T06:32:26.662Z,15.30
2019-05-16T06:34:57.158Z,15.30
2019-05-16T06:37:27.621Z,15.30
2019-05-16T06:40:00.508Z,15.40
2019-05-16T06:42:30.336Z,15.40
2019-05-16T06:45:01.009Z,15.50
2019-05-16T06:47:31.708Z,15.60
2019-05-16T06:50:02.119Z,15.60
2019-05-16T06:52:32.597Z,15.70
2019-05-16T06:55:03.046Z,15.80
2019-05-16T06:57:33.464Z,15.90
2019-05-16T07:00:05.176Z,16.00
2019-05-16T07:02:36.736Z,16.00
2019-05-16T07:05:09.858Z,16.10
2019-05-16T07:07:40.437Z,16.20
2019-05-16T07:10:11.451Z,16.20
2019-05-16T07:12:42.082Z,16.30
2019-05-16T07:15:13.042Z,16.40
2019-05-16T07:17:44.687Z,16.40
2019-05-16T07:20:15.948Z,16.50
2019-05-16T07:22:46.578Z,16.50
2019-05-16T07:25:17.889Z,16.50
2019-05-16T07:27:50.752Z,16.60
2019-05-16T07:30:20.386Z,16.60
2019-05-16T07:32:50.881Z,16.60
2019-05-16T07:35:21.420Z,16.60
2019-05-16T07:37:51.867Z,16.70
2019-05-16T07:40:26.462Z,16.70
2019-05-16T07:42:54.408Z,16.70
2019-05-16T07:45:24.814Z,16.60
2019-05-16T07:47:55.241Z,16.60
2019-05-16T07:50:25.643Z,16.70
2019-05-16T07:52:56.089Z,16.70
2019-05-16T07:55:26.475Z,16.80
2019-05-16T07:57:56.873Z,17.00
2019-05-16T08:00:43.433Z,17.10
2019-05-16T08:03:00.395Z,17.20
2019-05-16T08:05:33.456Z,17.40
2019-05-16T08:08:02.824Z,17.60
2019-05-16T08:10:40.574Z,17.80
2019-05-16T08:13:05.433Z,18.10
2019-05-16T08:15:36.889Z,18.10
2019-05-16T08:18:10.327Z,18.10
2019-05-16T08:20:52.018Z,18.10
2019-05-16T08:23:22.175Z,17.90
2019-05-16T08:25:52.688Z,17.80
2019-05-16T08:28:23.199Z,17.70
2019-05-16T08:30:53.628Z,17.50
2019-05-16T08:33:24.079Z,17.50
2019-05-16T08:35:55.594Z,17.30
2019-05-16T08:38:26.106Z,17.20
2019-05-16T08:41:07.953Z,17.10
2019-05-16T08:43:31.287Z,16.90
2019-05-16T08:46:01.852Z,16.90
2019-05-16T08:48:32.514Z,17.00
2019-05-16T08:51:03.196Z,17.00
2019-05-16T08:53:33.955Z,17.20
2019-05-16T08:56:04.626Z,17.40
2019-05-16T08:58:35.459Z,17.70
2019-05-16T09:01:06.011Z,18.00
2019-05-16T09:03:36.706Z,18.30
2019-05-16T09:06:07.158Z,18.50
2019-05-16T09:08:37.796Z,18.70
2019-05-16T09:11:26.953Z,18.90
2019-05-16T09:13:40.758Z,19.00
2019-05-16T09:16:11.327Z,19.00
2019-05-16T09:18:45.975Z,18.90
2019-05-16T09:21:14.242Z,18.90
2019-05-16T09:23:46.992Z,19.00
2019-05-16T09:26:19.683Z,19.30
2019-05-16T09:28:48.990Z,19.30
2019-05-16T09:31:19.825Z,19.30
2019-05-16T09:33:50.370Z,19.40
2019-05-16T09:36:21.217Z,19.40
2019-05-16T09:38:53.277Z,19.30
2019-05-16T09:41:23.851Z,19.40
2019-05-16T09:43:54.443Z,19.40
2019-05-16T09:46:27.439Z,19.30
2019-05-16T09:49:15.736Z,18.90
2019-05-16T09:51:33.198Z,18.70
2019-05-16T09:54:03.831Z,18.30
2019-05-16T09:56:36.813Z,17.80
2019-05-16T09:59:07.056Z,17.40
2019-05-16T10:01:37.895Z,17.10
2019-05-16T10:04:08.337Z,17.00
2019-05-16T10:06:38.870Z,16.80
2019-05-16T10:09:09.971Z,16.80
2019-05-16T10:11:42.476Z,16.80
2019-05-16T10:14:12.570Z,16.70
2019-05-16T10:17:03.990Z,16.70
2019-05-16T10:19:36.662Z,16.70
2019-05-16T10:22:07.341Z,16.70
2019-05-16T10:24:38.073Z,16.60
2019-05-16T10:27:08.529Z,16.60
2019-05-16T10:29:39.299Z,16.50
2019-05-16T10:32:09.703Z,16.40
2019-05-16T10:34:40.380Z,16.30
2019-05-16T10:37:17.674Z,16.20
2019-05-16T10:39:48.376Z,16.20
2019-05-16T10:42:28.182Z,16.10
2019-05-16T10:44:50.942Z,16.10
2019-05-16T10:47:21.388Z,16.10
2019-05-16T10:49:51.820Z,16.10
2019-05-16T10:52:22.455Z,16.20
2019-05-16T10:54:58.456Z,16.30
2019-05-16T10:57:29.452Z,16.40
2019-05-16T11:00:06.728Z,16.50
2019-05-16T11:02:29.465Z,16.50
2019-05-16T11:05:14.386Z,16.70
2019-05-16T11:07:32.616Z,16.70
2019-05-16T11:10:04.650Z,16.80
2019-05-16T11:12:47.506Z,16.90
2019-05-16T11:15:11.371Z,16.80
2019-05-16T11:17:40.789Z,16.80
2019-05-16T11:20:12.051Z,17.00
2019-05-16T11:22:42.482Z,17.00
2019-05-16T11:25:24.081Z,17.10
2019-05-16T11:27:46.824Z,17.10
2019-05-16T11:30:18.935Z,17.10
2019-05-16T11:32:49.415Z,17.00
2019-05-16T11:35:20.240Z,16.90
2019-05-16T11:37:50.763Z,17.10
2019-05-16T11:40:21.782Z,17.10
2019-05-16T11:43:06.675Z,17.10
2019-05-16T11:45:24.369Z,17.10
2019-05-16T11:47:56.706Z,17.20
2019-05-16T11:50:28.034Z,17.20
2019-05-16T11:52:58.557Z,17.20
2019-05-16T11:55:34.271Z,17.20
2019-05-16T11:58:01.459Z,17.20
2019-05-16T12:00:32.259Z,17.30
2019-05-16T12:03:02.717Z,17.40
2019-05-16T12:05:33.508Z,17.40
2019-05-16T12:08:07.304Z,17.50
2019-05-16T12:10:36.748Z,17.40
2019-05-16T12:13:11.994Z,17.30
2019-05-16T12:15:39.646Z,17.20
2019-05-16T12:18:10.378Z,17.30
2019-05-16T12:20:40.837Z,17.20
2019-05-16T12:23:11.734Z,17.20
2019-05-16T12:25:42.158Z,17.20
2019-05-16T12:28:12.718Z,17.20
2019-05-16T12:30:43.111Z,17.10
2019-05-16T12:33:13.574Z,17.10
2019-05-16T12:35:44.376Z,17.10
2019-05-16T12:38:17.027Z,17.10
2019-05-16T12:40:47.823Z,17.20
2019-05-16T12:43:18.600Z,17.20
2019-05-16T12:45:49.144Z,17.50
2019-05-16T12:48:20.367Z,17.60
2019-05-16T12:50:51.288Z,17.80
2019-05-16T12:53:23.469Z,17.80
2019-05-16T12:55:53.887Z,17.80
2019-05-16T12:58:26.022Z,17.90
2019-05-16T13:00:57.792Z,17.80
2019-05-16T13:03:28.874Z,17.80
2019-05-16T13:05:59.440Z,17.80
2019-05-16T13:08:29.898Z,17.90
2019-05-16T13:11:07.062Z,18.00
2019-05-16T13:13:39.038Z,18.30
2019-05-16T13:16:09.481Z,18.30
2019-05-16T13:18:40.261Z,18.20
2019-05-16T13:21:10.759Z,18.30
2019-05-16T13:23:41.895Z,18.30
2019-05-16T13:26:12.415Z,18.30
2019-05-16T13:28:43.225Z,18.40
2019-05-16T13:31:14.016Z,18.50
2019-05-16T13:33:44.723Z,18.50
2019-05-16T13:36:17.349Z,18.50
2019-05-16T13:38:48.192Z,18.40
2019-05-16T13:41:19.047Z,18.10
2019-05-16T13:43:49.642Z,18.00
2019-05-16T13:46:20.182Z,17.90
2019-05-16T13:48:50.670Z,17.80
2019-05-16T13:51:21.122Z,17.70
2019-05-16T13:53:51.754Z,17.60
2019-05-16T13:56:22.256Z,17.60
2019-05-16T13:59:13.666Z,17.50
2019-05-16T14:01:44.271Z,17.50
2019-05-16T14:04:17.219Z,17.50
2019-05-16T14:06:47.776Z,17.50
2019-05-16T14:09:18.498Z,17.70
2019-05-16T14:14:51.990Z,17.80
2019-05-16T14:17:22.522Z,17.90
2019-05-16T14:19:53.048Z,17.90
2019-05-16T14:22:23.660Z,17.90
2019-05-16T14:24:56.918Z,17.90
2019-05-16T14:27:27.010Z,17.90
2019-05-16T14:29:57.949Z,18.00
2019-05-16T14:32:29.631Z,18.20
2019-05-16T14:35:00.562Z,18.40
2019-05-16T14:37:31.538Z,19.60
2019-05-16T14:40:03.540Z,21.60
2019-05-16T14:42:34.462Z,23.90
2019-05-16T14:45:11.686Z,26.60
2019-05-16T14:47:39.565Z,28.80
2019-05-16T14:50:13.820Z,29.30
2019-05-16T14:52:43.301Z,30.60
2019-05-16T14:55:18.066Z,31.80
2019-05-16T14:57:56.706Z,33.10
2019-05-16T15:00:27.647Z,33.30
2019-05-16T15:02:58.565Z,33.40
2019-05-16T15:05:29.859Z,34.20
2019-05-16T15:08:00.560Z,33.80
2019-05-16T15:10:31.439Z,34.30
2019-05-16T15:13:02.653Z,33.80
2019-05-16T15:15:33.465Z,32.80
2019-05-16T15:18:07.730Z,31.70
2019-05-16T15:20:37.177Z,31.80
2019-05-16T15:23:07.914Z,31.00
2019-05-16T15:25:38.608Z,29.90
2019-05-16T15:28:09.854Z,29.70
2019-05-16T15:30:40.644Z,29.40
2019-05-16T15:33:11.412Z,28.80
2019-05-16T15:35:42.078Z,27.90
2019-05-16T15:38:12.774Z,27.10
2019-05-16T15:40:43.554Z,27.00
2019-05-16T15:43:17.744Z,27.20
2019-05-16T15:45:52.648Z,27.00
2019-05-16T15:48:19.363Z,27.50
2019-05-16T15:50:50.309Z,28.40
2019-05-16T15:53:21.325Z,29.00
2019-05-16T15:55:52.316Z,29.10
2019-05-16T15:58:22.978Z,29.70
2019-05-16T16:00:57.766Z,30.30
2019-05-16T16:03:27.189Z,30.50
2019-05-16T16:05:58.035Z,30.40
2019-05-16T16:08:28.623Z,30.00
2019-05-16T16:10:59.333Z,29.40
2019-05-16T16:13:30.073Z,29.20
2019-05-16T16:16:01.152Z,28.70
2019-05-16T16:18:31.880Z,28.60
2019-05-16T16:21:02.578Z,28.20
2019-05-16T16:23:33.293Z,27.80
2019-05-16T16:26:03.891Z,27.30
2019-05-16T16:28:34.574Z,26.60
2019-05-16T16:31:07.646Z,26.40
2019-05-16T16:33:39.515Z,25.60
2019-05-16T16:36:10.025Z,25.60
2019-05-16T16:38:40.615Z,25.20
2019-05-16T16:41:11.059Z,24.80
2019-05-16T16:43:41.578Z,24.40
2019-05-16T16:46:13.665Z,24.10
2019-05-16T16:48:44.441Z,23.70
2019-05-16T16:51:17.604Z,23.40
2019-05-16T16:53:47.542Z,23.10
2019-05-16T16:56:18.153Z,22.70
2019-05-16T16:58:48.684Z,22.10
2019-05-16T17:01:19.205Z,21.40
2019-05-16T17:03:50.150Z,21.10
2019-05-16T17:06:20.686Z,20.80
2019-05-16T17:08:51.158Z,20.60
2019-05-16T17:11:21.626Z,20.40
2019-05-16T17:13:52.112Z,20.30
2019-05-16T17:16:26.231Z,20.10
2019-05-16T17:18:56.870Z,19.90
2019-05-16T17:21:27.264Z,19.80
2019-05-16T17:23:59.217Z,19.70
2019-05-16T17:26:29.693Z,19.60
2019-05-16T17:29:00.330Z,19.50
2019-05-16T17:31:31.098Z,19.50
2019-05-16T17:34:01.586Z,19.50
2019-05-16T17:36:32.577Z,19.40
2019-05-16T17:39:03.635Z,19.40
2019-05-16T17:41:36.777Z,19.20
2019-05-16T17:44:07.135Z,19.10
2019-05-16T17:46:40.806Z,19.00
2019-05-16T17:49:10.145Z,18.90
2019-05-16T17:51:40.741Z,18.80
2019-05-16T17:54:11.475Z,18.70
2019-05-16T17:56:42.055Z,18.60
2019-05-16T17:59:12.961Z,18.50
2019-05-16T18:01:46.208Z,18.40
2019-05-16T18:04:17.238Z,18.40
2019-05-16T18:06:48.981Z,18.30
2019-05-16T18:09:19.527Z,18.30
2019-05-16T18:11:50.074Z,18.30
2019-05-16T18:14:21.919Z,18.20
2019-05-16T18:16:58.831Z,18.10
2019-05-16T18:19:26.431Z,18.10
2019-05-16T18:21:57.157Z,18.10
2019-05-16T18:24:27.947Z,18.10
2019-05-16T18:26:58.910Z,18.10
2019-05-16T18:29:29.370Z,18.00
2019-05-16T18:32:00.236Z,17.90
2019-05-16T18:34:30.907Z,17.70
2019-05-16T18:37:01.778Z,17.70
2019-05-16T18:39:32.528Z,17.70
2019-05-16T18:42:03.206Z,17.70
2019-05-16T18:44:34.075Z,17.70
2019-05-16T18:47:10.429Z,17.70
2019-05-16T18:49:37.528Z,17.70
2019-05-16T18:55:09.875Z,17.60
2019-05-16T18:57:40.405Z,17.50
2019-05-16T19:00:12.184Z,17.30
2019-05-16T19:03:01.932Z,17.30
2019-05-16T19:05:33.818Z,17.30
2019-05-16T19:08:06.970Z,17.20
2019-05-16T19:10:37.217Z,17.10
2019-05-16T19:13:08.459Z,17.00
2019-05-16T19:15:39.153Z,16.90
2019-05-16T19:18:09.797Z,16.90
2019-05-16T19:20:40.346Z,16.80
2019-05-16T19:23:11.044Z,16.70
2019-05-16T19:25:41.738Z,16.70
2019-05-16T19:28:12.365Z,16.70
2019-05-16T19:30:43.183Z,16.60
2019-05-16T19:33:14.017Z,16.60
2019-05-16T19:35:48.641Z,16.70
2019-05-16T19:38:17.018Z,16.60
2019-05-16T19:40:47.721Z,16.70
2019-05-16T19:43:18.390Z,16.60
2019-05-16T19:45:49.019Z,16.60
2019-05-16T19:48:19.632Z,16.60
2019-05-16T19:50:50.265Z,16.60
2019-05-16T19:53:20.727Z,16.50
2019-05-16T19:55:51.321Z,16.50
2019-05-16T19:58:22.052Z,16.50
2019-05-16T20:00:53.050Z,16.50
2019-05-16T20:03:23.931Z,16.50
2019-05-16T20:09:09.358Z,16.50
2019-05-16T20:11:40.014Z,16.40
2019-05-16T20:14:10.676Z,16.40
2019-05-16T20:16:41.245Z,16.30
2019-05-16T20:19:12.191Z,16.30
2019-05-16T20:21:42.829Z,16.30
2019-05-16T20:24:13.388Z,16.30
2019-05-16T20:26:46.290Z,16.30
2019-05-16T20:29:17.080Z,16.30
2019-05-16T20:31:47.850Z,16.30
2019-05-16T20:34:18.350Z,16.40
2019-05-16T20:36:48.898Z,16.40
2019-05-16T20:39:19.589Z,16.50
2019-05-16T20:41:50.081Z,16.40
2019-05-16T20:44:20.917Z,16.50
2019-05-16T20:46:51.554Z,16.40
2019-05-16T20:49:22.204Z,16.40
2019-05-16T20:51:52.746Z,16.40
2019-05-16T20:54:23.324Z,16.50
2019-05-16T20:56:53.972Z,16.50
2019-05-16T20:59:26.570Z,16.50
2019-05-16T21:01:57.512Z,16.30
2019-05-16T21:04:28.257Z,16.30
2019-05-16T21:07:05.689Z,16.30
2019-05-16T21:09:31.027Z,16.20
2019-05-16T21:12:01.813Z,16.20
2019-05-16T21:14:32.657Z,16.20
2019-05-16T21:17:03.238Z,16.20
2019-05-16T21:19:33.787Z,16.20
2019-05-16T21:22:07.228Z,16.20
2019-05-16T21:24:37.671Z,16.20
2019-05-16T21:27:08.195Z,16.20
2019-05-16T21:29:39.081Z,16.10
2019-05-16T21:32:09.631Z,16.10
2019-05-16T21:34:40.351Z,16.10
2019-05-16T21:37:16.936Z,16.10
2019-05-16T21:39:43.067Z,16.10
2019-05-16T21:42:16.626Z,16.10
2019-05-16T21:44:47.665Z,16.10
2019-05-16T21:47:19.618Z,16.10
2019-05-16T21:49:50.384Z,16.10
2019-05-16T21:52:21.286Z,16.10
2019-05-16T21:54:52.995Z,16.10
2019-05-16T21:57:23.719Z,16.20
2019-05-16T21:59:54.262Z,16.10
2019-05-16T22:02:26.536Z,16.10
2019-05-16T22:04:57.526Z,16.20
2019-05-16T22:07:33.575Z,16.20
2019-05-16T22:10:00.721Z,16.20
2019-05-16T22:12:31.870Z,16.20
2019-05-16T22:15:02.513Z,16.10
2019-05-16T22:17:33.504Z,16.00
2019-05-16T22:20:07.031Z,16.00
2019-05-16T22:22:38.636Z,16.00
2019-05-16T22:25:09.650Z,15.90
2019-05-16T22:27:40.128Z,15.90
2019-05-16T22:30:12.844Z,16.00
2019-05-16T22:32:43.458Z,16.00
2019-05-16T22:35:16.699Z,16.00
2019-05-16T22:37:55.148Z,15.90
2019-05-16T22:40:19.693Z,15.90
2019-05-16T22:42:50.174Z,15.90
2019-05-16T22:45:22.155Z,15.90
2019-05-16T22:47:52.631Z,15.90
2019-05-16T22:50:23.294Z,16.00
2019-05-16T22:52:53.802Z,15.90
2019-05-16T22:55:26.259Z,15.90
2019-05-16T22:57:56.823Z,15.80
2019-05-16T23:00:30.014Z,15.90
2019-05-16T23:03:00.469Z,15.90
2019-05-16T23:05:31.017Z,15.80
2019-05-16T23:08:05.889Z,15.80
2019-05-16T23:10:33.675Z,15.80
2019-05-16T23:13:06.487Z,15.70
2019-05-16T23:15:36.229Z,15.70
2019-05-16T23:18:07.175Z,15.70
2019-05-16T23:20:37.711Z,15.70
2019-05-16T23:23:08.191Z,15.60
2019-05-16T23:25:39.783Z,15.60
2019-05-16T23:28:10.191Z,15.60
2019-05-16T23:30:40.769Z,15.60
2019-05-16T23:33:11.262Z,15.60
2019-05-16T23:35:41.752Z,15.60
2019-05-16T23:38:19.214Z,15.70
2019-05-16T23:40:46.843Z,15.70
2019-05-16T23:43:17.064Z,15.60
2019-05-16T23:45:47.571Z,15.60
2019-05-16T23:48:18.210Z,15.70
2019-05-16T23:50:48.702Z,15.70
2019-05-16T23:53:19.310Z,15.70
2019-05-16T23:55:49.856Z,15.70
2019-05-16T23:58:20.394Z,15.70
