createdAt,value
2023-02-27T00:01:17.495Z,26.83
2023-02-27T00:03:47.357Z,25.70
2023-02-27T00:06:18.813Z,22.42
2023-02-27T00:08:47.798Z,25.77
2023-02-27T00:11:17.042Z,25.02
2023-02-27T00:13:46.194Z,26.20
2023-02-27T00:16:15.496Z,25.55
2023-02-27T00:18:44.481Z,24.15
2023-02-27T00:21:13.699Z,22.42
2023-02-27T00:23:42.653Z,21.48
2023-02-27T00:26:11.364Z,20.17
2023-02-27T00:28:40.558Z,18.80
2023-02-27T00:31:09.578Z,19.15
2023-02-27T00:33:38.652Z,16.67
2023-02-27T00:36:10.806Z,17.02
2023-02-27T00:38:39.797Z,17.30
2023-02-27T00:41:08.674Z,16.88
2023-02-27T00:43:37.693Z,17.40
2023-02-27T00:46:06.765Z,19.00
2023-02-27T00:48:35.800Z,19.33
2023-02-27T00:51:04.655Z,20.23
2023-02-27T00:53:33.726Z,18.67
2023-02-27T00:56:02.511Z,18.25
2023-02-27T00:58:31.492Z,16.00
2023-02-27T01:01:04.976Z,14.23
2023-02-27T01:03:36.324Z,13.73
2023-02-27T01:06:06.159Z,12.68
2023-02-27T01:08:38.375Z,14.10
2023-02-27T01:11:10.373Z,11.25
2023-02-27T01:13:41.425Z,11.23
2023-02-27T01:16:12.063Z,10.70
2023-02-27T01:18:41.992Z,11.80
2023-02-27T01:21:11.889Z,12.75
2023-02-27T01:23:41.743Z,12.85
2023-02-27T01:26:11.847Z,10.95
2023-02-27T01:28:41.177Z,11.00
2023-02-27T01:31:10.799Z,9.77
2023-02-27T01:33:40.959Z,8.68
2023-02-27T01:36:11.686Z,8.88
2023-02-27T01:38:41.694Z,9.57
2023-02-27T01:41:11.420Z,11.10
2023-02-27T01:44:02.886Z,12.10
2023-02-27T01:46:34.248Z,15.10
2023-02-27T01:49:29.050Z,12.23
2023-02-27T01:52:17.452Z,36.40
2023-02-27T01:54:47.439Z,27.27
2023-02-27T01:57:17.403Z,11.95
2023-02-27T01:59:48.105Z,12.55
2023-02-27T02:02:27.863Z,11.23
2023-02-27T02:04:59.091Z,11.38
2023-02-27T02:07:30.380Z,12.50
2023-02-27T02:10:03.612Z,22.77
2023-02-27T02:15:06.133Z,11.75
2023-02-27T02:18:10.972Z,15.30
2023-02-27T02:21:17.865Z,16.35
2023-02-27T02:24:02.416Z,47.55
2023-02-27T02:26:59.252Z,31.15
2023-02-27T02:29:51.416Z,53.03
2023-02-27T02:35:45.752Z,15.02
2023-02-27T02:38:37.566Z,16.67
2023-02-27T02:41:15.546Z,12.43
2023-02-27T02:44:19.122Z,11.90
2023-02-27T02:47:26.016Z,13.02
2023-02-27T02:50:08.790Z,14.07
2023-02-27T02:52:44.760Z,12.60
2023-02-27T02:55:30.030Z,12.15
2023-02-27T02:58:50.882Z,14.00
2023-02-27T03:01:28.780Z,14.68
2023-02-27T03:04:23.310Z,16.13
2023-02-27T03:07:01.019Z,15.85
2023-02-27T03:10:06.631Z,15.20
2023-02-27T03:12:38.563Z,15.30
2023-02-27T03:15:23.916Z,17.63
2023-02-27T03:18:05.893Z,16.20
2023-02-27T03:20:43.674Z,16.25
2023-02-27T03:23:18.816Z,15.93
2023-02-27T03:25:51.975Z,17.63
2023-02-27T03:28:30.507Z,17.90
2023-02-27T03:31:14.637Z,21.05
2023-02-27T03:34:01.655Z,18.15
2023-02-27T03:36:44.558Z,16.42
2023-02-27T03:39:49.382Z,18.15
2023-02-27T03:42:33.362Z,17.30
2023-02-27T03:45:38.839Z,17.75
2023-02-27T03:48:10.204Z,15.48
2023-02-27T03:50:40.818Z,14.47
2023-02-27T03:53:21.129Z,14.98
2023-02-27T03:55:52.936Z,14.68
2023-02-27T03:58:23.092Z,13.52
2023-02-27T04:00:53.626Z,16.00
2023-02-27T04:03:24.322Z,15.57
2023-02-27T04:05:54.506Z,18.63
2023-02-27T04:08:57.978Z,15.63
2023-02-27T04:11:33.861Z,16.75
2023-02-27T04:14:03.604Z,17.13
2023-02-27T04:16:46.965Z,15.10
2023-02-27T04:19:32.103Z,17.42
2023-02-27T04:22:10.628Z,13.00
2023-02-27T04:24:47.618Z,8.38
2023-02-27T04:27:23.443Z,14.30
2023-02-27T04:30:11.797Z,28.00
2023-02-27T04:32:51.594Z,11.18
2023-02-27T04:35:35.000Z,7.97
2023-02-27T04:38:19.697Z,8.20
2023-02-27T04:40:57.022Z,10.70
2023-02-27T04:43:29.145Z,6.88
2023-02-27T04:46:01.996Z,8.50
2023-02-27T04:48:38.877Z,7.55
2023-02-27T04:51:14.719Z,7.45
2023-02-27T04:54:18.879Z,7.40
2023-02-27T04:57:03.159Z,8.55
2023-02-27T04:59:40.421Z,8.32
2023-02-27T05:02:12.192Z,8.75
2023-02-27T05:04:44.793Z,11.05
2023-02-27T05:10:04.851Z,8.85
2023-02-27T05:12:45.809Z,6.97
2023-02-27T05:15:17.344Z,7.15
2023-02-27T05:18:14.500Z,7.00
2023-02-27T05:20:55.334Z,7.10
2023-02-27T05:23:37.149Z,6.97
2023-02-27T05:26:38.890Z,6.35
2023-02-27T05:29:33.274Z,8.00
2023-02-27T05:32:28.122Z,9.73
2023-02-27T05:35:10.919Z,6.05
2023-02-27T05:37:54.617Z,6.60
2023-02-27T05:40:31.099Z,6.90
2023-02-27T05:43:22.557Z,6.07
2023-02-27T05:45:54.330Z,7.38
2023-02-27T05:48:28.900Z,7.57
2023-02-27T05:51:00.558Z,7.07
2023-02-27T05:53:36.006Z,8.55
2023-02-27T05:56:07.863Z,7.18
2023-02-27T05:58:51.219Z,8.70
2023-02-27T06:01:20.421Z,8.93
2023-02-27T06:03:49.137Z,7.72
2023-02-27T06:06:20.624Z,8.73
2023-02-27T06:08:49.637Z,8.88
2023-02-27T06:11:18.900Z,8.60
2023-02-27T06:13:47.878Z,7.28
2023-02-27T06:16:18.106Z,7.35
2023-02-27T06:18:47.144Z,7.22
2023-02-27T06:21:16.168Z,6.43
2023-02-27T06:23:46.169Z,7.30
2023-02-27T06:26:15.235Z,7.75
2023-02-27T06:28:44.042Z,7.20
2023-02-27T06:31:13.020Z,7.18
2023-02-27T06:33:41.996Z,5.93
2023-02-27T06:36:11.103Z,7.57
2023-02-27T06:38:40.646Z,6.60
2023-02-27T06:41:09.793Z,6.95
2023-02-27T06:43:38.518Z,7.43
2023-02-27T06:46:08.173Z,6.93
2023-02-27T06:48:37.015Z,5.80
2023-02-27T06:51:06.489Z,6.05
2023-02-27T06:53:35.917Z,4.63
2023-02-27T06:56:04.860Z,5.55
2023-02-27T06:58:33.892Z,5.88
2023-02-27T07:01:02.860Z,6.13
2023-02-27T07:03:31.917Z,5.05
2023-02-27T07:06:01.045Z,5.38
2023-02-27T07:08:30.649Z,5.40
2023-02-27T07:10:59.771Z,5.38
2023-02-27T07:13:29.010Z,4.53
2023-02-27T07:15:57.810Z,5.57
2023-02-27T07:18:26.890Z,5.68
2023-02-27T07:20:56.286Z,5.93
2023-02-27T07:23:25.429Z,5.80
2023-02-27T07:25:54.272Z,6.00
2023-02-27T07:28:23.634Z,6.20
2023-02-27T07:30:56.687Z,4.47
2023-02-27T07:33:25.943Z,5.22
2023-02-27T07:35:55.309Z,6.47
2023-02-27T07:38:25.061Z,5.57
2023-02-27T07:40:56.993Z,5.80
2023-02-27T07:43:26.542Z,5.93
2023-02-27T07:45:55.521Z,6.38
2023-02-27T07:48:24.611Z,6.20
2023-02-27T07:50:53.761Z,6.15
2023-02-27T07:53:22.537Z,8.80
2023-02-27T07:55:51.750Z,6.60
2023-02-27T07:58:20.591Z,7.07
2023-02-27T08:00:49.563Z,7.63
2023-02-27T08:03:18.555Z,6.80
2023-02-27T08:05:47.509Z,6.78
2023-02-27T08:08:16.325Z,7.65
2023-02-27T08:10:45.376Z,8.45
2023-02-27T08:13:16.737Z,7.00
2023-02-27T08:15:45.875Z,8.43
2023-02-27T08:18:14.677Z,9.23
2023-02-27T08:20:43.576Z,9.05
2023-02-27T08:23:13.072Z,9.30
2023-02-27T08:25:42.229Z,9.35
2023-02-27T08:28:10.982Z,9.90
2023-02-27T08:30:40.060Z,8.00
2023-02-27T08:33:08.841Z,8.23
2023-02-27T08:35:37.814Z,9.30
2023-02-27T08:38:06.663Z,9.27
2023-02-27T08:40:35.735Z,6.70
2023-02-27T08:43:04.438Z,7.43
2023-02-27T08:45:33.986Z,7.80
2023-02-27T08:48:02.844Z,7.40
2023-02-27T08:50:35.006Z,7.70
2023-02-27T08:53:04.642Z,7.80
2023-02-27T08:55:33.401Z,7.30
2023-02-27T08:58:04.662Z,7.28
2023-02-27T09:00:38.423Z,5.70
2023-02-27T09:03:09.304Z,7.15
2023-02-27T09:05:38.982Z,5.97
2023-02-27T09:08:08.750Z,5.80
2023-02-27T09:10:38.561Z,5.50
2023-02-27T09:13:07.446Z,7.38
2023-02-27T09:15:36.460Z,5.28
2023-02-27T09:18:07.856Z,8.27
2023-02-27T09:20:37.438Z,6.63
2023-02-27T09:23:06.269Z,8.00
2023-02-27T09:25:35.208Z,9.25
2023-02-27T09:28:03.980Z,8.30
2023-02-27T09:30:34.124Z,9.35
2023-02-27T09:33:03.016Z,8.23
2023-02-27T09:35:34.303Z,10.82
2023-02-27T09:38:03.375Z,9.35
2023-02-27T09:40:39.102Z,8.10
2023-02-27T09:43:26.190Z,10.27
2023-02-27T09:45:57.548Z,11.40
2023-02-27T09:48:32.667Z,11.45
2023-02-27T09:51:02.646Z,13.52
2023-02-27T09:53:38.440Z,10.23
2023-02-27T09:56:30.430Z,8.80
2023-02-27T09:59:05.936Z,8.20
2023-02-27T10:01:56.568Z,9.07
2023-02-27T10:04:47.164Z,10.07
2023-02-27T10:07:34.581Z,10.95
2023-02-27T10:10:09.669Z,9.30
2023-02-27T10:12:41.904Z,9.52
2023-02-27T10:17:50.976Z,8.85
2023-02-27T10:20:32.004Z,11.38
2023-02-27T10:23:15.439Z,9.50
2023-02-27T10:25:50.967Z,10.68
2023-02-27T10:28:22.820Z,14.20
2023-02-27T10:30:56.221Z,13.32
2023-02-27T10:33:36.928Z,12.65
2023-02-27T10:36:20.527Z,10.23
2023-02-27T10:39:02.576Z,10.73
2023-02-27T10:41:32.359Z,11.25
2023-02-27T10:44:02.615Z,14.23
2023-02-27T10:46:35.977Z,15.30
2023-02-27T10:49:18.903Z,16.38
2023-02-27T10:52:05.384Z,12.77
2023-02-27T10:54:34.419Z,12.43
2023-02-27T10:57:06.344Z,12.93
2023-02-27T10:59:39.587Z,14.70
2023-02-27T11:02:17.506Z,20.50
2023-02-27T11:04:55.750Z,19.95
2023-02-27T11:07:43.230Z,12.50
2023-02-27T11:10:15.096Z,10.88
2023-02-27T11:12:59.597Z,8.55
2023-02-27T11:15:33.847Z,10.35
2023-02-27T11:18:23.048Z,11.38
2023-02-27T11:20:52.237Z,9.38
2023-02-27T11:23:26.878Z,9.15
2023-02-27T11:26:17.361Z,10.32
2023-02-27T11:28:46.489Z,8.98
2023-02-27T11:31:23.441Z,7.95
2023-02-27T11:33:58.741Z,10.88
2023-02-27T11:36:43.814Z,7.85
2023-02-27T11:39:34.640Z,8.80
2023-02-27T11:42:35.673Z,9.55
2023-02-27T11:45:09.864Z,8.20
2023-02-27T11:47:44.860Z,7.85
2023-02-27T11:50:32.549Z,8.05
2023-02-27T11:53:17.788Z,7.13
2023-02-27T11:55:49.300Z,8.30
2023-02-27T11:58:25.009Z,16.80
2023-02-27T12:01:04.052Z,23.67
2023-02-27T12:03:58.920Z,11.90
2023-02-27T12:06:43.356Z,8.57
2023-02-27T12:09:29.221Z,8.00
2023-02-27T12:11:58.271Z,8.60
2023-02-27T12:14:34.025Z,7.97
2023-02-27T12:17:20.198Z,9.50
2023-02-27T12:20:13.706Z,9.20
2023-02-27T12:22:48.054Z,8.98
2023-02-27T12:25:29.056Z,10.63
2023-02-27T12:28:04.844Z,14.75
2023-02-27T12:30:55.729Z,14.43
2023-02-27T12:33:55.737Z,19.13
2023-02-27T12:36:27.413Z,24.00
2023-02-27T12:38:56.514Z,20.85
2023-02-27T12:41:46.062Z,16.88
2023-02-27T12:44:37.976Z,15.48
2023-02-27T12:47:23.525Z,16.13
2023-02-27T12:50:21.890Z,15.50
2023-02-27T12:53:28.641Z,13.82
2023-02-27T12:56:16.190Z,14.70
2023-02-27T12:58:57.206Z,13.55
2023-02-27T13:01:47.814Z,15.00
2023-02-27T13:04:33.976Z,15.73
2023-02-27T13:07:27.987Z,17.80
2023-02-27T13:10:04.020Z,25.98
2023-02-27T13:13:09.676Z,62.35
2023-02-27T13:15:55.645Z,23.98
2023-02-27T13:18:57.729Z,19.55
2023-02-27T13:21:30.875Z,20.23
2023-02-27T13:24:06.082Z,25.73
2023-02-27T13:26:37.419Z,23.02
2023-02-27T13:29:07.289Z,23.20
2023-02-27T13:31:51.019Z,21.85
2023-02-27T13:34:59.333Z,22.85
2023-02-27T13:37:58.832Z,25.00
2023-02-27T13:40:40.082Z,24.80
2023-02-27T13:43:46.417Z,25.02
2023-02-27T13:46:26.045Z,25.90
2023-02-27T13:49:14.694Z,24.85
2023-02-27T13:51:50.691Z,23.42
2023-02-27T13:54:42.491Z,28.05
2023-02-27T13:57:24.491Z,34.80
2023-02-27T14:00:02.837Z,38.38
2023-02-27T14:02:35.262Z,36.20
2023-02-27T14:05:08.605Z,35.08
2023-02-27T14:08:02.553Z,33.47
2023-02-27T14:10:32.888Z,34.17
2023-02-27T14:13:04.639Z,35.33
2023-02-27T14:15:34.734Z,35.13
2023-02-27T14:18:17.904Z,33.72
2023-02-27T14:20:52.836Z,35.80
2023-02-27T14:23:28.939Z,33.50
2023-02-27T14:26:17.222Z,36.85
2023-02-27T14:28:57.518Z,37.80
2023-02-27T14:31:40.192Z,39.13
2023-02-27T14:34:19.142Z,36.25
2023-02-27T14:37:01.387Z,32.83
2023-02-27T14:39:32.817Z,29.40
2023-02-27T14:42:26.444Z,32.88
2023-02-27T14:44:56.484Z,29.85
2023-02-27T14:47:35.830Z,25.92
2023-02-27T14:50:07.770Z,23.92
2023-02-27T14:52:45.771Z,20.33
2023-02-27T14:55:30.668Z,21.25
2023-02-27T14:58:08.999Z,22.23
2023-02-27T15:00:44.448Z,21.95
2023-02-27T15:03:30.517Z,28.17
2023-02-27T15:06:02.850Z,44.22
2023-02-27T15:08:40.409Z,45.67
2023-02-27T15:11:15.096Z,47.33
2023-02-27T15:13:45.434Z,44.60
2023-02-27T15:16:26.438Z,46.45
2023-02-27T15:19:01.630Z,50.50
2023-02-27T15:21:34.977Z,40.67
2023-02-27T15:24:07.573Z,42.65
2023-02-27T15:26:39.610Z,33.85
2023-02-27T15:29:10.057Z,34.00
2023-02-27T15:31:40.099Z,34.95
2023-02-27T15:34:15.272Z,32.53
2023-02-27T15:36:52.258Z,34.20
2023-02-27T15:39:27.130Z,31.77
2023-02-27T15:42:04.226Z,30.75
2023-02-27T15:44:43.272Z,30.08
2023-02-27T15:47:20.142Z,30.55
2023-02-27T15:49:53.326Z,29.20
2023-02-27T15:52:27.385Z,27.13
2023-02-27T15:55:03.355Z,27.23
2023-02-27T15:57:34.111Z,28.00
2023-02-27T16:00:03.532Z,29.52
2023-02-27T16:02:47.274Z,29.45
2023-02-27T16:05:23.035Z,28.75
2023-02-27T16:07:53.832Z,29.60
2023-02-27T16:10:29.375Z,28.30
2023-02-27T16:12:58.674Z,28.45
2023-02-27T16:15:31.025Z,26.88
2023-02-27T16:18:05.415Z,28.60
2023-02-27T16:20:51.515Z,25.77
2023-02-27T16:23:24.657Z,27.08
2023-02-27T16:26:31.416Z,26.65
2023-02-27T16:29:03.476Z,27.52
2023-02-27T16:31:38.872Z,34.75
2023-02-27T16:34:28.006Z,30.90
2023-02-27T16:37:07.521Z,34.90
2023-02-27T16:39:36.646Z,42.97
2023-02-27T16:42:05.494Z,45.63
2023-02-27T16:44:36.770Z,49.58
2023-02-27T16:47:05.943Z,54.45
2023-02-27T16:49:34.788Z,54.40
2023-02-27T16:52:04.851Z,64.45
2023-02-27T16:54:33.579Z,67.63
2023-02-27T16:57:02.805Z,68.68
2023-02-27T16:59:37.718Z,69.45
2023-02-27T17:02:16.790Z,71.13
2023-02-27T17:04:48.821Z,71.97
2023-02-27T17:07:19.331Z,69.20
2023-02-27T17:09:49.140Z,61.00
2023-02-27T17:12:17.986Z,53.13
2023-02-27T17:14:47.028Z,49.40
2023-02-27T17:17:15.871Z,42.38
2023-02-27T17:19:44.881Z,39.15
2023-02-27T17:22:13.653Z,41.83
2023-02-27T17:24:42.805Z,45.42
2023-02-27T17:27:11.627Z,43.15
2023-02-27T17:29:40.969Z,43.97
2023-02-27T17:32:09.856Z,40.45
2023-02-27T17:34:38.871Z,44.17
2023-02-27T17:37:07.718Z,51.92
2023-02-27T17:39:36.866Z,59.75
2023-02-27T17:42:06.195Z,58.22
2023-02-27T17:44:35.877Z,52.90
2023-02-27T17:47:04.886Z,56.70
2023-02-27T17:49:34.072Z,56.78
2023-02-27T17:52:02.881Z,60.70
2023-02-27T17:54:31.981Z,62.88
2023-02-27T17:57:00.911Z,61.17
2023-02-27T17:59:30.052Z,60.22
2023-02-27T18:01:59.338Z,55.40
2023-02-27T18:04:28.463Z,49.85
2023-02-27T18:06:57.284Z,46.30
2023-02-27T18:09:26.821Z,42.42
2023-02-27T18:11:55.782Z,42.30
2023-02-27T18:14:25.036Z,40.08
2023-02-27T18:16:54.200Z,37.88
2023-02-27T18:19:25.976Z,34.78
2023-02-27T18:21:55.177Z,30.25
2023-02-27T18:24:23.982Z,31.15
2023-02-27T18:26:53.063Z,30.17
2023-02-27T18:29:22.370Z,30.88
2023-02-27T18:31:54.515Z,27.85
2023-02-27T18:34:24.268Z,23.35
2023-02-27T18:36:53.241Z,20.05
2023-02-27T18:39:23.813Z,19.35
2023-02-27T18:41:52.938Z,20.08
2023-02-27T18:44:21.682Z,19.25
2023-02-27T18:46:50.726Z,20.65
2023-02-27T18:49:19.671Z,20.42
2023-02-27T18:51:49.742Z,20.08
2023-02-27T18:54:18.623Z,19.85
2023-02-27T18:56:49.513Z,19.92
2023-02-27T18:59:18.972Z,18.10
2023-02-27T19:01:47.807Z,19.33
2023-02-27T19:04:16.990Z,18.10
2023-02-27T19:06:45.700Z,16.90
2023-02-27T19:09:20.400Z,18.35
2023-02-27T19:11:50.932Z,17.73
2023-02-27T19:14:19.835Z,16.00
2023-02-27T19:16:50.741Z,15.00
2023-02-27T19:19:20.636Z,13.57
2023-02-27T19:21:49.564Z,14.77
2023-02-27T19:24:18.700Z,13.30
2023-02-27T19:26:48.303Z,14.38
2023-02-27T19:29:18.026Z,14.57
2023-02-27T19:31:47.265Z,15.43
2023-02-27T19:34:16.156Z,16.33
2023-02-27T19:36:45.209Z,16.08
2023-02-27T19:39:14.010Z,16.33
2023-02-27T19:41:43.189Z,15.98
2023-02-27T19:44:12.377Z,17.30
2023-02-27T19:46:42.511Z,27.25
2023-02-27T19:49:12.272Z,26.85
2023-02-27T19:51:42.402Z,19.13
2023-02-27T19:54:16.501Z,17.70
2023-02-27T19:56:45.514Z,26.13
2023-02-27T19:59:14.378Z,22.90
2023-02-27T20:01:43.648Z,23.42
2023-02-27T20:04:13.616Z,24.75
2023-02-27T20:06:42.973Z,28.15
2023-02-27T20:09:17.721Z,29.13
2023-02-27T20:11:48.267Z,27.23
2023-02-27T20:14:18.574Z,31.45
2023-02-27T20:16:47.992Z,34.40
2023-02-27T20:19:19.579Z,44.70
2023-02-27T20:21:49.662Z,55.92
2023-02-27T20:24:19.880Z,67.88
2023-02-27T20:26:51.548Z,70.80
2023-02-27T20:29:24.063Z,58.42
2023-02-27T20:34:27.264Z,62.90
2023-02-27T20:36:57.227Z,61.13
2023-02-27T20:39:26.915Z,63.30
2023-02-27T20:41:56.070Z,67.05
2023-02-27T20:44:25.094Z,68.50
2023-02-27T20:46:54.119Z,66.60
2023-02-27T20:49:24.157Z,62.38
2023-02-27T20:51:53.730Z,63.13
2023-02-27T20:54:22.687Z,74.03
2023-02-27T20:56:53.674Z,77.20
2023-02-27T20:59:26.030Z,77.93
2023-02-27T21:01:55.789Z,70.85
2023-02-27T21:04:43.884Z,74.05
2023-02-27T21:07:15.701Z,68.40
2023-02-27T21:09:45.334Z,63.53
2023-02-27T21:12:14.644Z,63.65
2023-02-27T21:14:44.956Z,61.65
2023-02-27T21:17:14.677Z,58.72
2023-02-27T21:19:43.550Z,61.40
2023-02-27T21:22:12.515Z,63.40
2023-02-27T21:24:41.294Z,63.17
2023-02-27T21:27:10.525Z,62.33
2023-02-27T21:29:40.281Z,65.22
2023-02-27T21:32:09.322Z,67.65
2023-02-27T21:34:38.123Z,75.03
2023-02-27T21:37:08.370Z,80.00
2023-02-27T21:39:37.539Z,85.55
2023-02-27T21:42:07.702Z,85.03
2023-02-27T21:44:36.858Z,77.88
2023-02-27T21:47:11.178Z,75.53
2023-02-27T21:49:40.791Z,76.32
2023-02-27T21:52:09.534Z,69.55
2023-02-27T21:54:39.150Z,67.22
2023-02-27T21:57:08.058Z,66.38
2023-02-27T21:59:37.122Z,64.97
2023-02-27T22:02:06.652Z,63.78
2023-02-27T22:04:35.743Z,66.28
2023-02-27T22:07:04.566Z,65.85
2023-02-27T22:09:33.530Z,68.60
2023-02-27T22:12:02.499Z,61.35
2023-02-27T22:14:31.597Z,57.80
2023-02-27T22:17:00.322Z,54.30
2023-02-27T22:19:29.427Z,57.40
2023-02-27T22:21:58.181Z,49.92
2023-02-27T22:24:27.298Z,50.75
2023-02-27T22:26:56.185Z,49.03
2023-02-27T22:29:25.227Z,47.25
2023-02-27T22:31:54.157Z,45.05
2023-02-27T22:34:23.256Z,55.47
2023-02-27T22:36:53.346Z,62.97
2023-02-27T22:39:22.482Z,69.43
2023-02-27T22:41:51.489Z,74.93
2023-02-27T22:44:20.553Z,72.63
2023-02-27T22:46:51.018Z,71.13
2023-02-27T22:49:21.421Z,69.07
2023-02-27T22:51:52.209Z,71.60
2023-02-27T22:54:23.721Z,70.93
2023-02-27T22:56:56.318Z,72.07
2023-02-27T22:59:27.546Z,72.45
2023-02-27T23:01:56.320Z,75.38
2023-02-27T23:04:25.341Z,70.82
2023-02-27T23:06:57.082Z,64.38
2023-02-27T23:09:28.083Z,63.40
2023-02-27T23:11:57.960Z,59.45
2023-02-27T23:14:26.796Z,54.10
2023-02-27T23:16:57.411Z,54.63
2023-02-27T23:19:26.483Z,50.60
2023-02-27T23:21:55.233Z,43.28
2023-02-27T23:24:24.186Z,46.78
2023-02-27T23:26:54.100Z,43.65
2023-02-27T23:29:23.143Z,43.92
2023-02-27T23:31:51.972Z,38.13
2023-02-27T23:34:21.198Z,35.05
2023-02-27T23:36:49.991Z,28.20
2023-02-27T23:39:18.947Z,26.05
2023-02-27T23:41:47.814Z,26.45
2023-02-27T23:44:35.179Z,20.67
2023-02-27T23:47:04.579Z,22.33
2023-02-27T23:49:33.285Z,20.05
2023-02-27T23:52:02.381Z,20.35
2023-02-27T23:54:31.203Z,18.55
2023-02-27T23:57:00.141Z,18.77
2023-02-27T23:59:29.656Z,21.38
