createdAt,value
2018-09-23T00:00:10.442Z,12.47
2018-09-23T00:06:16.166Z,13.70
2018-09-23T00:12:21.398Z,12.97
2018-09-23T00:18:25.194Z,12.80
2018-09-23T00:24:28.901Z,13.43
2018-09-23T00:30:32.671Z,14.07
2018-09-23T00:36:36.137Z,14.20
2018-09-23T00:42:40.335Z,13.80
2018-09-23T00:48:44.561Z,14.53
2018-09-23T00:54:48.460Z,15.63
2018-09-23T01:00:52.055Z,15.33
2018-09-23T01:06:55.880Z,14.30
2018-09-23T01:13:00.490Z,14.53
2018-09-23T01:19:05.950Z,16.00
2018-09-23T01:25:10.226Z,15.67
2018-09-23T01:31:15.551Z,15.10
2018-09-23T01:37:19.574Z,17.00
2018-09-23T01:43:23.975Z,15.63
2018-09-23T01:49:28.165Z,15.30
2018-09-23T01:55:32.151Z,15.40
2018-09-23T02:01:37.159Z,14.00
2018-09-23T02:07:41.433Z,12.83
2018-09-23T02:13:45.603Z,11.97
2018-09-23T02:19:49.504Z,12.27
2018-09-23T02:25:54.046Z,10.43
2018-09-23T02:31:57.491Z,10.30
2018-09-23T02:38:01.063Z,9.40
2018-09-23T02:44:04.826Z,9.50
2018-09-23T02:50:08.661Z,9.83
2018-09-23T02:56:12.598Z,10.50
2018-09-23T03:02:16.489Z,9.83
2018-09-23T03:08:21.918Z,9.30
2018-09-23T03:14:25.530Z,10.67
2018-09-23T03:20:29.194Z,10.00
2018-09-23T03:26:32.984Z,10.73
2018-09-23T03:32:37.417Z,11.40
2018-09-23T03:38:41.247Z,11.87
2018-09-23T03:44:44.757Z,11.77
2018-09-23T03:50:48.483Z,11.20
2018-09-23T03:56:52.987Z,10.47
2018-09-23T04:02:56.777Z,9.90
2018-09-23T04:09:01.558Z,9.67
2018-09-23T04:15:05.500Z,8.33
2018-09-23T04:21:10.215Z,8.03
2018-09-23T04:27:14.598Z,8.87
2018-09-23T04:33:18.943Z,8.40
2018-09-23T04:39:23.380Z,8.10
2018-09-23T04:45:27.490Z,7.53
2018-09-23T04:51:32.234Z,7.03
2018-09-23T04:57:35.985Z,6.80
2018-09-23T05:03:41.925Z,6.87
2018-09-23T05:09:45.476Z,6.53
2018-09-23T05:15:49.718Z,6.53
2018-09-23T05:21:54.585Z,6.20
2018-09-23T05:27:58.883Z,7.80
2018-09-23T05:34:03.837Z,9.00
2018-09-23T05:40:08.116Z,9.27
2018-09-23T05:46:11.950Z,10.07
2018-09-23T05:52:16.614Z,8.83
2018-09-23T05:58:20.221Z,8.47
2018-09-23T06:04:23.948Z,9.03
2018-09-23T06:10:27.762Z,7.50
2018-09-23T06:16:31.726Z,6.70
2018-09-23T06:22:35.592Z,7.83
2018-09-23T06:28:40.000Z,6.57
2018-09-23T06:34:45.404Z,5.93
2018-09-23T06:40:49.505Z,6.67
2018-09-23T06:46:53.151Z,7.03
2018-09-23T06:52:57.680Z,7.80
2018-09-23T06:59:01.521Z,7.53
2018-09-23T07:05:06.263Z,8.60
2018-09-23T07:11:10.088Z,8.40
2018-09-23T07:17:14.196Z,9.20
2018-09-23T07:23:18.054Z,9.40
2018-09-23T07:29:23.551Z,9.40
2018-09-23T07:35:28.138Z,8.33
2018-09-23T07:41:33.850Z,9.20
2018-09-23T07:47:39.254Z,8.60
2018-09-23T07:53:43.794Z,8.60
2018-09-23T07:59:49.135Z,8.97
2018-09-23T08:05:54.352Z,7.23
2018-09-23T08:11:59.344Z,6.67
2018-09-23T08:18:03.868Z,6.93
2018-09-23T08:24:07.869Z,6.60
2018-09-23T08:30:12.499Z,6.30
2018-09-23T08:36:16.192Z,5.93
2018-09-23T08:42:20.134Z,5.53
2018-09-23T08:48:24.753Z,6.03
2018-09-23T08:54:32.951Z,5.70
2018-09-23T09:00:37.564Z,5.87
2018-09-23T09:06:41.725Z,4.87
2018-09-23T09:12:45.268Z,5.80
2018-09-23T09:18:50.003Z,5.37
2018-09-23T09:24:53.810Z,5.67
2018-09-23T09:30:57.354Z,5.73
2018-09-23T09:37:01.002Z,6.80
2018-09-23T09:43:05.843Z,6.80
2018-09-23T09:49:09.622Z,5.80
2018-09-23T09:55:13.731Z,7.03
2018-09-23T10:01:17.907Z,5.03
2018-09-23T10:07:21.595Z,4.97
2018-09-23T10:13:25.862Z,5.40
2018-09-23T10:19:30.900Z,5.60
2018-09-23T10:25:35.316Z,4.93
2018-09-23T10:31:39.879Z,5.33
2018-09-23T10:37:44.745Z,5.50
2018-09-23T10:43:48.831Z,8.13
2018-09-23T10:49:52.412Z,10.20
2018-09-23T10:55:57.233Z,14.70
2018-09-23T11:02:02.035Z,18.80
2018-09-23T11:08:05.939Z,18.57
2018-09-23T11:14:10.743Z,17.30
2018-09-23T11:20:15.262Z,11.63
2018-09-23T11:26:19.068Z,6.83
2018-09-23T11:32:22.983Z,5.17
2018-09-23T11:38:27.082Z,4.70
2018-09-23T11:44:30.680Z,3.30
2018-09-23T11:50:34.140Z,3.33
2018-09-23T11:56:37.617Z,4.37
2018-09-23T12:02:41.454Z,4.80
2018-09-23T12:08:45.498Z,4.23
2018-09-23T12:14:49.368Z,8.70
2018-09-23T12:20:53.266Z,10.37
2018-09-23T12:26:56.929Z,10.13
2018-09-23T12:33:00.580Z,9.17
2018-09-23T12:39:08.447Z,11.37
2018-09-23T12:45:12.345Z,14.40
2018-09-23T12:51:16.768Z,14.53
2018-09-23T12:57:21.800Z,15.27
2018-09-23T13:03:26.251Z,13.83
2018-09-23T13:09:30.164Z,14.97
2018-09-23T13:15:34.097Z,13.87
2018-09-23T13:21:38.682Z,14.97
2018-09-23T13:27:43.610Z,9.73
2018-09-23T13:33:47.949Z,10.93
2018-09-23T13:39:52.257Z,9.90
2018-09-23T13:46:01.536Z,8.87
2018-09-23T13:52:06.123Z,7.47
2018-09-23T13:58:09.906Z,5.10
2018-09-23T14:04:14.213Z,5.00
2018-09-23T14:10:18.631Z,6.27
2018-09-23T14:16:23.674Z,6.83
2018-09-23T14:22:27.937Z,9.40
2018-09-23T14:28:32.606Z,7.47
2018-09-23T14:34:38.087Z,8.10
2018-09-23T14:40:42.477Z,11.43
2018-09-23T14:46:46.988Z,10.13
2018-09-23T14:52:50.862Z,8.77
2018-09-23T14:58:54.608Z,9.30
2018-09-23T15:04:58.428Z,8.13
2018-09-23T15:11:03.594Z,8.83
2018-09-23T15:17:07.490Z,9.37
2018-09-23T15:23:12.961Z,8.43
2018-09-23T15:29:17.318Z,6.73
2018-09-23T15:35:20.820Z,7.90
2018-09-23T15:41:24.672Z,5.57
2018-09-23T15:47:28.781Z,4.77
2018-09-23T15:53:32.333Z,5.03
2018-09-23T15:59:39.739Z,4.00
2018-09-23T16:05:43.636Z,3.37
2018-09-23T16:11:47.584Z,3.93
2018-09-23T16:17:52.874Z,4.00
2018-09-23T16:23:56.625Z,3.30
2018-09-23T16:30:01.160Z,4.20
2018-09-23T16:36:04.997Z,4.20
2018-09-23T16:42:09.094Z,5.25
2018-09-23T16:48:13.897Z,5.10
2018-09-23T16:54:19.691Z,5.13
2018-09-23T17:00:24.245Z,7.20
2018-09-23T17:06:29.111Z,7.37
2018-09-23T17:12:32.646Z,6.27
2018-09-23T17:18:36.690Z,5.60
2018-09-23T17:24:40.793Z,6.70
2018-09-23T17:30:45.778Z,3.83
2018-09-23T17:36:49.959Z,4.77
2018-09-23T17:42:53.812Z,4.77
2018-09-23T17:48:58.006Z,4.53
2018-09-23T17:55:03.049Z,4.33
2018-09-23T18:01:06.866Z,4.60
2018-09-23T18:07:10.602Z,4.60
2018-09-23T18:13:15.707Z,4.70
2018-09-23T18:19:19.436Z,4.10
2018-09-23T18:25:24.792Z,4.10
2018-09-23T18:31:28.323Z,2.90
2018-09-23T18:37:31.867Z,3.53
2018-09-23T18:46:39.923Z,3.00
2018-09-23T18:52:43.694Z,3.73
2018-09-23T18:58:47.195Z,4.90
2018-09-23T19:04:50.819Z,5.20
2018-09-23T19:10:54.835Z,5.60
2018-09-23T19:16:58.567Z,6.00
2018-09-23T19:23:07.501Z,4.60
2018-09-23T19:29:11.083Z,5.23
2018-09-23T19:35:15.262Z,4.37
2018-09-23T19:41:18.748Z,4.00
2018-09-23T19:47:22.309Z,3.20
2018-09-23T19:53:25.858Z,2.63
2018-09-23T19:59:29.484Z,3.00
2018-09-23T20:05:34.079Z,3.00
2018-09-23T20:11:38.567Z,3.60
2018-09-23T20:17:43.619Z,2.53
2018-09-23T20:23:47.440Z,2.77
2018-09-23T20:29:51.356Z,3.23
2018-09-23T20:35:56.176Z,3.53
2018-09-23T20:42:00.403Z,4.03
2018-09-23T20:48:04.290Z,4.70
2018-09-23T20:54:08.235Z,5.13
2018-09-23T21:00:12.369Z,4.50
2018-09-23T21:06:17.080Z,5.30
2018-09-23T21:12:20.896Z,5.80
2018-09-23T21:18:24.682Z,5.93
2018-09-23T21:24:28.895Z,6.33
2018-09-23T21:30:34.060Z,6.73
2018-09-23T21:36:38.496Z,6.47
2018-09-23T21:42:42.093Z,7.43
2018-09-23T21:48:46.516Z,6.97
2018-09-23T21:54:49.958Z,7.53
2018-09-23T22:00:53.806Z,8.27
2018-09-23T22:06:58.312Z,8.70
2018-09-23T22:13:02.084Z,8.77
2018-09-23T22:19:06.352Z,9.20
2018-09-23T22:25:09.947Z,9.63
2018-09-23T22:31:13.702Z,9.73
2018-09-23T22:37:17.442Z,10.40
2018-09-23T22:43:21.667Z,11.20
2018-09-23T22:49:26.378Z,10.93
2018-09-23T22:55:31.898Z,11.23
2018-09-23T23:01:35.625Z,10.50
2018-09-23T23:07:40.470Z,11.67
2018-09-23T23:13:44.153Z,10.53
2018-09-23T23:19:47.898Z,10.27
2018-09-23T23:25:51.635Z,9.23
2018-09-23T23:31:55.736Z,9.23
2018-09-23T23:38:00.211Z,7.77
2018-09-23T23:44:04.143Z,7.63
2018-09-23T23:50:08.882Z,8.00
2018-09-23T23:56:12.483Z,6.47
