createdAt,value
2018-10-01T00:01:52.956Z,4.75
2018-10-01T00:06:56.617Z,6.50
2018-10-01T00:12:00.627Z,5.60
2018-10-01T00:17:04.182Z,4.60
2018-10-01T00:22:13.071Z,5.40
2018-10-01T00:27:16.707Z,6.75
2018-10-01T00:32:20.173Z,5.50
2018-10-01T00:37:23.796Z,7.00
2018-10-01T00:42:27.309Z,6.75
2018-10-01T00:47:30.901Z,6.80
2018-10-01T00:52:34.503Z,5.00
2018-10-01T00:57:37.942Z,5.80
2018-10-01T01:02:41.397Z,7.00
2018-10-01T01:07:44.877Z,4.00
2018-10-01T01:12:48.362Z,5.00
2018-10-01T01:17:51.842Z,4.60
2018-10-01T01:22:55.322Z,5.50
2018-10-01T01:27:58.841Z,7.00
2018-10-01T01:33:02.352Z,7.00
2018-10-01T01:38:05.918Z,5.80
2018-10-01T01:43:09.409Z,4.00
2018-10-01T01:48:12.977Z,6.20
2018-10-01T01:53:16.549Z,4.75
2018-10-01T01:58:20.015Z,5.40
2018-10-01T02:03:23.537Z,6.50
2018-10-01T02:08:27.269Z,4.40
2018-10-01T02:13:30.759Z,5.00
2018-10-01T02:18:34.306Z,5.00
2018-10-01T02:23:37.821Z,4.75
2018-10-01T02:28:41.290Z,5.00
2018-10-01T02:33:44.843Z,6.00
2018-10-01T02:38:48.304Z,5.50
2018-10-01T02:43:51.813Z,4.25
2018-10-01T02:48:55.362Z,6.50
2018-10-01T02:54:04.146Z,3.00
2018-10-01T02:59:07.637Z,4.50
2018-10-01T03:04:11.084Z,4.80
2018-10-01T03:09:15.210Z,4.50
2018-10-01T03:14:18.653Z,4.50
2018-10-01T03:19:22.143Z,5.20
2018-10-01T03:24:25.671Z,6.25
2018-10-01T03:29:29.171Z,5.40
2018-10-01T03:34:32.672Z,3.75
2018-10-01T03:39:36.150Z,6.00
2018-10-01T03:44:39.652Z,4.25
2018-10-01T03:49:43.157Z,3.60
2018-10-01T03:54:46.651Z,4.00
2018-10-01T03:59:50.117Z,4.80
2018-10-01T04:04:53.623Z,6.00
2018-10-01T04:09:57.109Z,4.40
2018-10-01T04:15:00.588Z,4.75
2018-10-01T04:20:04.697Z,5.00
2018-10-01T04:25:09.644Z,6.60
2018-10-01T04:30:13.169Z,5.25
2018-10-01T04:35:16.732Z,8.00
2018-10-01T04:40:20.200Z,5.75
2018-10-01T04:45:23.711Z,4.60
2018-10-01T04:50:27.197Z,5.75
2018-10-01T04:55:30.662Z,6.60
2018-10-01T05:00:34.640Z,4.00
2018-10-01T05:05:38.091Z,5.00
2018-10-01T05:10:41.542Z,5.40
2018-10-01T05:15:45.013Z,4.50
2018-10-01T05:20:48.457Z,4.80
2018-10-01T05:25:51.922Z,5.80
2018-10-01T05:30:55.356Z,5.25
2018-10-01T05:35:58.796Z,5.60
2018-10-01T05:41:02.257Z,7.00
2018-10-01T05:46:05.697Z,7.20
2018-10-01T05:51:09.122Z,7.75
2018-10-01T05:56:12.529Z,4.80
2018-10-01T06:01:15.989Z,7.25
2018-10-01T06:06:19.416Z,4.60
2018-10-01T06:11:22.866Z,6.00
2018-10-01T06:16:26.291Z,4.00
2018-10-01T06:21:29.730Z,14.20
2018-10-01T06:26:33.194Z,18.50
2018-10-01T06:31:36.682Z,13.40
2018-10-01T06:36:40.147Z,16.25
2018-10-01T06:41:43.672Z,14.25
2018-10-01T06:46:47.065Z,11.20
2018-10-01T06:51:50.505Z,14.25
2018-10-01T06:56:53.965Z,14.20
2018-10-01T07:01:57.425Z,13.25
2018-10-01T07:07:00.881Z,13.80
2018-10-01T07:12:04.336Z,21.50
2018-10-01T07:17:07.875Z,15.40
2018-10-01T07:22:11.341Z,13.00
2018-10-01T07:27:14.840Z,11.40
2018-10-01T07:32:18.341Z,11.50
2018-10-01T07:37:21.854Z,7.00
2018-10-01T07:42:25.446Z,8.00
2018-10-01T07:47:28.925Z,6.60
2018-10-01T07:52:32.364Z,8.00
2018-10-01T07:57:35.957Z,7.00
2018-10-01T08:02:39.598Z,6.75
2018-10-01T08:07:43.009Z,4.40
2018-10-01T08:12:46.448Z,5.50
2018-10-01T08:17:49.934Z,6.80
2018-10-01T08:22:53.453Z,5.25
2018-10-01T08:27:56.990Z,7.80
2018-10-01T08:33:00.497Z,5.00
2018-10-01T08:38:04.241Z,7.00
2018-10-01T08:43:07.785Z,6.00
2018-10-01T08:48:12.190Z,5.25
2018-10-01T08:53:24.610Z,5.25
2018-10-01T08:58:28.173Z,5.40
2018-10-01T09:03:31.678Z,5.40
2018-10-01T09:08:35.293Z,5.75
2018-10-01T09:13:38.723Z,6.00
2018-10-01T09:18:42.268Z,4.00
2018-10-01T09:23:45.740Z,3.75
2018-10-01T09:28:49.504Z,5.60
2018-10-01T09:33:52.985Z,7.80
2018-10-01T09:38:56.494Z,5.50
2018-10-01T09:43:59.978Z,6.00
2018-10-01T09:49:03.515Z,6.20
2018-10-01T09:54:07.063Z,4.60
2018-10-01T09:59:10.522Z,6.25
2018-10-01T10:04:14.027Z,4.00
2018-10-01T10:09:17.425Z,7.00
2018-10-01T10:14:21.018Z,24.40
2018-10-01T10:19:24.490Z,25.00
2018-10-01T10:24:28.129Z,23.60
2018-10-01T10:29:31.612Z,28.25
2018-10-01T10:34:35.150Z,26.00
2018-10-01T10:39:38.557Z,18.25
2018-10-01T10:44:41.979Z,15.40
2018-10-01T10:49:45.394Z,11.50
2018-10-01T10:54:48.800Z,11.00
2018-10-01T10:59:52.294Z,9.75
2018-10-01T11:04:55.718Z,11.50
2018-10-01T11:09:59.226Z,11.25
2018-10-01T11:15:03.195Z,11.60
2018-10-01T11:20:06.626Z,10.40
2018-10-01T11:25:10.043Z,8.80
2018-10-01T11:30:13.489Z,7.80
2018-10-01T11:35:17.118Z,7.40
2018-10-01T11:40:20.353Z,9.20
2018-10-01T11:45:23.857Z,7.60
2018-10-01T11:50:27.280Z,9.50
2018-10-01T11:55:30.698Z,8.20
2018-10-01T12:00:34.146Z,7.25
2018-10-01T12:05:37.583Z,8.20
2018-10-01T12:10:41.059Z,7.00
2018-10-01T12:15:44.600Z,6.00
2018-10-01T12:20:47.937Z,8.00
2018-10-01T12:25:51.369Z,7.00
2018-10-01T12:30:54.794Z,6.80
2018-10-01T12:35:58.235Z,7.00
2018-10-01T12:41:01.667Z,8.20
2018-10-01T12:46:05.093Z,5.80
2018-10-01T12:51:08.604Z,6.80
2018-10-01T12:56:11.949Z,5.50
2018-10-01T13:01:15.425Z,6.80
2018-10-01T13:06:19.014Z,6.60
2018-10-01T13:11:22.385Z,5.00
2018-10-01T13:16:25.856Z,7.20
2018-10-01T13:21:29.328Z,6.75
2018-10-01T13:26:32.843Z,5.80
2018-10-01T13:31:36.331Z,5.50
2018-10-01T13:36:39.853Z,6.60
2018-10-01T13:41:43.317Z,5.00
2018-10-01T13:46:46.760Z,6.00
2018-10-01T13:51:50.258Z,6.50
2018-10-01T13:56:53.763Z,7.80
2018-10-01T14:01:57.225Z,4.75
2018-10-01T14:07:00.673Z,7.20
2018-10-01T14:12:04.112Z,5.25
2018-10-01T14:17:08.000Z,6.00
2018-10-01T14:22:11.469Z,6.50
2018-10-01T14:27:14.956Z,5.80
2018-10-01T14:32:18.389Z,7.50
2018-10-01T14:37:21.801Z,4.20
2018-10-01T14:42:25.443Z,5.00
2018-10-01T14:47:28.870Z,5.40
2018-10-01T14:52:32.331Z,5.50
2018-10-01T14:57:35.752Z,3.80
2018-10-01T15:02:39.217Z,7.75
2018-10-01T15:07:42.653Z,5.75
2018-10-01T15:12:46.232Z,4.00
2018-10-01T15:17:49.675Z,4.75
2018-10-01T15:22:53.249Z,5.40
2018-10-01T15:27:56.756Z,5.50
2018-10-01T15:33:00.196Z,6.50
2018-10-01T15:38:03.654Z,5.00
2018-10-01T15:43:07.195Z,4.80
2018-10-01T15:48:10.693Z,2.75
2018-10-01T15:53:14.128Z,6.20
2018-10-01T15:58:17.604Z,13.25
2018-10-01T16:03:21.143Z,16.20
2018-10-01T16:08:24.606Z,16.00
2018-10-01T16:13:28.163Z,18.60
2018-10-01T16:18:31.592Z,20.25
2018-10-01T16:23:35.059Z,16.00
2018-10-01T16:28:38.532Z,17.75
2018-10-01T16:33:42.029Z,17.40
2018-10-01T16:38:45.616Z,19.50
2018-10-01T16:43:49.059Z,17.60
2018-10-01T16:48:53.220Z,18.00
2018-10-01T16:53:56.792Z,17.60
2018-10-01T16:59:00.317Z,18.25
2018-10-01T17:04:03.867Z,14.20
2018-10-01T17:09:08.683Z,17.40
2018-10-01T17:14:12.167Z,17.20
2018-10-01T17:19:15.641Z,14.00
2018-10-01T17:24:19.290Z,15.20
2018-10-01T17:29:22.752Z,12.40
2018-10-01T17:34:26.425Z,14.00
2018-10-01T17:39:29.869Z,10.50
2018-10-01T17:44:33.317Z,13.75
2018-10-01T17:49:36.883Z,12.50
2018-10-01T17:54:40.338Z,11.80
2018-10-01T17:59:44.104Z,10.60
2018-10-01T18:04:47.705Z,11.50
2018-10-01T18:09:51.296Z,11.80
2018-10-01T18:14:54.801Z,9.40
2018-10-01T18:19:58.415Z,11.60
2018-10-01T18:25:01.978Z,12.00
2018-10-01T18:30:06.838Z,8.00
2018-10-01T18:35:10.272Z,7.20
2018-10-01T18:40:14.874Z,8.40
2018-10-01T18:45:18.561Z,8.40
2018-10-01T18:50:22.093Z,7.25
2018-10-01T18:55:25.628Z,7.40
2018-10-01T19:00:29.050Z,8.00
2018-10-01T19:05:32.496Z,9.80
2018-10-01T19:10:36.043Z,8.20
2018-10-01T19:15:39.505Z,8.25
2018-10-01T19:20:42.988Z,7.40
2018-10-01T19:25:46.433Z,8.75
2018-10-01T19:30:49.878Z,8.00
2018-10-01T19:35:53.528Z,6.50
2018-10-01T19:40:57.115Z,6.00
2018-10-01T19:46:00.564Z,5.25
2018-10-01T19:51:04.020Z,8.50
2018-10-01T19:56:07.709Z,4.25
2018-10-01T20:01:11.149Z,8.00
2018-10-01T20:06:14.574Z,7.20
2018-10-01T20:11:18.054Z,5.80
2018-10-01T20:16:21.453Z,6.75
2018-10-01T20:21:25.198Z,5.60
2018-10-01T20:26:28.711Z,4.40
2018-10-01T20:31:32.087Z,6.25
2018-10-01T20:36:35.575Z,4.25
2018-10-01T20:41:39.044Z,4.50
2018-10-01T20:46:42.591Z,6.25
2018-10-01T20:51:45.997Z,4.00
2018-10-01T20:56:49.417Z,5.50
2018-10-01T21:01:52.882Z,4.40
2018-10-01T21:06:56.310Z,5.25
2018-10-01T21:11:59.768Z,4.20
2018-10-01T21:17:03.212Z,5.00
2018-10-01T21:22:06.766Z,4.80
2018-10-01T21:27:10.202Z,3.25
2018-10-01T21:32:13.645Z,4.00
2018-10-01T21:37:17.060Z,5.20
2018-10-01T21:42:20.595Z,5.00
2018-10-01T21:47:24.177Z,5.25
2018-10-01T21:52:28.091Z,3.75
2018-10-01T21:57:31.554Z,4.00
2018-10-01T22:02:35.060Z,4.40
2018-10-01T22:07:38.544Z,3.00
2018-10-01T22:12:42.022Z,4.00
2018-10-01T22:17:45.569Z,3.20
2018-10-01T22:22:49.025Z,3.20
2018-10-01T22:27:52.495Z,3.00
2018-10-01T22:32:55.933Z,3.00
2018-10-01T22:37:59.421Z,4.75
2018-10-01T22:43:02.906Z,3.20
2018-10-01T22:48:06.516Z,3.00
2018-10-01T22:53:09.994Z,2.00
2018-10-01T22:58:13.494Z,2.25
2018-10-01T23:03:16.965Z,2.80
2018-10-01T23:08:20.412Z,3.00
2018-10-01T23:13:23.889Z,2.25
2018-10-01T23:18:27.341Z,2.75
2018-10-01T23:23:30.904Z,3.60
2018-10-01T23:28:34.382Z,1.50
2018-10-01T23:33:37.867Z,2.20
2018-10-01T23:38:41.358Z,3.75
2018-10-01T23:43:44.805Z,1.60
2018-10-01T23:48:48.288Z,2.80
2018-10-01T23:53:51.745Z,2.75
2018-10-01T23:58:55.220Z,2.20
