createdAt,value
2022-07-26T00:00:13.121Z,25.50
2022-07-26T00:02:40.800Z,25.60
2022-07-26T00:05:14.907Z,25.60
2022-07-26T00:07:43.124Z,25.60
2022-07-26T00:10:10.266Z,25.60
2022-07-26T00:12:37.164Z,25.60
2022-07-26T00:15:05.669Z,25.60
2022-07-26T00:17:32.497Z,25.50
2022-07-26T00:19:59.307Z,25.50
2022-07-26T00:22:26.131Z,25.50
2022-07-26T00:24:54.227Z,25.50
2022-07-26T00:27:20.971Z,25.50
2022-07-26T00:29:47.833Z,25.40
2022-07-26T00:32:14.608Z,25.40
2022-07-26T00:34:41.466Z,25.40
2022-07-26T00:37:08.217Z,25.40
2022-07-26T00:39:35.039Z,25.40
2022-07-26T00:42:03.324Z,25.40
2022-07-26T00:44:37.416Z,25.30
2022-07-26T00:47:05.187Z,25.30
2022-07-26T00:49:32.473Z,25.40
2022-07-26T00:51:59.357Z,25.30
2022-07-26T00:54:26.198Z,25.30
2022-07-26T00:56:55.191Z,25.20
2022-07-26T00:59:23.684Z,25.20
2022-07-26T01:01:50.692Z,25.30
2022-07-26T01:04:17.622Z,25.20
2022-07-26T01:06:44.618Z,25.20
2022-07-26T01:09:12.130Z,25.20
2022-07-26T01:11:38.866Z,25.20
2022-07-26T01:14:06.149Z,25.20
2022-07-26T01:16:34.801Z,25.20
2022-07-26T01:19:01.553Z,25.20
2022-07-26T01:21:30.687Z,25.10
2022-07-26T01:23:57.567Z,25.20
2022-07-26T01:26:25.808Z,25.10
2022-07-26T01:28:52.754Z,25.10
2022-07-26T01:31:19.585Z,25.10
2022-07-26T01:33:46.515Z,25.10
2022-07-26T01:36:13.469Z,25.10
2022-07-26T01:38:42.311Z,25.10
2022-07-26T01:41:09.597Z,25.10
2022-07-26T01:43:36.705Z,25.10
2022-07-26T01:46:04.398Z,24.90
2022-07-26T01:48:31.939Z,24.80
2022-07-26T01:50:58.902Z,24.90
2022-07-26T01:53:25.742Z,24.90
2022-07-26T01:55:53.844Z,25.00
2022-07-26T01:58:20.686Z,25.00
2022-07-26T02:00:48.402Z,25.00
2022-07-26T02:03:15.446Z,25.00
2022-07-26T02:05:42.297Z,24.90
2022-07-26T02:08:09.032Z,24.90
2022-07-26T02:10:37.747Z,25.00
2022-07-26T02:13:05.845Z,25.00
2022-07-26T02:15:34.534Z,25.00
2022-07-26T02:18:01.256Z,25.00
2022-07-26T02:20:28.097Z,24.90
2022-07-26T02:22:54.807Z,24.90
2022-07-26T02:25:21.547Z,24.90
2022-07-26T02:27:48.258Z,24.90
2022-07-26T02:30:16.385Z,24.90
2022-07-26T02:32:43.197Z,24.90
2022-07-26T02:35:10.185Z,24.90
2022-07-26T02:37:42.513Z,24.90
2022-07-26T02:40:16.888Z,24.90
2022-07-26T02:42:45.698Z,24.90
2022-07-26T02:45:12.464Z,24.80
2022-07-26T02:47:47.741Z,24.80
2022-07-26T02:50:16.817Z,24.80
2022-07-26T02:52:43.707Z,24.80
2022-07-26T02:55:10.487Z,24.80
2022-07-26T02:57:45.446Z,24.80
2022-07-26T03:00:15.472Z,24.70
2022-07-26T03:02:42.515Z,24.70
2022-07-26T03:05:11.122Z,24.70
2022-07-26T03:07:38.091Z,24.70
2022-07-26T03:10:05.893Z,24.60
2022-07-26T03:12:32.624Z,24.50
2022-07-26T03:14:59.412Z,24.60
2022-07-26T03:17:26.250Z,24.70
2022-07-26T03:19:53.111Z,24.70
2022-07-26T03:22:21.421Z,24.60
2022-07-26T03:24:48.188Z,24.70
2022-07-26T03:27:15.034Z,24.70
2022-07-26T03:29:41.875Z,24.70
2022-07-26T03:32:08.615Z,24.60
2022-07-26T03:34:35.411Z,24.70
2022-07-26T03:37:02.138Z,24.70
2022-07-26T03:39:30.426Z,24.60
2022-07-26T03:41:57.196Z,24.60
2022-07-26T03:44:23.921Z,24.50
2022-07-26T03:46:50.660Z,24.50
2022-07-26T03:49:17.574Z,24.50
2022-07-26T03:51:44.997Z,24.50
2022-07-26T03:54:12.186Z,24.50
2022-07-26T03:56:40.590Z,24.50
2022-07-26T03:59:09.293Z,24.50
2022-07-26T04:01:37.570Z,24.50
2022-07-26T04:04:04.908Z,24.50
2022-07-26T04:06:31.799Z,24.50
2022-07-26T04:08:58.547Z,24.50
2022-07-26T04:11:27.712Z,24.50
2022-07-26T04:13:57.409Z,24.50
2022-07-26T04:16:24.265Z,24.50
2022-07-26T04:18:51.293Z,24.40
2022-07-26T04:21:18.067Z,24.40
2022-07-26T04:23:49.276Z,24.40
2022-07-26T04:26:18.052Z,24.40
2022-07-26T04:28:44.781Z,24.40
2022-07-26T04:31:13.235Z,24.40
2022-07-26T04:33:40.150Z,24.40
2022-07-26T04:36:07.241Z,24.40
2022-07-26T04:38:33.971Z,24.40
2022-07-26T04:41:00.912Z,24.30
2022-07-26T04:43:27.660Z,24.20
2022-07-26T04:45:54.504Z,24.20
2022-07-26T04:48:22.593Z,24.30
2022-07-26T04:50:49.440Z,24.30
2022-07-26T04:53:16.157Z,24.30
2022-07-26T04:55:43.084Z,24.30
2022-07-26T04:58:10.542Z,24.30
2022-07-26T05:00:56.821Z,24.30
2022-07-26T05:03:25.730Z,24.30
2022-07-26T05:05:52.654Z,24.30
2022-07-26T05:08:19.657Z,24.30
2022-07-26T05:10:53.012Z,24.30
2022-07-26T05:13:29.844Z,24.30
2022-07-26T05:15:57.849Z,24.30
2022-07-26T05:18:25.953Z,24.30
2022-07-26T05:20:52.768Z,24.20
2022-07-26T05:23:19.618Z,24.20
2022-07-26T05:25:46.549Z,24.20
2022-07-26T05:28:13.293Z,24.20
2022-07-26T05:30:40.141Z,24.20
2022-07-26T05:33:06.981Z,24.20
2022-07-26T05:35:35.156Z,24.20
2022-07-26T05:38:02.040Z,24.20
2022-07-26T05:40:29.000Z,24.30
2022-07-26T05:42:55.846Z,24.20
2022-07-26T05:45:22.896Z,24.20
2022-07-26T05:47:50.337Z,24.20
2022-07-26T05:50:17.270Z,24.20
2022-07-26T05:52:45.433Z,24.20
2022-07-26T05:55:12.392Z,24.20
2022-07-26T05:57:39.245Z,24.20
2022-07-26T06:00:07.820Z,24.20
2022-07-26T06:02:34.765Z,24.20
2022-07-26T06:05:01.536Z,24.20
2022-07-26T06:07:28.269Z,24.20
2022-07-26T06:09:56.429Z,24.20
2022-07-26T06:12:23.225Z,24.20
2022-07-26T06:14:50.008Z,24.20
2022-07-26T06:17:16.879Z,24.10
2022-07-26T06:19:47.562Z,24.10
2022-07-26T06:22:14.773Z,24.20
2022-07-26T06:24:41.541Z,24.20
2022-07-26T06:27:09.645Z,24.10
2022-07-26T06:29:36.390Z,24.20
2022-07-26T06:32:03.269Z,24.10
2022-07-26T06:34:30.161Z,24.10
2022-07-26T06:36:56.899Z,24.10
2022-07-26T06:39:23.725Z,24.10
2022-07-26T06:41:50.553Z,24.10
2022-07-26T06:44:18.603Z,24.10
2022-07-26T06:46:45.295Z,24.10
2022-07-26T06:49:12.939Z,24.10
2022-07-26T06:51:39.746Z,24.10
2022-07-26T06:54:06.844Z,24.10
2022-07-26T06:56:33.681Z,24.10
2022-07-26T06:59:00.505Z,24.10
2022-07-26T07:01:57.913Z,24.10
2022-07-26T07:04:15.328Z,24.10
2022-07-26T07:06:43.615Z,24.10
2022-07-26T07:09:12.234Z,24.10
2022-07-26T07:11:39.509Z,24.10
2022-07-26T07:14:06.982Z,24.10
2022-07-26T07:16:35.297Z,24.10
2022-07-26T07:19:02.070Z,24.10
2022-07-26T07:21:28.809Z,24.10
2022-07-26T07:23:55.561Z,24.10
2022-07-26T07:26:22.460Z,24.20
2022-07-26T07:28:51.245Z,24.20
2022-07-26T07:31:22.738Z,24.20
2022-07-26T07:33:58.436Z,24.20
2022-07-26T07:36:25.168Z,24.20
2022-07-26T07:38:52.064Z,24.20
2022-07-26T07:41:18.804Z,24.20
2022-07-26T07:43:45.509Z,24.20
2022-07-26T07:46:12.356Z,24.20
2022-07-26T07:48:46.582Z,24.30
2022-07-26T07:51:16.068Z,24.30
2022-07-26T07:53:43.116Z,24.30
2022-07-26T07:56:22.940Z,24.30
2022-07-26T07:58:50.217Z,24.30
2022-07-26T08:01:19.195Z,24.30
2022-07-26T08:03:46.101Z,24.30
2022-07-26T08:06:18.811Z,24.30
2022-07-26T08:08:45.667Z,24.30
2022-07-26T08:11:15.422Z,24.40
2022-07-26T08:13:47.540Z,24.40
2022-07-26T08:16:15.089Z,24.40
2022-07-26T08:18:55.676Z,24.50
2022-07-26T08:21:24.675Z,24.50
2022-07-26T08:23:54.523Z,24.50
2022-07-26T08:26:21.278Z,24.50
2022-07-26T08:28:48.675Z,24.50
2022-07-26T08:31:25.094Z,24.50
2022-07-26T08:33:51.881Z,24.50
2022-07-26T08:36:18.630Z,24.50
2022-07-26T08:38:48.448Z,24.60
2022-07-26T08:41:16.207Z,24.60
2022-07-26T08:43:51.536Z,24.60
2022-07-26T08:46:24.848Z,24.60
2022-07-26T08:48:52.529Z,24.70
2022-07-26T08:51:22.409Z,24.70
2022-07-26T08:53:52.841Z,24.70
2022-07-26T08:56:19.610Z,24.70
2022-07-26T08:58:46.348Z,24.80
2022-07-26T09:01:13.571Z,24.80
2022-07-26T09:03:40.834Z,24.80
2022-07-26T09:06:12.565Z,24.80
2022-07-26T09:08:39.323Z,24.80
2022-07-26T09:11:26.812Z,24.90
2022-07-26T09:13:56.480Z,24.90
2022-07-26T09:16:23.779Z,24.90
2022-07-26T09:18:50.669Z,24.90
2022-07-26T09:21:31.932Z,24.90
2022-07-26T09:23:59.929Z,25.00
2022-07-26T09:26:28.295Z,25.00
2022-07-26T09:29:07.101Z,25.00
2022-07-26T09:31:35.147Z,25.00
2022-07-26T09:34:04.005Z,25.10
2022-07-26T09:36:30.966Z,25.10
2022-07-26T09:39:00.469Z,25.10
2022-07-26T09:41:31.083Z,25.10
2022-07-26T09:43:59.841Z,25.20
2022-07-26T09:46:27.879Z,25.20
2022-07-26T09:49:11.941Z,25.20
2022-07-26T09:51:39.769Z,25.20
2022-07-26T09:54:06.984Z,25.20
2022-07-26T09:56:44.873Z,25.20
2022-07-26T09:59:13.313Z,25.20
2022-07-26T10:01:40.094Z,25.20
2022-07-26T10:04:07.068Z,25.30
2022-07-26T10:06:34.016Z,25.20
2022-07-26T10:09:01.291Z,25.20
2022-07-26T10:11:31.898Z,25.30
2022-07-26T10:13:59.996Z,25.30
2022-07-26T10:16:30.898Z,25.30
2022-07-26T10:18:59.261Z,25.30
2022-07-26T10:21:29.478Z,25.30
2022-07-26T10:23:57.929Z,25.30
2022-07-26T10:26:38.981Z,25.30
2022-07-26T10:29:25.791Z,25.30
2022-07-26T10:32:15.565Z,25.30
2022-07-26T10:34:42.475Z,25.30
2022-07-26T10:37:11.568Z,25.30
2022-07-26T10:39:39.045Z,25.40
2022-07-26T10:42:07.514Z,25.40
2022-07-26T10:44:37.737Z,25.40
2022-07-26T10:47:16.089Z,25.40
2022-07-26T10:49:52.680Z,25.50
2022-07-26T10:52:21.305Z,25.50
2022-07-26T10:55:18.256Z,25.50
2022-07-26T10:57:47.282Z,25.50
2022-07-26T11:00:22.045Z,25.60
2022-07-26T11:02:53.046Z,25.60
2022-07-26T11:05:22.245Z,25.60
2022-07-26T11:07:57.763Z,25.60
2022-07-26T11:10:26.379Z,25.60
2022-07-26T11:13:07.364Z,25.60
2022-07-26T11:15:36.874Z,25.60
2022-07-26T11:18:18.680Z,25.60
2022-07-26T11:20:47.033Z,25.60
2022-07-26T11:23:28.764Z,25.60
2022-07-26T11:26:07.575Z,25.60
2022-07-26T11:28:52.492Z,25.60
2022-07-26T11:31:24.351Z,25.60
2022-07-26T11:34:19.078Z,25.50
2022-07-26T11:36:47.154Z,25.50
2022-07-26T11:39:15.041Z,25.50
2022-07-26T11:41:43.104Z,25.50
2022-07-26T11:44:16.378Z,25.50
2022-07-26T11:46:45.198Z,25.50
2022-07-26T11:49:17.081Z,25.50
2022-07-26T11:51:51.945Z,25.50
2022-07-26T11:54:18.939Z,25.50
2022-07-26T11:56:54.455Z,25.60
2022-07-26T11:59:23.482Z,25.60
2022-07-26T12:01:52.001Z,25.60
2022-07-26T12:04:20.991Z,25.70
2022-07-26T12:06:48.981Z,25.70
2022-07-26T12:09:29.357Z,25.70
2022-07-26T12:11:56.380Z,25.80
2022-07-26T12:14:26.408Z,25.80
2022-07-26T12:16:54.940Z,25.80
2022-07-26T12:19:29.458Z,25.90
2022-07-26T12:21:59.289Z,25.90
2022-07-26T12:24:46.930Z,25.90
2022-07-26T12:27:16.713Z,26.00
2022-07-26T12:29:44.763Z,26.00
2022-07-26T12:32:14.751Z,26.00
2022-07-26T12:34:53.569Z,26.00
2022-07-26T12:37:20.366Z,26.00
2022-07-26T12:40:04.663Z,26.00
2022-07-26T12:42:33.074Z,26.10
2022-07-26T12:45:02.015Z,26.10
2022-07-26T12:47:30.235Z,26.20
2022-07-26T12:49:57.181Z,26.20
2022-07-26T12:52:24.584Z,26.20
2022-07-26T12:54:52.951Z,26.20
2022-07-26T12:57:20.948Z,26.30
2022-07-26T12:59:48.823Z,26.30
2022-07-26T13:02:17.674Z,26.30
2022-07-26T13:04:46.681Z,26.30
2022-07-26T13:07:14.118Z,26.30
2022-07-26T13:09:40.888Z,26.30
2022-07-26T13:12:08.982Z,26.30
2022-07-26T13:14:36.968Z,26.30
2022-07-26T13:17:04.700Z,26.30
2022-07-26T13:19:32.254Z,26.30
2022-07-26T13:22:01.507Z,26.30
2022-07-26T13:24:30.087Z,26.30
2022-07-26T13:26:57.408Z,26.30
2022-07-26T13:29:28.099Z,26.30
2022-07-26T13:31:55.228Z,26.30
2022-07-26T13:34:22.600Z,26.30
2022-07-26T13:36:49.904Z,26.30
2022-07-26T13:39:18.161Z,26.30
2022-07-26T13:41:45.192Z,26.30
2022-07-26T13:44:12.185Z,26.40
2022-07-26T13:46:41.949Z,26.40
2022-07-26T13:49:08.813Z,26.40
2022-07-26T13:51:37.154Z,26.40
2022-07-26T13:54:04.106Z,26.40
2022-07-26T13:56:32.171Z,26.40
2022-07-26T13:58:59.121Z,26.40
2022-07-26T14:01:44.468Z,26.40
2022-07-26T14:04:13.674Z,26.30
2022-07-26T14:06:40.882Z,26.40
2022-07-26T14:09:10.751Z,26.30
2022-07-26T14:11:39.896Z,26.30
2022-07-26T14:14:07.690Z,26.30
2022-07-26T14:16:34.953Z,26.30
2022-07-26T14:19:01.853Z,26.30
2022-07-26T14:21:29.921Z,26.30
2022-07-26T14:24:14.181Z,26.30
2022-07-26T14:26:44.602Z,26.40
2022-07-26T14:29:13.823Z,26.40
2022-07-26T14:31:40.772Z,26.40
2022-07-26T14:34:07.656Z,26.40
2022-07-26T14:36:34.624Z,26.40
2022-07-26T14:39:01.376Z,26.40
2022-07-26T14:41:28.176Z,26.40
2022-07-26T14:43:56.414Z,26.40
2022-07-26T14:46:23.234Z,26.50
2022-07-26T14:48:54.742Z,26.50
2022-07-26T14:51:22.165Z,26.50
2022-07-26T14:53:48.983Z,26.50
2022-07-26T14:56:15.721Z,26.50
2022-07-26T14:58:42.439Z,26.50
2022-07-26T15:01:11.107Z,26.50
2022-07-26T15:03:38.009Z,26.50
2022-07-26T15:06:04.974Z,26.50
2022-07-26T15:08:31.682Z,26.50
2022-07-26T15:10:58.503Z,26.40
2022-07-26T15:13:25.291Z,26.50
2022-07-26T15:15:52.100Z,26.50
2022-07-26T15:18:20.234Z,26.50
2022-07-26T15:20:47.058Z,26.50
2022-07-26T15:23:14.574Z,26.50
2022-07-26T15:25:41.356Z,26.50
2022-07-26T15:28:08.323Z,26.50
2022-07-26T15:30:35.601Z,26.60
2022-07-26T15:33:02.483Z,26.60
2022-07-26T15:35:30.713Z,26.60
2022-07-26T15:37:57.589Z,26.60
2022-07-26T15:40:24.596Z,26.60
2022-07-26T15:42:51.325Z,26.60
2022-07-26T15:45:20.278Z,26.60
2022-07-26T15:48:04.388Z,26.60
2022-07-26T15:50:37.304Z,26.60
2022-07-26T15:53:04.241Z,26.60
2022-07-26T15:55:31.539Z,26.60
2022-07-26T15:57:58.357Z,26.60
2022-07-26T16:00:25.222Z,26.60
2022-07-26T16:02:52.033Z,26.60
2022-07-26T16:05:19.343Z,26.50
2022-07-26T16:07:47.381Z,26.50
2022-07-26T16:10:14.400Z,26.50
2022-07-26T16:12:42.187Z,26.50
2022-07-26T16:15:10.303Z,26.50
2022-07-26T16:17:37.278Z,26.40
2022-07-26T16:20:05.478Z,26.50
2022-07-26T16:22:32.256Z,26.50
2022-07-26T16:25:00.379Z,26.50
2022-07-26T16:27:27.239Z,26.50
2022-07-26T16:29:54.067Z,26.40
2022-07-26T16:32:20.944Z,26.40
2022-07-26T16:34:47.797Z,26.40
2022-07-26T16:37:14.567Z,26.40
2022-07-26T16:39:41.322Z,26.40
2022-07-26T16:42:09.434Z,26.30
2022-07-26T16:44:36.487Z,26.30
2022-07-26T16:47:03.805Z,26.30
2022-07-26T16:49:30.837Z,26.30
2022-07-26T16:51:57.865Z,26.30
2022-07-26T16:54:24.944Z,26.30
2022-07-26T16:56:51.739Z,26.30
2022-07-26T16:59:19.832Z,26.30
2022-07-26T17:01:46.728Z,26.30
2022-07-26T17:04:13.732Z,26.30
2022-07-26T17:06:40.470Z,26.30
2022-07-26T17:09:07.284Z,26.30
2022-07-26T17:11:42.068Z,26.30
2022-07-26T17:14:08.901Z,26.30
2022-07-26T17:16:37.248Z,26.30
2022-07-26T17:19:04.247Z,26.30
2022-07-26T17:21:31.061Z,26.20
2022-07-26T17:23:58.992Z,26.30
2022-07-26T17:26:27.449Z,26.20
2022-07-26T17:28:54.198Z,26.20
2022-07-26T17:31:20.927Z,26.20
2022-07-26T17:33:49.277Z,26.10
2022-07-26T17:36:21.328Z,26.10
2022-07-26T17:38:48.174Z,26.10
2022-07-26T17:41:17.580Z,26.00
2022-07-26T17:43:45.686Z,26.00
2022-07-26T17:46:12.541Z,26.00
2022-07-26T17:48:39.774Z,26.00
2022-07-26T17:51:08.021Z,25.90
2022-07-26T17:53:34.982Z,25.90
2022-07-26T17:56:01.746Z,25.90
2022-07-26T17:58:28.571Z,25.90
2022-07-26T18:00:55.389Z,25.80
2022-07-26T18:03:22.154Z,25.80
2022-07-26T18:05:49.832Z,25.80
2022-07-26T18:08:18.001Z,25.80
2022-07-26T18:10:50.584Z,25.80
2022-07-26T18:13:17.928Z,25.70
2022-07-26T18:15:44.791Z,25.70
2022-07-26T18:18:11.833Z,25.70
2022-07-26T18:20:38.879Z,25.70
2022-07-26T18:23:05.634Z,25.60
2022-07-26T18:25:33.774Z,25.70
2022-07-26T18:28:06.318Z,25.70
2022-07-26T18:30:34.600Z,25.60
2022-07-26T18:33:05.125Z,25.70
2022-07-26T18:35:32.265Z,25.60
2022-07-26T18:37:59.034Z,25.60
2022-07-26T18:40:26.222Z,25.60
2022-07-26T18:42:54.390Z,25.60
2022-07-26T18:45:21.342Z,25.50
2022-07-26T18:47:49.714Z,25.50
2022-07-26T18:50:17.756Z,25.50
2022-07-26T18:52:45.274Z,25.50
2022-07-26T18:55:13.774Z,25.50
2022-07-26T18:57:42.049Z,25.40
2022-07-26T19:00:12.746Z,25.40
2022-07-26T19:02:39.565Z,25.40
2022-07-26T19:05:06.961Z,25.40
2022-07-26T19:07:33.939Z,25.30
2022-07-26T19:10:00.725Z,25.30
2022-07-26T19:12:27.588Z,25.30
2022-07-26T19:14:54.834Z,25.30
2022-07-26T19:17:23.085Z,25.30
2022-07-26T19:19:49.854Z,25.20
2022-07-26T19:22:16.597Z,25.20
2022-07-26T19:24:43.391Z,25.20
2022-07-26T19:27:10.167Z,25.20
2022-07-26T19:29:37.029Z,25.10
2022-07-26T19:32:05.008Z,25.10
2022-07-26T19:34:33.133Z,25.10
2022-07-26T19:36:59.962Z,25.10
2022-07-26T19:39:26.950Z,25.00
2022-07-26T19:41:53.710Z,25.00
2022-07-26T19:44:20.652Z,25.00
2022-07-26T19:46:47.493Z,25.00
2022-07-26T19:49:14.928Z,24.90
2022-07-26T19:51:43.430Z,24.90
2022-07-26T19:54:10.380Z,24.90
2022-07-26T19:56:37.151Z,24.90
2022-07-26T19:59:03.889Z,24.90
2022-07-26T20:01:30.857Z,24.80
2022-07-26T20:03:58.307Z,24.80
2022-07-26T20:06:25.069Z,24.70
2022-07-26T20:08:53.163Z,24.70
2022-07-26T20:11:19.944Z,24.70
2022-07-26T20:13:47.177Z,24.60
2022-07-26T20:16:14.293Z,24.60
2022-07-26T20:18:41.055Z,24.50
2022-07-26T20:21:07.793Z,24.50
2022-07-26T20:23:34.554Z,24.60
2022-07-26T20:26:02.674Z,24.50
2022-07-26T20:28:29.461Z,24.40
2022-07-26T20:30:56.310Z,24.30
2022-07-26T20:33:23.149Z,24.30
2022-07-26T20:35:54.681Z,24.40
2022-07-26T20:38:21.939Z,24.30
2022-07-26T20:40:48.679Z,24.30
2022-07-26T20:43:16.836Z,24.30
2022-07-26T20:45:43.814Z,24.30
2022-07-26T20:48:10.655Z,24.20
2022-07-26T20:50:38.435Z,24.20
2022-07-26T20:53:05.290Z,24.20
2022-07-26T20:55:32.064Z,24.10
2022-07-26T20:57:59.025Z,24.10
2022-07-26T21:00:28.056Z,24.10
2022-07-26T21:02:54.877Z,24.10
2022-07-26T21:05:21.673Z,24.00
2022-07-26T21:07:57.381Z,24.00
2022-07-26T21:10:27.181Z,24.00
2022-07-26T21:12:53.956Z,23.90
2022-07-26T21:15:20.797Z,23.90
2022-07-26T21:17:48.959Z,23.90
2022-07-26T21:20:15.736Z,23.80
2022-07-26T21:22:42.466Z,23.80
2022-07-26T21:25:09.576Z,23.80
2022-07-26T21:27:36.298Z,23.80
2022-07-26T21:30:04.262Z,23.80
2022-07-26T21:32:31.845Z,23.70
2022-07-26T21:35:00.312Z,23.70
2022-07-26T21:37:27.343Z,23.70
2022-07-26T21:39:54.085Z,23.70
2022-07-26T21:42:20.880Z,23.60
2022-07-26T21:44:47.653Z,23.60
2022-07-26T21:47:14.381Z,23.60
2022-07-26T21:49:41.084Z,23.50
2022-07-26T21:52:09.213Z,23.40
2022-07-26T21:54:35.996Z,23.40
2022-07-26T21:57:02.903Z,23.50
2022-07-26T21:59:29.735Z,23.50
2022-07-26T22:01:56.553Z,23.50
2022-07-26T22:04:23.343Z,23.40
2022-07-26T22:06:50.155Z,23.40
2022-07-26T22:09:18.280Z,23.40
2022-07-26T22:11:45.001Z,23.40
2022-07-26T22:14:11.737Z,23.40
2022-07-26T22:16:38.525Z,23.40
2022-07-26T22:19:05.698Z,23.40
2022-07-26T22:21:32.456Z,23.30
2022-07-26T22:23:59.190Z,23.30
2022-07-26T22:26:27.289Z,23.20
2022-07-26T22:28:54.058Z,23.20
2022-07-26T22:31:20.837Z,23.20
2022-07-26T22:33:47.632Z,23.10
2022-07-26T22:36:14.332Z,23.10
2022-07-26T22:38:41.080Z,23.00
2022-07-26T22:41:07.831Z,23.00
2022-07-26T22:43:35.997Z,23.00
2022-07-26T22:46:02.867Z,22.90
2022-07-26T22:48:30.139Z,22.90
2022-07-26T22:50:56.960Z,22.90
2022-07-26T22:53:23.767Z,22.90
2022-07-26T22:55:50.525Z,22.90
2022-07-26T22:58:17.336Z,22.80
2022-07-26T23:00:45.641Z,22.80
2022-07-26T23:03:19.708Z,22.70
2022-07-26T23:05:48.270Z,22.60
2022-07-26T23:08:44.211Z,22.60
2022-07-26T23:11:02.800Z,22.70
2022-07-26T23:13:29.609Z,22.60
2022-07-26T23:16:00.928Z,22.60
2022-07-26T23:18:28.395Z,22.60
2022-07-26T23:20:55.279Z,22.60
2022-07-26T23:23:22.197Z,22.60
2022-07-26T23:25:51.174Z,22.50
2022-07-26T23:28:24.820Z,22.50
2022-07-26T23:31:04.810Z,22.50
2022-07-26T23:33:51.976Z,22.40
2022-07-26T23:36:18.399Z,22.40
2022-07-26T23:38:45.814Z,22.40
2022-07-26T23:41:12.614Z,22.30
2022-07-26T23:43:39.373Z,22.40
2022-07-26T23:46:07.474Z,22.30
2022-07-26T23:48:34.339Z,22.20
2022-07-26T23:51:01.110Z,22.20
2022-07-26T23:53:27.844Z,22.20
2022-07-26T23:55:55.065Z,22.10
2022-07-26T23:58:22.046Z,22.10
