createdAt,value
2019-03-30T00:00:08.659Z,9.81
2019-03-30T00:01:08.695Z,9.95
2019-03-30T00:02:08.705Z,10.03
2019-03-30T00:03:08.741Z,9.95
2019-03-30T00:04:08.788Z,9.91
2019-03-30T00:05:08.806Z,9.90
2019-03-30T00:06:08.844Z,9.84
2019-03-30T00:07:08.822Z,9.87
2019-03-30T00:08:08.847Z,9.87
2019-03-30T00:09:08.918Z,9.85
2019-03-30T00:10:08.940Z,9.85
2019-03-30T00:11:08.956Z,9.90
2019-03-30T00:12:08.968Z,9.85
2019-03-30T00:13:08.988Z,9.84
2019-03-30T00:14:08.993Z,9.94
2019-03-30T00:15:08.991Z,9.84
2019-03-30T00:16:09.016Z,9.82
2019-03-30T00:17:09.067Z,9.82
2019-03-30T00:18:09.078Z,9.84
2019-03-30T00:19:09.080Z,9.81
2019-03-30T00:20:09.097Z,9.88
2019-03-30T00:21:09.122Z,9.77
2019-03-30T00:22:09.159Z,9.76
2019-03-30T00:23:09.178Z,9.76
2019-03-30T00:24:09.232Z,9.76
2019-03-30T00:25:09.238Z,9.69
2019-03-30T00:26:09.284Z,9.69
2019-03-30T00:27:09.268Z,9.70
2019-03-30T00:28:09.283Z,9.80
2019-03-30T00:29:09.303Z,9.63
2019-03-30T00:30:09.351Z,9.73
2019-03-30T00:31:09.368Z,9.76
2019-03-30T00:32:09.402Z,9.72
2019-03-30T00:33:09.394Z,9.74
2019-03-30T00:34:09.418Z,9.80
2019-03-30T00:35:09.445Z,9.77
2019-03-30T00:36:09.456Z,9.82
2019-03-30T00:37:09.478Z,9.69
2019-03-30T00:38:09.526Z,9.73
2019-03-30T00:39:09.544Z,9.69
2019-03-30T00:40:09.552Z,9.74
2019-03-30T00:41:09.569Z,9.66
2019-03-30T00:42:09.608Z,9.63
2019-03-30T00:43:09.617Z,9.67
2019-03-30T00:44:09.638Z,9.64
2019-03-30T00:45:09.670Z,9.70
2019-03-30T00:46:09.688Z,9.64
2019-03-30T00:47:09.708Z,9.74
2019-03-30T00:48:09.716Z,9.70
2019-03-30T00:49:09.749Z,9.72
2019-03-30T00:50:09.774Z,9.72
2019-03-30T00:51:09.822Z,9.64
2019-03-30T00:52:09.840Z,9.66
2019-03-30T00:53:09.873Z,9.73
2019-03-30T00:54:09.872Z,9.72
2019-03-30T00:55:09.957Z,9.66
2019-03-30T00:56:09.948Z,9.59
2019-03-30T00:57:09.933Z,9.59
2019-03-30T00:58:09.969Z,9.52
2019-03-30T00:59:09.990Z,9.55
2019-03-30T01:00:09.990Z,9.49
2019-03-30T01:01:10.014Z,9.51
2019-03-30T01:02:10.046Z,9.39
2019-03-30T01:03:10.059Z,9.42
2019-03-30T01:04:10.092Z,9.42
2019-03-30T01:05:10.123Z,9.44
2019-03-30T01:06:10.145Z,9.40
2019-03-30T01:07:10.151Z,9.42
2019-03-30T01:08:10.195Z,9.39
2019-03-30T01:09:10.195Z,9.45
2019-03-30T01:10:10.225Z,9.47
2019-03-30T01:11:10.235Z,9.45
2019-03-30T01:12:10.274Z,9.40
2019-03-30T01:13:10.375Z,9.40
2019-03-30T01:14:10.315Z,9.40
2019-03-30T01:15:10.324Z,9.42
2019-03-30T01:16:10.359Z,9.42
2019-03-30T01:17:10.374Z,9.40
2019-03-30T01:18:10.406Z,9.40
2019-03-30T01:19:10.423Z,9.33
2019-03-30T01:20:10.440Z,9.37
2019-03-30T01:21:10.463Z,9.42
2019-03-30T01:22:10.485Z,9.36
2019-03-30T01:23:10.505Z,9.31
2019-03-30T01:24:10.526Z,9.30
2019-03-30T01:25:10.551Z,9.39
2019-03-30T01:26:10.571Z,9.31
2019-03-30T01:27:10.693Z,9.47
2019-03-30T01:28:10.651Z,9.42
2019-03-30T01:29:10.635Z,9.42
2019-03-30T01:30:22.445Z,9.33
2019-03-30T01:31:10.679Z,9.31
2019-03-30T01:32:10.703Z,9.31
2019-03-30T01:33:10.721Z,9.34
2019-03-30T01:34:10.754Z,9.33
2019-03-30T01:35:10.805Z,9.31
2019-03-30T01:36:10.794Z,9.33
2019-03-30T01:37:10.815Z,9.26
2019-03-30T01:38:10.835Z,9.33
2019-03-30T01:39:10.865Z,9.26
2019-03-30T01:40:10.879Z,9.27
2019-03-30T01:41:10.903Z,9.24
2019-03-30T01:42:10.926Z,9.22
2019-03-30T01:43:11.011Z,9.30
2019-03-30T01:44:11.031Z,9.27
2019-03-30T01:45:11.019Z,9.31
2019-03-30T01:46:11.045Z,9.24
2019-03-30T01:47:11.081Z,9.31
2019-03-30T01:48:11.094Z,9.34
2019-03-30T01:49:11.101Z,9.31
2019-03-30T01:50:17.534Z,9.42
2019-03-30T01:51:11.131Z,9.40
2019-03-30T01:52:11.151Z,9.47
2019-03-30T01:53:11.185Z,9.36
2019-03-30T01:54:11.193Z,9.34
2019-03-30T01:55:11.213Z,9.33
2019-03-30T01:56:11.237Z,9.31
2019-03-30T01:57:11.261Z,9.19
2019-03-30T01:58:11.279Z,9.16
2019-03-30T01:59:11.307Z,9.19
2019-03-30T02:00:11.336Z,9.05
2019-03-30T02:01:11.345Z,9.12
2019-03-30T02:02:11.373Z,9.05
2019-03-30T02:03:11.401Z,9.08
2019-03-30T02:04:11.417Z,9.00
2019-03-30T02:05:11.431Z,9.03
2019-03-30T02:06:11.459Z,9.00
2019-03-30T02:07:11.480Z,9.09
2019-03-30T02:08:11.495Z,9.02
2019-03-30T02:09:11.529Z,9.03
2019-03-30T02:10:11.549Z,9.05
2019-03-30T02:11:11.569Z,9.05
2019-03-30T02:12:11.585Z,9.03
2019-03-30T02:13:11.609Z,9.08
2019-03-30T02:14:11.643Z,9.03
2019-03-30T02:15:11.654Z,8.97
2019-03-30T02:16:11.682Z,9.08
2019-03-30T02:17:11.705Z,9.05
2019-03-30T02:18:11.720Z,9.00
2019-03-30T02:19:11.762Z,8.99
2019-03-30T02:20:11.767Z,9.03
2019-03-30T02:21:11.792Z,9.03
2019-03-30T02:22:11.807Z,8.99
2019-03-30T02:23:11.843Z,8.97
2019-03-30T02:24:11.856Z,8.97
2019-03-30T02:25:11.874Z,8.96
2019-03-30T02:26:11.898Z,8.97
2019-03-30T02:27:11.917Z,8.87
2019-03-30T02:28:11.939Z,8.93
2019-03-30T02:29:12.001Z,8.96
2019-03-30T02:30:12.264Z,8.95
2019-03-30T02:31:12.012Z,8.93
2019-03-30T02:32:12.031Z,8.90
2019-03-30T02:33:12.069Z,8.86
2019-03-30T02:34:12.448Z,8.90
2019-03-30T02:35:12.094Z,8.79
2019-03-30T02:36:12.121Z,8.87
2019-03-30T02:37:12.142Z,8.89
2019-03-30T02:38:12.163Z,8.86
2019-03-30T02:39:12.186Z,8.89
2019-03-30T02:40:12.206Z,8.86
2019-03-30T02:41:12.232Z,8.87
2019-03-30T02:42:12.249Z,8.93
2019-03-30T02:43:12.270Z,8.89
2019-03-30T02:44:12.298Z,8.82
2019-03-30T02:45:12.311Z,8.90
2019-03-30T02:46:12.341Z,8.89
2019-03-30T02:47:12.358Z,8.81
2019-03-30T02:48:12.379Z,8.75
2019-03-30T02:49:12.402Z,8.78
2019-03-30T02:50:12.441Z,8.77
2019-03-30T02:51:12.455Z,8.77
2019-03-30T02:52:12.473Z,8.78
2019-03-30T02:53:12.499Z,8.77
2019-03-30T02:54:12.503Z,8.77
2019-03-30T02:55:12.983Z,8.87
2019-03-30T02:56:12.555Z,8.81
2019-03-30T02:57:12.590Z,8.81
2019-03-30T02:58:12.599Z,8.87
2019-03-30T02:59:12.632Z,8.90
2019-03-30T03:00:12.642Z,8.86
2019-03-30T03:01:12.673Z,8.89
2019-03-30T03:02:12.697Z,8.82
2019-03-30T03:03:12.708Z,8.89
2019-03-30T03:04:12.738Z,8.81
2019-03-30T03:05:12.754Z,8.86
2019-03-30T03:06:12.790Z,8.78
2019-03-30T03:07:12.797Z,8.82
2019-03-30T03:08:12.826Z,8.87
2019-03-30T03:09:12.837Z,8.86
2019-03-30T03:10:12.866Z,8.89
2019-03-30T03:11:12.888Z,8.86
2019-03-30T03:12:12.908Z,8.86
2019-03-30T03:13:12.932Z,8.77
2019-03-30T03:14:12.968Z,8.75
2019-03-30T03:15:12.980Z,8.77
2019-03-30T03:16:13.018Z,8.78
2019-03-30T03:17:13.016Z,8.72
2019-03-30T03:18:13.037Z,8.77
2019-03-30T03:19:13.056Z,8.72
2019-03-30T03:20:13.088Z,8.78
2019-03-30T03:21:13.103Z,8.71
2019-03-30T03:22:13.129Z,8.71
2019-03-30T03:23:13.152Z,8.63
2019-03-30T03:24:13.177Z,8.61
2019-03-30T03:25:13.210Z,8.75
2019-03-30T03:26:13.225Z,8.66
2019-03-30T03:27:13.243Z,8.69
2019-03-30T03:28:13.266Z,8.68
2019-03-30T03:29:13.279Z,8.59
2019-03-30T03:30:13.303Z,8.69
2019-03-30T03:31:13.334Z,8.61
2019-03-30T03:32:13.348Z,8.56
2019-03-30T03:33:13.367Z,8.56
2019-03-30T03:34:13.392Z,8.57
2019-03-30T03:35:13.410Z,8.53
2019-03-30T03:36:13.425Z,8.53
2019-03-30T03:37:13.459Z,8.53
2019-03-30T03:38:13.479Z,8.52
2019-03-30T03:39:13.499Z,8.46
2019-03-30T03:40:13.533Z,8.53
2019-03-30T03:41:13.546Z,8.45
2019-03-30T03:42:13.562Z,8.49
2019-03-30T03:43:13.588Z,8.45
2019-03-30T03:44:13.619Z,8.34
2019-03-30T03:45:13.650Z,8.38
2019-03-30T03:46:13.646Z,8.38
2019-03-30T03:47:13.673Z,8.42
2019-03-30T03:48:13.700Z,8.44
2019-03-30T03:49:13.712Z,8.45
2019-03-30T03:50:13.736Z,8.42
2019-03-30T03:51:25.617Z,8.49
2019-03-30T03:52:13.816Z,8.52
2019-03-30T03:53:13.824Z,8.44
2019-03-30T03:54:13.889Z,8.46
2019-03-30T03:55:13.892Z,8.56
2019-03-30T03:56:13.880Z,8.53
2019-03-30T03:57:13.885Z,8.49
2019-03-30T03:58:13.904Z,8.42
2019-03-30T03:59:13.942Z,8.41
2019-03-30T04:00:13.951Z,8.42
2019-03-30T04:01:13.985Z,8.46
2019-03-30T04:02:13.992Z,8.38
2019-03-30T04:03:14.038Z,8.31
2019-03-30T04:04:14.040Z,8.38
2019-03-30T04:05:14.083Z,8.35
2019-03-30T04:06:14.091Z,8.28
2019-03-30T04:07:14.095Z,8.21
2019-03-30T04:08:14.132Z,8.28
2019-03-30T04:09:14.175Z,8.21
2019-03-30T04:10:14.165Z,8.32
2019-03-30T04:11:14.190Z,8.27
2019-03-30T04:12:14.233Z,8.32
2019-03-30T04:13:14.238Z,8.39
2019-03-30T04:14:14.250Z,8.39
2019-03-30T04:15:14.282Z,8.46
2019-03-30T04:16:14.304Z,8.39
2019-03-30T04:17:14.318Z,8.35
2019-03-30T04:18:14.343Z,8.35
2019-03-30T04:19:14.367Z,8.35
2019-03-30T04:20:14.403Z,8.35
2019-03-30T04:21:14.405Z,8.31
2019-03-30T04:22:14.435Z,8.41
2019-03-30T04:23:14.482Z,8.34
2019-03-30T04:24:14.477Z,8.31
2019-03-30T04:25:14.491Z,8.27
2019-03-30T04:26:14.514Z,8.34
2019-03-30T04:27:14.536Z,8.24
2019-03-30T04:28:14.889Z,8.35
2019-03-30T04:29:14.616Z,8.26
2019-03-30T04:30:14.604Z,8.27
2019-03-30T04:31:14.630Z,8.27
2019-03-30T04:32:14.971Z,8.27
2019-03-30T04:33:14.683Z,8.24
2019-03-30T04:34:14.689Z,8.17
2019-03-30T04:35:14.705Z,8.18
2019-03-30T04:36:14.737Z,8.18
2019-03-30T04:37:14.751Z,8.09
2019-03-30T04:38:14.820Z,8.08
2019-03-30T04:39:15.047Z,8.08
2019-03-30T04:40:14.948Z,8.06
2019-03-30T04:41:14.839Z,8.08
2019-03-30T04:42:15.825Z,8.01
2019-03-30T04:43:14.917Z,8.08
2019-03-30T04:45:14.991Z,8.13
2019-03-30T04:46:14.988Z,8.01
2019-03-30T04:47:15.423Z,8.13
2019-03-30T04:48:14.991Z,8.05
2019-03-30T04:49:15.087Z,8.13
2019-03-30T04:50:15.032Z,8.14
2019-03-30T04:51:15.051Z,8.13
2019-03-30T04:52:15.073Z,8.13
2019-03-30T04:53:15.089Z,8.09
2019-03-30T04:54:15.119Z,8.08
2019-03-30T04:55:15.131Z,8.16
2019-03-30T04:56:15.160Z,8.18
2019-03-30T04:57:15.175Z,8.03
2019-03-30T04:58:15.203Z,8.17
2019-03-30T04:59:15.220Z,8.11
2019-03-30T05:00:15.257Z,8.21
2019-03-30T05:01:15.261Z,8.06
2019-03-30T05:02:15.281Z,8.03
2019-03-30T05:03:15.306Z,8.06
2019-03-30T05:04:15.402Z,8.06
2019-03-30T05:05:15.357Z,8.16
2019-03-30T05:06:15.380Z,8.13
2019-03-30T05:07:15.393Z,8.13
2019-03-30T05:09:15.483Z,8.18
2019-03-30T05:10:15.508Z,8.11
2019-03-30T05:11:15.527Z,8.26
2019-03-30T05:12:15.545Z,8.11
2019-03-30T05:13:15.563Z,8.09
2019-03-30T05:14:15.589Z,8.16
2019-03-30T05:15:15.569Z,8.20
2019-03-30T05:16:15.587Z,8.08
2019-03-30T05:17:15.615Z,8.05
2019-03-30T05:18:15.625Z,8.16
2019-03-30T05:19:15.648Z,8.13
2019-03-30T05:20:15.669Z,8.01
2019-03-30T05:21:15.705Z,8.17
2019-03-30T05:22:16.706Z,8.11
2019-03-30T05:23:15.770Z,8.16
2019-03-30T05:24:15.761Z,8.17
2019-03-30T05:25:15.775Z,8.18
2019-03-30T05:26:15.819Z,8.18
2019-03-30T05:27:15.827Z,8.11
2019-03-30T05:28:15.882Z,8.11
2019-03-30T05:29:15.894Z,8.13
2019-03-30T05:30:15.883Z,8.11
2019-03-30T05:31:15.907Z,8.16
2019-03-30T05:32:15.922Z,8.18
2019-03-30T05:33:15.948Z,8.11
2019-03-30T05:34:15.973Z,8.17
2019-03-30T05:35:15.989Z,8.20
2019-03-30T05:36:16.033Z,8.21
2019-03-30T05:37:16.040Z,8.16
2019-03-30T05:38:16.055Z,8.26
2019-03-30T05:39:16.089Z,8.27
2019-03-30T05:40:16.097Z,8.27
2019-03-30T05:41:16.127Z,8.14
2019-03-30T05:42:16.140Z,8.21
2019-03-30T05:43:16.185Z,8.17
2019-03-30T05:44:16.183Z,8.17
2019-03-30T05:45:16.212Z,8.31
2019-03-30T05:46:16.229Z,8.23
2019-03-30T05:47:16.251Z,8.31
2019-03-30T05:48:16.286Z,8.27
2019-03-30T05:49:16.289Z,8.21
2019-03-30T05:50:16.321Z,8.31
2019-03-30T05:51:16.332Z,8.32
2019-03-30T05:52:26.230Z,8.34
2019-03-30T05:53:16.384Z,8.36
2019-03-30T05:54:16.415Z,8.41
2019-03-30T05:55:16.421Z,8.35
2019-03-30T05:56:16.447Z,8.34
2019-03-30T05:57:16.476Z,8.41
2019-03-30T05:58:16.487Z,8.23
2019-03-30T05:59:16.511Z,8.35
2019-03-30T06:00:16.536Z,8.38
2019-03-30T06:01:16.554Z,8.31
2019-03-30T06:02:16.568Z,8.31
2019-03-30T06:03:16.592Z,8.35
2019-03-30T06:04:16.611Z,8.44
2019-03-30T06:05:16.629Z,8.34
2019-03-30T06:06:16.655Z,8.38
2019-03-30T06:07:16.688Z,8.49
2019-03-30T06:08:16.699Z,8.49
2019-03-30T06:09:16.719Z,8.49
2019-03-30T06:10:16.749Z,8.53
2019-03-30T06:11:16.766Z,8.53
2019-03-30T06:12:16.783Z,8.60
2019-03-30T06:13:16.810Z,8.56
2019-03-30T06:14:16.827Z,8.63
2019-03-30T06:15:16.866Z,8.63
2019-03-30T06:16:16.875Z,8.56
2019-03-30T06:17:16.900Z,8.68
2019-03-30T06:18:16.911Z,8.74
2019-03-30T06:19:16.949Z,8.57
2019-03-30T06:20:16.961Z,8.69
2019-03-30T06:21:16.981Z,8.72
2019-03-30T06:22:17.004Z,8.74
2019-03-30T06:23:17.023Z,8.54
2019-03-30T06:24:17.050Z,8.56
2019-03-30T06:25:17.090Z,8.63
2019-03-30T06:26:17.095Z,8.63
2019-03-30T06:27:17.100Z,8.63
2019-03-30T06:28:17.132Z,8.68
2019-03-30T06:29:17.157Z,8.72
2019-03-30T06:30:17.180Z,8.79
2019-03-30T06:31:17.196Z,8.74
2019-03-30T06:32:17.211Z,8.79
2019-03-30T06:33:17.243Z,8.75
2019-03-30T06:34:17.257Z,8.66
2019-03-30T06:35:17.283Z,8.75
2019-03-30T06:36:17.303Z,8.72
2019-03-30T06:37:17.323Z,8.66
2019-03-30T06:38:17.344Z,8.72
2019-03-30T06:39:17.373Z,8.89
2019-03-30T06:40:17.394Z,8.89
2019-03-30T06:41:17.416Z,8.86
2019-03-30T06:42:17.509Z,8.92
2019-03-30T06:43:17.457Z,8.84
2019-03-30T06:44:17.478Z,8.89
2019-03-30T06:45:17.493Z,8.90
2019-03-30T06:46:17.519Z,8.89
2019-03-30T06:47:17.551Z,8.96
2019-03-30T06:48:17.559Z,8.99
2019-03-30T06:49:17.590Z,8.82
2019-03-30T06:50:17.616Z,8.92
2019-03-30T06:51:17.622Z,8.86
2019-03-30T06:52:17.644Z,8.89
2019-03-30T06:53:17.665Z,8.93
2019-03-30T06:54:17.691Z,9.08
2019-03-30T06:55:17.717Z,9.03
2019-03-30T06:56:17.737Z,9.19
2019-03-30T06:57:17.751Z,9.18
2019-03-30T06:58:17.788Z,9.12
2019-03-30T06:59:17.817Z,9.19
2019-03-30T07:00:17.818Z,9.19
2019-03-30T07:01:17.839Z,9.02
2019-03-30T07:02:17.870Z,9.00
2019-03-30T07:03:17.886Z,9.13
2019-03-30T07:04:17.910Z,9.12
2019-03-30T07:05:17.946Z,9.29
2019-03-30T07:06:17.981Z,9.33
2019-03-30T07:07:17.985Z,9.21
2019-03-30T07:08:18.005Z,9.31
2019-03-30T07:09:18.018Z,9.30
2019-03-30T07:10:18.109Z,9.44
2019-03-30T07:11:21.397Z,9.39
2019-03-30T07:12:18.093Z,9.27
2019-03-30T07:13:18.104Z,9.44
2019-03-30T07:14:18.130Z,9.45
2019-03-30T07:15:18.150Z,9.48
2019-03-30T07:16:18.167Z,9.48
2019-03-30T07:17:18.186Z,9.52
2019-03-30T07:18:18.210Z,9.54
2019-03-30T07:19:18.244Z,9.63
2019-03-30T07:20:18.261Z,9.64
2019-03-30T07:21:18.279Z,9.72
2019-03-30T07:22:18.302Z,9.73
2019-03-30T07:23:18.331Z,9.64
2019-03-30T07:24:18.379Z,9.69
2019-03-30T07:25:18.380Z,9.64
2019-03-30T07:26:18.391Z,9.73
2019-03-30T07:27:18.412Z,9.74
2019-03-30T07:28:18.435Z,9.69
2019-03-30T07:29:18.450Z,9.85
2019-03-30T07:30:18.471Z,9.73
2019-03-30T07:31:18.496Z,9.82
2019-03-30T07:32:18.527Z,9.84
2019-03-30T07:33:18.543Z,9.91
2019-03-30T07:34:18.716Z,10.03
2019-03-30T07:35:18.587Z,9.97
2019-03-30T07:36:18.615Z,10.03
2019-03-30T07:37:18.620Z,10.13
2019-03-30T07:38:18.653Z,10.12
2019-03-30T07:39:18.674Z,10.12
2019-03-30T07:40:18.687Z,10.20
2019-03-30T07:41:18.703Z,10.17
2019-03-30T07:42:18.735Z,10.25
2019-03-30T07:43:18.759Z,10.25
2019-03-30T07:44:18.785Z,10.27
2019-03-30T07:45:19.695Z,10.33
2019-03-30T07:46:19.884Z,10.28
2019-03-30T07:47:18.841Z,10.33
2019-03-30T07:48:18.868Z,10.34
2019-03-30T07:49:18.885Z,10.42
2019-03-30T07:50:18.911Z,10.41
2019-03-30T07:51:18.929Z,10.48
2019-03-30T07:52:18.968Z,10.49
2019-03-30T07:53:26.415Z,10.51
2019-03-30T07:54:18.993Z,10.64
2019-03-30T07:55:19.101Z,10.77
2019-03-30T07:56:19.045Z,10.75
2019-03-30T07:57:19.189Z,10.86
2019-03-30T07:58:19.091Z,10.80
2019-03-30T07:59:19.107Z,10.87
2019-03-30T08:00:19.131Z,10.80
2019-03-30T08:01:19.169Z,10.82
2019-03-30T08:02:19.175Z,10.98
2019-03-30T08:03:19.202Z,11.02
2019-03-30T08:04:19.215Z,11.15
2019-03-30T08:05:19.240Z,11.16
2019-03-30T08:06:19.262Z,11.22
2019-03-30T08:07:19.291Z,11.26
2019-03-30T08:08:19.315Z,11.33
2019-03-30T08:09:19.341Z,11.33
2019-03-30T08:10:19.351Z,11.35
2019-03-30T08:11:19.373Z,11.58
2019-03-30T08:12:19.399Z,11.59
2019-03-30T08:13:19.415Z,11.59
2019-03-30T08:14:19.453Z,11.73
2019-03-30T08:15:19.468Z,11.81
2019-03-30T08:16:19.502Z,11.97
2019-03-30T08:17:19.504Z,12.07
2019-03-30T08:18:19.546Z,12.12
2019-03-30T08:19:21.805Z,12.14
2019-03-30T08:20:19.575Z,12.12
2019-03-30T08:21:19.611Z,12.29
2019-03-30T08:22:19.620Z,12.35
2019-03-30T08:23:19.645Z,12.58
2019-03-30T08:24:19.680Z,12.68
2019-03-30T08:25:19.688Z,12.83
2019-03-30T08:26:19.713Z,12.94
2019-03-30T08:27:19.748Z,13.13
2019-03-30T08:28:19.757Z,13.06
2019-03-30T08:29:19.799Z,13.08
2019-03-30T08:30:19.811Z,13.42
2019-03-30T08:31:19.837Z,13.61
2019-03-30T08:32:19.848Z,13.98
2019-03-30T08:34:19.921Z,14.70
2019-03-30T08:35:19.952Z,14.90
2019-03-30T08:36:19.963Z,15.17
2019-03-30T08:37:19.992Z,15.11
2019-03-30T08:38:20.014Z,15.45
2019-03-30T08:39:20.044Z,15.26
2019-03-30T08:40:41.084Z,15.18
2019-03-30T08:41:20.098Z,15.04
2019-03-30T08:42:20.102Z,15.02
2019-03-30T08:43:20.143Z,15.91
2019-03-30T08:44:20.159Z,15.94
2019-03-30T08:45:20.189Z,16.21
2019-03-30T08:46:41.316Z,16.06
2019-03-30T08:47:20.219Z,16.24
2019-03-30T08:48:20.254Z,16.36
2019-03-30T08:49:20.282Z,16.57
2019-03-30T08:50:20.309Z,17.22
2019-03-30T08:51:20.863Z,17.53
2019-03-30T08:52:41.366Z,17.52
2019-03-30T08:53:20.385Z,18.06
2019-03-30T08:54:20.405Z,18.21
2019-03-30T08:55:20.423Z,17.32
2019-03-30T08:56:20.442Z,18.03
2019-03-30T08:57:20.478Z,18.09
2019-03-30T08:58:41.507Z,17.68
2019-03-30T08:59:20.557Z,17.17
2019-03-30T09:00:20.547Z,16.72
2019-03-30T09:01:20.565Z,16.59
2019-03-30T09:02:20.595Z,16.61
2019-03-30T09:03:20.617Z,16.25
2019-03-30T09:04:41.655Z,16.22
2019-03-30T09:05:20.684Z,16.05
2019-03-30T09:06:20.694Z,16.17
2019-03-30T09:07:20.708Z,16.39
2019-03-30T09:08:20.733Z,16.06
2019-03-30T09:09:20.770Z,16.17
2019-03-30T09:10:41.844Z,16.80
2019-03-30T09:11:20.810Z,17.57
2019-03-30T09:12:20.843Z,19.42
2019-03-30T09:13:20.895Z,19.01
2019-03-30T09:14:20.887Z,18.83
2019-03-30T09:15:20.913Z,18.15
2019-03-30T09:16:44.909Z,17.71
2019-03-30T09:17:20.961Z,17.46
2019-03-30T09:18:20.989Z,17.84
2019-03-30T09:19:21.011Z,18.05
2019-03-30T09:20:21.036Z,17.97
2019-03-30T09:21:21.061Z,17.60
2019-03-30T09:22:42.113Z,17.75
2019-03-30T09:23:21.120Z,17.93
2019-03-30T09:24:21.128Z,17.50
2019-03-30T09:25:21.160Z,17.54
2019-03-30T09:26:21.213Z,18.08
2019-03-30T09:27:21.211Z,18.23
2019-03-30T09:28:42.254Z,17.65
2019-03-30T09:29:21.257Z,17.30
2019-03-30T09:30:21.281Z,17.16
2019-03-30T09:31:21.330Z,17.87
2019-03-30T09:32:21.341Z,18.85
2019-03-30T09:33:21.366Z,18.61
2019-03-30T09:34:42.431Z,19.05
2019-03-30T09:36:44.517Z,18.91
2019-03-30T09:37:44.420Z,18.42
2019-03-30T09:38:44.433Z,18.08
2019-03-30T09:39:44.461Z,17.97
2019-03-30T09:41:05.499Z,17.93
2019-03-30T09:41:44.507Z,17.93
2019-03-30T09:42:44.539Z,17.73
2019-03-30T09:43:44.569Z,17.73
2019-03-30T09:44:44.595Z,17.84
2019-03-30T09:45:44.617Z,17.82
2019-03-30T09:47:05.654Z,17.91
2019-03-30T09:47:44.673Z,17.93
2019-03-30T09:48:44.694Z,18.23
2019-03-30T09:49:44.722Z,18.86
2019-03-30T09:50:44.759Z,19.26
2019-03-30T09:51:44.808Z,19.79
2019-03-30T09:53:05.814Z,19.62
2019-03-30T09:53:44.821Z,19.35
2019-03-30T09:54:44.849Z,19.38
2019-03-30T09:55:44.875Z,19.60
2019-03-30T09:56:44.903Z,19.52
2019-03-30T09:57:44.941Z,20.02
2019-03-30T09:59:05.985Z,19.97
2019-03-30T09:59:45.005Z,19.87
2019-03-30T10:00:45.012Z,19.70
2019-03-30T10:01:45.051Z,19.47
2019-03-30T10:02:45.134Z,19.89
2019-03-30T10:03:45.093Z,19.24
2019-03-30T10:05:06.136Z,18.89
2019-03-30T10:05:45.151Z,18.66
2019-03-30T10:06:45.175Z,18.91
2019-03-30T10:07:45.203Z,18.88
2019-03-30T10:08:45.232Z,18.55
2019-03-30T10:09:47.224Z,18.82
2019-03-30T10:11:06.297Z,19.32
2019-03-30T10:11:45.332Z,19.41
2019-03-30T10:12:45.365Z,20.10
2019-03-30T10:13:45.375Z,19.77
2019-03-30T10:14:45.377Z,19.77
2019-03-30T10:15:45.413Z,19.64
2019-03-30T10:17:06.465Z,20.14
2019-03-30T10:17:45.484Z,20.15
2019-03-30T10:18:45.553Z,20.42
2019-03-30T10:19:49.637Z,20.19
2019-03-30T10:20:45.556Z,20.11
2019-03-30T10:21:45.581Z,20.02
2019-03-30T10:23:06.640Z,20.39
2019-03-30T10:23:45.645Z,20.26
2019-03-30T10:24:45.664Z,20.10
2019-03-30T10:25:45.691Z,20.12
2019-03-30T10:26:45.736Z,20.56
2019-03-30T10:27:45.749Z,20.70
2019-03-30T10:29:06.822Z,20.64
2019-03-30T10:29:45.824Z,21.03
2019-03-30T10:30:45.827Z,21.10
2019-03-30T10:31:45.855Z,22.04
2019-03-30T10:32:45.885Z,22.99
2019-03-30T10:33:45.910Z,22.88
2019-03-30T10:35:06.954Z,22.93
2019-03-30T10:35:45.969Z,22.12
2019-03-30T10:36:45.989Z,21.30
2019-03-30T10:37:46.043Z,20.92
2019-03-30T10:38:46.051Z,21.11
2019-03-30T10:39:46.101Z,21.35
2019-03-30T10:41:07.128Z,22.03
2019-03-30T10:41:46.153Z,22.93
2019-03-30T10:42:46.167Z,23.11
2019-03-30T10:43:46.202Z,22.06
2019-03-30T10:44:46.233Z,22.22
2019-03-30T10:45:46.259Z,22.98
2019-03-30T10:48:30.407Z,21.62
2019-03-30T10:49:51.455Z,21.89
2019-03-30T10:50:30.469Z,22.93
2019-03-30T10:51:30.495Z,23.11
2019-03-30T10:52:51.557Z,23.25
2019-03-30T10:53:30.570Z,23.11
2019-03-30T10:54:30.587Z,25.07
2019-03-30T10:55:30.625Z,24.44
2019-03-30T10:56:30.657Z,24.18
2019-03-30T10:57:30.703Z,24.34
2019-03-30T10:58:51.738Z,25.41
2019-03-30T10:59:30.753Z,24.48
2019-03-30T11:00:30.781Z,24.14
2019-03-30T11:01:30.809Z,24.25
2019-03-30T11:02:30.840Z,24.10
2019-03-30T11:03:30.878Z,23.56
2019-03-30T11:04:51.927Z,23.33
2019-03-30T11:05:30.942Z,23.18
2019-03-30T11:06:30.961Z,25.39
2019-03-30T11:07:30.995Z,24.16
2019-03-30T11:08:31.027Z,23.21
2019-03-30T11:09:31.049Z,22.91
2019-03-30T11:10:52.105Z,23.96
2019-03-30T11:11:31.121Z,24.01
2019-03-30T11:12:31.150Z,24.07
2019-03-30T11:13:31.183Z,24.06
2019-03-30T11:14:31.215Z,24.51
2019-03-30T11:15:33.878Z,24.68
2019-03-30T11:16:52.310Z,24.66
2019-03-30T11:17:31.312Z,23.95
2019-03-30T11:18:31.347Z,23.82
2019-03-30T11:19:31.388Z,23.86
2019-03-30T11:20:31.410Z,24.16
2019-03-30T11:21:31.442Z,23.92
2019-03-30T11:22:52.487Z,24.43
2019-03-30T11:23:31.507Z,24.59
2019-03-30T11:24:31.557Z,24.68
2019-03-30T11:25:31.578Z,25.81
2019-03-30T11:26:31.691Z,26.76
2019-03-30T11:27:31.640Z,26.52
2019-03-30T11:28:52.692Z,26.76
2019-03-30T11:29:31.707Z,26.23
2019-03-30T11:30:31.742Z,25.43
2019-03-30T11:31:31.771Z,25.68
2019-03-30T11:32:31.814Z,25.83
2019-03-30T11:33:31.834Z,26.64
2019-03-30T11:34:52.908Z,27.33
2019-03-30T11:35:31.910Z,26.83
2019-03-30T11:36:31.990Z,26.64
2019-03-30T11:37:31.973Z,25.74
2019-03-30T11:38:32.006Z,25.85
2019-03-30T11:39:32.042Z,25.98
2019-03-30T11:40:53.087Z,27.40
2019-03-30T11:41:32.111Z,27.71
2019-03-30T11:42:32.141Z,27.25
2019-03-30T11:43:32.173Z,26.70
2019-03-30T11:44:32.215Z,27.53
2019-03-30T11:45:32.249Z,27.04
2019-03-30T11:46:53.301Z,27.81
2019-03-30T11:47:32.290Z,27.75
2019-03-30T11:48:32.346Z,27.40
2019-03-30T11:49:32.381Z,27.66
2019-03-30T11:50:32.423Z,26.86
2019-03-30T11:51:32.432Z,25.98
2019-03-30T11:52:53.498Z,25.41
2019-03-30T11:53:32.512Z,25.46
2019-03-30T11:54:32.544Z,25.51
2019-03-30T11:55:32.595Z,25.86
2019-03-30T11:56:32.620Z,26.19
2019-03-30T11:57:32.649Z,28.50
2019-03-30T11:58:53.708Z,29.84
2019-03-30T11:59:32.730Z,28.56
2019-03-30T12:00:32.754Z,28.00
2019-03-30T12:01:32.800Z,29.24
2019-03-30T12:02:32.819Z,30.39
2019-03-30T12:03:32.870Z,30.44
2019-03-30T12:04:53.934Z,29.28
2019-03-30T12:05:32.912Z,29.40
2019-03-30T12:06:32.953Z,28.67
2019-03-30T12:07:32.990Z,26.60
2019-03-30T12:08:33.022Z,25.51
2019-03-30T12:09:33.054Z,26.01
2019-03-30T12:10:54.108Z,25.03
2019-03-30T12:11:33.120Z,24.85
2019-03-30T12:12:33.148Z,23.47
2019-03-30T12:13:33.223Z,22.62
2019-03-30T12:14:33.284Z,22.37
2019-03-30T12:15:33.266Z,22.23
2019-03-30T12:16:54.318Z,22.14
2019-03-30T12:17:33.306Z,21.78
2019-03-30T12:18:33.348Z,21.77
2019-03-30T12:19:33.422Z,21.62
2019-03-30T12:20:33.405Z,21.44
2019-03-30T12:21:33.454Z,21.01
2019-03-30T12:22:54.492Z,20.70
2019-03-30T12:23:33.503Z,20.63
2019-03-30T12:24:33.529Z,20.73
2019-03-30T12:25:35.907Z,20.85
2019-03-30T12:26:33.593Z,20.82
2019-03-30T12:27:33.631Z,20.78
2019-03-30T12:28:54.682Z,20.60
2019-03-30T12:29:33.685Z,20.26
2019-03-30T12:30:33.715Z,20.22
2019-03-30T12:31:33.745Z,20.14
2019-03-30T12:32:33.776Z,20.42
2019-03-30T12:33:33.805Z,20.44
2019-03-30T12:34:54.855Z,20.22
2019-03-30T12:35:33.864Z,20.26
2019-03-30T12:36:33.896Z,20.11
2019-03-30T12:37:33.949Z,20.24
2019-03-30T12:38:33.956Z,20.22
2019-03-30T12:39:33.982Z,20.32
2019-03-30T12:40:55.029Z,20.18
2019-03-30T12:41:34.036Z,19.97
2019-03-30T12:42:34.069Z,20.00
2019-03-30T12:43:34.109Z,19.99
2019-03-30T12:44:34.120Z,20.11
2019-03-30T12:45:34.162Z,20.10
2019-03-30T12:46:55.273Z,19.90
2019-03-30T12:47:34.216Z,19.81
2019-03-30T12:48:34.245Z,19.75
2019-03-30T12:49:34.272Z,19.81
2019-03-30T12:50:34.299Z,19.78
2019-03-30T12:51:34.330Z,19.67
2019-03-30T12:52:55.371Z,19.77
2019-03-30T12:53:34.383Z,19.72
2019-03-30T12:54:34.411Z,19.72
2019-03-30T12:55:48.182Z,19.62
2019-03-30T12:56:34.457Z,19.42
2019-03-30T12:57:34.496Z,19.49
2019-03-30T12:58:55.545Z,19.42
2019-03-30T12:59:34.555Z,19.57
2019-03-30T13:00:34.584Z,19.48
2019-03-30T13:01:34.607Z,19.52
2019-03-30T13:02:34.639Z,19.22
2019-03-30T13:03:34.655Z,19.34
2019-03-30T13:04:55.705Z,19.38
2019-03-30T13:05:34.737Z,19.23
2019-03-30T13:06:34.741Z,19.37
2019-03-30T13:07:34.787Z,19.29
2019-03-30T13:08:34.814Z,19.26
2019-03-30T13:09:34.984Z,19.24
2019-03-30T13:10:55.884Z,19.27
2019-03-30T13:11:34.879Z,19.34
2019-03-30T13:12:34.914Z,19.35
2019-03-30T13:13:34.932Z,19.44