createdAt,value
2023-04-12T00:01:20.506Z,94476
2023-04-12T00:04:45.790Z,94474
2023-04-12T00:08:10.975Z,94462
2023-04-12T00:11:36.207Z,94466
2023-04-12T00:15:01.421Z,94459
2023-04-12T00:18:26.627Z,94464
2023-04-12T00:21:51.847Z,94462
2023-04-12T00:25:17.073Z,94452
2023-04-12T00:28:42.326Z,94446
2023-04-12T00:32:07.580Z,94442
2023-04-12T00:35:32.809Z,94435
2023-04-12T00:38:57.999Z,94426
2023-04-12T00:42:23.222Z,94417
2023-04-12T00:45:48.449Z,94413
2023-04-12T00:49:13.694Z,94410
2023-04-12T00:52:38.934Z,94413
2023-04-12T00:56:04.160Z,94396
2023-04-12T00:59:29.347Z,94404
2023-04-12T01:02:54.728Z,94406
2023-04-12T01:06:19.836Z,94393
2023-04-12T01:09:45.038Z,94384
2023-04-12T01:13:10.254Z,94392
2023-04-12T01:16:35.495Z,94380
2023-04-12T01:20:00.705Z,94379
2023-04-12T01:23:25.965Z,94377
2023-04-12T01:26:51.136Z,94377
2023-04-12T01:30:16.366Z,94363
2023-04-12T01:33:41.600Z,94370
2023-04-12T01:37:06.816Z,94364
2023-04-12T01:40:32.049Z,94352
2023-04-12T01:43:57.287Z,94346
2023-04-12T01:47:22.578Z,94338
2023-04-12T01:50:47.668Z,94338
2023-04-12T01:54:12.866Z,94329
2023-04-12T01:57:38.072Z,94336
2023-04-12T02:01:03.292Z,94332
2023-04-12T02:04:28.484Z,94322
2023-04-12T02:07:53.717Z,94324
2023-04-12T02:11:18.935Z,94325
2023-04-12T02:14:44.173Z,94321
2023-04-12T02:18:09.382Z,94311
2023-04-12T02:21:34.569Z,94304
2023-04-12T02:24:59.838Z,94307
2023-04-12T02:28:25.037Z,94291
2023-04-12T02:31:50.252Z,94288
2023-04-12T02:35:15.473Z,94278
2023-04-12T02:38:40.630Z,94278
2023-04-12T02:42:05.858Z,94278
2023-04-12T02:45:31.059Z,94275
2023-04-12T02:48:56.306Z,94260
2023-04-12T02:52:21.503Z,94262
2023-04-12T02:55:46.714Z,94256
2023-04-12T02:59:11.917Z,94249
2023-04-12T03:02:37.271Z,94242
2023-04-12T03:06:02.431Z,94237
2023-04-12T03:09:27.536Z,94224
2023-04-12T03:12:52.755Z,94216
2023-04-12T03:16:17.965Z,94213
2023-04-12T03:19:43.141Z,94220
2023-04-12T03:23:08.376Z,94219
2023-04-12T03:26:33.560Z,94216
2023-04-12T03:29:58.771Z,94218
2023-04-12T03:33:23.982Z,94216
2023-04-12T03:36:49.186Z,94216
2023-04-12T03:40:14.773Z,94213
2023-04-12T03:43:39.952Z,94199
2023-04-12T03:47:05.204Z,94198
2023-04-12T03:50:30.414Z,94198
2023-04-12T03:53:55.767Z,94191
2023-04-12T03:57:20.842Z,94190
2023-04-12T04:00:46.053Z,94186
2023-04-12T04:04:11.432Z,94181
2023-04-12T04:07:36.494Z,94179
2023-04-12T04:11:01.695Z,94168
2023-04-12T04:14:26.920Z,94171
2023-04-12T04:17:52.074Z,94163
2023-04-12T04:21:17.305Z,94164
2023-04-12T04:24:42.621Z,94159
2023-04-12T04:28:07.855Z,94146
2023-04-12T04:31:33.065Z,94147
2023-04-12T04:34:58.255Z,94143
2023-04-12T04:38:23.566Z,94136
2023-04-12T04:41:48.772Z,94138
2023-04-12T04:45:14.056Z,94135
2023-04-12T04:48:39.230Z,94136
2023-04-12T04:52:04.436Z,94138
2023-04-12T04:55:29.662Z,94140
2023-04-12T04:58:56.777Z,94147
2023-04-12T05:02:20.156Z,94140
2023-04-12T05:05:45.376Z,94135
2023-04-12T05:09:10.587Z,94138
2023-04-12T05:12:35.784Z,94133
2023-04-12T05:16:01.025Z,94131
2023-04-12T05:19:26.327Z,94127
2023-04-12T05:22:51.532Z,94126
2023-04-12T05:26:16.640Z,94123
2023-04-12T05:29:41.874Z,94113
2023-04-12T05:33:07.066Z,94108
2023-04-12T05:36:32.287Z,94109
2023-04-12T05:39:57.562Z,94102
2023-04-12T05:43:22.734Z,94102
2023-04-12T05:46:48.094Z,94092
2023-04-12T05:50:13.283Z,94096
2023-04-12T05:53:38.517Z,94091
2023-04-12T05:57:03.740Z,94087
2023-04-12T06:00:29.013Z,94085
2023-04-12T06:03:54.241Z,94077
2023-04-12T06:07:19.378Z,94073
2023-04-12T06:10:44.531Z,94064
2023-04-12T06:14:11.711Z,94049
2023-04-12T06:17:34.947Z,94044
2023-04-12T06:21:00.158Z,94050
2023-04-12T06:24:25.387Z,94047
2023-04-12T06:27:50.616Z,94045
2023-04-12T06:31:15.877Z,94035
2023-04-12T06:34:41.006Z,94036
2023-04-12T06:38:06.215Z,94025
2023-04-12T06:41:31.426Z,94023
2023-04-12T06:44:56.611Z,94016
2023-04-12T06:48:21.931Z,93999
2023-04-12T06:51:47.088Z,93997
2023-04-12T06:55:12.343Z,93988
2023-04-12T06:58:37.553Z,93986
2023-04-12T07:02:02.799Z,93982
2023-04-12T07:05:28.077Z,93974
2023-04-12T07:08:53.220Z,93973
2023-04-12T07:12:18.415Z,93958
2023-04-12T07:15:43.626Z,93952
2023-04-12T07:19:08.827Z,93948
2023-04-12T07:22:34.118Z,93939
2023-04-12T07:25:59.270Z,93933
2023-04-12T07:29:24.481Z,93941
2023-04-12T07:32:49.732Z,93923
2023-04-12T07:36:14.911Z,93920
2023-04-12T07:39:40.149Z,93915
2023-04-12T07:43:05.287Z,93904
2023-04-12T07:46:30.608Z,93897
2023-04-12T07:49:55.690Z,93895
2023-04-12T07:53:21.529Z,93898
2023-04-12T07:56:46.873Z,93893
2023-04-12T08:00:13.455Z,93896
2023-04-12T08:03:38.883Z,93892
2023-04-12T08:07:04.010Z,93885
2023-04-12T08:10:29.237Z,93881
2023-04-12T08:13:54.498Z,93886
2023-04-12T08:17:19.661Z,93878
2023-04-12T08:20:44.884Z,93880
2023-04-12T08:24:10.078Z,93878
2023-04-12T08:27:35.298Z,93884
2023-04-12T08:31:00.613Z,93878
2023-04-12T08:34:25.708Z,93875
2023-04-12T08:37:50.942Z,93864
2023-04-12T08:41:16.252Z,93862
2023-04-12T08:44:41.564Z,93860
2023-04-12T08:48:06.941Z,93846
2023-04-12T08:51:32.014Z,93856
2023-04-12T08:54:57.234Z,93845
2023-04-12T08:58:22.545Z,93853
2023-04-12T09:01:47.768Z,93846
2023-04-12T09:05:12.941Z,93867
2023-04-12T09:08:38.191Z,93844
2023-04-12T09:12:03.476Z,93836
2023-04-12T09:15:28.793Z,93842
2023-04-12T09:18:53.976Z,93832
2023-04-12T09:22:19.313Z,93820
2023-04-12T09:25:44.532Z,93819
2023-04-12T09:29:09.777Z,93825
2023-04-12T09:32:35.118Z,93812
2023-04-12T09:36:00.328Z,93806
2023-04-12T09:39:25.571Z,93790
2023-04-12T09:42:50.862Z,93786
2023-04-12T09:46:16.167Z,93780
2023-04-12T09:49:41.372Z,93783
2023-04-12T09:53:06.628Z,93772
2023-04-12T09:56:32.082Z,93761
2023-04-12T09:59:57.144Z,93753
2023-04-12T10:03:22.432Z,93754
2023-04-12T10:06:47.551Z,93745
2023-04-12T10:10:12.828Z,93736
2023-04-12T10:13:38.115Z,93731
2023-04-12T10:17:03.346Z,93721
2023-04-12T10:20:29.656Z,93713
2023-04-12T10:23:53.881Z,93708
2023-04-12T10:27:19.118Z,93700
2023-04-12T10:30:44.417Z,93697
2023-04-12T10:34:09.624Z,93691
2023-04-12T10:37:34.891Z,93696
2023-04-12T10:41:00.108Z,93678
2023-04-12T10:44:25.344Z,93676
2023-04-12T10:47:50.751Z,93671
2023-04-12T10:51:15.842Z,93663
2023-04-12T10:54:41.148Z,93667
2023-04-12T10:58:06.406Z,93665
2023-04-12T11:01:31.795Z,93660
2023-04-12T11:04:56.960Z,93659
2023-04-12T11:08:22.156Z,93656
2023-04-12T11:11:47.378Z,93654
2023-04-12T11:15:12.649Z,93648
2023-04-12T11:18:38.041Z,93648
2023-04-12T11:22:03.207Z,93647
2023-04-12T11:25:28.385Z,93641
2023-04-12T11:28:53.595Z,93636
2023-04-12T11:32:18.924Z,93633
2023-04-12T11:35:44.145Z,93625
2023-04-12T11:39:09.411Z,93622
2023-04-12T11:42:34.586Z,93612
2023-04-12T11:45:59.809Z,93613
2023-04-12T11:49:25.040Z,93611
2023-04-12T11:52:50.237Z,93605
2023-04-12T11:56:15.483Z,93590
2023-04-12T11:59:40.640Z,93572
2023-04-12T12:03:07.446Z,93570
2023-04-12T12:06:31.465Z,93564
2023-04-12T12:09:56.358Z,93554
2023-04-12T12:13:21.636Z,93557
2023-04-12T12:16:46.737Z,93559
2023-04-12T12:20:11.927Z,93555
2023-04-12T12:23:37.130Z,93548
2023-04-12T12:27:02.341Z,93551
2023-04-12T12:30:27.564Z,93555
2023-04-12T12:33:52.738Z,93552
2023-04-12T12:37:18.033Z,93543
2023-04-12T12:40:43.261Z,93528
2023-04-12T12:44:08.612Z,93531
2023-04-12T12:47:33.788Z,93519
2023-04-12T12:50:58.981Z,93519
2023-04-12T12:54:39.217Z,93509
2023-04-12T12:58:02.011Z,93502
2023-04-12T13:01:14.683Z,93502
2023-04-12T13:04:40.043Z,93493
2023-04-12T13:08:05.209Z,93496
2023-04-12T13:11:30.490Z,93496
2023-04-12T13:15:00.270Z,93483
2023-04-12T13:18:21.006Z,93485
2023-04-12T13:21:46.342Z,93489
2023-04-12T13:25:11.633Z,93482
2023-04-12T13:28:36.903Z,93475
2023-04-12T13:32:02.291Z,93474
2023-04-12T13:35:27.428Z,93466
2023-04-12T13:38:52.735Z,93455
2023-04-12T13:42:17.982Z,93461
2023-04-12T13:45:43.250Z,93467
2023-04-12T13:49:08.470Z,93471
2023-04-12T13:52:33.686Z,93453
2023-04-12T13:55:58.990Z,93464
2023-04-12T13:59:24.224Z,93464
2023-04-12T14:02:49.614Z,93468
2023-04-12T14:06:14.700Z,93460
2023-04-12T14:09:39.943Z,93454
2023-04-12T14:13:05.201Z,93455
2023-04-12T15:55:37.530Z,93395
2023-04-12T15:59:02.773Z,93393
2023-04-12T16:02:28.175Z,93383
2023-04-12T16:05:53.458Z,93384
2023-04-12T16:09:18.538Z,93378
2023-04-12T16:12:43.902Z,93372
2023-04-12T16:16:08.997Z,93379
2023-04-12T16:19:34.203Z,93383
2023-04-12T16:22:59.454Z,93381
2023-04-12T16:26:24.683Z,93380
2023-04-12T16:29:50.065Z,93371
2023-04-12T16:33:15.204Z,93374
2023-04-12T16:36:40.464Z,93361
2023-04-12T16:40:05.742Z,93360
2023-04-12T16:43:30.985Z,93355
2023-04-12T16:46:56.424Z,93355
2023-04-12T16:50:23.709Z,93349
2023-04-12T16:53:46.710Z,93352
2023-04-12T16:57:11.958Z,93345
2023-04-12T17:00:37.160Z,93343
2023-04-12T17:04:29.409Z,93342
2023-04-12T17:07:54.548Z,93338
2023-04-12T17:11:19.766Z,93325
2023-04-12T17:14:44.940Z,93325
2023-04-12T17:18:10.206Z,93312
2023-04-12T17:21:35.383Z,93308
2023-04-12T17:25:00.712Z,93313
2023-04-12T17:28:25.956Z,93318
2023-04-12T17:31:52.896Z,93313
2023-04-12T17:35:16.500Z,93314
2023-04-12T17:38:41.725Z,93307
2023-04-12T17:42:06.881Z,93307
2023-04-12T17:45:32.265Z,93315
2023-04-12T17:48:57.691Z,93320
2023-04-12T17:52:22.759Z,93329
2023-04-12T17:55:50.228Z,93335
2023-04-12T17:59:13.217Z,93336
2023-04-12T18:02:38.463Z,93338
2023-04-12T18:06:03.656Z,93327
2023-04-12T18:09:28.910Z,93326
2023-04-12T18:12:54.155Z,93319
2023-04-12T18:16:19.360Z,93307
2023-04-12T18:19:44.573Z,93301
2023-04-12T18:23:09.784Z,93306
2023-04-12T18:26:34.997Z,93308
2023-04-12T18:30:00.364Z,93326
2023-04-12T18:33:25.480Z,93335
2023-04-12T18:36:50.701Z,93341
2023-04-12T18:40:15.905Z,93342
2023-04-12T18:43:41.101Z,93367
2023-04-12T18:47:06.504Z,93366
2023-04-12T18:50:31.599Z,93377
2023-04-12T18:53:57.024Z,93384
2023-04-12T18:57:22.073Z,93390
2023-04-12T19:00:47.285Z,93391
2023-04-12T19:04:12.500Z,93401
2023-04-12T19:07:37.678Z,93403
2023-04-12T19:11:02.864Z,93405
2023-04-12T19:14:28.157Z,93411
2023-04-12T19:17:53.422Z,93409
2023-04-12T19:21:18.669Z,93415
2023-04-12T19:24:43.882Z,93428
2023-04-12T19:28:09.126Z,93440
2023-04-12T19:31:34.341Z,93439
2023-04-12T19:34:59.586Z,93443
2023-04-12T19:38:24.869Z,93429
2023-04-12T19:41:50.044Z,93427
2023-04-12T19:45:15.319Z,93425
2023-04-12T19:48:40.585Z,93430
2023-04-12T19:52:05.867Z,93442
2023-04-12T19:55:30.969Z,93435
2023-04-12T19:58:56.145Z,93449
2023-04-12T20:02:21.304Z,93454
2023-04-12T20:05:46.480Z,93454
2023-04-12T20:09:13.736Z,93465
2023-04-12T20:12:36.830Z,93459
2023-04-12T20:16:01.970Z,93451
2023-04-12T20:19:27.165Z,93453
2023-04-12T20:22:52.339Z,93442
2023-04-12T20:26:17.534Z,93451
2023-04-12T20:29:42.747Z,93455
2023-04-12T20:33:07.900Z,93460
2023-04-12T20:36:33.059Z,93456
2023-04-12T20:39:58.222Z,93449
2023-04-12T20:43:23.388Z,93444
2023-04-12T20:46:48.580Z,93445
2023-04-12T20:50:13.734Z,93465
2023-04-12T20:53:38.897Z,93453
2023-04-12T20:57:04.066Z,93464
2023-04-12T21:00:29.192Z,93457
2023-04-12T21:03:54.549Z,93452
2023-04-12T21:07:19.556Z,93443
2023-04-12T21:10:44.723Z,93460
2023-04-12T21:14:09.920Z,93468
2023-04-12T21:17:35.107Z,93469
2023-04-12T21:21:00.300Z,93456
2023-04-12T21:24:25.432Z,93457
2023-04-12T21:27:50.607Z,93454
2023-04-12T21:31:15.852Z,93459
2023-04-12T21:34:40.984Z,93455
2023-04-12T21:38:06.300Z,93450
2023-04-12T21:41:31.336Z,93471
2023-04-12T21:44:56.568Z,93474
2023-04-12T21:48:21.733Z,93474
2023-04-12T21:51:46.898Z,93489
2023-04-12T21:55:12.108Z,93474
2023-04-12T21:58:37.239Z,93462
2023-04-12T22:02:02.481Z,93469
2023-04-12T22:05:27.663Z,93479
2023-04-12T22:08:52.830Z,93480
2023-04-12T22:12:18.036Z,93479
2023-04-12T22:15:43.177Z,93481
2023-04-12T22:19:08.400Z,93500
2023-04-12T22:22:33.600Z,93502
2023-04-12T22:25:58.767Z,93516
2023-04-12T22:29:23.975Z,93524
2023-04-12T22:32:49.167Z,93523
2023-04-12T22:36:14.346Z,93545
2023-04-12T22:39:39.543Z,93557
2023-04-12T22:43:04.699Z,93548
2023-04-12T22:46:29.970Z,93554
2023-04-12T22:49:55.051Z,93550
2023-04-12T22:53:20.253Z,93543
2023-04-12T22:56:45.510Z,93550
2023-04-12T23:00:10.613Z,93550
2023-04-12T23:03:35.820Z,93550
2023-04-12T23:07:00.954Z,93549
2023-04-12T23:10:26.133Z,93557
2023-04-12T23:13:51.303Z,93572
2023-04-12T23:17:16.480Z,93575
2023-04-12T23:20:41.678Z,93588
2023-04-12T23:24:06.835Z,93583
2023-04-12T23:27:31.997Z,93579
2023-04-12T23:30:57.167Z,93570
2023-04-12T23:34:22.348Z,93583
2023-04-12T23:37:47.575Z,93573
2023-04-12T23:41:12.716Z,93573
2023-04-12T23:44:37.912Z,93564
2023-04-12T23:48:03.106Z,93566
2023-04-12T23:51:28.254Z,93567
2023-04-12T23:54:53.654Z,93567
2023-04-12T23:58:18.637Z,93567
