createdAt,value
2023-05-10T00:00:46.296Z,0.4178
2023-05-10T00:01:47.490Z,0.4582
2023-05-10T00:02:49.952Z,0.3615
2023-05-10T00:03:52.224Z,0.4327
2023-05-10T00:04:54.420Z,0.3672
2023-05-10T00:05:56.793Z,0.2988
2023-05-10T00:06:59.597Z,0.4148
2023-05-10T00:08:01.499Z,0.3014
2023-05-10T00:09:03.820Z,0.3005
2023-05-10T00:10:06.089Z,0.3501
2023-05-10T00:11:09.711Z,0.4762
2023-05-10T00:12:11.045Z,0.3457
2023-05-10T00:13:13.570Z,0.5188
2023-05-10T00:14:17.253Z,0.4126
2023-05-10T00:15:17.855Z,0.6540
2023-05-10T00:16:20.106Z,0.4859
2023-05-10T00:17:22.412Z,0.4204
2023-05-10T00:18:24.800Z,0.3179
2023-05-10T00:19:27.666Z,0.3618
2023-05-10T00:20:30.136Z,0.4714
2023-05-10T00:21:31.810Z,0.5622
2023-05-10T00:22:36.195Z,0.3911
2023-05-10T00:23:36.628Z,0.4960
2023-05-10T00:24:39.966Z,0.3455
2023-05-10T00:25:41.967Z,0.4264
2023-05-10T00:26:44.138Z,0.4946
2023-05-10T00:27:46.690Z,0.3795
2023-05-10T00:28:48.322Z,0.4862
2023-05-10T00:29:50.438Z,0.6435
2023-05-10T00:30:54.914Z,0.5897
2023-05-10T00:31:56.611Z,0.4740
2023-05-10T00:32:57.652Z,0.5268
2023-05-10T00:33:59.963Z,0.5766
2023-05-10T00:35:04.432Z,0.4547
2023-05-10T00:36:05.342Z,0.6236
2023-05-10T00:37:07.565Z,0.4122
2023-05-10T00:38:09.678Z,0.4922
2023-05-10T00:39:11.802Z,0.4690
2023-05-10T00:40:14.420Z,0.8731
2023-05-10T00:41:16.149Z,0.8558
2023-05-10T00:42:18.905Z,0.6328
2023-05-10T00:43:21.145Z,0.4786
2023-05-10T00:44:23.122Z,0.7427
2023-05-10T00:45:26.871Z,0.5732
2023-05-10T00:46:28.222Z,0.4399
2023-05-10T00:47:30.965Z,0.4310
2023-05-10T00:48:33.658Z,0.4000
2023-05-10T00:49:35.036Z,0.4944
2023-05-10T00:50:37.152Z,0.5523
2023-05-10T00:51:39.642Z,0.4690
2023-05-10T00:52:42.715Z,0.6894
2023-05-10T00:53:44.580Z,0.4217
2023-05-10T00:54:46.478Z,0.4295
2023-05-10T00:55:48.829Z,0.4200
2023-05-10T00:56:51.391Z,0.4386
2023-05-10T00:57:54.598Z,0.5307
2023-05-10T00:58:56.640Z,0.5422
2023-05-10T00:59:58.149Z,0.5204
2023-05-10T01:01:01.205Z,0.5747
2023-05-10T01:02:02.944Z,0.4959
2023-05-10T01:03:05.390Z,0.5966
2023-05-10T01:04:07.718Z,0.3535
2023-05-10T01:05:10.128Z,0.5557
2023-05-10T01:06:12.954Z,0.3511
2023-05-10T01:07:16.182Z,0.4879
2023-05-10T01:08:17.959Z,0.8342
2023-05-10T01:09:19.238Z,0.5330
2023-05-10T01:10:21.610Z,0.4990
2023-05-10T01:11:23.882Z,0.4000
2023-05-10T01:12:26.419Z,0.5449
2023-05-10T01:13:29.109Z,0.4903
2023-05-10T01:14:31.319Z,0.4016
2023-05-10T01:15:33.219Z,0.5577
2023-05-10T01:16:36.691Z,0.6416
2023-05-10T01:17:39.902Z,0.5518
2023-05-10T01:18:40.797Z,0.6175
2023-05-10T01:19:42.656Z,0.6835
2023-05-10T01:20:44.872Z,0.4486
2023-05-10T01:21:48.185Z,0.7432
2023-05-10T01:22:50.151Z,0.4897
2023-05-10T01:23:53.160Z,0.5380
2023-05-10T01:24:54.569Z,0.5556
2023-05-10T01:25:56.593Z,0.6103
2023-05-10T01:26:58.904Z,0.6210
2023-05-10T01:28:01.269Z,0.6351
2023-05-10T01:29:04.385Z,0.7462
2023-05-10T01:30:21.776Z,0.4284
2023-05-10T01:31:08.821Z,0.5078
2023-05-10T01:32:10.718Z,0.5662
2023-05-10T01:33:13.396Z,0.9479
2023-05-10T01:34:15.622Z,0.5708
2023-05-10T01:35:17.804Z,0.5108
2023-05-10T01:36:20.157Z,0.7337
2023-05-10T01:37:22.607Z,0.6456
2023-05-10T01:38:24.768Z,0.5294
2023-05-10T01:39:27.170Z,0.5713
2023-05-10T01:40:29.694Z,0.5970
2023-05-10T01:41:31.665Z,0.6582
2023-05-10T01:42:34.445Z,0.6414
2023-05-10T01:43:36.508Z,0.6368
2023-05-10T01:44:38.973Z,0.6771
2023-05-10T01:45:41.112Z,0.7471
2023-05-10T01:46:43.451Z,0.5573
2023-05-10T01:47:46.029Z,0.7363
2023-05-10T01:48:48.019Z,0.4975
2023-05-10T01:49:50.453Z,0.5683
2023-05-10T01:50:52.865Z,0.6022
2023-05-10T01:51:55.018Z,0.7127
2023-05-10T01:52:57.490Z,0.4985
2023-05-10T01:53:59.879Z,0.3845
2023-05-10T01:55:02.114Z,0.4302
2023-05-10T01:56:04.427Z,0.5216
2023-05-10T01:57:07.163Z,0.5971
2023-05-10T01:58:09.109Z,0.7775
2023-05-10T01:59:12.134Z,0.6575
2023-05-10T02:00:14.702Z,0.5796
2023-05-10T02:01:16.387Z,0.7145
2023-05-10T02:02:18.519Z,0.5156
2023-05-10T02:03:20.798Z,0.5840
2023-05-10T02:04:23.075Z,0.5606
2023-05-10T02:05:25.408Z,0.6359
2023-05-10T02:06:27.765Z,0.5393
2023-05-10T02:07:31.079Z,0.5233
2023-05-10T02:08:32.426Z,0.5476
2023-05-10T02:09:34.851Z,0.7224
2023-05-10T02:10:37.071Z,0.5971
2023-05-10T02:11:39.618Z,0.6343
2023-05-10T02:12:41.918Z,0.7813
2023-05-10T02:13:44.116Z,0.5358
2023-05-10T02:14:46.382Z,0.5323
2023-05-10T02:15:48.692Z,0.6114
2023-05-10T02:16:51.231Z,0.5581
2023-05-10T02:17:53.382Z,0.6524
2023-05-10T02:18:56.167Z,0.6415
2023-05-10T02:19:58.066Z,0.6882
2023-05-10T02:21:00.356Z,0.6204
2023-05-10T02:22:02.999Z,0.6000
2023-05-10T02:23:05.180Z,0.8094
2023-05-10T02:24:08.302Z,0.7183
2023-05-10T02:25:10.315Z,0.7434
2023-05-10T02:26:12.077Z,0.6434
2023-05-10T02:27:14.511Z,0.6931
2023-05-10T02:28:16.922Z,0.4733
2023-05-10T02:29:19.236Z,0.6510
2023-05-10T02:30:22.022Z,0.5567
2023-05-10T02:31:23.764Z,0.6244
2023-05-10T02:32:26.064Z,0.6839
2023-05-10T02:33:29.124Z,0.4881
2023-05-10T02:34:30.947Z,0.6057
2023-05-10T02:35:33.039Z,0.5833
2023-05-10T02:36:35.825Z,0.5542
2023-05-10T02:37:37.868Z,0.4903
2023-05-10T02:38:40.240Z,0.6870
2023-05-10T02:39:42.673Z,0.7257
2023-05-10T02:40:44.772Z,0.5061
2023-05-10T02:41:47.039Z,0.7252
2023-05-10T02:42:49.973Z,0.5954
2023-05-10T02:43:51.770Z,0.7966
2023-05-10T02:44:54.487Z,0.8016
2023-05-10T02:45:56.406Z,0.7066
2023-05-10T02:46:58.708Z,0.6762
2023-05-10T02:48:01.731Z,0.6199
2023-05-10T02:49:03.695Z,0.6914
2023-05-10T02:50:05.846Z,0.5857
2023-05-10T02:51:08.070Z,0.8229
2023-05-10T02:52:10.609Z,0.7530
2023-05-10T02:53:12.762Z,0.7274
2023-05-10T02:54:15.826Z,0.8518
2023-05-10T02:55:18.239Z,0.8221
2023-05-10T02:56:19.835Z,0.7892
2023-05-10T02:57:22.623Z,0.7887
2023-05-10T02:58:24.672Z,0.7049
2023-05-10T02:59:26.942Z,0.7204
2023-05-10T03:00:29.155Z,0.6081
2023-05-10T03:01:31.581Z,0.8472
2023-05-10T03:02:34.079Z,0.7892
2023-05-10T03:03:36.137Z,0.6844
2023-05-10T03:04:39.229Z,0.6182
2023-05-10T03:05:40.781Z,1.2243
2023-05-10T03:06:43.557Z,1.0275
2023-05-10T03:07:45.448Z,0.7762
2023-05-10T03:08:48.666Z,0.8175
2023-05-10T03:09:50.287Z,0.7777
2023-05-10T03:10:52.854Z,0.8294
2023-05-10T03:11:55.248Z,0.8295
2023-05-10T03:12:57.798Z,0.9686
2023-05-10T03:13:59.596Z,0.8888
2023-05-10T03:15:01.825Z,1.0431
2023-05-10T03:16:04.316Z,0.9534
2023-05-10T03:17:06.444Z,1.0477
2023-05-10T03:18:08.924Z,0.9199
2023-05-10T03:19:11.122Z,0.9384
2023-05-10T03:20:13.509Z,0.8948
2023-05-10T03:21:15.860Z,0.9181
2023-05-10T03:22:18.136Z,0.8617
2023-05-10T03:23:20.459Z,0.9915
2023-05-10T03:24:22.898Z,1.1086
2023-05-10T03:25:25.733Z,1.1039
2023-05-10T03:26:27.619Z,1.1726
2023-05-10T03:27:29.973Z,1.1303
2023-05-10T03:28:32.882Z,1.2427
2023-05-10T03:29:35.551Z,1.0190
2023-05-10T03:30:37.367Z,0.9342
2023-05-10T03:31:40.340Z,1.0446
2023-05-10T03:32:42.155Z,1.1202
2023-05-10T03:33:43.807Z,1.2291
2023-05-10T03:34:47.098Z,1.1316
2023-05-10T03:35:48.483Z,1.0206
2023-05-10T03:36:51.341Z,0.9523
2023-05-10T03:37:53.944Z,1.1957
2023-05-10T03:38:55.797Z,1.1700
2023-05-10T03:39:57.824Z,1.2009
2023-05-10T03:41:00.366Z,1.0717
2023-05-10T03:42:04.184Z,1.1073
2023-05-10T03:43:04.881Z,1.2316
2023-05-10T03:44:08.480Z,1.0454
2023-05-10T03:45:09.514Z,1.1224
2023-05-10T03:46:12.473Z,1.2208
2023-05-10T03:47:14.172Z,1.2537
2023-05-10T03:48:16.553Z,1.0698
2023-05-10T03:49:18.866Z,0.8842
2023-05-10T03:50:21.354Z,0.7975
2023-05-10T03:51:23.514Z,1.0253
2023-05-10T03:52:25.995Z,0.8484
2023-05-10T03:53:28.246Z,1.1150
2023-05-10T03:54:30.537Z,0.9822
2023-05-10T03:55:32.870Z,0.9917
2023-05-10T03:56:35.421Z,0.9603
2023-05-10T03:57:37.722Z,0.9669
2023-05-10T03:58:40.316Z,1.0569
2023-05-10T03:59:42.221Z,0.9915
2023-05-10T04:00:46.202Z,0.8914
2023-05-10T04:01:47.889Z,1.1535
2023-05-10T04:02:49.946Z,1.1540
2023-05-10T04:03:51.701Z,0.9671
2023-05-10T04:04:54.878Z,0.9298
2023-05-10T04:05:56.245Z,1.2085
2023-05-10T04:06:59.647Z,1.0985
2023-05-10T04:08:00.914Z,1.3759
2023-05-10T04:09:04.193Z,1.2981
2023-05-10T04:10:05.589Z,0.9649
2023-05-10T04:11:07.908Z,1.0701
2023-05-10T04:12:11.143Z,1.3489
2023-05-10T04:13:13.542Z,1.6284
2023-05-10T04:14:14.910Z,1.0691
2023-05-10T04:15:17.308Z,1.1556
2023-05-10T04:16:19.679Z,0.8866
2023-05-10T04:17:21.958Z,1.0336
2023-05-10T04:18:24.269Z,0.9948
2023-05-10T04:19:27.583Z,0.9396
2023-05-10T04:20:29.092Z,0.9942
2023-05-10T04:21:31.396Z,1.1595
2023-05-10T04:22:33.588Z,1.0001
2023-05-10T04:23:35.949Z,1.1294
2023-05-10T04:24:38.277Z,1.0389
2023-05-10T04:25:40.594Z,1.3212
2023-05-10T04:26:42.923Z,1.3603
2023-05-10T04:27:45.263Z,1.4632
2023-05-10T04:28:47.684Z,1.2165
2023-05-10T04:29:49.977Z,1.2072
2023-05-10T04:30:52.408Z,1.2170
2023-05-10T04:31:54.780Z,1.3509
2023-05-10T04:32:58.174Z,1.1099
2023-05-10T04:33:59.347Z,1.1738
2023-05-10T04:35:02.664Z,1.1955
2023-05-10T04:36:04.145Z,1.2939
2023-05-10T04:37:06.295Z,1.6281
2023-05-10T04:38:11.568Z,1.1531
2023-05-10T04:39:10.950Z,1.2896
2023-05-10T04:40:13.295Z,0.9104
2023-05-10T04:41:16.074Z,0.9597
2023-05-10T04:42:18.882Z,0.9815
2023-05-10T04:43:20.572Z,1.0617
2023-05-10T04:44:22.631Z,0.9826
2023-05-10T04:45:24.966Z,0.9202
2023-05-10T04:46:27.381Z,0.8860
2023-05-10T04:47:29.622Z,0.8634
2023-05-10T04:48:32.386Z,0.8739
2023-05-10T04:49:34.310Z,0.9252
2023-05-10T04:50:36.578Z,1.0625
2023-05-10T04:51:38.978Z,1.4009
2023-05-10T04:52:41.354Z,1.1796
2023-05-10T04:53:48.586Z,0.7231
2023-05-10T04:54:45.906Z,0.7789
2023-05-10T04:55:48.256Z,0.9294
2023-05-10T04:56:50.566Z,1.0035
2023-05-10T04:57:52.915Z,0.8361
2023-05-10T04:58:55.296Z,0.9442
2023-05-10T04:59:57.582Z,1.0143
2023-05-10T05:00:59.892Z,1.1565
2023-05-10T05:02:02.308Z,1.1389
2023-05-10T05:03:04.606Z,1.0635
2023-05-10T05:04:06.898Z,1.1895
2023-05-10T05:05:09.248Z,1.1399
2023-05-10T05:06:11.601Z,0.9409
2023-05-10T05:07:23.123Z,1.0675
2023-05-10T05:08:16.228Z,1.1197
2023-05-10T05:09:18.565Z,1.0568
2023-05-10T05:10:20.849Z,1.2077
2023-05-10T05:11:23.180Z,1.4272
2023-05-10T05:12:25.534Z,1.0612
2023-05-10T05:13:27.900Z,1.1177
2023-05-10T05:14:30.179Z,1.2203
2023-05-10T05:15:32.550Z,0.9501
2023-05-10T05:16:35.031Z,1.0218
2023-05-10T05:17:37.184Z,1.0089
2023-05-10T05:18:39.526Z,1.0412
2023-05-10T05:19:41.841Z,0.9765
2023-05-10T05:20:44.151Z,0.8891
2023-05-10T05:21:46.518Z,0.9163
2023-05-10T05:22:48.810Z,0.9176
2023-05-10T05:23:51.156Z,1.1758
2023-05-10T05:24:53.480Z,1.0087
2023-05-10T05:25:55.832Z,1.0464
2023-05-10T05:26:58.170Z,1.0273
2023-05-10T05:28:00.541Z,1.0565
2023-05-10T05:29:02.815Z,0.9066
2023-05-10T05:30:05.166Z,1.0780
2023-05-10T05:31:07.585Z,1.1935
2023-05-10T05:32:09.911Z,1.2423
2023-05-10T05:33:12.162Z,1.0086
2023-05-10T05:34:14.624Z,1.1265
2023-05-10T05:35:17.116Z,0.8794
2023-05-10T05:36:19.206Z,0.9991
2023-05-10T05:37:21.548Z,0.8140
2023-05-10T05:38:23.865Z,1.0328
2023-05-10T05:39:26.190Z,0.9716
2023-05-10T05:40:28.533Z,0.8595
2023-05-10T05:41:30.866Z,1.0835
2023-05-10T05:42:33.213Z,0.8244
2023-05-10T05:43:38.028Z,0.7981
2023-05-10T05:44:37.882Z,0.9376
2023-05-10T05:45:40.216Z,1.0982
2023-05-10T05:46:42.577Z,0.8949
2023-05-10T05:47:44.992Z,0.8298
2023-05-10T05:48:47.216Z,0.7614
2023-05-10T05:49:49.808Z,0.8608
2023-05-10T05:50:51.859Z,1.1822
2023-05-10T05:51:54.481Z,1.4755
2023-05-10T05:52:56.558Z,1.1106
2023-05-10T05:53:59.322Z,1.0746
2023-05-10T05:55:01.294Z,1.2111
2023-05-10T05:56:03.515Z,1.0564
2023-05-10T05:57:06.146Z,1.1139
2023-05-10T05:58:08.192Z,1.0626
2023-05-10T05:59:11.141Z,1.0223
2023-05-10T06:00:12.844Z,0.9884
2023-05-10T06:01:15.192Z,0.9547
2023-05-10T06:02:17.585Z,1.0332
2023-05-10T06:03:20.014Z,1.2288
2023-05-10T06:04:22.257Z,0.9349
2023-05-10T06:05:24.527Z,1.0886
2023-05-10T06:06:26.937Z,0.8859
2023-05-10T06:07:29.276Z,1.2046
2023-05-10T06:08:31.765Z,1.0717
2023-05-10T06:09:33.868Z,1.1006
2023-05-10T06:10:36.202Z,1.2526
2023-05-10T06:11:38.676Z,1.2700
2023-05-10T06:12:41.106Z,1.1629
2023-05-10T06:13:43.257Z,1.2661
2023-05-10T06:14:45.614Z,1.2008
2023-05-10T06:15:47.894Z,1.2788
2023-05-10T06:16:50.394Z,1.1892
2023-05-10T06:17:52.585Z,1.2651
2023-05-10T06:18:54.885Z,1.0920
2023-05-10T06:19:57.259Z,1.1976
2023-05-10T06:20:59.619Z,1.1109
2023-05-10T06:22:01.990Z,1.3468
2023-05-10T06:23:04.259Z,1.0178
2023-05-10T06:24:06.604Z,1.1622
2023-05-10T06:25:09.107Z,1.0393
2023-05-10T06:26:11.212Z,1.1330
2023-05-10T06:27:13.633Z,1.2061
2023-05-10T06:28:16.005Z,1.3639
2023-05-10T06:29:18.238Z,1.1554
2023-05-10T06:30:20.561Z,1.3405
2023-05-10T06:31:22.974Z,1.3052
2023-05-10T06:32:25.269Z,1.2676
2023-05-10T06:33:27.540Z,1.3270
2023-05-10T06:34:29.892Z,1.1114
2023-05-10T06:35:32.208Z,1.2533
2023-05-10T06:36:34.569Z,1.2057
2023-05-10T06:37:36.891Z,1.0586
2023-05-10T06:38:39.205Z,1.2510
2023-05-10T06:39:41.543Z,3.0352
2023-05-10T06:40:46.196Z,4.0027
2023-05-10T06:41:47.255Z,3.4528
2023-05-10T06:42:48.563Z,2.5129
2023-05-10T06:43:50.888Z,1.6756
2023-05-10T06:44:53.217Z,1.4952
2023-05-10T06:45:55.587Z,1.3517
2023-05-10T06:46:57.884Z,1.2508
2023-05-10T06:48:00.333Z,1.3771
2023-05-10T06:49:02.551Z,1.1222
2023-05-10T06:50:04.896Z,0.8784
2023-05-10T06:51:07.237Z,0.8748
2023-05-10T06:52:09.561Z,0.9623
2023-05-10T06:53:11.918Z,1.1709
2023-05-10T06:54:14.236Z,1.1056
2023-05-10T06:55:16.711Z,0.9371
2023-05-10T06:56:18.942Z,1.0201
2023-05-10T06:57:31.435Z,1.2002
2023-05-10T06:58:23.574Z,1.1877
2023-05-10T06:59:25.969Z,1.1312
2023-05-10T07:00:28.270Z,1.3516
2023-05-10T07:01:30.667Z,1.0449
2023-05-10T07:02:32.959Z,1.2508
2023-05-10T07:03:35.275Z,1.1637
2023-05-10T07:04:37.625Z,1.0138
2023-05-10T07:05:39.964Z,1.3899
2023-05-10T07:06:42.299Z,1.2897
2023-05-10T07:07:44.609Z,1.1454
2023-05-10T07:08:46.934Z,1.1926
2023-05-10T07:09:49.262Z,1.0242
2023-05-10T07:10:51.616Z,1.1741
2023-05-10T07:11:53.962Z,1.2000
2023-05-10T07:12:56.358Z,1.3654
2023-05-10T07:13:58.595Z,1.2646
2023-05-10T07:15:01.016Z,1.1474
2023-05-10T07:16:03.696Z,1.1834
2023-05-10T07:17:05.686Z,1.1374
2023-05-10T07:18:08.047Z,0.9826
2023-05-10T07:19:10.286Z,1.0882
2023-05-10T07:20:12.591Z,1.1511
2023-05-10T07:21:15.203Z,1.0901
2023-05-10T07:22:17.285Z,1.2431
2023-05-10T07:23:19.795Z,1.1437
2023-05-10T07:24:21.934Z,1.2659
2023-05-10T07:25:24.633Z,1.0937
2023-05-10T07:26:26.602Z,1.2990
2023-05-10T07:27:28.973Z,1.4178
2023-05-10T07:28:31.296Z,1.0707
2023-05-10T07:29:33.602Z,1.0946
2023-05-10T07:30:36.272Z,1.2466
2023-05-10T07:31:38.352Z,1.1675
2023-05-10T07:32:40.759Z,1.1636
2023-05-10T07:33:43.047Z,1.2496
2023-05-10T07:34:45.476Z,1.2576
2023-05-10T07:35:47.608Z,1.1009
2023-05-10T07:36:50.180Z,1.3870
2023-05-10T07:37:52.270Z,1.1878
2023-05-10T07:38:54.723Z,1.2349
2023-05-10T07:39:56.963Z,1.3766
2023-05-10T07:40:59.589Z,1.3699
2023-05-10T07:42:01.616Z,1.3426
2023-05-10T07:43:05.336Z,1.3448
2023-05-10T07:44:06.378Z,1.3924
2023-05-10T07:45:08.605Z,1.4143
2023-05-10T07:46:11.461Z,1.3228
2023-05-10T07:47:13.395Z,1.3185
2023-05-10T07:48:15.740Z,1.2585
2023-05-10T07:49:18.024Z,1.6750
2023-05-10T07:50:20.309Z,1.6944
2023-05-10T07:51:22.670Z,1.5015
2023-05-10T07:52:25.003Z,1.4141
2023-05-10T07:53:27.321Z,1.3015
2023-05-10T07:54:29.675Z,1.2864
2023-05-10T07:55:32.011Z,1.3096
2023-05-10T07:56:34.414Z,1.3263
2023-05-10T07:57:36.704Z,1.6219
2023-05-10T07:58:39.018Z,1.4528
2023-05-10T07:59:41.352Z,1.6754
2023-05-10T08:00:43.678Z,1.5433
2023-05-10T08:01:46.040Z,1.4255
2023-05-10T08:02:48.440Z,1.3547
2023-05-10T08:03:50.749Z,1.2586
2023-05-10T08:04:52.996Z,1.2094
2023-05-10T08:05:55.312Z,1.4752
2023-05-10T08:06:57.659Z,1.5157
2023-05-10T08:08:00.064Z,1.3855
2023-05-10T08:09:02.415Z,1.4250
2023-05-10T08:10:05.410Z,1.2317
2023-05-10T08:11:06.967Z,1.3158
2023-05-10T08:12:09.620Z,1.3522
2023-05-10T08:13:11.676Z,1.2423
2023-05-10T08:14:13.986Z,1.3644
2023-05-10T08:15:16.553Z,1.1929
2023-05-10T08:16:18.730Z,1.4068
2023-05-10T08:17:22.100Z,1.4605
2023-05-10T08:18:23.376Z,1.3610
2023-05-10T08:19:25.633Z,1.5735
2023-05-10T08:20:27.971Z,1.8508
2023-05-10T08:21:30.307Z,1.5785
2023-05-10T08:22:32.640Z,1.2872
2023-05-10T08:23:34.993Z,1.3925
2023-05-10T08:24:37.315Z,1.2800
2023-05-10T08:25:39.638Z,1.5084
2023-05-10T08:26:41.950Z,1.4735
2023-05-10T08:27:44.298Z,1.6328
2023-05-10T08:28:46.632Z,1.3973
2023-05-10T08:29:50.462Z,1.5166
2023-05-10T08:30:51.265Z,1.3905
2023-05-10T08:31:53.688Z,1.2609
2023-05-10T08:32:55.970Z,1.3791
2023-05-10T08:33:58.360Z,1.4575
2023-05-10T08:35:00.608Z,1.4982
2023-05-10T08:36:02.947Z,1.4261
2023-05-10T08:37:05.265Z,1.6626
2023-05-10T08:38:07.588Z,1.5501
2023-05-10T08:39:22.837Z,1.5584
2023-05-10T08:40:12.275Z,1.6821
2023-05-10T08:41:14.585Z,1.6442
2023-05-10T08:42:16.925Z,1.3311
2023-05-10T08:43:19.295Z,1.5098
2023-05-10T08:44:21.642Z,1.1142
2023-05-10T08:45:23.941Z,1.4339
2023-05-10T08:46:26.341Z,1.4417
2023-05-10T08:47:28.624Z,1.8598
2023-05-10T08:48:30.918Z,1.6960
2023-05-10T08:49:33.308Z,1.7401
2023-05-10T08:50:35.595Z,1.7843
2023-05-10T08:51:37.910Z,1.6870
2023-05-10T08:52:40.249Z,1.3459
2023-05-10T08:53:42.573Z,1.5608
2023-05-10T08:54:44.953Z,1.6991
2023-05-10T08:55:47.230Z,1.6229
2023-05-10T08:56:49.982Z,1.4781
2023-05-10T08:57:51.902Z,1.5838
2023-05-10T08:58:54.365Z,1.8301
2023-05-10T08:59:56.652Z,1.8676
2023-05-10T09:00:58.937Z,1.6491
2023-05-10T09:02:01.244Z,1.5114
2023-05-10T09:03:03.633Z,1.6208
2023-05-10T09:04:05.981Z,1.6097
2023-05-10T09:05:08.395Z,1.6634
2023-05-10T09:06:10.756Z,1.3883
2023-05-10T09:07:12.973Z,1.7050
2023-05-10T09:08:15.249Z,1.4612
2023-05-10T09:09:17.555Z,1.5385
2023-05-10T09:10:19.989Z,1.6398
2023-05-10T09:11:22.238Z,1.4965
2023-05-10T09:12:25.774Z,2.0579
2023-05-10T09:13:26.966Z,2.3404
2023-05-10T09:14:29.261Z,2.1468
2023-05-10T09:15:31.571Z,1.8277
2023-05-10T09:16:34.245Z,1.7726
2023-05-10T09:17:36.586Z,1.6288
2023-05-10T09:18:38.688Z,1.5181
2023-05-10T09:19:41.683Z,2.0412
2023-05-10T09:20:43.322Z,1.9596
2023-05-10T09:21:46.024Z,2.0698
2023-05-10T09:22:47.940Z,1.8633
2023-05-10T09:23:50.821Z,1.8152
2023-05-10T09:24:52.674Z,1.9060
2023-05-10T09:25:55.032Z,1.4321
2023-05-10T09:26:57.303Z,1.6432
2023-05-10T09:27:59.567Z,1.6198
2023-05-10T09:29:01.888Z,2.0970
2023-05-10T09:30:04.271Z,1.8707
2023-05-10T09:31:06.728Z,1.6464
2023-05-10T09:32:08.928Z,1.7135
2023-05-10T09:33:12.142Z,1.7010
2023-05-10T09:34:13.640Z,1.4227
2023-05-10T09:35:16.289Z,1.9396
2023-05-10T09:36:18.247Z,1.8593
2023-05-10T09:37:20.595Z,1.5608
2023-05-10T09:38:22.937Z,1.7483
2023-05-10T09:39:25.232Z,1.7224
2023-05-10T09:40:28.572Z,1.7184
2023-05-10T09:41:30.124Z,1.9575
2023-05-10T09:42:32.296Z,1.9055
2023-05-10T09:43:34.636Z,1.8306
2023-05-10T09:44:37.021Z,1.8192
2023-05-10T09:45:39.441Z,1.7073
2023-05-10T09:46:41.806Z,1.7955
2023-05-10T09:47:44.625Z,1.8332
2023-05-10T09:48:46.314Z,1.5616
2023-05-10T09:49:48.875Z,1.7662
2023-05-10T09:50:51.065Z,1.9329
2023-05-10T09:51:53.483Z,1.9447
2023-05-10T09:52:55.825Z,1.8572
2023-05-10T09:53:57.988Z,1.6313
2023-05-10T09:55:00.414Z,1.4890
2023-05-10T09:56:02.827Z,1.9385
2023-05-10T09:57:05.000Z,1.7822
2023-05-10T09:58:07.449Z,1.6862
2023-05-10T09:59:09.678Z,1.7214
2023-05-10T10:00:12.070Z,1.8329
2023-05-10T10:01:14.346Z,1.8588
2023-05-10T10:02:17.973Z,1.9151
2023-05-10T10:03:19.588Z,1.9962
2023-05-10T10:04:21.406Z,1.5939
2023-05-10T10:05:23.922Z,2.1550
2023-05-10T10:06:30.068Z,2.0610
2023-05-10T10:07:28.456Z,1.8729
2023-05-10T10:08:30.823Z,1.8300
2023-05-10T10:09:33.117Z,1.9174
2023-05-10T10:10:35.446Z,1.9240
2023-05-10T10:11:37.692Z,1.7024
2023-05-10T10:12:40.286Z,2.1726
2023-05-10T10:13:42.508Z,1.8719
2023-05-10T10:14:44.848Z,1.7855
2023-05-10T10:15:47.899Z,1.8500
2023-05-10T10:17:05.873Z,1.6972
2023-05-10T10:17:51.793Z,1.9980
2023-05-10T10:18:54.107Z,1.7016
2023-05-10T10:19:56.434Z,1.7576
2023-05-10T10:20:58.722Z,1.9772
2023-05-10T10:22:01.459Z,1.8200
2023-05-10T10:23:03.399Z,1.8516
2023-05-10T10:24:05.804Z,1.6276
2023-05-10T10:25:08.089Z,1.4640
2023-05-10T10:26:10.429Z,1.7086
2023-05-10T10:27:12.759Z,1.4244
2023-05-10T10:28:15.151Z,1.5868
2023-05-10T10:29:17.438Z,1.6213
2023-05-10T10:30:19.840Z,2.0626
2023-05-10T10:31:22.337Z,1.8745
2023-05-10T10:32:24.583Z,2.2408
2023-05-10T10:33:28.772Z,1.9390
2023-05-10T10:34:29.194Z,1.9830
2023-05-10T10:35:31.659Z,2.0840
2023-05-10T10:36:33.913Z,2.3501
2023-05-10T10:37:36.311Z,2.0641
2023-05-10T10:38:38.555Z,2.0069
2023-05-10T10:39:40.850Z,2.1509
2023-05-10T10:40:43.178Z,2.1223
2023-05-10T10:41:45.686Z,1.9192
2023-05-10T10:42:48.189Z,1.9878
2023-05-10T10:43:50.777Z,1.9227
2023-05-10T10:44:53.358Z,1.6993
2023-05-10T10:45:54.893Z,1.7096
2023-05-10T10:46:57.330Z,1.8833
2023-05-10T10:48:00.273Z,1.9850
2023-05-10T10:49:01.906Z,1.9756
2023-05-10T10:50:04.233Z,1.8313
2023-05-10T10:51:07.217Z,1.8597
2023-05-10T10:52:08.905Z,1.7194
2023-05-10T10:53:11.342Z,1.6535
2023-05-10T10:54:13.594Z,1.7549
2023-05-10T10:55:16.397Z,1.5930
2023-05-10T10:56:18.263Z,1.6350
2023-05-10T10:57:21.157Z,1.8314
2023-05-10T10:58:22.975Z,1.6369
2023-05-10T10:59:25.308Z,1.9367
2023-05-10T11:00:27.715Z,1.8555
2023-05-10T11:01:29.968Z,1.8153
2023-05-10T11:02:32.653Z,1.9544
2023-05-10T11:03:35.080Z,1.6694
2023-05-10T11:04:37.064Z,1.6142
2023-05-10T11:05:40.109Z,1.8580
2023-05-10T11:06:41.663Z,1.8240
2023-05-10T11:07:44.643Z,1.9885
2023-05-10T11:08:46.340Z,2.0304
2023-05-10T11:09:48.697Z,1.7498
2023-05-10T11:10:51.001Z,1.6772
2023-05-10T11:11:53.596Z,1.6302
2023-05-10T11:12:55.677Z,1.9167
2023-05-10T11:13:58.497Z,1.6440
2023-05-10T11:15:00.352Z,1.8353
2023-05-10T11:16:03.008Z,1.5549
2023-05-10T11:17:05.457Z,1.6197
2023-05-10T11:18:07.764Z,1.7833
2023-05-10T11:19:10.070Z,2.1559
2023-05-10T11:20:12.733Z,1.5799
2023-05-10T11:21:14.366Z,1.6548
2023-05-10T11:22:16.685Z,1.8706
2023-05-10T11:23:19.073Z,1.9132
2023-05-10T11:24:21.449Z,1.6911
2023-05-10T11:25:25.021Z,1.6474
2023-05-10T11:26:27.240Z,1.9414
2023-05-10T11:27:29.030Z,1.7559
2023-05-10T11:28:31.667Z,2.0062
2023-05-10T11:29:33.108Z,1.7764
2023-05-10T11:30:35.420Z,1.9372
2023-05-10T11:31:37.712Z,2.1047
2023-05-10T11:32:40.291Z,2.0255
2023-05-10T11:33:43.524Z,1.9092
2023-05-10T11:34:44.921Z,1.8127
2023-05-10T11:35:47.057Z,2.0046
2023-05-10T11:36:50.036Z,2.2161
2023-05-10T11:37:51.712Z,1.8485
2023-05-10T11:38:54.065Z,1.8615
2023-05-10T11:39:57.582Z,1.9754
2023-05-10T11:40:59.185Z,2.2733
2023-05-10T11:42:01.259Z,1.9519
2023-05-10T11:43:04.096Z,1.9409
2023-05-10T11:44:05.885Z,2.0180
2023-05-10T11:45:08.094Z,1.7297
2023-05-10T11:46:10.600Z,2.0472
2023-05-10T11:47:13.132Z,1.6488
2023-05-10T11:48:15.183Z,2.0399
2023-05-10T11:49:17.436Z,2.0145
2023-05-10T11:50:19.982Z,1.7617
2023-05-10T11:51:22.080Z,1.4125
2023-05-10T11:52:24.973Z,1.5711
2023-05-10T11:53:26.863Z,2.0838
2023-05-10T11:54:30.141Z,1.7518
2023-05-10T11:55:31.457Z,1.9738
2023-05-10T11:56:34.506Z,1.6982
2023-05-10T11:57:36.101Z,1.4184
2023-05-10T11:58:39.183Z,1.7263
2023-05-10T11:59:43.075Z,1.8541
2023-05-10T12:00:43.440Z,2.1597
2023-05-10T12:01:45.457Z,1.8939
2023-05-10T12:02:47.940Z,1.7556
2023-05-10T12:03:50.654Z,1.6268
2023-05-10T12:04:53.145Z,1.8128
2023-05-10T12:05:55.474Z,1.9205
2023-05-10T12:06:57.293Z,1.7814
2023-05-10T12:07:59.479Z,1.7259
2023-05-10T12:09:01.853Z,2.3101
2023-05-10T12:10:04.178Z,1.7950
2023-05-10T12:11:06.557Z,1.9466
2023-05-10T12:12:09.374Z,2.1349
2023-05-10T12:13:11.185Z,1.8048
2023-05-10T12:14:13.531Z,1.9201
2023-05-10T12:15:15.870Z,1.9809
2023-05-10T12:16:18.271Z,2.1857
2023-05-10T12:17:20.531Z,1.9469
2023-05-10T12:18:22.969Z,1.9898
2023-05-10T12:19:25.210Z,2.1376
2023-05-10T12:20:27.572Z,1.8198
2023-05-10T12:21:29.905Z,1.9853
2023-05-10T12:22:32.271Z,2.1725
2023-05-10T12:23:34.659Z,2.0093
2023-05-10T12:24:36.917Z,1.8927
2023-05-10T12:25:39.731Z,1.8885
2023-05-10T12:26:41.954Z,2.1652
2023-05-10T12:27:43.963Z,2.1115
2023-05-10T12:28:46.237Z,1.9415
2023-05-10T12:29:48.572Z,2.1966
2023-05-10T12:30:51.035Z,2.2330
2023-05-10T12:31:53.356Z,2.0941
2023-05-10T12:32:55.726Z,1.9123
2023-05-10T12:33:57.923Z,2.1550
2023-05-10T12:35:00.761Z,1.7982
2023-05-10T12:36:02.589Z,2.2705
2023-05-10T12:37:05.087Z,2.0788
2023-05-10T12:38:07.374Z,2.0707
2023-05-10T12:39:09.686Z,2.3253
2023-05-10T12:40:11.978Z,2.2258
2023-05-10T12:41:14.340Z,2.2867
2023-05-10T12:42:16.942Z,2.3232
2023-05-10T12:43:19.168Z,2.5861
2023-05-10T12:44:21.291Z,2.2495
2023-05-10T12:45:23.746Z,2.2981
2023-05-10T12:46:26.011Z,2.1187
2023-05-10T12:47:28.402Z,2.2094
2023-05-10T12:48:30.623Z,2.1847
2023-05-10T12:49:33.556Z,2.3272
2023-05-10T12:50:35.344Z,2.1787
2023-05-10T12:51:38.331Z,2.0550
2023-05-10T12:52:40.169Z,2.2781
2023-05-10T12:53:44.583Z,2.2069
2023-05-10T12:54:45.035Z,2.0390
2023-05-10T12:55:46.968Z,2.1358
2023-05-10T12:56:49.706Z,2.6825
2023-05-10T12:57:51.659Z,2.5576