createdAt,value
2018-04-27T00:00:46.930Z,10.50
2018-04-27T00:03:15.158Z,10.50
2018-04-27T00:05:44.145Z,10.10
2018-04-27T00:08:12.377Z,10.10
2018-04-27T00:10:40.615Z,10.20
2018-04-27T00:13:08.851Z,10.10
2018-04-27T00:15:37.071Z,10.20
2018-04-27T00:18:06.093Z,10.40
2018-04-27T00:20:34.333Z,10.40
2018-04-27T00:23:02.578Z,10.40
2018-04-27T00:25:30.832Z,10.30
2018-04-27T00:27:59.829Z,10.30
2018-04-27T00:30:28.055Z,10.30
2018-04-27T00:32:56.257Z,10.10
2018-04-27T00:35:24.486Z,10.10
2018-04-27T00:37:52.709Z,10.10
2018-04-27T00:40:20.965Z,10.10
2018-04-27T00:42:49.172Z,10.20
2018-04-27T00:45:18.150Z,10.20
2018-04-27T00:47:46.377Z,10.20
2018-04-27T00:50:14.598Z,10.30
2018-04-27T00:52:54.854Z,10.30
2018-04-27T00:55:23.178Z,10.30
2018-04-27T00:57:51.367Z,10.20
2018-04-27T01:00:19.597Z,10.10
2018-04-27T01:02:48.581Z,10.00
2018-04-27T01:05:17.568Z,10.00
2018-04-27T01:07:45.789Z,10.00
2018-04-27T01:10:14.017Z,10.00
2018-04-27T01:12:42.242Z,9.90
2018-04-27T01:15:10.461Z,9.80
2018-04-27T01:17:38.693Z,9.80
2018-04-27T01:20:06.919Z,9.70
2018-04-27T01:22:35.925Z,10.00
2018-04-27T01:25:04.904Z,9.90
2018-04-27T01:27:33.164Z,9.90
2018-04-27T01:30:01.422Z,10.10
2018-04-27T01:32:29.632Z,10.00
2018-04-27T01:34:57.870Z,10.10
2018-04-27T01:37:26.085Z,10.10
2018-04-27T01:39:54.318Z,10.10
2018-04-27T01:42:22.535Z,10.20
2018-04-27T01:44:51.530Z,10.20
2018-04-27T01:47:19.745Z,10.20
2018-04-27T01:49:48.757Z,10.30
2018-04-27T01:52:17.054Z,10.30
2018-04-27T01:54:45.246Z,10.10
2018-04-27T01:57:13.475Z,10.30
2018-04-27T01:59:41.694Z,10.40
2018-04-27T02:02:10.697Z,10.40
2018-04-27T02:04:39.689Z,10.10
2018-04-27T02:07:07.925Z,10.10
2018-04-27T02:09:36.154Z,10.30
2018-04-27T02:12:04.401Z,10.30
2018-04-27T02:14:32.651Z,10.40
2018-04-27T02:17:01.686Z,10.40
2018-04-27T02:19:29.930Z,10.40
2018-04-27T02:21:58.149Z,10.40
2018-04-27T02:24:26.386Z,10.30
2018-04-27T02:26:54.606Z,10.30
2018-04-27T02:29:22.829Z,10.50
2018-04-27T02:31:51.069Z,10.50
2018-04-27T02:34:19.317Z,10.40
2018-04-27T02:36:47.541Z,10.30
2018-04-27T02:39:15.758Z,10.20
2018-04-27T02:41:44.736Z,10.20
2018-04-27T02:44:12.955Z,10.20
2018-04-27T02:46:41.944Z,10.00
2018-04-27T02:49:10.940Z,10.10
2018-04-27T02:51:39.189Z,10.10
2018-04-27T02:54:07.406Z,10.10
2018-04-27T02:56:35.634Z,10.00
2018-04-27T02:59:04.631Z,9.90
2018-04-27T03:01:33.627Z,9.90
2018-04-27T03:04:01.858Z,9.80
2018-04-27T03:06:30.085Z,10.00
2018-04-27T03:08:58.293Z,10.00
2018-04-27T03:11:27.276Z,9.90
2018-04-27T03:13:55.497Z,9.80
2018-04-27T03:16:24.488Z,9.80
2018-04-27T03:18:52.689Z,9.80
2018-04-27T03:21:21.680Z,9.80
2018-04-27T03:23:50.756Z,9.80
2018-04-27T03:26:18.990Z,9.80
2018-04-27T03:28:47.987Z,10.00
2018-04-27T03:31:16.229Z,9.90
2018-04-27T03:33:44.433Z,10.00
2018-04-27T03:36:12.661Z,9.90
2018-04-27T03:38:41.652Z,9.90
2018-04-27T03:41:10.641Z,10.10
2018-04-27T03:43:38.868Z,10.10
2018-04-27T03:46:07.861Z,10.10
2018-04-27T03:48:36.878Z,10.20
2018-04-27T03:51:05.868Z,10.40
2018-04-27T03:53:34.891Z,10.40
2018-04-27T03:56:03.869Z,10.40
2018-04-27T03:58:32.107Z,10.40
2018-04-27T04:01:12.218Z,10.30
2018-04-27T04:03:52.317Z,10.30
2018-04-27T04:06:21.306Z,10.20
2018-04-27T04:08:50.300Z,10.20
2018-04-27T04:11:19.343Z,10.20
2018-04-27T04:13:47.568Z,10.20
2018-04-27T04:16:16.581Z,10.10
2018-04-27T04:18:44.793Z,10.10
2018-04-27T04:21:13.063Z,10.20
2018-04-27T04:23:41.285Z,10.20
2018-04-27T04:26:10.278Z,10.20
2018-04-27T04:28:38.505Z,10.20
2018-04-27T04:31:06.749Z,10.20
2018-04-27T04:33:34.972Z,10.10
2018-04-27T04:36:03.203Z,10.10
2018-04-27T04:38:31.435Z,10.10
2018-04-27T04:40:59.637Z,10.00
2018-04-27T04:43:27.874Z,9.80
2018-04-27T04:45:56.077Z,9.90
2018-04-27T04:48:24.289Z,9.90
2018-04-27T04:50:53.282Z,10.00
2018-04-27T04:53:22.274Z,9.90
2018-04-27T04:55:50.529Z,9.90
2018-04-27T04:58:18.816Z,10.00
2018-04-27T05:00:47.956Z,10.10
2018-04-27T05:03:16.182Z,10.10
2018-04-27T05:05:44.401Z,10.10
2018-04-27T05:08:12.637Z,10.20
2018-04-27T05:10:41.708Z,10.20
2018-04-27T05:13:10.629Z,10.20
2018-04-27T05:15:38.857Z,10.30
2018-04-27T05:18:29.015Z,10.30
2018-04-27T05:20:57.270Z,10.40
2018-04-27T05:23:25.510Z,10.40
2018-04-27T05:25:53.796Z,10.20
2018-04-27T05:28:21.993Z,10.10
2018-04-27T05:30:50.987Z,10.30
2018-04-27T05:33:19.209Z,10.40
2018-04-27T05:35:47.434Z,10.50
2018-04-27T05:38:15.677Z,10.30
2018-04-27T05:40:44.637Z,10.10
2018-04-27T05:43:12.873Z,10.10
2018-04-27T05:45:41.098Z,10.30
2018-04-27T05:48:09.316Z,10.50
2018-04-27T05:50:37.577Z,10.40
2018-04-27T05:53:05.829Z,10.30
2018-04-27T05:55:34.860Z,10.30
2018-04-27T05:58:03.805Z,10.40
2018-04-27T06:00:32.034Z,10.40
2018-04-27T06:03:00.257Z,10.50
2018-04-27T06:05:28.485Z,10.40
2018-04-27T06:07:57.509Z,10.60
2018-04-27T06:10:26.466Z,10.80
2018-04-27T06:12:54.686Z,10.80
2018-04-27T06:15:23.673Z,10.60
2018-04-27T06:17:51.869Z,10.70
2018-04-27T06:20:20.851Z,10.80
2018-04-27T06:22:49.078Z,10.80
2018-04-27T06:25:18.063Z,10.90
2018-04-27T06:27:47.189Z,10.80
2018-04-27T06:30:16.269Z,10.70
2018-04-27T06:32:44.449Z,10.60
2018-04-27T06:35:12.762Z,10.70
2018-04-27T06:37:41.775Z,10.90
2018-04-27T06:40:09.965Z,10.90
2018-04-27T06:42:38.957Z,10.90
2018-04-27T06:45:07.946Z,11.10
2018-04-27T06:47:36.173Z,11.10
2018-04-27T06:50:04.412Z,11.20
2018-04-27T06:52:32.646Z,11.20
2018-04-27T06:55:00.901Z,11.20
2018-04-27T06:57:29.098Z,11.10
2018-04-27T06:59:57.327Z,11.00
2018-04-27T07:02:25.536Z,11.00
2018-04-27T07:04:53.753Z,11.30
2018-04-27T07:07:21.982Z,11.40
2018-04-27T07:09:50.956Z,11.30
2018-04-27T07:12:19.955Z,11.40
2018-04-27T07:14:48.177Z,11.40
2018-04-27T07:17:16.409Z,11.50
2018-04-27T07:19:44.644Z,11.40
2018-04-27T07:22:12.921Z,11.40
2018-04-27T07:24:41.134Z,11.40
2018-04-27T07:27:09.371Z,11.50
2018-04-27T07:29:37.599Z,11.70
2018-04-27T07:32:05.913Z,11.80
2018-04-27T07:34:34.165Z,11.80
2018-04-27T07:37:03.152Z,11.70
2018-04-27T07:39:31.382Z,11.70
2018-04-27T07:41:59.597Z,11.70
2018-04-27T07:44:27.808Z,11.80
2018-04-27T07:46:56.026Z,11.80
2018-04-27T07:49:25.011Z,12.00
2018-04-27T07:51:53.237Z,12.00
2018-04-27T07:54:21.467Z,12.00
2018-04-27T07:56:49.681Z,12.20
2018-04-27T07:59:18.661Z,12.00
2018-04-27T08:01:46.881Z,12.00
2018-04-27T08:04:15.863Z,12.10
2018-04-27T08:06:44.080Z,12.10
2018-04-27T08:09:13.069Z,12.10
2018-04-27T08:11:41.289Z,12.10
2018-04-27T08:14:09.515Z,12.20
2018-04-27T08:16:37.730Z,12.30
2018-04-27T08:19:05.970Z,12.30
2018-04-27T08:21:35.090Z,12.40
2018-04-27T08:24:03.352Z,12.40
2018-04-27T08:26:31.602Z,12.30
2018-04-27T08:29:01.622Z,12.50
2018-04-27T08:31:29.844Z,12.50
2018-04-27T08:33:58.104Z,12.50
2018-04-27T08:36:27.076Z,12.70
2018-04-27T08:38:55.290Z,12.70
2018-04-27T08:41:23.528Z,12.80
2018-04-27T08:43:51.954Z,12.80
2018-04-27T08:46:20.133Z,12.90
2018-04-27T08:48:48.357Z,13.00
2018-04-27T08:51:16.578Z,13.00
2018-04-27T08:53:44.810Z,13.30
2018-04-27T08:56:13.030Z,13.40
2018-04-27T08:58:42.041Z,13.70
2018-04-27T09:01:11.119Z,13.80
2018-04-27T09:03:40.130Z,13.40
2018-04-27T09:06:08.325Z,13.40
2018-04-27T09:08:36.544Z,13.30
2018-04-27T09:11:04.778Z,13.50
2018-04-27T09:13:33.775Z,13.30
2018-04-27T09:16:02.018Z,13.30
2018-04-27T09:18:31.117Z,13.60
2018-04-27T09:20:59.298Z,13.60
2018-04-27T09:23:28.294Z,13.10
2018-04-27T09:25:56.537Z,13.10
2018-04-27T09:28:24.805Z,13.20
2018-04-27T09:30:53.777Z,13.60
2018-04-27T09:33:21.994Z,13.60
2018-04-27T09:35:50.213Z,13.40
2018-04-27T09:38:18.457Z,13.40
2018-04-27T09:40:47.437Z,13.50
2018-04-27T09:43:15.677Z,13.50
2018-04-27T09:45:43.912Z,13.50
2018-04-27T09:48:12.130Z,13.50
2018-04-27T09:50:40.844Z,13.70
2018-04-27T09:53:09.832Z,13.70
2018-04-27T09:55:38.857Z,13.70
2018-04-27T09:58:07.111Z,13.60
2018-04-27T10:00:35.326Z,13.80
2018-04-27T10:03:04.313Z,13.60
2018-04-27T10:05:34.517Z,13.60
2018-04-27T10:08:02.739Z,13.50
2018-04-27T10:10:31.795Z,13.80
2018-04-27T10:13:00.033Z,13.80
2018-04-27T10:15:29.014Z,14.20
2018-04-27T10:17:57.253Z,14.20
2018-04-27T10:20:25.604Z,14.10
2018-04-27T10:22:53.818Z,13.90
2018-04-27T10:25:22.045Z,13.80
2018-04-27T10:27:51.129Z,13.90
2018-04-27T10:30:20.165Z,14.10
2018-04-27T10:32:48.356Z,14.10
2018-04-27T10:35:16.574Z,14.10
2018-04-27T10:37:44.798Z,14.10
2018-04-27T10:40:13.005Z,14.20
2018-04-27T10:42:41.248Z,14.20
2018-04-27T10:45:10.229Z,14.40
2018-04-27T10:47:38.450Z,14.40
2018-04-27T10:50:07.442Z,14.40
2018-04-27T10:52:35.677Z,14.40
2018-04-27T10:55:03.909Z,14.80
2018-04-27T10:57:33.021Z,15.00
2018-04-27T11:00:01.349Z,15.00
2018-04-27T11:02:29.573Z,15.10
2018-04-27T11:04:57.910Z,15.00
2018-04-27T11:07:26.151Z,15.30
2018-04-27T11:09:54.578Z,15.50
2018-04-27T11:12:22.813Z,15.80
2018-04-27T11:14:51.255Z,15.80
2018-04-27T11:17:19.483Z,16.00
2018-04-27T11:19:48.483Z,16.00
2018-04-27T11:22:17.514Z,15.90
2018-04-27T11:24:46.473Z,16.00
2018-04-27T11:27:14.686Z,16.00
2018-04-27T11:29:42.930Z,16.00
2018-04-27T11:32:11.169Z,16.20
2018-04-27T11:34:39.437Z,16.00
2018-04-27T11:37:07.631Z,15.80
2018-04-27T11:39:36.613Z,16.10
2018-04-27T11:42:04.824Z,16.10
2018-04-27T11:44:33.799Z,16.50
2018-04-27T11:47:02.023Z,16.50
2018-04-27T11:49:31.008Z,16.60
2018-04-27T11:51:59.309Z,16.60
2018-04-27T11:54:28.902Z,16.50
2018-04-27T11:56:57.116Z,16.40
2018-04-27T11:59:26.146Z,16.70
2018-04-27T12:01:55.196Z,16.70
2018-04-27T12:04:23.505Z,16.70
2018-04-27T12:06:51.732Z,16.40
2018-04-27T12:09:19.979Z,16.40
2018-04-27T12:11:48.223Z,16.30
2018-04-27T12:14:16.477Z,16.00
2018-04-27T12:16:45.465Z,16.10
2018-04-27T12:19:14.498Z,16.10
2018-04-27T12:21:42.816Z,15.90
2018-04-27T12:24:12.617Z,16.00
2018-04-27T12:26:40.798Z,16.00
2018-04-27T12:29:09.029Z,15.90
2018-04-27T12:31:38.124Z,16.00
2018-04-27T12:34:06.261Z,16.00
2018-04-27T12:36:35.249Z,16.00
2018-04-27T12:39:03.473Z,16.00
2018-04-27T12:41:32.477Z,16.00
2018-04-27T12:44:00.721Z,16.00
2018-04-27T12:46:29.151Z,15.80
2018-04-27T12:48:58.129Z,15.90
2018-04-27T12:51:26.370Z,15.90
2018-04-27T12:53:54.599Z,16.00
2018-04-27T12:56:22.933Z,15.90
2018-04-27T12:58:52.003Z,15.90
2018-04-27T13:01:21.053Z,16.30
2018-04-27T13:03:49.506Z,16.20
2018-04-27T13:06:17.829Z,16.50
2018-04-27T13:08:46.863Z,16.40
2018-04-27T13:11:15.116Z,16.40
2018-04-27T13:13:44.144Z,16.20
2018-04-27T13:16:13.110Z,16.10
2018-04-27T13:18:43.227Z,16.10
2018-04-27T13:21:11.502Z,16.10
2018-04-27T13:23:39.773Z,16.00
2018-04-27T13:26:08.719Z,16.10
2018-04-27T13:28:36.970Z,16.10
2018-04-27T13:31:05.203Z,16.20
2018-04-27T13:33:33.442Z,16.20
2018-04-27T13:36:01.694Z,16.30
2018-04-27T13:38:30.713Z,16.60
2018-04-27T13:40:59.741Z,16.70
2018-04-27T13:43:27.996Z,16.70
2018-04-27T13:45:56.230Z,16.60
2018-04-27T13:48:24.589Z,16.60
2018-04-27T13:50:53.606Z,16.60
2018-04-27T13:53:21.976Z,16.40
2018-04-27T13:55:50.237Z,16.50
2018-04-27T13:58:18.560Z,16.30
2018-04-27T14:00:46.821Z,16.40
2018-04-27T14:03:15.074Z,16.40
2018-04-27T14:05:43.291Z,16.30
2018-04-27T14:08:12.289Z,16.30
2018-04-27T14:10:40.519Z,16.30
2018-04-27T14:13:08.726Z,16.30
2018-04-27T14:15:37.052Z,16.40
2018-04-27T14:18:05.281Z,16.40
2018-04-27T14:20:33.547Z,16.50
2018-04-27T14:23:01.782Z,16.40
2018-04-27T14:25:30.142Z,16.40
2018-04-27T14:27:59.205Z,16.40
2018-04-27T14:30:27.448Z,16.40
2018-04-27T14:32:56.454Z,16.70
2018-04-27T14:35:24.740Z,16.70
2018-04-27T14:37:53.050Z,16.70
2018-04-27T14:40:21.275Z,16.80
2018-04-27T14:42:49.494Z,16.80
2018-04-27T14:45:18.485Z,16.80
2018-04-27T14:47:46.693Z,16.90
2018-04-27T14:50:15.661Z,16.80
2018-04-27T14:52:43.947Z,16.80
2018-04-27T14:55:12.151Z,16.60
2018-04-27T14:57:40.373Z,16.60
2018-04-27T15:00:08.618Z,16.60
2018-04-27T15:02:36.837Z,16.50
2018-04-27T15:05:05.049Z,16.50
2018-04-27T15:07:33.266Z,16.60
2018-04-27T15:10:01.477Z,16.60
2018-04-27T15:12:30.492Z,16.50
2018-04-27T15:14:59.480Z,16.60
2018-04-27T15:17:27.763Z,16.60
2018-04-27T15:19:56.021Z,16.70
2018-04-27T15:22:24.241Z,16.60
2018-04-27T15:24:53.248Z,16.50
2018-04-27T15:27:21.516Z,16.40
2018-04-27T15:29:49.776Z,16.50
2018-04-27T15:32:18.993Z,16.40
2018-04-27T15:34:47.259Z,16.40
2018-04-27T15:37:15.533Z,16.30
2018-04-27T15:39:44.528Z,16.40
2018-04-27T15:42:12.753Z,16.30
2018-04-27T15:44:40.966Z,16.30
2018-04-27T15:47:09.213Z,16.30
2018-04-27T15:49:38.521Z,16.20
2018-04-27T15:52:07.635Z,16.30
2018-04-27T15:54:36.523Z,16.30
2018-04-27T15:57:06.257Z,16.30
2018-04-27T15:59:35.333Z,16.40
2018-04-27T16:02:03.553Z,16.30
2018-04-27T16:04:32.537Z,16.40
2018-04-27T16:07:00.761Z,16.30
2018-04-27T16:09:28.995Z,16.40
2018-04-27T16:11:57.413Z,16.20
2018-04-27T16:14:25.606Z,16.30
2018-04-27T16:16:54.912Z,16.20
2018-04-27T16:19:23.125Z,16.20
2018-04-27T16:21:51.516Z,16.30
2018-04-27T16:24:19.749Z,16.20
2018-04-27T16:26:48.769Z,16.20
2018-04-27T16:29:16.993Z,16.20
2018-04-27T16:31:45.272Z,16.20
2018-04-27T16:34:14.374Z,16.20
2018-04-27T16:36:43.462Z,16.20
2018-04-27T16:39:11.669Z,16.20
2018-04-27T16:41:40.677Z,16.20
2018-04-27T16:44:09.697Z,16.20
2018-04-27T16:46:38.797Z,16.10
2018-04-27T16:49:07.785Z,16.20
2018-04-27T16:51:35.982Z,16.20
2018-04-27T16:54:05.095Z,16.10
2018-04-27T16:56:33.406Z,16.20
2018-04-27T16:59:02.368Z,16.10
2018-04-27T17:01:30.600Z,16.10
2018-04-27T17:03:58.808Z,16.10
2018-04-27T17:06:27.129Z,16.10
2018-04-27T17:08:55.337Z,16.10
2018-04-27T17:11:24.326Z,16.10
2018-04-27T17:13:52.597Z,16.10
2018-04-27T17:16:20.813Z,16.10
2018-04-27T17:18:49.810Z,16.10
2018-04-27T17:21:18.810Z,16.10
2018-04-27T17:23:47.037Z,16.10
2018-04-27T17:26:15.273Z,16.10
2018-04-27T17:28:43.560Z,16.10
2018-04-27T17:31:12.489Z,16.10
2018-04-27T17:33:40.704Z,16.10
2018-04-27T17:36:08.955Z,16.10
2018-04-27T17:38:37.193Z,16.10
2018-04-27T17:41:05.421Z,16.10
2018-04-27T17:43:33.677Z,16.10
2018-04-27T17:46:01.853Z,16.10
2018-04-27T17:48:30.113Z,16.00
2018-04-27T17:50:59.176Z,16.00
2018-04-27T17:53:27.461Z,16.00
2018-04-27T17:55:55.613Z,16.00
2018-04-27T17:58:24.593Z,16.00
2018-04-27T18:00:52.832Z,16.00
2018-04-27T18:03:21.041Z,15.90
2018-04-27T18:05:49.383Z,15.90
2018-04-27T18:08:18.385Z,15.90
2018-04-27T18:10:47.378Z,16.00
2018-04-27T18:13:15.587Z,16.00
2018-04-27T18:15:44.585Z,15.80
2018-04-27T18:18:12.854Z,15.80
2018-04-27T18:20:41.018Z,15.80
2018-04-27T18:23:09.232Z,15.70
2018-04-27T18:25:38.233Z,15.70
2018-04-27T18:28:06.462Z,15.70
2018-04-27T18:30:35.416Z,15.70
2018-04-27T18:33:03.681Z,15.70
2018-04-27T18:35:31.920Z,15.70
2018-04-27T18:38:00.112Z,15.70
2018-04-27T18:40:29.873Z,15.50
2018-04-27T18:42:58.085Z,15.50
2018-04-27T18:45:26.302Z,15.60
2018-04-27T18:47:55.298Z,15.40
2018-04-27T18:50:23.517Z,15.40
2018-04-27T18:52:51.745Z,15.40
2018-04-27T18:55:20.030Z,15.40
2018-04-27T18:57:48.266Z,15.40
2018-04-27T19:00:18.182Z,15.40
2018-04-27T19:02:46.366Z,15.40
2018-04-27T19:05:15.355Z,15.40
2018-04-27T19:07:43.577Z,15.40
2018-04-27T19:10:12.568Z,15.40
2018-04-27T19:12:41.780Z,15.40
2018-04-27T19:15:09.964Z,15.40
2018-04-27T19:17:38.957Z,15.30
2018-04-27T19:20:07.242Z,15.30
2018-04-27T19:22:35.457Z,15.30
2018-04-27T19:25:04.433Z,15.20
2018-04-27T19:27:32.657Z,15.20
2018-04-27T19:30:00.873Z,15.30
2018-04-27T19:32:29.111Z,15.40
2018-04-27T19:34:57.317Z,15.30
2018-04-27T19:37:26.484Z,15.50
2018-04-27T19:39:54.680Z,15.50
2018-04-27T19:42:22.923Z,15.40
2018-04-27T19:44:51.151Z,15.40
2018-04-27T19:47:19.371Z,15.40
2018-04-27T19:49:48.404Z,15.60
2018-04-27T19:52:16.636Z,15.60
2018-04-27T19:54:44.845Z,15.50
2018-04-27T19:57:13.869Z,15.50
2018-04-27T19:59:42.096Z,15.40
2018-04-27T20:02:10.366Z,15.30
2018-04-27T20:04:38.601Z,15.40
2018-04-27T20:07:06.820Z,15.40
2018-04-27T20:09:35.907Z,15.50
2018-04-27T20:12:04.127Z,15.50
2018-04-27T20:14:34.641Z,15.70
2018-04-27T20:17:03.591Z,15.70
2018-04-27T20:19:31.721Z,15.50
2018-04-27T20:22:10.918Z,15.20
2018-04-27T20:24:39.052Z,15.20
2018-04-27T20:27:07.262Z,15.10
2018-04-27T20:29:36.268Z,15.10
2018-04-27T20:32:04.474Z,15.00
2018-04-27T20:34:32.780Z,15.00
2018-04-27T20:37:01.473Z,15.10
2018-04-27T20:39:29.730Z,15.20
2018-04-27T20:41:58.252Z,15.30
2018-04-27T20:44:26.476Z,15.40
2018-04-27T20:46:54.686Z,15.40
2018-04-27T20:49:22.933Z,15.30
2018-04-27T20:51:51.149Z,15.20
2018-04-27T20:54:19.390Z,15.10
2018-04-27T20:56:49.377Z,15.00
2018-04-27T20:59:20.343Z,14.90
2018-04-27T21:01:49.336Z,14.80
2018-04-27T21:04:17.594Z,14.80
2018-04-27T21:06:45.847Z,14.80
2018-04-27T21:09:14.034Z,14.80
2018-04-27T21:11:43.026Z,14.80
2018-04-27T21:14:12.041Z,14.80
2018-04-27T21:16:40.230Z,14.80
2018-04-27T21:19:08.489Z,14.70
2018-04-27T21:21:37.485Z,14.70
2018-04-27T21:24:05.713Z,14.70
2018-04-27T21:26:39.682Z,14.70
2018-04-27T21:29:07.893Z,14.70
2018-04-27T21:31:36.105Z,14.70
2018-04-27T21:34:04.326Z,14.70
2018-04-27T21:36:32.549Z,14.70
2018-04-27T21:42:00.214Z,14.60
2018-04-27T21:44:33.911Z,14.60
2018-04-27T21:47:04.829Z,14.50
2018-04-27T21:49:33.042Z,14.50
2018-04-27T21:55:07.221Z,14.50
2018-04-27T21:57:40.965Z,14.40
2018-04-27T22:00:25.851Z,14.40
2018-04-27T22:03:12.811Z,14.30
2018-04-27T22:05:52.764Z,14.40
2018-04-27T22:08:33.897Z,14.30
2018-04-27T22:11:06.646Z,14.30
2018-04-27T22:13:34.869Z,14.20
2018-04-27T22:16:03.085Z,14.20
2018-04-27T22:18:33.972Z,14.20
2018-04-27T22:21:02.201Z,14.10
2018-04-27T22:23:30.418Z,14.10
2018-04-27T22:25:58.653Z,14.10
2018-04-27T22:28:33.788Z,14.10
2018-04-27T22:31:02.005Z,14.00
2018-04-27T22:33:36.353Z,14.00
2018-04-27T22:36:14.220Z,14.00
2018-04-27T22:38:47.997Z,14.00
2018-04-27T22:41:17.038Z,13.90
2018-04-27T22:43:47.749Z,13.80
2018-04-27T22:46:16.742Z,13.80
2018-04-27T22:49:05.321Z,13.70
2018-04-27T22:51:38.090Z,13.70
2018-04-27T22:57:24.399Z,13.60
2018-04-27T22:59:53.317Z,13.60
2018-04-27T23:02:22.429Z,13.70
2018-04-27T23:04:54.615Z,13.70
2018-04-27T23:07:23.543Z,13.80
2018-04-27T23:09:54.490Z,13.90
2018-04-27T23:12:22.684Z,13.90
2018-04-27T23:14:52.377Z,13.80
2018-04-27T23:17:20.606Z,13.90
2018-04-27T23:19:48.825Z,13.90
2018-04-27T23:22:28.881Z,14.00
2018-04-27T23:25:07.155Z,13.90
2018-04-27T23:27:36.065Z,13.90
2018-04-27T23:30:05.963Z,13.90
2018-04-27T23:32:35.809Z,13.80
2018-04-27T23:35:04.802Z,13.70
2018-04-27T23:37:33.099Z,13.70
2018-04-27T23:40:01.249Z,13.80
2018-04-27T23:42:29.473Z,13.90
2018-04-27T23:44:57.681Z,14.00
2018-04-27T23:47:26.665Z,14.00
2018-04-27T23:49:54.893Z,13.90
2018-04-27T23:52:23.110Z,14.00
2018-04-27T23:54:51.342Z,13.90
2018-04-27T23:57:21.845Z,13.90
2018-04-27T23:59:50.980Z,13.80
