createdAt,value
2023-03-10T00:02:04.135Z,11.28
2023-03-10T00:04:32.659Z,11.32
2023-03-10T00:07:01.026Z,11.54
2023-03-10T00:09:29.391Z,11.35
2023-03-10T00:11:57.717Z,11.45
2023-03-10T00:14:26.166Z,11.77
2023-03-10T00:16:55.887Z,11.83
2023-03-10T00:19:24.151Z,11.90
2023-03-10T00:21:52.439Z,12.02
2023-03-10T00:24:20.848Z,12.25
2023-03-10T00:26:50.975Z,11.82
2023-03-10T00:29:19.535Z,12.15
2023-03-10T00:31:47.795Z,11.82
2023-03-10T00:34:17.601Z,12.35
2023-03-10T00:36:45.842Z,11.79
2023-03-10T00:39:14.477Z,11.42
2023-03-10T00:41:43.113Z,11.78
2023-03-10T00:44:13.733Z,11.74
2023-03-10T00:46:42.550Z,11.56
2023-03-10T00:49:15.543Z,11.55
2023-03-10T00:51:45.222Z,11.40
2023-03-10T00:54:13.668Z,11.27
2023-03-10T00:56:42.303Z,11.48
2023-03-10T00:59:13.681Z,11.48
2023-03-10T01:01:43.503Z,11.34
2023-03-10T01:04:14.759Z,11.61
2023-03-10T01:06:47.510Z,11.64
2023-03-10T01:09:17.828Z,11.50
2023-03-10T01:11:46.928Z,11.65
2023-03-10T01:14:16.223Z,11.45
2023-03-10T01:16:45.067Z,11.77
2023-03-10T01:19:13.435Z,11.27
2023-03-10T01:21:45.249Z,11.27
2023-03-10T01:24:16.265Z,11.75
2023-03-10T01:26:45.000Z,11.71
2023-03-10T01:29:13.855Z,10.87
2023-03-10T01:31:42.788Z,10.98
2023-03-10T01:34:11.296Z,11.28
2023-03-10T01:36:42.303Z,11.09
2023-03-10T01:39:12.069Z,11.22
2023-03-10T01:41:42.584Z,11.49
2023-03-10T01:44:16.540Z,11.24
2023-03-10T01:46:48.397Z,10.84
2023-03-10T01:49:32.611Z,11.06
2023-03-10T01:52:06.525Z,10.78
2023-03-10T01:54:43.615Z,11.01
2023-03-10T01:57:14.616Z,10.84
2023-03-10T01:59:43.736Z,10.60
2023-03-10T02:02:12.760Z,10.97
2023-03-10T02:04:43.959Z,10.97
2023-03-10T02:07:13.930Z,11.05
2023-03-10T02:09:47.680Z,10.91
2023-03-10T02:12:17.056Z,10.78
2023-03-10T02:14:48.206Z,10.79
2023-03-10T02:17:22.854Z,10.85
2023-03-10T02:20:10.857Z,10.49
2023-03-10T02:22:40.521Z,10.47
2023-03-10T02:25:22.641Z,10.75
2023-03-10T02:27:52.885Z,10.77
2023-03-10T02:30:25.629Z,10.75
2023-03-10T02:32:57.562Z,10.86
2023-03-10T02:35:28.918Z,10.79
2023-03-10T02:38:04.854Z,10.67
2023-03-10T02:40:37.261Z,10.47
2023-03-10T02:43:20.056Z,10.70
2023-03-10T02:45:52.585Z,10.73
2023-03-10T02:48:28.221Z,10.61
2023-03-10T02:50:58.679Z,10.47
2023-03-10T02:53:29.062Z,10.56
2023-03-10T02:55:58.334Z,10.52
2023-03-10T02:58:30.388Z,10.81
2023-03-10T03:00:59.179Z,10.70
2023-03-10T03:03:27.931Z,10.77
2023-03-10T03:05:56.374Z,10.75
2023-03-10T03:08:26.927Z,10.95
2023-03-10T03:10:55.314Z,10.85
2023-03-10T03:13:23.821Z,10.62
2023-03-10T03:15:53.481Z,10.84
2023-03-10T03:18:22.268Z,10.83
2023-03-10T03:20:51.102Z,10.98
2023-03-10T03:23:21.148Z,10.91
2023-03-10T03:25:50.784Z,11.00
2023-03-10T03:28:21.362Z,11.08
2023-03-10T03:30:53.310Z,10.94
2023-03-10T03:33:21.706Z,10.81
2023-03-10T03:35:51.207Z,10.78
2023-03-10T03:38:20.110Z,10.85
2023-03-10T03:40:49.009Z,10.83
2023-03-10T03:43:20.181Z,10.84
2023-03-10T03:45:49.719Z,10.75
2023-03-10T03:48:22.028Z,10.76
2023-03-10T03:50:51.475Z,10.99
2023-03-10T03:53:26.326Z,10.84
2023-03-10T03:55:54.751Z,11.06
2023-03-10T03:58:25.944Z,10.87
2023-03-10T04:00:54.401Z,10.86
2023-03-10T04:03:24.353Z,10.85
2023-03-10T04:05:52.891Z,11.16
2023-03-10T04:08:22.204Z,11.07
2023-03-10T04:10:52.531Z,10.97
2023-03-10T04:13:22.484Z,10.76
2023-03-10T04:15:56.486Z,11.23
2023-03-10T04:18:28.063Z,11.13
2023-03-10T04:20:57.244Z,10.90
2023-03-10T04:23:25.574Z,10.87
2023-03-10T04:25:55.429Z,11.00
2023-03-10T04:28:23.709Z,10.76
2023-03-10T04:30:54.899Z,11.04
2023-03-10T04:33:28.027Z,11.13
2023-03-10T04:35:56.635Z,10.82
2023-03-10T04:38:25.787Z,10.96
2023-03-10T04:40:55.932Z,11.08
2023-03-10T04:43:27.913Z,10.78
2023-03-10T04:45:58.735Z,10.86
2023-03-10T04:48:29.224Z,11.26
2023-03-10T04:50:58.349Z,11.23
2023-03-10T04:53:29.489Z,11.13
2023-03-10T04:55:58.099Z,11.05
2023-03-10T04:58:29.204Z,11.06
2023-03-10T05:01:03.129Z,11.16
2023-03-10T05:03:38.569Z,10.60
2023-03-10T05:06:13.336Z,10.78
2023-03-10T05:08:42.560Z,10.58
2023-03-10T05:11:11.754Z,10.61
2023-03-10T05:13:40.258Z,10.29
2023-03-10T05:16:15.363Z,10.39
2023-03-10T05:18:45.194Z,10.47
2023-03-10T05:21:14.773Z,10.22
2023-03-10T05:23:44.825Z,9.96
2023-03-10T05:26:15.754Z,9.67
2023-03-10T05:28:44.677Z,9.71
2023-03-10T05:31:16.839Z,9.39
2023-03-10T05:33:49.326Z,9.55
2023-03-10T05:36:17.752Z,9.78
2023-03-10T05:38:47.456Z,9.89
2023-03-10T05:41:17.529Z,9.46
2023-03-10T05:43:50.834Z,9.79
2023-03-10T05:46:20.124Z,9.47
2023-03-10T05:48:55.429Z,9.54
2023-03-10T05:51:26.663Z,9.47
2023-03-10T05:53:55.615Z,9.68
2023-03-10T05:56:28.277Z,9.75
2023-03-10T05:59:00.606Z,9.74
2023-03-10T06:01:32.289Z,9.93
2023-03-10T06:04:01.959Z,10.15
2023-03-10T06:06:30.336Z,9.99
2023-03-10T06:08:58.866Z,10.13
2023-03-10T06:11:27.522Z,10.35
2023-03-10T06:13:57.991Z,10.29
2023-03-10T06:16:26.572Z,10.29
2023-03-10T06:18:55.925Z,10.33
2023-03-10T06:21:26.157Z,10.16
2023-03-10T06:23:54.434Z,10.31
2023-03-10T06:26:25.121Z,10.36
2023-03-10T06:28:53.403Z,10.17
2023-03-10T06:31:24.297Z,10.29
2023-03-10T06:33:53.246Z,10.36
2023-03-10T06:36:22.715Z,10.57
2023-03-10T06:38:52.278Z,10.54
2023-03-10T06:41:22.035Z,10.45
2023-03-10T06:43:50.481Z,10.70
2023-03-10T06:46:18.922Z,10.53
2023-03-10T06:48:51.116Z,10.52
2023-03-10T06:51:21.245Z,10.92
2023-03-10T06:53:50.116Z,11.33
2023-03-10T06:56:21.941Z,11.26
2023-03-10T06:58:50.481Z,11.67
2023-03-10T07:01:24.940Z,11.76
2023-03-10T07:03:53.929Z,11.60
2023-03-10T07:06:23.060Z,11.58
2023-03-10T07:08:51.903Z,11.37
2023-03-10T07:11:22.337Z,11.01
2023-03-10T07:13:50.667Z,10.82
2023-03-10T07:16:19.544Z,10.82
2023-03-10T07:18:47.945Z,10.94
2023-03-10T07:21:18.446Z,10.74
2023-03-10T07:23:47.416Z,10.59
2023-03-10T07:26:18.630Z,11.02
2023-03-10T07:28:48.552Z,11.06
2023-03-10T07:31:17.933Z,10.75
2023-03-10T07:33:46.383Z,11.03
2023-03-10T07:36:16.824Z,11.03
2023-03-10T07:38:45.203Z,11.29
2023-03-10T07:41:16.839Z,11.36
2023-03-10T07:43:45.314Z,11.49
2023-03-10T07:46:16.636Z,11.15
2023-03-10T07:48:45.524Z,11.08
2023-03-10T07:51:14.415Z,11.38
2023-03-10T07:53:42.753Z,11.56
2023-03-10T07:56:13.899Z,11.24
2023-03-10T07:58:42.994Z,11.18
2023-03-10T08:01:18.254Z,11.43
2023-03-10T08:03:49.811Z,11.27
2023-03-10T08:06:19.768Z,11.20
2023-03-10T08:08:48.513Z,11.39
2023-03-10T08:11:17.780Z,11.46
2023-03-10T08:13:47.553Z,11.10
2023-03-10T08:16:21.921Z,10.98
2023-03-10T08:18:50.621Z,11.03
2023-03-10T08:21:19.042Z,11.10
2023-03-10T08:23:47.677Z,11.25
2023-03-10T08:26:18.573Z,11.37
2023-03-10T08:28:47.526Z,11.33
2023-03-10T08:31:17.700Z,11.29
2023-03-10T08:33:47.995Z,10.44
2023-03-10T08:36:18.903Z,10.48
2023-03-10T08:38:47.922Z,10.37
2023-03-10T08:41:18.866Z,10.33
2023-03-10T08:43:49.295Z,10.52
2023-03-10T08:46:18.392Z,11.05
2023-03-10T08:48:48.532Z,11.13
2023-03-10T08:51:17.117Z,10.92
2023-03-10T08:53:47.558Z,11.55
2023-03-10T08:56:17.437Z,11.92
2023-03-10T08:58:45.977Z,11.98
2023-03-10T09:01:18.169Z,11.69
2023-03-10T09:03:48.123Z,12.46
2023-03-10T09:06:16.650Z,12.78
2023-03-10T09:08:45.176Z,12.39
2023-03-10T09:11:18.151Z,12.04
2023-03-10T09:13:46.486Z,12.37
2023-03-10T09:16:15.214Z,12.47
2023-03-10T09:18:43.925Z,11.65
2023-03-10T09:21:16.218Z,12.42
2023-03-10T09:23:46.025Z,12.09
2023-03-10T09:26:15.069Z,12.41
2023-03-10T09:28:43.591Z,12.85
2023-03-10T09:31:17.366Z,12.98
2023-03-10T09:33:48.226Z,13.43
2023-03-10T09:36:20.902Z,13.55
2023-03-10T09:38:49.312Z,12.94
2023-03-10T09:41:42.235Z,12.76
2023-03-10T09:44:25.216Z,12.11
2023-03-10T09:47:07.915Z,12.00
2023-03-10T09:49:39.634Z,12.03
2023-03-10T09:52:24.890Z,12.05
2023-03-10T09:55:00.080Z,12.14
2023-03-10T09:57:31.500Z,12.35
2023-03-10T10:00:09.413Z,12.39
2023-03-10T10:02:42.286Z,12.51
2023-03-10T10:05:17.804Z,12.85
2023-03-10T10:07:51.969Z,12.59
2023-03-10T10:10:25.606Z,12.30
2023-03-10T10:12:55.101Z,12.27
2023-03-10T10:15:25.190Z,12.33
2023-03-10T10:18:18.517Z,12.45
2023-03-10T10:20:53.719Z,12.76
2023-03-10T10:23:29.484Z,12.83
2023-03-10T10:26:02.903Z,12.18
2023-03-10T10:28:41.645Z,12.24
2023-03-10T10:31:16.686Z,11.89
2023-03-10T10:33:59.915Z,11.67
2023-03-10T10:36:30.792Z,12.20
2023-03-10T10:39:01.049Z,11.90
2023-03-10T10:41:31.528Z,11.77
2023-03-10T10:44:07.550Z,11.93
2023-03-10T10:46:36.722Z,11.91
2023-03-10T10:49:08.915Z,12.48
2023-03-10T10:51:38.737Z,12.17
2023-03-10T10:54:28.306Z,12.10
2023-03-10T10:56:58.605Z,11.65
2023-03-10T10:59:31.067Z,12.95
2023-03-10T11:02:01.766Z,13.10
2023-03-10T11:04:41.900Z,12.56
2023-03-10T11:07:13.391Z,12.77
2023-03-10T11:09:43.138Z,12.81
2023-03-10T11:12:20.434Z,13.16
2023-03-10T11:15:01.678Z,13.31
2023-03-10T11:17:34.490Z,13.25
2023-03-10T11:20:15.665Z,13.55
2023-03-10T11:22:48.085Z,12.84
2023-03-10T11:25:29.426Z,13.22
2023-03-10T11:28:10.902Z,13.66
2023-03-10T11:30:46.545Z,13.44
2023-03-10T11:33:24.751Z,13.20
2023-03-10T11:35:59.153Z,12.42
2023-03-10T11:38:38.117Z,12.70
2023-03-10T11:41:14.256Z,12.93
2023-03-10T11:43:57.058Z,13.07
2023-03-10T11:46:29.981Z,12.15
2023-03-10T11:49:07.349Z,12.41
2023-03-10T11:51:40.748Z,12.44
2023-03-10T11:54:15.718Z,12.38
2023-03-10T11:56:46.672Z,13.19
2023-03-10T11:59:18.875Z,13.11
2023-03-10T12:01:53.270Z,12.79
2023-03-10T12:04:24.861Z,13.21
2023-03-10T12:06:58.556Z,12.86
2023-03-10T12:09:39.978Z,12.83
2023-03-10T12:12:14.907Z,12.55
2023-03-10T12:14:44.729Z,12.67
2023-03-10T12:17:15.530Z,12.75
2023-03-10T12:20:08.707Z,12.86
2023-03-10T12:22:39.768Z,12.46
2023-03-10T12:25:43.303Z,12.64
2023-03-10T12:28:31.011Z,12.96
2023-03-10T12:31:01.224Z,12.51
2023-03-10T12:33:41.981Z,13.19
2023-03-10T12:36:15.071Z,12.50
2023-03-10T12:38:47.138Z,12.44
2023-03-10T12:41:35.892Z,13.09
2023-03-10T12:44:26.637Z,12.61
2023-03-10T12:47:01.136Z,12.85
2023-03-10T12:49:37.759Z,12.35
2023-03-10T12:52:21.506Z,12.39
2023-03-10T12:55:02.369Z,12.56
2023-03-10T12:57:33.798Z,12.21
2023-03-10T13:00:12.376Z,11.93
2023-03-10T13:02:51.431Z,11.75
2023-03-10T13:05:23.252Z,11.52
2023-03-10T13:07:55.671Z,11.42
2023-03-10T13:10:28.310Z,11.78
2023-03-10T13:13:01.910Z,11.70
2023-03-10T13:15:33.439Z,11.18
2023-03-10T13:18:16.924Z,11.13
2023-03-10T13:20:45.627Z,11.09
2023-03-10T13:23:22.990Z,10.55
2023-03-10T13:25:56.099Z,10.24
2023-03-10T13:28:25.799Z,10.58
2023-03-10T13:31:09.821Z,10.30
2023-03-10T13:33:50.158Z,10.61
2023-03-10T13:36:31.556Z,10.31
2023-03-10T13:39:01.656Z,10.44
2023-03-10T13:41:30.187Z,10.31
2023-03-10T13:43:58.954Z,10.62
2023-03-10T13:46:30.987Z,10.89
2023-03-10T13:49:03.856Z,10.52
2023-03-10T13:51:35.041Z,10.75
2023-03-10T13:54:19.685Z,10.77
2023-03-10T13:56:49.581Z,11.11
2023-03-10T13:59:23.037Z,10.86
2023-03-10T14:01:55.612Z,10.76
2023-03-10T14:04:42.292Z,10.52
2023-03-10T14:07:13.108Z,10.35
2023-03-10T14:09:41.559Z,10.63
2023-03-10T14:12:37.131Z,9.83
2023-03-10T14:15:21.916Z,9.94
2023-03-10T14:17:53.577Z,10.21
2023-03-10T14:20:29.548Z,9.86
2023-03-10T14:22:58.828Z,9.85
2023-03-10T14:25:28.054Z,9.38
2023-03-10T14:27:58.253Z,9.34
2023-03-10T14:30:28.465Z,9.61
2023-03-10T14:32:59.887Z,9.76
2023-03-10T14:35:29.984Z,9.71
2023-03-10T14:37:58.463Z,9.57
2023-03-10T14:40:27.090Z,9.91
2023-03-10T14:43:00.051Z,10.02
2023-03-10T14:45:31.166Z,9.70
2023-03-10T14:48:03.117Z,9.50
2023-03-10T14:50:32.555Z,9.62
2023-03-10T14:53:01.352Z,10.20
2023-03-10T14:55:30.683Z,9.83
2023-03-10T14:58:01.890Z,9.47
2023-03-10T15:00:30.517Z,9.62
2023-03-10T15:03:00.972Z,9.36
2023-03-10T15:05:46.862Z,9.89
2023-03-10T15:08:16.861Z,9.91
2023-03-10T15:10:48.167Z,9.48
2023-03-10T15:13:18.478Z,9.78
2023-03-10T15:15:48.726Z,9.32
2023-03-10T15:18:20.549Z,9.24
2023-03-10T15:20:49.534Z,9.29
2023-03-10T15:23:20.062Z,8.44
2023-03-10T15:25:48.830Z,8.31
2023-03-10T15:28:17.564Z,8.33
2023-03-10T15:30:46.048Z,8.61
2023-03-10T15:33:14.391Z,8.59
2023-03-10T15:35:44.771Z,8.63
2023-03-10T15:38:15.521Z,8.84
2023-03-10T15:40:43.855Z,8.97
2023-03-10T15:43:11.969Z,8.92
2023-03-10T15:45:41.421Z,8.71
2023-03-10T15:48:10.288Z,8.59
2023-03-10T15:50:42.964Z,8.62
2023-03-10T15:53:12.701Z,8.60
2023-03-10T15:55:42.530Z,8.46
2023-03-10T15:58:12.318Z,8.19
2023-03-10T16:00:42.275Z,7.71
2023-03-10T16:03:11.081Z,7.97
2023-03-10T16:05:39.217Z,7.91
2023-03-10T16:08:07.504Z,8.01
2023-03-10T16:10:39.859Z,8.02
2023-03-10T16:13:08.455Z,8.31
2023-03-10T16:15:39.380Z,8.36
2023-03-10T16:18:07.750Z,8.48
2023-03-10T16:20:36.053Z,8.27
2023-03-10T16:23:04.571Z,8.16
2023-03-10T16:25:32.857Z,8.13
2023-03-10T16:28:04.786Z,8.35
2023-03-10T16:30:33.260Z,8.50
2023-03-10T16:33:01.795Z,8.40
2023-03-10T16:35:30.391Z,8.26
2023-03-10T16:38:01.559Z,8.07
2023-03-10T16:40:31.905Z,8.12
2023-03-10T16:43:00.187Z,7.97
2023-03-10T16:45:29.615Z,8.16
2023-03-10T16:47:57.770Z,8.06
2023-03-10T16:50:25.827Z,8.08
2023-03-10T16:52:56.588Z,8.13
2023-03-10T16:55:24.758Z,8.07
2023-03-10T16:57:52.746Z,7.93
2023-03-10T17:00:22.842Z,7.94
2023-03-10T17:02:56.416Z,7.91
2023-03-10T17:05:25.271Z,7.82
2023-03-10T17:07:56.217Z,8.03
2023-03-10T17:10:26.509Z,7.73
2023-03-10T17:12:54.656Z,7.94
2023-03-10T17:15:22.724Z,7.91
2023-03-10T17:17:50.874Z,7.86
2023-03-10T17:20:21.414Z,8.01
2023-03-10T17:22:49.488Z,7.99
2023-03-10T17:25:17.489Z,8.16
2023-03-10T17:27:45.456Z,7.89
2023-03-10T17:30:15.515Z,7.80
2023-03-10T17:32:45.104Z,7.95
2023-03-10T17:35:13.353Z,8.11
2023-03-10T17:37:42.663Z,8.18
2023-03-10T17:40:15.329Z,8.23
2023-03-10T17:42:43.609Z,8.25
2023-03-10T17:45:12.087Z,8.38
2023-03-10T17:47:41.093Z,7.31
2023-03-10T17:50:09.751Z,6.52
2023-03-10T17:52:37.744Z,6.50
2023-03-10T17:55:08.524Z,6.63
2023-03-10T17:57:37.457Z,6.82
2023-03-10T18:00:08.705Z,6.75
2023-03-10T18:02:40.319Z,6.79
2023-03-10T18:05:08.724Z,6.89
2023-03-10T18:07:38.832Z,7.08
2023-03-10T18:10:08.919Z,7.07
2023-03-10T18:12:36.973Z,7.11
2023-03-10T18:15:05.640Z,7.00
2023-03-10T18:17:33.705Z,7.10
2023-03-10T18:20:02.094Z,7.24
2023-03-10T18:22:30.128Z,7.25
2023-03-10T18:25:01.428Z,6.97
2023-03-10T18:27:31.261Z,7.26
2023-03-10T18:29:59.264Z,6.91
2023-03-10T18:32:27.393Z,6.90
2023-03-10T18:34:57.976Z,6.89
2023-03-10T18:37:26.066Z,6.86
2023-03-10T18:39:54.034Z,6.74
2023-03-10T18:42:23.206Z,6.74
2023-03-10T18:44:52.557Z,6.73
2023-03-10T18:47:20.698Z,6.90
2023-03-10T18:49:49.160Z,6.71
2023-03-10T18:52:17.206Z,7.00
2023-03-10T18:54:45.284Z,7.06
2023-03-10T18:57:14.460Z,6.77
2023-03-10T18:59:42.935Z,6.97
2023-03-10T19:02:13.977Z,6.96
2023-03-10T19:04:42.208Z,7.10
2023-03-10T19:07:11.031Z,6.90
2023-03-10T19:09:39.418Z,6.75
2023-03-10T19:12:08.082Z,6.59
2023-03-10T19:14:37.061Z,6.70
2023-03-10T19:17:05.452Z,6.26
2023-03-10T19:19:34.950Z,5.98
2023-03-10T19:22:02.940Z,5.90
2023-03-10T19:24:30.986Z,6.03
2023-03-10T19:26:58.954Z,6.06
2023-03-10T19:29:27.016Z,6.09
2023-03-10T19:31:55.007Z,6.10
2023-03-10T19:34:25.986Z,6.39
2023-03-10T19:36:55.409Z,6.24
2023-03-10T19:39:23.797Z,6.44
2023-03-10T19:41:51.853Z,6.39
2023-03-10T19:44:21.797Z,6.26
2023-03-10T19:46:49.967Z,6.25
2023-03-10T19:49:17.952Z,6.45
2023-03-10T19:51:46.048Z,6.37
2023-03-10T19:54:15.567Z,6.43
2023-03-10T19:56:43.707Z,6.24
2023-03-10T19:59:11.966Z,5.59
2023-03-10T20:01:42.291Z,5.32
2023-03-10T20:04:11.452Z,5.19
2023-03-10T20:06:39.773Z,5.35
2023-03-10T20:09:10.436Z,5.62
2023-03-10T20:11:41.024Z,5.42
2023-03-10T20:14:12.777Z,5.68
2023-03-10T20:16:41.164Z,5.64
2023-03-10T20:19:09.983Z,5.76
2023-03-10T20:21:38.731Z,5.71
2023-03-10T20:24:07.046Z,5.74
2023-03-10T20:26:35.410Z,5.73
2023-03-10T20:29:04.896Z,5.71
2023-03-10T20:31:34.125Z,5.65
2023-03-10T20:34:02.299Z,5.45
2023-03-10T20:36:30.851Z,5.49
2023-03-10T20:38:59.430Z,5.57
2023-03-10T20:41:27.880Z,5.43
2023-03-10T20:43:56.235Z,5.70
2023-03-10T20:46:25.984Z,5.57
2023-03-10T20:48:54.196Z,5.40
2023-03-10T20:51:23.437Z,5.26
2023-03-10T20:53:54.157Z,5.38
2023-03-10T20:56:22.187Z,5.57
2023-03-10T20:58:53.670Z,5.37
2023-03-10T21:01:22.341Z,5.35
2023-03-10T21:03:54.522Z,5.60
2023-03-10T21:06:23.129Z,5.25
2023-03-10T21:08:51.383Z,5.37
2023-03-10T21:11:20.033Z,5.37
2023-03-10T21:13:50.923Z,5.50
2023-03-10T21:16:20.850Z,5.36
2023-03-10T21:18:54.152Z,5.34
2023-03-10T21:21:22.673Z,5.29
2023-03-10T21:23:50.712Z,5.19
2023-03-10T21:26:21.716Z,5.30
2023-03-10T21:28:52.998Z,5.16
2023-03-10T21:31:21.228Z,5.27
2023-03-10T21:33:50.111Z,5.18
2023-03-10T21:36:21.394Z,5.17
2023-03-10T21:38:50.969Z,5.14
2023-03-10T21:41:22.572Z,5.67
2023-03-10T21:43:51.430Z,5.37
2023-03-10T21:46:19.858Z,5.14
2023-03-10T21:48:48.778Z,5.00
2023-03-10T21:51:21.926Z,5.23
2023-03-10T21:53:56.901Z,5.11
2023-03-10T21:56:28.789Z,5.28
2023-03-10T21:58:58.122Z,5.10
2023-03-10T22:02:40.947Z,4.77
2023-03-10T22:05:09.922Z,4.93
2023-03-10T22:07:38.492Z,5.01
2023-03-10T22:10:07.154Z,5.02
2023-03-10T22:12:35.281Z,4.99
2023-03-10T22:15:03.968Z,4.68
2023-03-10T22:17:33.136Z,4.98
2023-03-10T22:20:06.570Z,5.11
2023-03-10T22:22:37.460Z,4.99
2023-03-10T22:25:05.806Z,5.26
2023-03-10T22:27:33.842Z,4.89
2023-03-10T22:30:08.075Z,4.99
2023-03-10T22:32:36.821Z,4.86
2023-03-10T22:35:06.886Z,4.96
2023-03-10T22:37:34.931Z,4.89
2023-03-10T22:40:05.193Z,4.86
2023-03-10T22:42:33.876Z,4.99
2023-03-10T22:45:05.167Z,4.97
2023-03-10T22:47:33.183Z,4.86
2023-03-10T22:50:01.237Z,4.56
2023-03-10T22:52:30.745Z,4.78
2023-03-10T22:55:00.239Z,4.67
2023-03-10T22:57:28.291Z,4.81
2023-03-10T22:59:56.334Z,4.69
2023-03-10T23:02:24.335Z,4.79
2023-03-10T23:04:52.346Z,4.77
2023-03-10T23:07:20.399Z,4.94
2023-03-10T23:09:50.026Z,4.62
2023-03-10T23:12:18.124Z,4.72
2023-03-10T23:14:46.229Z,4.86
2023-03-10T23:17:14.218Z,4.77
2023-03-10T23:19:42.308Z,4.52
2023-03-10T23:22:10.356Z,4.70
2023-03-10T23:24:38.457Z,4.56
2023-03-10T23:27:07.887Z,4.67
2023-03-10T23:29:35.945Z,4.60
2023-03-10T23:32:07.010Z,5.00
2023-03-10T23:34:35.024Z,4.64
2023-03-10T23:37:03.109Z,4.62
2023-03-10T23:39:31.078Z,4.41
2023-03-10T23:41:59.200Z,4.40
2023-03-10T23:44:28.556Z,4.21
2023-03-10T23:46:56.695Z,4.29
2023-03-10T23:49:24.786Z,4.15
2023-03-10T23:51:54.391Z,4.30
2023-03-10T23:54:22.842Z,4.06
2023-03-10T23:56:51.316Z,4.17
2023-03-10T23:59:19.449Z,4.03
