createdAt,value
2019-03-23T00:00:15.400Z,93.60
2019-03-23T00:02:44.024Z,93.60
2019-03-23T00:05:13.040Z,93.70
2019-03-23T00:07:41.700Z,93.60
2019-03-23T00:10:10.371Z,93.60
2019-03-23T00:12:39.102Z,93.70
2019-03-23T00:15:28.534Z,93.90
2019-03-23T00:17:57.141Z,93.60
2019-03-23T00:20:25.711Z,93.50
2019-03-23T00:22:54.397Z,93.40
2019-03-23T00:25:22.955Z,93.50
2019-03-23T00:27:51.533Z,93.80
2019-03-23T00:30:20.164Z,93.60
2019-03-23T00:32:48.900Z,93.60
2019-03-23T00:35:17.460Z,93.50
2019-03-23T00:37:46.422Z,93.10
2019-03-23T00:40:15.128Z,93.10
2019-03-23T00:42:44.824Z,93.00
2019-03-23T00:45:13.595Z,93.00
2019-03-23T00:47:42.427Z,92.80
2019-03-23T00:50:11.260Z,92.50
2019-03-23T00:52:40.323Z,92.10
2019-03-23T00:55:09.861Z,92.40
2019-03-23T00:57:40.318Z,92.50
2019-03-23T01:00:14.012Z,92.30
2019-03-23T01:02:48.496Z,92.10
2019-03-23T01:05:19.248Z,92.10
2019-03-23T01:07:47.984Z,92.00
2019-03-23T01:10:16.917Z,92.00
2019-03-23T01:12:45.730Z,92.00
2019-03-23T01:15:16.913Z,92.00
2019-03-23T01:17:45.632Z,92.10
2019-03-23T01:20:14.624Z,92.20
2019-03-23T01:22:43.719Z,92.20
2019-03-23T01:25:15.441Z,92.20
2019-03-23T01:27:44.346Z,92.20
2019-03-23T01:30:14.540Z,92.20
2019-03-23T01:32:43.422Z,92.30
2019-03-23T01:35:13.706Z,92.20
2019-03-23T01:37:43.365Z,92.20
2019-03-23T01:40:12.185Z,92.20
2019-03-23T01:42:40.855Z,92.20
2019-03-23T01:45:12.260Z,92.40
2019-03-23T01:47:41.115Z,92.10
2019-03-23T01:50:11.496Z,92.00
2019-03-23T01:52:40.264Z,92.00
2019-03-23T01:55:09.545Z,91.90
2019-03-23T01:57:38.437Z,91.90
2019-03-23T02:00:10.102Z,91.90
2019-03-23T02:02:38.956Z,91.90
2019-03-23T02:05:09.372Z,91.90
2019-03-23T02:07:38.099Z,91.80
2019-03-23T02:10:08.811Z,91.80
2019-03-23T02:12:37.528Z,91.80
2019-03-23T02:15:08.431Z,91.80
2019-03-23T02:17:37.198Z,91.80
2019-03-23T02:20:08.451Z,91.90
2019-03-23T02:22:37.136Z,92.00
2019-03-23T02:25:07.768Z,92.30
2019-03-23T02:27:36.626Z,91.90
2019-03-23T02:30:10.313Z,91.80
2019-03-23T02:32:39.341Z,91.90
2019-03-23T02:35:08.639Z,91.90
2019-03-23T02:37:37.535Z,92.00
2019-03-23T02:40:07.516Z,92.30
2019-03-23T02:42:36.336Z,92.30
2019-03-23T02:45:10.757Z,92.20
2019-03-23T02:47:39.556Z,92.20
2019-03-23T02:50:10.076Z,92.20
2019-03-23T02:52:38.879Z,92.10
2019-03-23T02:55:09.340Z,92.10
2019-03-23T02:57:38.174Z,92.00
2019-03-23T03:00:15.332Z,92.00
2019-03-23T03:02:44.421Z,92.00
2019-03-23T03:05:13.246Z,91.90
2019-03-23T03:07:43.642Z,92.00
2019-03-23T03:10:14.568Z,91.90
2019-03-23T03:12:43.263Z,92.00
2019-03-23T03:15:12.499Z,91.90
2019-03-23T03:17:41.295Z,91.90
2019-03-23T03:20:11.090Z,91.80
2019-03-23T03:22:39.712Z,91.80
2019-03-23T03:25:09.277Z,91.80
2019-03-23T03:27:37.988Z,91.70
2019-03-23T03:30:11.015Z,91.70
2019-03-23T03:32:39.679Z,91.70
2019-03-23T03:35:08.723Z,91.70
2019-03-23T03:37:37.378Z,91.70
2019-03-23T03:40:07.527Z,91.60
2019-03-23T03:42:36.310Z,91.70
2019-03-23T03:45:09.989Z,91.70
2019-03-23T03:47:41.215Z,91.70
2019-03-23T03:50:10.638Z,91.80
2019-03-23T03:52:39.347Z,91.90
2019-03-23T03:55:08.210Z,91.80
2019-03-23T03:57:36.873Z,91.80
2019-03-23T04:00:09.676Z,91.70
2019-03-23T04:02:38.803Z,91.80
2019-03-23T04:05:07.843Z,91.80
2019-03-23T04:07:36.629Z,91.80
2019-03-23T04:10:07.342Z,91.80
2019-03-23T04:12:36.092Z,91.80
2019-03-23T04:15:06.949Z,92.00
2019-03-23T04:17:35.607Z,92.00
2019-03-23T04:20:06.917Z,92.00
2019-03-23T04:22:35.644Z,92.10
2019-03-23T04:25:06.775Z,92.20
2019-03-23T04:27:35.927Z,92.40
2019-03-23T04:30:07.786Z,92.40
2019-03-23T04:32:36.565Z,92.60
2019-03-23T04:35:06.551Z,92.60
2019-03-23T04:37:35.204Z,92.50
2019-03-23T04:40:04.912Z,92.50
2019-03-23T04:42:33.630Z,92.50
2019-03-23T04:45:02.674Z,92.50
2019-03-23T04:47:31.668Z,92.40
2019-03-23T04:50:00.442Z,92.50
2019-03-23T04:52:29.145Z,92.50
2019-03-23T04:54:58.119Z,92.50
2019-03-23T04:57:26.778Z,92.50
2019-03-23T04:59:55.907Z,92.50
2019-03-23T05:02:25.007Z,92.50
2019-03-23T05:04:53.648Z,92.40
2019-03-23T05:07:22.299Z,92.30
2019-03-23T05:09:51.094Z,92.30
2019-03-23T05:12:19.774Z,92.30
2019-03-23T05:14:48.422Z,92.40
2019-03-23T05:17:17.240Z,92.50
2019-03-23T05:19:45.932Z,92.50
2019-03-23T05:22:14.930Z,92.50
2019-03-23T05:24:43.737Z,92.50
2019-03-23T05:27:12.455Z,92.50
2019-03-23T05:29:41.153Z,92.50
2019-03-23T05:32:09.751Z,92.60
2019-03-23T05:34:38.425Z,92.60
2019-03-23T05:37:07.161Z,92.60
2019-03-23T05:39:35.841Z,92.50
2019-03-23T05:42:04.609Z,92.50
2019-03-23T05:44:33.359Z,92.90
2019-03-23T05:47:02.008Z,92.70
2019-03-23T05:49:30.598Z,92.70
2019-03-23T05:52:01.469Z,92.60
2019-03-23T05:54:29.657Z,92.60
2019-03-23T05:56:58.493Z,92.70
2019-03-23T05:59:27.144Z,92.70
2019-03-23T06:01:55.865Z,92.70
2019-03-23T06:04:24.444Z,92.70
2019-03-23T06:06:53.024Z,92.70
2019-03-23T06:09:21.769Z,92.70
2019-03-23T06:11:50.538Z,92.70
2019-03-23T06:14:19.154Z,92.70
2019-03-23T06:16:47.919Z,92.70
2019-03-23T06:19:16.549Z,92.70
2019-03-23T06:21:45.529Z,92.70
2019-03-23T06:24:14.213Z,92.70
2019-03-23T06:26:43.057Z,92.70
2019-03-23T06:32:31.172Z,92.60
2019-03-23T06:35:00.023Z,92.60
2019-03-23T06:37:31.262Z,93.00
2019-03-23T06:40:16.826Z,92.80
2019-03-23T06:42:59.842Z,92.70
2019-03-23T06:45:46.070Z,92.60
2019-03-23T06:51:43.321Z,92.50
2019-03-23T06:54:32.631Z,92.50
2019-03-23T06:57:01.502Z,92.50
2019-03-23T06:59:31.030Z,92.50
2019-03-23T07:01:59.805Z,92.40
2019-03-23T07:04:28.637Z,92.30
2019-03-23T07:06:58.032Z,92.30
2019-03-23T07:09:26.773Z,92.20
2019-03-23T07:11:55.782Z,92.20
2019-03-23T07:14:24.603Z,92.20
2019-03-23T07:16:53.359Z,92.20
2019-03-23T07:19:22.040Z,92.00
2019-03-23T07:21:50.863Z,92.00
2019-03-23T07:24:19.585Z,91.90
2019-03-23T07:26:48.337Z,91.90
2019-03-23T07:29:17.020Z,91.80
2019-03-23T07:31:45.742Z,91.80
2019-03-23T07:34:14.532Z,91.70
2019-03-23T07:36:43.206Z,91.60
2019-03-23T07:39:11.908Z,91.60
2019-03-23T07:41:40.687Z,91.60
2019-03-23T07:44:09.643Z,91.50
2019-03-23T07:46:38.512Z,91.50
2019-03-23T07:49:08.809Z,91.40
2019-03-23T07:51:37.507Z,91.40
2019-03-23T07:54:06.492Z,91.20
2019-03-23T07:56:35.223Z,91.20
2019-03-23T07:59:04.377Z,91.10
2019-03-23T08:01:33.200Z,91.10
2019-03-23T08:04:01.956Z,90.90
2019-03-23T08:06:30.633Z,91.10
2019-03-23T08:08:59.894Z,91.10
2019-03-23T08:11:28.630Z,91.00
2019-03-23T08:13:57.409Z,90.90
2019-03-23T08:16:26.073Z,90.90
2019-03-23T08:18:54.763Z,90.90
2019-03-23T08:21:23.415Z,90.90
2019-03-23T08:23:52.423Z,90.80
2019-03-23T08:26:21.223Z,90.80
2019-03-23T08:28:50.397Z,90.80
2019-03-23T08:31:19.268Z,90.80
2019-03-23T08:33:52.000Z,90.80
2019-03-23T08:36:19.148Z,90.70
2019-03-23T08:38:51.612Z,90.70
2019-03-23T08:41:22.121Z,90.60
2019-03-23T08:43:51.069Z,90.50
2019-03-23T08:47:19.417Z,90.50
2019-03-23T08:49:44.609Z,90.40
2019-03-23T08:52:18.212Z,90.20
2019-03-23T08:54:53.288Z,90.20
2019-03-23T08:57:41.523Z,90.10
2019-03-23T09:00:11.356Z,90.10
2019-03-23T09:02:45.034Z,90.00
2019-03-23T09:05:13.960Z,89.70
2019-03-23T09:08:03.524Z,89.20
2019-03-23T09:10:38.970Z,88.90
2019-03-23T09:13:16.593Z,88.70
2019-03-23T09:15:48.710Z,88.40
2019-03-23T09:18:17.529Z,87.70
2019-03-23T09:20:55.467Z,87.60
2019-03-23T09:32:52.060Z,86.10
2019-03-23T09:35:20.748Z,85.60
2019-03-23T09:37:49.314Z,85.30
2019-03-23T09:40:17.939Z,85.30
2019-03-23T09:42:46.528Z,84.70
2019-03-23T09:45:15.289Z,84.20
2019-03-23T09:47:44.006Z,84.50
2019-03-23T09:50:12.780Z,84.50
2019-03-23T09:52:41.369Z,83.70
2019-03-23T09:55:10.340Z,82.50
2019-03-23T09:57:38.955Z,82.70
2019-03-23T10:00:10.834Z,82.70
2019-03-23T10:02:39.413Z,82.10
2019-03-23T10:05:08.224Z,81.70
2019-03-23T10:07:36.897Z,82.00
2019-03-23T10:10:06.931Z,81.50
2019-03-23T10:12:35.648Z,81.00
2019-03-23T10:15:06.451Z,80.40
2019-03-23T10:17:35.154Z,79.00
2019-03-23T10:20:06.820Z,78.80
2019-03-23T10:22:35.413Z,77.90
2019-03-23T10:25:06.137Z,76.20
2019-03-23T10:27:34.792Z,74.70
2019-03-23T10:30:04.747Z,74.50
2019-03-23T10:32:33.333Z,74.50
2019-03-23T10:35:01.902Z,75.20
2019-03-23T10:37:30.591Z,75.40
2019-03-23T10:39:59.217Z,75.10
2019-03-23T10:42:27.796Z,75.60
2019-03-23T10:44:56.770Z,74.80
2019-03-23T10:47:25.450Z,74.80
2019-03-23T10:49:54.086Z,74.60
2019-03-23T10:52:22.660Z,75.00
2019-03-23T10:54:51.248Z,74.80
2019-03-23T10:57:19.936Z,75.30
2019-03-23T10:59:48.539Z,75.30
2019-03-23T11:02:17.120Z,74.60
2019-03-23T11:04:45.719Z,74.80
2019-03-23T11:07:15.402Z,75.20
2019-03-23T11:09:44.178Z,74.40
2019-03-23T11:12:12.751Z,73.90
2019-03-23T11:14:41.358Z,74.30
2019-03-23T11:17:09.930Z,75.60
2019-03-23T11:19:38.492Z,75.80
2019-03-23T11:22:07.151Z,76.00
2019-03-23T11:24:35.761Z,76.40
2019-03-23T11:27:04.389Z,77.10
2019-03-23T11:29:32.962Z,77.40
2019-03-23T11:32:01.559Z,76.50
2019-03-23T11:34:30.123Z,76.30
2019-03-23T11:36:58.782Z,76.30
2019-03-23T11:39:27.345Z,76.80
2019-03-23T11:41:55.927Z,77.40
2019-03-23T11:44:24.498Z,76.70
2019-03-23T11:46:53.142Z,75.80
2019-03-23T11:49:21.735Z,76.20
2019-03-23T11:51:50.328Z,75.60
2019-03-23T11:54:18.981Z,75.80
2019-03-23T11:56:47.579Z,75.20
2019-03-23T11:59:16.165Z,74.90
2019-03-23T12:01:51.765Z,74.70
2019-03-23T12:04:14.984Z,74.20
2019-03-23T12:06:43.960Z,73.50
2019-03-23T12:09:12.588Z,73.70
2019-03-23T12:11:41.240Z,74.20
2019-03-23T12:14:09.970Z,74.20
2019-03-23T12:16:38.554Z,74.20
2019-03-23T12:19:07.202Z,74.20
2019-03-23T12:21:35.783Z,73.70
2019-03-23T12:24:04.836Z,73.90
2019-03-23T12:26:33.466Z,72.50
2019-03-23T12:29:02.119Z,71.30
2019-03-23T12:31:31.014Z,70.60
2019-03-23T12:33:59.682Z,70.70
2019-03-23T12:36:28.244Z,70.30
2019-03-23T12:38:56.908Z,69.80
2019-03-23T12:41:25.840Z,69.20
2019-03-23T12:43:54.495Z,69.10
2019-03-23T12:46:23.054Z,70.00
2019-03-23T12:48:51.652Z,70.10
2019-03-23T12:51:20.218Z,70.70
2019-03-23T12:53:49.279Z,70.80
2019-03-23T12:56:17.825Z,71.00
2019-03-23T12:58:46.413Z,70.40
2019-03-23T13:01:14.995Z,69.30
2019-03-23T13:03:43.580Z,69.80
2019-03-23T13:06:12.159Z,70.30
2019-03-23T13:08:40.754Z,69.10
2019-03-23T13:11:09.703Z,68.80
2019-03-23T13:13:38.297Z,69.20
2019-03-23T13:16:06.868Z,69.30
2019-03-23T13:18:35.450Z,69.80
2019-03-23T13:21:04.185Z,69.80
2019-03-23T13:23:33.099Z,69.90
2019-03-23T13:26:01.675Z,70.10
2019-03-23T13:28:30.245Z,69.30
2019-03-23T13:30:58.849Z,68.70
2019-03-23T13:33:27.481Z,68.80
2019-03-23T13:35:56.048Z,68.90
2019-03-23T13:38:24.984Z,68.80
2019-03-23T13:40:53.558Z,69.10
2019-03-23T13:43:22.203Z,68.70
2019-03-23T13:45:50.892Z,69.60
2019-03-23T13:48:19.454Z,69.60
2019-03-23T13:50:48.057Z,69.60
2019-03-23T13:53:16.598Z,70.00
2019-03-23T13:55:45.161Z,69.30
2019-03-23T13:58:16.716Z,69.30
2019-03-23T14:00:45.345Z,69.70
2019-03-23T14:03:14.006Z,69.60
2019-03-23T14:05:42.646Z,69.90
2019-03-23T14:08:11.256Z,70.10
2019-03-23T14:10:40.114Z,70.10
2019-03-23T14:13:08.697Z,70.70
2019-03-23T14:15:37.345Z,70.10
2019-03-23T14:18:06.060Z,70.30
2019-03-23T14:20:34.803Z,70.80
2019-03-23T14:23:03.451Z,69.70
2019-03-23T14:25:32.032Z,70.10
2019-03-23T14:28:00.613Z,69.90
2019-03-23T14:30:29.243Z,69.40
2019-03-23T14:32:57.870Z,68.90
2019-03-23T14:35:26.471Z,68.90
2019-03-23T14:37:55.012Z,68.80
2019-03-23T14:40:23.873Z,69.10
2019-03-23T14:42:52.580Z,68.80
2019-03-23T14:45:21.149Z,68.50
2019-03-23T14:47:49.755Z,69.00
2019-03-23T14:50:18.333Z,69.10
2019-03-23T14:52:46.982Z,69.30
2019-03-23T14:55:16.014Z,69.60
2019-03-23T14:57:45.119Z,69.90
2019-03-23T15:00:15.572Z,70.30
2019-03-23T15:02:44.155Z,70.80
2019-03-23T15:05:12.800Z,70.80
2019-03-23T15:07:41.436Z,71.10
2019-03-23T15:10:10.481Z,71.60
2019-03-23T15:12:39.155Z,72.00
2019-03-23T15:15:08.945Z,71.30
2019-03-23T15:17:37.592Z,70.40
2019-03-23T15:20:09.011Z,70.20
2019-03-23T15:22:37.660Z,70.50
2019-03-23T15:25:06.783Z,70.70
2019-03-23T15:27:35.351Z,70.70
2019-03-23T15:30:06.381Z,70.10
2019-03-23T15:32:35.013Z,69.80
2019-03-23T15:35:05.862Z,70.10
2019-03-23T15:37:34.792Z,69.90
2019-03-23T15:40:04.165Z,70.00
2019-03-23T15:42:32.718Z,70.20
2019-03-23T15:45:01.504Z,70.50
2019-03-23T15:47:30.104Z,70.80
2019-03-23T15:49:58.673Z,70.40
2019-03-23T15:52:27.593Z,70.30
2019-03-23T15:54:56.154Z,70.40
2019-03-23T15:57:24.728Z,70.60
2019-03-23T15:59:53.419Z,70.10
2019-03-23T16:02:22.081Z,69.10
2019-03-23T16:04:50.725Z,67.70
2019-03-23T16:07:29.046Z,69.30
2019-03-23T16:09:49.647Z,69.40
2019-03-23T16:12:18.297Z,69.20
2019-03-23T16:14:46.862Z,69.90
2019-03-23T16:17:15.522Z,70.30
2019-03-23T16:19:44.084Z,70.10
2019-03-23T16:22:12.659Z,70.50
2019-03-23T16:24:41.223Z,70.00
2019-03-23T16:27:09.830Z,70.20
2019-03-23T16:29:38.395Z,70.20
2019-03-23T16:32:06.988Z,69.80
2019-03-23T16:34:35.575Z,70.40
2019-03-23T16:37:04.220Z,71.20
2019-03-23T16:39:32.810Z,71.40
2019-03-23T16:42:01.456Z,70.90
2019-03-23T16:44:30.046Z,71.10
2019-03-23T16:46:58.616Z,71.60
2019-03-23T16:49:27.456Z,71.90
2019-03-23T16:51:56.014Z,72.50
2019-03-23T16:54:25.018Z,72.80
2019-03-23T16:56:53.601Z,73.40
2019-03-23T16:59:22.255Z,73.90
2019-03-23T17:01:50.894Z,74.40
2019-03-23T17:04:19.495Z,75.00
2019-03-23T17:06:48.073Z,75.50
2019-03-23T17:09:16.636Z,76.30
2019-03-23T17:11:45.201Z,76.60
2019-03-23T17:14:13.879Z,77.00
2019-03-23T17:16:42.452Z,78.50
2019-03-23T17:19:11.016Z,78.20
2019-03-23T17:21:39.592Z,78.60
2019-03-23T17:24:08.237Z,79.10
2019-03-23T17:26:36.799Z,79.50
2019-03-23T17:29:05.657Z,80.20
2019-03-23T17:31:34.243Z,80.40
2019-03-23T17:34:02.793Z,80.90
2019-03-23T17:36:31.367Z,81.40
2019-03-23T17:38:59.949Z,82.00
2019-03-23T17:41:28.574Z,82.30
2019-03-23T17:43:57.174Z,83.10
2019-03-23T17:46:27.732Z,83.50
2019-03-23T17:48:56.048Z,83.90
2019-03-23T17:51:24.671Z,84.10
2019-03-23T17:53:58.445Z,84.20
2019-03-23T17:56:23.502Z,84.40
2019-03-23T17:58:52.073Z,84.50
2019-03-23T18:01:20.660Z,84.60
2019-03-23T18:03:49.290Z,85.00
2019-03-23T18:06:17.953Z,85.20
2019-03-23T18:08:46.483Z,85.60
2019-03-23T18:11:15.131Z,85.90
2019-03-23T18:13:43.764Z,86.30
2019-03-23T18:16:12.356Z,86.40
2019-03-23T18:18:40.914Z,86.50
2019-03-23T18:21:09.610Z,86.60
2019-03-23T18:23:38.229Z,86.70
2019-03-23T18:26:06.941Z,86.20
2019-03-23T18:28:35.588Z,85.80
2019-03-23T18:31:04.214Z,86.00
2019-03-23T18:33:32.823Z,85.80
2019-03-23T18:36:01.439Z,85.90
2019-03-23T18:38:30.151Z,85.70
2019-03-23T18:40:58.861Z,85.60
2019-03-23T18:43:28.056Z,85.60
2019-03-23T18:45:56.768Z,85.70
2019-03-23T18:48:25.301Z,85.50
2019-03-23T18:50:53.941Z,85.40
2019-03-23T18:53:24.023Z,85.30
2019-03-23T18:55:52.907Z,85.40
2019-03-23T18:58:21.485Z,85.00
2019-03-23T19:00:50.179Z,85.00
2019-03-23T19:03:18.766Z,85.10
2019-03-23T19:05:47.348Z,85.10
2019-03-23T19:08:15.933Z,85.30
2019-03-23T19:10:44.456Z,85.50
2019-03-23T19:13:13.162Z,85.90
2019-03-23T19:15:41.802Z,85.90
2019-03-23T19:18:10.535Z,85.90
2019-03-23T19:20:39.234Z,85.40
2019-03-23T19:23:08.264Z,84.50
2019-03-23T19:25:36.889Z,84.70
2019-03-23T19:28:05.661Z,84.60
2019-03-23T19:30:34.181Z,84.40
2019-03-23T19:33:02.748Z,84.40
2019-03-23T19:35:31.423Z,83.60
2019-03-23T19:38:00.070Z,84.10
2019-03-23T19:40:29.098Z,83.20
2019-03-23T19:42:59.539Z,82.80
2019-03-23T19:45:28.063Z,82.80
2019-03-23T19:47:56.700Z,82.60
2019-03-23T19:50:25.307Z,82.90
2019-03-23T19:52:53.887Z,83.10
2019-03-23T19:55:22.891Z,83.10
2019-03-23T19:57:54.589Z,83.40
2019-03-23T20:00:21.945Z,83.50
2019-03-23T20:02:50.541Z,83.70
2019-03-23T20:05:19.320Z,84.00
2019-03-23T20:07:47.986Z,84.30
2019-03-23T20:10:16.868Z,84.60
2019-03-23T20:12:45.463Z,85.40
2019-03-23T20:15:14.665Z,85.50
2019-03-23T20:17:43.313Z,86.00
2019-03-23T20:20:12.514Z,86.20
2019-03-23T20:22:41.219Z,86.50
2019-03-23T20:25:11.959Z,86.80
2019-03-23T20:27:40.621Z,87.00
2019-03-23T20:30:12.508Z,87.00
2019-03-23T20:32:41.508Z,87.20
2019-03-23T20:35:10.406Z,87.60
2019-03-23T20:37:39.070Z,87.90
2019-03-23T20:40:08.508Z,88.20
2019-03-23T20:42:37.168Z,88.40
2019-03-23T20:45:07.405Z,88.60
2019-03-23T20:47:36.709Z,88.70
2019-03-23T20:50:07.726Z,88.90
2019-03-23T20:52:36.774Z,89.40
2019-03-23T20:55:08.453Z,89.70
2019-03-23T20:57:37.833Z,90.00
2019-03-23T21:00:07.973Z,90.20
2019-03-23T21:02:36.613Z,90.30
2019-03-23T21:05:06.362Z,90.50
2019-03-23T21:07:35.250Z,90.50
2019-03-23T21:10:04.988Z,90.40
2019-03-23T21:12:33.543Z,90.50
2019-03-23T21:15:02.173Z,90.60
2019-03-23T21:17:30.729Z,90.60
2019-03-23T21:19:59.328Z,90.80
2019-03-23T21:22:27.994Z,90.90
2019-03-23T21:24:56.513Z,90.90
2019-03-23T21:27:25.124Z,90.90
2019-03-23T21:29:53.684Z,90.90
2019-03-23T21:32:22.274Z,91.00
2019-03-23T21:34:50.864Z,91.20
2019-03-23T21:37:19.506Z,91.40
2019-03-23T21:39:48.034Z,91.50
2019-03-23T21:42:16.632Z,91.50
2019-03-23T21:44:45.228Z,91.60
2019-03-23T21:47:13.830Z,91.60
2019-03-23T21:49:42.383Z,91.60
2019-03-23T21:52:10.959Z,91.60
2019-03-23T21:54:39.549Z,91.60
2019-03-23T21:57:08.187Z,91.60
2019-03-23T21:59:37.131Z,91.70
2019-03-23T22:02:05.765Z,91.90
2019-03-23T22:04:34.376Z,92.20
2019-03-23T22:07:02.991Z,92.00
2019-03-23T22:09:31.565Z,92.00
2019-03-23T22:12:00.131Z,92.00
2019-03-23T22:14:28.735Z,91.90
2019-03-23T22:16:57.326Z,91.90
2019-03-23T22:19:26.253Z,91.90
2019-03-23T22:21:54.887Z,91.80
2019-03-23T22:24:23.497Z,91.90
2019-03-23T22:26:52.411Z,91.90
2019-03-23T22:29:20.988Z,91.80
2019-03-23T22:31:49.664Z,91.80
2019-03-23T22:34:18.248Z,91.80
2019-03-23T22:36:46.900Z,91.80
2019-03-23T22:39:15.854Z,91.80
2019-03-23T22:41:44.441Z,91.70
2019-03-23T22:44:13.019Z,91.70
2019-03-23T22:46:41.635Z,91.70
2019-03-23T22:49:10.227Z,91.60
2019-03-23T22:51:38.851Z,91.60
2019-03-23T22:54:07.403Z,91.50
2019-03-23T22:56:36.001Z,91.40
2019-03-23T22:59:04.630Z,91.40
2019-03-23T23:01:33.356Z,91.40
2019-03-23T23:04:01.986Z,91.50
2019-03-23T23:06:30.566Z,91.30
2019-03-23T23:08:59.140Z,91.20
2019-03-23T23:11:27.725Z,91.20
2019-03-23T23:13:56.299Z,91.10
2019-03-23T23:16:25.149Z,91.10
2019-03-23T23:18:53.711Z,91.10
2019-03-23T23:21:22.307Z,91.10
2019-03-23T23:23:50.894Z,91.10
2019-03-23T23:26:19.464Z,91.10
2019-03-23T23:28:48.106Z,91.10
2019-03-23T23:31:16.768Z,91.10
2019-03-23T23:33:45.346Z,91.40
2019-03-23T23:36:14.009Z,91.10
2019-03-23T23:38:42.570Z,91.10
2019-03-23T23:41:11.572Z,91.10
2019-03-23T23:43:40.211Z,91.20
2019-03-23T23:46:08.785Z,91.20
2019-03-23T23:48:37.399Z,91.30
2019-03-23T23:51:06.382Z,91.20
2019-03-23T23:53:35.124Z,91.30
2019-03-23T23:56:03.774Z,91.40
2019-03-23T23:58:32.364Z,91.40
