createdAt,value
2022-08-20T00:02:48.944Z,3.17
2022-08-20T00:05:59.618Z,2.97
2022-08-20T00:09:02.090Z,3.35
2022-08-20T00:12:08.910Z,3.00
2022-08-20T00:15:14.554Z,3.15
2022-08-20T00:18:17.401Z,2.88
2022-08-20T00:21:21.224Z,2.93
2022-08-20T00:24:26.478Z,3.10
2022-08-20T00:27:28.932Z,2.70
2022-08-20T00:30:32.294Z,3.08
2022-08-20T00:33:36.029Z,2.60
2022-08-20T00:36:38.623Z,3.30
2022-08-20T00:39:41.223Z,3.22
2022-08-20T00:42:46.642Z,3.15
2022-08-20T00:45:50.641Z,2.70
2022-08-20T00:48:55.812Z,3.42
2022-08-20T00:52:17.648Z,3.20
2022-08-20T00:55:26.441Z,2.83
2022-08-20T00:58:31.007Z,3.10
2022-08-20T01:01:34.594Z,3.25
2022-08-20T01:04:57.336Z,2.92
2022-08-20T01:07:59.812Z,3.23
2022-08-20T01:11:18.436Z,3.20
2022-08-20T01:14:24.463Z,3.42
2022-08-20T01:17:30.166Z,3.60
2022-08-20T01:20:44.209Z,3.67
2022-08-20T01:23:52.117Z,3.40
2022-08-20T01:26:55.408Z,3.40
2022-08-20T01:29:58.943Z,4.10
2022-08-20T01:33:02.544Z,3.85
2022-08-20T01:36:06.388Z,4.10
2022-08-20T01:39:11.778Z,3.70
2022-08-20T01:42:35.749Z,3.75
2022-08-20T01:45:40.137Z,3.60
2022-08-20T01:48:43.684Z,3.90
2022-08-20T01:51:46.489Z,4.10
2022-08-20T01:54:52.607Z,4.07
2022-08-20T01:57:56.222Z,4.40
2022-08-20T02:00:58.819Z,4.60
2022-08-20T02:04:03.173Z,4.10
2022-08-20T02:07:08.299Z,3.80
2022-08-20T02:10:13.854Z,5.13
2022-08-20T02:13:16.443Z,4.35
2022-08-20T02:16:24.018Z,4.43
2022-08-20T02:19:40.262Z,4.40
2022-08-20T02:22:49.837Z,4.85
2022-08-20T02:25:52.763Z,5.03
2022-08-20T02:28:55.784Z,5.50
2022-08-20T02:32:24.961Z,5.70
2022-08-20T02:35:21.343Z,5.38
2022-08-20T02:38:24.527Z,6.10
2022-08-20T02:41:26.963Z,6.53
2022-08-20T02:44:30.363Z,6.15
2022-08-20T02:47:32.880Z,6.80
2022-08-20T02:50:35.391Z,7.28
2022-08-20T02:53:41.900Z,7.35
2022-08-20T02:56:45.037Z,7.73
2022-08-20T02:59:48.498Z,7.55
2022-08-20T03:02:51.277Z,7.60
2022-08-20T03:05:57.357Z,7.50
2022-08-20T03:09:00.127Z,8.73
2022-08-20T03:12:03.780Z,8.40
2022-08-20T03:15:17.401Z,8.70
2022-08-20T03:18:22.690Z,9.52
2022-08-20T03:21:25.177Z,9.52
2022-08-20T03:24:27.633Z,10.30
2022-08-20T03:27:32.683Z,9.07
2022-08-20T03:30:40.218Z,9.02
2022-08-20T03:33:48.940Z,8.80
2022-08-20T03:36:56.196Z,9.07
2022-08-20T03:39:59.084Z,9.85
2022-08-20T03:43:02.381Z,9.20
2022-08-20T03:46:05.108Z,8.55
2022-08-20T03:49:25.061Z,9.10
2022-08-20T03:52:28.601Z,8.80
2022-08-20T03:55:32.189Z,9.02
2022-08-20T03:58:36.087Z,9.13
2022-08-20T04:01:46.245Z,8.43
2022-08-20T04:04:49.143Z,9.10
2022-08-20T04:07:52.104Z,8.60
2022-08-20T04:10:57.727Z,8.93
2022-08-20T04:14:00.087Z,8.73
2022-08-20T04:17:09.951Z,9.23
2022-08-20T04:20:15.674Z,10.38
2022-08-20T04:23:18.537Z,11.52
2022-08-20T04:26:21.633Z,10.85
2022-08-20T04:29:24.916Z,11.03
2022-08-20T04:32:27.514Z,10.50
2022-08-20T04:35:31.244Z,11.27
2022-08-20T04:38:50.068Z,11.93
2022-08-20T04:41:53.128Z,11.60
2022-08-20T04:44:55.546Z,12.20
2022-08-20T04:48:09.550Z,11.40
2022-08-20T04:51:15.079Z,12.23
2022-08-20T04:54:17.782Z,11.43
2022-08-20T04:57:20.216Z,12.18
2022-08-20T05:00:22.707Z,14.20
2022-08-20T05:03:26.449Z,13.73
2022-08-20T05:06:31.637Z,12.20
2022-08-20T05:09:43.723Z,13.57
2022-08-20T05:12:56.653Z,13.60
2022-08-20T05:16:04.986Z,14.10
2022-08-20T05:19:11.155Z,13.95
2022-08-20T05:22:13.893Z,13.77
2022-08-20T05:25:16.357Z,14.10
2022-08-20T05:28:22.951Z,13.60
2022-08-20T05:31:30.897Z,13.03
2022-08-20T05:34:35.488Z,13.70
2022-08-20T05:37:41.022Z,13.77
2022-08-20T05:40:44.559Z,13.82
2022-08-20T05:43:47.041Z,13.43
2022-08-20T05:46:54.080Z,12.60
2022-08-20T05:49:56.586Z,12.45
2022-08-20T05:53:01.466Z,11.95
2022-08-20T05:56:04.307Z,10.98
2022-08-20T05:59:08.400Z,9.75
2022-08-20T06:02:30.694Z,9.90
2022-08-20T06:05:34.550Z,10.30
2022-08-20T06:08:37.281Z,11.65
2022-08-20T06:11:39.682Z,12.60
2022-08-20T06:14:42.320Z,11.15
2022-08-20T06:17:45.065Z,15.50
2022-08-20T06:21:00.437Z,14.13
2022-08-20T06:24:03.047Z,14.70
2022-08-20T06:27:05.964Z,15.25
2022-08-20T06:30:13.516Z,17.80
2022-08-20T06:33:16.013Z,18.00
2022-08-20T06:36:19.368Z,16.48
2022-08-20T06:39:21.784Z,15.45
2022-08-20T06:42:24.102Z,15.13
2022-08-20T06:45:32.447Z,13.60
2022-08-20T06:48:35.453Z,14.13
2022-08-20T06:51:38.175Z,14.63
2022-08-20T06:54:42.929Z,12.70
2022-08-20T06:57:45.723Z,12.48
2022-08-20T07:00:49.073Z,13.02
2022-08-20T07:03:54.585Z,11.60
2022-08-20T07:06:58.624Z,11.73
2022-08-20T07:10:04.599Z,10.60
2022-08-20T07:13:07.428Z,9.57
2022-08-20T07:16:09.782Z,8.77
2022-08-20T07:19:12.699Z,9.10
2022-08-20T07:22:15.158Z,9.50
2022-08-20T07:25:19.752Z,9.18
2022-08-20T07:28:24.180Z,9.38
2022-08-20T07:31:45.430Z,9.07
2022-08-20T07:34:50.613Z,8.77
2022-08-20T07:37:56.896Z,7.80
2022-08-20T07:41:05.783Z,8.23
2022-08-20T07:44:08.297Z,6.80
2022-08-20T07:47:10.762Z,6.97
2022-08-20T07:50:17.029Z,6.37
2022-08-20T07:53:19.972Z,6.40
2022-08-20T07:56:24.243Z,5.22
2022-08-20T07:59:28.354Z,5.32
2022-08-20T08:02:30.805Z,5.90
2022-08-20T08:05:36.199Z,4.70
2022-08-20T08:08:40.353Z,4.63
2022-08-20T08:11:50.273Z,4.15
2022-08-20T08:14:55.793Z,3.90
2022-08-20T08:18:01.974Z,4.18
2022-08-20T08:21:06.237Z,4.07
2022-08-20T08:24:08.641Z,3.95
2022-08-20T08:27:11.255Z,4.22
2022-08-20T08:30:13.871Z,4.00
2022-08-20T08:33:33.569Z,4.05
2022-08-20T08:36:35.924Z,3.93
2022-08-20T08:39:38.675Z,4.63
2022-08-20T08:42:48.577Z,4.25
2022-08-20T08:46:01.430Z,4.80
2022-08-20T08:49:03.983Z,5.00
2022-08-20T08:52:19.769Z,5.10
2022-08-20T08:55:22.944Z,4.47
2022-08-20T08:58:25.692Z,4.82
2022-08-20T09:01:54.085Z,5.32
2022-08-20T09:04:56.539Z,5.22
2022-08-20T09:08:02.610Z,5.20
2022-08-20T09:11:07.875Z,5.97
2022-08-20T09:14:10.367Z,6.20
2022-08-20T09:17:13.495Z,6.47
2022-08-20T09:20:16.245Z,6.93
2022-08-20T09:23:18.704Z,6.87
2022-08-20T09:26:21.092Z,6.32
2022-08-20T09:29:24.041Z,6.32
2022-08-20T09:32:26.442Z,6.97
2022-08-20T09:35:29.712Z,6.60
2022-08-20T09:38:32.763Z,7.43
2022-08-20T09:41:35.489Z,5.75
2022-08-20T09:44:38.723Z,5.88
2022-08-20T09:47:55.051Z,6.53
2022-08-20T09:51:00.278Z,5.63
2022-08-20T09:54:02.711Z,5.67
2022-08-20T09:57:07.294Z,6.07
2022-08-20T10:00:12.450Z,5.88
2022-08-20T10:03:15.823Z,7.50
2022-08-20T10:06:20.290Z,8.60
2022-08-20T10:09:23.091Z,8.37
2022-08-20T10:12:25.452Z,8.10
2022-08-20T10:15:28.626Z,8.25
2022-08-20T10:18:30.974Z,8.45
2022-08-20T10:21:38.458Z,7.90
2022-08-20T10:24:41.370Z,7.13
2022-08-20T10:27:44.412Z,7.10
2022-08-20T10:30:47.054Z,8.40
2022-08-20T10:33:49.638Z,7.28
2022-08-20T10:36:52.546Z,7.47
2022-08-20T10:39:55.236Z,6.80
2022-08-20T10:42:57.787Z,7.30
2022-08-20T10:46:00.454Z,6.57
2022-08-20T10:49:02.990Z,6.68
2022-08-20T10:52:05.976Z,6.60
2022-08-20T10:55:09.116Z,7.30
2022-08-20T10:58:13.116Z,7.55
2022-08-20T11:01:31.433Z,7.43
2022-08-20T11:04:36.442Z,7.18
2022-08-20T11:07:55.085Z,7.57
2022-08-20T11:10:58.857Z,7.63
2022-08-20T11:14:01.307Z,8.25
2022-08-20T11:17:04.146Z,7.05
2022-08-20T11:20:08.049Z,7.78
2022-08-20T11:23:10.735Z,8.48
2022-08-20T11:26:25.050Z,8.00
2022-08-20T11:29:30.024Z,7.15
2022-08-20T11:32:36.273Z,8.02
2022-08-20T11:35:48.403Z,10.43
2022-08-20T11:38:53.183Z,8.02
2022-08-20T11:41:55.905Z,9.03
2022-08-20T11:44:58.316Z,7.90
2022-08-20T11:48:00.740Z,7.68
2022-08-20T11:51:05.323Z,7.72
2022-08-20T11:54:07.778Z,6.80
2022-08-20T11:57:10.520Z,7.23
2022-08-20T12:00:19.236Z,6.50
2022-08-20T12:03:21.634Z,6.80
2022-08-20T12:06:24.072Z,6.88
2022-08-20T12:09:26.444Z,6.72
2022-08-20T12:12:28.778Z,6.90
2022-08-20T12:15:32.306Z,6.20
2022-08-20T12:18:34.839Z,6.65
2022-08-20T12:21:37.190Z,6.38
2022-08-20T12:24:40.495Z,5.80
2022-08-20T12:27:42.975Z,6.40
2022-08-20T12:30:45.459Z,6.50
2022-08-20T12:33:47.972Z,6.75
2022-08-20T12:36:50.368Z,6.00
2022-08-20T12:39:55.997Z,6.75
2022-08-20T12:42:58.547Z,6.30
2022-08-20T12:46:01.061Z,6.63
2022-08-20T12:49:03.475Z,5.90
2022-08-20T12:52:05.949Z,6.07
2022-08-20T12:55:10.830Z,6.10
2022-08-20T12:58:13.452Z,6.87
2022-08-20T13:01:16.951Z,5.88
2022-08-20T13:04:20.044Z,5.10
2022-08-20T13:07:22.483Z,5.38
2022-08-20T13:10:28.331Z,6.00
2022-08-20T13:13:30.699Z,5.47
2022-08-20T13:16:33.388Z,5.25
2022-08-20T13:19:37.796Z,5.82
2022-08-20T13:22:40.588Z,5.50
2022-08-20T13:25:43.068Z,5.35
2022-08-20T13:28:45.496Z,5.53
2022-08-20T13:31:47.889Z,4.90
2022-08-20T13:34:50.916Z,5.20
2022-08-20T13:37:53.438Z,5.13
2022-08-20T13:40:55.923Z,5.18
2022-08-20T13:43:58.363Z,4.60
2022-08-20T13:47:01.214Z,4.63
2022-08-20T13:50:17.544Z,5.10
2022-08-20T13:53:19.969Z,5.18
2022-08-20T13:56:22.683Z,4.80
2022-08-20T13:59:25.124Z,4.87
2022-08-20T14:02:27.745Z,5.07
2022-08-20T14:05:31.251Z,5.88
2022-08-20T14:08:34.087Z,5.57
2022-08-20T14:11:36.602Z,5.68
2022-08-20T14:14:40.281Z,5.03
2022-08-20T14:17:50.439Z,5.50
2022-08-20T14:20:52.932Z,5.50
2022-08-20T14:23:55.447Z,5.40
2022-08-20T14:26:57.820Z,5.60
2022-08-20T14:30:01.267Z,5.37
2022-08-20T14:33:03.719Z,5.68
2022-08-20T14:36:06.964Z,6.00
2022-08-20T14:39:09.545Z,5.07
2022-08-20T14:42:12.793Z,4.85
2022-08-20T14:45:16.452Z,4.77
2022-08-20T14:48:18.822Z,5.13
2022-08-20T14:51:21.300Z,5.47
2022-08-20T14:54:23.677Z,4.82
2022-08-20T14:57:26.070Z,5.25
2022-08-20T15:00:31.006Z,5.40
2022-08-20T15:03:33.899Z,5.45
2022-08-20T15:06:36.308Z,6.32
2022-08-20T15:09:41.588Z,5.55
2022-08-20T15:12:44.225Z,6.55
2022-08-20T15:15:46.579Z,5.47
2022-08-20T15:18:49.051Z,5.10
2022-08-20T15:21:56.487Z,5.50
2022-08-20T15:24:58.868Z,5.85
2022-08-20T15:28:01.863Z,5.65
2022-08-20T15:31:09.869Z,5.97
2022-08-20T15:34:17.741Z,6.75
2022-08-20T15:37:23.208Z,7.68
2022-08-20T15:40:29.007Z,6.65
2022-08-20T15:43:32.824Z,6.38
2022-08-20T15:46:36.290Z,7.30
2022-08-20T15:49:43.004Z,7.10
2022-08-20T15:52:45.813Z,7.07
2022-08-20T15:55:57.942Z,6.70
2022-08-20T15:59:13.756Z,7.80
2022-08-20T16:02:37.805Z,7.10
2022-08-20T16:06:01.912Z,7.05
2022-08-20T16:09:38.518Z,7.53
2022-08-20T16:12:43.619Z,7.47
2022-08-20T16:15:49.618Z,7.93
2022-08-20T16:18:53.656Z,7.83
2022-08-20T16:21:58.204Z,8.25
2022-08-20T16:25:01.658Z,8.73
2022-08-20T16:28:25.748Z,9.15
2022-08-20T16:31:34.211Z,9.05
2022-08-20T16:34:56.612Z,8.47
2022-08-20T16:38:21.133Z,9.30
2022-08-20T16:41:42.857Z,8.93
2022-08-20T16:44:48.285Z,9.00
2022-08-20T16:47:53.447Z,9.85
2022-08-20T16:51:01.541Z,10.37
2022-08-20T16:54:04.457Z,10.75
2022-08-20T16:57:06.912Z,10.93
2022-08-20T17:00:16.282Z,11.68
2022-08-20T17:03:38.673Z,11.40
2022-08-20T17:06:48.323Z,11.50
2022-08-20T17:09:53.195Z,11.80
2022-08-20T17:13:00.927Z,11.77
2022-08-20T17:16:06.583Z,12.07
2022-08-20T17:19:18.502Z,12.73
2022-08-20T17:22:21.346Z,12.47
2022-08-20T17:25:32.860Z,13.73
2022-08-20T17:28:35.707Z,15.63
2022-08-20T17:31:44.267Z,16.58
2022-08-20T17:34:50.091Z,16.48
2022-08-20T17:37:53.972Z,16.70
2022-08-20T17:41:02.347Z,17.50
2022-08-20T17:44:17.406Z,17.13
2022-08-20T17:47:25.215Z,18.98
2022-08-20T17:50:32.157Z,18.60
2022-08-20T17:53:38.422Z,19.93
2022-08-20T17:56:43.543Z,19.35
2022-08-20T18:00:02.743Z,20.35
2022-08-20T18:03:13.692Z,21.67
2022-08-20T18:06:35.023Z,22.05
2022-08-20T18:09:58.575Z,22.63
2022-08-20T18:13:10.334Z,23.48
2022-08-20T18:16:23.978Z,22.92
2022-08-20T18:19:48.008Z,23.05
2022-08-20T18:23:09.293Z,23.38
2022-08-20T18:26:18.683Z,23.67
2022-08-20T18:29:28.220Z,21.17
2022-08-20T18:32:39.338Z,22.98
2022-08-20T18:35:46.157Z,22.67
2022-08-20T18:39:04.449Z,22.15
2022-08-20T18:42:09.628Z,22.13
2022-08-20T18:45:12.207Z,20.73
2022-08-20T18:48:22.289Z,23.80
2022-08-20T18:51:32.279Z,22.58
2022-08-20T18:54:35.425Z,25.08
2022-08-20T18:57:54.620Z,25.30
2022-08-20T19:00:58.289Z,24.95
2022-08-20T19:04:01.863Z,25.23
2022-08-20T19:07:06.287Z,24.27
2022-08-20T19:10:49.651Z,27.55
2022-08-20T19:14:26.250Z,26.73
2022-08-20T19:17:42.940Z,26.08
2022-08-20T19:20:56.253Z,27.45
2022-08-20T19:24:02.988Z,24.20
2022-08-20T19:27:08.498Z,26.67
2022-08-20T19:30:11.511Z,24.20
2022-08-20T19:33:13.967Z,23.88
2022-08-20T19:36:28.229Z,25.88
2022-08-20T19:39:35.631Z,24.77
2022-08-20T19:42:43.007Z,26.27
2022-08-20T19:45:50.097Z,24.50
2022-08-20T19:49:14.001Z,22.77
2022-08-20T19:52:38.740Z,22.92
2022-08-20T19:55:42.128Z,22.58
2022-08-20T19:58:44.849Z,23.60
2022-08-20T20:02:00.355Z,24.30
2022-08-20T20:05:10.545Z,23.88
2022-08-20T20:08:14.479Z,23.13
2022-08-20T20:11:20.453Z,23.30
2022-08-20T20:14:31.875Z,23.48
2022-08-20T20:17:36.467Z,21.83
2022-08-20T20:20:55.781Z,21.73
2022-08-20T20:24:01.091Z,21.42
2022-08-20T20:27:03.740Z,21.77
2022-08-20T20:30:12.559Z,22.15
2022-08-20T20:33:18.567Z,21.07
2022-08-20T20:36:31.385Z,19.63
2022-08-20T20:39:40.566Z,17.77
2022-08-20T20:42:43.225Z,16.58
2022-08-20T20:45:56.005Z,17.15
2022-08-20T20:49:00.340Z,14.07
2022-08-20T20:52:05.249Z,14.52
2022-08-20T20:55:17.422Z,13.48
2022-08-20T20:58:19.987Z,12.60
2022-08-20T21:01:46.131Z,11.57
2022-08-20T21:04:44.958Z,11.93
2022-08-20T21:07:53.796Z,11.82
2022-08-20T21:10:56.465Z,11.55
2022-08-20T21:13:58.844Z,10.65
2022-08-20T21:17:04.388Z,10.52
2022-08-20T21:20:08.922Z,10.50
2022-08-20T21:23:11.314Z,10.48
2022-08-20T21:26:13.743Z,10.73
2022-08-20T21:29:31.692Z,10.10
2022-08-20T21:32:34.921Z,9.98
2022-08-20T21:35:37.338Z,10.27
2022-08-20T21:38:39.656Z,10.32
2022-08-20T21:41:43.067Z,10.15
2022-08-20T21:44:49.521Z,10.77
2022-08-20T21:47:52.194Z,10.27
2022-08-20T21:50:54.621Z,10.63
2022-08-20T21:53:57.000Z,10.63
2022-08-20T21:57:04.905Z,10.48
2022-08-20T22:00:53.633Z,9.98
2022-08-20T22:03:56.100Z,10.70
2022-08-20T22:06:58.499Z,10.77
2022-08-20T22:10:00.955Z,10.65
2022-08-20T22:13:03.596Z,10.77
2022-08-20T22:16:09.330Z,11.20
2022-08-20T22:19:15.988Z,12.27
2022-08-20T22:22:21.187Z,11.20
2022-08-20T22:25:23.596Z,11.48
2022-08-20T22:28:26.633Z,11.93
2022-08-20T22:31:31.457Z,11.80
2022-08-20T22:34:36.290Z,13.10
2022-08-20T22:37:38.716Z,13.47
2022-08-20T22:40:41.762Z,12.38
2022-08-20T22:43:55.617Z,11.52
2022-08-20T22:47:02.442Z,13.18
2022-08-20T22:50:07.117Z,12.88
2022-08-20T22:53:11.381Z,13.20
2022-08-20T22:56:21.572Z,12.95
2022-08-20T22:59:24.389Z,13.77
2022-08-20T23:02:27.009Z,14.35
2022-08-20T23:05:31.750Z,13.48
2022-08-20T23:08:34.490Z,12.60
2022-08-20T23:11:36.973Z,13.30
2022-08-20T23:14:39.407Z,14.02
2022-08-20T23:17:41.812Z,15.80
2022-08-20T23:20:51.436Z,14.85
2022-08-20T23:23:53.814Z,14.97
2022-08-20T23:26:56.931Z,15.98
2022-08-20T23:29:59.451Z,14.85
2022-08-20T23:33:02.048Z,14.30
2022-08-20T23:36:07.745Z,16.42
2022-08-20T23:39:10.630Z,16.33
2022-08-20T23:42:14.397Z,16.30
2022-08-20T23:45:17.123Z,17.73
2022-08-20T23:48:19.656Z,17.23
2022-08-20T23:51:22.072Z,16.02
2022-08-20T23:54:24.482Z,16.97
2022-08-20T23:57:26.872Z,18.42
