createdAt,value
2022-11-29T00:00:44.240Z,926.99
2022-11-29T00:01:44.278Z,926.96
2022-11-29T00:02:44.367Z,927.01
2022-11-29T00:03:44.219Z,926.98
2022-11-29T00:04:44.384Z,926.98
2022-11-29T00:05:44.197Z,927.01
2022-11-29T00:06:44.244Z,927.04
2022-11-29T00:07:44.220Z,927.04
2022-11-29T00:08:44.180Z,927.08
2022-11-29T00:09:44.153Z,927.05
2022-11-29T00:10:44.145Z,927.12
2022-11-29T00:11:44.141Z,927.10
2022-11-29T00:12:44.125Z,927.09
2022-11-29T00:13:44.112Z,927.16
2022-11-29T00:14:44.269Z,927.14
2022-11-29T00:15:44.111Z,927.17
2022-11-29T00:16:44.138Z,927.20
2022-11-29T00:17:44.080Z,927.20
2022-11-29T00:18:44.082Z,927.20
2022-11-29T00:19:44.073Z,927.26
2022-11-29T00:20:44.059Z,927.25
2022-11-29T00:21:44.043Z,927.22
2022-11-29T00:22:44.134Z,927.16
2022-11-29T00:23:44.021Z,927.16
2022-11-29T00:24:44.314Z,927.10
2022-11-29T00:25:43.997Z,927.07
2022-11-29T00:26:43.986Z,927.06
2022-11-29T00:27:43.976Z,927.06
2022-11-29T00:28:43.966Z,927.02
2022-11-29T00:29:43.957Z,927.06
2022-11-29T00:30:43.983Z,927.09
2022-11-29T00:31:43.936Z,927.10
2022-11-29T00:32:43.929Z,927.06
2022-11-29T00:33:43.919Z,927.07
2022-11-29T00:34:44.116Z,927.04
2022-11-29T00:35:43.898Z,927.06
2022-11-29T00:36:43.889Z,927.04
2022-11-29T00:37:43.979Z,927.04
2022-11-29T00:38:43.869Z,927.00
2022-11-29T00:39:43.859Z,926.96
2022-11-29T00:40:43.857Z,927.00
2022-11-29T00:41:43.845Z,927.01
2022-11-29T00:42:43.840Z,927.01
2022-11-29T00:43:43.832Z,927.02
2022-11-29T00:44:44.080Z,927.02
2022-11-29T00:45:43.829Z,927.04
2022-11-29T00:46:43.810Z,927.05
2022-11-29T00:47:43.781Z,927.07
2022-11-29T00:48:43.776Z,927.06
2022-11-29T00:49:43.771Z,927.02
2022-11-29T00:50:43.758Z,927.01
2022-11-29T00:51:43.757Z,926.99
2022-11-29T00:52:44.038Z,926.99
2022-11-29T00:53:43.730Z,926.99
2022-11-29T00:54:43.916Z,926.98
2022-11-29T00:55:43.702Z,927.01
2022-11-29T00:56:43.692Z,926.99
2022-11-29T00:57:43.691Z,927.01
2022-11-29T00:58:43.675Z,926.96
2022-11-29T00:59:43.665Z,926.91
2022-11-29T01:00:43.653Z,926.91
2022-11-29T01:01:43.690Z,926.89
2022-11-29T01:02:43.644Z,926.90
2022-11-29T01:03:43.621Z,926.92
2022-11-29T01:04:43.888Z,926.90
2022-11-29T01:05:43.614Z,926.85
2022-11-29T01:06:43.599Z,926.92
2022-11-29T01:07:43.612Z,926.85
2022-11-29T01:08:43.585Z,926.86
2022-11-29T01:09:43.674Z,926.85
2022-11-29T01:10:43.562Z,926.83
2022-11-29T01:11:43.547Z,926.86
2022-11-29T01:12:43.544Z,926.91
2022-11-29T01:13:43.532Z,926.85
2022-11-29T01:14:43.832Z,926.86
2022-11-29T01:15:43.508Z,926.80
2022-11-29T01:16:43.620Z,926.77
2022-11-29T01:17:43.493Z,926.78
2022-11-29T01:18:43.487Z,926.84
2022-11-29T01:19:49.300Z,926.83
2022-11-29T01:20:43.571Z,926.84
2022-11-29T01:21:43.450Z,926.80
2022-11-29T01:22:43.646Z,926.79
2022-11-29T01:23:43.433Z,926.82
2022-11-29T01:24:43.656Z,926.82
2022-11-29T01:25:43.404Z,926.81
2022-11-29T01:26:43.399Z,926.82
2022-11-29T01:27:43.387Z,926.83
2022-11-29T01:28:43.382Z,926.80
2022-11-29T01:29:43.368Z,926.86
2022-11-29T01:30:43.495Z,926.86
2022-11-29T01:31:43.346Z,926.86
2022-11-29T01:32:43.343Z,926.86
2022-11-29T01:33:43.330Z,926.86
2022-11-29T01:34:43.485Z,926.90
2022-11-29T01:35:43.311Z,926.89
2022-11-29T01:36:43.302Z,926.89
2022-11-29T01:37:43.290Z,926.91
2022-11-29T01:38:43.279Z,926.90
2022-11-29T01:39:43.327Z,926.91
2022-11-29T01:40:43.367Z,926.90
2022-11-29T01:41:43.248Z,926.87
2022-11-29T01:42:43.232Z,926.88
2022-11-29T01:43:43.222Z,926.90
2022-11-29T01:44:43.300Z,926.89
2022-11-29T01:45:43.230Z,926.90
2022-11-29T01:46:43.192Z,926.90
2022-11-29T01:47:43.181Z,926.95
2022-11-29T01:48:43.184Z,926.95
2022-11-29T01:49:43.177Z,926.93
2022-11-29T01:50:43.261Z,926.94
2022-11-29T01:51:43.153Z,926.95
2022-11-29T01:52:43.143Z,926.94
2022-11-29T01:53:43.128Z,926.95
2022-11-29T01:54:43.507Z,926.92
2022-11-29T01:55:43.155Z,926.93
2022-11-29T01:56:43.101Z,926.93
2022-11-29T01:57:43.091Z,926.94
2022-11-29T01:58:43.083Z,926.97
2022-11-29T01:59:43.071Z,926.97
2022-11-29T02:00:43.168Z,926.97
2022-11-29T02:01:43.116Z,926.93
2022-11-29T02:02:43.091Z,926.95
2022-11-29T02:03:43.032Z,926.93
2022-11-29T02:04:43.251Z,926.88
2022-11-29T02:05:43.022Z,926.87
2022-11-29T02:06:43.002Z,926.80
2022-11-29T02:07:43.036Z,926.82
2022-11-29T02:08:42.991Z,926.79
2022-11-29T02:09:42.976Z,926.75
2022-11-29T02:10:43.066Z,926.72
2022-11-29T02:11:42.958Z,926.70
2022-11-29T02:12:42.954Z,926.65
2022-11-29T02:13:42.934Z,926.65
2022-11-29T02:14:43.311Z,926.64
2022-11-29T02:15:42.963Z,926.60
2022-11-29T02:16:42.909Z,926.60
2022-11-29T02:17:42.900Z,926.57
2022-11-29T02:18:42.889Z,926.54
2022-11-29T02:19:42.874Z,926.54
2022-11-29T02:20:42.967Z,926.52
2022-11-29T02:21:42.859Z,926.52
2022-11-29T02:22:42.851Z,926.50
2022-11-29T02:23:42.834Z,926.48
2022-11-29T02:24:43.063Z,926.50
2022-11-29T02:25:42.855Z,926.53
2022-11-29T02:26:42.809Z,926.53
2022-11-29T02:27:42.797Z,926.50
2022-11-29T02:28:42.791Z,926.47
2022-11-29T02:29:42.784Z,926.44
2022-11-29T02:30:42.849Z,926.47
2022-11-29T02:31:42.762Z,926.45
2022-11-29T02:32:42.751Z,926.44
2022-11-29T02:33:42.739Z,926.43
2022-11-29T02:34:43.124Z,926.44
2022-11-29T02:35:42.722Z,926.46
2022-11-29T02:36:42.714Z,926.48
2022-11-29T02:37:42.699Z,926.43
2022-11-29T02:38:42.695Z,926.37
2022-11-29T02:39:42.686Z,926.35
2022-11-29T02:40:42.672Z,926.34
2022-11-29T02:41:42.662Z,926.30
2022-11-29T02:42:42.653Z,926.28
2022-11-29T02:43:42.649Z,926.28
2022-11-29T02:44:42.759Z,926.25
2022-11-29T02:45:42.792Z,926.21
2022-11-29T02:46:42.614Z,926.20
2022-11-29T02:47:42.600Z,926.17
2022-11-29T02:48:42.597Z,926.14
2022-11-29T02:49:42.585Z,926.13
2022-11-29T02:50:42.578Z,926.06
2022-11-29T02:51:42.565Z,926.05
2022-11-29T02:52:42.661Z,926.01
2022-11-29T02:53:42.556Z,926.01
2022-11-29T02:54:42.819Z,925.98
2022-11-29T02:55:42.530Z,925.98
2022-11-29T02:56:42.515Z,925.95
2022-11-29T02:57:42.519Z,925.95
2022-11-29T02:58:42.500Z,925.90
2022-11-29T02:59:42.491Z,925.89
2022-11-29T03:00:42.480Z,925.87
2022-11-29T03:01:42.496Z,925.89
2022-11-29T03:02:42.622Z,925.86
2022-11-29T03:03:42.565Z,925.82
2022-11-29T03:04:42.669Z,925.85
2022-11-29T03:05:42.431Z,925.85
2022-11-29T03:06:42.420Z,925.84
2022-11-29T03:07:42.546Z,925.84
2022-11-29T03:08:42.400Z,925.81
2022-11-29T03:09:42.488Z,925.81
2022-11-29T03:10:42.379Z,925.84
2022-11-29T03:11:42.372Z,925.84
2022-11-29T03:12:42.458Z,925.84
2022-11-29T03:13:42.453Z,925.84
2022-11-29T03:14:42.593Z,925.87
2022-11-29T03:15:42.484Z,925.87
2022-11-29T03:16:43.534Z,925.86
2022-11-29T03:17:42.314Z,925.89
2022-11-29T03:18:42.306Z,925.88
2022-11-29T03:19:42.300Z,925.87
2022-11-29T03:20:42.288Z,925.85
2022-11-29T03:21:42.279Z,925.90
2022-11-29T03:22:42.264Z,925.90
2022-11-29T03:23:42.365Z,925.93
2022-11-29T03:24:42.385Z,925.94
2022-11-29T03:25:42.241Z,925.92
2022-11-29T03:26:42.229Z,925.90
2022-11-29T03:27:42.227Z,925.90
2022-11-29T03:28:42.209Z,925.87
2022-11-29T03:29:42.198Z,925.88
2022-11-29T03:30:42.228Z,925.88
2022-11-29T03:31:42.181Z,925.87
2022-11-29T03:32:42.169Z,925.84
2022-11-29T03:33:42.255Z,925.83
2022-11-29T03:34:42.372Z,925.80
2022-11-29T03:35:42.135Z,925.81
2022-11-29T03:36:42.135Z,925.79
2022-11-29T03:37:42.121Z,925.79
2022-11-29T03:38:42.107Z,925.79
2022-11-29T03:39:42.104Z,925.77
2022-11-29T03:40:42.087Z,925.73
2022-11-29T03:41:42.085Z,925.69
2022-11-29T03:42:42.072Z,925.71
2022-11-29T03:43:42.065Z,925.71
2022-11-29T03:44:42.215Z,925.69
2022-11-29T03:45:42.049Z,925.66
2022-11-29T03:46:42.077Z,925.67
2022-11-29T03:47:42.022Z,925.68
2022-11-29T03:48:42.012Z,925.68
2022-11-29T03:49:42.010Z,925.68
2022-11-29T03:50:41.996Z,925.66
2022-11-29T03:51:41.992Z,925.63
2022-11-29T03:52:41.978Z,925.65
2022-11-29T03:53:41.975Z,925.68
2022-11-29T03:54:42.184Z,925.65
2022-11-29T03:55:41.943Z,925.66
2022-11-29T03:56:41.935Z,925.62
2022-11-29T03:57:41.932Z,925.59
2022-11-29T03:58:42.015Z,925.64
2022-11-29T03:59:41.909Z,925.60
2022-11-29T04:00:41.901Z,925.61
2022-11-29T04:01:41.934Z,925.61
2022-11-29T04:02:41.947Z,925.62
2022-11-29T04:03:41.869Z,925.59
2022-11-29T04:04:41.963Z,925.56
2022-11-29T04:05:41.854Z,925.55
2022-11-29T04:06:41.841Z,925.53
2022-11-29T04:07:41.884Z,925.47
2022-11-29T04:08:41.821Z,925.44
2022-11-29T04:09:41.810Z,925.42
2022-11-29T04:10:41.804Z,925.41
2022-11-29T04:11:41.801Z,925.35
2022-11-29T04:12:41.786Z,925.33
2022-11-29T04:13:41.773Z,925.32
2022-11-29T04:14:41.906Z,925.28
2022-11-29T04:15:41.814Z,925.29
2022-11-29T04:16:41.747Z,925.29
2022-11-29T04:17:41.739Z,925.26
2022-11-29T04:18:41.824Z,925.24
2022-11-29T04:19:41.719Z,925.23
2022-11-29T04:20:46.686Z,925.24
2022-11-29T04:21:41.695Z,925.19
2022-11-29T04:22:41.691Z,925.13
2022-11-29T04:23:41.679Z,925.12
2022-11-29T04:24:41.793Z,925.11
2022-11-29T04:25:41.664Z,925.04
2022-11-29T04:26:41.651Z,925.00
2022-11-29T04:27:41.639Z,925.06
2022-11-29T04:28:41.628Z,925.06
2022-11-29T04:29:41.619Z,925.06
2022-11-29T04:30:41.713Z,925.07
2022-11-29T04:31:41.604Z,925.07
2022-11-29T04:32:41.591Z,925.04
2022-11-29T04:33:41.585Z,925.01
2022-11-29T04:34:41.790Z,924.98
2022-11-29T04:35:41.560Z,925.00
2022-11-29T04:36:41.549Z,924.97
2022-11-29T04:37:41.556Z,924.98
2022-11-29T04:38:41.535Z,925.05
2022-11-29T04:39:41.528Z,925.01
2022-11-29T04:40:41.519Z,925.03
2022-11-29T04:41:41.505Z,925.04
2022-11-29T04:42:41.499Z,925.05
2022-11-29T04:43:41.489Z,925.06
2022-11-29T04:44:41.565Z,925.00
2022-11-29T04:45:41.463Z,924.98
2022-11-29T04:46:41.530Z,924.95
2022-11-29T04:47:41.449Z,924.95
2022-11-29T04:48:41.443Z,924.95
2022-11-29T04:49:41.435Z,924.97
2022-11-29T04:50:41.419Z,924.97
2022-11-29T04:51:41.510Z,925.01
2022-11-29T04:52:41.398Z,924.95
2022-11-29T04:53:41.388Z,924.95
2022-11-29T04:54:41.386Z,924.95
2022-11-29T04:55:41.376Z,924.95
2022-11-29T04:56:41.361Z,924.93
2022-11-29T04:57:41.353Z,924.97
2022-11-29T04:58:41.343Z,924.95
2022-11-29T04:59:41.335Z,924.94
2022-11-29T05:00:41.323Z,924.94
2022-11-29T05:01:41.445Z,924.92
2022-11-29T05:02:41.372Z,924.88
2022-11-29T05:03:41.298Z,924.86
2022-11-29T05:04:41.287Z,924.85
2022-11-29T05:05:41.280Z,924.85
2022-11-29T05:06:41.267Z,924.88
2022-11-29T05:07:41.352Z,924.87
2022-11-29T05:08:41.278Z,924.85
2022-11-29T05:09:41.239Z,924.83
2022-11-29T05:10:41.236Z,924.83
2022-11-29T05:11:41.322Z,924.80
2022-11-29T05:12:41.236Z,924.79
2022-11-29T05:13:41.209Z,924.75
2022-11-29T05:14:41.205Z,924.75
2022-11-29T05:15:41.301Z,924.78
2022-11-29T05:16:41.175Z,924.78
2022-11-29T05:17:41.166Z,924.76
2022-11-29T05:18:41.155Z,924.79
2022-11-29T05:19:41.154Z,924.74
2022-11-29T05:20:41.132Z,924.76
2022-11-29T05:21:41.133Z,924.75
2022-11-29T05:22:41.116Z,924.74
2022-11-29T05:23:41.105Z,924.74
2022-11-29T05:24:41.099Z,924.73
2022-11-29T05:25:41.096Z,924.75
2022-11-29T05:26:41.080Z,924.71
2022-11-29T05:27:41.072Z,924.75
2022-11-29T05:28:41.060Z,924.73
2022-11-29T05:29:41.054Z,924.71
2022-11-29T05:30:41.043Z,924.70
2022-11-29T05:31:41.032Z,924.67
2022-11-29T05:32:41.032Z,924.68
2022-11-29T05:33:41.014Z,924.66
2022-11-29T05:34:40.999Z,924.66
2022-11-29T05:35:40.998Z,924.62
2022-11-29T05:36:41.083Z,924.64
2022-11-29T05:37:40.979Z,924.58
2022-11-29T05:38:40.985Z,924.60
2022-11-29T05:39:40.958Z,924.60
2022-11-29T05:40:40.950Z,924.61
2022-11-29T05:41:40.943Z,924.56
2022-11-29T05:42:40.928Z,924.56
2022-11-29T05:43:40.924Z,924.57
2022-11-29T05:44:40.907Z,924.55
2022-11-29T05:45:40.898Z,924.60
2022-11-29T05:46:40.930Z,924.56
2022-11-29T05:47:40.894Z,924.56
2022-11-29T05:48:40.875Z,924.53
2022-11-29T05:49:40.864Z,924.55
2022-11-29T05:50:40.862Z,924.49
2022-11-29T05:51:40.943Z,924.49
2022-11-29T05:52:40.834Z,924.48
2022-11-29T05:53:40.829Z,924.43
2022-11-29T05:54:41.122Z,924.44
2022-11-29T05:55:40.900Z,924.43
2022-11-29T05:56:40.883Z,924.39
2022-11-29T05:57:40.789Z,924.40
2022-11-29T05:58:40.784Z,924.37
2022-11-29T05:59:40.773Z,924.35
2022-11-29T06:00:40.770Z,924.35
2022-11-29T06:01:40.866Z,924.35
2022-11-29T06:02:40.778Z,924.37
2022-11-29T06:03:40.733Z,924.37
2022-11-29T06:04:40.725Z,924.39
2022-11-29T06:05:40.719Z,924.39
2022-11-29T06:06:40.705Z,924.41
2022-11-29T06:07:40.826Z,924.40
2022-11-29T06:08:40.685Z,924.38
2022-11-29T06:09:40.686Z,924.40
2022-11-29T06:10:40.675Z,924.45
2022-11-29T06:11:40.654Z,924.42
2022-11-29T06:12:40.651Z,924.43
2022-11-29T06:13:40.639Z,924.43
2022-11-29T06:14:40.631Z,924.41
2022-11-29T06:15:40.620Z,924.47
2022-11-29T06:16:40.613Z,924.43
2022-11-29T06:17:40.602Z,924.42
2022-11-29T06:18:40.697Z,924.43
2022-11-29T06:19:40.582Z,924.40
2022-11-29T06:20:40.574Z,924.40
2022-11-29T06:21:40.563Z,924.41
2022-11-29T06:22:40.555Z,924.45
2022-11-29T06:23:40.543Z,924.42
2022-11-29T06:24:40.532Z,924.40
2022-11-29T06:25:40.534Z,924.45
2022-11-29T06:26:40.515Z,924.40
2022-11-29T06:27:40.505Z,924.39
2022-11-29T06:28:40.499Z,924.42
2022-11-29T06:29:40.487Z,924.42
2022-11-29T06:30:40.491Z,924.43
2022-11-29T06:31:40.541Z,924.40
2022-11-29T06:32:40.461Z,924.43
2022-11-29T06:33:40.562Z,924.38
2022-11-29T06:34:40.445Z,924.36
2022-11-29T06:35:40.443Z,924.37
2022-11-29T06:36:40.428Z,924.35
2022-11-29T06:37:40.412Z,924.39
2022-11-29T06:38:40.404Z,924.36
2022-11-29T06:39:40.397Z,924.42
2022-11-29T06:40:40.387Z,924.39
2022-11-29T06:41:40.379Z,924.41
2022-11-29T06:42:40.368Z,924.36
2022-11-29T06:43:40.360Z,924.35
2022-11-29T06:44:40.351Z,924.37
2022-11-29T06:45:40.349Z,924.35
2022-11-29T06:46:40.398Z,924.35
2022-11-29T06:47:40.323Z,924.35
2022-11-29T06:48:40.414Z,924.34
2022-11-29T06:49:40.309Z,924.34
2022-11-29T06:50:40.299Z,924.34
2022-11-29T06:51:40.288Z,924.33
2022-11-29T06:52:40.276Z,924.33
2022-11-29T06:53:40.263Z,924.33
2022-11-29T06:54:40.255Z,924.34
2022-11-29T06:55:40.251Z,924.32
2022-11-29T06:56:40.968Z,924.31
2022-11-29T06:57:40.244Z,924.33
2022-11-29T06:58:40.218Z,924.32
2022-11-29T06:59:40.213Z,924.32
2022-11-29T07:00:40.239Z,924.32
2022-11-29T07:01:40.274Z,924.34
2022-11-29T07:02:40.188Z,924.31
2022-11-29T07:03:40.276Z,924.33
2022-11-29T07:04:45.434Z,924.31
2022-11-29T07:05:40.158Z,924.33
2022-11-29T07:06:40.140Z,924.34
2022-11-29T07:07:40.184Z,924.37
2022-11-29T07:08:40.135Z,924.40
2022-11-29T07:09:40.118Z,924.43
2022-11-29T07:10:40.102Z,924.45
2022-11-29T07:11:40.102Z,924.46
2022-11-29T07:12:40.100Z,924.42
2022-11-29T07:13:40.085Z,924.44
2022-11-29T07:14:40.069Z,924.46
2022-11-29T07:15:40.061Z,924.48
2022-11-29T07:16:40.100Z,924.44
2022-11-29T07:17:40.048Z,924.45
2022-11-29T07:18:40.037Z,924.45
2022-11-29T07:19:40.027Z,924.51
2022-11-29T07:20:40.020Z,924.48
2022-11-29T07:21:40.012Z,924.49
2022-11-29T07:22:39.997Z,924.48
2022-11-29T07:23:39.985Z,924.50
2022-11-29T07:24:39.985Z,924.49
2022-11-29T07:25:39.977Z,924.50
2022-11-29T07:26:39.959Z,924.47
2022-11-29T07:27:39.950Z,924.49
2022-11-29T07:28:39.945Z,924.47
2022-11-29T07:29:39.932Z,924.51
2022-11-29T07:30:39.919Z,924.50
2022-11-29T07:31:40.018Z,924.51
2022-11-29T07:32:39.911Z,924.54
2022-11-29T07:33:39.996Z,924.58
2022-11-29T07:34:39.888Z,924.61
2022-11-29T07:35:39.874Z,924.62
2022-11-29T07:36:39.868Z,924.67
2022-11-29T07:37:39.870Z,924.69
2022-11-29T07:38:39.849Z,924.70
2022-11-29T07:39:39.834Z,924.73
2022-11-29T07:40:39.827Z,924.77
2022-11-29T07:41:39.824Z,924.73
2022-11-29T07:42:39.811Z,924.77
2022-11-29T07:43:39.806Z,924.79
2022-11-29T07:44:39.794Z,924.77
2022-11-29T07:45:39.786Z,924.78
2022-11-29T07:46:39.816Z,924.78
2022-11-29T07:47:39.773Z,924.77
2022-11-29T07:48:39.756Z,924.79
2022-11-29T07:49:39.850Z,924.76
2022-11-29T07:50:39.777Z,924.81
2022-11-29T07:51:39.731Z,924.79
2022-11-29T07:52:39.720Z,924.82
2022-11-29T07:53:39.705Z,924.85
2022-11-29T07:54:39.711Z,924.84
2022-11-29T07:55:39.687Z,924.82
2022-11-29T07:56:39.685Z,924.84
2022-11-29T07:57:39.673Z,924.82
2022-11-29T07:58:39.765Z,924.84
2022-11-29T07:59:39.660Z,924.85
2022-11-29T08:00:39.806Z,924.85
2022-11-29T08:01:39.669Z,924.88
2022-11-29T08:02:39.682Z,924.86
2022-11-29T08:03:39.624Z,924.89
2022-11-29T08:04:39.613Z,924.88
2022-11-29T08:05:39.698Z,924.89
2022-11-29T08:06:39.593Z,924.87
2022-11-29T08:07:39.604Z,924.85
2022-11-29T08:08:43.939Z,924.87
2022-11-29T08:09:39.566Z,924.89
2022-11-29T08:10:39.552Z,924.85
2022-11-29T08:11:39.546Z,924.89
2022-11-29T08:12:39.539Z,924.93
2022-11-29T08:13:39.529Z,924.90
2022-11-29T08:14:39.527Z,924.95
2022-11-29T08:15:39.606Z,924.95
2022-11-29T08:16:39.558Z,925.01
2022-11-29T08:17:39.494Z,925.04
2022-11-29T08:18:39.482Z,925.05
2022-11-29T08:19:39.470Z,925.06
2022-11-29T08:20:39.468Z,925.06
2022-11-29T08:21:39.445Z,925.06
2022-11-29T08:22:39.451Z,925.06
2022-11-29T08:23:39.438Z,925.12
2022-11-29T08:24:39.426Z,925.13
2022-11-29T08:25:39.417Z,925.15
2022-11-29T08:26:39.415Z,925.15
2022-11-29T08:27:39.395Z,925.17
2022-11-29T08:28:39.387Z,925.16
2022-11-29T08:29:39.372Z,925.16
2022-11-29T08:30:39.478Z,925.18
2022-11-29T08:31:39.424Z,925.19
2022-11-29T08:32:39.351Z,925.18
2022-11-29T08:33:39.340Z,925.19
2022-11-29T08:34:39.333Z,925.18
2022-11-29T08:35:39.324Z,925.20
2022-11-29T08:36:39.310Z,925.22
2022-11-29T08:37:39.304Z,925.21
2022-11-29T08:38:39.297Z,925.24
2022-11-29T08:39:39.290Z,925.24
2022-11-29T08:40:39.377Z,925.23
2022-11-29T08:41:39.262Z,925.25
2022-11-29T08:42:39.268Z,925.23
2022-11-29T08:43:39.257Z,925.22
2022-11-29T08:44:39.242Z,925.24
2022-11-29T08:45:39.337Z,925.25
2022-11-29T08:46:39.234Z,925.26
2022-11-29T08:47:39.211Z,925.26
2022-11-29T08:48:39.211Z,925.28
2022-11-29T08:49:39.199Z,925.27
2022-11-29T08:50:39.290Z,925.34
2022-11-29T08:51:39.177Z,925.32
2022-11-29T08:52:39.171Z,925.29
2022-11-29T08:53:39.160Z,925.32
2022-11-29T08:54:39.153Z,925.36
2022-11-29T08:55:39.143Z,925.35
2022-11-29T08:57:40.544Z,925.35
2022-11-29T08:58:39.112Z,925.35
2022-11-29T08:59:39.099Z,925.38
2022-11-29T09:00:39.332Z,925.40
2022-11-29T09:01:39.113Z,925.38
2022-11-29T09:02:39.090Z,925.35
2022-11-29T09:03:39.072Z,925.39
2022-11-29T09:04:39.060Z,925.41
2022-11-29T09:05:39.046Z,925.44
2022-11-29T09:06:39.042Z,925.44
2022-11-29T09:07:39.110Z,925.43
2022-11-29T09:08:39.030Z,925.44
2022-11-29T09:09:39.015Z,925.42
2022-11-29T09:10:39.100Z,925.43
2022-11-29T09:11:39.004Z,925.46
2022-11-29T09:12:38.993Z,925.41
2022-11-29T09:13:38.982Z,925.42
2022-11-29T09:14:38.968Z,925.41
2022-11-29T09:15:38.959Z,925.43
2022-11-29T09:16:38.980Z,925.43
2022-11-29T09:17:38.949Z,925.40
2022-11-29T09:18:38.936Z,925.41
2022-11-29T09:19:38.926Z,925.36
2022-11-29T09:20:39.022Z,925.34
2022-11-29T09:21:38.901Z,925.35
2022-11-29T09:22:38.900Z,925.31
2022-11-29T09:23:38.888Z,925.30
2022-11-29T09:24:38.889Z,925.32
2022-11-29T09:25:38.870Z,925.34
2022-11-29T09:26:38.865Z,925.32
2022-11-29T09:27:38.852Z,925.37
2022-11-29T09:28:38.840Z,925.43
2022-11-29T09:29:38.837Z,925.38
2022-11-29T09:30:38.925Z,925.39
2022-11-29T09:31:38.847Z,925.41
2022-11-29T09:32:38.805Z,925.44
2022-11-29T09:33:38.807Z,925.41
2022-11-29T09:34:38.786Z,925.45
2022-11-29T09:35:38.784Z,925.45
2022-11-29T09:36:38.780Z,925.43
2022-11-29T09:37:38.763Z,925.44
2022-11-29T09:38:38.757Z,925.48
2022-11-29T09:39:38.746Z,925.47
2022-11-29T09:40:38.749Z,925.49
2022-11-29T09:41:40.277Z,925.49
2022-11-29T09:42:38.723Z,925.51
2022-11-29T09:43:38.718Z,925.52
2022-11-29T09:44:38.706Z,925.52
2022-11-29T09:45:38.759Z,925.54
2022-11-29T09:46:38.684Z,925.56
2022-11-29T09:47:38.678Z,925.54
2022-11-29T09:48:38.670Z,925.58
2022-11-29T09:49:38.662Z,925.58
2022-11-29T09:50:38.651Z,925.58
2022-11-29T09:51:43.956Z,925.61
2022-11-29T09:52:38.741Z,925.64
2022-11-29T09:53:38.629Z,925.66
2022-11-29T09:54:38.622Z,925.68
2022-11-29T09:55:38.615Z,925.71
2022-11-29T09:56:38.609Z,925.74
2022-11-29T09:57:38.594Z,925.71
2022-11-29T09:58:38.589Z,925.75
2022-11-29T09:59:38.578Z,925.74
2022-11-29T10:00:38.576Z,925.80
2022-11-29T10:01:38.598Z,925.77
2022-11-29T10:02:38.595Z,925.78
2022-11-29T10:03:38.648Z,925.80
2022-11-29T10:04:38.543Z,925.81
2022-11-29T10:05:38.531Z,925.81
2022-11-29T10:06:38.524Z,925.81
2022-11-29T10:07:38.556Z,925.83
2022-11-29T10:08:38.530Z,925.83
2022-11-29T10:09:38.499Z,925.90
2022-11-29T10:10:38.520Z,925.88
2022-11-29T10:11:38.483Z,925.89
2022-11-29T10:12:38.486Z,925.92
2022-11-29T10:13:38.465Z,925.89
2022-11-29T10:14:38.462Z,925.94
2022-11-29T10:15:38.445Z,925.93
2022-11-29T10:16:38.491Z,925.91
2022-11-29T10:17:38.433Z,925.91
2022-11-29T10:18:38.442Z,925.93
2022-11-29T10:19:38.427Z,925.96
2022-11-29T10:20:41.562Z,925.98
2022-11-29T10:21:38.399Z,925.97
2022-11-29T10:22:38.397Z,925.94
2022-11-29T10:23:38.386Z,925.98
2022-11-29T10:24:38.401Z,926.03
2022-11-29T10:25:38.361Z,925.97
2022-11-29T10:26:38.357Z,926.02
2022-11-29T10:27:38.341Z,926.01
2022-11-29T10:28:38.355Z,926.01
2022-11-29T10:29:38.338Z,925.99
2022-11-29T10:30:38.370Z,925.99
2022-11-29T10:31:38.329Z,926.01
2022-11-29T10:32:38.320Z,926.02
2022-11-29T10:33:38.313Z,926.00
2022-11-29T10:34:38.314Z,926.01
2022-11-29T10:35:38.299Z,926.01
2022-11-29T10:36:38.292Z,926.03
2022-11-29T10:37:38.280Z,926.01
2022-11-29T10:38:38.382Z,926.04
2022-11-29T10:39:38.271Z,926.07
2022-11-29T10:40:38.254Z,926.08
2022-11-29T10:41:38.254Z,926.06
2022-11-29T10:42:38.253Z,926.08
2022-11-29T10:43:38.240Z,926.05
2022-11-29T10:44:38.241Z,926.06
2022-11-29T10:45:38.264Z,926.07
2022-11-29T10:46:38.215Z,926.09
2022-11-29T10:47:38.207Z,926.08
2022-11-29T10:48:38.209Z,926.05
2022-11-29T10:49:38.188Z,926.08
2022-11-29T10:50:38.190Z,926.11
2022-11-29T10:51:38.175Z,926.11
2022-11-29T10:52:38.169Z,926.13
2022-11-29T10:53:38.260Z,926.13
2022-11-29T10:54:38.167Z,926.14
2022-11-29T10:55:38.149Z,926.12
2022-11-29T10:56:38.141Z,926.13
2022-11-29T10:57:38.133Z,926.10
2022-11-29T10:58:38.127Z,926.10
2022-11-29T10:59:38.117Z,926.12
2022-11-29T11:00:38.112Z,926.14
2022-11-29T11:01:38.165Z,926.11
2022-11-29T11:02:38.093Z,926.12
2022-11-29T11:03:38.193Z,926.10
2022-11-29T11:04:38.080Z,926.12
2022-11-29T11:05:38.164Z,926.14
2022-11-29T11:06:38.064Z,926.19
2022-11-29T11:07:38.074Z,926.18
2022-11-29T11:08:38.049Z,926.16
2022-11-29T11:09:38.050Z,926.18
2022-11-29T11:10:38.037Z,926.19
2022-11-29T11:11:38.024Z,926.22
2022-11-29T11:12:38.025Z,926.22
2022-11-29T11:13:38.014Z,926.20
2022-11-29T11:14:38.010Z,926.19
2022-11-29T11:15:38.007Z,926.22
2022-11-29T11:16:38.078Z,926.25
2022-11-29T11:17:37.985Z,926.20
2022-11-29T11:18:38.078Z,926.20
2022-11-29T11:19:37.968Z,926.21
2022-11-29T11:20:37.986Z,926.20
2022-11-29T11:21:37.968Z,926.24
2022-11-29T11:22:37.955Z,926.24
2022-11-29T11:23:42.583Z,926.25
2022-11-29T11:24:37.951Z,926.25
2022-11-29T11:25:37.938Z,926.27
2022-11-29T11:26:37.923Z,926.26
2022-11-29T11:27:37.919Z,926.25
2022-11-29T11:28:37.913Z,926.25
2022-11-29T11:29:37.899Z,926.29
2022-11-29T11:30:37.981Z,926.27
2022-11-29T11:31:37.888Z,926.23
2022-11-29T11:32:37.880Z,926.27
2022-11-29T11:33:37.878Z,926.27
2022-11-29T11:34:37.873Z,926.26
2022-11-29T11:35:37.867Z,926.27
2022-11-29T11:36:37.852Z,926.29
2022-11-29T11:37:37.852Z,926.31
2022-11-29T11:38:37.848Z,926.32
2022-11-29T11:39:37.842Z,926.35
2022-11-29T11:40:37.857Z,926.37
2022-11-29T11:41:37.817Z,926.37
2022-11-29T11:42:37.825Z,926.34
2022-11-29T11:43:37.813Z,926.36
2022-11-29T11:44:52.985Z,926.38
2022-11-29T11:45:37.805Z,926.39
2022-11-29T11:46:37.813Z,926.39
2022-11-29T11:47:37.783Z,926.37
2022-11-29T11:48:37.773Z,926.33
2022-11-29T11:49:37.769Z,926.35
2022-11-29T11:50:37.767Z,926.35
2022-11-29T11:51:37.766Z,926.34
2022-11-29T11:52:40.721Z,926.35
2022-11-29T11:53:37.739Z,926.33
2022-11-29T11:54:37.735Z,926.31
2022-11-29T11:55:37.738Z,926.30
2022-11-29T11:56:37.725Z,926.28
2022-11-29T11:57:37.724Z,926.30
2022-11-29T11:58:37.711Z,926.27
2022-11-29T11:59:37.702Z,926.28
2022-11-29T12:01:02.437Z,926.23
2022-11-29T12:01:37.694Z,926.26
2022-11-29T12:02:37.778Z,926.25
2022-11-29T12:03:37.749Z,926.24
2022-11-29T12:04:37.679Z,926.22
2022-11-29T12:05:37.678Z,926.21
2022-11-29T12:06:37.656Z,926.20
2022-11-29T12:08:06.925Z,926.24
2022-11-29T12:08:37.715Z,926.18
2022-11-29T12:09:37.641Z,926.17
2022-11-29T12:10:37.631Z,926.17
2022-11-29T12:11:37.731Z,926.12
2022-11-29T12:12:37.627Z,926.14
2022-11-29T12:13:37.617Z,926.09
2022-11-29T12:14:37.608Z,926.09
2022-11-29T12:15:37.664Z,926.07
2022-11-29T12:16:37.596Z,926.05
2022-11-29T12:17:37.594Z,926.04
2022-11-29T12:18:37.586Z,926.05
2022-11-29T12:19:37.585Z,926.01
2022-11-29T12:20:37.580Z,926.03
2022-11-29T12:21:37.578Z,926.05
2022-11-29T12:22:37.667Z,925.99
2022-11-29T12:23:37.557Z,926.05
2022-11-29T12:24:37.558Z,926.04
2022-11-29T12:25:37.543Z,926.00
2022-11-29T12:27:37.537Z,925.98
2022-11-29T12:28:37.530Z,925.95
2022-11-29T12:29:37.525Z,925.97
2022-11-29T12:30:37.517Z,925.91