createdAt,value
2019-05-09T00:00:26.018Z,91.90
2019-05-09T00:02:54.634Z,92.39
2019-05-09T00:05:25.377Z,92.08
2019-05-09T00:07:53.415Z,91.68
2019-05-09T00:10:36.735Z,91.92
2019-05-09T00:12:53.911Z,92.17
2019-05-09T00:15:24.220Z,92.14
2019-05-09T00:17:53.307Z,92.17
2019-05-09T00:20:56.281Z,92.31
2019-05-09T00:23:24.274Z,92.98
2019-05-09T00:25:53.837Z,92.52
2019-05-09T00:28:23.705Z,92.23
2019-05-09T00:31:05.358Z,91.32
2019-05-09T00:33:34.518Z,91.68
2019-05-09T00:36:04.253Z,91.49
2019-05-09T00:38:39.016Z,91.64
2019-05-09T00:41:07.185Z,92.04
2019-05-09T00:43:35.539Z,91.59
2019-05-09T00:46:23.659Z,91.38
2019-05-09T00:49:05.284Z,91.62
2019-05-09T00:51:33.970Z,91.42
2019-05-09T00:54:04.006Z,91.56
2019-05-09T00:56:33.152Z,91.84
2019-05-09T00:59:03.586Z,91.74
2019-05-09T01:01:31.098Z,91.08
2019-05-09T01:03:59.699Z,91.60
2019-05-09T01:06:27.568Z,90.74
2019-05-09T01:08:55.351Z,90.76
2019-05-09T01:11:24.473Z,91.36
2019-05-09T01:13:54.372Z,90.95
2019-05-09T01:16:24.193Z,91.63
2019-05-09T01:18:54.424Z,91.01
2019-05-09T01:21:24.118Z,91.03
2019-05-09T01:23:53.925Z,91.20
2019-05-09T01:26:24.076Z,91.14
2019-05-09T01:28:53.818Z,91.70
2019-05-09T01:31:24.099Z,91.86
2019-05-09T01:34:13.192Z,91.62
2019-05-09T01:36:59.343Z,91.68
2019-05-09T01:39:27.595Z,91.21
2019-05-09T01:41:55.847Z,91.61
2019-05-09T01:44:24.034Z,91.16
2019-05-09T01:46:54.006Z,91.14
2019-05-09T01:49:23.240Z,91.73
2019-05-09T01:51:53.637Z,91.80
2019-05-09T01:54:23.766Z,91.26
2019-05-09T01:56:53.752Z,91.08
2019-05-09T01:59:24.200Z,91.27
2019-05-09T02:01:53.993Z,91.61
2019-05-09T02:04:24.303Z,91.84
2019-05-09T02:06:53.782Z,92.07
2019-05-09T02:09:23.390Z,92.35
2019-05-09T02:11:54.301Z,92.48
2019-05-09T02:14:30.403Z,92.77
2019-05-09T02:17:06.799Z,92.96
2019-05-09T02:19:37.691Z,92.51
2019-05-09T02:22:25.652Z,93.26
2019-05-09T02:24:54.019Z,92.85
2019-05-09T02:27:23.812Z,92.39
2019-05-09T02:29:54.328Z,93.42
2019-05-09T02:32:24.043Z,92.88
2019-05-09T02:34:54.809Z,92.05
2019-05-09T02:37:22.828Z,91.82
2019-05-09T02:39:51.543Z,91.81
2019-05-09T02:42:20.074Z,91.78
2019-05-09T02:44:49.397Z,91.95
2019-05-09T02:47:20.731Z,92.08
2019-05-09T02:49:48.923Z,91.47
2019-05-09T02:52:19.748Z,91.40
2019-05-09T02:54:49.964Z,91.13
2019-05-09T02:57:18.740Z,90.98
2019-05-09T03:00:20.043Z,91.43
2019-05-09T03:02:59.644Z,91.92
2019-05-09T03:05:29.635Z,92.12
2019-05-09T03:07:58.528Z,92.45
2019-05-09T03:10:29.246Z,93.06
2019-05-09T03:12:59.350Z,93.26
2019-05-09T03:15:29.119Z,93.66
2019-05-09T03:17:59.916Z,93.53
2019-05-09T03:20:49.859Z,93.61
2019-05-09T03:23:19.122Z,93.93
2019-05-09T03:25:48.433Z,94.50
2019-05-09T03:28:30.260Z,94.79
2019-05-09T03:30:59.617Z,94.99
2019-05-09T03:33:29.572Z,94.97
2019-05-09T03:35:57.754Z,94.97
2019-05-09T03:38:28.304Z,94.67
2019-05-09T03:40:58.034Z,94.82
2019-05-09T03:43:27.477Z,94.95
2019-05-09T03:46:01.470Z,95.12
2019-05-09T03:48:37.514Z,95.18
2019-05-09T03:51:08.144Z,95.17
2019-05-09T03:53:37.988Z,95.53
2019-05-09T03:56:09.609Z,96.02
2019-05-09T03:58:38.638Z,96.25
2019-05-09T04:01:10.453Z,96.38
2019-05-09T04:03:37.938Z,96.28
2019-05-09T04:06:08.274Z,96.37
2019-05-09T04:08:37.610Z,96.65
2019-05-09T04:11:08.386Z,96.60
2019-05-09T04:13:41.065Z,96.80
2019-05-09T04:16:08.958Z,96.87
2019-05-09T04:18:39.968Z,96.64
2019-05-09T04:21:08.382Z,96.55
2019-05-09T04:23:37.876Z,95.88
2019-05-09T04:26:22.139Z,95.21
2019-05-09T04:28:50.455Z,94.91
2019-05-09T04:31:18.616Z,95.29
2019-05-09T04:33:47.410Z,94.92
2019-05-09T04:36:18.229Z,95.15
2019-05-09T04:38:47.196Z,94.88
2019-05-09T04:41:16.312Z,94.02
2019-05-09T04:43:48.240Z,94.05
2019-05-09T04:46:20.747Z,93.37
2019-05-09T04:48:47.606Z,93.40
2019-05-09T04:51:17.886Z,94.20
2019-05-09T04:53:48.030Z,94.22
2019-05-09T04:56:38.275Z,93.85
2019-05-09T04:59:07.448Z,94.03
2019-05-09T05:01:54.817Z,94.07
2019-05-09T05:04:24.785Z,94.81
2019-05-09T05:06:53.115Z,94.25
2019-05-09T05:09:21.855Z,93.12
2019-05-09T05:11:50.479Z,92.08
2019-05-09T05:14:21.732Z,91.88
2019-05-09T05:16:54.994Z,91.64
2019-05-09T05:19:24.229Z,91.63
2019-05-09T05:21:52.185Z,91.09
2019-05-09T05:24:30.253Z,90.77
2019-05-09T05:26:58.734Z,90.39
2019-05-09T05:29:28.157Z,90.45
2019-05-09T05:31:58.656Z,90.63
2019-05-09T05:34:30.848Z,89.80
2019-05-09T05:36:59.073Z,89.71
2019-05-09T05:39:28.320Z,89.49
2019-05-09T05:41:57.828Z,89.50
2019-05-09T05:44:28.109Z,89.36
2019-05-09T05:47:04.920Z,89.03
2019-05-09T05:49:33.522Z,89.74
2019-05-09T05:52:02.086Z,88.84
2019-05-09T05:54:30.573Z,87.70
2019-05-09T05:56:58.534Z,88.71
2019-05-09T05:59:28.670Z,88.32
2019-05-09T06:01:58.431Z,88.82
2019-05-09T06:04:27.557Z,88.75
2019-05-09T06:06:55.655Z,88.59
2019-05-09T06:09:24.265Z,87.45
2019-05-09T06:11:52.949Z,87.68
2019-05-09T06:14:21.216Z,87.02
2019-05-09T06:16:49.412Z,87.81
2019-05-09T06:19:18.309Z,88.01
2019-05-09T06:21:48.543Z,88.46
2019-05-09T06:24:17.896Z,88.32
2019-05-09T06:26:47.867Z,87.97
2019-05-09T06:29:17.666Z,87.00
2019-05-09T06:31:45.211Z,87.44
2019-05-09T06:34:13.819Z,88.07
2019-05-09T06:36:42.049Z,88.53
2019-05-09T06:39:10.210Z,87.62
2019-05-09T06:41:37.955Z,87.42
2019-05-09T06:44:31.776Z,86.62
2019-05-09T06:47:24.820Z,85.07
2019-05-09T06:49:57.293Z,84.51
2019-05-09T06:52:25.593Z,83.96
2019-05-09T06:54:54.571Z,83.63
2019-05-09T06:57:22.907Z,83.12
2019-05-09T06:59:51.712Z,82.74
2019-05-09T07:02:38.811Z,82.59
2019-05-09T07:05:15.212Z,82.68
2019-05-09T07:07:54.010Z,83.49
2019-05-09T07:10:22.290Z,82.06
2019-05-09T07:12:50.662Z,79.49
2019-05-09T07:15:19.151Z,80.08
2019-05-09T07:17:48.159Z,78.07
2019-05-09T07:20:18.275Z,79.28
2019-05-09T07:22:50.041Z,77.92
2019-05-09T07:25:37.841Z,78.29
2019-05-09T07:28:07.677Z,78.15
2019-05-09T07:30:44.913Z,76.77
2019-05-09T07:33:23.950Z,77.16
2019-05-09T07:35:52.238Z,78.37
2019-05-09T07:38:28.678Z,79.05
2019-05-09T07:40:58.059Z,77.13
2019-05-09T07:43:28.178Z,76.94
2019-05-09T07:46:09.065Z,75.58
2019-05-09T07:48:38.276Z,77.03
2019-05-09T07:51:07.862Z,74.33
2019-05-09T07:53:37.979Z,73.78
2019-05-09T07:56:07.902Z,73.36
2019-05-09T07:58:37.771Z,71.81
2019-05-09T08:01:08.541Z,73.66
2019-05-09T08:03:38.419Z,73.51
2019-05-09T08:06:08.803Z,73.54
2019-05-09T08:08:38.433Z,74.00
2019-05-09T08:11:08.885Z,74.14
2019-05-09T08:13:39.207Z,74.61
2019-05-09T08:16:08.167Z,75.17
2019-05-09T08:18:37.611Z,75.58
2019-05-09T08:21:08.266Z,76.15
2019-05-09T08:23:38.020Z,75.67
2019-05-09T08:26:08.499Z,77.22
2019-05-09T08:28:39.017Z,77.94
2019-05-09T08:31:08.342Z,78.54
2019-05-09T08:33:38.114Z,80.15
2019-05-09T08:36:08.690Z,82.18
2019-05-09T08:38:38.968Z,83.18
2019-05-09T08:41:09.404Z,84.85
2019-05-09T08:43:38.651Z,86.21
2019-05-09T08:46:07.861Z,87.28
2019-05-09T08:48:37.796Z,87.74
2019-05-09T08:51:09.619Z,88.08
2019-05-09T08:53:38.137Z,89.09
2019-05-09T08:56:08.545Z,88.86
2019-05-09T08:58:38.234Z,88.24
2019-05-09T09:01:10.117Z,89.36
2019-05-09T09:03:37.843Z,89.02
2019-05-09T09:06:08.269Z,88.81
2019-05-09T09:08:37.734Z,89.42
2019-05-09T09:11:08.392Z,89.35
2019-05-09T09:13:37.584Z,89.05
2019-05-09T09:16:18.124Z,88.26
2019-05-09T09:18:35.555Z,89.17
2019-05-09T09:21:04.194Z,88.94
2019-05-09T09:23:43.203Z,88.83
2019-05-09T09:26:02.650Z,89.74
2019-05-09T09:28:30.835Z,90.50
2019-05-09T09:30:59.294Z,89.97
2019-05-09T09:33:28.132Z,88.62
2019-05-09T09:35:57.961Z,87.38
2019-05-09T09:38:28.138Z,88.36
2019-05-09T09:40:58.134Z,87.28
2019-05-09T09:43:27.987Z,88.64
2019-05-09T09:46:11.041Z,88.13
2019-05-09T09:48:29.875Z,85.06
2019-05-09T09:50:58.500Z,87.57
2019-05-09T09:53:27.848Z,87.03
2019-05-09T09:55:58.329Z,83.44
2019-05-09T09:58:27.435Z,82.91
2019-05-09T10:01:18.104Z,83.18
2019-05-09T10:03:48.220Z,81.00
2019-05-09T10:06:16.082Z,80.10
2019-05-09T10:08:44.648Z,77.36
2019-05-09T10:11:13.397Z,77.75
2019-05-09T10:13:41.358Z,79.70
2019-05-09T10:16:29.189Z,79.11
2019-05-09T10:19:12.095Z,80.45
2019-05-09T10:21:43.630Z,78.65
2019-05-09T10:24:11.934Z,77.69
2019-05-09T10:26:59.089Z,75.67
2019-05-09T10:29:27.982Z,73.94
2019-05-09T10:31:57.844Z,73.95
2019-05-09T10:34:28.650Z,74.16
2019-05-09T10:36:58.299Z,72.94
2019-05-09T10:39:27.655Z,74.02
2019-05-09T10:41:57.737Z,71.97
2019-05-09T10:44:33.396Z,73.64
2019-05-09T10:47:21.311Z,72.94
2019-05-09T10:49:49.676Z,71.12
2019-05-09T10:52:18.421Z,71.15
2019-05-09T10:54:47.216Z,72.46
2019-05-09T10:57:16.938Z,72.26
2019-05-09T10:59:44.876Z,72.85
2019-05-09T11:02:13.465Z,72.12
2019-05-09T11:04:44.257Z,73.35
2019-05-09T11:07:11.091Z,73.97
2019-05-09T11:09:39.366Z,73.83
2019-05-09T11:12:08.012Z,74.17
2019-05-09T11:14:37.528Z,72.10
2019-05-09T11:17:12.502Z,71.99
2019-05-09T11:19:36.763Z,71.33
2019-05-09T11:22:07.840Z,68.28
2019-05-09T11:24:42.966Z,67.00
2019-05-09T11:27:08.321Z,64.68
2019-05-09T11:29:35.725Z,65.26
2019-05-09T11:32:07.924Z,66.17
2019-05-09T11:34:37.543Z,65.54
2019-05-09T11:37:08.311Z,64.05
2019-05-09T11:39:41.800Z,65.37
2019-05-09T11:42:06.440Z,65.65
2019-05-09T11:44:34.280Z,65.17
2019-05-09T11:47:02.517Z,66.23
2019-05-09T11:49:31.113Z,69.45
2019-05-09T11:51:59.708Z,69.15
2019-05-09T11:54:28.114Z,68.03
2019-05-09T11:56:57.654Z,69.77
2019-05-09T11:59:28.022Z,70.91
2019-05-09T12:01:58.590Z,71.70
2019-05-09T12:04:28.388Z,70.35
2019-05-09T12:06:57.728Z,71.95
2019-05-09T12:09:28.638Z,73.00
2019-05-09T12:11:59.037Z,72.81
2019-05-09T12:14:27.765Z,75.81
2019-05-09T12:16:56.239Z,74.56
2019-05-09T12:19:24.519Z,77.44
2019-05-09T12:21:53.292Z,79.99
2019-05-09T12:24:21.595Z,78.88
2019-05-09T12:26:50.715Z,80.21
2019-05-09T12:29:19.886Z,80.56
2019-05-09T12:31:48.639Z,79.16
2019-05-09T12:34:19.349Z,76.63
2019-05-09T12:36:49.268Z,75.90
2019-05-09T12:39:18.809Z,75.68
2019-05-09T12:41:48.418Z,72.90
2019-05-09T12:44:18.205Z,71.83
2019-05-09T12:46:48.604Z,72.12
2019-05-09T12:49:18.993Z,72.00
2019-05-09T12:51:47.400Z,72.21
2019-05-09T12:54:18.918Z,72.15
2019-05-09T12:56:48.354Z,71.40
2019-05-09T12:59:18.666Z,69.58
2019-05-09T13:01:48.868Z,69.46
2019-05-09T13:04:16.906Z,68.16
2019-05-09T13:06:48.587Z,67.94
2019-05-09T13:09:17.791Z,66.27
2019-05-09T13:11:48.491Z,64.33
2019-05-09T13:14:19.404Z,64.65
2019-05-09T13:17:02.066Z,66.10
2019-05-09T13:19:38.211Z,66.47
2019-05-09T13:22:08.097Z,66.35
2019-05-09T13:24:37.908Z,66.62
2019-05-09T13:27:07.937Z,63.65
2019-05-09T13:29:38.091Z,64.87
2019-05-09T13:32:08.560Z,63.28
2019-05-09T13:34:37.979Z,63.52
2019-05-09T13:37:08.981Z,64.57
2019-05-09T13:39:36.767Z,65.37
2019-05-09T13:42:05.140Z,65.72
2019-05-09T13:44:33.149Z,66.21
2019-05-09T13:47:01.802Z,66.12
2019-05-09T13:49:30.627Z,63.72
2019-05-09T13:52:04.453Z,64.61
2019-05-09T13:54:30.323Z,65.93
2019-05-09T13:57:01.346Z,67.12
2019-05-09T13:59:30.226Z,66.04
2019-05-09T14:01:58.617Z,67.47
2019-05-09T14:04:28.662Z,68.10
2019-05-09T14:06:56.972Z,68.77
2019-05-09T14:09:24.595Z,71.80
2019-05-09T14:11:53.336Z,72.82
2019-05-09T14:14:21.638Z,74.72
2019-05-09T14:16:49.782Z,75.52
2019-05-09T14:19:39.250Z,75.46
2019-05-09T14:21:48.496Z,73.28
2019-05-09T14:24:19.283Z,73.83
2019-05-09T14:26:48.000Z,75.08
2019-05-09T14:29:20.622Z,75.01
2019-05-09T14:31:46.458Z,73.95
2019-05-09T14:34:15.126Z,73.27
2019-05-09T14:36:45.815Z,73.18
2019-05-09T14:39:13.074Z,72.52
2019-05-09T14:41:41.459Z,73.61
2019-05-09T14:44:10.200Z,72.88
2019-05-09T14:46:39.397Z,75.22
2019-05-09T14:49:08.213Z,76.85
2019-05-09T14:51:38.028Z,79.02
2019-05-09T14:54:08.364Z,80.89
2019-05-09T14:56:41.138Z,83.35
2019-05-09T14:59:06.045Z,83.37
2019-05-09T15:01:34.818Z,84.04
2019-05-09T15:04:03.070Z,85.78
2019-05-09T15:06:31.697Z,86.57
2019-05-09T15:09:00.278Z,86.82
2019-05-09T15:11:28.486Z,85.93
2019-05-09T15:13:58.472Z,84.93
2019-05-09T15:16:28.212Z,85.81
2019-05-09T15:18:58.474Z,85.59
2019-05-09T15:21:27.037Z,84.91
2019-05-09T15:23:54.891Z,85.82
2019-05-09T15:26:23.589Z,84.26
2019-05-09T15:28:52.306Z,83.79
2019-05-09T15:31:20.758Z,83.56
2019-05-09T15:33:49.131Z,84.65
2019-05-09T15:36:19.332Z,84.73
2019-05-09T15:38:48.691Z,82.53
2019-05-09T15:41:18.390Z,83.86
2019-05-09T15:43:48.660Z,83.14
2019-05-09T15:46:22.630Z,82.86
2019-05-09T15:48:51.067Z,83.00
2019-05-09T15:51:19.353Z,81.84
2019-05-09T15:53:48.752Z,81.85
2019-05-09T15:56:18.816Z,83.12
2019-05-09T15:58:48.988Z,82.38
2019-05-09T16:01:18.494Z,82.08
2019-05-09T16:03:48.574Z,82.15
2019-05-09T16:06:19.381Z,82.24
2019-05-09T16:08:47.734Z,81.25
2019-05-09T16:11:18.093Z,82.95
2019-05-09T16:13:47.983Z,81.91
2019-05-09T16:16:17.631Z,81.84
2019-05-09T16:18:45.318Z,80.38
2019-05-09T16:21:14.511Z,80.59
2019-05-09T16:23:43.205Z,80.07
2019-05-09T16:26:11.343Z,80.69
2019-05-09T16:28:39.957Z,79.99
2019-05-09T16:31:08.396Z,78.84
2019-05-09T16:33:37.080Z,79.56
2019-05-09T16:36:05.450Z,80.70
2019-05-09T16:38:45.295Z,80.08
2019-05-09T16:41:04.505Z,80.82
2019-05-09T16:43:33.300Z,81.15
2019-05-09T16:46:01.250Z,81.17
2019-05-09T16:48:29.247Z,81.27
2019-05-09T16:51:03.129Z,81.21
2019-05-09T16:53:27.892Z,82.46
2019-05-09T16:55:57.795Z,84.14
2019-05-09T16:58:27.459Z,84.54
2019-05-09T17:00:56.276Z,86.06
2019-05-09T17:03:24.155Z,86.63
2019-05-09T17:05:52.645Z,86.88
2019-05-09T17:08:21.391Z,85.46
2019-05-09T17:10:50.009Z,86.11
2019-05-09T17:13:18.631Z,87.01
2019-05-09T17:15:47.189Z,87.82
2019-05-09T17:18:15.115Z,88.22
2019-05-09T17:20:50.281Z,88.61
2019-05-09T17:23:21.041Z,87.54
2019-05-09T17:25:49.897Z,88.59
2019-05-09T17:28:18.655Z,87.77
2019-05-09T17:30:49.259Z,87.75
2019-05-09T17:33:16.831Z,87.08
2019-05-09T17:35:48.104Z,88.91
2019-05-09T17:38:17.881Z,88.26
2019-05-09T17:40:48.238Z,88.32
2019-05-09T17:43:15.304Z,87.42
2019-05-09T17:45:43.169Z,87.36
2019-05-09T17:48:11.038Z,87.52
2019-05-09T17:50:39.454Z,87.32
2019-05-09T17:53:08.585Z,86.67
2019-05-09T17:55:38.254Z,85.77
2019-05-09T17:58:08.698Z,83.29
2019-05-09T18:00:38.033Z,84.36
2019-05-09T18:03:06.197Z,84.43
2019-05-09T18:05:35.986Z,83.76
2019-05-09T18:08:07.858Z,84.41
2019-05-09T18:10:38.083Z,83.69
2019-05-09T18:13:07.952Z,84.49
2019-05-09T18:15:37.760Z,85.14
2019-05-09T18:18:06.152Z,85.04
2019-05-09T18:20:34.482Z,84.58
2019-05-09T18:23:03.522Z,84.66
2019-05-09T18:25:31.837Z,84.76
2019-05-09T18:28:00.331Z,84.43
2019-05-09T18:30:28.704Z,84.66
2019-05-09T18:33:02.416Z,83.73
2019-05-09T18:35:30.871Z,83.00
2019-05-09T18:37:59.536Z,82.70
2019-05-09T18:40:28.287Z,82.50
2019-05-09T18:42:58.370Z,82.88
2019-05-09T18:45:28.287Z,82.76
2019-05-09T18:47:58.079Z,81.92
2019-05-09T18:50:27.005Z,82.13
2019-05-09T18:52:55.815Z,81.81
2019-05-09T18:55:23.990Z,82.46
2019-05-09T18:57:52.437Z,82.74
2019-05-09T19:00:21.066Z,82.53
2019-05-09T19:02:49.900Z,83.67
2019-05-09T19:05:18.085Z,84.01
2019-05-09T19:07:46.861Z,83.93
2019-05-09T19:10:16.472Z,84.89
2019-05-09T19:12:44.391Z,84.86
2019-05-09T19:15:19.041Z,85.03
2019-05-09T19:17:57.389Z,85.12
2019-05-09T19:20:41.653Z,85.81
2019-05-09T19:23:10.038Z,86.63
2019-05-09T19:25:38.337Z,87.88
2019-05-09T19:28:06.690Z,87.57
2019-05-09T19:30:34.980Z,88.70
2019-05-09T19:33:03.617Z,89.00
2019-05-09T19:35:31.935Z,89.28
2019-05-09T19:38:00.228Z,89.59
2019-05-09T19:40:28.616Z,89.35
2019-05-09T19:42:57.312Z,88.86
2019-05-09T19:45:26.203Z,88.99
2019-05-09T19:47:54.438Z,88.75
2019-05-09T19:50:27.896Z,89.40
2019-05-09T19:52:56.122Z,89.94
2019-05-09T19:55:24.273Z,90.26
2019-05-09T19:57:53.973Z,89.17
2019-05-09T20:00:22.354Z,89.23
2019-05-09T20:02:50.680Z,89.83
2019-05-09T20:05:19.209Z,90.27
2019-05-09T20:07:47.474Z,90.57
2019-05-09T20:10:34.421Z,90.58
2019-05-09T20:13:33.645Z,90.55
2019-05-09T20:16:02.213Z,90.90
2019-05-09T20:18:31.723Z,91.47
2019-05-09T20:20:59.849Z,91.81
2019-05-09T20:23:29.722Z,91.88
2019-05-09T20:25:58.068Z,91.07
2019-05-09T20:28:26.293Z,90.74
2019-05-09T20:30:54.786Z,91.48
2019-05-09T20:33:24.006Z,91.75
2019-05-09T20:35:52.984Z,92.21
2019-05-09T20:38:21.945Z,92.23
2019-05-09T20:40:50.887Z,92.24
2019-05-09T20:43:19.601Z,92.08
2019-05-09T20:45:48.752Z,91.40
2019-05-09T20:48:17.280Z,91.87
2019-05-09T20:50:45.189Z,92.29
2019-05-09T20:53:13.550Z,92.26
2019-05-09T20:55:41.204Z,92.20
2019-05-09T20:58:10.028Z,92.33
2019-05-09T21:00:38.521Z,92.55
2019-05-09T21:03:08.627Z,92.76
2019-05-09T21:05:37.557Z,92.49
2019-05-09T21:08:05.661Z,92.84
2019-05-09T21:10:34.367Z,93.11
2019-05-09T21:13:03.500Z,93.38
2019-05-09T21:15:32.887Z,93.69
2019-05-09T21:18:01.132Z,93.90
2019-05-09T21:20:31.114Z,93.34
2019-05-09T21:23:01.270Z,93.61
2019-05-09T21:25:33.294Z,94.00
2019-05-09T21:28:00.705Z,94.38
2019-05-09T21:30:29.447Z,94.64
2019-05-09T21:32:59.033Z,94.26
2019-05-09T21:35:28.512Z,93.95
2019-05-09T21:37:57.353Z,92.76
2019-05-09T21:40:25.922Z,92.55
2019-05-09T21:42:54.852Z,92.49
2019-05-09T21:45:25.630Z,91.31
2019-05-09T21:47:54.552Z,89.70
2019-05-09T21:50:24.271Z,90.91
2019-05-09T21:52:52.914Z,91.27
2019-05-09T21:55:21.111Z,91.61
2019-05-09T21:57:49.890Z,92.23
2019-05-09T22:00:23.185Z,92.45
2019-05-09T22:02:51.712Z,92.80
2019-05-09T22:05:19.871Z,92.40
2019-05-09T22:07:48.210Z,93.17
2019-05-09T22:10:17.392Z,93.49
2019-05-09T22:12:45.399Z,93.37
2019-05-09T22:15:13.891Z,93.40
2019-05-09T22:17:42.656Z,93.11
2019-05-09T22:20:11.763Z,93.18
2019-05-09T22:22:40.177Z,93.60
2019-05-09T22:25:09.055Z,94.25
2019-05-09T22:27:37.333Z,94.13
2019-05-09T22:30:06.229Z,93.66
2019-05-09T22:32:34.917Z,94.13
2019-05-09T22:35:03.515Z,94.18
2019-05-09T22:37:31.823Z,94.57
2019-05-09T22:40:00.395Z,94.68
2019-05-09T22:42:28.546Z,94.87
2019-05-09T22:44:56.841Z,94.34
2019-05-09T22:47:34.760Z,94.06
2019-05-09T22:50:04.366Z,94.03
2019-05-09T22:52:32.639Z,93.75
2019-05-09T22:55:01.253Z,93.77
2019-05-09T22:57:30.056Z,93.38
2019-05-09T22:59:58.326Z,93.53
2019-05-09T23:02:26.757Z,93.19
2019-05-09T23:04:55.731Z,93.05
2019-05-09T23:07:23.842Z,92.77
2019-05-09T23:09:52.142Z,92.56
2019-05-09T23:12:20.124Z,92.84
2019-05-09T23:14:49.271Z,92.31
2019-05-09T23:17:17.958Z,91.15
2019-05-09T23:19:46.518Z,91.55
2019-05-09T23:22:14.986Z,91.61
2019-05-09T23:24:44.768Z,90.37
2019-05-09T23:27:16.026Z,91.14
2019-05-09T23:29:44.363Z,90.29
2019-05-09T23:32:27.771Z,89.74
2019-05-09T23:34:56.116Z,89.51
2019-05-09T23:37:24.652Z,89.83
2019-05-09T23:39:52.731Z,89.45
2019-05-09T23:42:21.413Z,90.11
2019-05-09T23:44:50.118Z,91.12
2019-05-09T23:47:18.587Z,90.21
2019-05-09T23:49:46.987Z,90.15
2019-05-09T23:52:15.497Z,90.14
2019-05-09T23:55:01.450Z,90.24
2019-05-09T23:57:47.358Z,90.34
