createdAt,value
2023-04-26T00:00:25.863Z,4.40
2023-04-26T00:02:54.621Z,5.28
2023-04-26T00:05:23.219Z,6.25
2023-04-26T00:07:53.800Z,5.30
2023-04-26T00:10:22.952Z,5.45
2023-04-26T00:12:51.240Z,5.18
2023-04-26T00:15:29.497Z,5.60
2023-04-26T00:17:58.446Z,5.90
2023-04-26T00:20:27.783Z,5.97
2023-04-26T00:22:56.512Z,5.38
2023-04-26T00:25:25.350Z,5.80
2023-04-26T00:27:53.574Z,6.63
2023-04-26T00:30:22.963Z,5.28
2023-04-26T00:32:53.494Z,4.55
2023-04-26T00:35:22.096Z,5.95
2023-04-26T00:37:50.491Z,5.20
2023-04-26T00:40:20.769Z,4.72
2023-04-26T00:42:49.493Z,5.78
2023-04-26T00:45:18.632Z,7.38
2023-04-26T00:47:46.918Z,6.28
2023-04-26T00:50:17.599Z,5.90
2023-04-26T00:52:46.743Z,6.60
2023-04-26T00:55:16.459Z,5.70
2023-04-26T00:57:46.205Z,7.18
2023-04-26T01:00:16.352Z,5.65
2023-04-26T01:02:45.030Z,7.72
2023-04-26T01:05:13.713Z,5.93
2023-04-26T01:07:44.114Z,6.72
2023-04-26T01:10:14.247Z,6.15
2023-04-26T01:12:42.991Z,8.02
2023-04-26T01:15:12.007Z,6.10
2023-04-26T01:17:40.341Z,5.93
2023-04-26T01:20:10.591Z,5.93
2023-04-26T01:22:41.537Z,5.43
2023-04-26T01:25:12.885Z,8.98
2023-04-26T01:27:41.886Z,5.35
2023-04-26T01:30:12.768Z,7.70
2023-04-26T01:32:42.932Z,7.15
2023-04-26T01:35:12.237Z,5.88
2023-04-26T01:37:42.465Z,5.47
2023-04-26T01:40:12.553Z,5.53
2023-04-26T01:42:42.978Z,5.70
2023-04-26T01:45:12.785Z,5.68
2023-04-26T01:47:41.697Z,6.78
2023-04-26T01:50:11.578Z,5.38
2023-04-26T01:52:42.469Z,5.43
2023-04-26T01:55:12.096Z,6.40
2023-04-26T01:57:43.537Z,4.90
2023-04-26T02:00:14.202Z,7.18
2023-04-26T02:02:43.395Z,6.22
2023-04-26T02:05:14.474Z,7.70
2023-04-26T02:07:45.142Z,7.10
2023-04-26T02:10:13.807Z,6.43
2023-04-26T02:12:42.785Z,8.07
2023-04-26T02:15:12.002Z,6.32
2023-04-26T02:17:41.140Z,6.93
2023-04-26T02:20:10.577Z,7.35
2023-04-26T02:22:39.296Z,7.40
2023-04-26T02:25:09.920Z,8.30
2023-04-26T02:27:38.961Z,7.32
2023-04-26T02:30:09.403Z,8.55
2023-04-26T02:32:38.205Z,5.82
2023-04-26T02:35:07.083Z,7.63
2023-04-26T02:37:35.850Z,6.78
2023-04-26T02:40:06.016Z,11.45
2023-04-26T02:42:36.041Z,8.55
2023-04-26T02:45:08.123Z,6.63
2023-04-26T02:47:37.157Z,8.68
2023-04-26T02:50:07.733Z,7.40
2023-04-26T02:52:37.444Z,7.75
2023-04-26T02:55:06.680Z,7.97
2023-04-26T02:57:42.311Z,8.77
2023-04-26T03:00:15.845Z,6.43
2023-04-26T03:03:03.163Z,6.28
2023-04-26T03:05:33.731Z,7.32
2023-04-26T03:08:02.998Z,6.55
2023-04-26T03:10:31.873Z,6.93
2023-04-26T03:13:10.510Z,6.13
2023-04-26T03:15:41.502Z,10.48
2023-04-26T03:18:10.855Z,8.00
2023-04-26T03:20:43.775Z,8.13
2023-04-26T03:23:12.993Z,9.13
2023-04-26T03:25:41.997Z,8.75
2023-04-26T03:28:13.703Z,9.38
2023-04-26T03:30:42.402Z,9.55
2023-04-26T03:33:12.358Z,7.75
2023-04-26T03:35:43.466Z,7.50
2023-04-26T03:38:13.705Z,8.10
2023-04-26T03:40:47.362Z,8.05
2023-04-26T03:43:34.885Z,10.52
2023-04-26T03:46:09.048Z,10.05
2023-04-26T03:48:37.708Z,9.85
2023-04-26T03:51:11.945Z,11.50
2023-04-26T03:53:41.499Z,14.48
2023-04-26T03:56:13.260Z,10.55
2023-04-26T03:58:55.850Z,10.23
2023-04-26T04:01:34.145Z,8.02
2023-04-26T04:05:18.563Z,10.18
2023-04-26T04:07:46.272Z,11.02
2023-04-26T04:10:23.247Z,10.68
2023-04-26T04:13:16.938Z,9.73
2023-04-26T04:15:58.060Z,12.07
2023-04-26T04:19:21.261Z,8.75
2023-04-26T04:21:55.507Z,10.23
2023-04-26T04:24:37.873Z,10.23
2023-04-26T04:27:13.116Z,10.55
2023-04-26T04:29:48.788Z,10.93
2023-04-26T04:36:22.400Z,10.85
2023-04-26T04:38:57.700Z,10.15
2023-04-26T04:41:40.531Z,10.48
2023-04-26T04:44:12.826Z,10.77
2023-04-26T04:46:44.066Z,10.73
2023-04-26T04:49:13.974Z,11.07
2023-04-26T04:51:55.830Z,11.02
2023-04-26T04:54:30.974Z,12.73
2023-04-26T04:57:11.368Z,11.93
2023-04-26T04:59:42.719Z,12.52
2023-04-26T05:02:22.525Z,15.45
2023-04-26T05:04:54.121Z,14.30
2023-04-26T05:07:29.234Z,17.52
2023-04-26T05:10:15.881Z,16.77
2023-04-26T05:12:51.174Z,16.05
2023-04-26T05:15:30.242Z,14.43
2023-04-26T05:18:04.142Z,17.03
2023-04-26T05:20:40.118Z,14.18
2023-04-26T05:23:52.901Z,11.93
2023-04-26T05:26:30.659Z,12.90
2023-04-26T05:29:11.574Z,12.40
2023-04-26T05:31:51.756Z,12.43
2023-04-26T05:34:33.000Z,12.10
2023-04-26T05:37:03.866Z,15.75
2023-04-26T05:39:51.573Z,14.98
2023-04-26T05:42:28.878Z,13.27
2023-04-26T05:44:59.916Z,12.60
2023-04-26T05:47:41.110Z,13.55
2023-04-26T05:50:20.765Z,12.63
2023-04-26T05:56:31.501Z,12.68
2023-04-26T05:59:25.352Z,12.43
2023-04-26T06:02:54.362Z,12.05
2023-04-26T06:05:57.135Z,13.07
2023-04-26T06:08:53.889Z,11.80
2023-04-26T06:11:44.563Z,11.13
2023-04-26T06:14:28.837Z,11.23
2023-04-26T06:17:10.747Z,12.43
2023-04-26T06:22:33.514Z,9.38
2023-04-26T06:25:10.545Z,12.23
2023-04-26T06:27:41.067Z,10.50
2023-04-26T06:30:17.996Z,9.60
2023-04-26T06:33:12.858Z,9.07
2023-04-26T06:35:47.064Z,10.25
2023-04-26T06:38:20.282Z,8.32
2023-04-26T06:40:49.216Z,8.38
2023-04-26T06:43:20.209Z,9.07
2023-04-26T06:45:49.974Z,8.88
2023-04-26T06:48:18.894Z,10.38
2023-04-26T06:50:47.319Z,10.55
2023-04-26T06:53:16.578Z,7.55
2023-04-26T06:56:01.595Z,8.20
2023-04-26T06:58:37.553Z,8.65
2023-04-26T07:01:08.639Z,7.43
2023-04-26T07:03:42.822Z,8.32
2023-04-26T07:06:14.367Z,7.75
2023-04-26T07:08:43.282Z,8.30
2023-04-26T07:11:12.485Z,10.02
2023-04-26T07:13:44.782Z,7.70
2023-04-26T07:16:15.871Z,7.97
2023-04-26T07:18:54.031Z,12.73
2023-04-26T07:21:23.181Z,9.43
2023-04-26T07:23:56.234Z,8.40
2023-04-26T07:26:26.991Z,8.02
2023-04-26T07:28:57.152Z,7.32
2023-04-26T07:31:26.116Z,9.43
2023-04-26T07:33:59.881Z,6.88
2023-04-26T07:36:33.143Z,6.63
2023-04-26T07:39:13.805Z,7.68
2023-04-26T07:41:52.922Z,7.05
2023-04-26T07:44:30.738Z,7.47
2023-04-26T07:47:09.408Z,7.90
2023-04-26T07:49:49.256Z,7.88
2023-04-26T07:52:19.919Z,6.57
2023-04-26T07:54:50.099Z,7.47
2023-04-26T07:57:21.574Z,7.07
2023-04-26T07:59:51.570Z,8.68
2023-04-26T08:02:24.957Z,7.78
2023-04-26T08:04:58.375Z,9.30
2023-04-26T08:07:29.672Z,7.10
2023-04-26T08:09:58.333Z,6.97
2023-04-26T08:12:26.699Z,6.07
2023-04-26T08:14:56.450Z,6.70
2023-04-26T08:17:25.501Z,7.55
2023-04-26T08:19:54.515Z,8.15
2023-04-26T08:22:24.355Z,6.95
2023-04-26T08:24:53.256Z,7.10
2023-04-26T08:27:21.646Z,6.57
2023-04-26T08:29:52.120Z,6.82
2023-04-26T08:32:23.785Z,6.53
2023-04-26T08:34:54.451Z,7.63
2023-04-26T08:37:23.040Z,7.85
2023-04-26T08:39:51.925Z,6.93
2023-04-26T08:42:20.641Z,6.88
2023-04-26T08:44:49.230Z,7.82
2023-04-26T08:47:24.397Z,7.82
2023-04-26T08:49:59.853Z,6.38
2023-04-26T08:52:39.255Z,6.40
2023-04-26T08:55:09.945Z,7.47
2023-04-26T08:57:38.691Z,7.53
2023-04-26T09:00:13.048Z,7.18
2023-04-26T09:02:43.972Z,9.43
2023-04-26T09:25:24.329Z,10.05
2023-04-26T09:27:53.135Z,10.32
2023-04-26T09:30:22.799Z,12.82
2023-04-26T09:32:54.640Z,12.73
2023-04-26T09:35:24.290Z,12.20
2023-04-26T09:38:00.339Z,11.35
2023-04-26T09:40:35.927Z,15.40
2023-04-26T09:43:05.968Z,13.70
2023-04-26T09:45:36.366Z,14.30
2023-04-26T09:48:22.550Z,13.75
2023-04-26T09:50:56.711Z,13.65
2023-04-26T09:56:39.916Z,9.70
2023-04-26T09:59:24.311Z,10.52
2023-04-26T10:01:58.920Z,10.10
2023-04-26T10:04:39.710Z,12.25
2023-04-26T10:07:10.406Z,11.82
2023-04-26T10:09:56.002Z,11.50
2023-04-26T10:12:40.623Z,13.03
2023-04-26T10:15:13.349Z,10.25
2023-04-26T10:17:58.314Z,10.48
2023-04-26T10:20:33.410Z,11.30
2023-04-26T10:23:08.631Z,10.95
2023-04-26T10:25:39.681Z,11.18
2023-04-26T10:28:15.014Z,11.48
2023-04-26T10:30:56.329Z,12.02
2023-04-26T10:36:58.774Z,11.15
2023-04-26T10:39:28.326Z,10.73
2023-04-26T10:42:24.246Z,10.38
2023-04-26T10:44:54.741Z,9.27
2023-04-26T10:47:24.553Z,10.45
2023-04-26T10:49:55.495Z,12.88
2023-04-26T10:52:24.472Z,13.80
2023-04-26T10:54:57.257Z,8.75
2023-04-26T10:57:27.279Z,10.00
2023-04-26T11:00:16.617Z,8.73
2023-04-26T11:02:57.270Z,10.80
2023-04-26T11:05:35.875Z,8.82
2023-04-26T11:08:14.425Z,9.27
2023-04-26T11:10:44.141Z,9.63
2023-04-26T11:13:17.158Z,8.48
2023-04-26T11:15:46.740Z,8.98
2023-04-26T11:18:20.069Z,9.27
2023-04-26T11:20:49.120Z,9.40
2023-04-26T11:23:20.355Z,10.05
2023-04-26T11:25:49.403Z,9.00
2023-04-26T11:28:22.425Z,7.57
2023-04-26T11:30:51.500Z,9.18
2023-04-26T11:33:23.345Z,6.82
2023-04-26T11:35:52.570Z,6.97
2023-04-26T11:38:24.057Z,8.10
2023-04-26T11:40:57.497Z,11.10
2023-04-26T11:43:32.430Z,9.35
2023-04-26T11:46:01.870Z,9.75
2023-04-26T11:48:32.121Z,10.10
2023-04-26T11:51:00.723Z,8.57
2023-04-26T11:53:37.736Z,9.00
2023-04-26T11:56:06.603Z,9.80
2023-04-26T11:58:35.219Z,8.55
2023-04-26T12:01:03.714Z,10.40
2023-04-26T12:03:35.653Z,10.07
2023-04-26T12:06:07.261Z,8.73
2023-04-26T12:08:36.304Z,9.85
2023-04-26T12:11:04.982Z,11.60
2023-04-26T12:13:33.233Z,9.93
2023-04-26T12:16:02.584Z,8.70
2023-04-26T12:18:33.752Z,8.55
2023-04-26T12:21:02.514Z,10.13
2023-04-26T12:23:39.253Z,8.82
2023-04-26T12:26:10.802Z,10.68
2023-04-26T12:28:39.191Z,10.65
2023-04-26T12:31:11.049Z,12.75
2023-04-26T12:33:42.488Z,10.02
2023-04-26T12:36:11.407Z,12.05
2023-04-26T12:38:40.721Z,10.18
2023-04-26T12:41:09.213Z,9.77
2023-04-26T12:43:37.429Z,9.27
2023-04-26T12:46:06.228Z,11.02
2023-04-26T12:48:40.784Z,10.13
2023-04-26T12:51:11.665Z,9.18
2023-04-26T12:53:40.370Z,9.07
2023-04-26T12:56:09.256Z,10.48
2023-04-26T12:58:38.010Z,8.52
2023-04-26T13:01:10.033Z,8.55
2023-04-26T13:03:38.811Z,7.57
2023-04-26T13:06:08.278Z,6.63
2023-04-26T13:08:38.988Z,7.30
2023-04-26T13:11:08.177Z,7.35
2023-04-26T13:13:43.671Z,9.15
2023-04-26T13:16:13.331Z,7.57
2023-04-26T13:18:42.100Z,6.97
2023-04-26T13:21:11.334Z,9.88
2023-04-26T13:23:42.750Z,8.75
2023-04-26T13:26:10.965Z,7.85
2023-04-26T13:28:39.625Z,9.25
2023-04-26T13:31:09.237Z,8.85
2023-04-26T13:33:38.264Z,8.15
2023-04-26T13:36:10.218Z,10.52
2023-04-26T13:38:39.243Z,7.80
2023-04-26T13:41:10.308Z,8.40
2023-04-26T13:43:39.707Z,7.75
2023-04-26T13:46:08.906Z,6.93
2023-04-26T13:48:37.470Z,6.80
2023-04-26T13:51:07.205Z,7.05
2023-04-26T13:53:35.594Z,7.57
2023-04-26T13:56:04.010Z,8.02
2023-04-26T13:58:34.277Z,6.85
2023-04-26T14:01:04.365Z,8.45
2023-04-26T14:03:33.506Z,8.00
2023-04-26T14:06:03.064Z,6.22
2023-04-26T14:08:32.117Z,5.40
2023-04-26T14:11:01.520Z,7.82
2023-04-26T14:13:30.216Z,7.70
2023-04-26T14:16:00.594Z,5.90
2023-04-26T14:18:32.262Z,6.35
2023-04-26T14:21:03.538Z,6.05
2023-04-26T14:23:32.878Z,4.80
2023-04-26T14:26:01.613Z,6.07
2023-04-26T14:28:30.290Z,6.82
2023-04-26T14:31:00.658Z,6.13
2023-04-26T14:33:34.033Z,6.75
2023-04-26T14:36:03.332Z,7.97
2023-04-26T14:38:32.667Z,7.45
2023-04-26T14:41:02.040Z,8.02
2023-04-26T14:43:30.898Z,7.00
2023-04-26T14:46:01.887Z,6.85
2023-04-26T14:48:30.577Z,8.23
2023-04-26T14:51:05.616Z,7.93
2023-04-26T14:53:37.479Z,6.80
2023-04-26T14:56:08.378Z,5.90
2023-04-26T14:58:37.099Z,7.28
2023-04-26T15:01:07.839Z,7.85
2023-04-26T15:03:37.448Z,8.07
2023-04-26T15:06:06.319Z,8.93
2023-04-26T15:08:35.406Z,9.55
2023-04-26T15:11:04.897Z,10.02
2023-04-26T15:13:35.874Z,9.65
2023-04-26T15:16:07.552Z,8.27
2023-04-26T15:18:38.719Z,7.35
2023-04-26T15:21:07.470Z,10.38
2023-04-26T15:23:36.217Z,5.68
2023-04-26T15:26:04.872Z,6.82
2023-04-26T15:28:34.386Z,8.15
2023-04-26T15:31:03.318Z,7.40
2023-04-26T15:33:31.778Z,9.48
2023-04-26T15:36:02.542Z,7.97
2023-04-26T15:38:31.423Z,8.10
2023-04-26T15:41:00.396Z,9.95
2023-04-26T15:43:42.419Z,7.80
2023-04-26T15:46:10.986Z,7.55
2023-04-26T15:48:39.497Z,9.00
2023-04-26T15:51:17.553Z,8.10
2023-04-26T15:53:45.759Z,8.93
2023-04-26T15:56:18.187Z,7.18
2023-04-26T15:58:52.224Z,8.45
2023-04-26T16:01:29.498Z,6.50
2023-04-26T16:03:59.810Z,8.52
2023-04-26T16:06:32.727Z,7.55
2023-04-26T16:09:17.266Z,8.43
2023-04-26T16:12:05.860Z,6.95
2023-04-26T16:14:34.606Z,6.72
2023-04-26T16:17:11.952Z,6.65
2023-04-26T16:19:40.904Z,8.77
2023-04-26T16:22:11.041Z,7.95
2023-04-26T16:24:43.128Z,7.72
2023-04-26T16:27:12.067Z,5.80
2023-04-26T16:29:41.089Z,9.10
2023-04-26T16:32:10.335Z,7.07
2023-04-26T16:34:39.263Z,6.65
2023-04-26T16:37:08.286Z,6.47
2023-04-26T16:39:38.658Z,10.70
2023-04-26T16:42:07.144Z,6.47
2023-04-26T16:44:35.590Z,7.20
2023-04-26T16:47:04.302Z,7.00
2023-04-26T16:49:32.762Z,7.90
2023-04-26T16:52:02.010Z,8.82
2023-04-26T16:54:31.072Z,6.75
2023-04-26T16:57:03.876Z,7.22
2023-04-26T16:59:32.696Z,7.50
2023-04-26T17:02:01.754Z,6.78
2023-04-26T17:04:35.739Z,9.38
2023-04-26T17:07:10.768Z,7.70
2023-04-26T17:09:42.735Z,7.43
2023-04-26T17:12:14.881Z,8.80
2023-04-26T17:14:52.937Z,7.05
2023-04-26T17:17:21.518Z,7.35
2023-04-26T17:19:50.905Z,7.72
2023-04-26T17:22:19.773Z,8.85
2023-04-26T17:32:32.765Z,8.90
2023-04-26T17:35:01.771Z,8.73
2023-04-26T17:37:33.115Z,10.82
2023-04-26T17:40:06.614Z,8.90
2023-04-26T17:42:36.345Z,8.50
2023-04-26T17:45:08.066Z,9.40
2023-04-26T17:47:38.488Z,12.80
2023-04-26T17:50:22.150Z,10.07
2023-04-26T17:52:54.438Z,11.43
2023-04-26T17:55:24.757Z,12.85
2023-04-26T17:57:55.924Z,11.32
2023-04-26T18:00:30.382Z,8.73
2023-04-26T18:03:03.060Z,7.70
2023-04-26T18:05:32.946Z,8.63
2023-04-26T18:08:11.522Z,9.30
2023-04-26T18:10:41.919Z,7.63
2023-04-26T18:13:15.074Z,10.80
2023-04-26T18:15:43.558Z,8.25
2023-04-26T18:18:22.254Z,9.82
2023-04-26T18:20:51.474Z,10.50
2023-04-26T18:23:24.881Z,9.25
2023-04-26T18:25:55.873Z,9.13
2023-04-26T18:28:24.775Z,10.73
2023-04-26T18:30:58.094Z,8.07
2023-04-26T18:33:40.552Z,12.05
2023-04-26T18:36:30.208Z,9.88
2023-04-26T18:39:03.208Z,10.57
2023-04-26T18:41:34.170Z,9.18
2023-04-26T18:44:14.936Z,8.63
2023-04-26T18:46:47.406Z,9.35
2023-04-26T18:49:18.068Z,9.77
2023-04-26T18:51:50.271Z,9.15
2023-04-26T18:57:03.708Z,17.27
2023-04-26T18:59:32.470Z,14.48
2023-04-26T19:02:02.400Z,11.05
2023-04-26T19:05:25.845Z,11.13
2023-04-26T19:08:04.809Z,9.88
2023-04-26T19:10:35.049Z,11.80
2023-04-26T19:13:06.163Z,10.18
2023-04-26T19:15:39.651Z,10.75
2023-04-26T19:18:46.206Z,9.95
2023-04-26T19:31:44.147Z,10.57
2023-04-26T19:37:25.397Z,11.82
2023-04-26T19:40:02.826Z,12.13
2023-04-26T19:46:37.127Z,11.80
2023-04-26T19:49:05.580Z,10.00
2023-04-26T19:51:34.816Z,10.70
2023-04-26T19:54:03.770Z,9.38
2023-04-26T19:56:32.529Z,10.35
2023-04-26T19:59:01.474Z,11.00
2023-04-26T20:01:30.762Z,9.90
2023-04-26T20:04:01.604Z,8.93
2023-04-26T20:06:30.550Z,7.95
2023-04-26T20:08:59.417Z,11.40
2023-04-26T20:11:28.385Z,11.57
2023-04-26T20:13:59.589Z,10.45
2023-04-26T20:16:30.982Z,10.70
2023-04-26T20:19:04.088Z,10.65
2023-04-26T20:21:33.156Z,9.00
2023-04-26T20:24:02.599Z,9.38
2023-04-26T20:26:31.577Z,8.45
2023-04-26T20:29:01.665Z,9.48
2023-04-26T20:31:31.087Z,8.32
2023-04-26T20:34:00.808Z,10.65
2023-04-26T20:36:36.252Z,9.65
2023-04-26T20:39:05.076Z,9.07
2023-04-26T20:41:45.160Z,10.18
2023-04-26T20:44:14.057Z,8.98
2023-04-26T20:53:46.383Z,9.65
2023-04-26T20:56:51.948Z,11.38
2023-04-26T21:02:35.367Z,9.82
2023-04-26T21:10:17.041Z,7.70
2023-04-26T21:12:54.962Z,6.95
2023-04-26T21:15:52.623Z,9.25
2023-04-26T21:18:34.095Z,6.80
2023-04-26T21:21:02.860Z,8.60
2023-04-26T21:23:31.697Z,6.90
2023-04-26T21:26:00.602Z,9.10
2023-04-26T21:28:28.924Z,8.98
2023-04-26T21:31:04.485Z,10.18
2023-04-26T21:33:46.188Z,8.18
2023-04-26T21:36:16.620Z,8.80
2023-04-26T21:38:45.896Z,10.38
2023-04-26T21:41:14.504Z,10.90
2023-04-26T21:43:43.059Z,11.77
2023-04-26T21:46:12.125Z,8.70
2023-04-26T21:48:43.597Z,9.43
2023-04-26T21:51:13.549Z,9.48
2023-04-26T21:53:42.861Z,9.55
2023-04-26T21:56:11.605Z,10.57
2023-04-26T21:58:39.967Z,7.05
2023-04-26T22:01:10.116Z,9.32
2023-04-26T22:03:39.923Z,10.82
2023-04-26T22:06:11.256Z,10.73
2023-04-26T22:08:39.930Z,10.73
2023-04-26T22:11:08.408Z,10.27
2023-04-26T22:13:37.352Z,10.35
2023-04-26T22:16:12.909Z,9.85
2023-04-26T22:18:41.517Z,16.00
2023-04-26T22:21:14.645Z,11.68
2023-04-26T22:23:43.596Z,8.82
2023-04-26T22:26:14.365Z,9.35
2023-04-26T22:28:42.931Z,10.65
2023-04-26T22:31:14.229Z,9.93
2023-04-26T22:33:43.397Z,8.57
2023-04-26T22:36:16.883Z,9.98
2023-04-26T22:38:45.634Z,11.45
2023-04-26T22:41:14.219Z,12.50
2023-04-26T22:43:44.085Z,13.13
2023-04-26T22:46:12.362Z,13.15
2023-04-26T22:48:41.183Z,10.98
2023-04-26T22:51:09.844Z,11.32
2023-04-26T22:53:40.250Z,11.02
2023-04-26T22:56:09.205Z,8.90
2023-04-26T22:58:38.398Z,9.52
2023-04-26T23:01:08.183Z,10.65
2023-04-26T23:03:37.098Z,9.98
2023-04-26T23:06:06.290Z,10.90
2023-04-26T23:08:35.102Z,11.75
2023-04-26T23:11:07.946Z,9.80
2023-04-26T23:13:36.389Z,9.55
2023-04-26T23:16:05.715Z,13.30
2023-04-26T23:18:37.037Z,9.60
2023-04-26T23:21:06.746Z,10.57
2023-04-26T23:23:35.720Z,14.02
2023-04-26T23:26:08.462Z,10.40
2023-04-26T23:28:40.004Z,9.40
2023-04-26T23:31:08.274Z,12.10
2023-04-26T23:33:37.174Z,9.88
2023-04-26T23:36:08.963Z,10.00
2023-04-26T23:38:37.657Z,8.82
2023-04-26T23:41:07.673Z,8.95
2023-04-26T23:43:36.153Z,10.90
2023-04-26T23:46:05.575Z,10.40
2023-04-26T23:48:34.183Z,11.45
2023-04-26T23:51:02.610Z,10.13
2023-04-26T23:53:30.886Z,9.02
2023-04-26T23:55:59.624Z,9.90
2023-04-26T23:58:30.834Z,9.40
