createdAt,value
2018-07-09T00:00:29.333Z,936.04
2018-07-09T00:01:29.443Z,936.02
2018-07-09T00:02:29.361Z,936.03
2018-07-09T00:03:29.344Z,936.02
2018-07-09T00:04:29.384Z,936.06
2018-07-09T00:05:29.377Z,936.05
2018-07-09T00:06:29.496Z,936.07
2018-07-09T00:07:29.432Z,936.07
2018-07-09T00:08:29.431Z,936.06
2018-07-09T00:09:29.433Z,936.09
2018-07-09T00:10:29.487Z,936.07
2018-07-09T00:11:29.638Z,936.05
2018-07-09T00:12:29.476Z,936.07
2018-07-09T00:13:29.490Z,936.07
2018-07-09T00:14:29.510Z,936.07
2018-07-09T00:15:29.523Z,936.07
2018-07-09T00:16:29.570Z,936.08
2018-07-09T00:17:29.577Z,936.07
2018-07-09T00:18:29.591Z,936.13
2018-07-09T00:19:29.577Z,936.10
2018-07-09T00:20:29.600Z,936.07
2018-07-09T00:21:29.769Z,936.07
2018-07-09T00:22:29.624Z,936.09
2018-07-09T00:23:29.642Z,936.12
2018-07-09T00:24:29.708Z,936.12
2018-07-09T00:25:29.666Z,936.12
2018-07-09T00:26:29.832Z,936.12
2018-07-09T00:27:29.722Z,936.14
2018-07-09T00:28:29.707Z,936.11
2018-07-09T00:29:29.751Z,936.07
2018-07-09T00:30:29.762Z,936.08
2018-07-09T00:31:29.878Z,936.06
2018-07-09T00:32:29.766Z,936.08
2018-07-09T00:33:29.809Z,936.09
2018-07-09T00:34:29.822Z,936.09
2018-07-09T00:35:29.813Z,936.11
2018-07-09T00:36:29.950Z,936.12
2018-07-09T00:37:29.863Z,936.12
2018-07-09T00:38:29.854Z,936.10
2018-07-09T00:39:29.923Z,936.09
2018-07-09T00:40:29.881Z,936.10
2018-07-09T00:41:29.992Z,936.08
2018-07-09T00:42:29.936Z,936.07
2018-07-09T00:43:29.920Z,936.10
2018-07-09T00:44:29.935Z,936.10
2018-07-09T00:45:29.960Z,936.08
2018-07-09T00:46:29.988Z,936.11
2018-07-09T00:47:30.008Z,936.12
2018-07-09T00:48:30.019Z,936.13
2018-07-09T00:49:30.036Z,936.08
2018-07-09T00:50:30.017Z,936.07
2018-07-09T00:51:30.035Z,936.09
2018-07-09T00:52:30.164Z,936.11
2018-07-09T00:53:30.072Z,936.12
2018-07-09T00:54:30.119Z,936.14
2018-07-09T00:55:30.119Z,936.12
2018-07-09T00:56:30.119Z,936.10
2018-07-09T00:57:30.279Z,936.13
2018-07-09T00:58:30.164Z,936.11
2018-07-09T00:59:30.178Z,936.15
2018-07-09T01:00:30.162Z,936.09
2018-07-09T01:01:30.175Z,936.13
2018-07-09T01:02:30.336Z,936.13
2018-07-09T01:03:30.227Z,936.13
2018-07-09T01:04:30.217Z,936.17
2018-07-09T01:05:30.230Z,936.11
2018-07-09T01:06:30.242Z,936.08
2018-07-09T01:07:30.431Z,936.08
2018-07-09T01:08:30.297Z,936.08
2018-07-09T01:09:30.288Z,936.11
2018-07-09T01:10:30.293Z,936.07
2018-07-09T01:11:30.335Z,936.12
2018-07-09T01:12:30.486Z,936.09
2018-07-09T01:13:30.363Z,936.12
2018-07-09T01:14:30.351Z,936.08
2018-07-09T01:15:30.375Z,936.12
2018-07-09T01:16:30.381Z,936.08
2018-07-09T01:17:30.523Z,936.12
2018-07-09T01:18:30.423Z,936.11
2018-07-09T01:19:30.444Z,936.10
2018-07-09T01:20:30.486Z,936.10
2018-07-09T01:21:30.449Z,936.12
2018-07-09T01:22:30.489Z,936.16
2018-07-09T01:23:30.474Z,936.13
2018-07-09T01:24:30.517Z,936.10
2018-07-09T01:25:30.502Z,936.11
2018-07-09T01:26:30.529Z,936.10
2018-07-09T01:27:30.539Z,936.08
2018-07-09T01:28:30.542Z,936.08
2018-07-09T01:29:30.576Z,936.07
2018-07-09T01:30:30.587Z,936.07
2018-07-09T01:31:30.614Z,936.04
2018-07-09T01:32:30.726Z,936.05
2018-07-09T01:33:30.636Z,936.03
2018-07-09T01:34:30.643Z,936.06
2018-07-09T01:35:30.638Z,936.02
2018-07-09T01:36:30.675Z,936.04
2018-07-09T01:37:30.822Z,936.06
2018-07-09T01:38:30.678Z,936.03
2018-07-09T01:39:30.695Z,936.04
2018-07-09T01:40:30.705Z,936.03
2018-07-09T01:41:30.723Z,936.05
2018-07-09T01:42:30.861Z,936.02
2018-07-09T01:43:30.779Z,936.04
2018-07-09T01:44:30.790Z,936.05
2018-07-09T01:45:30.776Z,936.04
2018-07-09T01:46:30.798Z,936.06
2018-07-09T01:47:30.906Z,936.03
2018-07-09T01:48:30.811Z,936.00
2018-07-09T01:49:30.826Z,936.00
2018-07-09T01:50:30.843Z,935.97
2018-07-09T01:51:30.858Z,935.98
2018-07-09T01:52:30.996Z,935.96
2018-07-09T01:53:30.907Z,935.96
2018-07-09T01:54:30.908Z,936.00
2018-07-09T01:55:30.915Z,936.01
2018-07-09T01:56:30.924Z,936.01
2018-07-09T01:57:31.035Z,935.99
2018-07-09T01:58:30.969Z,936.00
2018-07-09T01:59:30.974Z,935.99
2018-07-09T02:00:30.993Z,935.97
2018-07-09T02:01:30.989Z,935.96
2018-07-09T02:02:31.155Z,935.96
2018-07-09T02:03:31.015Z,935.96
2018-07-09T02:04:31.113Z,935.98
2018-07-09T02:05:31.110Z,935.98
2018-07-09T02:06:31.120Z,935.97
2018-07-09T02:07:31.251Z,936.00
2018-07-09T02:08:31.139Z,935.95
2018-07-09T02:09:31.185Z,935.96
2018-07-09T02:10:31.166Z,935.93
2018-07-09T02:11:31.182Z,935.91
2018-07-09T02:12:31.134Z,935.96
2018-07-09T02:13:31.154Z,935.97
2018-07-09T02:14:31.165Z,935.96
2018-07-09T02:15:31.193Z,935.94
2018-07-09T02:16:31.194Z,935.93
2018-07-09T02:17:31.355Z,935.96
2018-07-09T02:18:31.242Z,935.92
2018-07-09T02:19:31.250Z,935.89
2018-07-09T02:20:31.321Z,935.88
2018-07-09T02:21:31.291Z,935.92
2018-07-09T02:22:31.451Z,935.95
2018-07-09T02:23:31.300Z,935.91
2018-07-09T02:24:31.325Z,935.93
2018-07-09T02:25:31.310Z,935.90
2018-07-09T02:26:31.324Z,935.92
2018-07-09T02:27:31.500Z,935.93
2018-07-09T02:28:31.380Z,935.89
2018-07-09T02:29:31.372Z,935.93
2018-07-09T02:30:31.380Z,935.94
2018-07-09T02:31:31.390Z,935.91
2018-07-09T02:32:31.558Z,935.95
2018-07-09T02:33:31.424Z,935.90
2018-07-09T02:34:31.434Z,935.92
2018-07-09T02:35:31.449Z,935.93
2018-07-09T02:36:31.454Z,935.90
2018-07-09T02:37:31.625Z,935.88
2018-07-09T02:38:31.484Z,935.88
2018-07-09T02:39:31.525Z,935.90
2018-07-09T02:40:31.541Z,935.89
2018-07-09T02:41:31.521Z,935.85
2018-07-09T02:42:31.723Z,935.86
2018-07-09T02:43:31.576Z,935.90
2018-07-09T02:44:31.576Z,935.89
2018-07-09T02:45:31.581Z,935.89
2018-07-09T02:46:31.621Z,935.94
2018-07-09T02:47:31.703Z,935.88
2018-07-09T02:48:31.619Z,935.87
2018-07-09T02:49:31.656Z,935.90
2018-07-09T02:50:31.653Z,935.87
2018-07-09T02:51:31.685Z,935.87
2018-07-09T02:52:31.819Z,935.89
2018-07-09T02:53:31.698Z,935.86
2018-07-09T02:54:31.723Z,935.87
2018-07-09T02:55:31.712Z,935.85
2018-07-09T02:56:31.717Z,935.84
2018-07-09T02:57:31.840Z,935.82
2018-07-09T02:58:31.760Z,935.84
2018-07-09T02:59:31.765Z,935.81
2018-07-09T03:00:31.781Z,935.83
2018-07-09T03:01:31.817Z,935.85
2018-07-09T03:02:31.960Z,935.82
2018-07-09T03:03:31.825Z,935.82
2018-07-09T03:04:31.860Z,935.81
2018-07-09T03:05:31.853Z,935.80
2018-07-09T03:06:31.884Z,935.83
2018-07-09T03:07:31.872Z,935.85
2018-07-09T03:08:32.014Z,935.83
2018-07-09T03:09:31.923Z,935.77
2018-07-09T03:10:31.914Z,935.76
2018-07-09T03:11:31.946Z,935.78
2018-07-09T03:12:31.963Z,935.75
2018-07-09T03:13:31.974Z,935.76
2018-07-09T03:14:32.136Z,935.75
2018-07-09T03:15:31.973Z,935.77
2018-07-09T03:16:32.004Z,935.75
2018-07-09T03:17:32.019Z,935.74
2018-07-09T03:18:32.028Z,935.74
2018-07-09T03:19:32.178Z,935.74
2018-07-09T03:20:32.038Z,935.79
2018-07-09T03:21:32.055Z,935.76
2018-07-09T03:22:32.085Z,935.77
2018-07-09T03:23:32.082Z,935.74
2018-07-09T03:24:32.237Z,935.80
2018-07-09T03:25:32.107Z,935.81
2018-07-09T03:26:32.125Z,935.80
2018-07-09T03:27:32.162Z,935.82
2018-07-09T03:28:32.145Z,935.78
2018-07-09T03:29:32.260Z,935.79
2018-07-09T03:30:32.203Z,935.84
2018-07-09T03:31:32.235Z,935.81
2018-07-09T03:32:32.227Z,935.82
2018-07-09T03:33:32.212Z,935.82
2018-07-09T03:34:32.372Z,935.80
2018-07-09T03:35:32.263Z,935.83
2018-07-09T03:36:32.243Z,935.81
2018-07-09T03:37:32.268Z,935.76
2018-07-09T03:38:32.303Z,935.80
2018-07-09T03:39:32.393Z,935.78
2018-07-09T03:40:32.330Z,935.85
2018-07-09T03:41:32.325Z,935.83
2018-07-09T03:42:32.329Z,935.84
2018-07-09T03:43:32.367Z,935.86
2018-07-09T03:44:32.351Z,935.86
2018-07-09T03:45:32.370Z,935.83
2018-07-09T03:46:32.378Z,935.84
2018-07-09T03:47:32.398Z,935.83
2018-07-09T03:48:32.399Z,935.84
2018-07-09T03:49:32.525Z,935.85
2018-07-09T03:50:32.457Z,935.88
2018-07-09T03:51:32.448Z,935.87
2018-07-09T03:52:32.461Z,935.86
2018-07-09T03:53:32.472Z,935.82
2018-07-09T03:54:32.636Z,935.79
2018-07-09T03:55:32.499Z,935.80
2018-07-09T03:56:32.526Z,935.77
2018-07-09T03:57:32.554Z,935.74
2018-07-09T03:58:32.541Z,935.75
2018-07-09T03:59:32.705Z,935.74
2018-07-09T04:00:32.602Z,935.73
2018-07-09T04:01:32.583Z,935.73
2018-07-09T04:02:32.597Z,935.66
2018-07-09T04:03:32.597Z,935.68
2018-07-09T04:04:32.706Z,935.68
2018-07-09T04:05:32.640Z,935.67
2018-07-09T04:06:32.669Z,935.67
2018-07-09T04:07:32.705Z,935.67
2018-07-09T04:08:32.688Z,935.68
2018-07-09T04:09:32.839Z,935.69
2018-07-09T04:10:32.718Z,935.65
2018-07-09T04:11:32.729Z,935.69
2018-07-09T04:12:32.744Z,935.65
2018-07-09T04:13:32.726Z,935.67
2018-07-09T04:14:32.917Z,935.69
2018-07-09T04:15:32.766Z,935.67
2018-07-09T04:16:32.782Z,935.69
2018-07-09T04:17:32.780Z,935.69
2018-07-09T04:18:32.825Z,935.69
2018-07-09T04:19:32.934Z,935.70
2018-07-09T04:20:32.816Z,935.70
2018-07-09T04:21:32.830Z,935.71
2018-07-09T04:22:32.845Z,935.69
2018-07-09T04:23:32.868Z,935.68
2018-07-09T04:24:33.022Z,935.65
2018-07-09T04:25:32.890Z,935.65
2018-07-09T04:26:32.897Z,935.61
2018-07-09T04:27:32.907Z,935.62
2018-07-09T04:28:32.927Z,935.64
2018-07-09T04:29:32.968Z,935.62
2018-07-09T04:30:33.070Z,935.65
2018-07-09T04:31:32.983Z,935.63
2018-07-09T04:32:32.974Z,935.62
2018-07-09T04:33:32.989Z,935.67
2018-07-09T04:34:32.995Z,935.63
2018-07-09T04:35:33.167Z,935.62
2018-07-09T04:36:33.051Z,935.62
2018-07-09T04:37:33.038Z,935.65
2018-07-09T04:38:33.075Z,935.61
2018-07-09T04:39:33.066Z,935.62
2018-07-09T04:40:33.178Z,935.59
2018-07-09T04:41:33.114Z,935.59
2018-07-09T04:42:33.107Z,935.58
2018-07-09T04:43:33.109Z,935.57
2018-07-09T04:44:33.126Z,935.56
2018-07-09T04:45:33.236Z,935.60
2018-07-09T04:46:33.177Z,935.60
2018-07-09T04:47:33.161Z,935.59
2018-07-09T04:48:33.172Z,935.57
2018-07-09T04:49:33.199Z,935.60
2018-07-09T04:50:33.350Z,935.62
2018-07-09T04:51:33.208Z,935.60
2018-07-09T04:52:33.234Z,935.63
2018-07-09T04:53:33.305Z,935.55
2018-07-09T04:54:33.263Z,935.55
2018-07-09T04:55:33.381Z,935.52
2018-07-09T04:56:33.307Z,935.53
2018-07-09T04:57:33.287Z,935.54
2018-07-09T04:58:33.332Z,935.51
2018-07-09T04:59:33.319Z,935.48
2018-07-09T05:00:33.430Z,935.50
2018-07-09T05:01:33.340Z,935.51
2018-07-09T05:02:33.352Z,935.50
2018-07-09T05:03:33.366Z,935.50
2018-07-09T05:04:33.383Z,935.46
2018-07-09T05:05:33.549Z,935.45
2018-07-09T05:06:33.408Z,935.45
2018-07-09T05:07:33.431Z,935.47
2018-07-09T05:08:33.429Z,935.49
2018-07-09T05:09:33.473Z,935.53
2018-07-09T05:10:33.556Z,935.49
2018-07-09T05:11:33.474Z,935.46
2018-07-09T05:12:33.500Z,935.47
2018-07-09T05:13:33.520Z,935.49
2018-07-09T05:14:33.534Z,935.52
2018-07-09T05:15:33.626Z,935.45
2018-07-09T05:16:33.532Z,935.44
2018-07-09T05:17:33.569Z,935.47
2018-07-09T05:18:33.570Z,935.46
2018-07-09T05:19:33.567Z,935.47
2018-07-09T05:20:33.773Z,935.45
2018-07-09T05:21:33.628Z,935.45
2018-07-09T05:22:33.642Z,935.46
2018-07-09T05:23:33.620Z,935.46
2018-07-09T05:24:33.640Z,935.44
2018-07-09T05:25:33.749Z,935.45
2018-07-09T05:26:33.693Z,935.39
2018-07-09T05:27:33.701Z,935.42
2018-07-09T05:28:33.686Z,935.44
2018-07-09T05:29:33.722Z,935.42
2018-07-09T05:30:33.837Z,935.42
2018-07-09T05:31:33.720Z,935.41
2018-07-09T05:32:33.736Z,935.41
2018-07-09T05:33:33.777Z,935.43
2018-07-09T05:34:33.761Z,935.43
2018-07-09T05:35:33.902Z,935.45
2018-07-09T05:36:33.811Z,935.45
2018-07-09T05:37:33.831Z,935.46
2018-07-09T05:38:33.810Z,935.54
2018-07-09T05:39:33.824Z,935.57
2018-07-09T05:40:33.991Z,935.57
2018-07-09T05:41:33.848Z,935.55
2018-07-09T05:42:33.864Z,935.54
2018-07-09T05:43:33.901Z,935.54
2018-07-09T05:44:33.886Z,935.56
2018-07-09T05:45:33.911Z,935.50
2018-07-09T05:46:34.038Z,935.54
2018-07-09T05:47:33.932Z,935.55
2018-07-09T05:48:33.964Z,935.57
2018-07-09T05:49:33.966Z,935.60
2018-07-09T05:50:33.987Z,935.55
2018-07-09T05:51:34.133Z,935.63
2018-07-09T05:52:34.022Z,935.60
2018-07-09T05:53:34.025Z,935.61
2018-07-09T05:54:34.016Z,935.61
2018-07-09T05:55:34.032Z,935.60
2018-07-09T05:56:34.146Z,935.62
2018-07-09T05:57:34.080Z,935.65
2018-07-09T05:58:34.067Z,935.68
2018-07-09T05:59:34.081Z,935.68
2018-07-09T06:00:34.095Z,935.70
2018-07-09T06:01:34.257Z,935.69
2018-07-09T06:02:34.128Z,935.70
2018-07-09T06:03:34.128Z,935.66
2018-07-09T06:04:34.147Z,935.64
2018-07-09T06:05:34.251Z,935.65
2018-07-09T06:06:34.318Z,935.68
2018-07-09T06:07:34.184Z,935.65
2018-07-09T06:08:34.205Z,935.65
2018-07-09T06:09:34.236Z,935.64
2018-07-09T06:10:34.228Z,935.61
2018-07-09T06:11:34.437Z,935.57
2018-07-09T06:12:34.246Z,935.60
2018-07-09T06:13:34.328Z,935.59
2018-07-09T06:14:34.272Z,935.61
2018-07-09T06:15:34.281Z,935.63
2018-07-09T06:16:34.462Z,935.63
2018-07-09T06:17:34.331Z,935.61
2018-07-09T06:18:34.331Z,935.59
2018-07-09T06:19:34.381Z,935.61
2018-07-09T06:20:34.357Z,935.61
2018-07-09T06:21:34.539Z,935.63
2018-07-09T06:22:34.384Z,935.66
2018-07-09T06:23:34.422Z,935.70
2018-07-09T06:24:34.415Z,935.68
2018-07-09T06:25:34.454Z,935.71
2018-07-09T06:26:34.555Z,935.69
2018-07-09T06:27:34.467Z,935.72
2018-07-09T06:28:34.458Z,935.73
2018-07-09T06:29:34.479Z,935.72
2018-07-09T06:30:34.510Z,935.74
2018-07-09T06:31:34.728Z,935.74
2018-07-09T06:32:34.512Z,935.76
2018-07-09T06:33:34.519Z,935.79
2018-07-09T06:34:34.530Z,935.80
2018-07-09T06:35:34.573Z,935.79
2018-07-09T06:36:34.691Z,935.79
2018-07-09T06:37:34.574Z,935.84
2018-07-09T06:38:34.584Z,935.78
2018-07-09T06:39:34.599Z,935.79
2018-07-09T06:40:34.613Z,935.80
2018-07-09T06:41:34.785Z,935.74
2018-07-09T06:42:34.651Z,935.73
2018-07-09T06:43:34.663Z,935.72
2018-07-09T06:44:34.665Z,935.75
2018-07-09T06:45:34.674Z,935.77
2018-07-09T06:46:34.813Z,935.83
2018-07-09T06:47:34.695Z,935.79
2018-07-09T06:48:34.723Z,935.80
2018-07-09T06:49:34.749Z,935.79
2018-07-09T06:50:34.770Z,935.81
2018-07-09T06:51:34.903Z,935.80
2018-07-09T06:52:34.793Z,935.82
2018-07-09T06:53:34.777Z,935.85
2018-07-09T06:54:34.802Z,935.82
2018-07-09T06:55:34.814Z,935.87
2018-07-09T06:56:34.841Z,935.89
2018-07-09T06:57:34.982Z,935.89
2018-07-09T06:58:34.837Z,935.87
2018-07-09T06:59:34.851Z,935.90
2018-07-09T07:00:34.865Z,935.89
2018-07-09T07:01:34.874Z,935.94
2018-07-09T07:02:34.886Z,935.91
2018-07-09T07:03:35.007Z,935.96
2018-07-09T07:04:34.914Z,935.94
2018-07-09T07:05:34.936Z,935.95
2018-07-09T07:06:34.940Z,936.00
2018-07-09T07:07:34.949Z,935.97
2018-07-09T07:08:35.096Z,935.95
2018-07-09T07:09:35.000Z,935.94
2018-07-09T07:10:35.015Z,935.97
2018-07-09T07:11:35.024Z,936.00
2018-07-09T07:12:35.011Z,935.99
2018-07-09T07:13:35.171Z,936.02
2018-07-09T07:14:35.065Z,936.03
2018-07-09T07:15:35.048Z,936.07
2018-07-09T07:16:35.069Z,936.10
2018-07-09T07:17:35.076Z,936.10
2018-07-09T07:18:35.240Z,936.10
2018-07-09T07:19:35.098Z,936.16
2018-07-09T07:20:35.111Z,936.16
2018-07-09T07:21:35.126Z,936.17
2018-07-09T07:22:35.165Z,936.20
2018-07-09T07:23:35.254Z,936.19
2018-07-09T07:24:35.179Z,936.20
2018-07-09T07:25:35.182Z,936.21
2018-07-09T07:26:35.229Z,936.22
2018-07-09T07:27:35.233Z,936.25
2018-07-09T07:28:35.388Z,936.24
2018-07-09T07:29:35.227Z,936.25
2018-07-09T07:30:35.241Z,936.28
2018-07-09T07:31:35.253Z,936.28
2018-07-09T07:32:35.265Z,936.30
2018-07-09T07:33:35.428Z,936.30
2018-07-09T07:34:35.319Z,936.30
2018-07-09T07:35:35.302Z,936.29
2018-07-09T07:36:35.315Z,936.32
2018-07-09T07:37:35.326Z,936.34
2018-07-09T07:38:35.491Z,936.34
2018-07-09T07:39:35.358Z,936.30
2018-07-09T07:40:35.373Z,936.33
2018-07-09T07:41:35.381Z,936.36
2018-07-09T07:42:35.409Z,936.36
2018-07-09T07:43:35.583Z,936.36
2018-07-09T07:44:35.412Z,936.38
2018-07-09T07:45:35.430Z,936.37
2018-07-09T07:46:35.467Z,936.38
2018-07-09T07:47:35.480Z,936.39
2018-07-09T07:48:35.623Z,936.37
2018-07-09T07:49:35.483Z,936.39
2018-07-09T07:50:35.666Z,936.38
2018-07-09T07:51:35.501Z,936.35
2018-07-09T07:52:35.527Z,936.40
2018-07-09T07:53:35.684Z,936.38
2018-07-09T07:54:35.576Z,936.38
2018-07-09T07:55:35.557Z,936.44
2018-07-09T07:56:35.594Z,936.42
2018-07-09T07:57:35.582Z,936.45
2018-07-09T07:58:35.696Z,936.44
2018-07-09T07:59:35.635Z,936.45
2018-07-09T08:00:35.625Z,936.45
2018-07-09T08:01:35.663Z,936.49
2018-07-09T08:02:35.674Z,936.46
2018-07-09T08:03:35.786Z,936.48
2018-07-09T08:04:35.671Z,936.46
2018-07-09T08:05:35.687Z,936.48
2018-07-09T08:06:35.704Z,936.46
2018-07-09T08:07:35.739Z,936.49
2018-07-09T08:08:35.829Z,936.47
2018-07-09T08:09:35.749Z,936.45
2018-07-09T08:10:35.749Z,936.47
2018-07-09T08:11:48.556Z,936.48
2018-07-09T08:13:31.182Z,936.50
2018-07-09T08:13:36.000Z,936.50
2018-07-09T08:14:35.809Z,936.50
2018-07-09T08:15:35.872Z,936.53
2018-07-09T08:16:35.825Z,936.48
2018-07-09T08:17:35.839Z,936.53
2018-07-09T08:18:35.881Z,936.53
2018-07-09T08:19:36.029Z,936.51
2018-07-09T08:20:35.880Z,936.51
2018-07-09T08:21:35.894Z,936.50
2018-07-09T08:22:35.923Z,936.56
2018-07-09T08:23:36.137Z,936.53
2018-07-09T08:24:36.057Z,936.56
2018-07-09T08:25:35.945Z,936.57
2018-07-09T08:26:35.984Z,936.56
2018-07-09T08:27:35.996Z,936.54
2018-07-09T08:28:36.018Z,936.53
2018-07-09T08:29:36.119Z,936.58
2018-07-09T08:30:36.045Z,936.60
2018-07-09T08:31:36.048Z,936.63
2018-07-09T08:32:36.069Z,936.66
2018-07-09T08:33:36.061Z,936.68
2018-07-09T08:34:36.160Z,936.64
2018-07-09T08:35:36.083Z,936.66
2018-07-09T08:36:36.121Z,936.66
2018-07-09T08:37:36.141Z,936.64
2018-07-09T08:38:36.120Z,936.70
2018-07-09T08:39:36.276Z,936.68
2018-07-09T08:40:36.166Z,936.72
2018-07-09T08:41:36.157Z,936.74
2018-07-09T08:42:36.192Z,936.75
2018-07-09T08:43:36.185Z,936.76
2018-07-09T08:44:36.322Z,936.75
2018-07-09T08:45:36.214Z,936.75
2018-07-09T08:46:36.245Z,936.73
2018-07-09T08:47:36.236Z,936.75
2018-07-09T08:48:36.276Z,936.72
2018-07-09T08:49:36.392Z,936.75
2018-07-09T08:50:36.289Z,936.73
2018-07-09T08:51:36.318Z,936.71
2018-07-09T08:52:36.294Z,936.71
2018-07-09T08:53:36.357Z,936.73
2018-07-09T08:54:36.434Z,936.74
2018-07-09T08:55:36.365Z,936.75
2018-07-09T08:56:36.382Z,936.73
2018-07-09T08:57:36.374Z,936.78
2018-07-09T08:58:36.377Z,936.74
2018-07-09T08:59:36.576Z,936.77
2018-07-09T09:00:36.403Z,936.77
2018-07-09T09:01:36.420Z,936.78
2018-07-09T09:02:36.427Z,936.80
2018-07-09T09:03:36.478Z,936.78
2018-07-09T09:04:36.565Z,936.79
2018-07-09T09:05:36.476Z,936.82
2018-07-09T09:06:36.483Z,936.79
2018-07-09T09:07:36.501Z,936.81
2018-07-09T09:08:36.516Z,936.82
2018-07-09T09:09:36.626Z,936.85
2018-07-09T09:10:36.551Z,936.87
2018-07-09T09:11:36.556Z,936.85
2018-07-09T09:12:36.568Z,936.86
2018-07-09T09:13:36.576Z,936.91
2018-07-09T09:14:36.717Z,936.87
2018-07-09T09:15:36.619Z,936.85
2018-07-09T09:16:36.735Z,936.87
2018-07-09T09:17:36.636Z,936.86
2018-07-09T09:18:36.676Z,936.89
2018-07-09T09:19:36.773Z,936.89
2018-07-09T09:20:36.701Z,936.88
2018-07-09T09:21:36.714Z,936.91
2018-07-09T09:22:36.703Z,936.90
2018-07-09T09:23:36.717Z,936.91
2018-07-09T09:24:36.828Z,936.94
2018-07-09T09:25:36.774Z,936.92
2018-07-09T09:26:36.783Z,936.92
2018-07-09T09:27:36.782Z,936.91
2018-07-09T09:28:36.790Z,936.93
2018-07-09T09:29:36.969Z,936.94
2018-07-09T09:30:36.832Z,936.95
2018-07-09T09:31:36.865Z,936.93
2018-07-09T09:32:36.838Z,936.94
2018-07-09T09:33:36.842Z,936.96
2018-07-09T09:34:36.992Z,936.91
2018-07-09T09:35:36.902Z,936.95
2018-07-09T09:36:36.884Z,936.98
2018-07-09T09:37:36.923Z,936.98
2018-07-09T09:38:36.926Z,936.96
2018-07-09T09:39:37.053Z,936.98
2018-07-09T09:40:36.970Z,936.96
2018-07-09T09:41:36.976Z,936.96
2018-07-09T09:42:36.988Z,936.96
2018-07-09T09:43:36.979Z,936.94
2018-07-09T09:44:37.093Z,936.96
2018-07-09T09:45:37.014Z,936.92
2018-07-09T09:46:37.017Z,936.97
2018-07-09T09:47:37.031Z,936.95
2018-07-09T09:48:37.041Z,936.97
2018-07-09T09:49:37.232Z,936.95
2018-07-09T09:50:37.098Z,936.96
2018-07-09T09:51:37.083Z,936.96
2018-07-09T09:52:37.104Z,936.97
2018-07-09T09:53:37.118Z,936.99
2018-07-09T09:54:37.251Z,936.99
2018-07-09T09:55:37.141Z,937.00
2018-07-09T09:56:37.161Z,937.01
2018-07-09T09:57:37.189Z,937.03
2018-07-09T09:58:37.173Z,937.00
2018-07-09T09:59:37.337Z,937.01
2018-07-09T10:00:37.232Z,937.05
2018-07-09T10:01:37.214Z,937.05
2018-07-09T10:02:37.229Z,937.10
2018-07-09T10:03:37.264Z,937.10
2018-07-09T10:04:37.357Z,937.10
2018-07-09T10:05:37.296Z,937.09
2018-07-09T10:06:37.339Z,937.11
2018-07-09T10:07:37.305Z,937.13
2018-07-09T10:08:37.344Z,937.10
2018-07-09T10:09:37.468Z,937.12
2018-07-09T10:10:37.354Z,937.08
2018-07-09T10:11:37.348Z,937.08
2018-07-09T10:12:37.357Z,937.04
2018-07-09T10:13:37.395Z,937.08
2018-07-09T10:14:37.483Z,937.06
2018-07-09T10:15:37.421Z,937.04
2018-07-09T10:16:37.419Z,937.05
2018-07-09T10:17:37.429Z,937.06
2018-07-09T10:18:37.464Z,937.07
2018-07-09T10:19:37.606Z,937.02
2018-07-09T10:20:37.487Z,937.03
2018-07-09T10:21:37.501Z,937.05
2018-07-09T10:22:37.488Z,937.06
2018-07-09T10:23:37.577Z,937.04
2018-07-09T10:24:37.689Z,937.08
2018-07-09T10:25:37.538Z,937.06
2018-07-09T10:26:37.545Z,937.09
2018-07-09T10:27:37.551Z,937.07
2018-07-09T10:28:37.592Z,937.10
2018-07-09T10:29:37.729Z,937.07
2018-07-09T10:30:37.623Z,937.09
2018-07-09T10:31:37.616Z,937.08
2018-07-09T10:32:37.651Z,937.08
2018-07-09T10:33:37.664Z,937.07
2018-07-09T10:34:37.770Z,937.10
2018-07-09T10:35:37.687Z,937.11
2018-07-09T10:36:37.695Z,937.12
2018-07-09T10:37:37.711Z,937.15
2018-07-09T10:38:37.726Z,937.17
2018-07-09T10:39:37.834Z,937.18
2018-07-09T10:40:37.725Z,937.19
2018-07-09T10:41:37.756Z,937.23
2018-07-09T10:42:37.785Z,937.22
2018-07-09T10:43:37.772Z,937.24
2018-07-09T10:44:37.905Z,937.22
2018-07-09T10:45:37.809Z,937.23
2018-07-09T10:46:37.818Z,937.25
2018-07-09T10:47:37.826Z,937.26
2018-07-09T10:48:37.832Z,937.27
2018-07-09T10:49:37.994Z,937.25
2018-07-09T10:50:37.888Z,937.28
2018-07-09T10:51:37.902Z,937.35
2018-07-09T10:52:37.915Z,937.33
2018-07-09T10:53:37.931Z,937.34
2018-07-09T10:54:38.028Z,937.34
2018-07-09T10:55:37.932Z,937.33
2018-07-09T10:56:37.972Z,937.35
2018-07-09T10:57:37.989Z,937.38
2018-07-09T10:58:37.970Z,937.37
2018-07-09T10:59:38.113Z,937.44
2018-07-09T11:00:38.006Z,937.42
2018-07-09T11:01:38.036Z,937.46
2018-07-09T11:02:38.025Z,937.50
2018-07-09T11:03:38.039Z,937.48
2018-07-09T11:04:38.203Z,937.49
2018-07-09T11:05:38.072Z,937.49
2018-07-09T11:06:38.090Z,937.49
2018-07-09T11:07:38.096Z,937.51
2018-07-09T11:08:38.133Z,937.55
2018-07-09T11:09:38.297Z,937.55
2018-07-09T11:10:38.164Z,937.55
2018-07-09T11:11:38.150Z,937.55
2018-07-09T11:12:38.200Z,937.55
2018-07-09T11:13:38.206Z,937.55
2018-07-09T11:14:38.344Z,937.56
2018-07-09T11:15:38.235Z,937.57
2018-07-09T11:16:38.220Z,937.58
2018-07-09T11:17:38.235Z,937.60
2018-07-09T11:18:38.266Z,937.59
2018-07-09T11:19:38.393Z,937.55
2018-07-09T11:20:38.293Z,937.61
2018-07-09T11:21:38.397Z,937.62
2018-07-09T11:22:38.326Z,937.68
2018-07-09T11:23:38.327Z,937.69
2018-07-09T11:24:38.509Z,937.69
2018-07-09T11:25:38.381Z,937.69
2018-07-09T11:26:38.392Z,937.73
2018-07-09T11:27:38.389Z,937.70
2018-07-09T11:28:38.391Z,937.71
2018-07-09T11:29:38.564Z,937.72
2018-07-09T11:30:38.448Z,937.72
2018-07-09T11:31:38.443Z,937.67
2018-07-09T11:32:38.444Z,937.69
2018-07-09T11:33:38.471Z,937.68
2018-07-09T11:34:38.656Z,937.70
2018-07-09T11:35:38.517Z,937.73
2018-07-09T11:36:38.510Z,937.69
2018-07-09T11:37:38.535Z,937.66
2018-07-09T11:38:38.563Z,937.67
2018-07-09T11:39:38.719Z,937.65
2018-07-09T11:40:38.592Z,937.63
2018-07-09T11:41:38.604Z,937.64
2018-07-09T11:42:38.648Z,937.68
2018-07-09T11:43:38.615Z,937.69
2018-07-09T11:44:38.778Z,937.68
2018-07-09T11:45:38.644Z,937.71
2018-07-09T11:46:38.685Z,937.67
2018-07-09T11:47:38.696Z,937.68
2018-07-09T11:48:38.698Z,937.73
2018-07-09T11:49:38.881Z,937.76
2018-07-09T11:50:38.749Z,937.77
2018-07-09T11:51:38.775Z,937.80
2018-07-09T11:52:38.752Z,937.79
2018-07-09T11:53:38.765Z,937.84
2018-07-09T11:54:38.811Z,937.85
2018-07-09T11:55:38.902Z,937.91
2018-07-09T11:56:38.826Z,937.93
2018-07-09T11:57:38.842Z,937.98
2018-07-09T11:58:38.890Z,937.98
2018-07-09T11:59:38.867Z,937.97
2018-07-09T12:00:38.987Z,938.03
2018-07-09T12:01:38.924Z,938.05
2018-07-09T12:02:38.906Z,938.09
2018-07-09T12:03:38.929Z,938.09
2018-07-09T12:04:38.951Z,938.11
2018-07-09T12:05:39.136Z,938.14
2018-07-09T12:06:39.010Z,938.11
2018-07-09T12:07:38.994Z,938.13
2018-07-09T12:08:39.011Z,938.18
2018-07-09T12:09:39.039Z,938.19
2018-07-09T12:10:39.238Z,938.18
2018-07-09T12:11:39.088Z,938.20
2018-07-09T12:12:39.115Z,938.17
2018-07-09T12:13:39.099Z,938.23
2018-07-09T12:14:39.141Z,938.24
2018-07-09T12:15:39.234Z,938.24
2018-07-09T12:16:39.147Z,938.21
2018-07-09T12:17:39.172Z,938.23
2018-07-09T12:18:39.186Z,938.26
2018-07-09T12:19:39.227Z,938.27
2018-07-09T12:20:39.370Z,938.27
2018-07-09T12:21:39.253Z,938.26
2018-07-09T12:22:39.254Z,938.23
2018-07-09T12:23:39.269Z,938.21
2018-07-09T12:24:39.302Z,938.23
2018-07-09T12:25:39.403Z,938.15
2018-07-09T12:26:39.353Z,938.18
2018-07-09T12:27:39.343Z,938.25
2018-07-09T12:28:39.363Z,938.21