createdAt,value
2019-03-08T00:03:05.893Z,99745.40
2019-03-08T00:07:59.393Z,99740.92
2019-03-08T00:12:53.164Z,99755.93
2019-03-08T00:17:46.736Z,99764.28
2019-03-08T00:22:40.327Z,99764.58
2019-03-08T00:27:33.775Z,99772.42
2019-03-08T00:32:27.266Z,99772.70
2019-03-08T00:37:20.735Z,99789.02
2019-03-08T00:42:14.258Z,99792.69
2019-03-08T00:47:07.819Z,99800.73
2019-03-08T00:52:01.305Z,99790.83
2019-03-08T00:56:54.947Z,99801.16
2019-03-08T01:01:48.479Z,99801.13
2019-03-08T01:06:41.960Z,99811.59
2019-03-08T01:11:35.530Z,99817.44
2019-03-08T01:16:29.005Z,99819.72
2019-03-08T01:21:22.587Z,99829.98
2019-03-08T01:26:16.074Z,99842.25
2019-03-08T01:31:09.943Z,99846.14
2019-03-08T01:36:03.711Z,99832.48
2019-03-08T01:40:57.163Z,99854.96
2019-03-08T01:45:50.797Z,99853.69
2019-03-08T01:50:44.289Z,99850.67
2019-03-08T01:55:38.281Z,99869.98
2019-03-08T02:00:31.854Z,99872.59
2019-03-08T02:05:25.936Z,99883.67
2019-03-08T02:10:19.950Z,99873.39
2019-03-08T02:15:14.753Z,99885.70
2019-03-08T02:20:10.604Z,99891.46
2019-03-08T02:25:04.547Z,99899.95
2019-03-08T02:29:58.169Z,99891.00
2019-03-08T02:34:51.689Z,99906.02
2019-03-08T02:39:45.543Z,99907.56
2019-03-08T02:44:39.086Z,99917.56
2019-03-08T02:49:32.698Z,99918.22
2019-03-08T02:54:26.194Z,99923.11
2019-03-08T02:59:19.775Z,99933.13
2019-03-08T03:04:13.395Z,99938.97
2019-03-08T03:09:07.114Z,99943.72
2019-03-08T03:14:00.606Z,99941.34
2019-03-08T03:18:54.358Z,99964.83
2019-03-08T03:23:47.977Z,99963.96
2019-03-08T03:28:41.612Z,99972.70
2019-03-08T03:33:35.336Z,99976.62
2019-03-08T03:38:28.938Z,99984.19
2019-03-08T03:43:22.514Z,99973.32
2019-03-08T03:48:15.991Z,99987.27
2019-03-08T03:53:09.439Z,100009.41
2019-03-08T03:58:02.929Z,100016.16
2019-03-08T04:02:56.441Z,100027.32
2019-03-08T04:07:49.940Z,100045.03
2019-03-08T04:12:43.491Z,100067.63
2019-03-08T04:17:37.078Z,100078.00
2019-03-08T04:22:30.879Z,100078.33
2019-03-08T04:27:24.336Z,100088.72
2019-03-08T04:32:17.912Z,100106.94
2019-03-08T04:37:11.429Z,100117.10
2019-03-08T04:42:05.309Z,100120.04
2019-03-08T04:46:58.972Z,100135.98
2019-03-08T04:51:52.375Z,100143.06
2019-03-08T04:56:47.061Z,100146.45
2019-03-08T05:01:40.638Z,100148.89
2019-03-08T05:06:34.084Z,100160.64
2019-03-08T05:11:28.014Z,100176.10
2019-03-08T05:16:21.389Z,100167.47
2019-03-08T05:21:14.860Z,100182.27
2019-03-08T05:26:08.554Z,100185.59
2019-03-08T05:31:02.447Z,100187.50
2019-03-08T05:35:56.025Z,100197.91
2019-03-08T05:40:49.537Z,100202.25
2019-03-08T05:45:43.275Z,100210.89
2019-03-08T05:50:36.966Z,100236.23
2019-03-08T05:55:30.542Z,100245.14
2019-03-08T06:00:31.986Z,100251.34
2019-03-08T06:05:21.114Z,100265.69
2019-03-08T06:10:34.867Z,100272.34
2019-03-08T06:15:28.630Z,100276.27
2019-03-08T06:20:22.340Z,100296.58
2019-03-08T06:25:15.771Z,100312.37
2019-03-08T06:30:09.371Z,100318.03
2019-03-08T06:35:03.690Z,100344.47
2019-03-08T06:39:59.378Z,100355.37
2019-03-08T06:44:52.773Z,100368.52
2019-03-08T06:49:46.281Z,100383.03
2019-03-08T06:54:39.859Z,100397.77
2019-03-08T06:59:42.148Z,100403.01
2019-03-08T07:04:35.607Z,100412.73
2019-03-08T07:09:29.075Z,100427.97
2019-03-08T07:14:22.562Z,100445.97
2019-03-08T07:19:16.070Z,100450.73
2019-03-08T07:24:19.068Z,100462.91
2019-03-08T07:29:30.775Z,100477.30
2019-03-08T07:34:42.689Z,100500.33
2019-03-08T07:39:54.589Z,100506.07
2019-03-08T07:45:09.500Z,100521.67
2019-03-08T07:50:09.863Z,100531.30
2019-03-08T07:55:42.154Z,100543.59
2019-03-08T08:00:55.367Z,100551.76
2019-03-08T08:06:08.642Z,100563.00
2019-03-08T08:11:27.717Z,100583.58
2019-03-08T08:16:47.498Z,100595.81
2019-03-08T08:22:09.871Z,100605.08
2019-03-08T08:27:25.572Z,100611.56
2019-03-08T08:32:33.590Z,100619.73
2019-03-08T08:37:38.438Z,100635.59
2019-03-08T08:42:57.724Z,100646.86
2019-03-08T08:48:15.114Z,100657.45
2019-03-08T08:53:31.991Z,100663.84
2019-03-08T08:58:47.998Z,100671.80
2019-03-08T09:04:07.035Z,100670.77
2019-03-08T09:09:24.520Z,100680.36
2019-03-08T09:14:25.789Z,100704.92
2019-03-08T09:19:37.801Z,100701.45
2019-03-08T09:24:54.101Z,100716.47
2019-03-08T09:30:06.322Z,100726.06
2019-03-08T09:35:22.214Z,100732.48
2019-03-08T09:40:42.748Z,100733.78
2019-03-08T09:45:56.095Z,100746.31
2019-03-08T09:51:09.823Z,100756.80
2019-03-08T09:56:30.666Z,100767.55
2019-03-08T10:01:55.994Z,100768.11
2019-03-08T10:07:07.899Z,100773.16
2019-03-08T10:12:16.050Z,100772.14
2019-03-08T10:17:47.910Z,100777.15
2019-03-08T10:22:59.928Z,100791.23
2019-03-08T10:28:04.877Z,100809.19
2019-03-08T10:33:10.148Z,100817.84
2019-03-08T10:38:22.293Z,100819.72
2019-03-08T10:43:25.351Z,100830.39
2019-03-08T10:48:25.054Z,100838.01
2019-03-08T10:53:30.947Z,100846.25
2019-03-08T10:58:56.683Z,100848.31
2019-03-08T11:04:09.717Z,100848.16
2019-03-08T11:09:21.736Z,100849.23
2019-03-08T11:14:33.677Z,100871.69
2019-03-08T11:19:45.036Z,100870.22
2019-03-08T11:25:07.480Z,100885.73
2019-03-08T11:30:19.625Z,100887.87
2019-03-08T11:35:42.204Z,100890.31
2019-03-08T11:40:55.495Z,100900.30
2019-03-08T11:46:10.486Z,100900.08
2019-03-08T11:51:29.818Z,100911.73
2019-03-08T11:56:37.523Z,100933.73
2019-03-08T12:01:59.910Z,100947.80
2019-03-08T12:07:07.202Z,100936.88
2019-03-08T12:12:19.503Z,100929.67
2019-03-08T12:17:35.034Z,100925.02
2019-03-08T12:22:54.651Z,100918.03
2019-03-08T12:28:04.899Z,100915.31
2019-03-08T12:33:21.198Z,100915.88
2019-03-08T12:38:31.483Z,100908.70
2019-03-08T12:43:39.467Z,100920.94
2019-03-08T12:49:04.719Z,100915.42
2019-03-08T12:54:24.605Z,100913.79
2019-03-08T12:59:36.015Z,100916.43
2019-03-08T13:04:49.548Z,100903.52
2019-03-08T13:09:49.326Z,100908.71
2019-03-08T13:14:43.282Z,100914.89
2019-03-08T13:19:37.040Z,100911.75
2019-03-08T13:24:30.808Z,100917.16
2019-03-08T13:29:25.123Z,100912.30
2019-03-08T13:34:18.990Z,100904.09
2019-03-08T13:39:12.677Z,100908.11
2019-03-08T13:44:06.454Z,100914.28
2019-03-08T13:49:00.031Z,100913.23
2019-03-08T13:53:54.172Z,100916.54
2019-03-08T13:58:48.050Z,100915.45
2019-03-08T14:03:42.055Z,100921.43
2019-03-08T14:08:35.800Z,100919.34
2019-03-08T14:13:29.948Z,100920.56
2019-03-08T14:18:23.801Z,100918.63
2019-03-08T14:23:17.610Z,100912.34
2019-03-08T14:28:11.283Z,100918.01
2019-03-08T14:33:05.294Z,100909.44
2019-03-08T14:37:59.046Z,100904.52
2019-03-08T14:43:05.854Z,100910.88
2019-03-08T14:48:00.264Z,100919.22
2019-03-08T14:52:55.301Z,100904.10
2019-03-08T14:57:49.673Z,100904.98
2019-03-08T15:02:47.154Z,100904.87
2019-03-08T15:07:41.125Z,100897.27
2019-03-08T15:12:37.585Z,100906.78
2019-03-08T15:17:30.145Z,100901.03
2019-03-08T15:22:23.794Z,100903.66
2019-03-08T15:27:17.626Z,100915.78
2019-03-08T15:32:11.302Z,100917.57
2019-03-08T15:37:04.997Z,100909.77
2019-03-08T15:42:02.439Z,100918.84
2019-03-08T15:46:55.713Z,100917.91
2019-03-08T15:51:50.923Z,100920.44
2019-03-08T15:56:44.332Z,100913.47
2019-03-08T16:01:38.112Z,100917.50
2019-03-08T16:06:31.909Z,100923.77
2019-03-08T16:11:25.598Z,100931.13
2019-03-08T16:16:19.456Z,100922.60
2019-03-08T16:21:14.601Z,100917.25
2019-03-08T16:26:08.344Z,100918.66
2019-03-08T16:31:12.623Z,100922.91
2019-03-08T16:36:31.839Z,100923.99
2019-03-08T16:41:44.635Z,100919.81
2019-03-08T16:46:51.311Z,100923.47
2019-03-08T16:52:06.622Z,100914.50
2019-03-08T16:57:18.540Z,100907.19
2019-03-08T17:02:30.753Z,100902.94
2019-03-08T17:07:55.863Z,100911.13
2019-03-08T17:13:11.060Z,100912.20
2019-03-08T17:18:10.060Z,100926.38
2019-03-08T17:23:23.516Z,100931.25
2019-03-08T17:28:33.170Z,100937.91
2019-03-08T17:33:55.116Z,100941.09
2019-03-08T17:39:17.878Z,100950.32
2019-03-08T17:44:34.734Z,100951.07
2019-03-08T17:49:41.400Z,100955.19
2019-03-08T17:55:09.285Z,100964.57
2019-03-08T18:00:28.261Z,100966.41
2019-03-08T18:05:50.815Z,100959.03
2019-03-08T18:11:02.943Z,100958.27
2019-03-08T18:16:16.182Z,100959.69
2019-03-08T18:21:29.839Z,100959.37
2019-03-08T18:26:33.759Z,100965.44
2019-03-08T18:31:40.408Z,100961.78
2019-03-08T18:36:56.251Z,100954.20
2019-03-08T18:42:07.890Z,100945.22
2019-03-08T18:47:16.254Z,100950.34
2019-03-08T18:52:31.569Z,100953.25
2019-03-08T18:57:44.723Z,100954.50
2019-03-08T19:03:07.797Z,100955.15
2019-03-08T19:08:31.655Z,100956.39
2019-03-08T19:13:32.143Z,100960.71
2019-03-08T19:18:57.191Z,100979.47
2019-03-08T19:23:59.115Z,100975.42
2019-03-08T19:29:10.832Z,100962.97
2019-03-08T19:34:32.476Z,100957.33
2019-03-08T19:39:48.949Z,100953.62
2019-03-08T19:44:50.993Z,100947.67
2019-03-08T19:50:02.411Z,100938.20
2019-03-08T19:55:18.361Z,100933.53
2019-03-08T20:00:31.047Z,100917.56
2019-03-08T20:06:05.095Z,100909.34
2019-03-08T20:11:24.076Z,100904.34
2019-03-08T20:16:29.332Z,100907.60
2019-03-08T20:21:36.451Z,100909.25
2019-03-08T20:26:49.507Z,100906.25
2019-03-08T20:32:05.375Z,100905.38
2019-03-08T20:37:12.885Z,100894.22
2019-03-08T20:42:27.692Z,100897.67
2019-03-08T20:47:24.573Z,100896.15
2019-03-08T20:52:18.183Z,100878.57
2019-03-08T20:57:11.804Z,100881.31
2019-03-08T21:02:05.616Z,100868.48
2019-03-08T21:07:04.253Z,100848.81
2019-03-08T21:11:57.959Z,100853.17
2019-03-08T21:16:51.555Z,100839.88
2019-03-08T21:21:45.121Z,100847.08
2019-03-08T21:26:38.739Z,100855.20
2019-03-08T21:31:32.286Z,100849.55
2019-03-08T21:36:26.108Z,100840.27
2019-03-08T21:41:19.959Z,100841.36
2019-03-08T21:46:13.657Z,100831.08
2019-03-08T21:51:07.232Z,100824.31
2019-03-08T21:56:02.319Z,100808.62
2019-03-08T22:00:56.050Z,100804.70
2019-03-08T22:05:49.604Z,100791.38
2019-03-08T22:11:05.627Z,100782.86
2019-03-08T22:15:59.070Z,100783.54
2019-03-08T22:20:52.806Z,100769.49
2019-03-08T22:25:46.419Z,100757.94
2019-03-08T22:30:40.291Z,100754.81
2019-03-08T22:35:33.939Z,100741.55
2019-03-08T22:40:27.673Z,100728.14
2019-03-08T22:45:21.356Z,100725.79
2019-03-08T22:50:15.042Z,100709.78
2019-03-08T22:55:09.720Z,100701.33
2019-03-08T23:00:03.948Z,100692.92
2019-03-08T23:04:57.730Z,100684.89
2019-03-08T23:09:51.404Z,100687.61
2019-03-08T23:14:45.226Z,100681.27
2019-03-08T23:19:38.871Z,100670.76
2019-03-08T23:24:32.994Z,100666.04
2019-03-08T23:29:33.325Z,100652.41
2019-03-08T23:34:27.117Z,100644.56
2019-03-08T23:39:20.836Z,100636.13
2019-03-08T23:44:14.559Z,100623.67
2019-03-08T23:49:08.157Z,100620.90
2019-03-08T23:54:03.705Z,100612.02
2019-03-08T23:58:57.115Z,100617.12
